1469109601, 0, 0, 0
1469109602, 0, 0, 0
1469109603, 0, 0, 0
1469109604, 0, 0, 0
1469109605.001, 0, 0, 0
1469109606, 0, 0, 0
1469109607, 0, 0, 0
1469109608, 0, 0, 0
1469109609, 0, 0, 0
1469109610, 0, 0, 0
1469109611, 0, 0, 0
1469109612, 0, 0, 0
1469109613, 0, 0, 0
1469109614, 0, 0, 0
1469109615, 0, 0, 0
1469109616, 0, 0, 0
1469109617, 0, 0, 0
1469109618, 0, 0, 0
1469109619, 0, 0, 0
1469109620, 0, 0, 0
1469109621, 0, 0, 0
1469109622, 0, 0, 0
1469109623, 0, 0, 0
1469109624, 0, 0, 0
1469109625, 0, 0, 0
1469109626, 0, 0, 0
1469109627, 0, 0, 0
1469109628, 0, 0, 0
1469109629, 0, 0, 0
1469109630.001, 0, 0, 0
1469109631.002, 0, 0, 0
1469109631.999, 0, 0, 0
1469109632.999, 0, 0, 0
1469109633.999, 0, 0, 0
1469109634.999, 0, 0, 0
1469109635.999, 0, 0, 0
1469109636.999, 0, 0, 0
1469109637.999, 0, 0, 0
1469109638.999, 0, 0, 0
1469109639.999, 0, 0, 0
1469109640.999, 0, 0, 0
1469109641.999, 0, 0, 0
1469109642.999, 0, 0, 0
1469109643.999, 0, 0, 0
1469109644.999, 0, 0, 0
1469109645.999, 0, 0, 0
1469109646.999, 0, 0, 0
1469109647.999, 0, 0, 0
1469109648.999, 0, 0, 0
1469109649.999, 0, 0, 0
1469109650.999, 0, 0, 0
1469109651.999, 0, 0, 0
1469109652.999, 0, 0, 0
1469109653.999, 0, 0, 0
1469109654.999, 0, 0, 0
1469109655.999, 0, 0, 0
1469109656.999, 0, 0, 0
1469109657.999, 0, 0, 0
1469109658.999, 0, 0, 0
1469109659.999, 0, 0, 0
1469109660.999, 0, 0, 0
1469109661.999, 0, 0, 0
1469109662.999, 0, 0, 0
1469109663.999, 0, 0, 0
1469109664.999, 0, 0, 0
1469109665.999, 0, 0, 0
1469109666.999, 0, 0, 0
1469109667.999, 0, 0, 0
1469109668.999, 0, 0, 0
1469109669.999, 0, 0, 0
1469109670.999, 0, 0, 0
1469109671.999, 0, 0, 0
1469109672.999, 0, 0, 0
1469109673.999, 0, 0, 0
1469109674.999, 0, 0, 0
1469109675.999, 0, 0, 0
1469109676.999, 0, 0, 0
1469109677.999, 0, 0, 0
1469109678.999, 0, 0, 0
1469109679.999, 0, 0, 0
1469109680.999, 0, 0, 0
1469109681.999, 0, 0, 0
1469109682.999, 0, 0, 0
1469109683.999, 0, 0, 0
1469109684.999, 0, 0, 0
1469109685.999, 0, 0, 0
1469109687, 0, 0, 0
1469109688.001, 0, 0, 0
1469109688.999, 0, 0, 0
1469109689.999, 0, 0, 0
1469109690.999, 0, 0, 0
1469109691.999, 0, 0, 0
1469109692.999, 0, 0, 0
1469109693.999, 0, 0, 0
1469109694.999, 0, 0, 0
1469109695.999, 0, 0, 0
1469109696.999, 0, 0, 0
1469109697.999, 0, 0, 0
1469109698.999, 0, 0, 0
1469109699.999, 0, 0, 0
1469109700.999, 0, 0, 0
1469109701.999, 0, 0, 0
1469109702.999, 0, 0, 0
1469109703.999, 0, 0, 0
1469109704.999, 0, 0, 0
1469109705.999, 0, 0, 0
1469109706.999, 0, 0, 0
1469109707.999, 0, 0, 0
1469109708.999, 0, 0, 0
1469109709.999, 0, 0, 0
1469109710.999, 0, 0, 0
1469109711.999, 0, 0, 0
1469109712.999, 0, 0, 0
1469109713.999, 0, 0, 0
1469109714.999, 0, 0, 0
1469109715.999, 0, 0, 0
1469109716.999, 0, 0, 0
1469109717.999, 0, 0, 0
1469109718.999, 0, 0, 0
1469109719.999, 0, 0, 0
1469109720.999, 0, 0, 0
1469109721.999, 0, 0, 0
1469109722.999, 0, 0, 0
1469109723.999, 0, 0, 0
1469109724.999, 0, 0, 0
1469109725.999, 0, 0, 0
1469109726.999, 0, 0, 0
1469109727.999, 0, 0, 0
1469109728.999, 0, 0, 0
1469109729.999, 0, 0, 0
1469109730.999, 0, 0, 0
1469109731.999, 0, 0, 0
1469109732.999, 0, 0, 0
1469109733.999, 0, 0, 0
1469109735, 0, 0, 0
1469109735.999, 0, 0, 0
1469109736.999, 0, 0, 0
1469109737.999, 0, 0, 0
1469109738.999, 0, 0, 0
1469109739.999, 0, 0, 0
1469109740.999, 0, 0, 0
1469109741.999, 0, 0, 0
1469109742.999, 0, 0, 0
1469109743.999, 0, 0, 0
1469109744.999, 0, 0, 0
1469109745.999, 0, 0, 0
1469109746.999, 0, 0, 0
1469109747.999, 0, 0, 0
1469109748.999, 0, 0, 0
1469109749.999, 0, 0, 0
1469109750.999, 0, 0, 0
1469109751.999, 0, 0, 0
1469109752.999, 0, 0, 0
1469109753.999, 0, 0, 0
1469109754.999, 0, 0, 0
1469109755.999, 0, 0, 0
1469109756.999, 0, 0, 0
1469109757.999, 0, 0, 0
1469109759.001, 0, 0, 0
1469109759.999, 0, 0, 0
1469109760.999, 0, 0, 0
1469109761.999, 0, 0, 0
1469109762.999, 0, 0, 0
1469109763.999, 0, 0, 0
1469109764.999, 0, 0, 0
1469109765.999, 0, 0, 0
1469109766.999, 0, 0, 0
1469109767.999, 0, 0, 0
1469109768.999, 0, 0, 0
1469109769.999, 0, 0, 0
1469109770.999, 0, 0, 0
1469109771.999, 0, 0, 0
1469109772.999, 0, 0, 0
1469109773.999, 0, 0, 0
1469109774.999, 0, 0, 0
1469109775.999, 0, 0, 0
1469109776.999, 0, 0, 0
1469109777.999, 0, 0, 0
1469109778.999, 0, 0, 0
1469109779.999, 0, 0, 0
1469109780.999, 0, 0, 0
1469109781.999, 0, 0, 0
1469109783.032, 0, 0, 0
1469109783.999, 0, 0, 0
1469109784.999, 0, 0, 0
1469109785.999, 0, 0, 0
1469109786.999, 0, 0, 0
1469109787.999, 0, 0, 0
1469109788.999, 0, 0, 0
1469109789.999, 0, 0, 0
1469109790.999, 0, 0, 0
1469109791.999, 0, 0, 0
1469109792.999, 0, 0, 0
1469109793.999, 0, 0, 0
1469109794.999, 0, 0, 0
1469109795.999, 0, 0, 0
1469109796.999, 0, 0, 0
1469109797.999, 0, 0, 0
1469109798.999, 0, 0, 0
1469109799.999, 0, 0, 0
1469109800.999, 0, 0, 0
1469109801.999, 0, 0, 0
1469109802.999, 0, 0, 0
1469109803.999, 0, 0, 0
1469109804.999, 0, 0, 0
1469109806, 0, 0, 0
1469109806.999, 0, 0, 0
1469109807.999, 0, 0, 0
1469109808.999, 0, 0, 0
1469109809.999, 0, 0, 0
1469109810.999, 0, 0, 0
1469109811.999, 0, 0, 0
1469109812.999, 0, 0, 0
1469109813.999, 0, 0, 0
1469109814.999, 0, 0, 0
1469109815.999, 0, 0, 0
1469109816.999, 0, 0, 0
1469109817.999, 0, 0, 0
1469109818.999, 0, 0, 0
1469109819.999, 0, 0, 0
1469109820.999, 0, 0, 0
1469109821.999, 0, 0, 0
1469109822.999, 0, 0, 0
1469109823.999, 0, 0, 0
1469109824.999, 0, 0, 0
1469109825.999, 0, 0, 0
1469109826.999, 0, 0, 0
1469109827.999, 0, 0, 0
1469109828.999, 0, 0, 0
1469109830, 0, 0, 0
1469109830.999, 0, 0, 0
1469109831.999, 0, 0, 0
1469109832.999, 0, 0, 0
1469109833.999, 0, 0, 0
1469109834.999, 0, 0, 0
1469109835.999, 0, 0, 0
1469109836.999, 0, 0, 0
1469109837.999, 0, 0, 0
1469109838.999, 0, 0, 0
1469109839.999, 0, 0, 0
1469109840.999, 0, 0, 0
1469109841.999, 0, 0, 0
1469109843.002, 0, 0, 0
1469109843.999, 0, 0, 0
1469109844.999, 0, 0, 0
1469109845.999, 0, 0, 0
1469109846.999, 0, 0, 0
1469109847.999, 0, 0, 0
1469109848.999, 0, 0, 0
1469109849.999, 0, 0, 0
1469109850.999, 0, 0, 0
1469109852, 0, 0, 0
1469109852.998, 0, 0, 0
1469109853.998, 0, 0, 0
1469109854.998, 0, 0, 0
1469109855.998, 0, 0, 0
1469109856.998, 0, 0, 0
1469109857.998, 0, 0, 0
1469109858.998, 0, 0, 0
1469109859.998, 0, 0, 0
1469109860.998, 0, 0, 0
1469109861.998, 0, 0, 0
1469109862.998, 0, 0, 0
1469109863.998, 0, 0, 0
1469109864.998, 0, 0, 0
1469109865.998, 0, 0, 0
1469109866.998, 0, 0, 0
1469109867.998, 0, 0, 0
1469109868.998, 0, 0, 0
1469109869.998, 0, 0, 0
1469109870.998, 0, 0, 0
1469109871.998, 0, 0, 0
1469109872.998, 0, 0, 0
1469109873.998, 0, 0, 0
1469109874.998, 0, 0, 0
1469109875.998, 0, 0, 0
1469109876.998, 0, 0, 0
1469109877.998, 0, 0, 0
1469109878.998, 0, 0, 0
1469109879.998, 0, 0, 0
1469109880.998, 0, 0, 0
1469109881.998, 0, 0, 0
1469109882.998, 0, 0, 0
1469109883.998, 0, 0, 0
1469109884.998, 0, 0, 0
1469109885.998, 0, 0, 0
1469109886.998, 0, 0, 0
1469109887.998, 0, 0, 0
1469109888.998, 0, 0, 0
1469109889.998, 0, 0, 0
1469109890.998, 0, 0, 0
1469109891.998, 0, 0, 0
1469109892.998, 0, 0, 0
1469109893.998, 0, 0, 0
1469109894.998, 0, 0, 0
1469109895.998, 0, 0, 0
1469109896.998, 0, 0, 0
1469109897.998, 0, 0, 0
1469109898.998, 0, 0, 0
1469109899.999, 0, 0, 0
1469109900.998, 0, 0, 0
1469109901.998, 0, 0, 0
1469109902.998, 0, 0, 0
1469109903.998, 0, 0, 0
1469109904.998, 0, 0, 0
1469109905.998, 0, 0, 0
1469109906.998, 0, 0, 0
1469109907.998, 0, 0, 0
1469109908.998, 0, 0, 0
1469109909.998, 0, 0, 0
1469109910.998, 0, 0, 0
1469109911.998, 0, 0, 0
1469109912.998, 0, 0, 0
1469109913.998, 0, 0, 0
1469109914.998, 0, 0, 0
1469109915.998, 0, 0, 0
1469109916.998, 0, 0, 0
1469109917.998, 0, 0, 0
1469109918.998, 0, 0, 0
1469109919.998, 0, 0, 0
1469109920.999, 0, 0, 0
1469109921.998, 0, 0, 0
1469109922.998, 0, 0, 0
1469109923.998, 0, 0, 0
1469109924.998, 0, 0, 0
1469109925.998, 0, 0, 0
1469109926.998, 0, 0, 0
1469109927.998, 0, 0, 0
1469109928.998, 0, 0, 0
1469109929.998, 0, 0, 0
1469109930.998, 0, 0, 0
1469109931.998, 0, 0, 0
1469109932.998, 0, 0, 0
1469109933.998, 0, 0, 0
1469109934.998, 0, 0, 0
1469109935.998, 0, 0, 0
1469109936.998, 0, 0, 0
1469109937.998, 0, 0, 0
1469109938.998, 0, 0, 0
1469109939.998, 0, 0, 0
1469109940.998, 0, 0, 0
1469109941.998, 0, 0, 0
1469109942.998, 0, 0, 0
1469109943.998, 0, 0, 0
1469109944.999, 0, 0, 0
1469109945.998, 0, 0, 0
1469109946.998, 0, 0, 0
1469109947.998, 0, 0, 0
1469109948.998, 0, 0, 0
1469109949.998, 0, 0, 0
1469109950.998, 0, 0, 0
1469109951.998, 0, 0, 0
1469109952.998, 0, 0, 0
1469109953.998, 0, 0, 0
1469109954.998, 0, 0, 0
1469109955.998, 0, 0, 0
1469109956.998, 0, 0, 0
1469109957.998, 0, 0, 0
1469109958.998, 0, 0, 0
1469109959.998, 0, 0, 0
1469109960.998, 0, 0, 0
1469109961.998, 0, 0, 0
1469109962.998, 0, 0, 0
1469109963.998, 0, 0, 0
1469109964.998, 0, 0, 0
1469109965.997, 0, 0, 0
1469109966.997, 0, 0, 0
1469109967.997, 0, 0, 0
1469109968.997, 0, 0, 0
1469109969.997, 0, 0, 0
1469109970.997, 0, 0, 0
1469109971.997, 0, 0, 0
1469109972.997, 0, 0, 0
1469109973.997, 0, 0, 0
1469109974.997, 0, 0, 0
1469109975.997, 0, 0, 0
1469109976.997, 0, 0, 0
1469109977.997, 0, 0, 0
1469109978.997, 0, 0, 0
1469109979.997, 0, 0, 0
1469109980.997, 0, 0, 0
1469109981.997, 0, 0, 0
1469109982.997, 0, 0, 0
1469109983.997, 0, 0, 0
1469109984.997, 0, 0, 0
1469109985.997, 0, 0, 0
1469109986.997, 0, 0, 0
1469109987.997, 0, 0, 0
1469109988.999, 0, 0, 0
1469109989.997, 0, 0, 0
1469109990.997, 0, 0, 0
1469109991.997, 0, 0, 0
1469109992.997, 0, 0, 0
1469109993.997, 0, 0, 0
1469109994.997, 0, 0, 0
1469109995.997, 0, 0, 0
1469109996.997, 0, 0, 0
1469109997.997, 0, 0, 0
1469109998.997, 0, 0, 0
1469109999.997, 0, 0, 0
1469110000.997, 0, 0, 0
1469110001.997, 0, 0, 0
1469110002.997, 0, 0, 0
1469110003.997, 0, 0, 0
1469110004.997, 0, 0, 0
1469110005.997, 0, 0, 0
1469110006.997, 0, 0, 0
1469110007.997, 0, 0, 0
1469110008.997, 0, 0, 0
1469110009.997, 0, 0, 0
1469110010.997, 0, 0, 0
1469110011.997, 0, 0, 0
1469110012.998, 0, 0, 0
1469110013.997, 0, 0, 0
1469110014.997, 0, 0, 0
1469110015.997, 0, 0, 0
1469110016.997, 0, 0, 0
1469110017.997, 0, 0, 0
1469110018.997, 0, 0, 0
1469110019.997, 0, 0, 0
1469110020.997, 0, 0, 0
1469110021.997, 0, 0, 0
1469110022.997, 0, 0, 0
1469110024, 0, 0, 0
1469110024.997, 0, 0, 0
1469110025.997, 0, 0, 0
1469110026.997, 0, 0, 0
1469110027.997, 0, 0, 0
1469110028.997, 0, 0, 0
1469110029.997, 0, 0, 0
1469110030.997, 0, 0, 0
1469110031.997, 0, 0, 0
1469110032.997, 0, 0, 0
1469110033.998, 0, 0, 0
1469110034.996, 0, 0, 0
1469110035.996, 0, 0, 0
1469110036.996, 0, 0, 0
1469110037.996, 0, 0, 0
1469110038.996, 0, 0, 0
1469110039.996, 0, 0, 0
1469110040.996, 0, 0, 0
1469110041.996, 0, 0, 0
1469110042.996, 0, 0, 0
1469110043.996, 0, 0, 0
1469110044.996, 0, 0, 0
1469110045.996, 0, 0, 0
1469110046.996, 0, 0, 0
1469110047.996, 0, 0, 0
1469110048.996, 0, 0, 0
1469110049.996, 0, 0, 0
1469110050.996, 0, 0, 0
1469110051.996, 0, 0, 0
1469110052.996, 0, 0, 0
1469110053.996, 0, 0, 0
1469110054.996, 0, 0, 0
1469110055.996, 0, 0, 0
1469110056.996, 0, 0, 0
1469110057.996, 0, 0, 0
1469110058.996, 0, 0, 0
1469110059.996, 0, 0, 0
1469110060.996, 0, 0, 0
1469110061.996, 0, 0, 0
1469110062.996, 0, 0, 0
1469110063.996, 0, 0, 0
1469110064.996, 0, 0, 0
1469110065.996, 0, 0, 0
1469110066.996, 0, 0, 0
1469110067.996, 0, 0, 0
1469110068.996, 0, 0, 0
1469110069.996, 0, 0, 0
1469110070.996, 0, 0, 0
1469110071.996, 0, 0, 0
1469110072.996, 0, 0, 0
1469110073.996, 0, 0, 0
1469110074.996, 0, 0, 0
1469110075.996, 0, 0, 0
1469110076.996, 0, 0, 0
1469110077.996, 0, 0, 0
1469110078.996, 0, 0, 0
1469110079.996, 0, 0, 0
1469110080.996, 0, 0, 0
1469110081.996, 0, 0, 0
1469110082.996, 0, 0, 0
1469110083.996, 0, 0, 0
1469110084.996, 0, 0, 0
1469110085.996, 0, 0, 0
1469110086.996, 0, 0, 0
1469110087.996, 0, 0, 0
1469110088.996, 0, 0, 0
1469110089.996, 0, 0, 0
1469110090.996, 0, 0, 0
1469110091.996, 0, 0, 0
1469110092.996, 0, 0, 0
1469110093.996, 0, 0, 0
1469110094.996, 0, 0, 0
1469110095.996, 0, 0, 0
1469110096.996, 0, 0, 0
1469110097.996, 0, 0, 0
1469110098.996, 0, 0, 0
1469110099.996, 0, 0, 0
1469110100.996, 0, 0, 0
1469110101.996, 0, 0, 0
1469110102.996, 0, 0, 0
1469110103.996, 0, 0, 0
1469110104.996, 0, 0, 0
1469110105.996, 0, 0, 0
1469110106.996, 0, 0, 0
1469110107.996, 0, 0, 0
1469110108.996, 0, 0, 0
1469110109.996, 0, 0, 0
1469110110.996, 0, 0, 0
1469110111.996, 0, 0, 0
1469110112.996, 0, 0, 0
1469110113.996, 0, 0, 0
1469110114.996, 0, 0, 0
1469110115.996, 0, 0, 0
1469110116.996, 0, 0, 0
1469110117.996, 0, 0, 0
1469110118.996, 0, 0, 0
1469110119.996, 0, 0, 0
1469110120.996, 0, 0, 0
1469110121.996, 0, 0, 0
1469110122.996, 0, 0, 0
1469110123.996, 0, 0, 0
1469110124.996, 0, 0, 0
1469110125.996, 0, 0, 0
1469110126.997, 0, 0, 0
1469110127.995, 0, 0, 0
1469110128.995, 0, 0, 0
1469110129.995, 0, 0, 0
1469110130.995, 0, 0, 0
1469110131.995, 0, 0, 0
1469110132.995, 0, 0, 0
1469110133.995, 0, 0, 0
1469110134.995, 0, 0, 0
1469110135.995, 0, 0, 0
1469110136.995, 0, 0, 0
1469110137.995, 0, 0, 0
1469110138.995, 0, 0, 0
1469110139.995, 0, 0, 0
1469110140.995, 0, 0, 0
1469110141.995, 0, 0, 0
1469110142.995, 0, 0, 0
1469110143.995, 0, 0, 0
1469110144.995, 0, 0, 0
1469110145.997, 0, 0, 0
1469110146.994, 0, 0, 0
1469110147.994, 0, 0, 0
1469110148.994, 0, 0, 0
1469110149.994, 0, 0, 0
1469110150.994, 0, 0, 0
1469110151.994, 0, 0, 0
1469110152.994, 0, 0, 0
1469110153.994, 0, 0, 0
1469110154.994, 0, 0, 0
1469110155.994, 0, 0, 0
1469110156.994, 0, 0, 0
1469110157.994, 0, 0, 0
1469110158.994, 0, 0, 0
1469110159.994, 0, 0, 0
1469110160.994, 0, 0, 0
1469110161.994, 0, 0, 0
1469110162.994, 0, 0, 0
1469110163.994, 0, 0, 0
1469110164.994, 0, 0, 0
1469110165.994, 0, 0, 0
1469110166.994, 0, 0, 0
1469110167.994, 0, 0, 0
1469110168.994, 0, 0, 0
1469110169.994, 0, 0, 0
1469110170.994, 0, 0, 0
1469110171.994, 0, 0, 0
1469110172.994, 0, 0, 0
1469110173.994, 0, 0, 0
1469110174.994, 0, 0, 0
1469110175.994, 0, 0, 0
1469110176.994, 0, 0, 0
1469110177.994, 0, 0, 0
1469110178.994, 0, 0, 0
1469110179.994, 0, 0, 0
1469110180.994, 0, 0, 0
1469110181.994, 0, 0, 0
1469110182.994, 0, 0, 0
1469110183.994, 0, 0, 0
1469110184.994, 0, 0, 0
1469110185.994, 0, 0, 0
1469110186.994, 0, 0, 0
1469110187.994, 0, 0, 0
1469110188.994, 0, 0, 0
1469110189.994, 0, 0, 0
1469110190.996, 0, 0, 0
1469110191.994, 0, 0, 0
1469110192.994, 0, 0, 0
1469110193.994, 0, 0, 0
1469110194.994, 0, 0, 0
1469110195.994, 0, 0, 0
1469110196.994, 0, 0, 0
1469110197.994, 0, 0, 0
1469110198.994, 0, 0, 0
1469110199.994, 0, 0, 0
1469110200.994, 0, 0, 0
1469110201.994, 0, 0, 0
1469110202.994, 0, 0, 0
1469110203.994, 0, 0, 0
1469110204.994, 0, 0, 0
1469110205.994, 0, 0, 0
1469110206.994, 0, 0, 0
1469110207.994, 0, 0, 0
1469110208.994, 0, 0, 0
1469110209.994, 0, 0, 0
1469110210.994, 0, 0, 0
1469110211.994, 0, 0, 0
1469110212.994, 0, 0, 0
1469110213.994, 0, 0, 0
1469110214.994, 0, 0, 0
1469110215.994, 0, 0, 0
1469110216.994, 0, 0, 0
1469110217.994, 0, 0, 0
1469110218.994, 0, 0, 0
1469110219.994, 0, 0, 0
1469110220.996, 0, 0, 0
1469110221.994, 0, 0, 0
1469110222.994, 0, 0, 0
1469110223.994, 0, 0, 0
1469110224.994, 0, 0, 0
1469110225.994, 0, 0, 0
1469110226.994, 0, 0, 0
1469110227.994, 0, 0, 0
1469110228.994, 0, 0, 0
1469110229.994, 0, 0, 0
1469110230.994, 0, 0, 0
1469110231.994, 0, 0, 0
1469110232.994, 0, 0, 0
1469110233.994, 0, 0, 0
1469110234.994, 0, 0, 0
1469110235.994, 0, 0, 0
1469110236.994, 0, 0, 0
1469110237.994, 0, 0, 0
1469110238.994, 0, 0, 0
1469110239.994, 0, 0, 0
1469110240.994, 0, 0, 0
1469110241.995, 0, 0, 0
1469110242.994, 0, 0, 0
1469110243.994, 0, 0, 0
1469110244.994, 0, 0, 0
1469110245.994, 0, 0, 0
1469110246.994, 0, 0, 0
1469110247.994, 0, 0, 0
1469110248.994, 0, 0, 0
1469110249.994, 0, 0, 0
1469110250.994, 0, 0, 0
1469110251.994, 0, 0, 0
1469110252.994, 0, 0, 0
1469110253.995, 0, 0, 0
1469110254.994, 0, 0, 0
1469110255.994, 0, 0, 0
1469110256.994, 0, 0, 0
1469110257.994, 0, 0, 0
1469110258.994, 0, 0, 0
1469110259.994, 0, 0, 0
1469110260.994, 0, 0, 0
1469110261.994, 0, 0, 0
1469110262.994, 0, 0, 0
1469110263.994, 0, 0, 0
1469110264.994, 0, 0, 0
1469110265.994, 0, 0, 0
1469110266.994, 0, 0, 0
1469110267.994, 0, 0, 0
1469110268.994, 0, 0, 0
1469110269.994, 0, 0, 0
1469110270.994, 0, 0, 0
1469110271.994, 0, 0, 0
1469110272.994, 0, 0, 0
1469110273.994, 0, 0, 0
1469110274.994, 0, 0, 0
1469110275.994, 0, 0, 0
1469110276.994, 0, 0, 0
1469110277.994, 0, 0, 0
1469110278.994, 0, 0, 0
1469110279.997, 0, 0, 0
1469110280.995, 0, 0, 0
1469110281.995, 0, 0, 0
1469110282.995, 0, 0, 0
1469110283.995, 0, 0, 0
1469110284.995, 0, 0, 0
1469110285.995, 0, 0, 0
1469110286.995, 0, 0, 0
1469110287.995, 0, 0, 0
1469110288.995, 0, 0, 0
1469110289.995, 0, 0, 0
1469110290.995, 0, 0, 0
1469110291.995, 0, 0, 0
1469110292.995, 0, 0, 0
1469110293.995, 0, 0, 0
1469110294.995, 0, 0, 0
1469110295.995, 0, 0, 0
1469110296.995, 0, 0, 0
1469110297.995, 0, 0, 0
1469110298.995, 0, 0, 0
1469110299.995, 0, 0, 0
1469110300.995, 0, 0, 0
1469110301.995, 0, 0, 0
1469110302.995, 0, 0, 0
1469110303.995, 0, 0, 0
1469110304.995, 0, 0, 0
1469110305.995, 0, 0, 0
1469110306.995, 0, 0, 0
1469110307.995, 0, 0, 0
1469110308.995, 0, 0, 0
1469110309.995, 0, 0, 0
1469110310.995, 0, 0, 0
1469110311.995, 0, 0, 0
1469110312.995, 0, 0, 0
1469110313.995, 0, 0, 0
1469110314.995, 0, 0, 0
1469110315.996, 0, 0, 0
1469110316.995, 0, 0, 0
1469110317.995, 0, 0, 0
1469110318.995, 0, 0, 0
1469110319.995, 0, 0, 0
1469110320.995, 0, 0, 0
1469110321.995, 0, 0, 0
1469110322.995, 0, 0, 0
1469110323.995, 0, 0, 0
1469110324.997, 0, 0, 0
1469110325.994, 0, 0, 0
1469110326.994, 0, 0, 0
1469110327.994, 0, 0, 0
1469110328.994, 0, 0, 0
1469110329.994, 0, 0, 0
1469110330.994, 0, 0, 0
1469110331.994, 0, 0, 0
1469110332.994, 0, 0, 0
1469110333.994, 0, 0, 0
1469110334.994, 0, 0, 0
1469110335.994, 0, 0, 0
1469110336.994, 0, 0, 0
1469110337.994, 0, 0, 0
1469110338.994, 0, 0, 0
1469110339.994, 0, 0, 0
1469110340.994, 0, 0, 0
1469110341.994, 0, 0, 0
1469110342.994, 0, 0, 0
1469110343.994, 0, 0, 0
1469110344.994, 0, 0, 0
1469110345.994, 0, 0, 0
1469110346.994, 0, 0, 0
1469110347.994, 0, 0, 0
1469110348.994, 0, 0, 0
1469110349.994, 0, 0, 0
1469110350.994, 0, 0, 0
1469110351.994, 0, 0, 0
1469110352.994, 0, 0, 0
1469110353.994, 0, 0, 0
1469110354.994, 0, 0, 0
1469110355.994, 0, 0, 0
1469110356.994, 0, 0, 0
1469110357.994, 0, 0, 0
1469110358.994, 0, 0, 0
1469110359.994, 0, 0, 0
1469110360.994, 0, 0, 0
1469110361.994, 0, 0, 0
1469110362.994, 0, 0, 0
1469110363.994, 0, 0, 0
1469110364.994, 0, 0, 0
1469110365.994, 0, 0, 0
1469110366.994, 0, 0, 0
1469110367.994, 0, 0, 0
1469110368.994, 0, 0, 0
1469110369.994, 0, 0, 0
1469110370.994, 0, 0, 0
1469110371.995, 0, 0, 0
1469110372.994, 0, 0, 0
1469110373.994, 0, 0, 0
1469110374.994, 0, 0, 0
1469110375.994, 0, 0, 0
1469110376.994, 0, 0, 0
1469110377.994, 0, 0, 0
1469110378.994, 0, 0, 0
1469110379.994, 0, 0, 0
1469110380.994, 0, 0, 0
1469110381.994, 0, 0, 0
1469110382.994, 0, 0, 0
1469110383.994, 0, 0, 0
1469110384.994, 0, 0, 0
1469110385.994, 0, 0, 0
1469110386.994, 0, 0, 0
1469110387.994, 0, 0, 0
1469110388.994, 0, 0, 0
1469110389.994, 0, 0, 0
1469110390.994, 0, 0, 0
1469110391.994, 0, 0, 0
1469110392.994, 0, 0, 0
1469110393.994, 0, 0, 0
1469110394.994, 0, 0, 0
1469110395.994, 0, 0, 0
1469110396.994, 0, 0, 0
1469110397.994, 0, 0, 0
1469110398.994, 0, 0, 0
1469110399.994, 0, 0, 0
1469110400.995, 0, 0, 0
1469110401.994, 0, 0, 0
1469110402.994, 0, 0, 0
1469110403.994, 0, 0, 0
1469110404.994, 0, 0, 0
1469110405.994, 0, 0, 0
1469110406.994, 0, 0, 0
1469110407.994, 0, 0, 0
1469110408.994, 0, 0, 0
1469110409.994, 0, 0, 0
1469110410.994, 0, 0, 0
1469110411.994, 0, 0, 0
1469110412.994, 0, 0, 0
1469110413.994, 0, 0, 0
1469110414.994, 0, 0, 0
1469110415.994, 0, 0, 0
1469110416.994, 0, 0, 0
1469110417.994, 0, 0, 0
1469110418.994, 0, 0, 0
1469110419.994, 0, 0, 0
1469110420.994, 0, 0, 0
1469110421.994, 0, 0, 0
1469110422.994, 0, 0, 0
1469110423.994, 0, 0, 0
1469110424.995, 0, 0, 0
1469110425.996, 0, 0, 0
1469110426.993, 0, 0, 0
1469110427.993, 0, 0, 0
1469110428.993, 0, 0, 0
1469110429.993, 0, 0, 0
1469110430.993, 0, 0, 0
1469110431.993, 0, 0, 0
1469110432.993, 0, 0, 0
1469110433.993, 0, 0, 0
1469110434.993, 0, 0, 0
1469110435.993, 0, 0, 0
1469110436.993, 0, 0, 0
1469110437.993, 0, 0, 0
1469110438.993, 0, 0, 0
1469110439.993, 0, 0, 0
1469110440.993, 0, 0, 0
1469110441.993, 0, 0, 0
1469110442.993, 0, 0, 0
1469110443.993, 0, 0, 0
1469110444.993, 0, 0, 0
1469110445.994, 0, 0, 0
1469110446.993, 0, 0, 0
1469110447.993, 0, 0, 0
1469110448.993, 0, 0, 0
1469110449.993, 0, 0, 0
1469110450.993, 0, 0, 0
1469110451.993, 0, 0, 0
1469110452.993, 0, 0, 0
1469110453.993, 0, 0, 0
1469110454.993, 0, 0, 0
1469110455.993, 0, 0, 0
1469110456.993, 0, 0, 0
1469110457.993, 0, 0, 0
1469110458.993, 0, 0, 0
1469110459.993, 0, 0, 0
1469110460.993, 0, 0, 0
1469110461.993, 0, 0, 0
1469110462.993, 0, 0, 0
1469110463.993, 0, 0, 0
1469110464.995, 0, 0, 0
1469110465.993, 0, 0, 0
1469110466.993, 0, 0, 0
1469110467.993, 0, 0, 0
1469110468.993, 0, 0, 0
1469110469.994, 0, 0, 0
1469110470.992, 0, 0, 0
1469110471.992, 0, 0, 0
1469110472.992, 0, 0, 0
1469110473.992, 0, 0, 0
1469110474.992, 0, 0, 0
1469110475.992, 0, 0, 0
1469110476.992, 0, 0, 0
1469110477.992, 0, 0, 0
1469110478.992, 0, 0, 0
