1470848401, 0, 0, 0
1470848402, 0, 0, 0
1470848403, 0, 0, 0
1470848404, 0, 0, 0
1470848405, 0, 0, 0
1470848406, 0, 0, 0
1470848407, 0, 0, 0
1470848408, 0, 0, 0
1470848409, 0, 0, 0
1470848410, 0, 0, 0
1470848411, 0, 0, 0
1470848412, 0, 0, 0
1470848413, 0, 0, 0
1470848414, 0, 0, 0
1470848415, 0, 0, 0
1470848416.002, 0, 0, 0
1470848416.999, 0, 0, 0
1470848417.999, 0, 0, 0
1470848418.999, 0, 0, 0
1470848419.999, 0, 0, 0
1470848420.999, 0, 0, 0
1470848421.999, 0, 0, 0
1470848422.999, 0, 0, 0
1470848423.999, 0, 0, 0
1470848424.999, 0, 0, 0
1470848425.999, 0, 0, 0
1470848426.999, 0, 0, 0
1470848427.999, 0, 0, 0
1470848428.999, 0, 0, 0
1470848429.999, 0, 0, 0
1470848430.999, 0, 0, 0
1470848431.999, 0, 0, 0
1470848432.999, 0, 0, 0
1470848433.999, 0, 0, 0
1470848434.999, 0, 0, 0
1470848435.999, 0, 0, 0
1470848436.999, 0, 0, 0
1470848437.999, 0, 0, 0
1470848438.999, 0, 0, 0
1470848439.999, 0, 0, 0
1470848440.999, 0, 0, 0
1470848441.999, 0, 0, 0
1470848442.999, 0, 0, 0
1470848443.999, 0, 0, 0
1470848444.999, 0, 0, 0
1470848445.999, 0, 0, 0
1470848446.999, 0, 0, 0
1470848447.999, 0, 0, 0
1470848448.999, 0, 0, 0
1470848449.999, 0, 0, 0
1470848450.999, 0, 0, 0
1470848451.999, 0, 0, 0
1470848452.999, 0, 0, 0
1470848453.999, 0, 0, 0
1470848454.999, 0, 0, 0
1470848455.999, 0, 0, 0
1470848456.999, 0, 0, 0
1470848457.999, 0, 0, 0
1470848458.999, 0, 0, 0
1470848459.999, 0, 0, 0
1470848460.999, 0, 0, 0
1470848461.999, 0, 0, 0
1470848462.999, 0, 0, 0
1470848463.999, 0, 0, 0
1470848464.999, 0, 0, 0
1470848465.999, 0, 0, 0
1470848466.999, 0, 0, 0
1470848467.999, 0, 0, 0
1470848468.999, 0, 0, 0
1470848469.999, 0, 0, 0
1470848470.999, 0, 0, 0
1470848471.999, 0, 0, 0
1470848473.001, 0, 0, 0
1470848473.999, 0, 0, 0
1470848474.999, 0, 0, 0
1470848475.999, 0, 0, 0
1470848476.999, 0, 0, 0
1470848477.999, 0, 0, 0
1470848478.999, 0, 0, 0
1470848479.999, 0, 0, 0
1470848480.999, 0, 0, 0
1470848481.999, 0, 0, 0
1470848482.999, 0, 0, 0
1470848483.999, 0, 0, 0
1470848484.999, 0, 0, 0
1470848485.999, 0, 0, 0
1470848486.999, 0, 0, 0
1470848487.999, 0, 0, 0
1470848488.999, 0, 0, 0
1470848489.999, 0, 0, 0
1470848490.999, 0, 0, 0
1470848491.999, 0, 0, 0
1470848492.999, 0, 0, 0
1470848493.999, 0, 0, 0
1470848494.999, 0, 0, 0
1470848495.999, 0, 0, 0
1470848496.999, 0, 0, 0
1470848498.001, 0, 0, 0
1470848498.998, 0, 0, 0
1470848499.998, 0, 0, 0
1470848500.998, 0, 0, 0
1470848501.998, 0, 0, 0
1470848502.998, 0, 0, 0
1470848503.998, 0, 0, 0
1470848504.998, 0, 0, 0
1470848505.998, 0, 0, 0
1470848506.998, 0, 0, 0
1470848507.998, 0, 0, 0
1470848508.998, 0, 0, 0
1470848509.998, 0, 0, 0
1470848510.998, 0, 0, 0
1470848511.998, 0, 0, 0
1470848512.998, 0, 0, 0
1470848513.998, 0, 0, 0
1470848514.998, 0, 0, 0
1470848515.998, 0, 0, 0
1470848516.998, 0, 0, 0
1470848517.998, 0, 0, 0
1470848518.998, 0, 0, 0
1470848519.998, 0, 0, 0
1470848520.998, 0, 0, 0
1470848521.998, 0, 0, 0
1470848522.998, 0, 0, 0
1470848523.998, 0, 0, 0
1470848524.998, 0, 0, 0
1470848526, 0, 0, 0
1470848526.998, 0, 0, 0
1470848527.998, 0, 0, 0
1470848528.998, 0, 0, 0
1470848529.998, 0, 0, 0
1470848530.998, 0, 0, 0
1470848531.998, 0, 0, 0
1470848532.998, 0, 0, 0
1470848533.998, 0, 0, 0
1470848534.998, 0, 0, 0
1470848535.998, 0, 0, 0
1470848536.998, 0, 0, 0
1470848537.998, 0, 0, 0
1470848538.998, 0, 0, 0
1470848539.998, 0, 0, 0
1470848540.998, 0, 0, 0
1470848541.998, 0, 0, 0
1470848542.998, 0, 0, 0
1470848543.998, 0, 0, 0
1470848544.998, 0, 0, 0
1470848545.998, 0, 0, 0
1470848546.998, 0, 0, 0
1470848547.998, 0, 0, 0
1470848548.998, 0, 0, 0
1470848549.998, 0, 0, 0
1470848550.998, 0, 0, 0
1470848551.998, 0, 0, 0
1470848552.998, 0, 0, 0
1470848553.998, 0, 0, 0
1470848554.998, 0, 0, 0
1470848555.998, 0, 0, 0
1470848556.998, 0, 0, 0
1470848557.998, 0, 0, 0
1470848558.998, 0, 0, 0
1470848559.998, 0, 0, 0
1470848560.998, 0, 0, 0
1470848561.998, 0, 0, 0
1470848562.998, 0, 0, 0
1470848563.998, 0, 0, 0
1470848564.998, 0, 0, 0
1470848565.998, 0, 0, 0
1470848566.998, 0, 0, 0
1470848567.998, 0, 0, 0
1470848568.998, 0, 0, 0
1470848569.998, 0, 0, 0
1470848570.998, 0, 0, 0
1470848571.998, 0, 0, 0
1470848572.998, 0, 0, 0
1470848573.998, 0, 0, 0
1470848574.998, 0, 0, 0
1470848575.998, 0, 0, 0
1470848576.998, 0, 0, 0
1470848577.998, 0, 0, 0
1470848578.998, 0, 0, 0
1470848579.998, 0, 0, 0
1470848580.998, 0, 0, 0
1470848581.998, 0, 0, 0
1470848582.998, 0, 0, 0
1470848583.998, 0, 0, 0
1470848584.998, 0, 0, 0
1470848585.998, 0, 0, 0
1470848586.998, 0, 0, 0
1470848587.998, 0, 0, 0
1470848588.998, 0, 0, 0
1470848589.998, 0, 0, 0
1470848591, 0, 0, 0
1470848591.998, 0, 0, 0
1470848592.998, 0, 0, 0
1470848593.998, 0, 0, 0
1470848594.998, 0, 0, 0
1470848595.998, 0, 0, 0
1470848596.998, 0, 0, 0
1470848597.998, 0, 0, 0
1470848598.998, 0, 0, 0
1470848599.998, 0, 0, 0
1470848600.998, 0, 0, 0
1470848601.998, 0, 0, 0
1470848602.998, 0, 0, 0
1470848603.998, 0, 0, 0
1470848604.998, 0, 0, 0
1470848605.998, 0, 0, 0
1470848606.998, 0, 0, 0
1470848607.998, 0, 0, 0
1470848608.998, 0, 0, 0
1470848609.998, 0, 0, 0
1470848610.998, 0, 0, 0
1470848611.998, 0, 0, 0
1470848612.998, 0, 0, 0
1470848613.998, 0, 0, 0
1470848614.998, 0, 0, 0
1470848615.998, 0, 0, 0
1470848616.998, 0, 0, 0
1470848617.998, 0, 0, 0
1470848618.998, 0, 0, 0
1470848619.998, 0, 0, 0
1470848620.998, 0, 0, 0
1470848621.998, 0, 0, 0
1470848622.998, 0, 0, 0
1470848623.998, 0, 0, 0
1470848624.998, 0, 0, 0
1470848625.998, 0, 0, 0
1470848626.998, 0, 0, 0
1470848627.998, 0, 0, 0
1470848628.998, 0, 0, 0
1470848629.998, 0, 0, 0
1470848630.998, 0, 0, 0
1470848631.998, 0, 0, 0
1470848632.998, 0, 0, 0
1470848633.998, 0, 0, 0
1470848634.998, 0, 0, 0
1470848635.998, 0, 0, 0
1470848636.998, 0, 0, 0
1470848637.998, 0, 0, 0
1470848638.998, 0, 0, 0
1470848640, 0, 0, 0
1470848640.998, 0, 0, 0
1470848641.998, 0, 0, 0
1470848642.998, 0, 0, 0
1470848643.998, 0, 0, 0
1470848644.998, 0, 0, 0
1470848645.998, 0, 0, 0
1470848646.998, 0, 0, 0
1470848647.998, 0, 0, 0
1470848648.998, 0, 0, 0
1470848649.998, 0, 0, 0
1470848650.998, 0, 0, 0
1470848651.998, 0, 0, 0
1470848652.998, 0, 0, 0
1470848653.998, 0, 0, 0
1470848654.998, 0, 0, 0
1470848655.998, 0, 0, 0
1470848656.998, 0, 0, 0
1470848657.998, 0, 0, 0
1470848658.998, 0, 0, 0
1470848660, 0, 0, 0
1470848660.998, 0, 0, 0
1470848661.998, 0, 0, 0
1470848662.998, 0, 0, 0
1470848663.998, 0, 0, 0
1470848664.998, 0, 0, 0
1470848665.998, 0, 0, 0
1470848666.998, 0, 0, 0
1470848667.998, 0, 0, 0
1470848668.998, 0, 0, 0
1470848669.998, 0, 0, 0
1470848670.998, 0, 0, 0
1470848671.998, 0, 0, 0
1470848672.998, 0, 0, 0
1470848673.998, 0, 0, 0
1470848674.998, 0, 0, 0
1470848675.998, 0, 0, 0
1470848676.998, 0, 0, 0
1470848677.998, 0, 0, 0
1470848678.998, 0, 0, 0
1470848679.998, 0, 0, 0
1470848680.998, 0, 0, 0
1470848681.998, 0, 0, 0
1470848682.998, 0, 0, 0
1470848684, 0, 0, 0
1470848684.998, 0, 0, 0
1470848685.998, 0, 0, 0
1470848686.998, 0, 0, 0
1470848687.998, 0, 0, 0
1470848688.998, 0, 0, 0
1470848689.998, 0, 0, 0
1470848690.998, 0, 0, 0
1470848691.998, 0, 0, 0
1470848692.998, 0, 0, 0
1470848693.998, 0, 0, 0
1470848694.998, 0, 0, 0
1470848695.998, 0, 0, 0
1470848696.998, 0, 0, 0
1470848697.998, 0, 0, 0
1470848698.998, 0, 0, 0
1470848699.998, 0, 0, 0
1470848700.998, 0, 0, 0
1470848701.998, 0, 0, 0
1470848702.998, 0, 0, 0
1470848704.998, 0, 0, 0
1470848705.998, 0, 0, 0
1470848706.998, 0, 0, 0
1470848707.998, 0, 0, 0
1470848708.998, 0, 0, 0
1470848709.998, 0, 0, 0
1470848710.998, 0, 0, 0
1470848711.998, 0, 0, 0
1470848712.998, 0, 0, 0
1470848713.998, 0, 0, 0
1470848714.998, 0, 0, 0
1470848716, 0, 0, 0
1470848716.998, 0, 0, 0
1470848717.998, 0, 0, 0
1470848718.998, 0, 0, 0
1470848719.998, 0, 0, 0
1470848720.998, 0, 0, 0
1470848721.998, 0, 0, 0
1470848722.998, 0, 0, 0
1470848723.998, 0, 0, 0
1470848724.998, 0, 0, 0
1470848725.998, 0, 0, 0
1470848726.998, 0, 0, 0
1470848727.998, 0, 0, 0
1470848728.998, 0, 0, 0
1470848729.998, 0, 0, 0
1470848730.998, 0, 0, 0
1470848731.998, 0, 0, 0
1470848732.998, 0, 0, 0
1470848733.998, 0, 0, 0
1470848734.998, 0, 0, 0
1470848735.998, 0, 0, 0
1470848736.998, 0, 0, 0
1470848737.998, 0, 0, 0
1470848738.998, 0, 0, 0
1470848739.999, 0, 0, 0
1470848740.998, 0, 0, 0
1470848741.998, 0, 0, 0
1470848742.998, 0, 0, 0
1470848743.998, 0, 0, 0
1470848744.998, 0, 0, 0
1470848745.998, 0, 0, 0
1470848746.998, 0, 0, 0
1470848747.998, 0, 0, 0
1470848748.998, 0, 0, 0
1470848749.998, 0, 0, 0
1470848750.998, 0, 0, 0
1470848751.998, 0, 0, 0
1470848752.998, 0, 0, 0
1470848753.998, 0, 0, 0
1470848754.998, 0, 0, 0
1470848755.998, 0, 0, 0
1470848756.998, 0, 0, 0
1470848757.998, 0, 0, 0
1470848758.998, 0, 0, 0
1470848759.998, 0, 0, 0
1470848760.998, 0, 0, 0
1470848761.998, 0, 0, 0
1470848762.998, 0, 0, 0
1470848764, 0, 0, 0
1470848764.998, 0, 0, 0
1470848765.998, 0, 0, 0
1470848766.998, 0, 0, 0
1470848767.998, 0, 0, 0
1470848768.998, 0, 0, 0
1470848769.998, 0, 0, 0
1470848770.998, 0, 0, 0
1470848771.998, 0, 0, 0
1470848772.998, 0, 0, 0
1470848773.998, 0, 0, 0
1470848774.998, 0, 0, 0
1470848775.998, 0, 0, 0
1470848776.998, 0, 0, 0
1470848777.998, 0, 0, 0
1470848778.998, 0, 0, 0
1470848779.998, 0, 0, 0
1470848780.998, 0, 0, 0
1470848781.998, 0, 0, 0
1470848782.998, 0, 0, 0
1470848783.998, 0, 0, 0
1470848784.998, 0, 0, 0
1470848785.998, 0, 0, 0
1470848786.998, 0, 0, 0
1470848787.999, 0, 0, 0
1470848788.997, 0, 0, 0
1470848789.997, 0, 0, 0
1470848790.997, 0, 0, 0
1470848791.997, 0, 0, 0
1470848792.997, 0, 0, 0
1470848793.997, 0, 0, 0
1470848794.997, 0, 0, 0
1470848795.997, 0, 0, 0
1470848796.997, 0, 0, 0
1470848797.997, 0, 0, 0
1470848798.997, 0, 0, 0
1470848799.997, 0, 0, 0
1470848800.997, 0, 0, 0
1470848801.997, 0, 0, 0
1470848802.997, 0, 0, 0
1470848803.997, 0, 0, 0
1470848804.997, 0, 0, 0
1470848805.997, 0, 0, 0
1470848806.997, 0, 0, 0
1470848807.997, 0, 0, 0
1470848808.997, 0, 0, 0
1470848809.997, 0, 0, 0
1470848810.997, 0, 0, 0
1470848811.997, 0, 0, 0
1470848812.997, 0, 0, 0
1470848813.997, 0, 0, 0
1470848814.997, 0, 0, 0
1470848815.997, 0, 0, 0
1470848816.997, 0, 0, 0
1470848817.997, 0, 0, 0
1470848818.997, 0, 0, 0
1470848819.997, 0, 0, 0
1470848820.997, 0, 0, 0
1470848821.997, 0, 0, 0
1470848822.997, 0, 0, 0
1470848823.997, 0, 0, 0
1470848824.997, 0, 0, 0
1470848825.997, 0, 0, 0
1470848826.997, 0, 0, 0
1470848827.997, 0, 0, 0
1470848828.997, 0, 0, 0
1470848829.997, 0, 0, 0
1470848830.997, 0, 0, 0
1470848831.997, 0, 0, 0
1470848832.997, 0, 0, 0
1470848833.997, 0, 0, 0
1470848834.997, 0, 0, 0
1470848835.997, 0, 0, 0
1470848836.997, 0, 0, 0
1470848837.997, 0, 0, 0
1470848838.997, 0, 0, 0
1470848839.997, 0, 0, 0
1470848840.997, 0, 0, 0
1470848841.997, 0, 0, 0
1470848842.997, 0, 0, 0
1470848843.997, 0, 0, 0
1470848844.997, 0, 0, 0
1470848845.997, 0, 0, 0
1470848846.997, 0, 0, 0
1470848847.997, 0, 0, 0
1470848848.997, 0, 0, 0
1470848849.997, 0, 0, 0
1470848850.997, 0, 0, 0
1470848851.997, 0, 0, 0
1470848852.997, 0, 0, 0
1470848853.997, 0, 0, 0
1470848854.997, 0, 0, 0
1470848855.997, 0, 0, 0
1470848856.997, 0, 0, 0
1470848857.997, 0, 0, 0
1470848858.998, 0, 0, 0
1470848859.997, 0, 0, 0
1470848860.997, 0, 0, 0
1470848861.997, 0, 0, 0
1470848862.997, 0, 0, 0
1470848863.997, 0, 0, 0
1470848864.997, 0, 0, 0
1470848865.997, 0, 0, 0
1470848866.997, 0, 0, 0
1470848867.997, 0, 0, 0
1470848868.997, 0, 0, 0
1470848869.997, 0, 0, 0
1470848870.997, 0, 0, 0
1470848871.997, 0, 0, 0
1470848872.997, 0, 0, 0
1470848873.997, 0, 0, 0
1470848874.997, 0, 0, 0
1470848875.997, 0, 0, 0
1470848876.997, 0, 0, 0
1470848877.997, 0, 0, 0
1470848878.997, 0, 0, 0
1470848879.997, 0, 0, 0
1470848880.997, 0, 0, 0
1470848881.997, 0, 0, 0
1470848882.999, 0, 0, 0
1470848883.997, 0, 0, 0
1470848884.997, 0, 0, 0
1470848885.997, 0, 0, 0
1470848886.997, 0, 0, 0
1470848887.997, 0, 0, 0
1470848888.997, 0, 0, 0
1470848889.997, 0, 0, 0
1470848890.997, 0, 0, 0
1470848891.997, 0, 0, 0
1470848892.997, 0, 0, 0
1470848893.997, 0, 0, 0
1470848894.997, 0, 0, 0
1470848895.997, 0, 0, 0
1470848896.997, 0, 0, 0
1470848897.997, 0, 0, 0
1470848898.997, 0, 0, 0
1470848899.997, 0, 0, 0
1470848900.997, 0, 0, 0
1470848901.997, 0, 0, 0
1470848902.997, 0, 0, 0
1470848903.997, 0, 0, 0
1470848904.997, 0, 0, 0
1470848905.997, 0, 0, 0
1470848906.997, 0, 0, 0
1470848907.997, 0, 0, 0
1470848908.997, 0, 0, 0
1470848909.997, 0, 0, 0
1470848910.997, 0, 0, 0
1470848911.997, 0, 0, 0
1470848912.997, 0, 0, 0
1470848913.997, 0, 0, 0
1470848914.997, 0, 0, 0
1470848915.997, 0, 0, 0
1470848916.997, 0, 0, 0
1470848917.997, 0, 0, 0
1470848918.997, 0, 0, 0
1470848919.997, 0, 0, 0
1470848920.997, 0, 0, 0
1470848921.997, 0, 0, 0
1470848922.997, 0, 0, 0
1470848923.997, 0, 0, 0
1470848924.997, 0, 0, 0
1470848925.997, 0, 0, 0
1470848926.997, 0, 0, 0
1470848927.997, 0, 0, 0
1470848928.999, 0, 0, 0
1470848929.997, 0, 0, 0
1470848930.997, 0, 0, 0
1470848931.997, 0, 0, 0
1470848932.997, 0, 0, 0
1470848933.997, 0, 0, 0
1470848934.997, 0, 0, 0
1470848935.997, 0, 0, 0
1470848936.997, 0, 0, 0
1470848937.997, 0, 0, 0
1470848938.997, 0, 0, 0
1470848939.997, 0, 0, 0
1470848940.997, 0, 0, 0
1470848941.997, 0, 0, 0
1470848942.997, 0, 0, 0
1470848943.997, 0, 0, 0
1470848944.997, 0, 0, 0
1470848945.997, 0, 0, 0
1470848946.997, 0, 0, 0
1470848947.997, 0, 0, 0
1470848948.997, 0, 0, 0
1470848949.997, 0, 0, 0
1470848950.997, 0, 0, 0
1470848951.997, 0, 0, 0
1470848952.997, 0, 0, 0
1470848953.997, 0, 0, 0
1470848954.997, 0, 0, 0
1470848955.997, 0, 0, 0
1470848956.997, 0, 0, 0
1470848957.997, 0, 0, 0
1470848958.997, 0, 0, 0
1470848959.997, 0, 0, 0
1470848960.997, 0, 0, 0
1470848961.997, 0, 0, 0
1470848962.997, 0, 0, 0
1470848963.997, 0, 0, 0
1470848964.997, 0, 0, 0
1470848965.998, 0, 0, 0
1470848966.996, 0, 0, 0
1470848967.996, 0, 0, 0
1470848968.996, 0, 0, 0
1470848969.996, 0, 0, 0
1470848970.996, 0, 0, 0
1470848971.996, 0, 0, 0
1470848972.996, 0, 0, 0
1470848973.996, 0, 0, 0
1470848974.996, 0, 0, 0
1470848975.996, 0, 0, 0
1470848976.996, 0, 0, 0
1470848977.996, 0, 0, 0
1470848978.996, 0, 0, 0
1470848979.996, 0, 0, 0
1470848980.996, 0, 0, 0
1470848981.996, 0, 0, 0
1470848982.996, 0, 0, 0
1470848983.996, 0, 0, 0
1470848984.996, 0, 0, 0
1470848985.996, 0, 0, 0
1470848986.996, 0, 0, 0
1470848987.996, 0, 0, 0
1470848988.996, 0, 0, 0
1470848989.996, 0, 0, 0
1470848990.996, 0, 0, 0
1470848991.996, 0, 0, 0
1470848992.996, 0, 0, 0
1470848993.996, 0, 0, 0
1470848994.996, 0, 0, 0
1470848995.996, 0, 0, 0
1470848996.996, 0, 0, 0
1470848997.996, 0, 0, 0
1470848998.996, 0, 0, 0
1470848999.996, 0, 0, 0
1470849000.996, 0, 0, 0
1470849001.996, 0, 0, 0
1470849002.996, 0, 0, 0
1470849003.996, 0, 0, 0
1470849004.996, 0, 0, 0
1470849005.996, 0, 0, 0
1470849006.996, 0, 0, 0
1470849007.996, 0, 0, 0
1470849008.996, 0, 0, 0
1470849009.996, 0, 0, 0
1470849010.996, 0, 0, 0
1470849011.996, 0, 0, 0
1470849012.996, 0, 0, 0
1470849013.996, 0, 0, 0
1470849014.996, 0, 0, 0
1470849015.996, 0, 0, 0
1470849016.996, 0, 0, 0
1470849017.996, 0, 0, 0
1470849018.996, 0, 0, 0
1470849019.996, 0, 0, 0
1470849020.996, 0, 0, 0
1470849021.996, 0, 0, 0
1470849022.996, 0, 0, 0
1470849023.996, 0, 0, 0
1470849024.996, 0, 0, 0
1470849025.996, 0, 0, 0
1470849026.996, 0, 0, 0
1470849027.996, 0, 0, 0
1470849028.996, 0, 0, 0
1470849029.996, 0, 0, 0
1470849030.996, 0, 0, 0
1470849031.996, 0, 0, 0
1470849032.996, 0, 0, 0
1470849033.996, 0, 0, 0
1470849034.996, 0, 0, 0
1470849035.996, 0, 0, 0
1470849036.996, 0, 0, 0
1470849037.996, 0, 0, 0
1470849038.996, 0, 0, 0
1470849039.996, 0, 0, 0
1470849040.996, 0, 0, 0
1470849041.996, 0, 0, 0
1470849042.996, 0, 0, 0
1470849043.996, 0, 0, 0
1470849044.996, 0, 0, 0
1470849045.996, 0, 0, 0
1470849046.996, 0, 0, 0
1470849047.996, 0, 0, 0
1470849048.996, 0, 0, 0
1470849049.996, 0, 0, 0
1470849050.996, 0, 0, 0
1470849051.996, 0, 0, 0
1470849052.996, 0, 0, 0
1470849053.996, 0, 0, 0
1470849054.996, 0, 0, 0
1470849055.996, 0, 0, 0
1470849056.996, 0, 0, 0
1470849057.996, 0, 0, 0
1470849058.996, 0, 0, 0
1470849059.996, 0, 0, 0
1470849060.996, 0, 0, 0
1470849061.996, 0, 0, 0
1470849062.998, 0, 0, 0
1470849063.996, 0, 0, 0
1470849064.996, 0, 0, 0
1470849065.996, 0, 0, 0
1470849066.996, 0, 0, 0
1470849067.996, 0, 0, 0
1470849068.996, 0, 0, 0
1470849069.996, 0, 0, 0
1470849070.996, 0, 0, 0
1470849071.997, 0, 0, 0
1470849072.996, 0, 0, 0
1470849073.996, 0, 0, 0
1470849074.996, 0, 0, 0
1470849075.996, 0, 0, 0
1470849076.996, 0, 0, 0
1470849077.996, 0, 0, 0
1470849078.996, 0, 0, 0
1470849079.996, 0, 0, 0
1470849080.996, 0, 0, 0
1470849081.996, 0, 0, 0
1470849082.996, 0, 0, 0
1470849083.996, 0, 0, 0
1470849084.996, 0, 0, 0
1470849085.996, 0, 0, 0
1470849086.996, 0, 0, 0
1470849087.996, 0, 0, 0
1470849088.996, 0, 0, 0
1470849089.996, 0, 0, 0
1470849090.996, 0, 0, 0
1470849091.996, 0, 0, 0
1470849092.996, 0, 0, 0
1470849093.996, 0, 0, 0
1470849094.996, 0, 0, 0
1470849095.996, 0, 0, 0
1470849096.996, 0, 0, 0
1470849097.996, 0, 0, 0
1470849098.996, 0, 0, 0
1470849099.996, 0, 0, 0
1470849100.996, 0, 0, 0
1470849101.996, 0, 0, 0
1470849102.996, 0, 0, 0
1470849103.996, 0, 0, 0
1470849104.996, 0, 0, 0
1470849105.996, 0, 0, 0
1470849106.996, 0, 0, 0
1470849107.996, 0, 0, 0
1470849108.996, 0, 0, 0
1470849109.996, 0, 0, 0
1470849110.996, 0, 0, 0
1470849111.996, 0, 0, 0
1470849112.996, 0, 0, 0
1470849113.996, 0, 0, 0
1470849114.996, 0, 0, 0
1470849115.996, 0, 0, 0
1470849116.996, 0, 0, 0
1470849117.996, 0, 0, 0
1470849118.996, 0, 0, 0
1470849119.996, 0, 0, 0
1470849120.996, 0, 0, 0
1470849121.996, 0, 0, 0
1470849123, 0, 0, 0
1470849123.996, 0, 0, 0
1470849124.996, 0, 0, 0
1470849125.996, 0, 0, 0
1470849126.996, 0, 0, 0
1470849127.996, 0, 0, 0
1470849128.996, 0, 0, 0
1470849129.996, 0, 0, 0
1470849130.996, 0, 0, 0
1470849131.996, 0, 0, 0
1470849132.996, 0, 0, 0
1470849133.996, 0, 0, 0
1470849134.996, 0, 0, 0
1470849135.996, 0, 0, 0
1470849136.997, 0, 0, 0
1470849137.996, 0, 0, 0
1470849138.996, 0, 0, 0
1470849139.996, 0, 0, 0
1470849140.996, 0, 0, 0
1470849141.996, 0, 0, 0
1470849142.996, 0, 0, 0
1470849143.996, 0, 0, 0
1470849144.996, 0, 0, 0
1470849145.996, 0, 0, 0
1470849146.996, 0, 0, 0
1470849147.996, 0, 0, 0
1470849148.996, 0, 0, 0
1470849149.996, 0, 0, 0
1470849150.996, 0, 0, 0
1470849151.996, 0, 0, 0
1470849152.996, 0, 0, 0
1470849153.996, 0, 0, 0
1470849154.996, 0, 0, 0
1470849155.996, 0, 0, 0
1470849156.996, 0, 0, 0
1470849157.996, 0, 0, 0
1470849158.996, 0, 0, 0
1470849159.996, 0, 0, 0
1470849160.996, 0, 0, 0
1470849161.996, 0, 0, 0
1470849162.996, 0, 0, 0
1470849163.996, 0, 0, 0
1470849164.996, 0, 0, 0
1470849165.996, 0, 0, 0
1470849166.996, 0, 0, 0
1470849167.996, 0, 0, 0
1470849168.996, 0, 0, 0
1470849169.996, 0, 0, 0
1470849170.996, 0, 0, 0
1470849171.996, 0, 0, 0
1470849172.996, 0, 0, 0
1470849173.996, 0, 0, 0
1470849174.996, 0, 0, 0
1470849175.996, 0, 0, 0
1470849176.996, 0, 0, 0
1470849177.996, 0, 0, 0
1470849178.996, 0, 0, 0
1470849179.996, 0, 0, 0
1470849180.996, 0, 0, 0
1470849181.996, 0, 0, 0
1470849182.997, 0, 0, 0
1470849183.996, 0, 0, 0
1470849184.996, 0, 0, 0
1470849185.996, 0, 0, 0
1470849186.996, 0, 0, 0
1470849187.996, 0, 0, 0
1470849188.996, 0, 0, 0
1470849189.996, 0, 0, 0
1470849190.996, 0, 0, 0
1470849191.996, 0, 0, 0
1470849192.996, 0, 0, 0
1470849193.996, 0, 0, 0
1470849194.996, 0, 0, 0
1470849195.996, 0, 0, 0
1470849196.996, 0, 0, 0
1470849197.996, 0, 0, 0
1470849198.996, 0, 0, 0
1470849199.996, 0, 0, 0
1470849200.996, 0, 0, 0
1470849201.998, 0, 0, 0
1470849202.995, 0, 0, 0
1470849203.995, 0, 0, 0
1470849204.995, 0, 0, 0
1470849205.995, 0, 0, 0
1470849206.995, 0, 0, 0
1470849207.995, 0, 0, 0
1470849208.995, 0, 0, 0
1470849209.995, 0, 0, 0
1470849210.995, 0, 0, 0
1470849211.995, 0, 0, 0
1470849212.995, 0, 0, 0
1470849213.995, 0, 0, 0
1470849214.995, 0, 0, 0
1470849215.995, 0, 0, 0
1470849216.995, 0, 0, 0
1470849217.995, 0, 0, 0
1470849218.995, 0, 0, 0
1470849219.995, 0, 0, 0
1470849220.995, 0, 0, 0
1470849221.995, 0, 0, 0
1470849222.995, 0, 0, 0
1470849223.995, 0, 0, 0
1470849224.995, 0, 0, 0
1470849225.997, 0, 0, 0
1470849226.995, 0, 0, 0
1470849227.995, 0, 0, 0
1470849228.995, 0, 0, 0
1470849229.995, 0, 0, 0
1470849230.995, 0, 0, 0
1470849231.995, 0, 0, 0
1470849232.995, 0, 0, 0
1470849233.995, 0, 0, 0
1470849234.995, 0, 0, 0
1470849235.995, 0, 0, 0
1470849236.995, 0, 0, 0
1470849237.995, 0, 0, 0
1470849238.995, 0, 0, 0
1470849239.995, 0, 0, 0
1470849240.995, 0, 0, 0
1470849241.995, 0, 0, 0
1470849242.995, 0, 0, 0
1470849243.995, 0, 0, 0
1470849244.995, 0, 0, 0
1470849245.996, 0, 0, 0
1470849246.994, 0, 0, 0
1470849247.994, 0, 0, 0
1470849248.994, 0, 0, 0
1470849249.994, 0, 0, 0
1470849250.994, 0, 0, 0
1470849251.994, 0, 0, 0
1470849252.994, 0, 0, 0
1470849253.994, 0, 0, 0
1470849254.994, 0, 0, 0
1470849255.994, 0, 0, 0
1470849256.994, 0, 0, 0
1470849257.994, 0, 0, 0
1470849258.994, 0, 0, 0
1470849259.994, 0, 0, 0
1470849260.994, 0, 0, 0
1470849261.994, 0, 0, 0
1470849262.994, 0, 0, 0
1470849263.994, 0, 0, 0
1470849264.994, 0, 0, 0
1470849265.994, 0, 0, 0
1470849266.994, 0, 0, 0
1470849267.994, 0, 0, 0
1470849268.994, 0, 0, 0
1470849269.998, 0, 0, 0
1470849270.994, 0, 0, 0
1470849271.994, 0, 0, 0
1470849272.994, 0, 0, 0
1470849273.994, 0, 0, 0
1470849274.994, 0, 0, 0
1470849275.994, 0, 0, 0
1470849276.994, 0, 0, 0
1470849277.994, 0, 0, 0
