1470747601, 0, 0, 0
1470747602, 0, 0, 0
1470747603, 0, 0, 0
1470747604, 0, 0, 0
1470747605, 0, 0, 0
1470747606, 0, 0, 0
1470747607, 0, 0, 0
1470747608, 0, 0, 0
1470747609, 0, 0, 0
1470747610, 0, 0, 0
1470747611, 0, 0, 0
1470747612, 0, 0, 0
1470747613.002, 0, 0, 0
1470747614, 0, 0, 0
1470747615, 0, 0, 0
1470747616, 0, 0, 0
1470747617, 0, 0, 0
1470747618, 0, 0, 0
1470747619, 0, 0, 0
1470747620, 0, 0, 0
1470747621, 0, 0, 0
1470747622, 0, 0, 0
1470747623, 0, 0, 0
1470747624, 0, 0, 0
1470747625, 0, 0, 0
1470747626, 0, 0, 0
1470747627, 0, 0, 0
1470747628, 0, 0, 0
1470747629, 0, 0, 0
1470747630, 0, 0, 0
1470747631, 0, 0, 0
1470747632, 0, 0, 0
1470747633, 0, 0, 0
1470747634, 0, 0, 0
1470747635, 0, 0, 0
1470747637, 0, 0, 0
1470747638.001, 0, 0, 0
1470747639.003, 0, 0, 0
1470747640, 0, 0, 0
1470747641, 0, 0, 0
1470747642, 0, 0, 0
1470747643, 0, 0, 0
1470747644, 0, 0, 0
1470747645, 0, 0, 0
1470747646, 0, 0, 0
1470747647, 0, 0, 0
1470747648, 0, 0, 0
1470747649, 0, 0, 0
1470747650, 0, 0, 0
1470747651, 0, 0, 0
1470747652, 0, 0, 0
1470747653, 0, 0, 0
1470747654, 0, 0, 0
1470747655, 0, 0, 0
1470747656, 0, 0, 0
1470747657, 0, 0, 0
1470747658, 0, 0, 0
1470747659, 0, 0, 0
1470747660, 0, 0, 0
1470747661, 0, 0, 0
1470747662, 0, 0, 0
1470747663, 0, 0, 0
1470747664, 0, 0, 0
1470747665, 0, 0, 0
1470747666, 0, 0, 0
1470747667, 0, 0, 0
1470747668, 0, 0, 0
1470747669, 0, 0, 0
1470747670, 0, 0, 0
1470747671, 0, 0, 0
1470747672, 0, 0, 0
1470747673, 0, 0, 0
1470747674, 0, 0, 0
1470747675, 0, 0, 0
1470747676, 0, 0, 0
1470747677, 0, 0, 0
1470747678, 0, 0, 0
1470747679, 0, 0, 0
1470747680, 0, 0, 0
1470747681, 0, 0, 0
1470747682, 0, 0, 0
1470747683, 0, 0, 0
1470747684, 0, 0, 0
1470747685, 0, 0, 0
1470747686, 0, 0, 0
1470747687, 0, 0, 0
1470747688, 0, 0, 0
1470747689, 0, 0, 0
1470747690, 0, 0, 0
1470747691, 0, 0, 0
1470747692, 0, 0, 0
1470747693, 0, 0, 0
1470747694, 0, 0, 0
1470747695, 0, 0, 0
1470747696, 0, 0, 0
1470747697, 0, 0, 0
1470747698, 0, 0, 0
1470747699, 0, 0, 0
1470747700, 0, 0, 0
1470747701, 0, 0, 0
1470747702, 0, 0, 0
1470747703, 0, 0, 0
1470747704, 0, 0, 0
1470747705, 0, 0, 0
1470747706, 0, 0, 0
1470747707, 0, 0, 0
1470747708, 0, 0, 0
1470747709, 0, 0, 0
1470747710, 0, 0, 0
1470747711, 0, 0, 0
1470747712, 0, 0, 0
1470747713, 0, 0, 0
1470747714, 0, 0, 0
1470747715, 0, 0, 0
1470747716, 0, 0, 0
1470747717, 0, 0, 0
1470747718, 0, 0, 0
1470747719, 0, 0, 0
1470747720, 0, 0, 0
1470747721, 0, 0, 0
1470747722, 0, 0, 0
1470747723, 0, 0, 0
1470747724, 0, 0, 0
1470747725, 0, 0, 0
1470747726, 0, 0, 0
1470747727, 0, 0, 0
1470747728, 0, 0, 0
1470747729, 0, 0, 0
1470747730, 0, 0, 0
1470747731, 0, 0, 0
1470747732, 0, 0, 0
1470747733.001, 0, 0, 0
1470747733.999, 0, 0, 0
1470747734.999, 0, 0, 0
1470747735.999, 0, 0, 0
1470747736.999, 0, 0, 0
1470747737.999, 0, 0, 0
1470747738.999, 0, 0, 0
1470747739.999, 0, 0, 0
1470747740.999, 0, 0, 0
1470747741.999, 0, 0, 0
1470747742.999, 0, 0, 0
1470747743.999, 0, 0, 0
1470747744.999, 0, 0, 0
1470747745.999, 0, 0, 0
1470747746.999, 0, 0, 0
1470747747.999, 0, 0, 0
1470747748.999, 0, 0, 0
1470747749.999, 0, 0, 0
1470747750.999, 0, 0, 0
1470747751.999, 0, 0, 0
1470747752.999, 0, 0, 0
1470747753.999, 0, 0, 0
1470747754.999, 0, 0, 0
1470747755.999, 0, 0, 0
1470747756.999, 0, 0, 0
1470747757.999, 0, 0, 0
1470747758.999, 0, 0, 0
1470747759.999, 0, 0, 0
1470747761, 0, 0, 0
1470747761.999, 0, 0, 0
1470747762.999, 0, 0, 0
1470747763.999, 0, 0, 0
1470747764.999, 0, 0, 0
1470747765.999, 0, 0, 0
1470747766.999, 0, 0, 0
1470747767.999, 0, 0, 0
1470747768.999, 0, 0, 0
1470747769.999, 0, 0, 0
1470747770.999, 0, 0, 0
1470747771.999, 0, 0, 0
1470747772.999, 0, 0, 0
1470747773.999, 0, 0, 0
1470747774.999, 0, 0, 0
1470747775.999, 0, 0, 0
1470747776.999, 0, 0, 0
1470747777.999, 0, 0, 0
1470747778.999, 0, 0, 0
1470747779.999, 0, 0, 0
1470747780.999, 0, 0, 0
1470747781.999, 0, 0, 0
1470747782.999, 0, 0, 0
1470747783.999, 0, 0, 0
1470747784.999, 0, 0, 0
1470747785.999, 0, 0, 0
1470747786.999, 0, 0, 0
1470747787.999, 0, 0, 0
1470747788.999, 0, 0, 0
1470747789.999, 0, 0, 0
1470747790.999, 0, 0, 0
1470747791.999, 0, 0, 0
1470747792.999, 0, 0, 0
1470747793.999, 0, 0, 0
1470747794.999, 0, 0, 0
1470747795.999, 0, 0, 0
1470747796.999, 0, 0, 0
1470747797.999, 0, 0, 0
1470747798.999, 0, 0, 0
1470747799.999, 0, 0, 0
1470747800.999, 0, 0, 0
1470747801.999, 0, 0, 0
1470747802.999, 0, 0, 0
1470747803.999, 0, 0, 0
1470747804.999, 0, 0, 0
1470747805.999, 0, 0, 0
1470747806.999, 0, 0, 0
1470747808, 0, 0, 0
1470747809.001, 0, 0, 0
1470747809.999, 0, 0, 0
1470747810.999, 0, 0, 0
1470747811.999, 0, 0, 0
1470747812.999, 0, 0, 0
1470747813.999, 0, 0, 0
1470747814.999, 0, 0, 0
1470747815.999, 0, 0, 0
1470747816.999, 0, 0, 0
1470747817.999, 0, 0, 0
1470747818.999, 0, 0, 0
1470747819.999, 0, 0, 0
1470747820.999, 0, 0, 0
1470747821.999, 0, 0, 0
1470747822.999, 0, 0, 0
1470747823.999, 0, 0, 0
1470747824.999, 0, 0, 0
1470747825.999, 0, 0, 0
1470747826.999, 0, 0, 0
1470747827.999, 0, 0, 0
1470747828.999, 0, 0, 0
1470747829.999, 0, 0, 0
1470747830.999, 0, 0, 0
1470747831.999, 0, 0, 0
1470747832.999, 0, 0, 0
1470747833.999, 0, 0, 0
1470747834.999, 0, 0, 0
1470747835.999, 0, 0, 0
1470747837, 0, 0, 0
1470747837.999, 0, 0, 0
1470747838.999, 0, 0, 0
1470747839.999, 0, 0, 0
1470747840.999, 0, 0, 0
1470747841.999, 0, 0, 0
1470747842.999, 0, 0, 0
1470747843.999, 0, 0, 0
1470747844.999, 0, 0, 0
1470747845.999, 0, 0, 0
1470747846.999, 0, 0, 0
1470747847.999, 0, 0, 0
1470747848.999, 0, 0, 0
1470747849.999, 0, 0, 0
1470747850.999, 0, 0, 0
1470747851.999, 0, 0, 0
1470747852.999, 0, 0, 0
1470747853.999, 0, 0, 0
1470747854.999, 0, 0, 0
1470747855.999, 0, 0, 0
1470747856.999, 0, 0, 0
1470747857.999, 0, 0, 0
1470747858.999, 0, 0, 0
1470747860, 0, 0, 0
1470747860.999, 0, 0, 0
1470747861.999, 0, 0, 0
1470747862.999, 0, 0, 0
1470747863.999, 0, 0, 0
1470747864.999, 0, 0, 0
1470747865.999, 0, 0, 0
1470747866.999, 0, 0, 0
1470747867.999, 0, 0, 0
1470747868.999, 0, 0, 0
1470747869.999, 0, 0, 0
1470747870.999, 0, 0, 0
1470747871.999, 0, 0, 0
1470747872.999, 0, 0, 0
1470747873.999, 0, 0, 0
1470747874.999, 0, 0, 0
1470747875.999, 0, 0, 0
1470747876.999, 0, 0, 0
1470747877.999, 0, 0, 0
1470747878.999, 0, 0, 0
1470747879.999, 0, 0, 0
1470747880.999, 0, 0, 0
1470747881.999, 0, 0, 0
1470747882.999, 0, 0, 0
1470747883.999, 0, 0, 0
1470747884.999, 0, 0, 0
1470747885.999, 0, 0, 0
1470747886.999, 0, 0, 0
1470747887.999, 0, 0, 0
1470747889.001, 0, 0, 0
1470747889.998, 0, 0, 0
1470747890.998, 0, 0, 0
1470747891.998, 0, 0, 0
1470747892.998, 0, 0, 0
1470747893.998, 0, 0, 0
1470747894.998, 0, 0, 0
1470747895.998, 0, 0, 0
1470747896.998, 0, 0, 0
1470747897.998, 0, 0, 0
1470747898.998, 0, 0, 0
1470747899.998, 0, 0, 0
1470747900.998, 0, 0, 0
1470747901.998, 0, 0, 0
1470747902.998, 0, 0, 0
1470747903.999, 0, 0, 0
1470747904.997, 0, 0, 0
1470747905.997, 0, 0, 0
1470747906.997, 0, 0, 0
1470747907.997, 0, 0, 0
1470747908.997, 0, 0, 0
1470747909.997, 0, 0, 0
1470747910.997, 0, 0, 0
1470747911.997, 0, 0, 0
1470747912.997, 0, 0, 0
1470747913.997, 0, 0, 0
1470747914.997, 0, 0, 0
1470747915.997, 0, 0, 0
1470747916.997, 0, 0, 0
1470747917.997, 0, 0, 0
1470747918.997, 0, 0, 0
1470747919.997, 0, 0, 0
1470747920.997, 0, 0, 0
1470747921.997, 0, 0, 0
1470747922.997, 0, 0, 0
1470747923.997, 0, 0, 0
1470747924.997, 0, 0, 0
1470747925.997, 0, 0, 0
1470747926.997, 0, 0, 0
1470747927.997, 0, 0, 0
1470747928.997, 0, 0, 0
1470747929.997, 0, 0, 0
1470747930.998, 0, 0, 0
1470747931.999, 0, 0, 0
1470747932.997, 0, 0, 0
1470747933.997, 0, 0, 0
1470747934.997, 0, 0, 0
1470747935.997, 0, 0, 0
1470747936.997, 0, 0, 0
1470747937.997, 0, 0, 0
1470747938.997, 0, 0, 0
1470747939.997, 0, 0, 0
1470747940.997, 0, 0, 0
1470747941.997, 0, 0, 0
1470747942.997, 0, 0, 0
1470747943.997, 0, 0, 0
1470747944.997, 0, 0, 0
1470747945.997, 0, 0, 0
1470747946.997, 0, 0, 0
1470747947.997, 0, 0, 0
1470747948.997, 0, 0, 0
1470747949.997, 0, 0, 0
1470747950.997, 0, 0, 0
1470747951.997, 0, 0, 0
1470747952.997, 0, 0, 0
1470747953.997, 0, 0, 0
1470747954.997, 0, 0, 0
1470747955.997, 0, 0, 0
1470747956.997, 0, 0, 0
1470747957.997, 0, 0, 0
1470747958.997, 0, 0, 0
1470747959.999, 0, 0, 0
1470747960.997, 0, 0, 0
1470747961.997, 0, 0, 0
1470747962.997, 0, 0, 0
1470747963.997, 0, 0, 0
1470747964.997, 0, 0, 0
1470747965.997, 0, 0, 0
1470747966.997, 0, 0, 0
1470747967.997, 0, 0, 0
1470747968.997, 0, 0, 0
1470747969.997, 0, 0, 0
1470747970.997, 0, 0, 0
1470747971.997, 0, 0, 0
1470747972.997, 0, 0, 0
1470747973.998, 0, 0, 0
1470747974.997, 0, 0, 0
1470747975.997, 0, 0, 0
1470747976.997, 0, 0, 0
1470747977.997, 0, 0, 0
1470747978.997, 0, 0, 0
1470747979.997, 0, 0, 0
1470747980.997, 0, 0, 0
1470747981.997, 0, 0, 0
1470747982.997, 0, 0, 0
1470747983.997, 0, 0, 0
1470747984.997, 0, 0, 0
1470747985.997, 0, 0, 0
1470747986.997, 0, 0, 0
1470747987.997, 0, 0, 0
1470747988.997, 0, 0, 0
1470747989.997, 0, 0, 0
1470747990.997, 0, 0, 0
1470747991.997, 0, 0, 0
1470747992.997, 0, 0, 0
1470747993.997, 0, 0, 0
1470747994.997, 0, 0, 0
1470747995.997, 0, 0, 0
1470747996.997, 0, 0, 0
1470747997.997, 0, 0, 0
1470747998.997, 0, 0, 0
1470747999.997, 0, 0, 0
1470748000.997, 0, 0, 0
1470748001.998, 0, 0, 0
1470748002.997, 0, 0, 0
1470748003.997, 0, 0, 0
1470748004.997, 0, 0, 0
1470748005.997, 0, 0, 0
1470748006.997, 0, 0, 0
1470748007.997, 0, 0, 0
1470748008.997, 0, 0, 0
1470748009.997, 0, 0, 0
1470748010.997, 0, 0, 0
1470748011.997, 0, 0, 0
1470748012.997, 0, 0, 0
1470748013.997, 0, 0, 0
1470748014.997, 0, 0, 0
1470748015.997, 0, 0, 0
1470748016.997, 0, 0, 0
1470748017.997, 0, 0, 0
1470748018.997, 0, 0, 0
1470748019.997, 0, 0, 0
1470748020.997, 0, 0, 0
1470748021.997, 0, 0, 0
1470748022.997, 0, 0, 0
1470748023.997, 0, 0, 0
1470748024.997, 0, 0, 0
1470748025.998, 0, 0, 0
1470748026.999, 0, 0, 0
1470748027.996, 0, 0, 0
1470748028.996, 0, 0, 0
1470748029.996, 0, 0, 0
1470748030.996, 0, 0, 0
1470748031.996, 0, 0, 0
1470748032.996, 0, 0, 0
1470748033.996, 0, 0, 0
1470748034.996, 0, 0, 0
1470748035.996, 0, 0, 0
1470748036.996, 0, 0, 0
1470748037.996, 0, 0, 0
1470748038.996, 0, 0, 0
1470748039.996, 0, 0, 0
1470748040.996, 0, 0, 0
1470748041.996, 0, 0, 0
1470748042.996, 0, 0, 0
1470748043.996, 0, 0, 0
1470748044.996, 0, 0, 0
1470748045.996, 0, 0, 0
1470748046.996, 0, 0, 0
1470748047.996, 0, 0, 0
1470748048.996, 0, 0, 0
1470748049.996, 0, 0, 0
1470748050.996, 0, 0, 0
1470748051.996, 0, 0, 0
1470748052.996, 0, 0, 0
1470748053.997, 0, 0, 0
1470748054.997, 0, 0, 0
1470748055.995, 0, 0, 0
1470748056.995, 0, 0, 0
1470748057.995, 0, 0, 0
1470748058.995, 0, 0, 0
1470748059.995, 0, 0, 0
1470748060.995, 0, 0, 0
1470748061.995, 0, 0, 0
1470748062.995, 0, 0, 0
1470748063.995, 0, 0, 0
1470748064.995, 0, 0, 0
1470748065.995, 0, 0, 0
1470748066.995, 0, 0, 0
1470748067.995, 0, 0, 0
1470748068.995, 0, 0, 0
1470748069.995, 0, 0, 0
1470748070.995, 0, 0, 0
1470748071.995, 0, 0, 0
1470748072.995, 0, 0, 0
1470748073.995, 0, 0, 0
1470748074.995, 0, 0, 0
1470748075.995, 0, 0, 0
1470748076.995, 0, 0, 0
1470748077.995, 0, 0, 0
1470748078.995, 0, 0, 0
1470748079.995, 0, 0, 0
1470748080.995, 0, 0, 0
1470748081.995, 0, 0, 0
1470748082.995, 0, 0, 0
1470748083.995, 0, 0, 0
1470748084.995, 0, 0, 0
1470748085.995, 0, 0, 0
1470748086.995, 0, 0, 0
1470748087.995, 0, 0, 0
1470748088.995, 0, 0, 0
1470748089.995, 0, 0, 0
1470748090.995, 0, 0, 0
1470748091.995, 0, 0, 0
1470748092.995, 0, 0, 0
1470748093.995, 0, 0, 0
1470748094.995, 0, 0, 0
1470748095.995, 0, 0, 0
1470748096.995, 0, 0, 0
1470748097.995, 0, 0, 0
1470748098.995, 0, 0, 0
1470748099.995, 0, 0, 0
1470748100.995, 0, 0, 0
1470748101.995, 0, 0, 0
1470748102.995, 0, 0, 0
1470748103.995, 0, 0, 0
1470748104.995, 0, 0, 0
1470748105.995, 0, 0, 0
1470748106.995, 0, 0, 0
1470748107.995, 0, 0, 0
1470748108.995, 0, 0, 0
1470748109.995, 0, 0, 0
1470748110.995, 0, 0, 0
1470748111.995, 0, 0, 0
1470748112.995, 0, 0, 0
1470748113.995, 0, 0, 0
1470748114.995, 0, 0, 0
1470748115.995, 0, 0, 0
1470748116.995, 0, 0, 0
1470748117.995, 0, 0, 0
1470748118.995, 0, 0, 0
1470748119.995, 0, 0, 0
1470748120.995, 0, 0, 0
1470748121.995, 0, 0, 0
1470748122.995, 0, 0, 0
1470748123.995, 0, 0, 0
1470748124.995, 0, 0, 0
1470748125.995, 0, 0, 0
1470748126.995, 0, 0, 0
1470748127.995, 0, 0, 0
1470748128.995, 0, 0, 0
1470748129.995, 0, 0, 0
1470748130.995, 0, 0, 0
1470748131.995, 0, 0, 0
1470748132.995, 0, 0, 0
1470748133.995, 0, 0, 0
1470748134.995, 0, 0, 0
1470748135.996, 0, 0, 0
1470748136.995, 0, 0, 0
1470748137.995, 0, 0, 0
1470748138.995, 0, 0, 0
1470748139.995, 0, 0, 0
1470748140.995, 0, 0, 0
1470748141.995, 0, 0, 0
1470748142.995, 0, 0, 0
1470748143.995, 0, 0, 0
1470748144.995, 0, 0, 0
1470748145.995, 0, 0, 0
1470748146.995, 0, 0, 0
1470748147.995, 0, 0, 0
1470748148.995, 0, 0, 0
1470748149.995, 0, 0, 0
1470748150.995, 0, 0, 0
1470748151.995, 0, 0, 0
1470748152.995, 0, 0, 0
1470748153.995, 0, 0, 0
1470748154.995, 0, 0, 0
1470748155.997, 0, 0, 0
1470748156.995, 0, 0, 0
1470748157.995, 0, 0, 0
1470748158.995, 0, 0, 0
1470748159.995, 0, 0, 0
1470748160.995, 0, 0, 0
1470748161.995, 0, 0, 0
1470748162.995, 0, 0, 0
1470748163.995, 0, 0, 0
1470748164.995, 0, 0, 0
1470748165.995, 0, 0, 0
1470748166.995, 0, 0, 0
1470748167.995, 0, 0, 0
1470748168.995, 0, 0, 0
1470748169.995, 0, 0, 0
1470748170.995, 0, 0, 0
1470748171.995, 0, 0, 0
1470748172.995, 0, 0, 0
1470748173.995, 0, 0, 0
1470748174.995, 0, 0, 0
1470748175.995, 0, 0, 0
1470748176.995, 0, 0, 0
1470748177.995, 0, 0, 0
1470748178.995, 0, 0, 0
1470748179.995, 0, 0, 0
1470748180.995, 0, 0, 0
1470748181.995, 0, 0, 0
1470748182.996, 0, 0, 0
1470748183.995, 0, 0, 0
1470748184.995, 0, 0, 0
1470748185.995, 0, 0, 0
1470748186.995, 0, 0, 0
1470748187.995, 0, 0, 0
1470748188.995, 0, 0, 0
1470748189.995, 0, 0, 0
1470748190.995, 0, 0, 0
1470748191.995, 0, 0, 0
1470748192.995, 0, 0, 0
1470748193.995, 0, 0, 0
1470748194.995, 0, 0, 0
1470748195.995, 0, 0, 0
1470748196.995, 0, 0, 0
1470748197.995, 0, 0, 0
1470748198.995, 0, 0, 0
1470748199.995, 0, 0, 0
1470748200.995, 0, 0, 0
1470748201.995, 0, 0, 0
1470748202.995, 0, 0, 0
1470748203.995, 0, 0, 0
1470748204.995, 0, 0, 0
1470748205.995, 0, 0, 0
1470748206.995, 0, 0, 0
1470748207.995, 0, 0, 0
1470748208.995, 0, 0, 0
1470748209.995, 0, 0, 0
1470748210.995, 0, 0, 0
1470748211.995, 0, 0, 0
1470748212.995, 0, 0, 0
1470748213.995, 0, 0, 0
1470748214.995, 0, 0, 0
1470748215.995, 0, 0, 0
1470748216.995, 0, 0, 0
1470748217.995, 0, 0, 0
1470748218.995, 0, 0, 0
1470748219.995, 0, 0, 0
1470748220.995, 0, 0, 0
1470748221.995, 0, 0, 0
1470748222.995, 0, 0, 0
1470748223.995, 0, 0, 0
1470748224.995, 0, 0, 0
1470748225.995, 0, 0, 0
1470748226.995, 0, 0, 0
1470748227.995, 0, 0, 0
1470748228.995, 0, 0, 0
1470748229.995, 0, 0, 0
1470748230.995, 0, 0, 0
1470748231.995, 0, 0, 0
1470748232.995, 0, 0, 0
1470748233.995, 0, 0, 0
1470748234.995, 0, 0, 0
1470748235.995, 0, 0, 0
1470748236.995, 0, 0, 0
1470748237.995, 0, 0, 0
1470748238.995, 0, 0, 0
1470748239.995, 0, 0, 0
1470748241.995, 0, 0, 0
1470748242.995, 0, 0, 0
1470748243.995, 0, 0, 0
1470748244.995, 0, 0, 0
1470748245.997, 0, 0, 0
1470748246.995, 0, 0, 0
1470748247.995, 0, 0, 0
1470748248.995, 0, 0, 0
1470748249.995, 0, 0, 0
1470748250.995, 0, 0, 0
1470748251.995, 0, 0, 0
1470748252.995, 0, 0, 0
1470748253.995, 0, 0, 0
1470748254.995, 0, 0, 0
1470748255.995, 0, 0, 0
1470748256.995, 0, 0, 0
1470748257.995, 0, 0, 0
1470748258.995, 0, 0, 0
1470748259.996, 0, 0, 0
1470748260.995, 0, 0, 0
1470748261.995, 0, 0, 0
1470748262.995, 0, 0, 0
1470748263.995, 0, 0, 0
1470748264.996, 0, 0, 0
1470748265.995, 0, 0, 0
1470748266.995, 0, 0, 0
1470748267.995, 0, 0, 0
1470748268.995, 0, 0, 0
1470748269.995, 0, 0, 0
1470748270.998, 0, 0, 0
1470748271.995, 0, 0, 0
1470748272.995, 0, 0, 0
1470748273.995, 0, 0, 0
1470748274.995, 0, 0, 0
1470748275.995, 0, 0, 0
1470748276.995, 0, 0, 0
1470748277.995, 0, 0, 0
1470748278.995, 0, 0, 0
1470748279.995, 0, 0, 0
1470748280.995, 0, 0, 0
1470748281.995, 0, 0, 0
1470748282.995, 0, 0, 0
1470748283.995, 0, 0, 0
1470748284.995, 0, 0, 0
1470748285.995, 0, 0, 0
1470748286.995, 0, 0, 0
1470748287.995, 0, 0, 0
1470748288.995, 0, 0, 0
1470748289.995, 0, 0, 0
1470748290.995, 0, 0, 0
1470748291.995, 0, 0, 0
1470748292.995, 0, 0, 0
1470748293.995, 0, 0, 0
1470748294.996, 0, 0, 0
1470748295.994, 0, 0, 0
1470748296.994, 0, 0, 0
1470748297.994, 0, 0, 0
1470748298.994, 0, 0, 0
1470748299.994, 0, 0, 0
1470748300.994, 0, 0, 0
1470748301.994, 0, 0, 0
1470748302.994, 0, 0, 0
1470748303.994, 0, 0, 0
1470748304.994, 0, 0, 0
1470748305.994, 0, 0, 0
1470748306.994, 0, 0, 0
1470748307.994, 0, 0, 0
1470748308.994, 0, 0, 0
1470748309.994, 0, 0, 0
1470748310.994, 0, 0, 0
1470748311.994, 0, 0, 0
1470748312.994, 0, 0, 0
1470748313.994, 0, 0, 0
1470748314.994, 0, 0, 0
1470748315.994, 0, 0, 0
1470748316.994, 0, 0, 0
1470748317.994, 0, 0, 0
1470748318.994, 0, 0, 0
1470748319.994, 0, 0, 0
1470748320.994, 0, 0, 0
1470748321.996, 0, 0, 0
1470748322.994, 0, 0, 0
1470748323.994, 0, 0, 0
1470748324.994, 0, 0, 0
1470748325.994, 0, 0, 0
1470748326.994, 0, 0, 0
1470748327.994, 0, 0, 0
1470748328.994, 0, 0, 0
1470748329.994, 0, 0, 0
1470748330.994, 0, 0, 0
1470748331.994, 0, 0, 0
1470748332.994, 0, 0, 0
1470748333.994, 0, 0, 0
1470748334.994, 0, 0, 0
1470748335.994, 0, 0, 0
1470748336.994, 0, 0, 0
1470748337.994, 0, 0, 0
1470748338.994, 0, 0, 0
1470748339.994, 0, 0, 0
1470748340.994, 0, 0, 0
1470748341.994, 0, 0, 0
1470748342.994, 0, 0, 0
1470748343.995, 0, 0, 0
1470748344.993, 0, 0, 0
1470748345.993, 0, 0, 0
1470748346.993, 0, 0, 0
1470748347.993, 0, 0, 0
1470748348.993, 0, 0, 0
1470748349.993, 0, 0, 0
1470748350.993, 0, 0, 0
1470748351.993, 0, 0, 0
1470748352.993, 0, 0, 0
1470748353.993, 0, 0, 0
1470748354.993, 0, 0, 0
1470748355.993, 0, 0, 0
1470748356.993, 0, 0, 0
1470748357.993, 0, 0, 0
1470748358.993, 0, 0, 0
1470748359.993, 0, 0, 0
1470748360.993, 0, 0, 0
1470748361.993, 0, 0, 0
1470748362.993, 0, 0, 0
1470748363.993, 0, 0, 0
1470748364.993, 0, 0, 0
1470748365.993, 0, 0, 0
1470748366.993, 0, 0, 0
1470748367.993, 0, 0, 0
1470748368.993, 0, 0, 0
1470748369.994, 0, 0, 0
1470748370.993, 0, 0, 0
1470748371.993, 0, 0, 0
1470748372.993, 0, 0, 0
1470748373.993, 0, 0, 0
1470748374.993, 0, 0, 0
1470748375.993, 0, 0, 0
1470748376.993, 0, 0, 0
1470748377.993, 0, 0, 0
1470748378.993, 0, 0, 0
1470748379.993, 0, 0, 0
1470748380.993, 0, 0, 0
1470748381.993, 0, 0, 0
1470748382.993, 0, 0, 0
1470748383.993, 0, 0, 0
1470748384.993, 0, 0, 0
1470748385.993, 0, 0, 0
1470748386.993, 0, 0, 0
1470748387.993, 0, 0, 0
1470748388.993, 0, 0, 0
1470748389.994, 0, 0, 0
1470748390.993, 0, 0, 0
1470748391.993, 0, 0, 0
1470748392.993, 0, 0, 0
1470748393.993, 0, 0, 0
1470748394.993, 0, 0, 0
1470748395.993, 0, 0, 0
1470748396.993, 0, 0, 0
1470748397.993, 0, 0, 0
1470748398.993, 0, 0, 0
1470748399.993, 0, 0, 0
1470748400.993, 0, 0, 0
1470748401.993, 0, 0, 0
1470748402.993, 0, 0, 0
1470748403.993, 0, 0, 0
1470748404.993, 0, 0, 0
1470748405.993, 0, 0, 0
1470748406.993, 0, 0, 0
1470748407.993, 0, 0, 0
1470748408.993, 0, 0, 0
1470748409.993, 0, 0, 0
1470748410.993, 0, 0, 0
1470748411.993, 0, 0, 0
1470748412.993, 0, 0, 0
1470748413.993, 0, 0, 0
1470748414.993, 0, 0, 0
1470748415.993, 0, 0, 0
1470748416.993, 0, 0, 0
1470748417.993, 0, 0, 0
1470748418.993, 0, 0, 0
1470748419.993, 0, 0, 0
1470748420.993, 0, 0, 0
1470748421.993, 0, 0, 0
1470748422.993, 0, 0, 0
1470748423.993, 0, 0, 0
1470748424.993, 0, 0, 0
1470748425.993, 0, 0, 0
1470748426.993, 0, 0, 0
1470748427.993, 0, 0, 0
1470748428.993, 0, 0, 0
1470748429.993, 0, 0, 0
1470748430.993, 0, 0, 0
1470748431.993, 0, 0, 0
1470748432.993, 0, 0, 0
1470748433.993, 0, 0, 0
1470748434.993, 0, 0, 0
1470748435.993, 0, 0, 0
1470748436.993, 0, 0, 0
1470748437.993, 0, 0, 0
1470748438.993, 0, 0, 0
1470748439.994, 0, 0, 0
1470748440.992, 0, 0, 0
1470748441.992, 0, 0, 0
1470748442.992, 0, 0, 0
1470748443.993, 0, 0, 0
1470748444.992, 0, 0, 0
1470748445.992, 0, 0, 0
1470748446.992, 0, 0, 0
1470748447.992, 0, 0, 0
1470748448.992, 0, 0, 0
1470748449.992, 0, 0, 0
1470748450.992, 0, 0, 0
1470748451.992, 0, 0, 0
1470748452.992, 0, 0, 0
1470748453.992, 0, 0, 0
1470748454.992, 0, 0, 0
1470748455.992, 0, 0, 0
1470748456.992, 0, 0, 0
1470748457.992, 0, 0, 0
1470748458.992, 0, 0, 0
1470748459.992, 0, 0, 0
1470748460.992, 0, 0, 0
1470748461.992, 0, 0, 0
1470748462.992, 0, 0, 0
1470748463.992, 0, 0, 0
1470748464.992, 0, 0, 0
1470748465.992, 0, 0, 0
1470748466.992, 0, 0, 0
1470748467.992, 0, 0, 0
1470748468.993, 0, 0, 0
1470748469.994, 0, 0, 0
1470748470.991, 0, 0, 0
1470748471.991, 0, 0, 0
1470748472.991, 0, 0, 0
1470748473.991, 0, 0, 0
1470748474.991, 0, 0, 0
1470748475.991, 0, 0, 0
1470748476.991, 0, 0, 0
1470748477.991, 0, 0, 0
1470748478.991, 0, 0, 0
1470748479.991, 0, 0, 0
1470748480.991, 0, 0, 0
1470748481.991, 0, 0, 0
1470748482.991, 0, 0, 0
1470748483.991, 0, 0, 0
1470748484.991, 0, 0, 0
1470748485.991, 0, 0, 0
1470748486.991, 0, 0, 0
1470748487.991, 0, 0, 0
1470748488.991, 0, 0, 0
1470748489.991, 0, 0, 0
1470748490.991, 0, 0, 0
1470748491.991, 0, 0, 0
1470748492.991, 0, 0, 0
