1471975201, 0, 0, 0
1471975202, 0, 0, 0
1471975203, 0, 0, 0
1471975204, 0, 0, 0
1471975205, 0, 0, 0
1471975206, 0, 0, 0
1471975207, 0, 0, 0
1471975208, 0, 0, 0
1471975209, 0, 0, 0
1471975210, 0, 0, 0
1471975211, 0, 0, 0
1471975212, 0, 0, 0
1471975213, 0, 0, 0
1471975214, 0, 0, 0
1471975215, 0, 0, 0
1471975216, 0, 0, 0
1471975217, 0, 0, 0
1471975218, 0, 0, 0
1471975219, 0, 0, 0
1471975220, 0, 0, 0
1471975221, 0, 0, 0
1471975222, 0, 0, 0
1471975223, 0, 0, 0
1471975224.003, 0, 0, 0
1471975225, 0, 0, 0
1471975226, 0, 0, 0
1471975227, 0, 0, 0
1471975228, 0, 0, 0
1471975229, 0, 0, 0
1471975230, 0, 0, 0
1471975231, 0, 0, 0
1471975232, 0, 0, 0
1471975233, 0, 0, 0
1471975234, 0, 0, 0
1471975235, 0, 0, 0
1471975236, 0, 0, 0
1471975237, 0, 0, 0
1471975238, 0, 0, 0
1471975239, 0, 0, 0
1471975240, 0, 0, 0
1471975241, 0, 0, 0
1471975242, 0, 0, 0
1471975243, 0, 0, 0
1471975244, 0, 0, 0
1471975245, 0, 0, 0
1471975246, 0, 0, 0
1471975247, 0, 0, 0
1471975248, 0, 0, 0
1471975249, 0, 0, 0
1471975250, 0, 0, 0
1471975251, 0, 0, 0
1471975252, 0, 0, 0
1471975253, 0, 0, 0
1471975254, 0, 0, 0
1471975255, 0, 0, 0
1471975256, 0, 0, 0
1471975257, 0, 0, 0
1471975258, 0, 0, 0
1471975259, 0, 0, 0
1471975260, 0, 0, 0
1471975261, 0, 0, 0
1471975262, 0, 0, 0
1471975263, 0, 0, 0
1471975264.003, 0, 0, 0
1471975265, 0, 0, 0
1471975266, 0, 0, 0
1471975267, 0, 0, 0
1471975268, 0, 0, 0
1471975269, 0, 0, 0
1471975270, 0, 0, 0
1471975271, 0, 0, 0
1471975272, 0, 0, 0
1471975273, 0, 0, 0
1471975274, 0, 0, 0
1471975275, 0, 0, 0
1471975276, 0, 0, 0
1471975277, 0, 0, 0
1471975278, 0, 0, 0
1471975279, 0, 0, 0
1471975280, 0, 0, 0
1471975281, 0, 0, 0
1471975282, 0, 0, 0
1471975283, 0, 0, 0
1471975284, 0, 0, 0
1471975285.002, 0, 0, 0
1471975286, 0, 0, 0
1471975287, 0, 0, 0
1471975288, 0, 0, 0
1471975289, 0, 0, 0
1471975290, 0, 0, 0
1471975291, 0, 0, 0
1471975292, 0, 0, 0
1471975293, 0, 0, 0
1471975294, 0, 0, 0
1471975295, 0, 0, 0
1471975296, 0, 0, 0
1471975297, 0, 0, 0
1471975298, 0, 0, 0
1471975299, 0, 0, 0
1471975300, 0, 0, 0
1471975301, 0, 0, 0
1471975302, 0, 0, 0
1471975303, 0, 0, 0
1471975304, 0, 0, 0
1471975305, 0, 0, 0
1471975306, 0, 0, 0
1471975307, 0, 0, 0
1471975308, 0, 0, 0
1471975309, 0, 0, 0
1471975310, 0, 0, 0
1471975311, 0, 0, 0
1471975312, 0, 0, 0
1471975313, 0, 0, 0
1471975314, 0, 0, 0
1471975315, 0, 0, 0
1471975316, 0, 0, 0
1471975317, 0, 0, 0
1471975318, 0, 0, 0
1471975319, 0, 0, 0
1471975320, 0, 0, 0
1471975321, 0, 0, 0
1471975322, 0, 0, 0
1471975323, 0, 0, 0
1471975324, 0, 0, 0
1471975325, 0, 0, 0
1471975326, 0, 0, 0
1471975327, 0, 0, 0
1471975328, 0, 0, 0
1471975329, 0, 0, 0
1471975330, 0, 0, 0
1471975331, 0, 0, 0
1471975332, 0, 0, 0
1471975333, 0, 0, 0
1471975334, 0, 0, 0
1471975335, 0, 0, 0
1471975336, 0, 0, 0
1471975337, 0, 0, 0
1471975338, 0, 0, 0
1471975339, 0, 0, 0
1471975340, 0, 0, 0
1471975341, 0, 0, 0
1471975342, 0, 0, 0
1471975343, 0, 0, 0
1471975344, 0, 0, 0
1471975345, 0, 0, 0
1471975346, 0, 0, 0
1471975347, 0, 0, 0
1471975348, 0, 0, 0
1471975349, 0, 0, 0
1471975350, 0, 0, 0
1471975351, 0, 0, 0
1471975352, 0, 0, 0
1471975353, 0, 0, 0
1471975354, 0, 0, 0
1471975355, 0, 0, 0
1471975356, 0, 0, 0
1471975357, 0, 0, 0
1471975358, 0, 0, 0
1471975359, 0, 0, 0
1471975360, 0, 0, 0
1471975361, 0, 0, 0
1471975362, 0, 0, 0
1471975363, 0, 0, 0
1471975364, 0, 0, 0
1471975365, 0, 0, 0
1471975366, 0, 0, 0
1471975367, 0, 0, 0
1471975368, 0, 0, 0
1471975369, 0, 0, 0
1471975370, 0, 0, 0
1471975371, 0, 0, 0
1471975372, 0, 0, 0
1471975373, 0, 0, 0
1471975374, 0, 0, 0
1471975375, 0, 0, 0
1471975376, 0, 0, 0
1471975377, 0, 0, 0
1471975378, 0, 0, 0
1471975379, 0, 0, 0
1471975380, 0, 0, 0
1471975381, 0, 0, 0
1471975382, 0, 0, 0
1471975383, 0, 0, 0
1471975384.002, 0, 0, 0
1471975385, 0, 0, 0
1471975386, 0, 0, 0
1471975387, 0, 0, 0
1471975388, 0, 0, 0
1471975389, 0, 0, 0
1471975390, 0, 0, 0
1471975391, 0, 0, 0
1471975392, 0, 0, 0
1471975393, 0, 0, 0
1471975394, 0, 0, 0
1471975395, 0, 0, 0
1471975396, 0, 0, 0
1471975397, 0, 0, 0
1471975398, 0, 0, 0
1471975399, 0, 0, 0
1471975400, 0, 0, 0
1471975401, 0, 0, 0
1471975402, 0, 0, 0
1471975403, 0, 0, 0
1471975404, 0, 0, 0
1471975405, 0, 0, 0
1471975406, 0, 0, 0
1471975407, 0, 0, 0
1471975408, 0, 0, 0
1471975409, 0, 0, 0
1471975410, 0, 0, 0
1471975411, 0, 0, 0
1471975412.001, 0, 0, 0
1471975413, 0, 0, 0
1471975414, 0, 0, 0
1471975415, 0, 0, 0
1471975416, 0, 0, 0
1471975417, 0, 0, 0
1471975418, 0, 0, 0
1471975419, 0, 0, 0
1471975420, 0, 0, 0
1471975421, 0, 0, 0
1471975422, 0, 0, 0
1471975423, 0, 0, 0
1471975424, 0, 0, 0
1471975425, 0, 0, 0
1471975426, 0, 0, 0
1471975427, 0, 0, 0
1471975428, 0, 0, 0
1471975429, 0, 0, 0
1471975430, 0, 0, 0
1471975431, 0, 0, 0
1471975432, 0, 0, 0
1471975433, 0, 0, 0
1471975434, 0, 0, 0
1471975435, 0, 0, 0
1471975436, 0, 0, 0
1471975437, 0, 0, 0
1471975438, 0, 0, 0
1471975439.001, 0, 0, 0
1471975440.002, 0, 0, 0
1471975441, 0, 0, 0
1471975442, 0, 0, 0
1471975443, 0, 0, 0
1471975444, 0, 0, 0
1471975445, 0, 0, 0
1471975446, 0, 0, 0
1471975447, 0, 0, 0
1471975448, 0, 0, 0
1471975449, 0, 0, 0
1471975450, 0, 0, 0
1471975451, 0, 0, 0
1471975452, 0, 0, 0
1471975453, 0, 0, 0
1471975454, 0, 0, 0
1471975455, 0, 0, 0
1471975456, 0, 0, 0
1471975457, 0, 0, 0
1471975458.002, 0, 0, 0
1471975458.999, 0, 0, 0
1471975459.999, 0, 0, 0
1471975460.999, 0, 0, 0
1471975461.999, 0, 0, 0
1471975462.999, 0, 0, 0
1471975463.999, 0, 0, 0
1471975464.999, 0, 0, 0
1471975465.999, 0, 0, 0
1471975466.999, 0, 0, 0
1471975467.999, 0, 0, 0
1471975468.999, 0, 0, 0
1471975469.999, 0, 0, 0
1471975470.999, 0, 0, 0
1471975471.999, 0, 0, 0
1471975472.999, 0, 0, 0
1471975473.999, 0, 0, 0
1471975474.999, 0, 0, 0
1471975475.999, 0, 0, 0
1471975476.999, 0, 0, 0
1471975477.999, 0, 0, 0
1471975478.999, 0, 0, 0
1471975479.999, 0, 0, 0
1471975480.999, 0, 0, 0
1471975481.999, 0, 0, 0
1471975482.999, 0, 0, 0
1471975483.999, 0, 0, 0
1471975485, 0, 0, 0
1471975485.998, 0, 0, 0
1471975486.998, 0, 0, 0
1471975487.998, 0, 0, 0
1471975488.998, 0, 0, 0
1471975489.998, 0, 0, 0
1471975490.998, 0, 0, 0
1471975491.998, 0, 0, 0
1471975492.998, 0, 0, 0
1471975493.998, 0, 0, 0
1471975494.998, 0, 0, 0
1471975495.998, 0, 0, 0
1471975496.998, 0, 0, 0
1471975497.998, 0, 0, 0
1471975498.998, 0, 0, 0
1471975499.998, 0, 0, 0
1471975500.998, 0, 0, 0
1471975501.998, 0, 0, 0
1471975502.998, 0, 0, 0
1471975504.002, 0, 0, 0
1471975504.998, 0, 0, 0
1471975505.998, 0, 0, 0
1471975506.998, 0, 0, 0
1471975507.998, 0, 0, 0
1471975508.998, 0, 0, 0
1471975509.998, 0, 0, 0
1471975511, 0, 0, 0
1471975511.998, 0, 0, 0
1471975512.998, 0, 0, 0
1471975513.998, 0, 0, 0
1471975514.998, 0, 0, 0
1471975515.998, 0, 0, 0
1471975516.998, 0, 0, 0
1471975517.998, 0, 0, 0
1471975518.998, 0, 0, 0
1471975519.998, 0, 0, 0
1471975520.998, 0, 0, 0
1471975521.998, 0, 0, 0
1471975522.998, 0, 0, 0
1471975523.998, 0, 0, 0
1471975524.998, 0, 0, 0
1471975525.998, 0, 0, 0
1471975526.998, 0, 0, 0
1471975527.998, 0, 0, 0
1471975528.998, 0, 0, 0
1471975529.998, 0, 0, 0
1471975530.998, 0, 0, 0
1471975531.998, 0, 0, 0
1471975532.998, 0, 0, 0
1471975533.998, 0, 0, 0
1471975534.998, 0, 0, 0
1471975535.998, 0, 0, 0
1471975536.998, 0, 0, 0
1471975537.998, 0, 0, 0
1471975538.998, 0, 0, 0
1471975539.998, 0, 0, 0
1471975540.998, 0, 0, 0
1471975541.998, 0, 0, 0
1471975542.998, 0, 0, 0
1471975543.998, 0, 0, 0
1471975544.998, 0, 0, 0
1471975545.998, 0, 0, 0
1471975546.998, 0, 0, 0
1471975547.998, 0, 0, 0
1471975548.998, 0, 0, 0
1471975549.998, 0, 0, 0
1471975550.997, 0, 0, 0
1471975551.997, 0, 0, 0
1471975552.997, 0, 0, 0
1471975553.997, 0, 0, 0
1471975554.997, 0, 0, 0
1471975555.997, 0, 0, 0
1471975556.997, 0, 0, 0
1471975557.997, 0, 0, 0
1471975558.997, 0, 0, 0
1471975559.997, 0, 0, 0
1471975560.997, 0, 0, 0
1471975561.997, 0, 0, 0
1471975562.997, 0, 0, 0
1471975563.997, 0, 0, 0
1471975564.997, 0, 0, 0
1471975565.997, 0, 0, 0
1471975566.997, 0, 0, 0
1471975567.997, 0, 0, 0
1471975568.997, 0, 0, 0
1471975569.997, 0, 0, 0
1471975570.997, 0, 0, 0
1471975571.997, 0, 0, 0
1471975572.997, 0, 0, 0
1471975573.997, 0, 0, 0
1471975574.998, 0, 0, 0
1471975575.999, 0, 0, 0
1471975576.996, 0, 0, 0
1471975577.996, 0, 0, 0
1471975578.996, 0, 0, 0
1471975579.996, 0, 0, 0
1471975580.996, 0, 0, 0
1471975581.996, 0, 0, 0
1471975582.996, 0, 0, 0
1471975583.996, 0, 0, 0
1471975584.996, 0, 0, 0
1471975585.996, 0, 0, 0
1471975586.996, 0, 0, 0
1471975587.996, 0, 0, 0
1471975588.996, 0, 0, 0
1471975589.996, 0, 0, 0
1471975590.996, 0, 0, 0
1471975591.996, 0, 0, 0
1471975592.996, 0, 0, 0
1471975593.996, 0, 0, 0
1471975594.996, 0, 0, 0
1471975595.996, 0, 0, 0
1471975596.996, 0, 0, 0
1471975597.996, 0, 0, 0
1471975598.997, 0, 0, 0
1471975599.996, 0, 0, 0
1471975600.996, 0, 0, 0
1471975601.996, 0, 0, 0
1471975602.996, 0, 0, 0
1471975603.996, 0, 0, 0
1471975604.996, 0, 0, 0
1471975605.996, 0, 0, 0
1471975606.996, 0, 0, 0
1471975607.996, 0, 0, 0
1471975608.996, 0, 0, 0
1471975609.996, 0, 0, 0
1471975610.996, 0, 0, 0
1471975611.996, 0, 0, 0
1471975612.996, 0, 0, 0
1471975613.996, 0, 0, 0
1471975614.996, 0, 0, 0
1471975615.996, 0, 0, 0
1471975616.996, 0, 0, 0
1471975617.996, 0, 0, 0
1471975618.996, 0, 0, 0
1471975619.996, 0, 0, 0
1471975620.996, 0, 0, 0
1471975621.996, 0, 0, 0
1471975622.996, 0, 0, 0
1471975623.999, 0, 0, 0
1471975624.996, 0, 0, 0
1471975625.996, 0, 0, 0
1471975626.996, 0, 0, 0
1471975627.996, 0, 0, 0
1471975628.996, 0, 0, 0
1471975629.996, 0, 0, 0
1471975630.996, 0, 0, 0
1471975631.996, 0, 0, 0
1471975632.996, 0, 0, 0
1471975633.996, 0, 0, 0
1471975634.996, 0, 0, 0
1471975635.996, 0, 0, 0
1471975636.996, 0, 0, 0
1471975637.996, 0, 0, 0
1471975638.996, 0, 0, 0
1471975639.996, 0, 0, 0
1471975640.996, 0, 0, 0
1471975641.996, 0, 0, 0
1471975642.996, 0, 0, 0
1471975643.996, 0, 0, 0
1471975644.996, 0, 0, 0
1471975645.996, 0, 0, 0
1471975646.996, 0, 0, 0
1471975647.996, 0, 0, 0
1471975648.996, 0, 0, 0
1471975649.996, 0, 0, 0
1471975650.997, 0, 0, 0
1471975651.996, 0, 0, 0
1471975652.996, 0, 0, 0
1471975653.996, 0, 0, 0
1471975654.996, 0, 0, 0
1471975655.996, 0, 0, 0
1471975656.996, 0, 0, 0
1471975657.996, 0, 0, 0
1471975658.996, 0, 0, 0
1471975659.996, 0, 0, 0
1471975660.996, 0, 0, 0
1471975661.996, 0, 0, 0
1471975662.996, 0, 0, 0
1471975663.996, 0, 0, 0
1471975664.996, 0, 0, 0
1471975665.996, 0, 0, 0
1471975666.996, 0, 0, 0
1471975667.996, 0, 0, 0
1471975668.996, 0, 0, 0
1471975669.996, 0, 0, 0
1471975670.996, 0, 0, 0
1471975671.996, 0, 0, 0
1471975672.996, 0, 0, 0
1471975673.996, 0, 0, 0
1471975674.996, 0, 0, 0
1471975675.996, 0, 0, 0
1471975676.996, 0, 0, 0
1471975677.996, 0, 0, 0
1471975678.997, 0, 0, 0
1471975679.996, 0, 0, 0
1471975680.996, 0, 0, 0
1471975681.996, 0, 0, 0
1471975682.996, 0, 0, 0
1471975683.996, 0, 0, 0
1471975684.996, 0, 0, 0
1471975685.996, 0, 0, 0
1471975686.996, 0, 0, 0
1471975687.996, 0, 0, 0
1471975688.996, 0, 0, 0
1471975689.996, 0, 0, 0
1471975690.996, 0, 0, 0
1471975691.996, 0, 0, 0
1471975692.996, 0, 0, 0
1471975693.996, 0, 0, 0
1471975694.996, 0, 0, 0
1471975695.996, 0, 0, 0
1471975696.996, 0, 0, 0
1471975697.996, 0, 0, 0
1471975698.996, 0, 0, 0
1471975699.996, 0, 0, 0
1471975700.996, 0, 0, 0
1471975701.996, 0, 0, 0
1471975702.996, 0, 0, 0
1471975703.997, 0, 0, 0
1471975704.998, 0, 0, 0
1471975705.995, 0, 0, 0
1471975706.995, 0, 0, 0
1471975707.995, 0, 0, 0
1471975708.995, 0, 0, 0
1471975709.995, 0, 0, 0
1471975710.995, 0, 0, 0
1471975711.995, 0, 0, 0
1471975712.995, 0, 0, 0
1471975713.995, 0, 0, 0
1471975714.995, 0, 0, 0
1471975715.995, 0, 0, 0
1471975716.995, 0, 0, 0
1471975717.995, 0, 0, 0
1471975718.995, 0, 0, 0
1471975719.995, 0, 0, 0
1471975720.995, 0, 0, 0
1471975721.995, 0, 0, 0
1471975722.995, 0, 0, 0
1471975723.995, 0, 0, 0
1471975724.995, 0, 0, 0
1471975725.995, 0, 0, 0
1471975726.995, 0, 0, 0
1471975727.995, 0, 0, 0
1471975728.995, 0, 0, 0
1471975729.995, 0, 0, 0
1471975730.995, 0, 0, 0
1471975731.995, 0, 0, 0
1471975732.995, 0, 0, 0
1471975733.995, 0, 0, 0
1471975734.995, 0, 0, 0
1471975735.995, 0, 0, 0
1471975736.995, 0, 0, 0
1471975737.995, 0, 0, 0
1471975738.995, 0, 0, 0
1471975739.995, 0, 0, 0
1471975740.995, 0, 0, 0
1471975741.995, 0, 0, 0
1471975742.995, 0, 0, 0
1471975743.995, 0, 0, 0
1471975744.995, 0, 0, 0
1471975745.995, 0, 0, 0
1471975746.995, 0, 0, 0
1471975747.995, 0, 0, 0
1471975748.995, 0, 0, 0
1471975749.995, 0, 0, 0
1471975750.995, 0, 0, 0
1471975751.996, 0, 0, 0
1471975752.994, 0, 0, 0
1471975753.994, 0, 0, 0
1471975754.994, 0, 0, 0
1471975755.994, 0, 0, 0
1471975756.994, 0, 0, 0
1471975757.994, 0, 0, 0
1471975758.994, 0, 0, 0
1471975759.994, 0, 0, 0
1471975760.994, 0, 0, 0
1471975761.994, 0, 0, 0
1471975762.994, 0, 0, 0
1471975763.994, 0, 0, 0
1471975764.994, 0, 0, 0
1471975765.994, 0, 0, 0
1471975766.994, 0, 0, 0
1471975767.994, 0, 0, 0
1471975768.994, 0, 0, 0
1471975769.994, 0, 0, 0
1471975770.994, 0, 0, 0
1471975771.994, 0, 0, 0
1471975772.994, 0, 0, 0
1471975773.994, 0, 0, 0
1471975774.994, 0, 0, 0
1471975775.994, 0, 0, 0
1471975776.994, 0, 0, 0
1471975777.994, 0, 0, 0
1471975778.995, 0, 0, 0
1471975779.994, 0, 0, 0
1471975780.994, 0, 0, 0
1471975781.994, 0, 0, 0
1471975782.994, 0, 0, 0
1471975783.994, 0, 0, 0
1471975784.994, 0, 0, 0
1471975785.994, 0, 0, 0
1471975786.994, 0, 0, 0
1471975787.994, 0, 0, 0
1471975788.994, 0, 0, 0
1471975789.994, 0, 0, 0
1471975790.994, 0, 0, 0
1471975791.994, 0, 0, 0
1471975792.994, 0, 0, 0
1471975793.994, 0, 0, 0
1471975794.994, 0, 0, 0
1471975795.994, 0, 0, 0
1471975796.994, 0, 0, 0
1471975797.994, 0, 0, 0
1471975798.994, 0, 0, 0
1471975799.994, 0, 0, 0
1471975800.994, 0, 0, 0
1471975801.994, 0, 0, 0
1471975802.994, 0, 0, 0
1471975803.994, 0, 0, 0
1471975804.994, 0, 0, 0
1471975805.994, 0, 0, 0
1471975806.994, 0, 0, 0
1471975807.996, 0, 0, 0
1471975808.994, 0, 0, 0
1471975809.994, 0, 0, 0
1471975810.994, 0, 0, 0
1471975811.994, 0, 0, 0
1471975812.994, 0, 0, 0
1471975813.994, 0, 0, 0
1471975814.994, 0, 0, 0
1471975815.994, 0, 0, 0
1471975816.994, 0, 0, 0
1471975817.994, 0, 0, 0
1471975818.994, 0, 0, 0
1471975819.994, 0, 0, 0
1471975820.994, 0, 0, 0
1471975821.994, 0, 0, 0
1471975822.994, 0, 0, 0
1471975823.994, 0, 0, 0
1471975824.994, 0, 0, 0
1471975825.994, 0, 0, 0
1471975826.994, 0, 0, 0
1471975827.994, 0, 0, 0
1471975828.994, 0, 0, 0
1471975829.994, 0, 0, 0
1471975830.994, 0, 0, 0
1471975831.994, 0, 0, 0
1471975832.994, 0, 0, 0
1471975833.994, 0, 0, 0
1471975834.994, 0, 0, 0
1471975835.994, 0, 0, 0
1471975836.994, 0, 0, 0
1471975837.994, 0, 0, 0
1471975838.994, 0, 0, 0
1471975839.994, 0, 0, 0
1471975840.994, 0, 0, 0
1471975841.994, 0, 0, 0
1471975842.994, 0, 0, 0
1471975843.994, 0, 0, 0
1471975844.994, 0, 0, 0
1471975845.994, 0, 0, 0
1471975846.994, 0, 0, 0
1471975847.994, 0, 0, 0
1471975848.994, 0, 0, 0
1471975849.994, 0, 0, 0
1471975850.994, 0, 0, 0
1471975851.994, 0, 0, 0
1471975852.994, 0, 0, 0
1471975853.994, 0, 0, 0
1471975854.995, 0, 0, 0
1471975855.994, 0, 0, 0
1471975856.994, 0, 0, 0
1471975857.994, 0, 0, 0
1471975858.994, 0, 0, 0
1471975859.994, 0, 0, 0
1471975860.994, 0, 0, 0
1471975861.994, 0, 0, 0
1471975862.994, 0, 0, 0
1471975863.995, 0, 0, 0
1471975864.996, 0, 0, 0
1471975865.993, 0, 0, 0
1471975866.993, 0, 0, 0
1471975867.993, 0, 0, 0
1471975868.993, 0, 0, 0
1471975869.993, 0, 0, 0
1471975870.993, 0, 0, 0
1471975871.993, 0, 0, 0
1471975872.993, 0, 0, 0
1471975873.993, 0, 0, 0
1471975874.993, 0, 0, 0
1471975875.993, 0, 0, 0
1471975876.993, 0, 0, 0
1471975877.993, 0, 0, 0
1471975878.993, 0, 0, 0
1471975879.993, 0, 0, 0
1471975880.993, 0, 0, 0
1471975881.993, 0, 0, 0
1471975882.993, 0, 0, 0
1471975883.993, 0, 0, 0
1471975884.993, 0, 0, 0
1471975885.993, 0, 0, 0
1471975886.993, 0, 0, 0
1471975887.993, 0, 0, 0
1471975888.993, 0, 0, 0
1471975889.993, 0, 0, 0
1471975890.993, 0, 0, 0
1471975891.993, 0, 0, 0
1471975892.994, 0, 0, 0
1471975893.995, 0, 0, 0
1471975894.993, 0, 0, 0
1471975895.993, 0, 0, 0
1471975896.993, 0, 0, 0
1471975897.993, 0, 0, 0
1471975898.993, 0, 0, 0
1471975899.993, 0, 0, 0
1471975900.993, 0, 0, 0
1471975901.993, 0, 0, 0
1471975902.993, 0, 0, 0
1471975903.993, 0, 0, 0
1471975904.993, 0, 0, 0
1471975905.993, 0, 0, 0
1471975906.993, 0, 0, 0
1471975907.993, 0, 0, 0
1471975908.993, 0, 0, 0
1471975909.993, 0, 0, 0
1471975910.993, 0, 0, 0
1471975911.993, 0, 0, 0
1471975912.993, 0, 0, 0
1471975913.993, 0, 0, 0
1471975914.993, 0, 0, 0
1471975915.993, 0, 0, 0
1471975916.993, 0, 0, 0
1471975917.993, 0, 0, 0
1471975918.993, 0, 0, 0
1471975919.993, 0, 0, 0
1471975920.994, 0, 0, 0
1471975921.992, 0, 0, 0
1471975922.992, 0, 0, 0
1471975923.992, 0, 0, 0
1471975924.992, 0, 0, 0
1471975925.992, 0, 0, 0
1471975926.992, 0, 0, 0
1471975927.992, 0, 0, 0
1471975928.992, 0, 0, 0
1471975929.992, 0, 0, 0
1471975930.992, 0, 0, 0
1471975931.992, 0, 0, 0
1471975932.992, 0, 0, 0
1471975933.992, 0, 0, 0
1471975934.992, 0, 0, 0
1471975935.992, 0, 0, 0
1471975936.992, 0, 0, 0
1471975937.992, 0, 0, 0
1471975938.992, 0, 0, 0
1471975939.992, 0, 0, 0
1471975940.992, 0, 0, 0
1471975941.993, 0, 0, 0
1471975942.992, 0, 0, 0
1471975943.992, 0, 0, 0
1471975944.992, 0, 0, 0
1471975945.992, 0, 0, 0
1471975946.992, 0, 0, 0
1471975947.992, 0, 0, 0
1471975948.992, 0, 0, 0
1471975949.992, 0, 0, 0
1471975950.992, 0, 0, 0
1471975951.992, 0, 0, 0
1471975952.992, 0, 0, 0
1471975953.992, 0, 0, 0
1471975954.992, 0, 0, 0
1471975955.992, 0, 0, 0
1471975956.992, 0, 0, 0
1471975957.992, 0, 0, 0
1471975958.992, 0, 0, 0
1471975959.992, 0, 0, 0
1471975960.992, 0, 0, 0
1471975961.992, 0, 0, 0
1471975962.992, 0, 0, 0
1471975963.992, 0, 0, 0
1471975964.992, 0, 0, 0
1471975965.992, 0, 0, 0
1471975966.992, 0, 0, 0
1471975967.992, 0, 0, 0
1471975968.993, 0, 0, 0
1471975969.992, 0, 0, 0
1471975970.992, 0, 0, 0
1471975971.992, 0, 0, 0
1471975972.992, 0, 0, 0
1471975973.992, 0, 0, 0
1471975974.992, 0, 0, 0
1471975975.992, 0, 0, 0
1471975976.992, 0, 0, 0
1471975977.992, 0, 0, 0
1471975978.992, 0, 0, 0
1471975979.992, 0, 0, 0
1471975980.992, 0, 0, 0
1471975981.992, 0, 0, 0
1471975982.992, 0, 0, 0
1471975983.992, 0, 0, 0
1471975984.992, 0, 0, 0
1471975985.992, 0, 0, 0
1471975986.992, 0, 0, 0
1471975987.992, 0, 0, 0
1471975988.992, 0, 0, 0
1471975989.992, 0, 0, 0
1471975990.992, 0, 0, 0
1471975991.992, 0, 0, 0
1471975992.992, 0, 0, 0
1471975993.992, 0, 0, 0
1471975994.992, 0, 0, 0
1471975995.994, 0, 0, 0
1471975996.991, 0, 0, 0
1471975997.991, 0, 0, 0
1471975998.991, 0, 0, 0
1471975999.991, 0, 0, 0
1471976000.991, 0, 0, 0
1471976001.991, 0, 0, 0
1471976002.991, 0, 0, 0
1471976003.991, 0, 0, 0
1471976004.991, 0, 0, 0
1471976005.991, 0, 0, 0
1471976006.991, 0, 0, 0
1471976007.991, 0, 0, 0
1471976008.991, 0, 0, 0
1471976009.991, 0, 0, 0
1471976010.991, 0, 0, 0
1471976011.991, 0, 0, 0
1471976012.991, 0, 0, 0
1471976013.991, 0, 0, 0
1471976014.991, 0, 0, 0
1471976015.991, 0, 0, 0
1471976016.991, 0, 0, 0
1471976017.991, 0, 0, 0
1471976018.991, 0, 0, 0
1471976019.991, 0, 0, 0
1471976020.991, 0, 0, 0
1471976021.991, 0, 0, 0
1471976022.991, 0, 0, 0
1471976023.991, 0, 0, 0
1471976024.991, 0, 0, 0
1471976025.991, 0, 0, 0
1471976026.991, 0, 0, 0
1471976027.991, 0, 0, 0
1471976028.991, 0, 0, 0
1471976029.991, 0, 0, 0
1471976030.991, 0, 0, 0
1471976031.991, 0, 0, 0
1471976032.991, 0, 0, 0
1471976033.991, 0, 0, 0
1471976034.991, 0, 0, 0
1471976035.991, 0, 0, 0
1471976036.991, 0, 0, 0
1471976037.991, 0, 0, 0
1471976038.991, 0, 0, 0
1471976039.991, 0, 0, 0
1471976040.991, 0, 0, 0
1471976041.991, 0, 0, 0
1471976042.991, 0, 0, 0
1471976043.991, 0, 0, 0
1471976044.991, 0, 0, 0
1471976045.991, 0, 0, 0
1471976046.991, 0, 0, 0
1471976047.991, 0, 0, 0
1471976048.991, 0, 0, 0
1471976049.991, 0, 0, 0
1471976050.991, 0, 0, 0
1471976051.991, 0, 0, 0
1471976052.991, 0, 0, 0
1471976053.991, 0, 0, 0
1471976054.991, 0, 0, 0
1471976055.991, 0, 0, 0
1471976056.991, 0, 0, 0
1471976057.991, 0, 0, 0
1471976058.991, 0, 0, 0
1471976059.991, 0, 0, 0
1471976060.991, 0, 0, 0
1471976061.991, 0, 0, 0
1471976062.991, 0, 0, 0
1471976063.991, 0, 0, 0
1471976064.991, 0, 0, 0
1471976065.991, 0, 0, 0
1471976066.991, 0, 0, 0
1471976067.991, 0, 0, 0
1471976068.991, 0, 0, 0
1471976069.991, 0, 0, 0
1471976070.991, 0, 0, 0
1471976071.991, 0, 0, 0
1471976072.991, 0, 0, 0
1471976073.991, 0, 0, 0
1471976074.991, 0, 0, 0
1471976075.993, 0, 0, 0
1471976076.99, 0, 0, 0
1471976077.99, 0, 0, 0
1471976078.99, 0, 0, 0
1471976079.99, 0, 0, 0
1471976080.99, 0, 0, 0
1471976081.99, 0, 0, 0
1471976082.99, 0, 0, 0
1471976083.99, 0, 0, 0
1471976084.99, 0, 0, 0
1471976085.99, 0, 0, 0
1471976086.99, 0, 0, 0
1471976087.99, 0, 0, 0
1471976088.99, 0, 0, 0
1471976089.99, 0, 0, 0
1471976090.99, 0, 0, 0
1471976091.99, 0, 0, 0
1471976092.99, 0, 0, 0
1471976093.99, 0, 0, 0
1471976094.99, 0, 0, 0
1471976095.99, 0, 0, 0
1471976096.99, 0, 0, 0
1471976097.99, 0, 0, 0
1471976098.99, 0, 0, 0
1471976099.99, 0, 0, 0
1471976100.99, 0, 0, 0
1471976101.99, 0, 0, 0
1471976102.99, 0, 0, 0
1471976103.99, 0, 0, 0
1471976104.99, 0, 0, 0
1471976105.99, 0, 0, 0
