1470592801, 0, 0, 0
1470592802, 0, 0, 0
1470592803, 0, 0, 0
1470592804, 0, 0, 0
1470592805, 0, 0, 0
1470592806, 0, 0, 0
1470592807, 0, 0, 0
1470592808, 0, 0, 0
1470592809, 0, 0, 0
1470592810, 0, 0, 0
1470592811, 0, 0, 0
1470592812, 0, 0, 0
1470592813, 0, 0, 0
1470592814, 0, 0, 0
1470592815, 0, 0, 0
1470592816, 0, 0, 0
1470592817, 0, 0, 0
1470592818, 0, 0, 0
1470592819, 0, 0, 0
1470592820, 0, 0, 0
1470592821, 0, 0, 0
1470592822, 0, 0, 0
1470592823, 0, 0, 0
1470592824, 0, 0, 0
1470592825, 0, 0, 0
1470592826, 0, 0, 0
1470592827, 0, 0, 0
1470592828, 0, 0, 0
1470592829, 0, 0, 0
1470592830, 0, 0, 0
1470592831, 0, 0, 0
1470592832, 0, 0, 0
1470592833, 0, 0, 0
1470592834, 0, 0, 0
1470592835, 0, 0, 0
1470592836, 0, 0, 0
1470592837, 0, 0, 0
1470592838, 0, 0, 0
1470592839, 0, 0, 0
1470592840, 0, 0, 0
1470592841, 0, 0, 0
1470592842, 0, 0, 0
1470592843, 0, 0, 0
1470592844, 0, 0, 0
1470592845, 0, 0, 0
1470592846, 0, 0, 0
1470592847, 0, 0, 0
1470592848, 0, 0, 0
1470592849, 0, 0, 0
1470592850, 0, 0, 0
1470592851, 0, 0, 0
1470592852, 0, 0, 0
1470592853, 0, 0, 0
1470592854, 0, 0, 0
1470592855, 0, 0, 0
1470592856, 0, 0, 0
1470592857, 0, 0, 0
1470592858, 0, 0, 0
1470592859, 0, 0, 0
1470592860, 0, 0, 0
1470592861, 0, 0, 0
1470592862, 0, 0, 0
1470592863, 0, 0, 0
1470592864, 0, 0, 0
1470592865, 0, 0, 0
1470592866, 0, 0, 0
1470592867, 0, 0, 0
1470592868, 0, 0, 0
1470592869, 0, 0, 0
1470592870, 0, 0, 0
1470592871, 0, 0, 0
1470592872, 0, 0, 0
1470592873, 0, 0, 0
1470592874, 0, 0, 0
1470592875, 0, 0, 0
1470592876, 0, 0, 0
1470592877, 0, 0, 0
1470592878, 0, 0, 0
1470592879, 0, 0, 0
1470592880, 0, 0, 0
1470592881, 0, 0, 0
1470592882, 0, 0, 0
1470592883, 0, 0, 0
1470592884, 0, 0, 0
1470592885, 0, 0, 0
1470592886, 0, 0, 0
1470592887, 0, 0, 0
1470592888, 0, 0, 0
1470592889, 0, 0, 0
1470592890, 0, 0, 0
1470592891, 0, 0, 0
1470592892, 0, 0, 0
1470592893, 0, 0, 0
1470592894, 0, 0, 0
1470592895, 0, 0, 0
1470592896, 0, 0, 0
1470592897, 0, 0, 0
1470592898, 0, 0, 0
1470592899, 0, 0, 0
1470592900, 0, 0, 0
1470592901, 0, 0, 0
1470592902, 0, 0, 0
1470592903, 0, 0, 0
1470592904, 0, 0, 0
1470592905, 0, 0, 0
1470592906, 0, 0, 0
1470592907, 0, 0, 0
1470592908, 0, 0, 0
1470592909, 0, 0, 0
1470592910, 0, 0, 0
1470592911, 0, 0, 0
1470592912, 0, 0, 0
1470592913, 0, 0, 0
1470592914, 0, 0, 0
1470592915, 0, 0, 0
1470592916, 0, 0, 0
1470592917, 0, 0, 0
1470592918, 0, 0, 0
1470592919, 0, 0, 0
1470592920, 0, 0, 0
1470592921, 0, 0, 0
1470592922, 0, 0, 0
1470592923, 0, 0, 0
1470592924, 0, 0, 0
1470592925, 0, 0, 0
1470592926, 0, 0, 0
1470592927, 0, 0, 0
1470592928, 0, 0, 0
1470592929, 0, 0, 0
1470592930, 0, 0, 0
1470592931, 0, 0, 0
1470592932, 0, 0, 0
1470592933, 0, 0, 0
1470592934, 0, 0, 0
1470592935, 0, 0, 0
1470592936, 0, 0, 0
1470592937, 0, 0, 0
1470592938, 0, 0, 0
1470592939, 0, 0, 0
1470592940, 0, 0, 0
1470592941, 0, 0, 0
1470592942, 0, 0, 0
1470592943, 0, 0, 0
1470592944, 0, 0, 0
1470592945, 0, 0, 0
1470592946, 0, 0, 0
1470592947, 0, 0, 0
1470592948, 0, 0, 0
1470592949, 0, 0, 0
1470592950, 0, 0, 0
1470592951, 0, 0, 0
1470592952, 0, 0, 0
1470592953, 0, 0, 0
1470592954, 0, 0, 0
1470592955, 0, 0, 0
1470592956, 0, 0, 0
1470592957, 0, 0, 0
1470592958, 0, 0, 0
1470592959, 0, 0, 0
1470592960, 0, 0, 0
1470592961, 0, 0, 0
1470592962, 0, 0, 0
1470592963, 0, 0, 0
1470592964, 0, 0, 0
1470592965, 0, 0, 0
1470592966, 0, 0, 0
1470592967, 0, 0, 0
1470592968, 0, 0, 0
1470592969, 0, 0, 0
1470592970, 0, 0, 0
1470592971, 0, 0, 0
1470592972, 0, 0, 0
1470592973, 0, 0, 0
1470592974, 0, 0, 0
1470592975, 0, 0, 0
1470592976, 0, 0, 0
1470592977, 0, 0, 0
1470592978, 0, 0, 0
1470592979, 0, 0, 0
1470592980, 0, 0, 0
1470592981, 0, 0, 0
1470592982, 0, 0, 0
1470592983, 0, 0, 0
1470592984, 0, 0, 0
1470592985, 0, 0, 0
1470592986, 0, 0, 0
1470592987, 0, 0, 0
1470592988, 0, 0, 0
1470592989, 0, 0, 0
1470592990, 0, 0, 0
1470592991, 0, 0, 0
1470592992, 0, 0, 0
1470592993, 0, 0, 0
1470592994, 0, 0, 0
1470592995, 0, 0, 0
1470592996, 0, 0, 0
1470592997, 0, 0, 0
1470592998, 0, 0, 0
1470592999, 0, 0, 0
1470593000, 0, 0, 0
1470593001, 0, 0, 0
1470593002, 0, 0, 0
1470593003, 0, 0, 0
1470593004, 0, 0, 0
1470593005, 0, 0, 0
1470593006, 0, 0, 0
1470593007, 0, 0, 0
1470593008, 0, 0, 0
1470593009, 0, 0, 0
1470593010, 0, 0, 0
1470593011, 0, 0, 0
1470593012, 0, 0, 0
1470593013, 0, 0, 0
1470593014, 0, 0, 0
1470593015, 0, 0, 0
1470593016, 0, 0, 0
1470593017, 0, 0, 0
1470593018, 0, 0, 0
1470593019, 0, 0, 0
1470593020, 0, 0, 0
1470593021, 0, 0, 0
1470593022, 0, 0, 0
1470593023, 0, 0, 0
1470593024, 0, 0, 0
1470593025, 0, 0, 0
1470593026, 0, 0, 0
1470593027, 0, 0, 0
1470593028, 0, 0, 0
1470593029, 0, 0, 0
1470593030, 0, 0, 0
1470593031, 0, 0, 0
1470593032, 0, 0, 0
1470593033, 0, 0, 0
1470593034, 0, 0, 0
1470593035, 0, 0, 0
1470593036, 0, 0, 0
1470593037, 0, 0, 0
1470593038, 0, 0, 0
1470593039, 0, 0, 0
1470593040, 0, 0, 0
1470593041, 0, 0, 0
1470593042, 0, 0, 0
1470593043, 0, 0, 0
1470593044, 0, 0, 0
1470593045, 0, 0, 0
1470593046, 0, 0, 0
1470593047, 0, 0, 0
1470593048, 0, 0, 0
1470593049, 0, 0, 0
1470593050, 0, 0, 0
1470593051, 0, 0, 0
1470593052, 0, 0, 0
1470593053, 0, 0, 0
1470593054, 0, 0, 0
1470593055, 0, 0, 0
1470593056, 0, 0, 0
1470593057, 0, 0, 0
1470593058, 0, 0, 0
1470593059, 0, 0, 0
1470593060, 0, 0, 0
1470593061, 0, 0, 0
1470593062, 0, 0, 0
1470593063, 0, 0, 0
1470593064, 0, 0, 0
1470593065, 0, 0, 0
1470593066, 0, 0, 0
1470593067, 0, 0, 0
1470593068, 0, 0, 0
1470593069, 0, 0, 0
1470593070, 0, 0, 0
1470593071, 0, 0, 0
1470593072, 0, 0, 0
1470593073, 0, 0, 0
1470593074, 0, 0, 0
1470593075, 0, 0, 0
1470593076, 0, 0, 0
1470593077, 0, 0, 0
1470593078, 0, 0, 0
1470593079, 0, 0, 0
1470593080, 0, 0, 0
1470593081, 0, 0, 0
1470593082, 0, 0, 0
1470593083, 0, 0, 0
1470593084, 0, 0, 0
1470593085, 0, 0, 0
1470593086, 0, 0, 0
1470593087, 0, 0, 0
1470593088, 0, 0, 0
1470593089, 0, 0, 0
1470593090, 0, 0, 0
1470593091, 0, 0, 0
1470593092, 0, 0, 0
1470593093, 0, 0, 0
1470593094, 0, 0, 0
1470593095, 0, 0, 0
1470593096, 0, 0, 0
1470593097, 0, 0, 0
1470593098, 0, 0, 0
1470593099, 0, 0, 0
1470593100, 0, 0, 0
1470593101, 0, 0, 0
1470593102, 0, 0, 0
1470593103, 0, 0, 0
1470593104, 0, 0, 0
1470593105, 0, 0, 0
1470593106, 0, 0, 0
1470593107, 0, 0, 0
1470593108, 0, 0, 0
1470593109, 0, 0, 0
1470593110, 0, 0, 0
1470593111, 0, 0, 0
1470593112, 0, 0, 0
1470593113, 0, 0, 0
1470593114, 0, 0, 0
1470593115, 0, 0, 0
1470593116, 0, 0, 0
1470593117, 0, 0, 0
1470593118, 0, 0, 0
1470593119, 0, 0, 0
1470593120, 0, 0, 0
1470593121, 0, 0, 0
1470593122, 0, 0, 0
1470593123, 0, 0, 0
1470593124, 0, 0, 0
1470593125, 0, 0, 0
1470593126, 0, 0, 0
1470593127, 0, 0, 0
1470593128, 0, 0, 0
1470593129, 0, 0, 0
1470593130, 0, 0, 0
1470593131, 0, 0, 0
1470593132, 0, 0, 0
1470593133, 0, 0, 0
1470593134, 0, 0, 0
1470593135, 0, 0, 0
1470593136, 0, 0, 0
1470593137, 0, 0, 0
1470593138, 0, 0, 0
1470593139, 0, 0, 0
1470593140, 0, 0, 0
1470593141, 0, 0, 0
1470593142, 0, 0, 0
1470593143, 0, 0, 0
1470593144, 0, 0, 0
1470593145, 0, 0, 0
1470593146, 0, 0, 0
1470593147, 0, 0, 0
1470593148, 0, 0, 0
1470593149, 0, 0, 0
1470593150, 0, 0, 0
1470593151, 0, 0, 0
1470593152, 0, 0, 0
1470593153, 0, 0, 0
1470593154, 0, 0, 0
1470593155, 0, 0, 0
1470593156, 0, 0, 0
1470593157, 0, 0, 0
1470593158, 0, 0, 0
1470593159, 0, 0, 0
1470593160, 0, 0, 0
1470593161, 0, 0, 0
1470593162, 0, 0, 0
1470593163, 0, 0, 0
1470593164, 0, 0, 0
1470593165, 0, 0, 0
1470593166, 0, 0, 0
1470593167, 0, 0, 0
1470593168, 0, 0, 0
1470593169, 0, 0, 0
1470593170, 0, 0, 0
1470593171, 0, 0, 0
1470593172, 0, 0, 0
1470593173, 0, 0, 0
1470593174, 0, 0, 0
1470593175, 0, 0, 0
1470593176, 0, 0, 0
1470593177, 0, 0, 0
1470593178, 0, 0, 0
1470593179, 0, 0, 0
1470593180, 0, 0, 0
1470593181, 0, 0, 0
1470593182, 0, 0, 0
1470593183, 0, 0, 0
1470593184, 0, 0, 0
1470593185, 0, 0, 0
1470593186, 0, 0, 0
1470593187, 0, 0, 0
1470593188, 0, 0, 0
1470593189, 0, 0, 0
1470593190, 0, 0, 0
1470593191, 0, 0, 0
1470593192, 0, 0, 0
1470593193, 0, 0, 0
1470593194, 0, 0, 0
1470593195, 0, 0, 0
1470593196, 0, 0, 0
1470593197, 0, 0, 0
1470593198, 0, 0, 0
1470593199, 0, 0, 0
1470593200, 0, 0, 0
1470593201, 0, 0, 0
1470593202, 0, 0, 0
1470593203, 0, 0, 0
1470593204, 0, 0, 0
1470593205, 0, 0, 0
1470593206, 0, 0, 0
1470593207, 0, 0, 0
1470593208, 0, 0, 0
1470593209, 0, 0, 0
1470593210, 0, 0, 0
1470593211, 0, 0, 0
1470593212, 0, 0, 0
1470593213, 0, 0, 0
1470593214, 0, 0, 0
1470593215, 0, 0, 0
1470593216, 0, 0, 0
1470593217, 0, 0, 0
1470593218, 0, 0, 0
1470593219, 0, 0, 0
1470593220, 0, 0, 0
1470593221, 0, 0, 0
1470593222, 0, 0, 0
1470593223, 0, 0, 0
1470593224, 0, 0, 0
1470593225, 0, 0, 0
1470593226, 0, 0, 0
1470593227, 0, 0, 0
1470593228, 0, 0, 0
1470593229, 0, 0, 0
1470593230, 0, 0, 0
1470593231, 0, 0, 0
1470593232, 0, 0, 0
1470593233, 0, 0, 0
1470593234, 0, 0, 0
1470593235, 0, 0, 0
1470593236, 0, 0, 0
1470593237, 0, 0, 0
1470593238, 0, 0, 0
1470593239, 0, 0, 0
1470593240, 0, 0, 0
1470593241, 0, 0, 0
1470593242, 0, 0, 0
1470593243, 0, 0, 0
1470593244, 0, 0, 0
1470593245, 0, 0, 0
1470593246, 0, 0, 0
1470593247, 0, 0, 0
1470593248, 0, 0, 0
1470593249, 0, 0, 0
1470593250, 0, 0, 0
1470593251, 0, 0, 0
1470593252, 0, 0, 0
1470593253, 0, 0, 0
1470593254, 0, 0, 0
1470593255, 0, 0, 0
1470593256, 0, 0, 0
1470593257, 0, 0, 0
1470593258, 0, 0, 0
1470593259, 0, 0, 0
1470593260, 0, 0, 0
1470593261, 0, 0, 0
1470593262, 0, 0, 0
1470593263, 0, 0, 0
1470593264, 0, 0, 0
1470593265, 0, 0, 0
1470593266, 0, 0, 0
1470593267, 0, 0, 0
1470593268, 0, 0, 0
1470593269, 0, 0, 0
1470593270, 0, 0, 0
1470593271, 0, 0, 0
1470593272, 0, 0, 0
1470593273, 0, 0, 0
1470593274, 0, 0, 0
1470593275, 0, 0, 0
1470593276, 0, 0, 0
1470593277, 0, 0, 0
1470593278, 0, 0, 0
1470593279, 0, 0, 0
1470593280, 0, 0, 0
1470593281, 0, 0, 0
1470593282, 0, 0, 0
1470593283, 0, 0, 0
1470593284, 0, 0, 0
1470593285, 0, 0, 0
1470593286, 0, 0, 0
1470593287, 0, 0, 0
1470593288, 0, 0, 0
1470593289, 0, 0, 0
1470593290, 0, 0, 0
1470593291, 0, 0, 0
1470593292, 0, 0, 0
1470593293, 0, 0, 0
1470593294, 0, 0, 0
1470593295, 0, 0, 0
1470593296, 0, 0, 0
1470593297, 0, 0, 0
1470593298, 0, 0, 0
1470593299, 0, 0, 0
1470593300, 0, 0, 0
1470593301, 0, 0, 0
1470593302, 0, 0, 0
1470593303, 0, 0, 0
1470593304, 0, 0, 0
1470593305, 0, 0, 0
1470593306, 0, 0, 0
1470593307, 0, 0, 0
1470593308, 0, 0, 0
1470593309, 0, 0, 0
1470593310, 0, 0, 0
1470593311, 0, 0, 0
1470593312, 0, 0, 0
1470593313, 0, 0, 0
1470593314, 0, 0, 0
1470593315, 0, 0, 0
1470593316, 0, 0, 0
1470593317, 0, 0, 0
1470593318, 0, 0, 0
1470593319, 0, 0, 0
1470593320, 0, 0, 0
1470593321, 0, 0, 0
1470593322, 0, 0, 0
1470593323, 0, 0, 0
1470593324, 0, 0, 0
1470593325, 0, 0, 0
1470593326, 0, 0, 0
1470593327, 0, 0, 0
1470593328, 0, 0, 0
1470593329, 0, 0, 0
1470593330, 0, 0, 0
1470593331, 0, 0, 0
1470593332, 0, 0, 0
1470593333, 0, 0, 0
1470593334, 0, 0, 0
1470593335, 0, 0, 0
1470593336, 0, 0, 0
1470593337, 0, 0, 0
1470593338, 0, 0, 0
1470593339, 0, 0, 0
1470593340, 0, 0, 0
1470593341, 0, 0, 0
1470593342, 0, 0, 0
1470593343, 0, 0, 0
1470593344, 0, 0, 0
1470593345, 0, 0, 0
1470593346, 0, 0, 0
1470593347, 0, 0, 0
1470593348, 0, 0, 0
1470593349, 0, 0, 0
1470593350, 0, 0, 0
1470593351, 0, 0, 0
1470593352, 0, 0, 0
1470593353, 0, 0, 0
1470593354, 0, 0, 0
1470593355, 0, 0, 0
1470593356, 0, 0, 0
1470593357, 0, 0, 0
1470593358, 0, 0, 0
1470593359, 0, 0, 0
1470593360, 0, 0, 0
1470593361, 0, 0, 0
1470593362, 0, 0, 0
1470593363, 0, 0, 0
1470593364, 0, 0, 0
1470593365, 0, 0, 0
1470593366, 0, 0, 0
1470593367, 0, 0, 0
1470593368, 0, 0, 0
1470593369, 0, 0, 0
1470593370, 0, 0, 0
1470593371, 0, 0, 0
1470593372, 0, 0, 0
1470593373, 0, 0, 0
1470593374, 0, 0, 0
1470593375, 0, 0, 0
1470593376, 0, 0, 0
1470593377, 0, 0, 0
1470593378, 0, 0, 0
1470593379, 0, 0, 0
1470593380, 0, 0, 0
1470593381, 0, 0, 0
1470593382, 0, 0, 0
1470593383, 0, 0, 0
1470593384, 0, 0, 0
1470593385, 0, 0, 0
1470593386, 0, 0, 0
1470593387, 0, 0, 0
1470593388, 0, 0, 0
1470593389, 0, 0, 0
1470593390, 0, 0, 0
1470593391, 0, 0, 0
1470593392, 0, 0, 0
1470593393, 0, 0, 0
1470593394, 0, 0, 0
1470593395, 0, 0, 0
1470593396, 0, 0, 0
1470593397, 0, 0, 0
1470593398, 0, 0, 0
1470593399, 0, 0, 0
1470593400, 0, 0, 0
1470593401, 0, 0, 0
1470593402, 0, 0, 0
1470593403, 0, 0, 0
1470593404, 0, 0, 0
1470593405, 0, 0, 0
1470593406, 0, 0, 0
1470593407, 0, 0, 0
1470593408, 0, 0, 0
1470593409, 0, 0, 0
1470593410, 0, 0, 0
1470593411, 0, 0, 0
1470593412, 0, 0, 0
1470593413, 0, 0, 0
1470593414, 0, 0, 0
1470593415, 0, 0, 0
1470593416, 0, 0, 0
1470593417, 0, 0, 0
1470593418, 0, 0, 0
1470593419, 0, 0, 0
1470593420, 0, 0, 0
1470593421, 0, 0, 0
1470593422, 0, 0, 0
1470593423, 0, 0, 0
1470593424, 0, 0, 0
1470593425, 0, 0, 0
1470593426, 0, 0, 0
1470593427, 0, 0, 0
1470593428, 0, 0, 0
1470593429, 0, 0, 0
1470593430, 0, 0, 0
1470593431, 0, 0, 0
1470593432, 0, 0, 0
1470593433, 0, 0, 0
1470593434, 0, 0, 0
1470593435, 0, 0, 0
1470593436, 0, 0, 0
1470593437.003, 0, 0, 0
1470593438, 0, 0, 0
1470593439, 0, 0, 0
1470593440, 0, 0, 0
1470593441, 0, 0, 0
1470593442, 0, 0, 0
1470593443, 0, 0, 0
1470593444, 0, 0, 0
1470593445, 0, 0, 0
1470593446, 0, 0, 0
1470593447, 0, 0, 0
1470593448, 0, 0, 0
1470593449, 0, 0, 0
1470593450, 0, 0, 0
1470593451, 0, 0, 0
1470593452, 0, 0, 0
1470593453, 0, 0, 0
1470593454, 0, 0, 0
1470593455, 0, 0, 0
1470593456, 0, 0, 0
1470593457, 0, 0, 0
1470593458, 0, 0, 0
1470593459, 0, 0, 0
1470593460, 0, 0, 0
1470593461, 0, 0, 0
1470593462, 0, 0, 0
1470593463, 0, 0, 0
1470593464, 0, 0, 0
1470593465, 0, 0, 0
1470593466, 0, 0, 0
1470593467, 0, 0, 0
1470593468, 0, 0, 0
1470593469, 0, 0, 0
1470593470, 0, 0, 0
1470593471, 0, 0, 0
1470593472, 0, 0, 0
1470593473, 0, 0, 0
1470593474, 0, 0, 0
1470593475.003, 0, 0, 0
1470593476, 0, 0, 0
1470593477, 0, 0, 0
1470593478, 0, 0, 0
1470593479, 0, 0, 0
1470593480, 0, 0, 0
1470593481, 0, 0, 0
1470593482, 0, 0, 0
1470593483, 0, 0, 0
1470593484, 0, 0, 0
1470593485, 0, 0, 0
1470593486, 0, 0, 0
1470593487, 0, 0, 0
1470593488, 0, 0, 0
1470593489, 0, 0, 0
1470593490, 0, 0, 0
1470593491, 0, 0, 0
1470593492, 0, 0, 0
1470593493, 0, 0, 0
1470593494, 0, 0, 0
1470593495, 0, 0, 0
1470593496, 0, 0, 0
1470593497, 0, 0, 0
1470593498, 0, 0, 0
1470593499, 0, 0, 0
1470593500, 0, 0, 0
1470593501, 0, 0, 0
1470593502, 0, 0, 0
1470593503, 0, 0, 0
1470593504, 0, 0, 0
1470593505, 0, 0, 0
1470593506, 0, 0, 0
1470593507, 0, 0, 0
1470593508, 0, 0, 0
1470593509, 0, 0, 0
1470593510, 0, 0, 0
1470593511, 0, 0, 0
1470593512, 0, 0, 0
1470593513, 0, 0, 0
1470593514, 0, 0, 0
1470593515, 0, 0, 0
1470593516, 0, 0, 0
1470593517, 0, 0, 0
1470593518, 0, 0, 0
1470593519, 0, 0, 0
1470593520, 0, 0, 0
1470593521, 0, 0, 0
1470593522, 0, 0, 0
1470593523, 0, 0, 0
1470593524, 0, 0, 0
1470593525, 0, 0, 0
1470593526, 0, 0, 0
1470593527, 0, 0, 0
1470593528, 0, 0, 0
1470593529, 0, 0, 0
1470593530, 0, 0, 0
1470593531, 0, 0, 0
1470593532, 0, 0, 0
1470593533, 0, 0, 0
1470593534, 0, 0, 0
1470593535, 0, 0, 0
1470593536, 0, 0, 0
1470593537, 0, 0, 0
1470593538, 0, 0, 0
1470593539, 0, 0, 0
1470593540, 0, 0, 0
1470593541, 0, 0, 0
1470593542, 0, 0, 0
1470593543, 0, 0, 0
1470593544, 0, 0, 0
1470593545, 0, 0, 0
1470593546, 0, 0, 0
1470593547, 0, 0, 0
1470593548, 0, 0, 0
1470593549, 0, 0, 0
1470593550, 0, 0, 0
1470593551, 0, 0, 0
1470593552, 0, 0, 0
1470593553, 0, 0, 0
1470593554, 0, 0, 0
1470593555, 0, 0, 0
1470593556, 0, 0, 0
1470593557, 0, 0, 0
1470593558, 0, 0, 0
1470593559, 0, 0, 0
1470593560, 0, 0, 0
1470593561, 0, 0, 0
1470593562, 0, 0, 0
1470593563, 0, 0, 0
1470593564, 0, 0, 0
1470593565, 0, 0, 0
1470593566, 0, 0, 0
1470593567, 0, 0, 0
1470593568, 0, 0, 0
1470593569, 0, 0, 0
1470593570, 0, 0, 0
1470593571, 0, 0, 0
1470593572, 0, 0, 0
1470593573, 0, 0, 0
1470593574, 0, 0, 0
1470593575, 0, 0, 0
1470593576, 0, 0, 0
1470593577, 0, 0, 0
1470593578, 0, 0, 0
1470593579, 0, 0, 0
1470593580, 0, 0, 0
1470593581, 0, 0, 0
1470593582, 0, 0, 0
1470593583, 0, 0, 0
1470593584, 0, 0, 0
1470593585, 0, 0, 0
1470593586, 0, 0, 0
1470593587, 0, 0, 0
1470593588, 0, 0, 0
1470593589, 0, 0, 0
1470593590, 0, 0, 0
1470593591, 0, 0, 0
1470593592, 0, 0, 0
1470593593, 0, 0, 0
1470593594, 0, 0, 0
1470593595, 0, 0, 0
1470593596, 0, 0, 0
1470593597, 0, 0, 0
1470593598, 0, 0, 0
1470593599, 0, 0, 0
1470593600, 0, 0, 0
1470593601, 0, 0, 0
1470593602, 0, 0, 0
1470593603, 0, 0, 0
1470593604, 0, 0, 0
1470593605, 0, 0, 0
1470593606, 0, 0, 0
1470593607, 0, 0, 0
1470593608, 0, 0, 0
1470593609, 0, 0, 0
1470593610, 0, 0, 0
1470593611, 0, 0, 0
1470593612, 0, 0, 0
1470593613, 0, 0, 0
1470593614, 0, 0, 0
1470593615, 0, 0, 0
1470593616, 0, 0, 0
1470593617, 0, 0, 0
1470593618, 0, 0, 0
1470593619, 0, 0, 0
1470593620, 0, 0, 0
1470593621, 0, 0, 0
1470593622, 0, 0, 0
1470593623, 0, 0, 0
1470593624, 0, 0, 0
1470593625, 0, 0, 0
1470593626, 0, 0, 0
1470593627, 0, 0, 0
1470593628, 0, 0, 0
1470593629, 0, 0, 0
1470593630, 0, 0, 0
1470593631, 0, 0, 0
1470593632, 0, 0, 0
1470593633, 0, 0, 0
1470593634, 0, 0, 0
1470593635, 0, 0, 0
1470593636, 0, 0, 0
1470593637, 0, 0, 0
1470593638, 0, 0, 0
1470593639, 0, 0, 0
1470593640, 0, 0, 0
1470593641, 0, 0, 0
1470593642, 0, 0, 0
1470593643, 0, 0, 0
1470593644, 0, 0, 0
1470593645, 0, 0, 0
1470593646, 0, 0, 0
1470593647, 0, 0, 0
1470593648, 0, 0, 0
1470593649, 0, 0, 0
1470593650, 0, 0, 0
1470593651, 0, 0, 0
1470593652, 0, 0, 0
1470593653, 0, 0, 0
1470593654, 0, 0, 0
1470593655, 0, 0, 0
1470593656, 0, 0, 0
1470593657, 0, 0, 0
1470593658, 0, 0, 0
1470593659, 0, 0, 0
1470593660, 0, 0, 0
1470593661, 0, 0, 0
1470593662, 0, 0, 0
1470593663, 0, 0, 0
1470593664, 0, 0, 0
1470593665, 0, 0, 0
1470593666, 0, 0, 0
1470593667, 0, 0, 0
1470593668, 0, 0, 0
1470593669, 0, 0, 0
1470593670, 0, 0, 0
1470593671, 0, 0, 0
1470593672, 0, 0, 0
1470593673, 0, 0, 0
1470593674, 0, 0, 0
1470593675, 0, 0, 0
1470593676, 0, 0, 0
1470593677, 0, 0, 0
1470593678, 0, 0, 0
1470593679, 0, 0, 0
1470593680, 0, 0, 0
1470593681, 0, 0, 0
1470593682, 0, 0, 0
1470593683, 0, 0, 0
1470593684, 0, 0, 0
1470593685, 0, 0, 0
1470593686, 0, 0, 0
1470593687, 0, 0, 0
1470593688, 0, 0, 0
1470593689, 0, 0, 0
1470593690, 0, 0, 0
1470593691, 0, 0, 0
1470593692, 0, 0, 0
1470593693, 0, 0, 0
1470593694, 0, 0, 0
1470593695, 0, 0, 0
1470593696, 0, 0, 0
1470593697, 0, 0, 0
1470593698, 0, 0, 0
1470593699, 0, 0, 0
1470593700, 0, 0, 0
1470593701, 0, 0, 0
1470593702, 0, 0, 0
1470593703, 0, 0, 0
1470593704, 0, 0, 0
1470593705, 0, 0, 0
1470593706, 0, 0, 0
1470593707, 0, 0, 0
1470593708, 0, 0, 0
1470593709, 0, 0, 0
1470593710, 0, 0, 0
1470593711, 0, 0, 0
1470593712, 0, 0, 0
1470593713, 0, 0, 0
1470593714, 0, 0, 0
1470593715, 0, 0, 0
1470593716, 0, 0, 0
1470593717, 0, 0, 0
1470593718, 0, 0, 0
1470593719, 0, 0, 0
1470593720, 0, 0, 0
1470593721, 0, 0, 0
1470593722, 0, 0, 0
1470593723, 0, 0, 0
1470593724, 0, 0, 0
1470593725, 0, 0, 0
1470593726, 0, 0, 0
1470593727, 0, 0, 0
1470593728, 0, 0, 0
1470593729, 0, 0, 0
1470593730, 0, 0, 0
1470593731, 0, 0, 0
1470593732, 0, 0, 0
1470593733, 0, 0, 0
1470593734, 0, 0, 0
1470593735, 0, 0, 0
1470593736, 0, 0, 0
1470593737, 0, 0, 0
1470593738, 0, 0, 0
1470593739, 0, 0, 0
1470593740, 0, 0, 0
1470593741, 0, 0, 0
1470593742, 0, 0, 0
1470593743, 0, 0, 0
1470593744, 0, 0, 0
1470593745, 0, 0, 0
1470593746, 0, 0, 0
1470593747, 0, 0, 0
1470593748, 0, 0, 0
1470593749, 0, 0, 0
1470593750, 0, 0, 0
1470593751, 0, 0, 0
1470593752, 0, 0, 0
1470593753, 0, 0, 0
1470593754, 0, 0, 0
1470593755, 0, 0, 0
1470593756, 0, 0, 0
1470593757, 0, 0, 0
1470593758, 0, 0, 0
1470593759, 0, 0, 0
1470593760, 0, 0, 0
1470593761, 0, 0, 0
1470593762, 0, 0, 0
1470593763, 0, 0, 0
1470593764, 0, 0, 0
1470593765, 0, 0, 0
1470593766, 0, 0, 0
1470593767, 0, 0, 0
1470593768.003, 0, 0, 0
1470593769, 0, 0, 0
1470593770, 0, 0, 0
1470593771, 0, 0, 0
1470593772, 0, 0, 0
1470593773, 0, 0, 0
1470593774, 0, 0, 0
1470593775, 0, 0, 0
1470593776, 0, 0, 0
1470593777, 0, 0, 0
1470593778, 0, 0, 0
1470593779, 0, 0, 0
1470593780, 0, 0, 0
1470593781, 0, 0, 0
1470593782, 0, 0, 0
1470593783, 0, 0, 0
1470593784, 0, 0, 0
1470593785, 0, 0, 0
1470593786, 0, 0, 0
1470593787, 0, 0, 0
1470593788, 0, 0, 0
1470593789, 0, 0, 0
1470593790, 0, 0, 0
1470593791, 0, 0, 0
1470593792, 0, 0, 0
1470593793, 0, 0, 0
1470593794, 0, 0, 0
1470593795, 0, 0, 0
1470593796, 0, 0, 0
1470593797, 0, 0, 0
1470593798, 0, 0, 0
1470593799, 0, 0, 0
