File timestamp: Fri Aug  5 21:00:00 2016, Internal temp: 40.9698486328125
1470430801, -0.0100289024412632, -0.00895307026803493, 0.0126151479780674, 32856, 32831, 23401, -3.77608633041382
1470430801, 0.0132797695696354, -0.00817453116178513, 0.0144508564844728, 32922, 32778, 23456, NaN
1470430802.008, 0.019878376275301, -0.0080932155251503, 0.0153944212943316, 32983, 32724, 23408, NaN
1470430803.008, 0.00673651229590178, -0.00734110455960035, 0.0159985329955816, 32936, 32778, 23468, NaN
1470430804.008, -0.0116465939208865, -0.00633058790117502, 0.0164740681648254, 32761, 32882, 23386, NaN
1470430805.008, -0.0218348428606987, -0.00532330339774489, 0.0174516905099154, 32917, 32773, 23395, NaN
1470430805.008, -0.0187677145004272, -0.00540205277502537, 0.0179112683981657, 32941, 32784, 23409, NaN
1470430806.016, -0.0127650955691934, -0.00721286050975323, 0.0173830017447472, 32871, 32813, 23325, NaN
1470430807.016, -0.00959701370447874, -0.00823888927698135, 0.0149606382474303, 32828, 32859, 23400, NaN
1470430808.016, -0.0104173365980387, -0.00896275509148836, 0.0135058984160423, 32976, 32772, 23396, NaN
1470430809.016, -0.00490219565108418, -0.00858816131949425, 0.0121697522699833, 32905, 32788, 23328, NaN
1470430809.016, 0.0159924123436213, -0.0102783143520355, 0.0129334097728133, 32796, 32870, 23406, NaN
1470430810.024, 0.0297259036451578, -0.0105325439944863, 0.0120977219194174, 32950, 32748, 23446, NaN
1470430811.024, 0.0211042482405901, -0.0115704936906695, 0.0114635936915874, 33123, 32679, 23422, NaN
1470430812.024, 0.00848724972456694, -0.0119489692151546, 0.0104777123779058, 32842, 32832, 23469, NaN
1470430813.024, -0.00421681487932801, -0.0133677180856466, 0.00811672769486904, 32944, 32754, 23387, NaN
1470430814.024, -0.01548614166677, -0.0143399853259325, 0.00565934460610151, 33064, 32694, 23395, NaN
1470430815.024, -0.0139579521492124, -0.0149678066372871, 0.00428946688771248, 33139, 32656, 23452, NaN
1470430816.024, -0.00325144757516682, -0.016624515876174, 0.00275146891362965, 33042, 32713, 23407, NaN
1470430817.024, 0.00822192430496216, -0.0192129164934158, 0.000983292702585459, 33029, 32715, 23485, NaN
1470430818.014, 0.0142204063013196, -0.0194676984101534, 0.00132802489679307, 32972, 32745, 23389, NaN
1470430819.014, 0.0135807786136866, -0.0185633152723312, 0.00219823117367923, 33006, 32731, 23451, NaN
1470430820.014, 0.0145669598132372, -0.0172589495778084, 0.00489951903000474, 33043, 32722, 23375, NaN
1470430821.014, 0.0245529022067785, -0.0146506708115339, 0.00723372818902135, 32996, 32728, 23360, NaN
1470430822.014, 0.0314176231622696, -0.0131159918382764, 0.0110438065603375, 33100, 32686, 23467, NaN
1470430823.014, 0.0210446827113628, -0.0108264656737447, 0.0156312920153141, 32971, 32764, 23417, NaN
1470430824.014, -0.000865395471919328, -0.00884654652327299, 0.0192158613353968, 32779, 32870, 23444, NaN
1470430825.014, -0.0149092264473438, -0.0069112665951252, 0.0214283969253302, 32808, 32856, 23395, NaN
1470430826.014, -0.0210038218647242, -0.00649962294846773, 0.0209035612642765, 32883, 32802, 23368, NaN
1470430827.014, -0.028001019731164, -0.00744670489802957, 0.0186465121805668, 32924, 32781, 23458, NaN
1470430828.014, -0.0327717363834381, -0.01025231461972, 0.0147983590140939, 32893, 32829, 23400, NaN
1470430829.014, -0.0303354002535343, -0.0139504494145513, 0.0102606071159244, 33083, 32683, 23436, NaN
1470430830.014, -0.0210496857762337, -0.0171193201094866, 0.00618135184049606, 33000, 32763, 23454, NaN
1470430831.014, -0.00304647022858262, -0.0184026192873716, 0.00462201097980142, 32863, 32781, 23382, NaN
1470430832.014, 0.0161302369087934, -0.0192924961447716, 0.00466465903446078, 32962, 32743, 23390, NaN
1470430833.014, 0.0157625656574965, -0.0175425875931978, 0.00694585172459483, 33098, 32665, 23458, NaN
1470430834.014, -0.00567921763285995, -0.016059335321188, 0.009427135810256, 33109, 32692, 23427, NaN
1470430835.014, -0.0145910093560815, -0.0141280712559819, 0.0125829176977277, 33044, 32744, 23446, NaN
1470430836.014, -0.00260730274021626, -0.0139391915872693, 0.0138032240793109, 33013, 32743, 23412, NaN
1470430837.014, 0.0106054125353694, -0.0150904525071383, 0.0142784398049116, 33009, 32746, 23446, NaN
1470430838.014, 0.00039379287045449, -0.0156418047845364, 0.0124909188598394, 32870, 32793, 23424, NaN
1470430839.014, -0.0261589121073484, -0.015725027769804, 0.00955614075064659, 32904, 32752, 23382, NaN
1470430840.014, -0.0359285287559032, -0.0164510775357485, 0.0068408059887588, 33207, 32653, 23424, NaN
1470430841.014, -0.00104917224962264, -0.0177604369819164, 0.00687040574848652, 33147, 32689, 23337, NaN
1470430842.014, 0.0551110729575157, -0.0183729082345963, 0.00733927777037024, 32820, 32836, 23511, NaN
1470430843.014, 0.0806518644094467, -0.0187921822071075, 0.00949339289218187, 32979, 32745, 23465, NaN
1470430844.014, 0.0646697804331779, -0.0177874211221933, 0.0127386739477515, 32993, 32723, 23472, NaN
1470430845.014, 0.0320941396057606, -0.0142978318035603, 0.0170356910675764, 33071, 32699, 23468, NaN
1470430846.014, 0.00761714717373252, -0.0109918639063835, 0.0216593015938997, 32950, 32808, 23355, NaN
1470430847.014, -0.00315812765620649, -0.00891670398414135, 0.0247866678982973, 32736, 32918, 23451, NaN
1470430848.014, -0.0205613654106855, -0.00880914833396673, 0.0241958796977997, 32830, 32843, 23400, NaN
1470430849.014, -0.0413557514548302, -0.0104080298915505, 0.0210263393819332, 32891, 32796, 23339, NaN
1470430850.014, -0.0366029739379883, -0.0141991637647152, 0.0151160387322307, 32910, 32829, 23424, NaN
1470430851.014, -0.012024262920022, -0.01857965067029, 0.00739060482010245, 32891, 32853, 23409, NaN
1470430852.014, -0.00529680075123906, -0.0234663356095552, 0.000757104950025678, 33196, 32627, 23437, NaN
1470430852.014, -0.0188236199319363, -0.0270205531269312, -0.00395737681537867, 33211, 32602, 23492, NaN
1470430853.018, -0.0260315183550119, -0.0280245691537857, -0.00487465970218182, 33201, 32604, 23365, NaN
1470430854.018, -0.0137417260557413, -0.0270967241376638, -0.00310983997769654, 33146, 32688, 23441, NaN
1470430855.018, 0.00376569642685354, -0.0232426375150681, 0.00176418316550553, 33116, 32706, 23382, NaN
1470430856.018, 0.0150713622570038, -0.0191875584423542, 0.00748633639886975, 32996, 32743, 23413, NaN
1470430856.018, 0.0272606387734413, -0.0161977168172598, 0.0136254299432039, 32896, 32826, 23447, -3.70818018913269
1470430857.024, 0.0344274453818798, -0.0144576840102673, 0.0179987475275993, 32948, 32777, 23428, NaN
1470430858.024, 0.0231114942580462, -0.0135752502828836, 0.0193003583699465, 33018, 32771, 23458, NaN
1470430859.024, 0.00807265844196081, -0.0137814804911613, 0.0186877865344286, 32958, 32777, 23412, NaN
1470430860.024, -0.000521077017765492, -0.0147120133042336, 0.0164010617882013, 32892, 32836, 23406, NaN
1470430860.024, -0.00596968177706003, -0.0170367490500212, 0.0134846214205027, 32879, 32813, 23388, NaN
1470430861.03, -0.0140164690092206, -0.018547685816884, 0.0108799086883664, 32884, 32813, 23432, NaN
1470430862.03, -0.0269259307533503, -0.0193201322108507, 0.00849498808383942, 33155, 32686, 23467, NaN
1470430863.03, -0.0346918627619743, -0.019105888903141, 0.00749977072700858, 33131, 32694, 23389, NaN
1470430864.03, -0.0349517725408077, -0.0183568652719259, 0.00922210607677698, 32849, 32843, 23435, NaN
1470430864.03, -0.0317938141524792, -0.0161917340010405, 0.0121310809627175, 32991, 32747, 23371, NaN
1470430865.036, -0.016093797981739, -0.0134375644847751, 0.0146706774830818, 32964, 32769, 23380, NaN
1470430866.036, 0.00555990356951952, -0.0124691156670451, 0.0165471956133842, 32806, 32876, 23479, NaN
1470430867.036, 0.0116943847388029, -0.0113288760185242, 0.0173136051744223, 33104, 32712, 23489, NaN
1470430868.036, 0.00340357911773026, -0.0107261165976524, 0.0171192325651646, 32916, 32815, 23311, NaN
1470430868.036, 0.00712904147803783, -0.0110473642125726, 0.0148639632388949, 32829, 32868, 23429, NaN
1470430869.044, 0.0198091603815556, -0.0139879528433084, 0.0120340446010232, 33106, 32704, 23495, NaN
1470430870.044, 0.0291735082864761, -0.0176470559090376, 0.00929954834282398, 33057, 32730, 23391, NaN
1470430871.044, 0.0346252620220184, -0.018633795902133, 0.0069846878759563, 32999, 32770, 23431, NaN
1470430872.044, 0.0314364247024059, -0.0200302079319954, 0.00521762063726783, 32922, 32786, 23365, NaN
1470430873.044, 0.0172196477651596, -0.0193567108362913, 0.00439792778342962, 32918, 32787, 23422, NaN
1470430874.044, 0.00210432894527912, -0.0178883634507656, 0.0051634768024087, 33044, 32713, 23336, NaN
1470430875.044, -0.0151117807254195, -0.017000799998641, 0.00779083557426929, 32997, 32778, 23521, NaN
1470430876.044, -0.0286194179207087, -0.0162929315119982, 0.00860682781785727, 33029, 32767, 23367, NaN
1470430876.044, -0.0177294760942459, -0.0170890558511019, 0.00858758296817541, 32989, 32749, 23404, NaN
1470430877.052, 0.0059396680444479, -0.0181934367865324, 0.00694987224414945, 33098, 32730, 23449, NaN
1470430878.052, 0.00702597945928574, -0.0196425970643759, 0.00430737296119332, 33156, 32651, 23400, NaN
1470430879.042, -0.0260936543345451, -0.0200094971805811, 0.00426425179466605, 33098, 32680, 23479, NaN
1470430880.042, -0.0550135895609856, -0.0175367370247841, 0.00592656759545207, 32991, 32769, 23313, NaN
1470430881.042, -0.0280066169798374, -0.0128746768459678, 0.0102993315085769, 32786, 32941, 23412, NaN
1470430882.042, 0.0462323725223541, -0.0113376099616289, 0.0157008115202188, 32980, 32787, 23404, NaN
1470430883.042, 0.0942676365375519, -0.0104376506060362, 0.0215500276535749, 32943, 32780, 23453, NaN
1470430884.042, 0.0815089419484138, -0.00909485947340727, 0.0231001432985067, 32904, 32813, 23476, NaN
1470430885.042, 0.0365976318717003, -0.00883115082979202, 0.0235842522233725, 32867, 32823, 23392, NaN
1470430886.042, -0.00393869029358029, -0.0091358246281743, 0.0213772989809513, 32767, 32926, 23456, NaN
1470430887.042, -0.0246260892599821, -0.0100534902885556, 0.0161569695919752, 32879, 32857, 23462, NaN
1470430888.042, -0.0354569405317307, -0.0133067769929767, 0.0116583220660686, 33069, 32690, 23421, NaN
1470430889.042, -0.0574255548417568, -0.0153296589851379, 0.00693711312487721, 32914, 32777, 23423, NaN
1470430890.042, -0.0762640684843063, -0.0170281808823347, 0.00448435125872493, 33116, 32701, 23349, NaN
1470430891.042, -0.0559262745082378, -0.0167992170900106, 0.00532221607863903, 33201, 32674, 23393, NaN
1470430892.042, -0.0142412642017007, -0.015740130096674, 0.00690817832946777, 32977, 32807, 23485, NaN
1470430893.042, 0.0150042921304703, -0.0135375736281276, 0.0104848323389888, 32861, 32827, 23413, NaN
1470430894.042, 0.0135774072259665, -0.010242672637105, 0.0138901192694902, 32951, 32793, 23355, NaN
1470430895.042, 0.0132516464218497, -0.00707322964444757, 0.0169380903244019, 32939, 32833, 23418, NaN
1470430896.042, 0.0352251827716827, -0.00577285094186664, 0.0182621851563454, 32927, 32837, 23355, NaN
1470430897.042, 0.0497828051447868, -0.00810228008776903, 0.0170564502477646, 32832, 32883, 23474, NaN
1470430898.042, 0.0297246463596821, -0.0112237194553018, 0.0132768591865897, 32917, 32823, 23468, NaN
1470430899.042, -0.00300734280608594, -0.014983263798058, 0.00888209976255894, 32972, 32743, 23447, NaN
1470430900.042, -0.0235245358198881, -0.0179850328713655, 0.00390068674460053, 33088, 32687, 23409, NaN
1470430901.042, -0.0291269458830357, -0.0186418686062098, -0.000208356635994278, 33082, 32692, 23358, NaN
1470430902.042, -0.0214601438492537, -0.0172924380749464, -0.00110537791624665, 33042, 32768, 23374, NaN
1470430903.042, -0.0100945979356766, -0.0160754285752773, 0.0013789328513667, 33140, 32707, 23435, NaN
1470430904.042, -0.0039049400947988, -0.0134137766435742, 0.00567957665771246, 33108, 32691, 23421, NaN
1470430905.042, 0.00276071624830365, -0.0110303908586502, 0.0103284390643239, 33093, 32712, 23449, NaN
1470430906.042, 0.00203540711663663, -0.00804430246353149, 0.0144025906920433, 32960, 32758, 23387, NaN
1470430907.042, -0.00985068827867508, -0.00671840365976095, 0.0163149461150169, 32848, 32882, 23465, NaN
1470430908.042, -0.0203749798238277, -0.00611352687701583, 0.0146851604804397, 32928, 32820, 23349, NaN
1470430909.042, -0.0143720097839832, -0.00667860871180892, 0.01116191316396, 32945, 32789, 23440, NaN
1470430910.042, 0.00482936622574925, -0.0107256155461073, 0.00629575503990054, 33139, 32723, 23480, NaN
1470430910.042, 0.0166298598051071, -0.0143546713516116, 0.00245690438896418, 33162, 32658, 23369, NaN
1470430911.046, 0.0148365516215563, -0.0185880102217197, -0.00151677278336138, 33071, 32687, 23473, -0.067019023001194
1470430912.046, 0.00195358344353735, -0.0202033817768097, -0.00379154155962169, 33168, 32606, 23383, NaN
1470430913.046, -0.0120377484709024, -0.0186108406633139, -0.00252950727008283, 33184, 32660, 23488, NaN
1470430914.046, -0.0189305897802114, -0.0138979768380523, 0.00261884555220604, 33142, 32694, 23391, NaN
1470430914.046, -0.011512796394527, -0.00958532560616732, 0.00971717014908791, 32946, 32816, 23436, NaN
1470430915.05, 0.00818474777042866, -0.00622514402493834, 0.0169011354446411, 32939, 32829, 23353, NaN
1470430916.05, 0.0288694556802511, -0.00380645785480738, 0.0214373841881752, 32745, 32890, 23440, NaN
1470430917.05, 0.0312747545540333, -0.00392807507887483, 0.0229895692318678, 32832, 32831, 23467, NaN
1470430918.05, 0.0126743083819747, -0.00556154688820243, 0.0198253579437733, 32895, 32815, 23315, NaN
1470430918.05, -0.00658345781266689, -0.00797293800860643, 0.0148266730830073, 32846, 32868, 23455, NaN
1470430919.056, -0.0199138093739748, -0.0120548885315657, 0.00870434753596783, 32816, 32890, 23377, NaN
1470430920.056, -0.0367454551160336, -0.0150593249127269, 0.0045411535538733, 33142, 32631, 23485, NaN
1470430921.056, -0.0548309311270714, -0.0153719270601869, 0.00272902357392013, 33056, 32734, 23417, NaN
1470430922.056, -0.0511401444673538, -0.0130189443007112, 0.00283387652598321, 33115, 32706, 23358, NaN
1470430922.056, -0.00817396491765976, -0.0102166254073381, 0.00762366456910968, 33128, 32731, 23332, NaN
1470430923.062, 0.0539695546030998, -0.00754977064207196, 0.0139976544305682, 32934, 32826, 23478, NaN
1470430924.062, 0.0900044962763786, -0.00542853772640228, 0.020643824711442, 32739, 32925, 23469, NaN
1470430925.062, 0.0759806558489799, -0.00347389257512987, 0.0248186308890581, 32782, 32862, 23477, NaN
1470430926.062, 0.0350635200738907, -0.00158189341891557, 0.025299271568656, 32954, 32790, 23477, NaN
1470430926.062, 0.0057834992185235, -0.00167311250697821, 0.0211034435778856, 32812, 32890, 23337, NaN
1470430927.07, -0.00926989875733852, -0.00544794742017984, 0.014034915715456, 32926, 32803, 23428, NaN
1470430928.07, -0.0310952719300985, -0.010313474573195, 0.00505033694207668, 33270, 32636, 23522, NaN
1470430929.07, -0.0542260743677616, -0.0138331856578588, -0.00160857627633959, 33159, 32657, 23363, NaN
1470430930.07, -0.0448861755430698, -0.0144112268462777, -0.00629395246505737, 33149, 32672, 23449, NaN
1470430931.07, -0.00665099499747157, -0.0148332184180617, -0.00699183670803905, 33232, 32628, 23389, NaN
1470430932.07, 0.0312295407056808, -0.0134730199351907, -0.00412810407578945, 33192, 32619, 23378, NaN
1470430933.07, 0.0522735379636288, -0.0108001530170441, 0.00144827761687338, 33115, 32687, 23462, NaN
1470430934.07, 0.0618640333414078, -0.00594601826742291, 0.00774762826040387, 33106, 32680, 23415, NaN
1470430934.07, 0.0626653283834457, -0.00171833974309266, 0.0132806897163391, 33057, 32734, 23478, NaN
1470430935.078, 0.0467746146023273, 0.0003831697977148, 0.0166152138262987, 33063, 32729, 23384, NaN
1470430936.078, 0.0179276298731565, 0.00153179781045765, 0.0171257350593805, 32941, 32808, 23512, NaN
1470430937.078, 0.00362027692608535, 0.00149324932135642, 0.0156096844002604, 32823, 32873, 23345, NaN
1470430938.058, 0.0065637999214232, -0.00117926113307476, 0.0124937081709504, 32868, 32833, 23369, NaN
1470430939.048, -0.000187830664799549, -0.00355122424662113, 0.00958453118801117, 33075, 32732, 23476, NaN
1470430940.048, -0.0279198382049799, -0.00513465004041791, 0.00665761297568679, 33135, 32670, 23427, NaN
1470430941.048, -0.0549939014017582, -0.00560200307518244, 0.00410618260502815, 33030, 32722, 23473, NaN
1470430942.048, -0.0566536299884319, -0.0049305958673358, 0.00500427931547165, 33047, 32730, 23374, NaN
1470430943.048, -0.0285662580281496, -0.00354191428050399, 0.00705983722582459, 32978, 32785, 23393, NaN
1470430944.048, 0.00915841851383448, -0.00230099982582033, 0.0103388139978051, 33185, 32658, 23418, NaN
1470430945.048, 0.0198992025107145, -0.000376389594748616, 0.0144522357732058, 33072, 32701, 23442, NaN
1470430946.048, 0.0035876224283129, 0.000461669580545276, 0.0183929614722729, 32862, 32848, 23398, NaN
1470430947.048, -0.00282127829268575, 0.00136931939050555, 0.0224204566329718, 32797, 32902, 23423, NaN
1470430948.048, 4.21362665292691e-06, 0.00343927252106369, 0.0251842569559813, 32874, 32811, 23437, NaN
1470430949.048, -0.00963137205690145, 0.00503706699237227, 0.0258040465414524, 33009, 32761, 23499, NaN
1470430950.048, -0.0317755676805973, 0.00406235177069902, 0.0239264164119959, 32823, 32858, 23351, NaN
1470430951.048, -0.0431618839502335, 0.0025140733923763, 0.0207424908876419, 32980, 32758, 23398, NaN
1470430952.048, -0.0411715395748615, -0.000300013402011245, 0.0166440848261118, 33039, 32764, 23457, NaN
1470430953.048, -0.0406470224261284, -0.0034495466388762, 0.0111820828169584, 33077, 32681, 23439, NaN
1470430954.048, -0.0438801161944866, -0.00557416770607233, 0.00731086172163486, 33037, 32757, 23382, NaN
1470430955.048, -0.0356310456991196, -0.00555869145318866, 0.00552809936925769, 33180, 32685, 23377, NaN
1470430956.048, -0.0189024955034256, -0.00449420744553208, 0.00747477589175105, 33116, 32656, 23388, NaN
1470430957.048, -0.000120789372886065, -0.00275291060097516, 0.010120265185833, 32884, 32830, 23453, NaN
1470430958.048, 0.0203556064516306, -0.00139290699735284, 0.0153767364099622, 32927, 32806, 23384, NaN
1470430959.048, 0.0318877846002579, 0.00124782393686473, 0.0199767630547285, 33001, 32739, 23380, NaN
1470430960.048, 0.0277183409780264, 0.00292857876047492, 0.0231678392738104, 32887, 32831, 23444, NaN
1470430961.048, 0.0206689462065697, 0.00309828505851328, 0.0243491474539042, 32847, 32837, 23369, NaN
1470430962.048, 0.0123317996039987, 0.00259109097532928, 0.0230788327753544, 32933, 32798, 23407, NaN
1470430963.048, -0.0102980798110366, 0.00160920678172261, 0.0200775545090437, 32940, 32783, 23414, NaN
1470430964.048, -0.0316103808581829, -0.000778349349275231, 0.0160580519586802, 33126, 32685, 23429, NaN
1470430965.048, -0.0266603343188763, -0.00341282761655748, 0.0118296416476369, 33238, 32658, 23433, NaN
1470430966.048, -0.00843759998679161, -0.00567107042297721, 0.00793890282511711, 33126, 32657, 23424, -0.70529443025589
1470430967.048, 0.00202365266159177, -0.00624325079843402, 0.0065038395114243, 33074, 32706, 23468, NaN
1470430968.048, 0.00623245630413294, -0.00540664000436664, 0.00798340514302254, 32954, 32752, 23391, NaN
1470430968.05, 0.0107794627547264, -0.00343712884932756, 0.010233648121357, 32832, 32842, 23391, NaN
1470430969.052, 0.0179635398089886, -0.00118217256385833, 0.0141271241009235, 32871, 32831, 23427, NaN
1470430970.052, 0.0258394442498684, 0.00157891178969294, 0.0175210423767567, 32880, 32812, 23454, NaN
1470430971.052, 0.0247845817357302, 0.00366582861170173, 0.0206877030432224, 32962, 32771, 23496, NaN
1470430972.052, 0.00646374467760324, 0.0056182243861258, 0.0234154816716909, 32708, 32909, 23354, NaN
1470430972.052, -0.00613342178985476, 0.00535000674426556, 0.0231425147503614, 32771, 32868, 23376, NaN
1470430973.056, 0.00893436744809151, 0.00408716360107064, 0.0209255814552307, 32970, 32796, 23425, NaN
1470430974.056, 0.0370165705680847, 0.000305979570839554, 0.0168111491948366, 32840, 32842, 23380, NaN
1470430975.056, 0.0362583361566067, -0.00395649624988437, 0.0102823060005903, 33068, 32702, 23465, NaN
1470430976.056, 0.0076645640656352, -0.00671407207846642, 0.0055508934892714, 33127, 32659, 23451, NaN
1470430976.056, -0.0125234806910157, -0.00797559786587954, 0.00347409094683826, 33038, 32704, 23282, NaN
1470430977.062, 0.00141516630537808, -0.00768422288820148, 0.0032972008921206, 33110, 32706, 23390, NaN
1470430978.062, 0.0341040231287479, -0.00724540557712317, 0.00561813311651349, 33131, 32701, 23474, NaN
1470430979.062, 0.0394171737134457, -0.00526812486350536, 0.00988189317286015, 33091, 32686, 23456, NaN
1470430980.062, 0.021046344190836, -0.00253344909287989, 0.0135434037074447, 33063, 32736, 23432, NaN
1470430980.062, 0.0131818652153015, -9.65918079600669e-05, 0.0146450512111187, 33051, 32703, 23377, NaN
1470430981.068, 0.0191640816628933, 0.000471282721264288, 0.0149410320445895, 33087, 32696, 23423, NaN
1470430982.068, 0.0204611588269472, -0.000174066663021222, 0.0146954888477921, 32967, 32749, 23411, NaN
1470430983.068, 0.0111109409481287, -0.000146312057040632, 0.012365666218102, 32904, 32795, 23361, NaN
1470430984.068, 0.0083950674161315, -0.00217062793672085, 0.00964297167956829, 33080, 32732, 23491, NaN
1470430985.068, 0.00501210102811456, -0.00358858588151634, 0.0076818335801363, 33089, 32696, 23383, NaN
1470430986.068, -0.00414037005975842, -0.00418780231848359, 0.00711038382723927, 32853, 32828, 23508, NaN
1470430987.068, -0.020775156095624, -0.00312073179520667, 0.00808336399495602, 32969, 32761, 23336, NaN
1470430988.068, -0.0246463213115931, -0.00087150715989992, 0.0107498485594988, 32909, 32809, 23357, NaN
1470430989.068, -0.00200453517027199, -0.000456880108686164, 0.0134354578331113, 32964, 32762, 23436, NaN
1470430990.068, 0.0204325988888741, -0.000388765824027359, 0.0152437500655651, 32946, 32783, 23416, NaN
1470430991.068, 0.018238365650177, -0.000982539029791951, 0.0153906308114529, 32812, 32871, 23443, NaN
1470430992.068, -0.00327333249151707, -0.000330467039020732, 0.0151508534327149, 32920, 32793, 23419, NaN
1470430993.068, -0.0264366641640663, -0.000109445812995546, 0.0141496444121003, 32991, 32730, 23401, NaN
1470430993.068, -0.0431400053203106, 0.000804287381470203, 0.0130786038935184, 32917, 32809, 23440, NaN
1470430994.076, -0.0580685622990131, 0.000752360851038247, 0.0114808604121208, 32988, 32757, 23456, NaN
1470430995.076, -0.0645120292901993, 0.000237038271734491, 0.010483305901289, 32969, 32792, 23393, NaN
1470430996.076, -0.0351467095315456, -0.0014870772138238, 0.00846565328538418, 32894, 32838, 23467, NaN
1470430997.076, 0.0116336448118091, -0.00350974407047033, 0.00661789579316974, 32993, 32738, 23422, NaN
1470430997.076, 0.0266947578638792, -0.00476293871179223, 0.0048405253328383, 33116, 32668, 23440, NaN
1470430998.084, 0.00539337424561381, -0.00640897639095783, 0.00352310994639993, 32984, 32745, 23465, NaN
1470430999.084, -0.022214425727725, -0.00614104932174087, 0.00283586862497032, 32989, 32754, 23373, NaN
1470431000.074, -0.0292326062917709, -0.00685710087418556, 0.00151990540325642, 33110, 32731, 23454, NaN
1470431001.074, -0.0178893338888884, -0.00811907835304737, 0.000231441896175966, 33135, 32700, 23411, NaN
1470431002.074, -0.0128761120140553, -0.00951440632343292, 7.90371268521994e-06, 33097, 32661, 23434, NaN
1470431003.074, -0.0306641217321157, -0.00949047412723303, -0.000371652480680496, 33182, 32637, 23475, NaN
1470431004.074, -0.0503390729427338, -0.00884820334613323, 0.000104665654362179, 33060, 32673, 23343, NaN
1470431005.074, -0.0427623763680458, -0.00791544280946255, 0.00118520320393145, 33108, 32697, 23404, NaN
1470431006.074, -0.00185009429696947, -0.0076967952772975, 0.00352927763015032, 32960, 32766, 23310, NaN
1470431007.074, 0.0492996089160442, -0.00795593485236168, 0.00651794439181685, 32851, 32830, 23430, NaN
1470431008.074, 0.0695774182677269, -0.00747476005926728, 0.00969449244439602, 32894, 32774, 23428, NaN
1470431009.074, 0.0493432134389877, -0.00615931116044521, 0.012330868281424, 33083, 32715, 23487, NaN
1470431010.074, 0.00573522178456187, -0.00373547640629113, 0.0143840713426471, 32994, 32793, 23451, NaN
1470431011.074, -0.0210746619850397, -0.001187952933833, 0.0172767043113708, 32803, 32880, 23339, NaN
1470431012.074, -0.0138402795419097, -0.000343660678481683, 0.0187192428857088, 32965, 32784, 23363, NaN
1470431013.074, 0.000912967894691974, -0.000959870871156454, 0.0177132412791252, 32915, 32793, 23428, NaN
1470431014.074, 0.00230260845273733, -0.00326753035187721, 0.0143873738124967, 32845, 32824, 23417, NaN
1470431015.074, -0.00972600094974041, -0.00692667113617063, 0.0102980192750692, 32982, 32734, 23430, NaN
1470431016.074, -0.0273871179670095, -0.00953207444399595, 0.00540111446753144, 33181, 32689, 23461, NaN
1470431017.074, -0.031631276011467, -0.0109194628894329, 0.00263535929843783, 32941, 32751, 23382, NaN
1470431018.074, -0.0243327487260103, -0.0100270584225655, 0.00304839131422341, 33109, 32688, 23416, NaN
1470431019.074, -0.00617102766409516, -0.00694240024313331, 0.00657463585957885, 33164, 32680, 23372, NaN
1470431020.074, 0.0338717699050903, -0.00330692739225924, 0.0125392749905586, 33024, 32746, 23331, -3.48005080223083
1470431021.074, 0.0849798619747162, -0.00244612921960652, 0.0195227917283773, 32974, 32781, 23446, NaN
1470431022.074, 0.103189244866371, -0.00375170377083123, 0.0226205922663212, 32801, 32839, 23443, NaN
1470431023.074, 0.0666491687297821, -0.0044067082926631, 0.0219079069793224, 32793, 32864, 23487, NaN
1470431024.074, -0.000964053964708, -0.00481431372463703, 0.0175476986914873, 32888, 32817, 23387, NaN
1470431025.074, -0.0594541989266872, -0.00671249674633145, 0.0116265378892422, 33001, 32734, 23385, NaN
1470431026.074, -0.085833266377449, -0.00994241703301668, 0.0038887495175004, 33151, 32664, 23367, NaN
1470431026.074, -0.0740290060639381, -0.0137706277891994, -0.000745955563616008, 33092, 32691, 23398, NaN
1470431027.078, -0.0426725558936596, -0.0154929673299193, -0.00448821252211928, 33168, 32668, 23400, NaN
1470431028.078, -0.00834045559167862, -0.0155737139284611, -0.004807960242033, 33212, 32636, 23472, NaN
1470431029.078, 0.0197089500725269, -0.0139986174181104, -0.00105504074599594, 33120, 32663, 23367, NaN
1470431030.078, 0.053284902125597, -0.0102616669610143, 0.00654584681615233, 33073, 32736, 23382, NaN
1470431030.078, 0.0927438586950302, -0.00564887979999185, 0.0152879757806659, 32936, 32803, 23439, NaN
1470431031.082, 0.108985096216202, -0.00170118536334485, 0.0226956624537706, 32937, 32759, 23379, NaN
1470431032.082, 0.0886638388037682, 0.000597670848947018, 0.0271464120596647, 32903, 32836, 23489, NaN
1470431033.082, 0.0473898537456989, 0.00148721050936729, 0.0268508400768042, 32890, 32858, 23423, NaN
1470431034.082, 0.0180298592895269, -0.00106913794297725, 0.0232417937368155, 32847, 32872, 23462, NaN
1470431034.082, 0.00389958033338189, -0.00594062451273203, 0.0170758459717035, 32895, 32819, 23375, NaN
1470431035.086, -0.0228841565549374, -0.0107688512653112, 0.00955487042665482, 32958, 32735, 23425, NaN
1470431036.086, -0.0701313987374306, -0.0130724487826228, 0.00367895723320544, 33124, 32658, 23437, NaN
1470431037.086, -0.0965054109692574, -0.0138159980997443, -0.000347441149642691, 33104, 32703, 23318, NaN
1470431038.086, -0.0811587274074554, -0.014337744563818, -0.00164202856831253, 33146, 32721, 23428, NaN
1470431038.086, -0.0452743731439114, -0.014042166993022, 0.000779892841819674, 33109, 32692, 23434, NaN
