File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 18.2342529296875
1470844801.006, -0.03353251516819, 0.0382274277508259, 0.0231647677719593, 32876, 33171, 23426, 85.2956085205078
1470844802.006, -0.0384404323995113, 0.038532692939043, 0.0230502802878618, 32886, 33179, 23428, NaN
1470844803.006, -0.0411556847393513, 0.0384484566748142, 0.0234861448407173, 32877, 33185, 23421, NaN
1470844804.006, -0.0426667779684067, 0.0383603200316429, 0.0238002650439739, 32872, 33184, 23428, NaN
1470844805.006, -0.0435473844408989, 0.0389542877674103, 0.0235876701772213, 32876, 33177, 23422, NaN
1470844806.006, -0.0430712103843689, 0.0388034358620644, 0.0240266509354115, 32886, 33181, 23418, NaN
1470844807.006, -0.0427713133394718, 0.039441242814064, 0.0240659806877375, 32878, 33176, 23426, NaN
1470844808.006, -0.0420489273965359, 0.0397045500576496, 0.0240627843886614, 32873, 33183, 23432, NaN
1470844809.006, -0.0405509509146214, 0.0393531359732151, 0.023668248206377, 32883, 33178, 23425, NaN
1470844810.006, -0.037818968296051, 0.0392514504492283, 0.0235143378376961, 32885, 33184, 23436, NaN
1470844811.006, -0.0355255529284477, 0.0395155660808086, 0.0228433050215244, 32876, 33170, 23429, NaN
1470844812.006, -0.0334636680781841, 0.038858987390995, 0.0229223165661097, 32876, 33186, 23426, NaN
1470844813.006, -0.030574981123209, 0.0385824143886566, 0.0233061742037535, 32874, 33171, 23426, NaN
1470844814.006, -0.0265266355127096, 0.0390763692557812, 0.0233710166066885, 32872, 33183, 23420, NaN
1470844815.006, -0.0228989031165838, 0.0387095399200916, 0.0235101692378521, 32886, 33178, 23425, NaN
1470844816.006, -0.0187538545578718, 0.0384694673120975, 0.0232476312667131, 32885, 33168, 23426, NaN
1470844817.016, -0.0146055389195681, 0.0391927510499954, 0.0229147188365459, 32883, 33185, 23415, NaN
1470844818.016, -0.0109298676252365, 0.0391837544739246, 0.0231135655194521, 32880, 33180, 23413, NaN
1470844818.016, -0.0070361765101552, 0.0389344953000546, 0.0234070867300034, 32886, 33184, 23429, NaN
1470844819.024, -0.00447088712826371, 0.0388099364936352, 0.0222481880337, 32874, 33178, 23423, NaN
1470844820.024, -0.00210740324109793, 0.037748247385025, 0.0217071063816547, 32888, 33170, 23423, NaN
1470844821.024, 0.000584966503083706, 0.0379814133048058, 0.022320544347167, 32872, 33189, 23426, NaN
1470844822.024, 0.0078278174623847, 0.0384544618427753, 0.0222023222595453, 32891, 33182, 23423, NaN
1470844822.024, 0.023880185559392, 0.0384723730385303, 0.0219331290572882, 32874, 33179, 23433, NaN
1470844823.03, 0.0478339046239853, 0.0389054268598557, 0.0220404602587223, 32873, 33182, 23424, NaN
1470844824.03, 0.0805754289031029, 0.0387803614139557, 0.022054236382246, 32884, 33184, 23422, NaN
1470844825.03, 0.118960738182068, 0.0389852933585644, 0.022101728245616, 32883, 33190, 23436, NaN
1470844826.03, 0.159162074327469, 0.039625059813261, 0.0218315441161394, 32865, 33179, 23440, NaN
1470844827.03, 0.181447967886925, 0.0392508283257484, 0.0218675266951323, 32872, 33177, 23423, NaN
1470844828.03, 0.12504580616951, 0.0386534705758095, 0.0213182047009468, 32869, 33185, 23422, NaN
1470844829.03, 0.0767168924212456, 0.0378982797265053, 0.0210018642246723, 32881, 33182, 23413, NaN
1470844830.03, 0.0358384251594543, 0.0376566648483276, 0.0205256473273039, 32888, 33172, 23410, NaN
1470844831.03, 0.00179627642501146, 0.0373977012932301, 0.0196115560829639, 32876, 33179, 23421, NaN
1470844832.03, -0.0260123051702976, 0.0372152179479599, 0.0197839923202991, 32891, 33181, 23420, NaN
1470844833.03, -0.0481758527457714, 0.0376132652163506, 0.0198394395411015, 32879, 33175, 23424, NaN
1470844834.03, -0.0652658194303513, 0.0371795706450939, 0.0198800694197416, 32872, 33176, 23430, NaN
1470844835.03, -0.077833816409111, 0.0375571921467781, 0.0192448906600475, 32869, 33181, 23438, NaN
1470844836.03, -0.0864090397953987, 0.03679333999753, 0.0183476079255342, 32882, 33173, 23437, NaN
1470844837.03, -0.0914959311485291, 0.0364975966513157, 0.0180739685893059, 32871, 33182, 23435, NaN
1470844838.03, -0.093572162091732, 0.037019856274128, 0.0177115220576525, 32879, 33171, 23438, NaN
1470844839.03, -0.093086950480938, 0.0373235270380974, 0.0182603765279055, 32889, 33179, 23425, NaN
1470844840.03, -0.0904597342014313, 0.037217028439045, 0.0183356683701277, 32878, 33185, 23434, NaN
1470844841.03, -0.0860792025923729, 0.037041399627924, 0.0182159412652254, 32872, 33174, 23433, NaN
1470844842.03, -0.0803026854991913, 0.0366242937743664, 0.0180653240531683, 32884, 33195, 23430, NaN
1470844843.03, -0.0734559372067451, 0.0360736325383186, 0.0175985619425774, 32883, 33191, 23436, NaN
1470844844.038, -0.0658332109451294, 0.036430336534977, 0.0183706246316433, 32878, 33170, 23436, NaN
1470844845.038, -0.0576976612210274, 0.0373695529997349, 0.0186261925846338, 32877, 33168, 23420, NaN
1470844846.038, -0.0492820627987385, 0.0372147113084793, 0.0183901246637106, 32889, 33188, 23418, NaN
1470844846.038, -0.0407897494733334, 0.0372585318982601, 0.0184972640126944, 32882, 33175, 23431, NaN
1470844847.046, -0.0323958024382591, 0.0376019217073917, 0.019040871411562, 32883, 33181, 23421, NaN
1470844848.046, -0.0242484267801046, 0.0378395467996597, 0.0191418640315533, 32872, 33182, 23422, NaN
1470844849.046, -0.0164704918861389, 0.0376526117324829, 0.0200251862406731, 32880, 33174, 23428, NaN
1470844850.046, -0.00916118919849396, 0.0377225428819656, 0.0194961540400982, 32883, 33180, 23422, NaN
1470844850.046, -0.00239780079573393, 0.038125678896904, 0.0193212702870369, 32883, 33183, 23432, NaN
1470844851.052, 0.00376247894018888, 0.0385547801852226, 0.0201924853026867, 32879, 33167, 23433, NaN
1470844852.052, 0.00928067695349455, 0.0384463407099247, 0.0201186463236809, 32876, 33177, 23429, NaN
1470844853.052, 0.0141341704875231, 0.0380694642663002, 0.01932686381042, 32883, 33184, 23434, NaN
1470844854.052, 0.0183148272335529, 0.0381295308470726, 0.0186442695558071, 32889, 33186, 23425, NaN
1470844854.054, 0.0218271799385548, 0.0382694713771343, 0.0195297077298164, 32876, 33175, 23434, NaN
1470844855.056, 0.0246866662055254, 0.0381096079945564, 0.019803723320365, 32888, 33169, 23423, NaN
1470844856.056, 0.0268569327890873, 0.0382084995508194, 0.0205624029040337, 32887, 33183, 23427, 85.7635040283203
1470844857.056, 0.0255632027983665, 0.0379802323877811, 0.0205224547535181, 32877, 33186, 23435, NaN
1470844858.056, 0.0214992165565491, 0.0376140549778938, 0.0204069353640079, 32875, 33169, 23423, NaN
1470844858.056, 0.0158652886748314, 0.0382578186690807, 0.0205099433660507, 32884, 33179, 23419, NaN
1470844859.06, 0.00864882580935955, 0.0383460856974125, 0.0208299309015274, 32869, 33164, 23425, NaN
1470844860.06, 0.00177751283627003, 0.038361668586731, 0.0204301998019218, 32885, 33185, 23421, NaN
1470844861.06, -0.00474039791151881, 0.038361556828022, 0.020230395719409, 32882, 33187, 23430, NaN
1470844862.06, -0.0112796109169722, 0.0380167663097382, 0.0202298369258642, 32874, 33169, 23415, NaN
1470844863.06, -0.0166293531656265, 0.0379400216042995, 0.0204339548945427, 32870, 33183, 23423, NaN
1470844864.06, -0.0202991161495447, 0.0383742637932301, 0.0208132043480873, 32889, 33183, 23415, NaN
1470844865.06, -0.0224687810987234, 0.037979643791914, 0.0200674794614315, 32889, 33177, 23430, NaN
1470844866.06, -0.0221018549054861, 0.0379148758947849, 0.0200366452336311, 32882, 33186, 23426, NaN
1470844867.06, -0.0200641416013241, 0.0381999611854553, 0.0195243060588837, 32895, 33185, 23433, NaN
1470844868.06, -0.0166542064398527, 0.0389920361340046, 0.019960381090641, 32882, 33176, 23419, NaN
1470844869.07, -0.0108257923275232, 0.0389801152050495, 0.0194859467446804, 32871, 33179, 23448, NaN
1470844870.07, -0.00476311100646853, 0.0388433560729027, 0.0195345357060432, 32886, 33175, 23423, NaN
1470844871.07, 0.000581631960812956, 0.0386825129389763, 0.0192931238561869, 32884, 33188, 23426, NaN
1470844871.07, 0.00642133411020041, 0.038972619920969, 0.0189411211758852, 32880, 33177, 23422, NaN
1470844872.078, 0.0137274097651243, 0.0386128835380077, 0.0190534126013517, 32879, 33176, 23431, NaN
1470844873.078, 0.0220878217369318, 0.0387890934944153, 0.0189256314188242, 32869, 33183, 23434, NaN
1470844874.078, 0.0298918560147285, 0.038575790822506, 0.0191348642110825, 32889, 33182, 23426, NaN
1470844875.078, 0.0371142029762268, 0.0386513248085976, 0.0188400410115719, 32878, 33186, 23431, NaN
1470844876.078, 0.0421604998409748, 0.0391053929924965, 0.0183342583477497, 32886, 33182, 23435, NaN
1470844877.078, 0.0470309145748615, 0.0393258109688759, 0.0187876466661692, 32876, 33183, 23433, NaN
1470844878.078, 0.052287183701992, 0.0396747924387455, 0.0182528756558895, 32878, 33170, 23432, NaN
1470844879.078, 0.057028166949749, 0.0399520806968212, 0.0177600737661123, 32887, 33175, 23422, NaN
1470844880.078, 0.0594241693615913, 0.0404852107167244, 0.0179533176124096, 32887, 33180, 23406, NaN
1470844881.078, 0.0592489093542099, 0.0402501933276653, 0.01732362434268, 32889, 33183, 23420, NaN
1470844882.078, 0.0578070841729641, 0.0396602153778076, 0.0172347500920296, 32889, 33173, 23430, NaN
1470844883.078, 0.0554343461990356, 0.0397304967045784, 0.0173007659614086, 32869, 33167, 23427, NaN
1470844884.078, 0.0523903891444206, 0.040191650390625, 0.0175531730055809, 32870, 33179, 23430, NaN
1470844885.078, 0.0484496802091599, 0.0394148379564285, 0.0178113598376513, 32870, 33186, 23429, NaN
1470844886.078, 0.0446568354964256, 0.0392607972025871, 0.0180695410817862, 32881, 33189, 23440, NaN
1470844887.078, 0.0390743240714073, 0.0388775765895844, 0.0182084999978542, 32876, 33175, 23427, NaN
1470844888.078, 0.0328105241060257, 0.0385823026299477, 0.0176163874566555, 32873, 33173, 23428, NaN
1470844889.078, 0.0266695283353329, 0.0391751937568188, 0.0173239503055811, 32882, 33184, 23416, NaN
1470844890.078, 0.0207119341939688, 0.039368599653244, 0.0172023735940456, 32868, 33167, 23441, NaN
1470844891.078, 0.0151821346953511, 0.0402480363845825, 0.0169336646795273, 32869, 33179, 23430, NaN
1470844892.078, 0.0117897735908628, 0.0402650833129883, 0.0169387497007847, 32873, 33180, 23443, NaN
1470844893.078, 0.0141927544027567, 0.039850790053606, 0.0176949594169855, 32875, 33184, 23422, NaN
1470844894.078, 0.0247191432863474, 0.0399608165025711, 0.0177173689007759, 32891, 33180, 23427, NaN
1470844895.078, 0.0416300632059574, 0.0394661799073219, 0.0176516622304916, 32880, 33174, 23438, NaN
1470844896.078, 0.0640669912099838, 0.0394042953848839, 0.0176416877657175, 32888, 33171, 23433, NaN
1470844897.088, 0.0918446481227875, 0.0392253175377846, 0.017822902649641, 32880, 33186, 23430, NaN
1470844898.088, 0.122781850397587, 0.0395069718360901, 0.016954081133008, 32880, 33185, 23428, NaN
1470844899.088, 0.153732776641846, 0.0393230281770229, 0.0170290917158127, 32880, 33174, 23422, NaN
1470844900.088, 0.0990915969014168, 0.0395824536681175, 0.0170152354985476, 32889, 33173, 23414, NaN
1470844900.088, 0.0486190356314182, 0.0398002117872238, 0.0175064522773027, 32873, 33175, 23421, NaN
1470844901.096, 0.00620892783626914, 0.0393939092755318, 0.0176984313875437, 32883, 33180, 23418, NaN
1470844902.096, -0.0287956278771162, 0.0393945761024952, 0.0169249754399061, 32871, 33173, 23431, NaN
1470844903.096, -0.0570443458855152, 0.0380436964333057, 0.0173695795238018, 32879, 33171, 23428, NaN
1470844904.096, -0.079175628721714, 0.0377827100455761, 0.0171002112329006, 32875, 33175, 23432, NaN
1470844904.096, -0.0958125367760658, 0.0371902845799923, 0.0166036579757929, 32877, 33184, 23420, NaN
1470844905.102, -0.107558980584145, 0.0375811755657196, 0.0160768367350101, 32881, 33180, 23424, NaN
1470844906.102, -0.114996202290058, 0.0372713841497898, 0.0161679890006781, 32868, 33179, 23437, NaN
1470844907.102, -0.118679694831371, 0.0361355766654015, 0.0154804000630975, 32870, 33167, 23424, NaN
1470844908.102, -0.119136445224285, 0.0363380387425423, 0.01504011079669, 32875, 33183, 23426, NaN
1470844908.102, -0.116862706840038, 0.0365292876958847, 0.0154308844357729, 32897, 33186, 23410, NaN
1470844909.106, -0.112322188913822, 0.0366206429898739, 0.0152623178437352, 32881, 33175, 23424, NaN
1470844910.106, -0.105944737792015, 0.0369518399238586, 0.015907246619463, 32889, 33178, 23410, NaN
1470844911.106, -0.0981254428625107, 0.0367821119725704, 0.0156559236347675, 32885, 33181, 23424, 87.7913131713867
1470844912.106, -0.089224249124527, 0.0358423367142677, 0.0161874033510685, 32877, 33180, 23414, NaN
1470844912.106, -0.0795659050345421, 0.0357842072844505, 0.0162720698863268, 32893, 33193, 23419, NaN
1470844913.108, -0.0694403350353241, 0.0362731292843819, 0.016812464222312, 32880, 33175, 23428, NaN
1470844914.108, -0.059103399515152, 0.0361509062349796, 0.017613684758544, 32888, 33174, 23415, NaN
1470844915.108, -0.0487778782844543, 0.0355215631425381, 0.0177371762692928, 32891, 33185, 23424, NaN
1470844916.108, -0.0386548154056072, 0.0352175384759903, 0.0178845543414354, 32886, 33189, 23427, NaN
1470844916.108, -0.0288950372487307, 0.0353398062288761, 0.0180160086601973, 32888, 33171, 23426, NaN
1470844917.11, -0.0196309052407742, 0.0358238257467747, 0.0179134849458933, 32870, 33176, 23439, NaN
1470844918.11, -0.0109681813046336, 0.0353519394993782, 0.0182956717908382, 32878, 33181, 23428, NaN
1470844919.11, -0.00298804114572704, 0.035106036812067, 0.0186803117394447, 32879, 33185, 23428, NaN
1470844920.11, 0.00425085611641407, 0.034994974732399, 0.0178018473088741, 32887, 33172, 23421, NaN
1470844921.118, 0.0107102422043681, 0.0354968383908272, 0.0181681457906961, 32865, 33182, 23433, NaN
1470844922.118, 0.0163701064884663, 0.0360309146344662, 0.0184471756219864, 32879, 33178, 23423, NaN
1470844923.118, 0.0212265811860561, 0.0358009487390518, 0.0178546514362097, 32872, 33174, 23437, NaN
1470844924.118, 0.0252898596227169, 0.035172164440155, 0.0170153584331274, 32883, 33179, 23421, NaN
1470844925.118, 0.0285821910947561, 0.0357135832309723, 0.0176218468695879, 32873, 33174, 23433, NaN
1470844926.118, 0.0292095579206944, 0.0355178378522396, 0.0181352030485868, 32884, 33180, 23423, NaN
1470844927.118, 0.0256866812705994, 0.0360133349895477, 0.0185910370200872, 32881, 33182, 23434, NaN
1470844928.118, 0.020683640614152, 0.0358738526701927, 0.0195332579314709, 32882, 33182, 23425, NaN
1470844929.118, 0.0142790153622627, 0.0360432118177414, 0.0199356079101562, 32892, 33174, 23422, NaN
1470844930.118, 0.00831735879182816, 0.0363688729703426, 0.0201738644391298, 32885, 33183, 23421, NaN
1470844931.118, 0.00362021289765835, 0.0366677790880203, 0.0218088310211897, 32889, 33181, 23432, NaN
1470844932.118, 0.000129859341541305, 0.0366619117558002, 0.0220492985099554, 32890, 33181, 23414, NaN
1470844933.118, -0.00288529903627932, 0.0366992503404617, 0.0221231505274773, 32879, 33179, 23418, NaN
1470844934.118, -0.00543700950220227, 0.0370705425739288, 0.0220705792307854, 32887, 33170, 23429, NaN
1470844935.118, -0.00643839035183191, 0.0369743518531322, 0.0217606797814369, 32884, 33182, 23420, NaN
1470844936.118, -0.00560586294159293, 0.0375640206038952, 0.0221897438168526, 32886, 33179, 23411, NaN
1470844937.118, -0.00328864715993404, 0.0371814593672752, 0.0218542739748955, 32881, 33170, 23423, NaN
1470844938.118, 0.000736248621251434, 0.0364987216889858, 0.0215604193508625, 32872, 33180, 23429, NaN
1470844939.118, 0.00439795106649399, 0.0360270962119102, 0.0217015482485294, 32886, 33176, 23426, NaN
1470844940.118, 0.00843482464551926, 0.0359208919107914, 0.0214339569211006, 32882, 33171, 23422, NaN
1470844941.118, 0.0129259396344423, 0.0363355912268162, 0.0212333779782057, 32877, 33185, 23433, NaN
1470844942.118, 0.0176473967730999, 0.0357148982584476, 0.0218948759138584, 32884, 33175, 23419, NaN
1470844943.118, 0.0221299901604652, 0.0357434712350368, 0.0218806900084019, 32885, 33164, 23418, NaN
1470844944.118, 0.0264522396028042, 0.0355510041117668, 0.0220387373119593, 32883, 33166, 23422, NaN
1470844945.118, 0.0301411934196949, 0.0358404815196991, 0.022731015458703, 32871, 33168, 23429, NaN
1470844946.118, 0.0329759791493416, 0.0362635180354118, 0.022522384300828, 32881, 33177, 23415, NaN
1470844947.118, 0.035388320684433, 0.0358767062425613, 0.0225756969302893, 32883, 33180, 23429, NaN
1470844948.118, 0.0373039729893208, 0.0364079251885414, 0.0226220097392797, 32871, 33165, 23423, NaN
1470844949.118, 0.0385037921369076, 0.0362007990479469, 0.0228662416338921, 32878, 33177, 23418, NaN
1470844950.118, 0.0386417843401432, 0.0366965048015118, 0.0224112570285797, 32878, 33179, 23435, NaN
1470844951.126, 0.0383967012166977, 0.0366212911903858, 0.0223316326737404, 32886, 33183, 23422, NaN
1470844952.126, 0.0371991693973541, 0.03715655580163, 0.0225455034524202, 32874, 33183, 23429, NaN
1470844953.126, 0.0364304482936859, 0.0374462604522705, 0.0223572570830584, 32872, 33171, 23425, NaN
1470844954.126, 0.0361972600221634, 0.0385905764997005, 0.0229247771203518, 32882, 33190, 23419, NaN
1470844954.126, 0.036896113306284, 0.0395061336457729, 0.0226762462407351, 32888, 33188, 23418, NaN
1470844955.134, 0.0368716940283775, 0.0393544286489487, 0.0231677498668432, 32886, 33181, 23413, NaN
1470844956.134, 0.035848755389452, 0.0402116701006889, 0.0228763539344072, 32870, 33181, 23423, NaN
1470844957.134, 0.0343374200165272, 0.0403767600655556, 0.0230763051658869, 32883, 33180, 23417, NaN
1470844958.134, 0.0317118242383003, 0.0402514897286892, 0.0232553835958242, 32878, 33164, 23421, NaN
1470844958.134, 0.0279273558408022, 0.0407989285886288, 0.0223994366824627, 32871, 33182, 23433, NaN
1470844959.14, 0.0235134493559599, 0.0415723025798798, 0.023247629404068, 32873, 33170, 23430, NaN
1470844960.14, 0.0189923234283924, 0.041636023670435, 0.0237191189080477, 32880, 33176, 23418, NaN
1470844961.14, 0.0141547303646803, 0.041480265557766, 0.0232814829796553, 32882, 33171, 23427, NaN
1470844962.14, 0.0085957944393158, 0.0411733202636242, 0.0218307934701443, 32875, 33185, 23426, NaN
1470844962.14, 0.00359571911394596, 0.0407834015786648, 0.0221871845424175, 32880, 33174, 23430, NaN
1470844963.144, -0.0021222522482276, 0.0410089120268822, 0.0231184866279364, 32875, 33162, 23438, NaN
1470844964.144, -0.00827105157077312, 0.0408320724964142, 0.0233287420123816, 32879, 33175, 23425, NaN
1470844965.144, -0.013280906714499, 0.0404788255691528, 0.0233589373528957, 32875, 33170, 23443, NaN
1470844966.144, -0.0176983084529638, 0.0399088002741337, 0.0231018271297216, 32883, 33182, 23427, 84.2642364501953
1470844966.144, -0.0204781498759985, 0.0400266796350479, 0.0237773153930902, 32886, 33178, 23425, NaN
1470844967.146, -0.0219065248966217, 0.0402117930352688, 0.0238838624209166, 32883, 33172, 23426, NaN
1470844968.146, -0.0233603194355965, 0.0397666804492474, 0.0247501377016306, 32885, 33177, 23436, NaN
1470844969.146, -0.0243026576936245, 0.0394797772169113, 0.0249834153801203, 32870, 33170, 23431, NaN
1470844970.146, -0.0242240782827139, 0.0391920320689678, 0.0246323775500059, 32887, 33176, 23422, NaN
1470844971.146, -0.024878004565835, 0.038371667265892, 0.0242452789098024, 32884, 33173, 23423, NaN
1470844972.146, -0.0258373450487852, 0.037950374186039, 0.0246076546609402, 32880, 33189, 23434, NaN
1470844973.146, -0.0264149215072393, 0.0383068062365055, 0.0256381966173649, 32882, 33183, 23431, NaN
1470844974.146, -0.0257299542427063, 0.0379717499017715, 0.0253486167639494, 32881, 33182, 23429, NaN
1470844975.146, -0.0248562637716532, 0.0371228978037834, 0.025112584233284, 32858, 33182, 23427, NaN
1470844975.146, -0.0225751921534538, 0.0367535687983036, 0.0260770041495562, 32886, 33180, 23429, NaN
1470844976.154, -0.0196328312158585, 0.0368502549827099, 0.0269261505454779, 32886, 33173, 23418, NaN
1470844977.154, -0.0167160239070654, 0.0366267301142216, 0.0273520275950432, 32886, 33185, 23426, NaN
1470844978.154, -0.0130016077309847, 0.0366683155298233, 0.0267792511731386, 32874, 33181, 23421, NaN
1470844979.154, -0.00791656784713268, 0.0367959477007389, 0.0267823059111834, 32870, 33182, 23428, NaN
1470844980.154, -0.00373547500930727, 0.0368456579744816, 0.0272726733237505, 32875, 33179, 23424, NaN
1470844981.154, -0.000884809647686779, 0.0374534502625465, 0.0275647323578596, 32877, 33179, 23432, NaN
1470844982.154, 0.000828567717690021, 0.0373720526695251, 0.0280127562582493, 32873, 33175, 23432, NaN
1470844983.154, 0.00157965335529298, 0.0375314727425575, 0.0273780822753906, 32880, 33179, 23426, NaN
1470844984.154, 0.00160915544256568, 0.037185326218605, 0.0271429121494293, 32865, 33179, 23429, NaN
1470844985.154, 0.00128425960429013, 0.0372389778494835, 0.0283291824162006, 32880, 33173, 23423, NaN
1470844986.154, 0.000475788576295599, 0.0365440286695957, 0.0277577619999647, 32882, 33183, 23430, NaN
1470844987.154, -0.00218915590085089, 0.0366195291280746, 0.0267831459641457, 32880, 33176, 23424, NaN
1470844988.154, -0.00466610630974174, 0.0367046184837818, 0.0262053981423378, 32892, 33186, 23421, NaN
1470844989.154, -0.00618615094572306, 0.0369777120649815, 0.0257203262299299, 32878, 33181, 23412, NaN
1470844990.154, -0.0072085908614099, 0.0372534841299057, 0.0262268893420696, 32883, 33177, 23428, NaN
1470844991.154, -0.00792248640209436, 0.0370260514318943, 0.02631083317101, 32870, 33187, 23433, NaN
1470844992.154, -0.00938494224101305, 0.0373865254223347, 0.0262277312576771, 32875, 33174, 23428, NaN
1470844993.154, -0.0109167108312249, 0.0377916395664215, 0.0265190433710814, 32887, 33178, 23437, NaN
1470844994.154, -0.0120588792487979, 0.0383930802345276, 0.0256660599261522, 32877, 33183, 23435, NaN
1470844995.154, -0.0108995363116264, 0.0383743308484554, 0.0256073195487261, 32873, 33181, 23422, NaN
1470844996.154, -0.0087934723123908, 0.0382054075598717, 0.0251272413879633, 32889, 33179, 23415, NaN
1470844997.154, -0.00547985918819904, 0.0381831526756287, 0.0242061764001846, 32868, 33182, 23429, NaN
1470844998.154, -0.00151661329437047, 0.038238562643528, 0.0246197823435068, 32860, 33187, 23434, NaN
1470844999.154, 0.00321409525349736, 0.03848547488451, 0.0242200773209333, 32879, 33176, 23425, NaN
1470845000.154, 0.00837848614901304, 0.039410475641489, 0.0250662229955196, 32876, 33171, 23434, NaN
1470845001.154, 0.0122107388451695, 0.038766723126173, 0.0247949063777924, 32877, 33175, 23428, NaN
1470845002.154, 0.0140703497454524, 0.0389926470816135, 0.0237826108932495, 32879, 33171, 23426, NaN
1470845003.154, 0.0130195710808039, 0.039170540869236, 0.0234580710530281, 32879, 33178, 23428, NaN
1470845003.154, 0.0112085044384003, 0.0392103344202042, 0.0233636703342199, 32873, 33178, 23437, NaN
1470845004.162, 0.00971198454499245, 0.0397567078471184, 0.0232740994542837, 32876, 33163, 23428, NaN
1470845005.162, 0.00816212128847837, 0.0406604111194611, 0.0239230804145336, 32871, 33175, 23433, NaN
1470845006.162, 0.00482933036983013, 0.0416348502039909, 0.023311872035265, 32876, 33171, 23423, NaN
1470845007.162, 0.000428225088398904, 0.0413922816514969, 0.023882644250989, 32879, 33171, 23437, NaN
1470845007.162, -0.00355463335290551, 0.042111087590456, 0.0230610482394695, 32871, 33172, 23439, NaN
1470845008.17, -0.00681214220821857, 0.0424844659864902, 0.0226944014430046, 32873, 33183, 23424, NaN
1470845009.17, -0.00885098986327648, 0.042372927069664, 0.0229433923959732, 32886, 33174, 23426, NaN
1470845010.17, -0.00957426801323891, 0.0420706495642662, 0.0235321242362261, 32870, 33186, 23426, NaN
1470845011.17, -0.00985672976821661, 0.0416766367852688, 0.024010356515646, 32888, 33173, 23434, NaN
1470845011.17, -0.00945826433598995, 0.0426659286022186, 0.0237172413617373, 32884, 33179, 23421, NaN
1470845012.176, -0.00934361666440964, 0.04319703951478, 0.0244883950799704, 32881, 33181, 23415, NaN
1470845013.176, -0.00750296702608466, 0.0432499200105667, 0.0247561205178499, 32873, 33184, 23424, NaN
1470845014.176, -0.00659986166283488, 0.0437934696674347, 0.024917172268033, 32880, 33170, 23414, NaN
1470845015.176, -0.00534103391692042, 0.0433272235095501, 0.0241824053227901, 32883, 33171, 23424, NaN
1470845015.176, -0.00347063783556223, 0.0431115590035915, 0.0242582950741053, 32871, 33175, 23430, NaN
1470845016.18, -0.00236602430231869, 0.0428026430308819, 0.0244791805744171, 32880, 33176, 23424, NaN
1470845017.18, -0.00213752244599164, 0.0428217202425003, 0.024601511657238, 32887, 33179, 23425, NaN
1470845018.18, -0.00120880745816976, 0.0421027690172195, 0.0245457403361797, 32889, 33175, 23432, NaN
1470845019.18, 0.000590497336816043, 0.0416244380176067, 0.0256159473210573, 32876, 33183, 23432, NaN
1470845020.18, 0.00241160136647522, 0.0420233979821205, 0.0254887230694294, 32875, 33183, 23419, 84.7371292114258
1470845021.18, 0.00339712970890105, 0.0424779541790485, 0.0258031599223614, 32872, 33173, 23422, NaN
1470845022.18, 0.0046702092513442, 0.0419710613787174, 0.0254408065229654, 32876, 33176, 23420, NaN
1470845023.18, 0.00555577222257853, 0.0420685447752476, 0.0260629821568727, 32869, 33170, 23434, NaN
1470845024.18, 0.00574234547093511, 0.0417990013957024, 0.0256789643317461, 32875, 33173, 23417, NaN
1470845025.18, 0.00662194518372416, 0.0411569103598595, 0.0256608463823795, 32877, 33172, 23421, NaN
1470845026.18, 0.00777795724570751, 0.04104233533144, 0.0252940561622381, 32891, 33166, 23406, NaN
1470845027.18, 0.00849008001387119, 0.041442446410656, 0.0251096524298191, 32865, 33191, 23435, NaN
1470845028.18, 0.00882669724524021, 0.042130921036005, 0.0255524627864361, 32880, 33173, 23424, NaN
1470845029.188, 0.00919221248477697, 0.0417779833078384, 0.0257254615426064, 32882, 33165, 23413, NaN
1470845029.188, 0.0105351367965341, 0.0416693352162838, 0.0253596995025873, 32875, 33174, 23433, NaN
1470845030.196, 0.0116720553487539, 0.0418382696807384, 0.0251436438411474, 32887, 33175, 23415, NaN
1470845031.196, 0.0128937009721994, 0.0406828932464123, 0.0244313552975655, 32868, 33173, 23424, NaN
1470845032.196, 0.0130933383479714, 0.0404265634715557, 0.0251721311360598, 32873, 33177, 23417, NaN
1470845033.196, 0.0124977231025696, 0.0401734188199043, 0.0243181008845568, 32877, 33189, 23425, NaN
1470845033.196, 0.0116889448836446, 0.0402837209403515, 0.0242767632007599, 32890, 33190, 23423, NaN
1470845034.202, 0.0106139732524753, 0.0402927212417126, 0.0242405422031879, 32886, 33174, 23430, NaN
1470845035.202, 0.00903211534023285, 0.0411582216620445, 0.0244428999722004, 32886, 33183, 23436, NaN
1470845036.202, 0.00795995537191629, 0.0410630516707897, 0.0245306510478258, 32884, 33187, 23426, NaN
1470845037.202, 0.00731793977320194, 0.0412166602909565, 0.0242710933089256, 32868, 33166, 23424, NaN
1470845038.202, 0.00709026865661144, 0.041217990219593, 0.0237709786742926, 32877, 33167, 23423, NaN
1470845039.202, 0.0064923008903861, 0.04048927500844, 0.0233474094420671, 32873, 33188, 23436, NaN
1470845040.202, 0.00525444559752941, 0.0406842418015003, 0.0233535263687372, 32870, 33176, 23420, NaN
1470845041.202, 0.00364016625098884, 0.0407544784247875, 0.0236061923205853, 32877, 33178, 23436, NaN
