File timestamp: Sun Aug  7 17:00:00 2016, Internal temp: 34.332275390625
1470589201, -0.024661622941494, 0.00639141583815217, 0.025488493964076, 33053, 32766, 23335, -168.835998535156
1470589202, 0.013387237675488, 0.0061045871116221, 0.0279912147670984, 32487, 33060, 23409, NaN
1470589203, 0.0172405038028955, 0.00764091173186898, 0.0293749775737524, 32442, 33112, 23551, NaN
1470589203, -0.020058561116457, 0.0082960044965148, 0.0288358777761459, 33049, 32807, 23348, NaN
1470589204.002, -0.0162741933017969, 0.0071987546980381, 0.0276887565851212, 33183, 32692, 23396, NaN
1470589205.002, 0.0105204218998551, 0.006199951749295, 0.027036065235734, 32761, 32908, 23459, NaN
1470589206.01, -0.0035841737408191, 0.00574337784200907, 0.0260688103735447, 32574, 33065, 23482, NaN
1470589207.01, -0.0151375848799944, 0.0051122335717082, 0.0240809600800276, 32910, 32871, 23401, NaN
1470589208.01, 0.0109160114079714, 0.0040302281267941, 0.0228191968053579, 33085, 32711, 23388, NaN
1470589209.01, 0.0335977636277676, 0.00284570246003568, 0.0213896501809359, 32836, 32879, 23493, NaN
1470589210.01, 0.0169558487832546, 0.00269652577117085, 0.0207392945885658, 32557, 33053, 23430, NaN
1470589211.01, -0.0166972000151873, 0.00259034871123731, 0.0195283591747284, 32798, 32932, 23416, NaN
1470589212.01, -0.0138096148148179, 0.00285077863372862, 0.0180883090943098, 33111, 32718, 23320, NaN
1470589213.01, 0.0244649369269609, 0.00199930765666068, 0.0191451236605644, 32862, 32899, 23476, NaN
1470589214.01, 0.0319390781223774, 0.000643538834992796, 0.0200757645070553, 32622, 33024, 23478, NaN
1470589215.01, -0.00216514687053859, 0.00137554935645312, 0.0209288150072098, 32952, 32788, 23457, NaN
1470589216.01, -0.0189177934080362, 0.0016367023345083, 0.0195217374712229, 33044, 32700, 23339, NaN
1470589217.01, 0.0114632099866867, 0.00252202153205872, 0.0184190142899752, 32754, 32966, 23405, NaN
1470589218.02, 0.0467215701937675, 0.00381472473964095, 0.0184950586408377, 32851, 32912, 23445, NaN
1470589219.02, 0.0390842109918594, 0.00257857516407967, 0.0190354306250811, 33121, 32695, 23453, NaN
1470589220.02, -0.0170870237052441, 0.00206836452707648, 0.0194691438227892, 32915, 32851, 23429, NaN
1470589221.02, -0.0568865351378918, 0.002963648410514, 0.0197172630578279, 32508, 33084, 23290, NaN
1470589222.02, -0.0193342976272106, 0.00303449900820851, 0.0193211920559406, 32961, 32854, 23367, NaN
1470589223.02, 0.0563967227935791, 0.00272412458434701, 0.0214989725500345, 32967, 32771, 23374, NaN
1470589224.02, 0.0656082034111023, 0.00309850461781025, 0.0236563142389059, 32528, 33086, 23591, NaN
1470589225.02, -0.0113917188718915, 0.00511461496353149, 0.0244103372097015, 32495, 33090, 23396, NaN
1470589226.02, -0.0666820928454399, 0.00646999618038535, 0.0236435104161501, 32980, 32827, 23394, NaN
1470589227.02, -0.0396937280893326, 0.00689732702448964, 0.0236569121479988, 32873, 32853, 23305, NaN
1470589228.02, 0.0120317004621029, 0.00613616826012731, 0.0256097093224525, 32507, 33108, 23509, NaN
1470589229.02, 0.0177848152816296, 0.00572958309203386, 0.0276786629110575, 32352, 33193, 23471, NaN
1470589230.028, -0.0113007500767708, 0.00621975213289261, 0.0267995577305555, 32923, 32832, 23407, NaN
1470589231.028, -0.00935776345431805, 0.00633575022220612, 0.026188476011157, 33029, 32749, 23409, NaN
1470589231.028, -0.00456204079091549, 0.00656833685934544, 0.0258680619299412, 32831, 32911, 23445, NaN
1470589232.036, -0.0241306833922863, 0.00638747867196798, 0.0247235652059317, 32554, 33076, 23363, NaN
1470589233.036, -0.0237885303795338, 0.00609494233503938, 0.0236547626554966, 32434, 33160, 23470, NaN
1470589234.036, -0.00469214841723442, 0.00585643807426095, 0.0237081740051508, 32891, 32824, 23361, NaN
1470589235.036, 0.00338685046881437, 0.00608632154762745, 0.0236188117414713, 33078, 32779, 23515, NaN
1470589236.036, -0.00736113730818033, 0.00710583943873644, 0.0230073463171721, 32835, 32895, 23354, NaN
1470589237.036, -0.0254824832081795, 0.00729970168322325, 0.0225068293511868, 32590, 33077, 23472, NaN
1470589238.036, -0.024067098274827, 0.00804137531667948, 0.0216934848576784, 32613, 33043, 23367, NaN
1470589239.036, 0.00473199179396033, 0.00790658313781023, 0.0218576900660992, 33054, 32765, 23464, NaN
1470589240.036, 0.0246250573545694, 0.00701381638646126, 0.0218578707426786, 33012, 32779, 23385, NaN
1470589240.036, 0.0174817834049463, 0.00656603882089257, 0.0221160519868135, 32780, 32930, 23444, NaN
1470589240.406, 0.010149272158742, 0.00671444367617369, 0.0218790844082832, 32768, 32923, 23413, NaN
1470589241.406, -0.00713414093479514, 0.00651078252121806, 0.0203268155455589, 32902, 32857, 23399, NaN
1470589242.406, -0.00133926456328481, 0.0058215563185513, 0.0189626831561327, 33188, 32679, 23325, NaN
1470589243.406, 0.0079966438934207, 0.00491674290969968, 0.0183264426887035, 32837, 32907, 23439, NaN
1470589243.406, -0.00129145849496126, 0.00480278581380844, 0.0175407696515322, 32710, 32946, 23323, NaN
1470589244.41, 0.00717476382851601, 0.00471898866817355, 0.0172945559024811, 33124, 32710, 23430, NaN
1470589245.41, 0.0465516857802868, 0.00514403870329261, 0.0181501545011997, 32652, 33006, 23427, NaN
1470589246.41, 0.0620184428989887, 0.00569827482104301, 0.0201491750776768, 32632, 33040, 23448, NaN
1470589247.41, 0.079864539206028, 0.00677643995732069, 0.0227106399834156, 33124, 32713, 23325, NaN
1470589248.41, 0.114069990813732, 0.00776897557079792, 0.0246711056679487, 32735, 32913, 23439, NaN
1470589249.41, 0.0794373080134392, 0.00890716724097729, 0.0259719379246235, 32837, 32888, 23410, NaN
1470589250.418, 0.0497085228562355, 0.00993294734507799, 0.0275988206267357, 33124, 32724, 23478, NaN
1470589251.418, 0.0245099626481533, 0.0109182586893439, 0.02983751706779, 32935, 32839, 23337, NaN
1470589252.418, 0.00347270257771015, 0.0111256949603558, 0.0311813168227673, 32465, 33115, 23381, NaN
1470589252.418, -0.0137657923623919, 0.0114698493853211, 0.0320644862949848, 32686, 33006, 23363, NaN
1470589253.424, -0.0275599453598261, 0.0116145266219974, 0.0319240614771843, 33018, 32790, 23412, NaN
1470589254.424, -0.0382543206214905, 0.0107366302981973, 0.0311526264995337, 33038, 32768, 23422, NaN
1470589255.424, -0.0461819358170033, 0.00913219153881073, 0.0303048975765705, 32560, 33017, 23453, NaN
1470589256.424, -0.0516626685857773, 0.00846434105187654, 0.028481574729085, 32328, 33170, 23393, -169.569747924805
1470589256.424, -0.055001825094223, 0.00885671097785234, 0.0264394599944353, 32825, 32958, 23411, NaN
1470589257.426, -0.0564888641238213, 0.00954873394221067, 0.0265214834362268, 32972, 32808, 23320, NaN
1470589258.426, -0.0563963577151299, 0.00909131951630116, 0.0281665045768023, 32807, 32890, 23527, NaN
1470589259.426, -0.0549791306257248, 0.0100531922653317, 0.0290002450346947, 32513, 33062, 23418, NaN
1470589260.434, -0.0524736493825912, 0.0106712346896529, 0.0284265708178282, 32594, 33069, 23412, NaN
1470589260.434, -0.0490976125001907, 0.0100868148729205, 0.0270140841603279, 32901, 32857, 23259, NaN
1470589261.442, -0.0450497604906559, 0.00957193877547979, 0.0271093361079693, 33021, 32781, 23422, NaN
1470589262.442, -0.0405099056661129, 0.00739784864708781, 0.0270830374211073, 32897, 32799, 23479, NaN
1470589263.442, -0.0356391370296478, 0.00649253465235233, 0.0244029946625233, 32707, 32961, 23432, NaN
1470589264.442, -0.0305802021175623, 0.00679108267650008, 0.0225599277764559, 32769, 32969, 23325, NaN
1470589265.442, -0.0254580676555634, 0.00618238607421517, 0.0218323580920696, 33005, 32778, 23423, NaN
1470589266.442, -0.020380599424243, 0.00610937550663948, 0.021467937156558, 33170, 32674, 23369, NaN
1470589267.442, -0.0154393697157502, 0.00623335409909487, 0.0206820778548717, 32890, 32834, 23402, NaN
1470589268.442, -0.0107105681672692, 0.00554062938317657, 0.0202596765011549, 32858, 32857, 23408, NaN
1470589269.442, -0.00625598849728703, 0.00570986187085509, 0.0204153638333082, 33225, 32633, 23327, NaN
1470589270.442, -0.00212408183142543, 0.00520302541553974, 0.0200304370373487, 32963, 32819, 23412, NaN
1470589271.45, 0.00164895586203784, 0.00581877259537578, 0.0212731529027224, 32638, 33013, 23540, NaN
1470589272.45, 0.00503806350752711, 0.00565892085433006, 0.0214248038828373, 33043, 32758, 23369, NaN
1470589273.45, 0.00802818965166807, 0.00556388730183244, 0.0215675514191389, 32551, 33078, 23381, NaN
1470589274.45, 0.0106131741777062, 0.00562474876642227, 0.0230761989951134, 32582, 33007, 23377, NaN
1470589275.45, 0.0127946455031633, 0.0052375253289938, 0.0241609644144773, 32960, 32777, 23516, NaN
1470589276.45, 0.0130936317145824, 0.00636515533551574, 0.0241599846631289, 32909, 32837, 23413, NaN
1470589277.45, 0.00876259338110685, 0.00753557402640581, 0.0245904512703419, 32529, 33116, 23429, NaN
1470589278.45, 0.017779691144824, 0.00646677333861589, 0.0265349838882685, 32615, 33044, 23398, NaN
1470589279.45, 0.0195154454559088, 0.00701748579740524, 0.0287623759359121, 32923, 32839, 23467, NaN
1470589280.45, 0.0205398481339216, 0.00754208723083138, 0.0286089479923248, 32992, 32779, 23332, NaN
1470589281.45, 0.0202910657972097, 0.00890360306948423, 0.0290700029581785, 32720, 32975, 23526, NaN
1470589282.46, 0.00259261741302907, 0.00903680548071861, 0.029378255829215, 32405, 33162, 23516, NaN
1470589283.46, -0.0656495690345764, 0.00819845031946898, 0.0282083377242088, 32801, 32926, 23363, NaN
1470589283.46, -0.0663686916232109, 0.00658482033759356, 0.0270401835441589, 33133, 32725, 23262, NaN
1470589284.468, -0.00687621952965856, 0.00501872319728136, 0.0280862636864185, 32836, 32832, 23486, NaN
1470589285.468, -0.0181490872055292, 0.00419021118432283, 0.0279611647129059, 32650, 32958, 23488, NaN
1470589286.468, -0.077579140663147, 0.00447697378695011, 0.0257255956530571, 33125, 32719, 23343, NaN
1470589287.468, -0.075918547809124, 0.00496935239061713, 0.024075098335743, 33201, 32690, 23360, NaN
1470589288.468, -0.0402509160339832, 0.00495402188971639, 0.024169934913516, 32799, 32917, 23485, NaN
1470589289.468, -0.0410385280847549, 0.00429038470610976, 0.0246968902647495, 32566, 33041, 23491, NaN
1470589290.468, -0.0637440085411072, 0.00434287777170539, 0.0241240933537483, 33009, 32726, 23306, NaN
1470589291.468, -0.0298839341849089, 0.00542375212535262, 0.0239894520491362, 32927, 32870, 23376, NaN
1470589292.468, 0.0581469759345055, 0.00691179512068629, 0.0276850648224354, 32511, 33086, 23500, NaN
1470589293.468, 0.0517352782189846, 0.00839852448552847, 0.0310338027775288, 32616, 33022, 23627, NaN
1470589294.476, -0.0452487505972385, 0.00875626038759947, 0.0314326584339142, 33121, 32723, 23379, NaN
1470589295.476, -0.0513517707586288, 0.00960774440318346, 0.0318002700805664, 33021, 32750, 23314, NaN
1470589296.476, 0.0428342893719673, 0.0106850415468216, 0.0341370552778244, 32694, 32985, 23381, NaN
1470589297.476, 0.0997253134846687, 0.0105085531249642, 0.0358273573219776, 32422, 33163, 23563, NaN
1470589297.476, 0.0662501975893974, 0.011029589921236, 0.0362952165305614, 32473, 33079, 23398, NaN
1470589298.48, 0.0110750161111355, 0.0120015740394592, 0.035261157900095, 32744, 32971, 23432, NaN
1470589299.48, 0.0123323341831565, 0.0122170001268387, 0.0336259007453918, 32816, 32880, 23320, NaN
1470589300.48, 0.0551471672952175, 0.0110560040920973, 0.0328621417284012, 32776, 32934, 23477, NaN
1470589301.48, 0.0794415548443794, 0.0107950009405613, 0.0322911292314529, 32712, 32934, 23439, NaN
1470589302.48, 0.0760688483715057, 0.0103499507531524, 0.0321330279111862, 32598, 33002, 23441, NaN
1470589303.48, 0.0645692646503448, 0.00974496733397245, 0.0305009838193655, 32678, 32996, 23401, NaN
1470589304.49, 0.0585039630532265, 0.00933789927512407, 0.0307026635855436, 32863, 32863, 23427, NaN
1470589305.49, 0.04852245002985, 0.00833792611956596, 0.0291154459118843, 32998, 32761, 23404, NaN
1470589306.49, 0.069873720407486, 0.00693360529839993, 0.026951227337122, 32868, 32885, 23429, NaN
1470589306.49, 0.10745806992054, 0.00508253462612629, 0.0270825140178204, 32515, 33037, 23448, NaN
1470589307.496, 0.0887063071131706, 0.00563371228054166, 0.0267840847373009, 32929, 32832, 23594, NaN
1470589308.496, 0.0323219671845436, 0.00548866111785173, 0.0260748844593763, 32911, 32845, 23361, NaN
1470589309.496, 0.0129364673048258, 0.00537213636562228, 0.0247557815164328, 32653, 33060, 23411, NaN
1470589310.496, 0.056787483394146, 0.00424518436193466, 0.0241697803139687, 32542, 33076, 23404, NaN
1470589310.496, 0.105872519314289, 0.0047841970808804, 0.0254332274198532, 32905, 32814, 23549, -169.638809204102
1470589311.498, 0.0819472000002861, 0.00604846561327577, 0.0255186315625906, 33117, 32703, 23476, NaN
1470589312.498, 0.0282901003956795, 0.00655360613018274, 0.0248115155845881, 32810, 32956, 23461, NaN
1470589313.498, 0.00964686647057533, 0.0064386404119432, 0.0259058959782124, 32835, 32887, 23436, NaN
1470589314.508, 0.00898270402103662, 0.00686254492029548, 0.0263006966561079, 33056, 32707, 23426, NaN
1470589314.508, 0.0170147828757763, 0.00746112037450075, 0.0258844047784805, 33176, 32681, 23377, NaN
1470589315.516, 0.0333549901843071, 0.00826825480908155, 0.0273934248834848, 32676, 33010, 23450, NaN
1470589316.516, 0.00580829149112105, 0.00800508167594671, 0.027661319822073, 32579, 33038, 23538, NaN
1470589317.516, -0.041668277233839, 0.0075851664878428, 0.0261567570269108, 32957, 32762, 23334, NaN
1470589318.486, -0.0366115495562553, 0.00810390990227461, 0.0246458761394024, 32892, 32862, 23431, NaN
1470589319.486, -0.00364128337241709, 0.00838755909353495, 0.0248032789677382, 32540, 33090, 23426, NaN
1470589320.486, -0.00325723201967776, 0.00828502792865038, 0.0254803281277418, 32886, 32832, 23576, NaN
1470589321.486, -0.0465273708105087, 0.00819109659641981, 0.0257763005793095, 32682, 32955, 23389, NaN
1470589322.486, -0.0783419758081436, 0.00795344728976488, 0.0242220312356949, 32590, 33039, 23419, NaN
1470589323.486, -0.033027283847332, 0.00625739526003599, 0.024002006277442, 32968, 32791, 23361, NaN
1470589324.486, 0.023668646812439, 0.00508045591413975, 0.0233412869274616, 32630, 33022, 23560, NaN
1470589325.496, -0.0020299379248172, 0.00479189679026604, 0.0221887920051813, 32644, 32973, 23503, NaN
1470589326.496, -0.0566015169024467, 0.00509702507406473, 0.0218009650707245, 32973, 32851, 23468, NaN
1470589327.496, -0.0789174064993858, 0.00642807269468904, 0.0221369117498398, 32928, 32792, 23400, NaN
1470589328.496, -0.0662294030189514, 0.0069146640598774, 0.0222771093249321, 32671, 32990, 23397, NaN
1470589329.496, -0.0121088540181518, 0.00750983506441116, 0.0222143456339836, 32441, 33132, 23375, NaN
1470589330.496, 0.0161887239664793, 0.00752005074173212, 0.021889254450798, 32754, 32969, 23582, NaN
1470589331.496, -0.021244004368782, 0.00625877548009157, 0.0232228823006153, 32948, 32781, 23436, NaN
1470589332.496, -0.0726136043667793, 0.00625396240502596, 0.0237808916717768, 32855, 32845, 23461, NaN
1470589333.496, -0.0887405499815941, 0.00769487023353577, 0.0227630250155926, 32506, 33086, 23344, NaN
1470589334.496, -0.0444037094712257, 0.0080338642001152, 0.0214747376739979, 32624, 33043, 23450, NaN
1470589335.496, 0.00878051109611988, 0.00796610396355391, 0.023215115070343, 32745, 32935, 23535, NaN
1470589336.504, -0.0213729981333017, 0.00691608432680368, 0.0231311898678541, 32903, 32838, 23536, NaN
1470589337.504, -0.0819162055850029, 0.00729642668738961, 0.0217760559171438, 33116, 32692, 23362, NaN
1470589337.504, -0.0569880716502666, 0.00842416100203991, 0.0210209768265486, 32818, 32924, 23368, NaN
1470589338.512, 0.0163894761353731, 0.00956467632204294, 0.0212188046425581, 32562, 33055, 23444, NaN
1470589339.512, 0.0276276245713234, 0.00870234332978725, 0.0214327517896891, 32635, 33048, 23608, NaN
1470589340.512, -0.0406574122607708, 0.00791620463132858, 0.021502397954464, 32933, 32803, 23424, NaN
1470589341.512, -0.0918051823973656, 0.00798752252012491, 0.0207256786525249, 33276, 32644, 23397, NaN
1470589342.512, -0.0500033907592297, 0.00647460576146841, 0.0195717867463827, 33003, 32798, 23321, NaN
1470589343.512, 0.0419678874313831, 0.00518510723486543, 0.0195195060223341, 32577, 33058, 23519, NaN
1470589344.512, 0.0580709017813206, 0.00577713083475828, 0.0203143488615751, 32638, 33017, 23612, NaN
1470589345.512, -0.0296821966767311, 0.00491066230461001, 0.0202747248113155, 33076, 32682, 23457, NaN
1470589346.512, -0.0879067704081535, 0.00474866479635239, 0.0184088535606861, 33271, 32643, 23316, NaN
1470589347.522, 0.0882416889071465, 0.00344359502196312, 0.019272455945611, 32689, 32973, 23559, NaN
1470589348.522, 0.06513861566782, 0.00376373948529363, 0.0209437347948551, 32837, 32888, 23533, NaN
1470589349.522, -0.00811218377202749, 0.0033874602522701, 0.0219046305865049, 33213, 32673, 23355, NaN
1470589350.522, -0.00727482000365853, 0.00386522593908012, 0.0222076661884785, 32822, 32882, 23386, NaN
1470589350.522, 0.0192374922335148, 0.00348456669598818, 0.0232865028083324, 32657, 32986, 23468, NaN
1470589351.526, 0.0166493877768517, 0.00326913874596357, 0.0220040939748287, 32908, 32817, 23409, NaN
1470589352.526, 0.0317561775445938, 0.00329004670493305, 0.0223276019096375, 33179, 32724, 23450, NaN
1470589353.526, 0.0504449270665646, 0.00282220472581685, 0.0246742255985737, 32919, 32819, 23471, NaN
1470589354.526, 0.0166850853711367, 0.0031817564740777, 0.0262821409851313, 32654, 33002, 23466, NaN
1470589355.526, -0.0199083983898163, 0.00399973336607218, 0.025862880051136, 32781, 32941, 23387, NaN
1470589356.526, 0.0204846430569887, 0.00413688085973263, 0.0258515812456608, 32962, 32814, 23374, NaN
1470589357.536, 0.0792929232120514, 0.00353871518746018, 0.0261537879705429, 33115, 32704, 23494, NaN
1470589358.536, 0.0694542825222015, 0.00295180734246969, 0.025525126606226, 32942, 32826, 23493, NaN
1470589359.536, 0.000423941935878247, 0.00240230048075318, 0.0244886986911297, 32707, 32949, 23458, NaN
1470589359.536, -0.041467048227787, 0.00253086956217885, 0.0239555314183235, 32802, 32890, 23332, NaN
1470589360.542, -0.00473735947161913, 0.00363287515938282, 0.0244239456951618, 32905, 32837, 23364, NaN
1470589361.542, 0.0478212535381317, 0.00334296375513077, 0.0252872128039598, 33171, 32701, 23466, NaN
1470589362.542, 0.0345591679215431, 0.00245852372609079, 0.0259267184883356, 32977, 32782, 23492, NaN
1470589363.542, -0.010019083507359, 0.00276236771605909, 0.0265088807791471, 32791, 32929, 23370, NaN
1470589363.542, -0.0319712683558464, 0.00308875599876046, 0.0268032010644674, 32801, 32874, 23418, NaN
1470589364.544, -0.0101377572864294, 0.00256302184425294, 0.0265816114842892, 32886, 32847, 23403, -169.005126953125
1470589365.544, 0.0270506478846073, 0.00296078668907285, 0.0247081704437733, 33128, 32721, 23468, NaN
1470589366.544, 0.0322981476783752, 0.00272938190028071, 0.0242695268243551, 32932, 32806, 23464, NaN
1470589367.552, -0.0119533985853195, 0.00299785519018769, 0.0246924106031656, 32807, 32876, 23437, NaN
1470589367.552, -0.0509002730250359, 0.00389443663880229, 0.0246828179806471, 32871, 32911, 23415, NaN
1470589368.56, -0.0435553155839443, 0.00357471243478358, 0.0238336231559515, 33137, 32698, 23320, NaN
1470589369.56, -1.97968947759364e-05, 0.00290947780013084, 0.0240274630486965, 33294, 32592, 23454, NaN
1470589370.56, 0.0190094411373138, 0.00291075953282416, 0.0241203233599663, 32764, 32899, 23406, NaN
1470589371.56, 0.00638723839074373, 0.00255068647675216, 0.0231060050427914, 32492, 33116, 23538, NaN
1470589371.56, -0.00341069931164384, 0.00261084153316915, 0.0239545293152332, 32596, 33046, 23482, NaN
1470589372.564, -0.0367924012243748, 0.0024214677978307, 0.0238150302320719, 32886, 32856, 23531, NaN
1470589373.564, -0.0652981847524643, 0.00191739271394908, 0.023644944652915, 33125, 32678, 23355, NaN
1470589374.564, -0.0336063206195831, 0.00225161970593035, 0.0233224555850029, 32937, 32856, 23407, NaN
1470589375.564, 0.031833577901125, 0.00363555969670415, 0.0244074054062366, 32744, 32979, 23467, NaN
1470589376.534, 0.0374051183462143, 0.00431401329115033, 0.0260037928819656, 32801, 32917, 23602, NaN
1470589377.542, -0.0386952608823776, 0.00428245216608047, 0.0255621857941151, 33212, 32609, 23443, NaN
1470589378.542, -0.0908890441060066, 0.00270370882935822, 0.0236653853207827, 33002, 32794, 23299, NaN
1470589379.542, -0.0427404269576073, 0.00161194556858391, 0.0220972392708063, 32831, 32908, 23308, NaN
1470589380.542, 0.0598652474582195, 0.00199296022765338, 0.0233595129102468, 32965, 32749, 23422, NaN
1470589381.542, 0.0722344443202019, 0.00190557003952563, 0.0246284324675798, 32969, 32817, 23611, NaN
1470589382.542, -0.0172386150807142, 0.00182228744961321, 0.0236871223896742, 32522, 33112, 23394, NaN
1470589383.542, -0.0722841694951057, 0.00090855109738186, 0.0221196934580803, 32977, 32788, 23430, NaN
1470589384.542, -0.0436423607170582, 0.00101814838126302, 0.0228104498237371, 33127, 32670, 23343, NaN
1470589385.542, 0.0145569834858179, 0.00215908791869879, 0.0243764668703079, 32911, 32820, 23438, NaN
1470589386.542, 0.060362521559, 0.00308135314844549, 0.0261956341564655, 32964, 32809, 23440, NaN
1470589387.542, 0.0533528625965118, 0.00329074473120272, 0.0272013917565346, 33215, 32623, 23462, NaN
1470589388.55, -0.0287639629095793, 0.00388041650876403, 0.0282671023160219, 32811, 32885, 23481, NaN
1470589389.55, -0.0687326639890671, 0.00491762161254883, 0.0281228758394718, 32619, 33027, 23298, NaN
1470589389.55, -0.00525842141360044, 0.004707972984761, 0.029388602823019, 32718, 32954, 23428, NaN
1470589390.558, 0.0739506036043167, 0.00535876443609595, 0.0321982279419899, 32954, 32786, 23426, NaN
1470589391.558, 0.0735079646110535, 0.00617492804303765, 0.0338512808084488, 32666, 32980, 23555, NaN
1470589392.558, 0.0143438456580043, 0.00601283460855484, 0.0351816900074482, 32407, 33130, 23457, NaN
1470589393.558, -0.0252726301550865, 0.0067848963662982, 0.0360457263886929, 32691, 32969, 23422, NaN
1470589394.558, -0.0271559208631516, 0.00715684704482555, 0.0365324690937996, 32991, 32773, 23376, NaN
1470589395.558, -0.00422952091321349, 0.0063077206723392, 0.0366485230624676, 33123, 32666, 23437, NaN
1470589396.558, 0.00831021554768085, 0.00594476656988263, 0.0360419489443302, 32976, 32821, 23408, NaN
1470589397.558, 0.0145577490329742, 0.00449344934895635, 0.033771064132452, 32717, 32948, 23393, NaN
1470589398.558, 0.00802365411072969, 0.00377469509840012, 0.032872699201107, 32688, 32930, 23517, NaN
1470589398.558, -0.0275103524327278, 0.00367043795995414, 0.0306094344705343, 32886, 32850, 23396, NaN
1470589399.566, -0.0339186303317547, 0.00313205947168171, 0.0279369968920946, 33054, 32753, 23326, NaN
1470589400.566, 0.0163720957934856, 0.00126875948626548, 0.0273128412663937, 33216, 32663, 23384, NaN
1470589401.566, 0.0504360608756542, 4.98388653795701e-05, 0.0265917535871267, 32919, 32831, 23497, NaN
1470589402.566, 0.0294474083930254, 0.00121623615268618, 0.0275377854704857, 32732, 32947, 23458, NaN
1470589402.566, -0.0123086636886001, 0.002735081827268, 0.0280179139226675, 32770, 32919, 23446, NaN
1470589403.57, -0.0092522855848074, 0.0033313671592623, 0.0282941777259111, 33165, 32666, 23287, NaN
1470589404.57, 0.0459005683660507, 0.00324948178604245, 0.0284506753087044, 33176, 32665, 23483, NaN
1470589405.57, 0.0603268332779408, 0.00266848155297339, 0.0281945466995239, 32814, 32887, 23479, NaN
1470589406.57, 0.0104712583124638, 0.00225474452599883, 0.0275614485144615, 32758, 32936, 23479, NaN
1470589407.57, -0.0351734757423401, 0.0017325117951259, 0.0247975774109364, 33131, 32711, 23403, NaN
1470589408.57, -0.0244609285145998, 0.00108622887637466, 0.0226217675954103, 33288, 32604, 23275, NaN
1470589409.578, 0.0235012415796518, 3.72521681129001e-05, 0.0210401210933924, 32962, 32825, 23364, NaN
1470589410.578, 0.0542282313108444, -0.000112776586320251, 0.0209785606712103, 32797, 32937, 23401, NaN
1470589411.578, 0.0300764236599207, 0.000185566837899387, 0.0229917857795954, 33014, 32748, 23458, NaN
1470589411.578, -0.0279554687440395, 0.000765048607718199, 0.0256627518683672, 32964, 32781, 23297, NaN
1470589412.584, -0.0407336875796318, 0.00151192781049758, 0.0270407628268003, 32499, 33117, 23386, NaN
1470589413.584, 0.011909500695765, 0.00236051110550761, 0.0292428657412529, 32736, 32919, 23336, NaN
1470589414.584, 0.0561899542808533, 0.00262273848056793, 0.0321795716881752, 33025, 32785, 23525, NaN
1470589415.584, 0.0385518968105316, 0.00281913974322379, 0.0322095640003681, 32860, 32856, 23417, NaN
1470589415.584, -0.0186289623379707, 0.00346587505191565, 0.0315164737403393, 32403, 33185, 23463, NaN
1470589416.586, -0.055782537907362, 0.00247242860496044, 0.0305611751973629, 32562, 33044, 23410, NaN
1470589417.586, -0.0515674278140068, 0.00196282076649368, 0.0288243889808655, 32853, 32869, 23449, -169.206756591797
1470589418.586, -0.0275389514863491, 0.00183226633816957, 0.0280829314142466, 33018, 32774, 23325, NaN
1470589419.596, -0.00143108726479113, 0.00140538159757853, 0.0264192819595337, 32849, 32901, 23441, NaN
1470589419.596, 0.0160579960793257, 0.00022072930005379, 0.0261327400803566, 32459, 33141, 23453, NaN
1470589420.604, -0.0137097453698516, 0.00033474009251222, 0.0273304432630539, 32628, 33038, 23505, NaN
1470589421.604, -0.0670815631747246, 0.000986055703833699, 0.0281623154878616, 32966, 32822, 23325, NaN
1470589422.604, -0.0511140376329422, 0.0010079286294058, 0.0280272401869297, 33151, 32728, 23379, NaN
1470589423.604, 0.0160143114626408, 0.00184060481842607, 0.0287136659026146, 32920, 32817, 23359, NaN
1470589423.604, 0.0396214202046394, 0.00214714463800192, 0.0300889257341623, 32687, 32985, 23508, NaN
1470589424.608, 0.00256981188431382, 0.00188613426871598, 0.0306947864592075, 32761, 32945, 23441, NaN
1470589425.608, -0.0335765816271305, 0.00183441187255085, 0.0296157840639353, 32805, 32890, 23364, NaN
1470589426.608, -0.0314003974199295, 0.0013939798809588, 0.0287338420748711, 33005, 32785, 23379, NaN
1470589427.608, -0.0107031827792525, -3.52333518094383e-05, 0.027346869930625, 33216, 32658, 23389, NaN
1470589428.608, 0.00516671035438776, -0.00107189419213682, 0.0262249317020178, 33025, 32782, 23396, NaN
1470589429.618, 0.0067468392662704, -0.00215554796159267, 0.0250875521451235, 32820, 32911, 23431, NaN
1470589430.618, -0.0139422351494431, -0.00153791066259146, 0.0244771093130112, 32747, 32946, 23427, NaN
1470589431.618, -0.0229779928922653, -0.000918816833291203, 0.0237792562693357, 33090, 32768, 23350, NaN
1470589432.618, -0.000441654905444011, -0.00078274350380525, 0.0242564510554075, 33173, 32666, 23353, NaN
1470589433.618, 0.00433514174073935, -0.00111167319118977, 0.0233025345951319, 32774, 32937, 23456, NaN
1470589434.618, -0.0104660233482718, -0.00157236028462648, 0.0215669851750135, 32746, 32954, 23374, NaN
1470589435.618, -0.0117277065292001, -0.00271379086188972, 0.020105293020606, 33198, 32686, 23395, NaN
1470589436.618, 0.020333768799901, -0.00284925219602883, 0.0206564124673605, 32975, 32802, 23350, NaN
1470589437.618, 0.0447911098599434, -0.00169832387473434, 0.0209686085581779, 32710, 33013, 23501, NaN
1470589438.618, 0.0154001135379076, -0.00116573844570667, 0.0209948215633631, 33130, 32691, 23395, NaN
