File timestamp: Sun Aug  7 04:00:00 2016, Internal temp: 47.3785400390625
1470542401.008, 0.0104491394013166, 0.00305633433163166, 0.0120050339028239, 32936, 32820, 23424, -158.166656494141
1470542402.008, 0.0149708613753319, 0.00355873815715313, 0.0106220040470362, 33001, 32818, 23434, NaN
1470542403.008, 0.00846228376030922, 0.00286946585401893, 0.0102676823735237, 32936, 32822, 23436, NaN
1470542404.008, -0.0129450978711247, 0.000475891923997551, 0.0112554496154189, 32876, 32827, 23426, NaN
1470542404.008, -0.0221218578517437, -0.00182878016494215, 0.0104165365919471, 32882, 32792, 23386, NaN
1470542405.014, 0.00242455443367362, -0.0027289695572108, 0.00749295996502042, 32992, 32774, 23378, NaN
1470542406.014, 0.0381734445691109, -0.000713733490556479, 0.00609545735642314, 33013, 32804, 23424, NaN
1470542407.014, 0.0408519245684147, 0.000477099703857675, 0.00697469059377909, 32986, 32834, 23450, NaN
1470542408.014, 0.00480847153812647, 0.000592158117797226, 0.00997296068817377, 32975, 32820, 23434, NaN
1470542408.014, -0.0361791625618935, -0.000629467482212931, 0.0114969778805971, 32960, 32793, 23371, NaN
1470542409.018, -0.038237739354372, -0.000898024416528642, 0.0125046083703637, 32889, 32835, 23317, NaN
1470542410.018, 0.0119601162150502, -0.00069260859163478, 0.0120443953201175, 32886, 32820, 23372, NaN
1470542411.018, 0.0628080070018768, 0.000175005930941552, 0.00942191760987043, 33000, 32762, 23426, NaN
1470542412.018, 0.0509886257350445, 0.00178967614192516, 0.00631873961538076, 33034, 32784, 23454, NaN
1470542413.018, -0.0159990508109331, 0.00250966753810644, 0.00476963445544243, 33028, 32819, 23424, NaN
1470542414.018, -0.0630227774381638, 0.000961660232860595, 0.00527696451172233, 33032, 32778, 23324, NaN
1470542415.018, -0.0417702347040176, -0.000972466950770468, 0.00661773374304175, 32998, 32760, 23318, NaN
1470542416.018, 0.019135745242238, -0.00106269819661975, 0.00814497936517, 32971, 32762, 23345, NaN
1470542417.018, 0.0519131757318974, 0.000976232637185603, 0.00933184660971165, 32949, 32772, 23433, NaN
1470542418.018, 0.0246597006917, 0.00396085577085614, 0.00848909374326468, 32997, 32824, 23389, NaN
1470542419.018, -0.0126328617334366, 0.00511184567585588, 0.00787247903645039, 33060, 32830, 23332, NaN
1470542420.018, -0.0156392008066177, 0.00443322118371725, 0.00906825345009565, 33068, 32769, 23309, NaN
1470542421.028, 0.00901931524276733, 0.00246559991501272, 0.0112996529787779, 32996, 32755, 23347, NaN
1470542422.028, 0.0230354517698288, 0.00169091334100813, 0.0134607218205929, 32888, 32795, 23387, NaN
1470542422.028, 0.00277979671955109, 0.00336301093921065, 0.012967242859304, 32874, 32831, 23368, NaN
1470542423.036, -0.0213329214602709, 0.00492815487086773, 0.00964043568819761, 32902, 32869, 23340, NaN
1470542424.036, -0.0209625549614429, 0.00408202083781362, 0.00610937504097819, 33056, 32832, 23339, NaN
1470542425.036, -0.00550495460629463, 0.00156304601114243, 0.00265001133084297, 33130, 32767, 23375, NaN
1470542426.036, -0.00485247699543834, -0.000766480749007314, 0.00362701830454171, 33081, 32727, 23394, NaN
1470542426.036, -0.0147189162671566, -0.00196163239888847, 0.00706897908821702, 32980, 32728, 23363, NaN
1470542427.042, -0.00533901853486896, 0.00113217288162559, 0.00919187534600496, 32804, 32867, 23351, NaN
1470542428.042, 0.0228957943618298, 0.00508658168837428, 0.0102343931794167, 32944, 32875, 23357, NaN
1470542429.042, 0.0425497032701969, 0.00690939649939537, 0.00902026612311602, 32958, 32891, 23442, NaN
1470542430.042, 0.00793933961540461, 0.0059332107193768, 0.00705074239522219, 33066, 32776, 23461, NaN
1470542431.042, -0.0633644238114357, 0.00414381921291351, 0.00656656548380852, 32971, 32789, 23392, NaN
1470542432.042, -0.0679360628128052, 0.00314015382900834, 0.00721493409946561, 32892, 32852, 23281, NaN
1470542433.042, 0.0211867466568947, 0.00318825501017272, 0.00874392129480839, 32870, 32869, 23384, NaN
1470542434.042, 0.0879661813378334, 0.00270732934586704, 0.00841530878096819, 32974, 32783, 23521, NaN
1470542435.042, 0.0393121540546417, 0.00267703481949866, 0.00624724617227912, 32995, 32791, 23505, NaN
1470542436.042, -0.0525099523365498, 0.00355617702007294, 0.0035412753932178, 32969, 32856, 23334, NaN
1470542437.042, -0.0599461942911148, 0.00399296078830957, 0.00196042191237211, 32987, 32878, 23307, NaN
1470542438.042, 0.00828814134001732, 0.00255499361082911, 0.00399730633944273, 32979, 32813, 23418, NaN
1470542439.042, 0.0412235632538795, 0.000335795572027564, 0.00577786564826965, 32949, 32754, 23509, NaN
1470542440.042, -0.000316780206048861, 0.00235149334184825, 0.00713367527350783, 32904, 32804, 23405, NaN
1470542441.042, -0.0242113880813122, 0.00571480207145214, 0.0060509666800499, 32913, 32891, 23349, NaN
1470542442.042, 0.018319234251976, 0.00641765538603067, 0.00463296473026276, 32954, 32915, 23357, NaN
1470542443.042, 0.0801564082503319, 0.00347173400223255, 0.00581984594464302, 32945, 32877, 23435, NaN
1470542444.042, 0.0898662805557251, 0.000101715027994942, 0.00707802968099713, 32959, 32736, 23556, NaN
1470542445.042, -0.0175640527158976, -0.000176572168129496, 0.00615793745964766, 32937, 32732, 23551, NaN
1470542446.042, -0.146276220679283, 0.00356690096668899, 0.00283710472285748, 32935, 32859, 23292, NaN
1470542447.042, -0.116361603140831, 0.00714325625449419, 0.00124126381706446, 32953, 32946, 23222, NaN
1470542448.052, 0.0563680604100227, 0.00485739670693874, 0.00106077326927334, 32968, 32899, 23370, NaN
1470542449.052, 0.185171723365784, -0.00057365809334442, 0.00216794665902853, 32974, 32749, 23594, NaN
1470542449.052, 0.123392127454281, -0.00275748432613909, 0.00304606906138361, 32983, 32676, 23620, NaN
1470542450.06, -0.058685053139925, 3.44942163792439e-05, 0.00105543783865869, 32986, 32763, 23450, NaN
1470542451.06, -0.16669924557209, 0.00542090972885489, -0.000199064379557967, 32977, 32899, 23275, NaN
1470542452.06, -0.111990705132484, 0.00700692273676395, 0.00152909010648727, 32943, 32914, 23307, NaN
1470542453.06, 0.0150672821328044, 0.00392604572698474, 0.00322837149724364, 32936, 32857, 23415, NaN
1470542453.06, 0.0971915274858475, 0.000852901255711913, 0.00319188018329442, 32979, 32765, 23470, NaN
1470542454.066, 0.100074350833893, -0.00208128499798477, 0.000556188460905105, 32986, 32763, 23486, NaN
1470542455.066, 0.0390540510416031, -0.00129232567269355, -0.000839591957628727, 33000, 32769, 23474, -154.962127685547
1470542456.066, -0.0553003996610641, 0.00191746582277119, -0.000669644388835877, 33009, 32796, 23392, NaN
1470542457.066, -0.124022051692009, 0.00275715254247189, -0.00088771345326677, 33005, 32810, 23311, NaN
1470542457.066, -0.105633042752743, 0.00203229463659227, -0.00345640536397696, 33052, 32786, 23274, NaN
1470542458.072, 0.00223915767855942, -0.0017890112940222, -0.00488087348639965, 33077, 32761, 23314, NaN
1470542459.07, 0.102708503603935, -0.00510824145749211, -0.00493043474853039, 33089, 32684, 23475, NaN
1470542460.07, 0.0833096355199814, -0.0049838307313621, -0.00306068500503898, 33024, 32720, 23503, NaN
1470542461.07, -0.0188385527580976, -0.00120961491484195, -0.000872604199685156, 32898, 32844, 23383, NaN
1470542462.07, -0.0782511830329895, 0.00216551451012492, -0.000444874429376796, 32952, 32836, 23304, NaN
1470542463.07, -0.0572751499712467, 0.00194173189811409, -0.000388222484616563, 33021, 32766, 23381, NaN
1470542464.07, 0.00880733784288168, 0.00129481602925807, 0.000578478036914021, 33003, 32765, 23401, NaN
1470542465.07, 0.0721458196640015, -0.000323093467159197, 0.00332566001452506, 32966, 32743, 23459, NaN
1470542466.07, 0.0716035589575768, -0.00129058258607984, 0.00594997592270374, 32820, 32816, 23500, NaN
1470542467.07, 0.000205526142963208, 0.000895162404049188, 0.00634603016078472, 32816, 32867, 23439, NaN
1470542468.07, -0.0768347382545471, 0.00340847205370665, 0.00696083484217525, 32841, 32900, 23321, NaN
1470542469.07, -0.0837623700499535, 0.00602593133226037, 0.00811351742595434, 32879, 32905, 23276, NaN
1470542470.07, -0.0101184388622642, 0.00584114482626319, 0.0100389020517468, 32825, 32880, 23357, NaN
1470542471.07, 0.0654523819684982, 0.00488628866150975, 0.0112227005884051, 32797, 32847, 23456, NaN
1470542472.07, 0.0707970634102821, 0.00520531088113785, 0.0139893833547831, 32804, 32860, 23512, NaN
1470542473.08, 0.012981922365725, 0.00644790660589933, 0.0152632491663098, 32849, 32825, 23499, NaN
1470542474.08, -0.0504244528710842, 0.00870680343359709, 0.0163824297487736, 32777, 32916, 23381, NaN
1470542475.08, -0.0582249462604523, 0.00974315218627453, 0.0148757211863995, 32782, 32886, 23406, NaN
1470542476.08, -0.0164830069988966, 0.00812834594398737, 0.0133708929643035, 32831, 32848, 23409, NaN
1470542477.08, 0.0140203656628728, 0.00611308729276061, 0.0110496487468481, 32887, 32837, 23417, NaN
1470542479.08, 0.00071769516216591, 0.00294384802691638, 0.00784712750464678, 32974, 32752, 23374, NaN
1470542480.08, -0.0167095568031073, 0.000557718216441572, 0.00486416835337877, 32943, 32787, 23332, NaN
1470542481.08, 0.00115898333024234, -0.000753501313738525, 0.00411080615594983, 32986, 32794, 23354, NaN
1470542482.08, 0.0259758103638887, -0.000780976784881204, 0.00403364654630423, 33006, 32785, 23412, NaN
1470542482.08, 0.0137458574026823, -0.000443261669715866, 0.00530679291114211, 32928, 32840, 23467, NaN
1470542483.086, -0.0312312319874763, -0.000883196538779885, 0.0055075534619391, 32928, 32809, 23441, NaN
1470542484.086, -0.0640198364853859, 0.000296596816042438, 0.00569029152393341, 32961, 32782, 23338, NaN
1470542485.086, -0.0310044456273317, 0.00236355955712497, 0.00624272227287292, 32980, 32845, 23283, NaN
1470542486.086, 0.0660566985607147, 0.00213666469790041, 0.00780414184555411, 33002, 32838, 23344, NaN
1470542486.086, 0.129952728748322, -2.93684170173947e-05, 0.0102982856333256, 32943, 32787, 23467, NaN
1470542487.09, 0.0799399241805077, -0.00127931288443506, 0.0115352077409625, 32913, 32773, 23464, NaN
1470542488.09, -0.023694122210145, 0.00169764121528715, 0.0121211493387818, 32868, 32829, 23366, NaN
1470542489.09, -0.0772182047367096, 0.00412889430299401, 0.0109611917287111, 32912, 32847, 23316, NaN
1470542490.09, -0.0584588423371315, 0.00505090411752462, 0.00940216425806284, 32951, 32856, 23332, NaN
1470542491.09, -0.00450494745746255, 0.0030646447557956, 0.00792559515684843, 32990, 32826, 23331, NaN
1470542492.09, 0.0563681572675705, 0.000984789920039475, 0.0086588803678751, 32967, 32793, 23352, NaN
1470542493.09, 0.0879408344626427, -0.000271220051217824, 0.00988373532891273, 32949, 32763, 23381, NaN
1470542494.09, 0.0579617619514465, 0.0013171941973269, 0.0126031897962093, 32887, 32804, 23472, NaN
1470542495.09, -0.0305800270289183, 0.00457180757075548, 0.0135738020762801, 32850, 32880, 23436, NaN
1470542496.09, -0.106884449720383, 0.00829651020467281, 0.01256696972996, 32906, 32879, 23277, NaN
1470542497.09, -0.0804135277867317, 0.00770234875380993, 0.0122262928634882, 32920, 32855, 23248, NaN
1470542498.09, 0.0233071632683277, 0.00471466360613704, 0.0120622478425503, 32893, 32813, 23375, NaN
1470542499.09, 0.0879007801413536, 0.00297718890942633, 0.0114417020231485, 32855, 32806, 23453, NaN
1470542500.09, 0.0605053342878819, 0.00371667370200157, 0.00990402791649103, 32851, 32860, 23451, NaN
1470542501.098, -0.0155602097511292, 0.00567543134093285, 0.00798799842596054, 32957, 32841, 23399, NaN
1470542502.098, -0.0598263926804066, 0.00570657756179571, 0.00703549711033702, 32932, 32854, 23316, NaN
1470542503.098, -0.0330124907195568, 0.0045315227471292, 0.0076135890558362, 32891, 32821, 23333, NaN
1470542504.098, 0.0203196667134762, 0.00228138407692313, 0.00889436062425375, 32842, 32817, 23425, NaN
1470542504.098, 0.0285915806889534, 0.00287580955773592, 0.00844170153141022, 32970, 32755, 23443, NaN
1470542505.106, 0.00140867766458541, 0.00530737638473511, 0.00899992510676384, 32944, 32825, 23340, NaN
1470542506.106, 0.021166792139411, 0.00644563836976886, 0.00994785781949759, 32890, 32867, 23341, NaN
1470542507.106, 0.0657652840018272, 0.00704062357544899, 0.0131954047828913, 32840, 32860, 23471, NaN
1470542508.106, 0.0575589649379253, 0.00639960169792175, 0.0150303291156888, 32854, 32833, 23501, NaN
1470542508.106, 0.000111872337583918, 0.00536488881334662, 0.0143352979794145, 32886, 32800, 23460, NaN
1470542509.112, -0.0618843734264374, 0.00611962890252471, 0.0117217637598515, 32896, 32799, 23385, NaN
1470542510.112, -0.0678695365786552, 0.00750303873792291, 0.00987550895661116, 32919, 32816, 23300, NaN
1470542511.112, 0.00593577791005373, 0.00764090893790126, 0.00908705964684486, 32969, 32843, 23333, -157.073532104492
1470542512.112, 0.0871681049466133, 0.00405102362856269, 0.00791588239371777, 32936, 32833, 23471, NaN
1470542513.112, 0.0761324092745781, -0.000516784435603768, 0.00734046986326575, 33007, 32714, 23531, NaN
1470542514.112, -0.0277512259781361, -0.00147366977762431, 0.00583509681746364, 33024, 32727, 23446, NaN
1470542515.112, -0.111898757517338, -8.67121998453513e-05, 0.00298662181012332, 32984, 32778, 23305, NaN
1470542516.112, -0.0781740322709084, 0.00360459531657398, 0.0025288809556514, 32965, 32818, 23252, NaN
1470542517.112, 0.0323469154536724, 0.00438898801803589, 0.00384253961965442, 32973, 32837, 23438, NaN
1470542518.112, 0.0730796456336975, 0.00321889878250659, 0.00489106588065624, 32919, 32800, 23564, NaN
1470542519.112, -0.00319656752981246, 0.00174215249717236, 0.00549814011901617, 32984, 32793, 23420, NaN
1470542520.112, -0.0584046915173531, 0.000577776809222996, 0.00531784119084477, 32908, 32804, 23282, NaN
1470542521.112, -0.0140817575156689, -4.75838605780154e-05, 0.00447142170742154, 32941, 32775, 23360, NaN
1470542522.112, 0.0426557399332523, 0.000624229607637972, 0.00279626599512994, 32995, 32740, 23490, NaN
1470542523.112, 0.013047625310719, 0.00332505907863379, 0.00207437551580369, 33044, 32762, 23483, NaN
1470542524.112, -0.0619203262031078, 0.00417217565700412, 0.00205926620401442, 33032, 32824, 23341, NaN
1470542525.112, -0.0637595281004906, 0.0035284711048007, 0.00246912217698991, 33005, 32785, 23285, NaN
1470542526.112, 0.00974451843649149, -0.000238128646742553, 0.00340771512128413, 32964, 32729, 23384, NaN
1470542527.122, 0.0465947687625885, -0.000243626622250304, 0.00557070737704635, 32956, 32755, 23477, NaN
1470542527.122, 0.00163954438176006, 0.00281898421235383, 0.0054727359674871, 32978, 32805, 23407, NaN
1470542528.13, -0.0584145560860634, 0.00596833741292357, 0.00594340218231082, 33012, 32825, 23343, NaN
1470542529.13, -0.0574989654123783, 0.00519789895042777, 0.00587644474580884, 33052, 32808, 23301, NaN
1470542530.13, -0.00106707878876477, 0.00182276766281575, 0.00698855798691511, 32999, 32770, 23314, NaN
1470542531.13, 0.0490380711853504, -0.000470289669465274, 0.00855229236185551, 32915, 32785, 23418, NaN
1470542531.13, 0.0342649258673191, -0.000134249217808247, 0.00932799093425274, 32860, 32807, 23440, NaN
1470542532.138, -0.0356850922107697, 0.00261277565732598, 0.00772038614377379, 32958, 32810, 23368, NaN
1470542533.138, -0.086363784968853, 0.00502449413761497, 0.00526540912687778, 32916, 32886, 23282, NaN
1470542534.138, -0.0661703497171402, 0.0043808976188302, 0.00317713338881731, 33051, 32789, 23295, NaN
1470542535.138, -0.000219387802644633, 0.00158855249173939, 0.00326228747144341, 33021, 32763, 23342, NaN
1470542535.138, 0.0537141636013985, -0.000926878827158362, 0.00475578056648374, 32988, 32763, 23384, NaN
1470542536.144, 0.0646093413233757, -0.00132670102175325, 0.00594863155856729, 32895, 32800, 23432, NaN
1470542537.144, 0.0181517004966736, 0.000239739572862163, 0.00679412623867393, 32910, 32806, 23412, NaN
1470542538.144, -0.0528300143778324, 0.00276452396064997, 0.00592806516215205, 32980, 32823, 23347, NaN
1470542539.144, -0.0866127908229828, 0.00368539872579277, 0.00417668791487813, 33002, 32839, 23281, NaN
1470542539.144, -0.0281868614256382, 0.00342350476421416, 0.00363386259414256, 33021, 32843, 23266, NaN
1470542540.148, 0.0952835530042648, -0.000284551497315988, 0.00544756930321455, 32971, 32802, 23381, NaN
1470542541.148, 0.153015062212944, -0.00346933398395777, 0.00790843367576599, 32940, 32718, 23553, NaN
1470542542.148, 0.054888803511858, -0.00252646207809448, 0.00887945201247931, 32924, 32739, 23515, NaN
1470542543.148, -0.101832039654255, 0.00239803153090179, 0.00844218023121357, 32962, 32860, 23312, NaN
1470542543.148, -0.131057560443878, 0.00629093637689948, 0.007155139464885, 32947, 32933, 23186, NaN
1470542544.15, 0.0129820024594665, 0.00327094853855669, 0.00747932819649577, 32930, 32917, 23281, NaN
1470542545.15, 0.167293950915337, -0.00243371957913041, 0.00979683175683022, 32944, 32763, 23515, NaN
1470542546.15, 0.149002104997635, -0.00490812864154577, 0.00977180432528257, 32960, 32702, 23585, NaN
1470542547.15, -0.00776859326288104, -0.00157928990665823, 0.00835766922682524, 32974, 32806, 23395, NaN
1470542548.15, -0.117451667785645, 0.00365281966514885, 0.00775706302374601, 32993, 32897, 23285, NaN
1470542549.15, -0.0815337747335434, 0.00457244692370296, 0.00890194065868855, 32970, 32912, 23280, NaN
1470542550.15, 0.0262948870658875, 0.00151056342292577, 0.0110249342396855, 32928, 32849, 23388, NaN
1470542551.158, 0.0807881429791451, -0.00288515351712704, 0.0124577069655061, 32878, 32794, 23483, NaN
1470542551.158, 0.0500165224075317, -0.00467736879363656, 0.0102585088461637, 32979, 32741, 23455, NaN
1470542552.166, -0.00979139748960733, -0.00160726928152144, 0.00719250086694956, 33028, 32784, 23408, NaN
1470542553.166, -0.0460213720798492, 0.0022059315815568, 0.0064610387198627, 32990, 32885, 23379, NaN
1470542554.166, -0.0458272509276867, 0.00345118576660752, 0.00954768434166908, 32913, 32919, 23364, NaN
1470542555.166, -0.0242340452969074, 0.00208497908897698, 0.0114526748657227, 32958, 32838, 23364, NaN
1470542556.166, 0.000335145450662822, -3.25182845699601e-05, 0.0102378986775875, 33009, 32747, 23373, NaN
1470542557.166, 0.0161604806780815, -0.00143427052535117, 0.00917764473706484, 33050, 32726, 23391, NaN
1470542558.166, 0.0179845616221428, 0.000321621686453, 0.00850025750696659, 33027, 32796, 23378, NaN
1470542559.166, 0.00435760663822293, 0.00364641798660159, 0.00961470510810614, 32953, 32858, 23401, NaN
1470542560.166, -0.0241502579301596, 0.00463806372135878, 0.0117649883031845, 32951, 32861, 23371, NaN
1470542561.166, -0.0370318293571472, 0.00391478464007378, 0.0127764577046037, 33007, 32820, 23300, NaN
1470542562.166, -0.0138990851119161, 0.00097720162011683, 0.0105868671089411, 33051, 32766, 23328, NaN
1470542563.166, 0.0166043620556593, -0.00140757812187076, 0.00887863896787167, 33057, 32739, 23376, NaN
1470542564.166, 0.0193329397588968, -0.00124611414503306, 0.00946251302957535, 32980, 32786, 23380, NaN
1470542565.166, 0.0111683486029506, 0.00159388186875731, 0.0127872861921787, 32899, 32873, 23367, -156.967147827148
1470542566.166, 0.00817601662129164, 0.00165545044001192, 0.0151767786592245, 32946, 32860, 23387, NaN
1470542567.166, 0.0010631347540766, 0.000880992389284074, 0.0145826786756516, 32976, 32839, 23399, NaN
1470542568.166, -0.018922034651041, -0.00110282865352929, 0.0128895323723555, 33039, 32768, 23414, NaN
1470542569.166, -0.0379830561578274, -0.00140476203523576, 0.0120680527761579, 33012, 32795, 23367, NaN
1470542570.166, -0.0175910126417875, -0.000662830309011042, 0.0128279272466898, 32929, 32862, 23363, NaN
1470542571.166, 0.0349592752754688, -0.000179121008841321, 0.0143791679292917, 32928, 32860, 23428, NaN
1470542572.166, 0.0587172098457813, -0.000861945445649326, 0.0153268929570913, 32951, 32838, 23487, NaN
1470542573.166, 0.0145614435896277, -0.00263228197582066, 0.0146386297419667, 32992, 32802, 23470, NaN
1470542574.166, -0.0561875849962234, -0.00394435925409198, 0.0132085187360644, 32933, 32842, 23394, NaN
1470542575.166, -0.0756390690803528, -0.00376579677686095, 0.0124039184302092, 32991, 32797, 23342, NaN
1470542576.166, -0.0229930300265551, -0.00369606493040919, 0.0119787342846394, 32989, 32808, 23367, NaN
1470542577.166, 0.0458210185170174, -0.00372041785158217, 0.0118895918130875, 32938, 32824, 23452, NaN
1470542578.174, 0.0657462105154991, -0.0038931742310524, 0.0117103196680546, 33019, 32794, 23503, NaN
1470542579.174, 0.0282937604933977, -0.00432583224028349, 0.0119092529639602, 32956, 32820, 23468, NaN
1470542580.174, -0.024211410433054, -0.0037640247028321, 0.0121899703517556, 32974, 32777, 23430, NaN
1470542580.174, -0.0528144910931587, -0.00343917845748365, 0.0115052573382854, 32937, 32779, 23413, NaN
1470542581.182, -0.0315845832228661, -0.00208240444771945, 0.0108942799270153, 32839, 32881, 23402, NaN
1470542582.182, 0.0204102117568254, -0.00190777541138232, 0.011441795155406, 33082, 32771, 23461, NaN
1470542583.182, 0.0419278927147388, -0.0015121721662581, 0.0125979883596301, 33074, 32767, 23483, NaN
1470542584.182, 0.0290140397846699, -0.00160959572531283, 0.0137725509703159, 32992, 32780, 23431, NaN
1470542584.182, 0.0299787558615208, -0.00238690082915127, 0.0148377828299999, 32982, 32765, 23422, NaN
1470542585.188, 0.0394099913537502, -0.00327245029620826, 0.0136669082567096, 32908, 32810, 23490, NaN
1470542586.188, 0.0108951004222035, -0.00251848623156548, 0.0119837615638971, 32920, 32803, 23518, NaN
1470542587.188, -0.0504374243319035, 5.6507829867769e-05, 0.012263547629118, 33082, 32754, 23440, NaN
1470542588.188, -0.071082316339016, 0.0010240264236927, 0.012858996167779, 32875, 32904, 23343, NaN
1470542588.188, -0.0131509089842439, 0.000722841417882591, 0.0138240251690149, 33082, 32749, 23377, NaN
1470542589.192, 0.0652098581194878, -0.0011403423268348, 0.0154737075790763, 32834, 32846, 23485, NaN
1470542590.192, 0.0790257826447487, -0.00239158980548382, 0.0154032614082098, 33098, 32668, 23513, NaN
1470542591.192, 0.0217442158609629, -0.00208957679569721, 0.0127627085894346, 32851, 32824, 23513, NaN
1470542592.192, -0.0452271290123463, 0.0012647919356823, 0.0113012082874775, 33078, 32747, 23408, NaN
1470542592.192, -0.0626577287912369, 0.00443341303616762, 0.0110744005069137, 33122, 32769, 23364, NaN
1470542593.194, -0.0249725859612226, 0.00560613395646214, 0.012895779684186, 32866, 32900, 23405, NaN
1470542594.194, 0.0310839507728815, 0.00300558493472636, 0.0141957262530923, 33066, 32752, 23406, NaN
1470542595.194, 0.0684956759214401, -0.00105365121271461, 0.0135774845257401, 33058, 32694, 23471, NaN
1470542596.194, 0.0630747079849243, -0.00158058619126678, 0.0134060131385922, 32946, 32730, 23493, NaN
1470542596.194, 0.0122446333989501, 0.00144260586239398, 0.0135798892006278, 32869, 32812, 23484, NaN
1470542597.196, -0.0582587346434593, 0.00589287746697664, 0.013352133333683, 33017, 32821, 23412, NaN
1470542598.196, -0.0920073464512825, 0.00833770912140608, 0.012910695746541, 33071, 32827, 23347, NaN
1470542599.196, -0.0479502826929092, 0.00488812895491719, 0.0122088277712464, 32937, 32833, 23311, NaN
1470542600.196, 0.0417554974555969, -0.00101881928276271, 0.0112694883719087, 33032, 32706, 23339, NaN
1470542601.196, 0.108320526778698, -0.00244215014390647, 0.0126535510644317, 32997, 32679, 23447, NaN
1470542602.206, 0.0840122923254967, 0.000491014332510531, 0.0149211119860411, 32949, 32740, 23511, NaN
1470542603.206, -0.0306407175958157, 0.00437359511852264, 0.0151308961212635, 32963, 32807, 23448, NaN
1470542604.206, -0.126348122954369, 0.00601988658308983, 0.0133064417168498, 32976, 32868, 23304, NaN
1470542605.206, -0.115916006267071, 0.00313627603463829, 0.0107513284310699, 33048, 32779, 23234, NaN
1470542606.206, -0.0052154278382659, -0.00199604965746403, 0.00926394760608673, 33108, 32674, 23345, NaN
1470542607.206, 0.0987847894430161, -0.00482677109539509, 0.0104231359437108, 33036, 32669, 23440, NaN
1470542608.206, 0.0924484506249428, -0.00266976957209408, 0.0121217295527458, 32938, 32786, 23509, NaN
1470542609.206, -0.0113912355154753, 0.00198283861391246, 0.0125163719058037, 32927, 32852, 23439, NaN
1470542610.206, -0.11226911097765, 0.00400351267307997, 0.010913098230958, 32949, 32876, 23274, NaN
1470542611.206, -0.110906437039375, 0.00242685782723129, 0.00888287182897329, 33028, 32837, 23258, NaN
1470542612.206, -0.0150693831965327, -0.0027120269369334, 0.00769850239157677, 33066, 32705, 23333, NaN
1470542613.206, 0.0624790787696838, -0.00422250246629119, 0.00902663730084896, 33027, 32701, 23409, NaN
1470542614.206, 0.0706059187650681, -0.00230164523236454, 0.0108206244185567, 32951, 32800, 23377, NaN
1470542615.206, 0.0422682017087936, 0.00108404236380011, 0.0104562807828188, 32885, 32895, 23403, NaN
1470542616.206, -0.00137364538386464, 0.00261254888027906, 0.0106774773448706, 32927, 32856, 23411, NaN
1470542617.206, -0.0652878135442734, 0.00198005931451917, 0.01068474072963, 32904, 32844, 23374, NaN
1470542618.206, -0.0934114307165146, 9.32175753405318e-05, 0.00923485308885574, 32943, 32812, 23275, NaN
1470542619.206, -0.0307873003184795, -0.00205172155983746, 0.00791967194527388, 33044, 32745, 23262, NaN
1470542620.206, 0.0787414386868477, -0.00244133453816175, 0.00772827165201306, 33035, 32771, 23385, -156.975463867188
1470542621.206, 0.123061560094357, -0.00159286882262677, 0.0105196572840214, 32886, 32876, 23469, NaN
1470542622.206, 0.047962199896574, -0.000970707449596375, 0.0119918137788773, 32885, 32851, 23509, NaN
1470542623.206, -0.0884708687663078, -0.000236290783504955, 0.0108660440891981, 33021, 32755, 23365, NaN
1470542624.206, -0.149772867560387, 0.000588936556596309, 0.00801547151058912, 33083, 32773, 23271, NaN
1470542625.206, -0.0737904906272888, 0.000516043684910983, 0.00710437027737498, 33060, 32821, 23273, NaN
1470542626.206, 0.0672520771622658, -0.000948461936786771, 0.00911694951355457, 32919, 32869, 23400, NaN
1470542627.206, 0.141688138246536, -0.00259528937749565, 0.0115464646369219, 32960, 32768, 23541, NaN
1470542628.206, 0.0773846730589867, -0.00309005589224398, 0.0114112719893456, 33009, 32734, 23520, NaN
1470542629.206, -0.0618417672812939, -0.000509364879690111, 0.008903993293643, 33035, 32818, 23411, NaN
1470542630.206, -0.133359432220459, 0.000855695747304708, 0.00664038443937898, 32944, 32913, 23287, NaN
1470542631.214, -0.0633967518806458, -0.00096197152743116, 0.00588742317631841, 33068, 32802, 23291, NaN
1470542632.214, 0.0716479569673538, -0.00499633466824889, 0.00682112947106361, 32975, 32782, 23455, NaN
1470542633.214, 0.12849086523056, -0.00609671650454402, 0.00716192740947008, 32970, 32745, 23563, NaN
1470542634.214, 0.0615520179271698, -0.00334932305850089, 0.00753288017585874, 32929, 32804, 23523, NaN
1470542634.214, -0.0485848970711231, 0.000272553355898708, 0.0080634169280529, 32939, 32848, 23411, NaN
1470542635.222, -0.0862186774611473, 0.00144566048402339, 0.00623960932716727, 33026, 32845, 23328, NaN
1470542636.222, -0.0340893417596817, 0.000180116956471466, 0.00554987322539091, 32825, 32937, 23405, NaN
1470542637.222, 0.0369376055896282, -0.002407067688182, 0.0059696682728827, 32944, 32790, 23441, NaN
1470542638.222, 0.0691851377487183, -0.00366991828195751, 0.00668162852525711, 32900, 32769, 23505, NaN
1470542638.224, 0.0453037247061729, -0.00140871352050453, 0.00583575759083033, 33055, 32712, 23488, NaN
1470542639.226, -0.00838620215654373, 0.00106674793642014, 0.00495375273749232, 32972, 32810, 23486, NaN
1470542640.226, -0.0521128997206688, 0.0019323123851791, 0.00420754356309772, 32841, 32925, 23427, NaN
