File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 35.858154296875
1470567601, 0.0700491815805435, 0.000593043863773346, 0.0141138108447194, 33028, 32724, 23510, -158.247146606445
1470567602, 0.00149327586404979, 0.0022078356705606, 0.0130671430379152, 33084, 32751, 23486, NaN
1470567603, -0.064119927585125, 0.00447807274758816, 0.0111712943762541, 32986, 32868, 23373, NaN
1470567604, -0.0553468279540539, 0.00466266134753823, 0.0114078046754003, 32940, 32871, 23326, NaN
1470567605, 0.0196435321122408, 0.00250761746428907, 0.0125911021605134, 33027, 32782, 23425, NaN
1470567606, 0.0622029677033424, 0.00187071342952549, 0.0150880198925734, 33030, 32725, 23525, NaN
1470567607, 0.0266618765890598, 0.00188532820902765, 0.0141552509739995, 33050, 32750, 23480, NaN
1470567608, -0.0187312196940184, 0.00311582838185132, 0.0131397601217031, 32887, 32883, 23395, NaN
1470567609, -0.0226438287645578, 0.00431575812399387, 0.0117750354111195, 32924, 32869, 23390, NaN
1470567609.36, -0.0156728085130453, 0.00389305735006928, 0.0112995719537139, 33037, 32791, 23414, NaN
1470567610.36, 0.01316246856004, 0.00255776289850473, 0.0111342873424292, 33069, 32743, 23442, NaN
1470567611.36, 0.0341882705688477, 0.00215794472023845, 0.0109351966530085, 32985, 32773, 23455, NaN
1470567612.36, 0.0177933555096388, 0.00305292871780694, 0.0107862958684564, 32866, 32859, 23485, NaN
1470567613.36, -0.0191345568746328, 0.00529574742540717, 0.011214716359973, 32837, 32892, 23400, NaN
1470567614.36, -0.0224423184990883, 0.0066376575268805, 0.0113099813461304, 32827, 32921, 23381, NaN
1470567615.36, 0.0146669372916222, 0.0052871610969305, 0.0106419613584876, 32918, 32836, 23417, NaN
1470567616.36, 0.0460403822362423, 0.0036346351262182, 0.0102437408640981, 32957, 32779, 23452, NaN
1470567617.36, 0.0381594263017178, 0.00548291159793735, 0.010418944992125, 32824, 32874, 23479, NaN
1470567618.36, 0.00153655477333814, 0.00738264247775078, 0.0112418560311198, 32851, 32887, 23452, NaN
1470567619.36, -0.0273745879530907, 0.00808366015553474, 0.0111054191365838, 33032, 32807, 23383, NaN
1470567620.36, -0.0196258462965488, 0.00714693451300263, 0.0106833875179291, 33122, 32712, 23390, NaN
1470567621.36, 0.00550191523507237, 0.00456195557489991, 0.0104869417846203, 32955, 32804, 23411, NaN
1470567622.36, 0.0157089810818434, 0.00329722440801561, 0.00943778641521931, 32883, 32849, 23439, NaN
1470567623.36, 0.0152953276410699, 0.00355216907337308, 0.00855109002441168, 33044, 32777, 23406, NaN
1470567623.36, 0.00027722047525458, 0.0043965857475996, 0.00797336362302303, 32914, 32845, 23439, NaN
1470567624.364, -0.0197045486420393, 0.00589179852977395, 0.00785156060010195, 33060, 32779, 23357, NaN
1470567625.364, -0.0143246157094836, 0.00588278332725167, 0.00809104740619659, 32901, 32864, 23420, NaN
1470567626.364, -0.00387937435880303, 0.00477767642587423, 0.00906775053590536, 33061, 32730, 23414, NaN
1470567627.364, 0.00122661259956658, 0.00444272439926863, 0.0100025413557887, 32929, 32832, 23362, NaN
