File timestamp: Wed Aug 17 10:00:00 2016, Internal temp: 16.632080078125
1471428000.99, -0.00373092480003834, 0.0533911660313606, 0.0345738716423512, 32792, 33316, 23446, 43.1323471069336
1471428002, -0.0036399404052645, 0.0538089163601398, 0.034554336220026, 32790, 33302, 23440, NaN
1471428003, -0.00350450514815748, 0.05323476344347, 0.0341394916176796, 32805, 33316, 23436, NaN
1471428004, -0.00333202327601612, 0.0521998442709446, 0.0336332246661186, 32798, 33317, 23429, NaN
1471428005, -0.00312955561093986, 0.051983654499054, 0.0341316349804401, 32795, 33312, 23429, NaN
1471428006, -0.00290375831536949, 0.0523959621787071, 0.0346679091453552, 32803, 33317, 23417, NaN
1471428007, -0.00266083376482129, 0.0516460798680782, 0.034321267157793, 32800, 33312, 23432, NaN
1471428008, -0.00240649352781475, 0.0517445504665375, 0.0333991423249245, 32801, 33318, 23429, NaN
1471428009, -0.00312662613578141, 0.0522566139698029, 0.0324210450053215, 32799, 33307, 23443, NaN
1471428010, -0.00652544433251023, 0.0523839108645916, 0.0318971015512943, 32789, 33312, 23424, NaN
1471428011, -0.0113771446049213, 0.0515218712389469, 0.0315155684947968, 32793, 33326, 23442, NaN
1471428012.01, -0.0172215681523085, 0.0512153282761574, 0.0315639637410641, 32792, 33312, 23443, NaN
1471428013.01, -0.0226767081767321, 0.0514225289225578, 0.031536877155304, 32802, 33314, 23433, NaN
1471428014.01, -0.0277968533337116, 0.0523452907800674, 0.032803263515234, 32790, 33305, 23442, NaN
1471428015.01, -0.0309016909450293, 0.0525381527841091, 0.0327293612062931, 32788, 33320, 23438, NaN
1471428016.01, -0.0333476327359676, 0.0518936589360237, 0.0325846932828426, 32795, 33312, 23439, NaN
1471428017.01, -0.034631285816431, 0.051907654851675, 0.0332262516021729, 32808, 33320, 23425, NaN
1471428018.01, -0.0332158990204334, 0.0518759004771709, 0.0340165831148624, 32795, 33329, 23451, NaN
1471428019.01, -0.0297828782349825, 0.0518417097628117, 0.034308347851038, 32792, 33312, 23441, NaN
1471428020.01, -0.0255441442131996, 0.0516472235321999, 0.0337503254413605, 32791, 33314, 23449, NaN
1471428021.01, -0.0208782088011503, 0.0513614527881145, 0.0331610627472401, 32788, 33321, 23448, NaN
1471428022.01, -0.0158720500767231, 0.051615621894598, 0.0336163900792599, 32803, 33321, 23440, NaN
1471428023.01, -0.0100951259955764, 0.0509601533412933, 0.0334467478096485, 32793, 33310, 23441, NaN
1471428024.018, -0.00480962172150612, 0.0509288124740124, 0.0330486856400967, 32779, 33313, 23432, NaN
1471428024.018, 0.00059513992164284, 0.0508529469370842, 0.0329640507698059, 32798, 33309, 23425, NaN
1471428025.026, 0.00537319434806705, 0.0512229949235916, 0.0332832708954811, 32807, 33314, 23439, NaN
1471428026.026, 0.00987784191966057, 0.0504978112876415, 0.0335232391953468, 32786, 33306, 23443, NaN
1471428027.026, 0.0130952866747975, 0.0500115342438221, 0.0330669470131397, 32799, 33326, 23429, NaN
1471428028.026, 0.0163457002490759, 0.0505631491541862, 0.03302863240242, 32799, 33310, 23445, NaN
1471428029.026, 0.0188433825969696, 0.0505427904427052, 0.0332476943731308, 32809, 33313, 23437, NaN
1471428030.026, 0.0214841552078724, 0.0505350641906261, 0.0331456176936626, 32792, 33313, 23446, NaN
1471428031.026, 0.0247215256094933, 0.0504229925572872, 0.0324720852077007, 32796, 33316, 23429, NaN
1471428032.026, 0.0284023340791464, 0.0503402203321457, 0.0325906164944172, 32794, 33326, 23419, NaN
1471428033.026, 0.0322341397404671, 0.0508931912481785, 0.0322356447577477, 32786, 33319, 23435, NaN
1471428034.026, 0.0360582061111927, 0.0511182546615601, 0.0318801365792751, 32790, 33317, 23432, NaN
1471428035.036, 0.0409192033112049, 0.0500596575438976, 0.0323585011065006, 32793, 33303, 23429, NaN
1471428036.036, 0.0446072965860367, 0.0505139902234077, 0.0319676958024502, 32793, 33326, 23442, NaN
1471428037.036, 0.047620814293623, 0.0519427917897701, 0.0325366295874119, 32804, 33308, 23439, NaN
1471428038.036, 0.0501712933182716, 0.0516501218080521, 0.0325465463101864, 32796, 33321, 23450, NaN
1471428038.036, 0.0507792346179485, 0.0520239621400833, 0.0317347086966038, 32800, 33311, 23431, NaN
1471428039.042, 0.0501340180635452, 0.0520013719797134, 0.0314164869487286, 32802, 33315, 23417, NaN
1471428040.042, 0.0489007607102394, 0.0520477667450905, 0.0316066220402718, 32791, 33323, 23446, NaN
1471428041.042, 0.0453343316912651, 0.0524526946246624, 0.0323044285178185, 32796, 33311, 23435, NaN
1471428042.042, 0.0409415252506733, 0.0531345382332802, 0.0319096222519875, 32789, 33318, 23443, NaN
1471428043.042, 0.0348269157111645, 0.0535244941711426, 0.0317258462309837, 32800, 33311, 23423, NaN
1471428044.042, 0.0280319973826408, 0.054112397134304, 0.0312060862779617, 32789, 33318, 23432, NaN
1471428045.042, 0.022342287003994, 0.0543117858469486, 0.0314323231577873, 32807, 33321, 23430, NaN
1471428046.05, 0.0164199713617563, 0.0541395284235477, 0.0312714762985706, 32796, 33315, 23441, NaN
1471428047.05, 0.010081541724503, 0.0542787425220013, 0.0310606323182583, 32785, 33305, 23454, NaN
1471428047.05, 0.00329119968228042, 0.0539333112537861, 0.0307492464780807, 32786, 33317, 23446, NaN
1471428048.056, -0.00261346530169249, 0.0537537299096584, 0.0308976713567972, 32793, 33323, 23432, NaN
1471428049.056, -0.00703980820253491, 0.0532541610300541, 0.0306121949106455, 32800, 33317, 23429, NaN
1471428050.056, -0.010339017957449, 0.0537742711603642, 0.0303032770752907, 32805, 33310, 23432, NaN
1471428051.056, -0.0140569536015391, 0.0538257919251919, 0.0302434545010328, 32792, 33317, 23432, NaN
1471428051.056, -0.0184166170656681, 0.0536418631672859, 0.0293823201209307, 32792, 33318, 23443, NaN
1471428052.058, -0.0236039590090513, 0.053781121969223, 0.0284217763692141, 32797, 33317, 23427, NaN
1471428053.058, -0.0288106165826321, 0.0538562946021557, 0.0282419621944427, 32801, 33310, 23423, NaN
1471428054.058, -0.0326926857233047, 0.0537992045283318, 0.0283530801534653, 32802, 33315, 23433, NaN
1471428055.058, -0.0350800193846226, 0.0535202212631702, 0.0284835081547499, 32802, 33313, 23438, NaN
1471428055.058, -0.0365360341966152, 0.0531878992915154, 0.0288877449929714, 32794, 33315, 23431, 44.7468452453613
1471428056.066, -0.0376971065998077, 0.0532426498830318, 0.0287578273564577, 32794, 33319, 23430, NaN
1471428057.066, -0.0374167263507843, 0.05386883020401, 0.0289009567350149, 32797, 33317, 23438, NaN
1471428058.066, -0.0362166427075863, 0.053423423320055, 0.0284941215068102, 32795, 33313, 23428, NaN
1471428059.066, -0.0325623042881489, 0.0536944270133972, 0.02812953107059, 32789, 33315, 23455, NaN
1471428059.066, -0.0290447548031807, 0.0540223978459835, 0.0285260174423456, 32788, 33321, 23442, NaN
1471428060.07, -0.0253188982605934, 0.0547401234507561, 0.0283575598150492, 32804, 33306, 23448, NaN
1471428061.07, -0.0223434250801802, 0.0545273460447788, 0.028547516092658, 32792, 33311, 23453, NaN
1471428062.07, -0.0199934858828783, 0.0549415424466133, 0.027994679287076, 32801, 33311, 23419, NaN
1471428063.07, -0.0172753967344761, 0.0548814311623573, 0.027659272775054, 32802, 33315, 23429, NaN
1471428064.07, -0.0152090089395642, 0.0541771613061428, 0.0276685487478971, 32809, 33305, 23436, NaN
1471428065.078, -0.013549692928791, 0.0540347509086132, 0.028194272890687, 32803, 33324, 23433, NaN
1471428066.078, -0.0120109943673015, 0.0536318309605122, 0.0278049353510141, 32802, 33313, 23438, NaN
1471428067.078, -0.0112688513472676, 0.0528072714805603, 0.0275256969034672, 32794, 33329, 23438, NaN
1471428068.078, -0.0105626070871949, 0.0527767799794674, 0.0269385743886232, 32799, 33316, 23442, NaN
1471428069.078, -0.00974609982222319, 0.0529966913163662, 0.0271551329642534, 32794, 33314, 23440, NaN
1471428070.078, -0.00825819000601768, 0.0527154393494129, 0.0268183145672083, 32795, 33323, 23439, NaN
1471428071.078, -0.00593747105449438, 0.0531108863651752, 0.0271053556352854, 32804, 33317, 23448, NaN
1471428072.078, -0.00412638066336513, 0.0534224957227707, 0.0267932768911123, 32790, 33312, 23443, NaN
1471428073.078, -0.00195599580183625, 0.0534102581441402, 0.0263034850358963, 32798, 33316, 23429, NaN
1471428074.078, -0.000281537533737719, 0.053424745798111, 0.0261692479252815, 32799, 33320, 23433, NaN
1471428075.078, 0.00155630533117801, 0.0537801533937454, 0.0263268928974867, 32791, 33309, 23444, NaN
1471428076.078, 0.00414186203852296, 0.0522431656718254, 0.0265302695333958, 32792, 33314, 23432, NaN
1471428077.086, 0.0082614766433835, 0.0520409196615219, 0.0257551874965429, 32797, 33317, 23450, NaN
1471428077.086, 0.0121712731197476, 0.0519036687910557, 0.0254825111478567, 32793, 33320, 23440, NaN
1471428078.094, 0.0153877735137939, 0.0518099218606949, 0.0256384387612343, 32800, 33306, 23439, NaN
1471428079.094, 0.0185279734432697, 0.0516794249415398, 0.0261484608054161, 32786, 33315, 23440, NaN
1471428080.094, 0.0194740407168865, 0.0519049875438213, 0.0258171260356903, 32783, 33311, 23441, NaN
1471428081.094, 0.0180661976337433, 0.051566906273365, 0.0258822198957205, 32789, 33313, 23437, NaN
1471428082.094, 0.0170180853456259, 0.0519692972302437, 0.0255543701350689, 32783, 33309, 23438, NaN
1471428083.094, 0.0158078242093325, 0.0518442131578922, 0.025345528498292, 32803, 33308, 23436, NaN
1471428084.094, 0.0136213637888432, 0.052095215767622, 0.0254499651491642, 32809, 33315, 23421, NaN
1471428085.094, 0.0105146849527955, 0.0529104545712471, 0.0258609279990196, 32794, 33313, 23442, NaN
1471428086.094, 0.00723560526967049, 0.0532034039497375, 0.0253978539258242, 32781, 33312, 23443, NaN
1471428087.094, 0.00414350582286716, 0.0533415339887142, 0.0251377914100885, 32793, 33310, 23437, NaN
1471428088.104, 0.00238740886561573, 0.0537694916129112, 0.0254946686327457, 32787, 33318, 23443, NaN
1471428089.104, 0.0013869417598471, 0.0544777698814869, 0.0256516691297293, 32797, 33310, 23437, NaN
1471428090.104, 0.00100316270254552, 0.0542165748775005, 0.0246506463736296, 32789, 33306, 23441, NaN
1471428091.104, 0.000442362041212618, 0.0541225969791412, 0.0239388532936573, 32797, 33321, 23438, NaN
1471428091.104, -0.000910663336981088, 0.0543573834002018, 0.0249660611152649, 32797, 33313, 23431, NaN
1471428092.11, -0.00254583591595292, 0.0538290999829769, 0.0249062217772007, 32792, 33315, 23441, NaN
1471428093.11, -0.00337179587222636, 0.0535820536315441, 0.0244438573718071, 32789, 33310, 23443, NaN
1471428094.11, -0.00447173323482275, 0.0538395456969738, 0.0243096984922886, 32793, 33316, 23439, NaN
1471428095.11, -0.00690505187958479, 0.054865013808012, 0.0238584708422422, 32807, 33310, 23449, NaN
1471428096.11, -0.00999119970947504, 0.0549950674176216, 0.0247704945504665, 32792, 33312, 23445, NaN
1471428097.11, -0.0114276185631752, 0.0554318875074387, 0.0253736972808838, 32799, 33313, 23443, NaN
1471428098.11, -0.00938137248158455, 0.0557839199900627, 0.0254381466656923, 32788, 33315, 23439, NaN
1471428099.12, -0.00714560179039836, 0.0558705478906631, 0.0256492272019386, 32796, 33321, 23428, NaN
1471428100.12, -0.00540419574826956, 0.0553984642028809, 0.0262509249150753, 32793, 33315, 23441, NaN
1471428100.12, -0.00431809527799487, 0.0550878643989563, 0.026194766163826, 32799, 33311, 23436, NaN
1471428101.128, -0.00334615493193269, 0.0552196353673935, 0.0260242130607367, 32790, 33316, 23448, NaN
1471428102.128, -0.00344668864272535, 0.0554511621594429, 0.0264143403619528, 32795, 33313, 23438, NaN
1471428103.128, -0.00267163966782391, 0.0548918880522251, 0.027279170230031, 32801, 33311, 23437, NaN
1471428104.128, -0.00180601119063795, 0.0550856851041317, 0.0275654271245003, 32799, 33316, 23427, NaN
1471428105.13, 0.00230015395209193, 0.0537204556167126, 0.0295686721801758, 32811, 33312, 23425, NaN
1471428106.13, 0.00563199585303664, 0.0534103512763977, 0.0306066516786814, 32798, 33317, 23445, NaN
1471428107.13, 0.0104625821113586, 0.0535343587398529, 0.0311266034841537, 32801, 33326, 23445, NaN
1471428108.13, 0.0163367595523596, 0.0537850819528103, 0.03156678378582, 32787, 33310, 23449, NaN
1471428108.13, 0.0230289250612259, 0.0544557981193066, 0.031580463051796, 32786, 33319, 23438, NaN
1471428109.138, 0.031228456646204, 0.0535837225615978, 0.0315207205712795, 32783, 33319, 23436, 43.6377906799316
1471428110.138, 0.0404383391141891, 0.0536975152790546, 0.0310254711657763, 32803, 33324, 23436, NaN
1471428111.138, 0.0489985309541225, 0.0532530248165131, 0.0308511517941952, 32807, 33307, 23423, NaN
1471428112.138, 0.0570001192390919, 0.0535702183842659, 0.0317290984094143, 32798, 33318, 23438, NaN
1471428112.138, 0.0642644166946411, 0.0529959164559841, 0.0321651920676231, 32783, 33301, 23428, NaN
1471428113.142, 0.0700538456439972, 0.052778884768486, 0.0324174724519253, 32780, 33305, 23443, NaN
1471428114.142, 0.074253223836422, 0.0522990152239799, 0.0324893109500408, 32798, 33305, 23445, NaN
1471428115.142, 0.0685553848743439, 0.0525443032383919, 0.0324725694954395, 32802, 33317, 23420, NaN
1471428116.142, 0.0386468693614006, 0.0519940927624702, 0.0327626541256905, 32798, 33317, 23443, NaN
1471428117.142, 0.0134640671312809, 0.0519284456968307, 0.0334587618708611, 32809, 33317, 23443, NaN
1471428118.142, -0.00738648604601622, 0.051715612411499, 0.0335581377148628, 32800, 33308, 23437, NaN
1471428119.152, -0.0242913533002138, 0.0525226593017578, 0.0324831865727901, 32797, 33309, 23435, NaN
1471428120.152, -0.0376281999051571, 0.0527322180569172, 0.0329300761222839, 32800, 33318, 23437, NaN
1471428121.152, -0.0477638132870197, 0.0530760921537876, 0.0338093601167202, 32786, 33327, 23435, NaN
1471428122.152, -0.0550522059202194, 0.0538782030344009, 0.0333241745829582, 32785, 33316, 23443, NaN
1471428123.152, -0.0598328858613968, 0.0537431091070175, 0.0331807918846607, 32796, 33314, 23425, NaN
1471428124.152, -0.0624292828142643, 0.0542063899338245, 0.0325420200824738, 32799, 33315, 23426, NaN
1471428125.152, -0.0631474256515503, 0.0542413257062435, 0.0322110317647457, 32804, 33319, 23438, NaN
1471428126.152, -0.0622748024761677, 0.0550830475986004, 0.0317141115665436, 32781, 33318, 23445, NaN
1471428127.152, -0.0600795261561871, 0.0553223416209221, 0.0312522165477276, 32782, 33309, 23442, NaN
1471428128.152, -0.0568096898496151, 0.0562237463891506, 0.0319230556488037, 32795, 33317, 23430, NaN
1471428129.152, -0.0526930131018162, 0.0563235990703106, 0.0321865007281303, 32800, 33314, 23439, NaN
1471428130.162, -0.0479366816580296, 0.0564801059663296, 0.0319413207471371, 32796, 33315, 23439, NaN
1471428130.162, -0.0427274517714977, 0.0564477443695068, 0.0323761962354183, 32790, 33315, 23440, NaN
1471428131.17, -0.0372319146990776, 0.0560357458889484, 0.0322169326245785, 32800, 33312, 23437, NaN
1471428132.17, -0.0315970070660114, 0.0559715032577515, 0.0318240262567997, 32797, 33315, 23436, NaN
1471428133.17, -0.0259506236761808, 0.0565120577812195, 0.0313815586268902, 32787, 33318, 23431, NaN
1471428134.17, -0.0204024389386177, 0.0566182136535645, 0.0320698469877243, 32778, 33310, 23448, NaN
1471428135.17, -0.0150448074564338, 0.0567394010722637, 0.0319882817566395, 32795, 33308, 23444, NaN
1471428136.17, -0.00995378475636244, 0.0567993856966496, 0.0325319170951843, 32793, 33322, 23436, NaN
1471428137.17, -0.00519023649394512, 0.0564914904534817, 0.0322514101862907, 32788, 33326, 23447, NaN
1471428138.17, -0.000800989975687116, 0.0555634014308453, 0.0319899134337902, 32806, 33310, 23428, NaN
1471428139.17, 0.00317996460944414, 0.0553848892450333, 0.0316819101572037, 32775, 33307, 23455, NaN
1471428140.17, 0.00659136939793825, 0.0561345443129539, 0.0313537828624249, 32806, 33324, 23436, NaN
1471428141.178, 0.00776900770142674, 0.0551522299647331, 0.0312800146639347, 32786, 33312, 23454, NaN
1471428142.178, 0.006937469355762, 0.0543870702385902, 0.0310984421521425, 32790, 33320, 23439, NaN
1471428143.178, 0.00534171005710959, 0.0541910603642464, 0.0307921506464481, 32786, 33314, 23443, NaN
1471428144.178, 0.00393859529867768, 0.054347287863493, 0.0309516992419958, 32791, 33310, 23445, NaN
1471428144.178, 0.00485277129337192, 0.0544456094503403, 0.0309830978512764, 32793, 33309, 23437, NaN
1471428145.184, 0.00606334628537297, 0.0548146404325962, 0.0303511042147875, 32804, 33317, 23425, NaN
1471428146.184, 0.00716023752465844, 0.0550251863896847, 0.0297689717262983, 32795, 33329, 23440, NaN
1471428147.184, 0.00977444089949131, 0.0554826557636261, 0.0298371631652117, 32788, 33301, 23440, NaN
1471428148.184, 0.0129956686869264, 0.0555834136903286, 0.029538132250309, 32801, 33318, 23428, NaN
1471428149.184, 0.0165866762399673, 0.0555372014641762, 0.0294201262295246, 32790, 33311, 23449, NaN
1471428150.184, 0.0199063625186682, 0.055881705135107, 0.0301521345973015, 32795, 33317, 23421, NaN
1471428151.184, 0.0227718856185675, 0.0557689741253853, 0.0300447400659323, 32804, 33329, 23424, NaN
1471428152.194, 0.0257001798599958, 0.0558061562478542, 0.0298355873674154, 32797, 33310, 23431, NaN
1471428153.194, 0.0280073750764132, 0.0559141151607037, 0.0300651714205742, 32778, 33313, 23438, NaN
1471428153.194, 0.0291445907205343, 0.0556772537529469, 0.0303708594292402, 32792, 33312, 23434, NaN
1471428154.202, 0.028315395116806, 0.0557201243937016, 0.0295382160693407, 32795, 33316, 23431, NaN
1471428155.202, 0.025982491672039, 0.0553164668381214, 0.0295484010130167, 32780, 33315, 23443, NaN
1471428156.202, 0.021933626383543, 0.0549095459282398, 0.0305662862956524, 32791, 33314, 23439, NaN
1471428157.202, 0.0167252328246832, 0.0548404976725578, 0.0299998503178358, 32790, 33313, 23434, NaN
1471428158.202, 0.011379118077457, 0.0539246089756489, 0.0296365637332201, 32785, 33318, 23438, NaN
1471428159.202, 0.00652254046872258, 0.0540853813290596, 0.0298115648329258, 32792, 33318, 23437, NaN
1471428160.202, 0.00208285078406334, 0.0541774183511734, 0.0296477135270834, 32787, 33317, 23441, NaN
1471428161.202, -0.0014659424778074, 0.0543917529284954, 0.0300961080938578, 32792, 33314, 23442, NaN
1471428162.202, -0.00273920106701553, 0.0546136312186718, 0.0298215746879578, 32777, 33326, 23448, NaN
1471428162.202, -0.00362988747656345, 0.0541283078491688, 0.0298057943582535, 32793, 33297, 23445, NaN
1471428163.21, -0.00491594569757581, 0.0535680539906025, 0.0301106330007315, 32796, 33310, 23441, NaN
1471428164.21, -0.00492248218506575, 0.0532953999936581, 0.0302416905760765, 32798, 33319, 23430, 44.0367813110352
1471428165.21, -0.00417943717911839, 0.0529284477233887, 0.0301508773118258, 32800, 33319, 23438, NaN
1471428166.21, -0.00277557992376387, 0.0528659299015999, 0.0302347410470247, 32789, 33308, 23430, NaN
1471428166.21, -0.000141808195621707, 0.053823996335268, 0.0304207075387239, 32791, 33314, 23432, NaN
1471428167.214, 0.00225660018622875, 0.05380904302001, 0.0299057196825743, 32788, 33308, 23429, NaN
1471428168.214, 0.00544868316501379, 0.0541505180299282, 0.0296936016529799, 32800, 33317, 23436, NaN
1471428169.214, 0.00783034786581993, 0.0539655946195126, 0.0297664757817984, 32794, 33325, 23453, NaN
1471428170.214, 0.00951631274074316, 0.0548712871968746, 0.0301518272608519, 32785, 33321, 23432, NaN
1471428171.214, 0.0109060788527131, 0.0549046099185944, 0.0301086101680994, 32799, 33320, 23440, NaN
1471428172.214, 0.0103270066902041, 0.0553658492863178, 0.030405854806304, 32791, 33314, 23456, NaN
1471428173.222, 0.00851743016391993, 0.0556249693036079, 0.0298775136470795, 32787, 33312, 23451, NaN
1471428174.222, 0.00632954435423017, 0.0554206110537052, 0.0296169016510248, 32792, 33319, 23443, NaN
1471428175.222, 0.00464391335844994, 0.056329008191824, 0.0291236191987991, 32788, 33306, 23442, NaN
1471428175.222, 0.00230175559408963, 0.0560487620532513, 0.0281417220830917, 32800, 33325, 23445, NaN
1471428176.228, 0.00187093252316117, 0.0559537522494793, 0.0287353694438934, 32807, 33324, 23419, NaN
1471428177.228, 0.00284502236172557, 0.0557450018823147, 0.0287171229720116, 32790, 33319, 23434, NaN
1471428178.228, 0.00414429046213627, 0.0563916601240635, 0.0292495563626289, 32785, 33315, 23436, NaN
1471428179.228, 0.00572670111432672, 0.0565566755831242, 0.0289071034640074, 32803, 33311, 23433, NaN
1471428180.228, 0.00635014055296779, 0.0568028129637241, 0.0295137744396925, 32794, 33326, 23436, NaN
1471428181.228, 0.0053201774135232, 0.0565583072602749, 0.0301695130765438, 32791, 33309, 23434, NaN
1471428182.228, 0.00391096947714686, 0.0558994635939598, 0.0307974256575108, 32792, 33315, 23435, NaN
1471428183.228, 0.00213166140019894, 0.0553113482892513, 0.0298940166831017, 32796, 33313, 23441, NaN
1471428183.228, 0.00153606839012355, 0.055237989872694, 0.0296013243496418, 32807, 33317, 23426, NaN
1471428184.236, 0.00174014980439097, 0.0551935769617558, 0.0297876875847578, 32807, 33324, 23430, NaN
1471428185.236, 0.00284635648131371, 0.0552774220705032, 0.0288432296365499, 32792, 33310, 23445, NaN
1471428186.236, 0.00419231783598661, 0.0555955842137337, 0.0296533741056919, 32791, 33325, 23449, NaN
1471428187.236, 0.00442662136629224, 0.0560258775949478, 0.0299438927322626, 32788, 33307, 23444, NaN
1471428188.236, 0.00309634930454195, 0.0561023540794849, 0.0293575935065746, 32784, 33317, 23435, NaN
1471428189.236, 0.00108034745790064, 0.0572382882237434, 0.0301623158156872, 32799, 33318, 23426, NaN
1471428190.236, -0.000522346294019371, 0.0575685165822506, 0.0302526820451021, 32792, 33316, 23443, NaN
1471428191.236, -0.00274178828112781, 0.0567940324544907, 0.0304336361587048, 32802, 33318, 23438, NaN
1471428192.236, -0.00456030247732997, 0.0568180978298187, 0.0305802188813686, 32790, 33324, 23440, NaN
1471428193.236, -0.00612541334703565, 0.0566418878734112, 0.030595051124692, 32786, 33313, 23445, NaN
1471428194.236, -0.00906899105757475, 0.0569613426923752, 0.0303499698638916, 32806, 33313, 23428, NaN
1471428195.246, -0.0116537092253566, 0.056634608656168, 0.0293252095580101, 32805, 33318, 23434, NaN
1471428196.246, -0.0131659181788564, 0.0563887134194374, 0.0298795457929373, 32784, 33312, 23449, NaN
1471428197.246, -0.0137905068695545, 0.0558856092393398, 0.0301972683519125, 32792, 33317, 23443, NaN
1471428198.246, -0.0144713744521141, 0.0550799481570721, 0.0301369614899158, 32792, 33324, 23440, NaN
1471428199.246, -0.0144178895279765, 0.0550583600997925, 0.0307727251201868, 32801, 33321, 23430, NaN
1471428200.246, -0.0142306480556726, 0.0547468028962612, 0.0309075508266687, 32796, 33311, 23433, NaN
1471428201.246, -0.0127240139991045, 0.0547223910689354, 0.0303968843072653, 32794, 33313, 23433, NaN
1471428202.246, -0.0115209864452481, 0.0546794049441814, 0.0307039842009544, 32793, 33302, 23436, NaN
1471428203.246, -0.0104006323963404, 0.0546881668269634, 0.0309473369270563, 32787, 33309, 23451, NaN
1471428204.246, -0.0098109133541584, 0.0552381053566933, 0.0312636680901051, 32799, 33325, 23431, NaN
1471428205.246, -0.00941162090748549, 0.0552206113934517, 0.0318052694201469, 32797, 33315, 23436, NaN
1471428206.256, -0.00949374958872795, 0.0553860068321228, 0.031952116638422, 32796, 33316, 23430, NaN
1471428207.256, -0.00926303677260876, 0.0549784936010838, 0.0317921116948128, 32794, 33306, 23429, NaN
1471428207.256, -0.00837160926312208, 0.0545913204550743, 0.0319257043302059, 32790, 33320, 23449, NaN
1471428208.264, -0.00639565801247954, 0.0541962236166, 0.0316069312393665, 32790, 33317, 23445, NaN
1471428209.264, -0.00398054160177708, 0.0534168072044849, 0.0310263819992542, 32797, 33312, 23435, NaN
1471428210.264, -0.00156391621567309, 0.0532910265028477, 0.0312085673213005, 32784, 33310, 23441, NaN
1471428211.264, -0.00013909483095631, 0.0536114722490311, 0.0307882856577635, 32804, 33310, 23427, NaN
1471428212.264, 0.00134363665711135, 0.0537446178495884, 0.0308723039925098, 32788, 33314, 23430, NaN
1471428213.264, 0.00213802047073841, 0.0538939610123634, 0.0307283587753773, 32790, 33318, 23442, NaN
1471428214.264, 0.00227559101767838, 0.0532106645405293, 0.0307570248842239, 32792, 33311, 23433, NaN
1471428215.264, 0.0023386562243104, 0.0537670366466045, 0.030329380184412, 32787, 33314, 23433, NaN
1471428216.264, 0.00426758965477347, 0.0534219667315483, 0.0307133719325066, 32780, 33310, 23448, NaN
1471428217.274, 0.0102695859968662, 0.0528269596397877, 0.0308811254799366, 32784, 33312, 23451, NaN
1471428218.274, 0.0117489555850625, 0.0521185994148254, 0.030938183888793, 32794, 33309, 23442, NaN
1471428219.274, 0.011378450319171, 0.0515758544206619, 0.0305526033043861, 32798, 33317, 23447, 43.6374053955078
1471428220.274, 0.00950798764824867, 0.0524184443056583, 0.0319244116544724, 32783, 33315, 23443, NaN
1471428220.274, 0.00634855125099421, 0.052079226821661, 0.0323173440992832, 32799, 33308, 23427, NaN
1471428221.278, 0.0040106582455337, 0.0519257634878159, 0.0332770049571991, 32792, 33323, 23424, NaN
1471428222.278, 0.00150454451795667, 0.0517818927764893, 0.031877551227808, 32783, 33316, 23443, NaN
1471428223.278, -0.00138840917497873, 0.0517845004796982, 0.0320111885666847, 32790, 33307, 23430, NaN
1471428224.278, -0.00390403857454658, 0.0519296824932098, 0.0321739837527275, 32785, 33315, 23458, NaN
1471428225.278, -0.00561886373907328, 0.0520860254764557, 0.0318250209093094, 32784, 33314, 23437, NaN
1471428226.278, -0.00692740408703685, 0.0510217174887657, 0.0312835313379765, 32790, 33319, 23423, NaN
1471428227.288, -0.00724245002493262, 0.0500806234776974, 0.0314608812332153, 32783, 33311, 23439, NaN
1471428228.288, -0.00557507481426001, 0.0503686666488647, 0.0310511607676744, 32785, 33313, 23435, NaN
1471428229.288, -0.00284689525142312, 0.0515409708023071, 0.0311182644218206, 32780, 33318, 23442, NaN
1471428229.288, -0.00139148836024106, 0.0520233362913132, 0.0309434980154037, 32791, 33317, 23436, NaN
1471428230.294, 0.000100078876130283, 0.0518519319593906, 0.0307587627321482, 32795, 33312, 23444, NaN
1471428231.294, 0.00335382390767336, 0.0526789203286171, 0.0306467674672604, 32791, 33304, 23443, NaN
1471428232.294, 0.00755270989611745, 0.0526359267532825, 0.0303547773510218, 32795, 33309, 23442, NaN
1471428233.294, 0.011066428385675, 0.0527019016444683, 0.0306732729077339, 32786, 33313, 23441, NaN
1471428233.294, 0.0128053277730942, 0.0521833747625351, 0.030439717695117, 32802, 33320, 23438, NaN
1471428234.296, 0.0133386980742216, 0.0516133494675159, 0.030346991494298, 32788, 33310, 23435, NaN
1471428235.296, 0.0129903266206384, 0.0513234585523605, 0.0308703519403934, 32783, 33303, 23440, NaN
1471428236.296, 0.0113975163549185, 0.0511610731482506, 0.0311666447669268, 32798, 33312, 23422, NaN
1471428237.306, 0.0112259155139327, 0.050401646643877, 0.0315183624625206, 32795, 33322, 23443, NaN
1471428238.306, 0.0106454519554973, 0.0510006248950958, 0.032018568366766, 32797, 33312, 23440, NaN
1471428239.306, 0.00961813889443874, 0.0504327937960625, 0.032873872667551, 32793, 33323, 23436, NaN
1471428240.306, 0.0082397386431694, 0.0495420172810555, 0.0329233631491661, 32803, 33320, 23444, NaN
1471428241.306, 0.00584415253251791, 0.0490695834159851, 0.0329400971531868, 32787, 33324, 23441, NaN
1471428242.306, 0.00370102887973189, 0.0486926659941673, 0.0331657417118549, 32785, 33318, 23431, NaN
