File timestamp: Thu Jul 21 14:00:00 2016, Internal temp: 34.942626953125
1469109601.008, 0.00291565572842956, -0.0102276708930731, 0.0451507568359375, 32646, 32708, 23430, -44.0661697387695
1469109602.008, 0.00639951694756746, -0.00983428861945868, 0.044337123632431, 32640, 32695, 23422, NaN
1469109603.008, 0.009602683596313, -0.0104975495487452, 0.0439978130161762, 32634, 32701, 23427, NaN
1469109604.008, 0.0119302161037922, -0.00972607918083668, 0.043915294110775, 32653, 32709, 23431, NaN
1469109604.008, 0.0129937957972288, -0.009793970733881, 0.0437238439917564, 32650, 32709, 23413, NaN
1469109605.016, 0.0146750174462795, -0.010136847384274, 0.0432515777647495, 32652, 32705, 23415, NaN
1469109606.016, 0.0154227372258902, -0.00981270708143711, 0.044025931507349, 32655, 32697, 23413, NaN
1469109607.016, 0.0156454909592867, -0.00959564931690693, 0.0438088774681091, 32653, 32709, 23430, NaN
1469109608.016, 0.0151156783103943, -0.0101853962987661, 0.0443355478346348, 32645, 32702, 23418, NaN
1469109609.016, 0.0149673772975802, -0.00929680000990629, 0.0439569726586342, 32657, 32699, 23416, NaN
1469109610.016, 0.0154847893863916, -0.00901638343930244, 0.0445937104523182, 32651, 32703, 23419, NaN
1469109611.016, 0.0156475491821766, -0.00931823905557394, 0.0450041815638542, 32641, 32706, 23424, NaN
1469109612.016, 0.0152188967913389, -0.00922151003032923, 0.0459353365004063, 32647, 32712, 23411, NaN
1469109613.016, 0.0146971847862005, -0.00879259686917067, 0.0462004616856575, 32650, 32704, 23414, NaN
1469109614.016, 0.0137632489204407, -0.00891735311597586, 0.046691220253706, 32642, 32704, 23420, NaN
1469109615.016, 0.0127904517576098, -0.00830463971942663, 0.0471899323165417, 32649, 32709, 23425, NaN
1469109616.016, 0.0114627620205283, -0.008080811239779, 0.0475466437637806, 32653, 32694, 23425, NaN
1469109617.016, 0.00930319167673588, -0.00798383541405201, 0.0475738383829594, 32645, 32711, 23420, NaN
1469109618.016, 0.00609510019421577, -0.00794915948063135, 0.0470517203211784, 32641, 32700, 23431, NaN
1469109619.016, 0.00337766925804317, -0.00891221966594458, 0.0469618700444698, 32646, 32708, 23428, NaN
1469109620.016, 0.000134282250655815, -0.00844672136008739, 0.0470836274325848, 32656, 32708, 23422, NaN
1469109621.016, -0.000734055414795876, -0.00805538892745972, 0.0471317805349827, 32650, 32704, 23423, NaN
1469109622.016, 0.00648440280929208, -0.00749704102054238, 0.0472750291228294, 32645, 32699, 23430, NaN
1469109623.016, 0.0235866140574217, -0.00702062761411071, 0.0473345220088959, 32642, 32701, 23422, NaN
1469109624.016, 0.0508554056286812, -0.00650606071576476, 0.04800084233284, 32644, 32712, 23430, NaN
1469109625.016, 0.085690513253212, -0.00707197980955243, 0.0479414090514183, 32644, 32713, 23426, NaN
1469109626.016, 0.109248906373978, -0.00689926883205771, 0.0484476238489151, 32637, 32718, 23429, NaN
1469109627.024, 0.0722531676292419, -0.00678730430081487, 0.0485430732369423, 32659, 32713, 23412, NaN
1469109628.024, 0.0407196916639805, -0.00627817679196596, 0.048882532864809, 32637, 32715, 23429, NaN
1469109628.024, 0.0142151974141598, -0.00634847581386566, 0.0490423068404198, 32627, 32706, 23428, NaN
1469109629.032, -0.00768678216263652, -0.00608488963916898, 0.0492447465658188, 32647, 32697, 23418, NaN
1469109630.032, -0.0254039447754622, -0.00564446020871401, 0.0487416572868824, 32656, 32710, 23420, NaN
1469109631.032, -0.0393432080745697, -0.00531855365261436, 0.0483363568782806, 32647, 32712, 23415, NaN
1469109632.032, -0.0498987212777138, -0.00545963831245899, 0.0482202135026455, 32649, 32713, 23430, NaN
1469109632.032, -0.0574499852955341, -0.00611106026917696, 0.0484104715287685, 32645, 32710, 23408, NaN
1469109633.038, -0.0623601041734219, -0.00629324931651354, 0.0487664379179478, 32644, 32708, 23432, NaN
1469109634.038, -0.0649742409586906, -0.00679884618148208, 0.0486869998276234, 32658, 32704, 23404, NaN
1469109635.038, -0.0656183063983917, -0.00694275414571166, 0.0485865138471127, 32648, 32706, 23423, NaN
1469109636.038, -0.0645978897809982, -0.00748507073149085, 0.0487406104803085, 32639, 32711, 23434, NaN
1469109636.038, -0.0621973946690559, -0.00756645062938333, 0.0488597266376019, 32653, 32707, 23414, NaN
1469109637.044, -0.0586795248091221, -0.00826175324618816, 0.0488172732293606, 32646, 32699, 23427, NaN
1469109638.044, -0.0542849376797676, -0.00832967646420002, 0.0486874915659428, 32640, 32716, 23428, NaN
1469109639.044, -0.0492321811616421, -0.00864518247544765, 0.0490508899092674, 32641, 32704, 23428, NaN
1469109640.044, -0.0437178649008274, -0.0090153981000185, 0.049329612404108, 32647, 32716, 23413, NaN
1469109640.046, -0.0379170179367065, -0.0103562204167247, 0.0489335879683495, 32648, 32708, 23421, NaN
1469109641.048, -0.0319836735725403, -0.0106961550191045, 0.0483335815370083, 32646, 32697, 23438, NaN
1469109642.048, -0.0260515846312046, -0.0110284062102437, 0.0479580536484718, 32658, 32712, 23410, NaN
1469109643.048, -0.0202351361513138, -0.0107694426551461, 0.0474836304783821, 32642, 32709, 23436, NaN
1469109644.048, -0.0146303474903107, -0.0117447515949607, 0.047736369073391, 32642, 32709, 23412, NaN
1469109645.048, -0.00931598804891109, -0.0119940089061856, 0.0480085462331772, 32644, 32708, 23429, NaN
1469109646.048, -0.00435477774590254, -0.0122778052464128, 0.0478586666285992, 32646, 32711, 23412, NaN
1469109647.048, 0.000205359872779809, -0.012173593044281, 0.0476295724511147, 32642, 32713, 23427, NaN
1469109648.048, 0.00433000596240163, -0.0123741421848536, 0.0479685105383396, 32650, 32711, 23415, NaN
1469109649.048, 0.0079969372600317, -0.013169564306736, 0.0472686439752579, 32643, 32703, 23427, NaN
1469109650.048, 0.0111948158591986, -0.0130699826404452, 0.0477025285363197, 32654, 32700, 23421, NaN
1469109651.048, 0.0139218997210264, -0.0136263640597463, 0.0480267927050591, 32646, 32709, 23420, NaN
1469109652.056, 0.0161847788840532, -0.0130658093839884, 0.0482870787382126, 32650, 32705, 23428, NaN
1469109653.056, 0.017997158691287, -0.0133724128827453, 0.0482312999665737, 32655, 32700, 23416, NaN
1469109653.056, 0.019378699362278, -0.0137050552293658, 0.0476587973535061, 32641, 32709, 23423, NaN
1469109654.064, 0.0203539114445448, -0.0135052809491754, 0.0479165464639664, 32640, 32703, 23430, NaN
1469109655.064, 0.0190068483352661, -0.0125988163053989, 0.048015933483839, 32650, 32715, 23432, -44.0617218017578
1469109656.064, 0.0134336510673165, -0.0134476535022259, 0.0480677746236324, 32639, 32700, 23427, NaN
1469109657.064, 0.00563749903813004, -0.013123425655067, 0.0489216223359108, 32636, 32702, 23427, NaN
1469109658.064, -0.00313226669095457, -0.0133036188781261, 0.049609299749136, 32658, 32705, 23426, NaN
1469109659.064, -0.0116991410031915, -0.013975684531033, 0.0501769743859768, 32643, 32707, 23415, NaN
1469109660.064, -0.0200056433677673, -0.0136710917577147, 0.0491371117532253, 32645, 32714, 23424, NaN
1469109661.064, -0.0269056893885136, -0.0132632134482265, 0.0494072884321213, 32649, 32715, 23417, NaN
1469109662.064, -0.0317516028881073, -0.0133635923266411, 0.0500634647905827, 32645, 32712, 23417, NaN
1469109663.064, -0.0346483662724495, -0.0132159953936934, 0.0504708327353001, 32646, 32704, 23426, NaN
1469109664.064, -0.0358796566724777, -0.0129350600764155, 0.0506516247987747, 32647, 32715, 23414, NaN
1469109665.064, -0.0348964780569077, -0.0129428543150425, 0.0503938943147659, 32645, 32703, 23422, NaN
1469109666.064, -0.0318513102829456, -0.0125137148424983, 0.0504052378237247, 32656, 32696, 23418, NaN
1469109667.064, -0.0276344064623117, -0.0131333554163575, 0.0505377240478992, 32664, 32694, 23418, NaN
1469109668.064, -0.0222089141607285, -0.0137300258502364, 0.0503313094377518, 32659, 32721, 23420, NaN
1469109669.064, -0.0152115700766444, -0.0143246427178383, 0.0502494312822819, 32656, 32699, 23416, NaN
1469109670.064, -0.00772861810401082, -0.0143302418291569, 0.0502745397388935, 32654, 32692, 23419, NaN
1469109671.064, 0.000419889955082908, -0.0143870804458857, 0.0505860187113285, 32655, 32709, 23436, NaN
1469109672.064, 0.00895785260945559, -0.0153224300593138, 0.0510389171540737, 32645, 32703, 23420, NaN
1469109673.064, 0.0177168492227793, -0.0155856944620609, 0.0504599437117577, 32624, 32715, 23426, NaN
1469109674.064, 0.0261947363615036, -0.0148452837020159, 0.0497594512999058, 32637, 32699, 23422, NaN
1469109675.064, 0.0342270471155643, -0.0139952395111322, 0.0500073358416557, 32646, 32712, 23414, NaN
1469109676.064, 0.0418020822107792, -0.0136396214365959, 0.050431452691555, 32652, 32709, 23410, NaN
1469109677.064, 0.0485685467720032, -0.0130766658112407, 0.0502162799239159, 32653, 32713, 23418, NaN
1469109678.064, 0.0542636886239052, -0.0134388320147991, 0.0515459217131138, 32646, 32704, 23414, NaN
1469109679.072, 0.0589145459234715, -0.0138194467872381, 0.0510903783142567, 32639, 32704, 23427, NaN
1469109680.072, 0.0621011592447758, -0.0149550577625632, 0.0504763163626194, 32635, 32716, 23421, NaN
1469109681.072, 0.0642388015985489, -0.0143211465328932, 0.0512729845941067, 32645, 32707, 23422, NaN
1469109682.072, 0.0652970150113106, -0.0139171434566379, 0.0509203523397446, 32658, 32699, 23417, NaN
1469109682.072, 0.0657036900520325, -0.0137972943484783, 0.0505676791071892, 32646, 32707, 23429, NaN
1469109683.08, 0.0643440634012222, -0.0135552631691098, 0.0508102811872959, 32644, 32703, 23415, NaN
1469109684.08, 0.061916321516037, -0.0137663083150983, 0.0513763502240181, 32659, 32703, 23429, NaN
1469109685.08, 0.0586232282221317, -0.0143201546743512, 0.0520397610962391, 32641, 32708, 23413, NaN
1469109686.08, 0.0542720519006252, -0.0143958358094096, 0.0527732484042645, 32645, 32700, 23421, NaN
1469109686.08, 0.0492436103522778, -0.0142146367579699, 0.0528636686503887, 32654, 32710, 23415, NaN
1469109687.086, 0.0438418798148632, -0.0140461968258023, 0.0525127686560154, 32653, 32704, 23418, NaN
1469109688.086, 0.0379210710525513, -0.013993501663208, 0.0530951991677284, 32644, 32708, 23421, NaN
1469109689.086, 0.0317093580961227, -0.0128850089386106, 0.0531055778264999, 32646, 32709, 23414, NaN
1469109690.086, 0.0254517700523138, -0.0130816260352731, 0.0539776720106602, 32645, 32709, 23421, NaN
1469109690.086, 0.0188012532889843, -0.0124326115474105, 0.0539597347378731, 32647, 32702, 23418, NaN
1469109691.09, 0.0121119767427444, -0.011769357137382, 0.0545732341706753, 32652, 32699, 23418, NaN
1469109692.09, 0.00583470519632101, -0.0112667586654425, 0.0539301335811615, 32645, 32717, 23426, NaN
1469109693.09, -0.00058671209262684, -0.0116569548845291, 0.0539776347577572, 32643, 32716, 23422, NaN
1469109694.09, -0.00656745210289955, -0.0123185440897942, 0.0540549084544182, 32663, 32713, 23416, NaN
1469109694.09, -0.0117298169061542, -0.012552379630506, 0.0545345470309258, 32640, 32696, 23424, NaN
1469109695.092, -0.0157851036638021, -0.0134205874055624, 0.0537153035402298, 32641, 32717, 23423, NaN
1469109696.092, -0.0202485267072916, -0.0135152833536267, 0.0534262023866177, 32648, 32706, 23416, NaN
1469109697.092, -0.0249354746192694, -0.013678127899766, 0.0527928620576859, 32642, 32717, 23413, NaN
1469109698.092, -0.0286547616124153, -0.014115541242063, 0.0523970536887646, 32654, 32708, 23422, NaN
1469109698.092, -0.0320502705872059, -0.0140547566115856, 0.0520318560302258, 32646, 32712, 23411, NaN
1469109699.092, -0.0341656804084778, -0.0135597297921777, 0.0518470369279385, 32644, 32712, 23422, NaN
1469109700.092, -0.0361456535756588, -0.0131159294396639, 0.0519017465412617, 32640, 32704, 23424, NaN
1469109701.092, -0.0374727807939053, -0.0133135765790939, 0.0515104606747627, 32639, 32715, 23439, NaN
1469109702.092, -0.0380530469119549, -0.0132653703913093, 0.0521858111023903, 32652, 32712, 23413, NaN
1469109703.102, -0.0381284542381763, -0.0130040254443884, 0.0524426363408566, 32657, 32716, 23416, NaN
1469109704.102, -0.037750031799078, -0.0120661342516541, 0.0524505898356438, 32650, 32709, 23425, NaN
1469109705.102, -0.036819115281105, -0.0121579933911562, 0.0522354692220688, 32649, 32710, 23432, NaN
1469109706.102, -0.0352746248245239, -0.0131022622808814, 0.0522887669503689, 32648, 32709, 23425, NaN
1469109707.102, -0.0334783010184765, -0.0135143008083105, 0.0524147935211658, 32650, 32704, 23419, NaN
1469109708.102, -0.0312878601253033, -0.0131232561543584, 0.0522316657006741, 32644, 32703, 23430, NaN
1469109709.102, -0.0289255566895008, -0.0128468740731478, 0.0516141206026077, 32643, 32714, 23425, NaN
1469109710.102, -0.0261140111833811, -0.012985035777092, 0.0522520914673805, 32652, 32701, 23426, -43.9647598266602
1469109711.102, -0.0225773099809885, -0.0128158507868648, 0.0525742284953594, 32647, 32701, 23411, NaN
1469109712.102, -0.0202546268701553, -0.0123702585697174, 0.0524009726941586, 32640, 32708, 23425, NaN
1469109713.102, -0.0177746657282114, -0.0125080803409219, 0.0527769662439823, 32629, 32700, 23425, NaN
1469109714.102, -0.0154495211318135, -0.0120241995900869, 0.0524587444961071, 32644, 32710, 23419, NaN
1469109715.102, -0.0129323964938521, -0.0119919208809733, 0.0524599775671959, 32642, 32702, 23432, NaN
1469109716.102, -0.0101245678961277, -0.012262774631381, 0.0528197512030602, 32638, 32707, 23438, NaN
1469109717.102, -0.00742075545713305, -0.0126446783542633, 0.0533161386847496, 32645, 32699, 23423, NaN
1469109718.102, -0.00491758808493614, -0.0128364143893123, 0.0542685240507126, 32657, 32710, 23421, NaN
1469109719.102, -0.00284799071960151, -0.0126163642853498, 0.0541748106479645, 32641, 32702, 23422, NaN
1469109720.102, -0.000860293454024941, -0.0121574280783534, 0.0546854473650455, 32638, 32714, 23429, NaN
1469109721.102, 0.00116067612543702, -0.0121683813631535, 0.0539303459227085, 32641, 32713, 23415, NaN
1469109722.102, 0.00343100586906075, -0.0118758315220475, 0.0541541874408722, 32640, 32709, 23424, NaN
1469109723.102, 0.00525003951042891, -0.0118726640939713, 0.0543550103902817, 32658, 32707, 23418, NaN
1469109724.102, 0.00623464630916715, -0.0117499902844429, 0.0544506795704365, 32660, 32698, 23420, NaN
1469109725.102, 0.00698540080338717, -0.0119894063100219, 0.0538593493402004, 32643, 32716, 23422, NaN
1469109726.102, 0.00768269412219524, -0.0116838905960321, 0.0539416894316673, 32655, 32704, 23422, NaN
1469109727.102, 0.00832966528832912, -0.0125182280316949, 0.0536269284784794, 32644, 32707, 23423, NaN
1469109728.102, 0.00904370378702879, -0.0126656657084823, 0.053629606962204, 32646, 32708, 23421, NaN
1469109729.102, 0.010187741369009, -0.0126273008063436, 0.0539900027215481, 32649, 32697, 23430, NaN
1469109730.102, 0.0106552299112082, -0.0126678599044681, 0.0539891049265862, 32634, 32700, 23425, NaN
1469109731.102, 0.0122574539855123, -0.0123780788853765, 0.0543148703873158, 32648, 32708, 23417, NaN
1469109732.102, 0.018044201657176, -0.012282189913094, 0.0543670542538166, 32647, 32698, 23425, NaN
1469109733.11, 0.0287330523133278, -0.0118637075647712, 0.0535090528428555, 32657, 32710, 23402, NaN
1469109734.11, 0.0440913774073124, -0.0124037321656942, 0.0533843263983727, 32649, 32716, 23418, NaN
1469109735.11, 0.0630264431238174, -0.011927705258131, 0.0532822422683239, 32631, 32707, 23422, NaN
1469109736.11, 0.084827646613121, -0.011207121424377, 0.0529165640473366, 32645, 32709, 23422, NaN
1469109736.11, 0.108114443719387, -0.0107969995588064, 0.0529241189360619, 32642, 32699, 23425, NaN
1469109737.118, 0.131412968039513, -0.0105518717318773, 0.0531031377613544, 32657, 32705, 23418, NaN
1469109738.118, 0.153725668787956, -0.0101312659680843, 0.0536487177014351, 32652, 32714, 23426, NaN
1469109739.118, 0.112469114363194, -0.0101207280531526, 0.0537869930267334, 32643, 32706, 23414, NaN
1469109740.118, 0.0657532587647438, -0.00896290130913258, 0.0535497441887856, 32643, 32690, 23428, NaN
1469109740.118, 0.0263367425650358, -0.00893904268741608, 0.0536771900951862, 32644, 32706, 23425, NaN
1469109741.124, -0.00638385303318501, -0.0101385386660695, 0.0532273426651955, 32654, 32707, 23416, NaN
1469109742.124, -0.0330014601349831, -0.0106726894155145, 0.0529753230512142, 32645, 32702, 23415, NaN
1469109743.124, -0.0540955401957035, -0.0105853946879506, 0.0533656291663647, 32640, 32707, 23426, NaN
1469109744.124, -0.0702290683984756, -0.0109811089932919, 0.0533676706254482, 32650, 32702, 23406, NaN
1469109744.124, -0.0819457024335861, -0.011761805973947, 0.0526655502617359, 32647, 32716, 23427, NaN
1469109745.128, -0.0897670760750771, -0.0120792724192142, 0.0530738681554794, 32651, 32707, 23422, NaN
1469109746.128, -0.0941904485225677, -0.0125691527500749, 0.0528511069715023, 32641, 32704, 23427, NaN
1469109747.128, -0.095686636865139, -0.012327334843576, 0.0522219501435757, 32642, 32709, 23423, NaN
1469109748.128, -0.0946982726454735, -0.0127302939072251, 0.0510217733681202, 32642, 32710, 23433, NaN
1469109749.128, -0.0916384756565094, -0.012493958696723, 0.0501609109342098, 32644, 32716, 23420, NaN
1469109750.128, -0.0868898704648018, -0.0119398413226008, 0.0498465113341808, 32636, 32721, 23432, NaN
1469109751.128, -0.0808039903640747, -0.0117806252092123, 0.0497338026762009, 32652, 32720, 23418, NaN
1469109752.128, -0.0737010091543198, -0.0123896347358823, 0.0497574731707573, 32651, 32705, 23424, NaN
1469109753.128, -0.0658698678016663, -0.012231944128871, 0.0492524392902851, 32654, 32708, 23412, NaN
1469109754.128, -0.0575686655938625, -0.0122050801292062, 0.048847321420908, 32643, 32713, 23430, NaN
1469109755.128, -0.049025371670723, -0.0124447150155902, 0.0482505075633526, 32639, 32710, 23426, NaN
1469109756.128, -0.040438786149025, -0.0117597626522183, 0.0481801405549049, 32638, 32690, 23420, NaN
1469109757.13, -0.0319797210395336, -0.012260602787137, 0.0481650419533253, 32639, 32702, 23427, NaN
1469109758.136, -0.023792389780283, -0.0125752557069063, 0.0474969670176506, 32651, 32719, 23425, NaN
1469109758.136, -0.0159959476441145, -0.0130934668704867, 0.0472556576132774, 32645, 32709, 23423, NaN
1469109759.144, -0.00868615042418242, -0.0119422255083919, 0.0470883399248123, 32636, 32711, 23410, NaN
1469109760.144, -0.00193712022155523, -0.0124033205211163, 0.0465665347874165, 32660, 32708, 23415, NaN
1469109761.144, 0.00419682962819934, -0.0117550604045391, 0.0469740852713585, 32648, 32708, 23426, NaN
1469109762.144, 0.00967933796346188, -0.0120229683816433, 0.0469988361001015, 32646, 32722, 23432, NaN
1469109763.144, 0.0144901275634766, -0.0126767568290234, 0.046591728925705, 32649, 32705, 23413, NaN
1469109764.144, 0.0186231546103954, -0.0122770573943853, 0.0459220260381699, 32638, 32704, 23429, NaN
1469109765.144, 0.0220847968012094, -0.0117745641618967, 0.0460092723369598, 32645, 32699, 23427, NaN
1469109766.144, 0.0248913671821356, -0.0107080973684788, 0.0463005267083645, 32649, 32709, 23423, -44.0505256652832
1469109767.144, 0.0258919708430767, -0.0100616281852126, 0.0468376129865646, 32630, 32706, 23428, NaN
1469109768.144, 0.0240090899169445, -0.0102377608418465, 0.0464435219764709, 32650, 32704, 23427, NaN
1469109769.144, 0.0193210728466511, -0.00953876785933971, 0.0460307374596596, 32651, 32696, 23426, NaN
1469109770.144, 0.0133436704054475, -0.00852115545421839, 0.046012669801712, 32645, 32706, 23428, NaN
1469109771.144, 0.00678540486842394, -0.00813068728893995, 0.0459067970514297, 32654, 32704, 23416, NaN
1469109772.144, 0.00114913866855204, -0.00750526832416654, 0.0453912913799286, 32651, 32699, 23424, NaN
1469109773.144, -0.00235872156918049, -0.00752729456871748, 0.0457810685038567, 32641, 32699, 23422, NaN
1469109774.144, -0.00477449642494321, -0.0076629132963717, 0.0456545911729336, 32642, 32702, 23430, NaN
1469109775.144, -0.00656837411224842, -0.00801596790552139, 0.0458175390958786, 32648, 32706, 23428, NaN
1469109776.144, -0.00756676681339741, -0.00751256663352251, 0.0452920459210873, 32650, 32705, 23425, NaN
1469109777.144, -0.00716894073411822, -0.0078659113496542, 0.0460486859083176, 32640, 32705, 23423, NaN
1469109778.144, -0.00612010434269905, -0.00859709549695253, 0.0453829951584339, 32639, 32710, 23433, NaN
1469109779.144, -0.00395620567724109, -0.00822467170655727, 0.0455610640347004, 32648, 32700, 23426, NaN
1469109780.144, -0.00167984387371689, -0.00850755162537098, 0.0455211102962494, 32648, 32713, 23413, NaN
1469109781.144, 0.00125613296404481, -0.00752706499770284, 0.0463984124362469, 32650, 32700, 23406, NaN
1469109782.144, 0.00572974886745214, -0.00749759050086141, 0.0464697927236557, 32645, 32711, 23428, NaN
1469109783.144, 0.0104830004274845, -0.00764791341498494, 0.0465845242142677, 32655, 32705, 23414, NaN
1469109784.144, 0.0152075001969934, -0.00860780756920576, 0.0465946942567825, 32643, 32717, 23418, NaN
1469109785.152, 0.0199130903929472, -0.00937806628644466, 0.0473409928381443, 32642, 32711, 23426, NaN
1469109786.152, 0.0251115746796131, -0.00878519285470247, 0.0482830330729485, 32650, 32700, 23413, NaN
1469109786.152, 0.0300188753753901, -0.00946195796132088, 0.0485462695360184, 32644, 32704, 23427, NaN
1469109787.16, 0.0332404896616936, -0.00988507550209761, 0.048813633620739, 32654, 32705, 23410, NaN
1469109788.16, 0.0359365679323673, -0.0103289913386106, 0.0484121516346931, 32651, 32704, 23417, NaN
1469109789.16, 0.0397087372839451, -0.00996920838952065, 0.0489106923341751, 32648, 32709, 23432, NaN
1469109790.16, 0.0443431437015533, -0.0101164598017931, 0.0491782650351524, 32658, 32712, 23412, NaN
1469109790.16, 0.0476746261119843, -0.00983918365091085, 0.0490105338394642, 32634, 32701, 23428, NaN
1469109791.166, 0.0482207983732224, -0.00890070665627718, 0.0493847988545895, 32627, 32702, 23421, NaN
1469109792.166, 0.0480673834681511, -0.00857786927372217, 0.0494922883808613, 32643, 32711, 23427, NaN
1469109793.166, 0.0470577031373978, -0.00730015290901065, 0.0490867644548416, 32647, 32711, 23419, NaN
1469109794.166, 0.0450248904526234, -0.00719074672088027, 0.0494797043502331, 32641, 32711, 23434, NaN
1469109794.166, 0.0427566953003407, -0.00755858793854713, 0.0496223345398903, 32652, 32707, 23445, NaN
1469109795.172, 0.0399104580283165, -0.00746121210977435, 0.0490836016833782, 32645, 32703, 23430, NaN
1469109796.172, 0.036109060049057, -0.00731387780979276, 0.0489176996052265, 32645, 32687, 23424, NaN
1469109797.172, 0.0321026369929314, -0.00706878770142794, 0.0482211709022522, 32648, 32708, 23423, NaN
1469109798.172, 0.027652146294713, -0.00732563296332955, 0.0484284348785877, 32651, 32711, 23434, NaN
1469109799.172, 0.0233404394239187, -0.00784053560346365, 0.0480953194200993, 32647, 32711, 23422, NaN
1469109800.172, 0.0182131659239531, -0.00695092463865876, 0.0480647012591362, 32636, 32700, 23421, NaN
1469109801.172, 0.0120806954801083, -0.0081242248415947, 0.0482275746762753, 32641, 32702, 23418, NaN
1469109802.172, 0.00688488269224763, -0.00831999164074659, 0.0479683056473732, 32649, 32694, 23415, NaN
1469109803.172, 0.00184117304161191, -0.00823961477726698, 0.0483299940824509, 32662, 32704, 23410, NaN
1469109804.172, -0.00247335224412382, -0.00812898948788643, 0.0484274290502071, 32646, 32707, 23415, NaN
1469109805.172, -0.00733215175569057, -0.00816183444112539, 0.0479613058269024, 32642, 32706, 23419, NaN
1469109806.172, -0.012032687664032, -0.00833212491124868, 0.0484197549521923, 32651, 32707, 23428, NaN
1469109807.172, -0.0162787828594446, -0.00768614700064063, 0.0490138903260231, 32642, 32709, 23425, NaN
1469109808.172, -0.0200156290084124, -0.00764349102973938, 0.0488696806132793, 32643, 32698, 23428, NaN
1469109809.172, -0.0226650591939688, -0.00826701428741217, 0.0484857112169266, 32638, 32712, 23412, NaN
1469109810.172, -0.0240309815853834, -0.00839283596724272, 0.0491427853703499, 32643, 32703, 23414, NaN
1469109811.182, -0.0251005496829748, -0.00846103951334953, 0.0488621033728123, 32653, 32716, 23419, NaN
1469109812.182, -0.0257996823638678, -0.00819562189280987, 0.047128152102232, 32653, 32707, 23416, NaN
1469109813.182, -0.0269624330103397, -0.007826192304492, 0.0475414469838142, 32649, 32708, 23423, NaN
1469109813.182, -0.0285455323755741, -0.00750375958159566, 0.0468364022672176, 32644, 32704, 23427, NaN
1469109814.19, -0.0302290692925453, -0.00839646812528372, 0.0463673435151577, 32652, 32695, 23419, NaN
1469109815.19, -0.030015641823411, -0.009406428784132, 0.046989981085062, 32652, 32709, 23426, NaN
1469109816.19, -0.0241405665874481, -0.00960857421159744, 0.0463947430253029, 32644, 32703, 23427, NaN
1469109817.19, -0.00995607394725084, -0.0089566595852375, 0.0467590466141701, 32633, 32697, 23425, NaN
1469109817.19, 0.0143857449293137, -0.00910358969122171, 0.0466841123998165, 32653, 32705, 23409, NaN
1469109818.196, 0.0471041202545166, -0.00954525545239449, 0.0468211285769939, 32640, 32704, 23431, NaN
1469109819.196, 0.0642248392105103, -0.00988735072314739, 0.0464323312044144, 32642, 32701, 23439, NaN
1469109820.196, 0.038994200527668, -0.0102958222851157, 0.0469510704278946, 32644, 32705, 23420, NaN
1469109821.196, 0.0178501885384321, -0.0109749296680093, 0.0471217036247253, 32641, 32708, 23418, -44.0371704101562
1469109822.196, 0.000424588186433539, -0.011801821179688, 0.0480867587029934, 32652, 32701, 23415, NaN
1469109823.196, -0.0136389480903745, -0.012041904963553, 0.0486220270395279, 32634, 32713, 23422, NaN
1469109824.196, -0.0246837846934795, -0.0116040548309684, 0.0485010929405689, 32640, 32705, 23423, NaN
1469109825.196, -0.0330392010509968, -0.012607435695827, 0.0476837307214737, 32655, 32712, 23420, NaN
1469109826.196, -0.0390193350613117, -0.0132319759577513, 0.04789849370718, 32642, 32692, 23435, NaN
1469109827.196, -0.0429222136735916, -0.0131210843101144, 0.0471957251429558, 32640, 32708, 23433, NaN
1469109828.196, -0.0450289137661457, -0.0132597396150231, 0.0466123074293137, 32648, 32708, 23420, NaN
1469109829.196, -0.0456028878688812, -0.0141288097947836, 0.0461461953818798, 32654, 32715, 23423, NaN
1469109830.196, -0.0448894463479519, -0.0145914126187563, 0.0462998300790787, 32640, 32706, 23419, NaN
1469109831.196, -0.0431154072284698, -0.0152119928970933, 0.0461686104536057, 32657, 32707, 23426, NaN
1469109832.196, -0.0404889397323132, -0.0148416114971042, 0.0458930172026157, 32647, 32698, 23415, NaN
1469109833.196, -0.0371995754539967, -0.0148206725716591, 0.0457931682467461, 32643, 32703, 23427, NaN
1469109834.196, -0.0334183908998966, -0.0154866520315409, 0.0454756990075111, 32641, 32714, 23428, NaN
1469109835.196, -0.0292983502149582, -0.0152149703353643, 0.0447532348334789, 32642, 32707, 23433, NaN
1469109836.196, -0.0249747838824987, -0.014104294590652, 0.0446764603257179, 32646, 32696, 23424, NaN
1469109837.196, -0.0205660127103329, -0.0139541570097208, 0.0443232804536819, 32641, 32704, 23425, NaN
1469109838.204, -0.0161740854382515, -0.015006504021585, 0.0444899685680866, 32653, 32711, 23422, NaN
1469109839.204, -0.0118855964392424, -0.0150481993332505, 0.0438205860555172, 32644, 32702, 23420, NaN
1469109840.204, -0.00777261238545179, -0.0157996937632561, 0.0435696803033352, 32641, 32706, 23430, NaN
1469109840.204, -0.00389363756403327, -0.0163368042558432, 0.043246079236269, 32648, 32705, 23431, NaN
1469109841.212, -0.000294643134111539, -0.0158814508467913, 0.0427491515874863, 32643, 32703, 23424, NaN
1469109842.212, 0.00298988120630383, -0.0159694124013186, 0.0427189059555531, 32653, 32701, 23415, NaN
1469109843.212, 0.00593585800379515, -0.0166611149907112, 0.0427623428404331, 32647, 32717, 23412, NaN
