File timestamp: Mon Aug  8 13:00:00 2016, Internal temp: 28.6102294921875
1470661200.99, 0.0253553204238415, 0.00356989051215351, 0.0179816670715809, 32847, 32932, 23412, -46.5392570495605
1470661201.998, 0.0201133489608765, 0.00574125628918409, 0.0225742105394602, 32640, 32945, 23402, NaN
1470661202.998, 0.0121519230306149, 0.00911066215485334, 0.0267045889049768, 32985, 32891, 23303, NaN
1470661203.998, 0.0105607584118843, 0.0111067518591881, 0.0301973428577185, 32736, 32916, 23414, NaN
1470661204.998, 0.00351117132231593, 0.0129257515072823, 0.0328542329370975, 32859, 32906, 23540, NaN
1470661204.998, -0.0157535672187805, 0.0132922781631351, 0.0322038121521473, 32788, 32926, 23419, NaN
1470661206, -0.0332904793322086, 0.0117172598838806, 0.0287976376712322, 32798, 32970, 23380, NaN
1470661207, -0.0459438413381577, 0.00805978197604418, 0.0217775516211987, 32964, 32780, 23444, NaN
1470661208, -0.0555914118885994, 0.00299579137936234, 0.0113350357860327, 32965, 32879, 23413, NaN
1470661209, -0.0568136647343636, -0.00276805274188519, 0.00071613525506109, 33141, 32719, 23450, NaN
1470661209, -0.0552101731300354, -0.00843342021107674, -0.00956337340176105, 33231, 32788, 23478, NaN
1470661210.008, -0.046127799898386, -0.0127456281334162, -0.0173215884715319, 33323, 32612, 23414, NaN
1470661211.008, -0.0216572508215904, -0.0151261733844876, -0.0196351576596498, 33303, 32649, 23332, NaN
1470661212.008, 0.0120025118812919, -0.0141272684559226, -0.0169913768768311, 33269, 32624, 23387, NaN
1470661213.008, 0.0441372245550156, -0.00981858465820551, -0.00866430625319481, 33118, 32730, 23525, NaN
1470661213.008, 0.0687453225255013, -0.00300543033517897, 0.00322077190503478, 33001, 32809, 23398, NaN
1470661214.012, 0.0891530811786652, 0.00481272023171186, 0.0162538606673479, 32776, 32995, 23428, NaN
1470661215.012, 0.0873618274927139, 0.0114964516833425, 0.0276577137410641, 32723, 32961, 23459, NaN
1470661216.012, 0.0648150518536568, 0.0160707458853722, 0.0354927517473698, 32630, 32975, 23437, NaN
1470661217.012, 0.0306129660457373, 0.0176108777523041, 0.0375357046723366, 32526, 33160, 23374, NaN
1470661218.012, -0.0112676788121462, 0.0152091020718217, 0.0345763564109802, 32868, 32862, 23333, NaN
1470661219.012, -0.0522296950221062, 0.0104365656152368, 0.0264879502356052, 32863, 32871, 23319, NaN
1470661220.02, -0.0851282253861427, 0.00407422659918666, 0.0140117900446057, 32952, 32868, 23420, NaN
1470661221.02, -0.0959629118442535, -0.00288651161827147, 6.65360275888816e-05, 33185, 32722, 23419, NaN
1470661222.02, -0.0874709635972977, -0.0117839518934488, -0.012091813609004, 33285, 32616, 23401, NaN
1470661223.02, -0.0662127211689949, -0.0172646082937717, -0.0210386272519827, 33371, 32531, 23289, NaN
1470661224.02, -0.0421858169138432, -0.0204740967601538, -0.0252804663032293, 33340, 32625, 23424, NaN
1470661225.02, -0.0121284276247025, -0.0209363754838705, -0.02425242587924, 33325, 32607, 23443, NaN
1470661226.02, 0.0214496329426765, -0.0187096316367388, -0.0194950718432665, 33293, 32681, 23357, NaN
1470661227.02, 0.0494161285459995, -0.013687239959836, -0.0117406193166971, 33172, 32698, 23396, NaN
1470661228.02, 0.0645664557814598, -0.00807581283152103, -0.00196350459009409, 33093, 32786, 23391, NaN
1470661229.02, 0.066861592233181, -0.0020069545134902, 0.00755971390753984, 32892, 32871, 23434, NaN
1470661230.02, 0.0592765472829342, 0.00293424399569631, 0.0146649442613125, 32844, 32984, 23356, NaN
1470661231.03, 0.0406544990837574, 0.00519654853269458, 0.0188748072832823, 32796, 32858, 23369, NaN
1470661231.03, 0.0124500207602978, 0.00498246075585485, 0.0195385552942753, 32824, 32965, 23386, NaN
1470661232.038, -0.017308346927166, 0.00264187180437148, 0.0158212929964066, 32847, 32913, 23384, NaN
1470661233.038, -0.0388442985713482, -0.00133512611500919, 0.010289927944541, 32949, 32891, 23399, NaN
1470661234.038, -0.0503225028514862, -0.00533755822107196, 0.00309060281142592, 33037, 32813, 23443, NaN
1470661235.038, -0.0510351322591305, -0.00796591117978096, -0.0016639269888401, 33005, 32862, 23328, NaN
1470661236.038, -0.0378603078424931, -0.00841548107564449, -0.00225665210746229, 33033, 32755, 23391, NaN
1470661237.038, -0.0161573514342308, -0.00577425723895431, 0.00100834353361279, 33019, 32814, 23364, NaN
1470661238.038, 0.0035082115791738, -0.00121397373732179, 0.00874980445951223, 32893, 32921, 23450, NaN
1470661239.038, 0.025069821625948, 0.00405721087008715, 0.0179747864603996, 32900, 32963, 23464, NaN
1470661240.038, 0.0307430103421211, 0.00834704097360373, 0.02457345277071, 32623, 33054, 23333, NaN
1470661241.038, 0.0158145725727081, 0.00811542756855488, 0.0253360252827406, 32789, 32909, 23462, NaN
1470661242.048, -0.00690448889508843, 0.00451756548136473, 0.0206213220953941, 32799, 32884, 23423, NaN
1470661243.048, -0.0306013021618128, -0.00139835046138614, 0.011370618827641, 33067, 32887, 23458, NaN
1470661244.048, -0.0497187785804272, -0.00802957359701395, -0.00150385627057403, 33095, 32792, 23476, NaN
1470661245.048, -0.0438809506595135, -0.0155645329505205, -0.0128518799319863, 33155, 32656, 23405, NaN
1470661245.048, -0.0265798736363649, -0.0218630619347095, -0.021981043741107, 33469, 32553, 23209, NaN
1470661246.054, -1.43420311360387e-05, -0.0255708824843168, -0.0265532713383436, 33403, 32600, 23406, NaN
1470661247.054, 0.0325326733291149, -0.024931063875556, -0.0246408898383379, 33330, 32619, 23434, NaN
1470661248.054, 0.0640730634331703, -0.0203987378627062, -0.0167992003262043, 33263, 32636, 23368, NaN
1470661249.054, 0.090491309762001, -0.0125957550480962, -0.00433001900091767, 33153, 32787, 23350, NaN
1470661250.054, 0.105471238493919, -0.00362944742664695, 0.00969159323722124, 32920, 32883, 23422, NaN
1470661251.054, 0.0971949994564056, 0.0033972873352468, 0.0221699960529804, 32801, 32932, 23391, NaN
1470661252.054, 0.0738318786025047, 0.00844223145395517, 0.0311403777450323, 32631, 32972, 23383, NaN
1470661253.064, 0.0438824966549873, 0.00972327496856451, 0.0337791740894318, 32535, 33110, 23396, NaN
1470661254.064, 0.00635326886549592, 0.00794420950114727, 0.0307853855192661, 32865, 32867, 23362, NaN
1470661254.064, -0.0386624336242676, 0.00287300744093955, 0.0226311925798655, 32837, 32885, 23398, NaN
1470661255.072, -0.0812738984823227, -0.00369091960601509, 0.0125513011589646, 33022, 32738, 23413, -61.4860725402832
1470661256.072, -0.101531319320202, -0.00918755680322647, 0.00128710130229592, 33093, 32816, 23375, NaN
1470661257.072, -0.0962327197194099, -0.0136355170980096, -0.006425307597965, 33149, 32738, 23441, NaN
1470661258.072, -0.0717801451683044, -0.0154146859422326, -0.0097941467538476, 33236, 32655, 23325, NaN
1470661258.072, -0.0380895175039768, -0.0136869791895151, -0.00677124876528978, 33134, 32770, 23317, NaN
1470661259.074, -0.00552836805582047, -0.010065839625895, 0.000661027268506587, 33163, 32705, 23368, NaN
1470661260.074, 0.0203506723046303, -0.00374792865477502, 0.00939980614930391, 32941, 32811, 23435, NaN
1470661261.074, 0.0253095272928476, 0.00148482155054808, 0.0180132258683443, 33061, 32741, 23324, NaN
1470661262.074, 0.0248729400336742, 0.00422313250601292, 0.0234604049474001, 32823, 32873, 23470, NaN
1470661262.074, 0.0101659689098597, 0.00451741181313992, 0.0245779734104872, 32782, 33066, 23332, NaN
1470661263.082, -0.0114037869498134, 0.00285953283309937, 0.0204757191240788, 32995, 32916, 23310, NaN
1470661264.082, -0.0295508801937103, -0.0011831393931061, 0.0153752779588103, 32860, 32914, 23466, NaN
1470661265.082, -0.0344664715230465, -0.00483119441196322, 0.00942365452647209, 33025, 32843, 23440, NaN
1470661266.082, -0.0330131053924561, -0.00774573115631938, 0.00496544130146503, 33082, 32772, 23307, NaN
1470661266.082, -0.0273482501506805, -0.0105930287390947, 0.0014618233544752, 33150, 32777, 23401, NaN
1470661267.086, -0.0140536623075604, -0.0117442533373833, 0.000171445863088593, 33050, 32759, 23374, NaN
1470661268.086, 0.00359238754026592, -0.0117312148213387, 0.000837644096463919, 33091, 32814, 23390, NaN
1470661269.086, 0.0212104078382254, -0.00962827075272799, 0.00326808332465589, 33053, 32802, 23415, NaN
1470661270.086, 0.03306595236063, -0.00743707362562418, 0.00871392618864775, 33035, 32783, 23486, NaN
1470661271.086, 0.0356515944004059, -0.0053380005992949, 0.012842028401792, 32923, 32859, 23473, NaN
1470661272.086, 0.027768200263381, -0.00412182882428169, 0.014791720546782, 32973, 32820, 23432, NaN
1470661273.094, 0.0158101748675108, -0.00494405999779701, 0.0133102191612124, 32974, 32824, 23324, NaN
1470661274.094, 0.00120282522402704, -0.00847986806184053, 0.00808378402143717, 33050, 32753, 23369, NaN
1470661275.094, -0.0171600263565779, -0.0136582339182496, -0.000797599321231246, 33104, 32723, 23406, NaN
1470661276.094, -0.0304360929876566, -0.0189018845558167, -0.0107699446380138, 33285, 32645, 23382, NaN
1470661277.094, -0.0280544497072697, -0.0227721221745014, -0.018206562846899, 33302, 32614, 23338, NaN
1470661278.094, -0.0096243005245924, -0.0251685511320829, -0.0222289264202118, 33482, 32535, 23410, NaN
1470661279.094, 0.0188120976090431, -0.0249598901718855, -0.0216822903603315, 33402, 32583, 23483, NaN
1470661280.094, 0.0460506714880466, -0.022577216848731, -0.0180283859372139, 33298, 32617, 23449, NaN
1470661281.094, 0.0650662556290627, -0.0190797038376331, -0.0100240735337138, 33239, 32753, 23460, NaN
1470661282.094, 0.0719803422689438, -0.0133751444518566, 0.000592749449424446, 33096, 32746, 23440, NaN
1470661283.094, 0.0748333334922791, -0.00606676517054439, 0.0125436326488853, 32892, 32913, 23400, NaN
1470661284.106, 0.0737923160195351, -0.000176806803210638, 0.0232908837497234, 32833, 32890, 23446, NaN
1470661284.106, 0.057880662381649, 0.00521992612630129, 0.0300317443907261, 32743, 32924, 23397, NaN
1470661285.114, 0.0237610470503569, 0.00733559438958764, 0.0339603535830975, 32739, 32981, 23389, NaN
1470661286.114, -0.0199589300900698, 0.00575075997039676, 0.0314204655587673, 32729, 32973, 23416, NaN
1470661287.114, -0.0601409338414669, -4.72547908429988e-05, 0.0219869967550039, 32954, 32808, 23325, NaN
1470661288.114, -0.0929166451096535, -0.0080478098243475, 0.00942163541913033, 32977, 32850, 23396, NaN
1470661289.114, -0.109077073633671, -0.0169886257499456, -0.00512460665777326, 33262, 32609, 23393, NaN
1470661290.114, -0.103965900838375, -0.0245369169861078, -0.0177911855280399, 33423, 32614, 23350, NaN
1470661291.114, -0.0797726288437843, -0.0295099020004272, -0.026986975222826, 33469, 32482, 23399, NaN
1470661292.114, -0.0384439826011658, -0.0308777280151844, -0.0294173210859299, 33532, 32541, 23438, NaN
1470661293.114, 0.00652891211211681, -0.0290891211479902, -0.0256382431834936, 33386, 32510, 23395, NaN
1470661294.114, 0.0430109165608883, -0.0229270532727242, -0.0165298655629158, 33282, 32729, 23371, NaN
1470661295.122, 0.0754390358924866, -0.01578314229846, -0.00302313454449177, 33163, 32689, 23495, NaN
1470661296.122, 0.0905635207891464, -0.00848518684506416, 0.0114653883501887, 32929, 32868, 23346, NaN
1470661297.122, 0.0831170678138733, -0.00117806415073574, 0.0234883185476065, 32883, 32874, 23452, NaN
1470661298.122, 0.0558734238147736, 0.0038902445230633, 0.0303707458078861, 32620, 33017, 23535, NaN
1470661298.122, 0.0205545052886009, 0.00389526877552271, 0.0305779222398996, 32645, 33074, 23430, NaN
1470661299.128, -0.00999473500996828, 0.00142979447264224, 0.0262448731809855, 32860, 32891, 23417, NaN
1470661300.128, -0.0407485701143742, -0.00377088319510221, 0.0188497938215733, 33048, 32911, 23481, NaN
1470661301.128, -0.0655601024627686, -0.00884606875479221, 0.00953094102442265, 32979, 32780, 23450, NaN
1470661302.128, -0.08171696215868, -0.0145402895286679, 0.000178701331606135, 33104, 32647, 23452, NaN
1470661303.128, -0.0793730616569519, -0.0191351715475321, -0.00765414349734783, 33198, 32670, 23320, NaN
1470661304.128, -0.0556095987558365, -0.0214225873351097, -0.0112832905724645, 33242, 32726, 23408, NaN
1470661305.128, -0.0220248457044363, -0.0210406351834536, -0.00992062501609325, 33305, 32517, 23504, NaN
1470661306.136, 0.00977085530757904, -0.0176899805665016, -0.0057332101278007, 33144, 32679, 23421, NaN
1470661307.136, 0.0418234877288342, -0.0141330761834979, 0.00125554599799216, 33093, 32764, 23461, NaN
1470661307.136, 0.0555746331810951, -0.00985607597976923, 0.00904847029596567, 33068, 32714, 23414, NaN
1470661308.144, 0.0520275682210922, -0.00636631762608886, 0.0142205925658345, 32940, 32979, 23383, NaN
1470661309.144, 0.0430184938013554, -0.00444655818864703, 0.0167513322085142, 32930, 32862, 23457, -82.726188659668
1470661310.144, 0.0244904365390539, -0.00487545737996697, 0.015029133297503, 33057, 32841, 23449, NaN
1470661311.144, 0.00357670383527875, -0.00750954821705818, 0.0103666204959154, 33014, 32841, 23449, NaN
1470661312.144, -0.0131620010361075, -0.0111843971535563, 0.00392771046608686, 33060, 32808, 23482, NaN
1470661313.144, -0.0218466259539127, -0.0149031635373831, -0.00117382442113012, 33178, 32684, 23375, NaN
1470661314.144, -0.0208683796226978, -0.0182420406490564, -0.00579269835725427, 33177, 32738, 23385, NaN
1470661315.144, -0.010839301161468, -0.0182840321213007, -0.00804760400205851, 33246, 32625, 23379, NaN
1470661316.144, 0.0023202640004456, -0.0184307806193829, -0.00669296598061919, 33210, 32645, 23434, NaN
1470661316.144, 0.0144818928092718, -0.0157694146037102, -0.00349790416657925, 33083, 32823, 23443, NaN
1470661317.152, 0.02376339584589, -0.0117776757106185, 0.00267039216123521, 33072, 32699, 23407, NaN
1470661318.152, 0.0323290750384331, -0.00817634630948305, 0.0102157406508923, 32968, 32827, 23436, NaN
1470661319.152, 0.0361972153186798, -0.00347541109658778, 0.0175894293934107, 32858, 32879, 23400, NaN
1470661320.152, 0.0283176638185978, -0.000653011666145176, 0.0220087803900242, 32828, 32923, 23449, NaN
1470661320.152, 0.00511261494830251, -0.000758710200898349, 0.0219346974045038, 32901, 32844, 23515, NaN
1470661321.156, -0.0290886629372835, -0.00345602259039879, 0.0173558499664068, 32909, 32828, 23395, NaN
1470661322.156, -0.0569306463003159, -0.00752334389835596, 0.00878647994250059, 32997, 32816, 23402, NaN
1470661323.156, -0.0656348690390587, -0.0118521396070719, -0.000374042545445263, 33104, 32745, 23402, NaN
1470661324.156, -0.0589625015854836, -0.0156927648931742, -0.00814742688089609, 33251, 32615, 23436, NaN
1470661325.156, -0.0419107750058174, -0.0180787276476622, -0.0130318980664015, 33265, 32611, 23401, NaN
1470661326.156, -0.0182144157588482, -0.0186196081340313, -0.0131901865825057, 33262, 32655, 23438, NaN
1470661327.164, 0.0080375587567687, -0.0156991295516491, -0.0110469842329621, 33221, 32672, 23428, NaN
1470661328.164, 0.03266866132617, -0.0133086023852229, -0.00576848117634654, 33226, 32670, 23466, NaN
1470661329.164, 0.0447376668453217, -0.0103234210982919, -0.00032700743759051, 33080, 32726, 23556, NaN
1470661329.164, 0.0401255041360855, -0.00706696370616555, 0.00351235899142921, 32930, 32857, 23381, NaN
1470661330.17, 0.032492995262146, -0.00637554284185171, 0.00627472903579473, 33089, 32708, 23584, NaN
1470661331.17, 0.0216268058866262, -0.00678277295082808, 0.00542403198778629, 32985, 32798, 23372, NaN
1470661332.17, 0.0103810504078865, -0.00908831879496574, 0.00288868229836226, 32952, 32817, 23574, NaN
1470661333.17, -0.0021161949262023, -0.0105572985485196, -0.00174284295644611, 33054, 32661, 23475, NaN
1470661334.17, -0.0126183368265629, -0.0122806923463941, -0.00681001087650657, 33198, 32748, 23332, NaN
1470661335.17, -0.0162990316748619, -0.0142830312252045, -0.0112937930971384, 33292, 32639, 23378, NaN
1470661336.17, -0.0158086158335209, -0.0166619941592216, -0.0143812960013747, 33176, 32658, 23382, NaN
1470661337.18, -0.0138591835275292, -0.0182181857526302, -0.0156077928841114, 33310, 32383, 23477, NaN
1470661337.18, -0.0160148106515408, -0.0174865610897541, -0.0174295287579298, 33402, 32503, 23427, NaN
1470661338.188, 0.0121840508654714, -0.0174391269683838, -0.0158419013023376, 33272, 32594, 23420, NaN
1470661339.188, 0.0319093838334084, -0.015056349337101, -0.011544156819582, 33111, 32792, 23420, NaN
1470661340.188, 0.0463285706937313, -0.011512003839016, -0.00437556160613894, 33124, 32655, 23499, NaN
1470661341.188, 0.0375833548605442, -0.00637472094967961, 0.00411971844732761, 32956, 32745, 23436, NaN
1470661342.188, 0.0295095965266228, -0.000565932889003307, 0.0130059840157628, 32939, 32876, 23443, NaN
1470661343.188, 0.0271479059010744, 0.00419148616492748, 0.0206869523972273, 32803, 32909, 23519, NaN
1470661344.188, 0.0131586650386453, 0.00688674161210656, 0.0259940829128027, 32655, 33024, 23392, NaN
1470661345.188, -0.0106436032801867, 0.00747088249772787, 0.027776787057519, 32853, 32862, 23479, NaN
1470661346.188, -0.0413855500519276, 0.00551989488303661, 0.0250215455889702, 32759, 32941, 23459, NaN
1470661347.188, -0.0700433179736137, 0.00227222638204694, 0.0187444668263197, 32874, 32880, 23432, NaN
1470661348.196, -0.0874029621481895, -0.00189629220403731, 0.00989309977740049, 33028, 32768, 23461, NaN
1470661349.196, -0.0923974961042404, -0.00706973811611533, -0.000337401055730879, 33047, 32783, 23392, NaN
1470661350.196, -0.0809867978096008, -0.0116650173440576, -0.0084897642955184, 33233, 32693, 23516, NaN
1470661351.196, -0.0562892332673073, -0.0156736504286528, -0.013489181175828, 33288, 32585, 23406, NaN
1470661352.196, -0.0242895521223545, -0.0171434432268143, -0.0147561617195606, 33329, 32627, 23365, NaN
1470661353.196, 0.00746217230334878, -0.0154041415080428, -0.0131328171119094, 33259, 32644, 23498, NaN
1470661354.196, 0.0327464863657951, -0.0120915025472641, -0.00837357621639967, 33193, 32696, 23357, NaN
1470661355.196, 0.0519069321453571, -0.00836151745170355, -0.00244582374580204, 33156, 32691, 23421, NaN
1470661356.196, 0.0610499866306782, -0.00435330858454108, 0.00313772028312087, 33042, 32852, 23472, NaN
1470661357.196, 0.0611327886581421, -0.00165691715665162, 0.00720057310536504, 33040, 32725, 23405, NaN
1470661358.196, 0.0497244708240032, -0.000733291322831064, 0.00946079753339291, 32920, 32907, 23481, NaN
1470661359.196, 0.0269334837794304, -0.00103088759351522, 0.00752668594941497, 33086, 32736, 23513, NaN
1470661360.204, 0.0154622737318277, -0.00265376968309283, 0.00308155687525868, 33058, 32829, 23406, NaN
1470661361.204, 0.00293001625686884, -0.00683501781895757, -0.00272216182202101, 33068, 32766, 23406, NaN
1470661361.204, -0.00528514292091131, -0.00933575723320246, -0.00914364028722048, 33257, 32670, 23430, NaN
1470661362.212, -0.00676559936255217, -0.0118146780878305, -0.0130064962431788, 33101, 32694, 23508, NaN
1470661363.212, -0.00243009021505713, -0.0125977722927928, -0.0142320562154055, 33287, 32638, 23409, NaN
1470661364.212, 0.00994075182825327, -0.0114962235093117, -0.0129807535558939, 33241, 32697, 23443, -35.7173767089844
1470661365.212, 0.0220086704939604, -0.00945445243269205, -0.00914759188890457, 33243, 32679, 23423, NaN
1470661366.212, 0.0282763354480267, -0.00649419706314802, -0.00380458869040012, 33151, 32667, 23472, NaN
1470661367.212, 0.0299350842833519, -0.00438990769907832, 1.39697549457196e-05, 33053, 32830, 23434, NaN
1470661368.212, 0.0253697726875544, -0.00217699352651834, 0.0037338153924793, 32997, 32794, 23393, NaN
1470661369.212, 0.013511979021132, -0.00267010810784996, 0.00617797719314694, 32948, 32802, 23486, NaN
1470661370.212, -0.00324011198244989, -0.00387119874358177, 0.00529186800122261, 33130, 32646, 23333, NaN
1470661370.212, -0.0148246008902788, -0.00596037413924932, 0.00201649265363812, 33047, 32781, 23415, NaN
1470661371.22, -0.0244920272380114, -0.00750245433300734, -0.00205687107518315, 33041, 32787, 23388, NaN
1470661372.22, -0.0310361851006746, -0.0105287991464138, -0.00490728765726089, 33133, 32736, 23417, NaN
1470661373.22, -0.0325394161045551, -0.0121966581791639, -0.00694807665422559, 33117, 32708, 23497, NaN
1470661374.22, -0.0243227928876877, -0.0131603740155697, -0.00678786309435964, 33087, 32778, 23438, NaN
1470661374.22, -0.0147080412134528, -0.0115034934133291, -0.00576296541839838, 33201, 32688, 23370, NaN
1470661375.224, -0.00287950504571199, -0.0100454092025757, -0.00296538625843823, 33092, 32719, 23331, NaN
1470661376.224, 0.0090106064453721, -0.00730305630713701, 0.000337037577992305, 33032, 32764, 23424, NaN
1470661377.224, 0.00992918200790882, -0.00490750791504979, 0.00307175400666893, 33049, 32764, 23377, NaN
1470661378.224, 0.0130633739754558, -0.00299401790834963, 0.00450672954320908, 32970, 32711, 23375, NaN
1470661379.224, 0.0187544673681259, -0.00281907548196614, 0.00634442316368222, 32979, 32884, 23466, NaN
1470661380.224, 0.00734705990180373, -0.0045062662102282, 0.00405013188719749, 32900, 32772, 23447, NaN
1470661381.232, -0.00573635054752231, -0.00843650847673416, -0.00170994608197361, 33127, 32952, 23265, NaN
1470661382.232, -0.00579124921932817, -0.0141724944114685, -0.00916346348822117, 33128, 32777, 23476, NaN
1470661383.232, -0.00242256070487201, -0.0177276562899351, -0.0151045266538858, 33244, 32660, 23425, NaN
1470661383.232, 0.00723719829693437, -0.0183915104717016, -0.017177801579237, 33196, 32692, 23454, NaN
1470661384.238, 0.0266995094716549, -0.0168047975748777, -0.0144906528294086, 33166, 32746, 23456, NaN
1470661385.238, 0.0516570881009102, -0.0124189127236605, -0.00646339450031519, 33176, 32687, 23374, NaN
1470661386.238, 0.0735457688570023, -0.00604118080809712, 0.00417578825727105, 32930, 32857, 23411, NaN
1470661387.238, 0.0797700509428978, 0.00136840797495097, 0.0148309795185924, 32841, 32881, 23354, NaN
1470661387.238, 0.0636885836720467, 0.0055117541924119, 0.023271793499589, 32789, 32936, 23451, NaN
1470661388.24, 0.0329512767493725, 0.00737273087725043, 0.0271636303514242, 32697, 32955, 23408, NaN
1470661389.24, 0.0042426623404026, 0.00546473124995828, 0.0246354285627604, 32754, 32983, 23404, NaN
1470661390.24, -0.022336520254612, 0.00157549954019487, 0.0191668085753918, 32869, 32890, 23399, NaN
1470661391.248, -0.051566805690527, -0.00294748065061867, 0.0114904511719942, 32906, 32892, 23407, NaN
1470661392.248, -0.0724712312221527, -0.00711404904723167, 0.00308592547662556, 33046, 32762, 23387, NaN
1470661393.248, -0.0715095549821854, -0.0106725599616766, -0.003240603255108, 33063, 32777, 23387, NaN
1470661394.248, -0.0496487356722355, -0.0135651426389813, -0.00593079067766666, 33143, 32726, 23338, NaN
1470661395.248, -0.022209519520402, -0.0128704169765115, -0.00492073921486735, 33086, 32731, 23375, NaN
1470661396.248, 0.000181369410711341, -0.0102482093498111, -0.00090329279191792, 33007, 32807, 23412, NaN
1470661397.248, 0.00902954209595919, -0.00648644799366593, 0.00481100659817457, 32941, 32801, 23372, NaN
1470661398.248, -0.00131368997972459, -0.00141689332667738, 0.0105540677905083, 32881, 32837, 23288, NaN
1470661399.248, -0.00947560276836157, 0.0022970293648541, 0.0155072920024395, 32852, 32864, 23470, NaN
1470661400.248, -0.0158184319734573, 0.00328725180588663, 0.0179276522248983, 32845, 32899, 23435, NaN
1470661401.248, -0.0312726199626923, 0.00192603573668748, 0.0167910940945148, 32875, 32867, 23422, NaN
1470661402.256, -0.0544691979885101, -0.00102224585134536, 0.010705703869462, 32907, 32840, 23379, NaN
1470661403.256, -0.0693056136369705, -0.00578524265438318, 0.00212010997347534, 32949, 32815, 23389, NaN
1470661404.256, -0.0708672180771828, -0.0114128338173032, -0.00768386386334896, 33111, 32735, 23356, NaN
1470661405.256, -0.06195367872715, -0.0151782790198922, -0.0142175108194351, 33263, 32681, 23331, NaN
1470661406.256, -0.0390416570007801, -0.0169824957847595, -0.0171023011207581, 33322, 32629, 23238, NaN
1470661407.256, -0.00331897521391511, -0.0160809122025967, -0.0165546592324972, 33251, 32608, 23368, NaN
1470661408.256, 0.0327703543007374, -0.0143247954547405, -0.0135751040652394, 33094, 32602, 23480, NaN
1470661409.256, 0.0350774601101875, -0.011199451982975, -0.00947579275816679, 33220, 32712, 23460, NaN
1470661410.256, 0.0288456026464701, -0.00751973269507289, -0.0063835745677352, 33124, 32676, 23279, NaN
1470661411.256, 0.0230055879801512, -0.00565619813278317, -0.00353861670009792, 33279, 32795, 23426, NaN
1470661412.256, 0.0190291628241539, -0.00437326682731509, -0.00153333635535091, 32937, 32726, 23424, NaN
1470661413.256, 0.0152178565040231, -0.00261358125135303, 0.00179978471715003, 33018, 32777, 23336, NaN
1470661414.266, 0.0120397917926311, -0.00111531862057745, 0.00514651695266366, 32918, 32828, 23414, NaN
1470661415.266, 0.00717150326818228, 0.000686156796291471, 0.00855776388198137, 32874, 32966, 23369, NaN
1470661415.266, 0.00150022108573467, 0.00321982963941991, 0.0120991924777627, 32843, 32810, 23440, NaN
1470661416.274, -1.9153625544277e-05, 0.00588668556883931, 0.0142506053671241, 32885, 32931, 23369, NaN
1470661417.274, -0.00523394765332341, 0.00714503787457943, 0.0170048885047436, 32890, 32869, 23350, NaN
1470661418.274, -0.0198141038417816, 0.00709023047238588, 0.0172163471579552, 32887, 32935, 23441, NaN
1470661419.274, -0.0377872213721275, 0.00511246500536799, 0.0148903224617243, 32917, 32816, 23433, -121.636070251465
1470661420.274, -0.0488677881658077, 0.00152218295261264, 0.00864905584603548, 32983, 32838, 23384, NaN
1470661421.274, -0.05061886459589, -0.00308827450498939, 0.00186450441833586, 32963, 32803, 23346, NaN
1470661422.274, -0.0463457517325878, -0.00592728331685066, -0.00394133431836963, 33156, 32761, 23412, NaN
1470661423.274, -0.0264660976827145, -0.0072388481348753, -0.00757450005039573, 33123, 32710, 23395, NaN
1470661424.274, 0.00672455597668886, -0.00630831345915794, -0.00865222048014402, 33163, 32741, 23377, NaN
1470661424.274, 0.0354769676923752, -0.00536247296258807, -0.0072045442648232, 33094, 32717, 23398, NaN
1470661425.282, 0.0538377277553082, -0.00394361093640327, -0.00366150704212487, 33085, 32818, 23409, NaN
1470661426.282, 0.0691028088331223, -0.00194260419812053, 0.000459627801319584, 33051, 32758, 23444, NaN
1470661427.282, 0.0798647478222847, 0.000159458824782632, 0.00530945882201195, 32995, 32818, 23406, NaN
1470661428.282, 0.0771982595324516, 0.0015928199281916, 0.00729849934577942, 32944, 32846, 23455, NaN
1470661428.282, 0.0630973875522614, 0.000980428187176585, 0.00548829650506377, 32976, 32832, 23363, NaN
1470661429.286, 0.0505481660366058, -0.00148057285696268, 0.00180878664832562, 33021, 32734, 23356, NaN
1470661430.286, 0.0470795929431915, -0.00513373129069805, -0.004695825278759, 33074, 32759, 23399, NaN
1470661431.286, 0.049363873898983, -0.00905917957425117, -0.0104825086891651, 33248, 32652, 23392, NaN
1470661432.286, 0.0577135570347309, -0.012442939914763, -0.0155718429014087, 33200, 32628, 23443, NaN
1470661433.286, 0.0719380378723145, -0.0141904558986425, -0.0173115748912096, 33402, 32558, 23215, NaN
1470661434.286, 0.0895721986889839, -0.0137525536119938, -0.0162614602595568, 33234, 32586, 23478, NaN
1470661435.294, 0.100183598697186, -0.0117419473826885, -0.0128870978951454, 33139, 32780, 23400, NaN
1470661436.294, 0.105480246245861, -0.00878611858934164, -0.00744983227923512, 33154, 32720, 23422, NaN
1470661437.294, 0.101560048758984, -0.00486174691468477, -0.00266130943782628, 33117, 32699, 23321, NaN
1470661437.294, 0.0909267738461494, -0.00188010046258569, 0.00114539242349565, 32962, 32823, 23421, NaN
1470661438.3, 0.0737892314791679, -0.000395375216612592, 0.00268575828522444, 33077, 32722, 23385, NaN
1470661439.3, 0.04953857883811, -0.00120975263416767, 0.00188017613254488, 33030, 32757, 23424, NaN
