File timestamp: Tue Aug 23 06:00:00 2016, Internal temp: 18.157958984375
1471932001, -0.000691037159413099, 0.056622289121151, 0.0293654706329107, 32803, 33349, 23440, -114.92797088623
1471932002, -0.00248939706943929, 0.0558327734470367, 0.0292588751763105, 32799, 33335, 23435, NaN
1471932003, -0.00441068178042769, 0.0562146976590157, 0.0286006145179272, 32803, 33340, 23438, NaN
1471932004, -0.00675232475623488, 0.0556725449860096, 0.0291997604072094, 32794, 33351, 23436, NaN
1471932005, -0.00747123267501593, 0.055989820510149, 0.0295963976532221, 32806, 33334, 23424, NaN
1471932006, -0.00601878296583891, 0.0556482076644897, 0.0299209896475077, 32800, 33329, 23435, NaN
1471932007, -0.00321509363129735, 0.0550075769424438, 0.0289728324860334, 32795, 33350, 23449, NaN
1471932008, -0.000841466302517802, 0.0543756783008575, 0.0292437803000212, 32802, 33356, 23438, NaN
1471932009, 0.00246688700281084, 0.054131418466568, 0.0288012083619833, 32810, 33352, 23430, NaN
1471932010, 0.0108802663162351, 0.0538889989256859, 0.028851980343461, 32807, 33348, 23432, NaN
1471932011, 0.0257290806621313, 0.054642591625452, 0.0285151023417711, 32792, 33339, 23433, NaN
1471932012, 0.0459319874644279, 0.0549672283232212, 0.0290785282850266, 32792, 33338, 23450, NaN
1471932013, 0.068955585360527, 0.0540090836584568, 0.0298093650490046, 32806, 33340, 23443, NaN
1471932014, 0.0942817628383636, 0.0537119992077351, 0.0293716471642256, 32800, 33333, 23442, NaN
1471932015, 0.12108950316906, 0.0540114901959896, 0.0297385975718498, 32803, 33354, 23424, NaN
1471932016, 0.14728656411171, 0.0542257279157639, 0.0296106562018394, 32802, 33340, 23438, NaN
1471932017, 0.150060623884201, 0.053284727036953, 0.0297611672431231, 32801, 33332, 23432, NaN
1471932018, 0.0977101624011993, 0.053666029125452, 0.0296848807483912, 32808, 33343, 23433, NaN
1471932019, 0.0531142801046371, 0.0543648079037666, 0.0300509314984083, 32794, 33345, 23433, NaN
1471932020, 0.015661459416151, 0.0544176436960697, 0.0303139239549637, 32794, 33341, 23447, NaN
1471932021, -0.0152513487264514, 0.053984459489584, 0.0303320437669754, 32801, 33342, 23435, NaN
1471932022, -0.0402157492935658, 0.0537285171449184, 0.0304554756730795, 32802, 33347, 23433, NaN
1471932022.368, -0.0478584170341492, 0.0535325333476067, 0.0305576771497726, 32797, 33352, 23431, NaN
1471932023.368, -0.0656559094786644, 0.0542360246181488, 0.0308774020522833, 32790, 33344, 23441, NaN
1471932024.368, -0.0788384974002838, 0.0537617467343807, 0.0315517745912075, 32798, 33345, 23434, NaN
1471932025.368, -0.087937667965889, 0.0531835667788982, 0.0313870720565319, 32806, 33335, 23434, NaN
1471932025.368, -0.0934611782431602, 0.0532158054411411, 0.0307148899883032, 32801, 33354, 23447, NaN
1471932026.376, -0.0958908796310425, 0.052141971886158, 0.0307501535862684, 32795, 33347, 23446, NaN
1471932027.376, -0.0956808477640152, 0.0516398064792156, 0.0308199189603329, 32801, 33346, 23437, NaN
1471932028.376, -0.0932559594511986, 0.0513706840574741, 0.0311232395470142, 32795, 33343, 23439, NaN
1471932029.376, -0.0890107229351997, 0.0517839305102825, 0.0314397290349007, 32800, 33352, 23441, NaN
1471932029.376, -0.0833085924386978, 0.0521883070468903, 0.0315674543380737, 32803, 33348, 23440, NaN
1471932030.382, -0.0764815732836723, 0.0522925071418285, 0.0312108397483826, 32800, 33339, 23443, NaN
1471932031.382, -0.068830244243145, 0.0517581962049007, 0.0313545353710651, 32817, 33345, 23426, NaN
1471932032.382, -0.0606240294873714, 0.0525397919118404, 0.0311605259776115, 32797, 33345, 23444, NaN
1471932033.382, -0.0521018356084824, 0.0520991310477257, 0.0309334117919207, 32813, 33342, 23429, NaN
1471932033.382, -0.0434729307889938, 0.0527466498315334, 0.0311135351657867, 32799, 33340, 23442, NaN
1471932034.386, -0.034918051213026, 0.0523616708815098, 0.0310837924480438, 32796, 33341, 23432, NaN
1471932035.386, -0.0265907514840364, 0.0529946982860565, 0.0315608754754066, 32805, 33345, 23443, NaN
1471932036.386, -0.0186188779771328, 0.0530631579458714, 0.0318974182009697, 32806, 33352, 23437, NaN
1471932037.386, -0.0111062163487077, 0.0533802732825279, 0.0318153537809849, 32815, 33339, 23413, NaN
1471932038.386, -0.00413423357531428, 0.0527955777943134, 0.0317758917808533, 32800, 33342, 23435, NaN
1471932039.386, 0.00223611714318395, 0.0528503656387329, 0.0312696136534214, 32808, 33348, 23437, NaN
1471932040.386, 0.00796253047883511, 0.0524488091468811, 0.0307495631277561, 32804, 33347, 23443, NaN
1471932041.386, 0.0130194779485464, 0.0525127425789833, 0.0314299017190933, 32800, 33337, 23437, NaN
1471932042.386, 0.0173963401466608, 0.051408015191555, 0.0308717433363199, 32796, 33345, 23446, NaN
1471932043.386, 0.0210955683141947, 0.050911545753479, 0.0305158291012049, 32796, 33335, 23444, NaN
1471932044.386, 0.0241309031844139, 0.0518388487398624, 0.0303676333278418, 32804, 33346, 23430, NaN
1471932045.386, 0.0262963138520718, 0.0518753901124001, 0.0308881178498268, 32813, 33344, 23429, NaN
1471932046.386, 0.026360122486949, 0.0514639690518379, 0.0304211471229792, 32803, 33342, 23436, NaN
1471932047.386, 0.0247735418379307, 0.0516936294734478, 0.0307706315070391, 32801, 33346, 23433, NaN
1471932048.386, 0.0222168453037739, 0.0514991134405136, 0.0307356361299753, 32798, 33346, 23440, NaN
1471932049.396, 0.0187676139175892, 0.0516605339944363, 0.0310209207236767, 32808, 33345, 23436, NaN
1471932050.396, 0.0151503887027502, 0.0526376105844975, 0.0309107564389706, 32801, 33343, 23431, NaN
1471932051.396, 0.011650862172246, 0.0524879209697247, 0.0310782510787249, 32798, 33345, 23436, NaN
1471932052.396, 0.00727437855675817, 0.0518935285508633, 0.0314904600381851, 32805, 33350, 23435, NaN
1471932052.396, 0.00311231636442244, 0.0517530106008053, 0.0321976207196712, 32798, 33354, 23430, NaN
1471932053.404, 0.000445531069999561, 0.0521454811096191, 0.032099112868309, 32802, 33343, 23440, NaN
1471932054.404, -0.00178169761784375, 0.0523934289813042, 0.0324076823890209, 32794, 33336, 23445, NaN
1471932055.404, -0.00341836689040065, 0.0525493435561657, 0.031445138156414, 32805, 33347, 23430, NaN
1471932056.404, -0.00507370056584477, 0.051714226603508, 0.0314434580504894, 32800, 33358, 23433, -113.403594970703
1471932056.404, -0.00580615736544132, 0.0527338422834873, 0.0318664535880089, 32806, 33343, 23431, NaN
1471932057.41, -0.00432613771408796, 0.0531021617352962, 0.0318026728928089, 32794, 33337, 23441, NaN
1471932058.41, -0.00284221908077598, 0.0534811839461327, 0.0313991084694862, 32813, 33348, 23434, NaN
1471932059.41, -0.000337287463480607, 0.0533557012677193, 0.0314095206558704, 32793, 33352, 23436, NaN
1471932060.41, 0.00365050276741385, 0.0536200106143951, 0.0315368175506592, 32810, 33344, 23431, NaN
1471932061.41, 0.00829144287854433, 0.053609449416399, 0.0316384620964527, 32802, 33344, 23425, NaN
1471932062.41, 0.0134809957817197, 0.0539016239345074, 0.0316345244646072, 32796, 33336, 23419, NaN
1471932063.41, 0.0192815698683262, 0.0543243214488029, 0.0308169554919004, 32812, 33354, 23429, NaN
1471932064.41, 0.0245432332158089, 0.0540174543857574, 0.0303453169763088, 32786, 33344, 23430, NaN
1471932065.41, 0.028724767267704, 0.0548116080462933, 0.0315261036157608, 32799, 33344, 23434, NaN
1471932066.41, 0.0329125784337521, 0.0544964261353016, 0.0318061746656895, 32805, 33347, 23434, NaN
1471932067.41, 0.0357863567769527, 0.0548937767744064, 0.0306527130305767, 32797, 33343, 23434, NaN
1471932068.41, 0.0381468422710896, 0.0545474588871002, 0.0305151958018541, 32794, 33339, 23430, NaN
1471932069.41, 0.040351290255785, 0.0548686869442463, 0.0310197081416845, 32791, 33332, 23444, NaN
1471932070.41, 0.0400076322257519, 0.0547276884317398, 0.0304284878075123, 32799, 33359, 23436, NaN
1471932071.41, 0.037872239947319, 0.0546082146465778, 0.0300200395286083, 32805, 33347, 23447, NaN
1471932072.41, 0.0352096557617188, 0.0553872883319855, 0.0299299601465464, 32793, 33345, 23439, NaN
1471932073.41, 0.0323900245130062, 0.055824838578701, 0.0293712392449379, 32799, 33348, 23438, NaN
1471932074.41, 0.0288564078509808, 0.0567200444638729, 0.0300777368247509, 32798, 33337, 23434, NaN
1471932075.41, 0.0251355972141027, 0.0567327737808228, 0.0303000379353762, 32796, 33353, 23434, NaN
1471932076.418, 0.021956741809845, 0.0570019744336605, 0.030620826408267, 32791, 33336, 23446, NaN
1471932077.418, 0.019303085282445, 0.0578045323491096, 0.0300342589616776, 32807, 33347, 23437, NaN
1471932078.418, 0.0164182595908642, 0.0585067383944988, 0.0307640600949526, 32796, 33355, 23435, NaN
1471932079.418, 0.0138020562008023, 0.0582464560866356, 0.0304810646921396, 32807, 33349, 23442, NaN
1471932079.418, 0.0109066851437092, 0.0577826052904129, 0.0306815765798092, 32798, 33338, 23441, NaN
1471932080.426, 0.00772245274856687, 0.0581210255622864, 0.0305381938815117, 32791, 33345, 23439, NaN
1471932081.426, 0.00431853113695979, 0.0590251684188843, 0.0302426721900702, 32789, 33340, 23444, NaN
1471932082.426, -0.000120219323434867, 0.0584849901497364, 0.0307042356580496, 32797, 33348, 23437, NaN
1471932083.426, -0.00457696011289954, 0.0584759637713432, 0.0312617272138596, 32804, 33343, 23431, NaN
1471932083.426, -0.00847426615655422, 0.0588560290634632, 0.0312834642827511, 32796, 33333, 23441, NaN
1471932084.432, -0.0124607868492603, 0.0582594685256481, 0.0310566313564777, 32792, 33348, 23431, NaN
1471932085.432, -0.0162851549685001, 0.0576190985739231, 0.0304342266172171, 32806, 33345, 23450, NaN
1471932086.432, -0.0198060795664787, 0.0579124167561531, 0.0310210641473532, 32787, 33348, 23430, NaN
1471932087.432, -0.0219335146248341, 0.0574923455715179, 0.0307637024670839, 32803, 33343, 23439, NaN
1471932088.432, -0.0240226332098246, 0.0571761690080166, 0.0306374616920948, 32804, 33352, 23432, NaN
1471932089.432, -0.0246289819478989, 0.0564455725252628, 0.0302948113530874, 32799, 33337, 23447, NaN
1471932090.432, -0.0247875414788723, 0.0571099668741226, 0.0304434094578028, 32805, 33347, 23430, NaN
1471932091.432, -0.0239790864288807, 0.0572589412331581, 0.030382739380002, 32787, 33340, 23459, NaN
1471932092.432, -0.0226342137902975, 0.0567867681384087, 0.0299905799329281, 32807, 33340, 23438, NaN
1471932093.432, -0.0199852883815765, 0.0567498058080673, 0.029955917969346, 32813, 33353, 23433, NaN
1471932094.432, -0.0162596087902784, 0.0563042610883713, 0.0298231523483992, 32808, 33333, 23441, NaN
1471932095.432, -0.013563466258347, 0.0567388162016869, 0.0299624409526587, 32795, 33340, 23443, NaN
1471932096.432, -0.0100784124806523, 0.0569521971046925, 0.0301882699131966, 32810, 33342, 23431, NaN
1471932097.432, -0.00621337676420808, 0.0571643002331257, 0.0296138450503349, 32807, 33349, 23432, NaN
1471932098.432, -0.00166649103630334, 0.057432446628809, 0.0291082486510277, 32792, 33360, 23447, NaN
1471932099.432, 0.00227321707643569, 0.056832492351532, 0.0289656054228544, 32805, 33333, 23437, NaN
1471932100.432, 0.00550961634144187, 0.0565326325595379, 0.0286530442535877, 32798, 33350, 23430, NaN
1471932101.432, 0.00840478297322989, 0.0564833953976631, 0.0285556651651859, 32788, 33354, 23440, NaN
1471932102.442, 0.0101546468213201, 0.0563161745667458, 0.0284871198236942, 32789, 33339, 23440, NaN
1471932102.442, 0.0111577184870839, 0.0564355775713921, 0.0272035952657461, 32812, 33345, 23432, NaN
1471932103.45, 0.0111204599961638, 0.0561290346086025, 0.0261906925588846, 32800, 33340, 23441, NaN
1471932104.45, 0.0084017300978303, 0.0560231655836105, 0.0260668955743313, 32804, 33354, 23425, NaN
1471932105.45, 0.00396070815622807, 0.0564975738525391, 0.0256626661866903, 32814, 33352, 23426, NaN
1471932106.45, -0.0014961346751079, 0.0567737817764282, 0.0264432858675718, 32804, 33347, 23433, NaN
1471932106.45, -0.00714127626270056, 0.0569840595126152, 0.0264176651835442, 32798, 33341, 23434, NaN
1471932107.458, -0.0120724122971296, 0.0570196285843849, 0.0266238581389189, 32790, 33350, 23445, NaN
1471932108.458, -0.0157387666404247, 0.0573375262320042, 0.0269000623375177, 32802, 33353, 23436, NaN
1471932109.458, -0.0180996768176556, 0.0571894906461239, 0.0270453859120607, 32795, 33340, 23436, NaN
1471932110.458, -0.0199166778475046, 0.0577984675765038, 0.0277169961482286, 32805, 33345, 23431, NaN
1471932110.458, -0.0213759541511536, 0.0574645735323429, 0.0273593254387379, 32794, 33332, 23442, -117.387496948242
1471932111.464, -0.0207215342670679, 0.0577898621559143, 0.0268370639532804, 32804, 33347, 23427, NaN
1471932112.464, -0.0192267149686813, 0.0574223548173904, 0.0271573513746262, 32802, 33349, 23434, NaN
1471932113.464, -0.0178730692714453, 0.0577532276511192, 0.026880057528615, 32790, 33342, 23447, NaN
1471932114.464, -0.0158825572580099, 0.0573811084032059, 0.0271659046411514, 32802, 33340, 23437, NaN
1471932114.464, -0.013034307397902, 0.0569185800850391, 0.0276606529951096, 32800, 33333, 23429, NaN
1471932115.468, -0.0102769955992699, 0.0570497736334801, 0.0279343239963055, 32786, 33337, 23451, NaN
1471932116.468, -0.00731548992916942, 0.0566385500133038, 0.0288778599351645, 32807, 33350, 23431, NaN
1471932117.468, -0.00424591498449445, 0.0569909289479256, 0.0293321423232555, 32797, 33343, 23432, NaN
1471932118.468, -0.00143959082197398, 0.057055339217186, 0.029964366927743, 32784, 33358, 23451, NaN
1471932119.468, 0.00146222405601293, 0.05718157812953, 0.0301601067185402, 32797, 33352, 23439, NaN
1471932120.468, 0.00334582850337029, 0.057607751339674, 0.029970970004797, 32803, 33338, 23435, NaN
1471932121.468, 0.00592787330970168, 0.0575220547616482, 0.0300524570047855, 32796, 33350, 23429, NaN
1471932122.468, 0.00836399476975203, 0.0565938092768192, 0.0301561914384365, 32801, 33348, 23448, NaN
1471932123.468, 0.0108746439218521, 0.0566560216248035, 0.0315731391310692, 32792, 33345, 23446, NaN
1471932124.468, 0.0138935158029199, 0.0566631332039833, 0.0314295962452888, 32791, 33337, 23438, NaN
1471932125.468, 0.0164197087287903, 0.0559748113155365, 0.0316018275916576, 32792, 33349, 23441, NaN
1471932126.468, 0.0178260523825884, 0.0557979121804237, 0.0313538759946823, 32798, 33346, 23435, NaN
1471932127.468, 0.0182500276714563, 0.0565115585923195, 0.031424768269062, 32798, 33353, 23437, NaN
1471932127.468, 0.0188679844141006, 0.0568750351667404, 0.0315793715417385, 32807, 33336, 23445, NaN
1471932128.478, 0.0195563789457083, 0.0568107552826405, 0.0311811473220587, 32803, 33346, 23440, NaN
1471932129.478, 0.0192415900528431, 0.0566706731915474, 0.0301477126777172, 32791, 33346, 23439, NaN
1471932130.478, 0.0181128475815058, 0.0566772632300854, 0.0300441458821297, 32789, 33347, 23446, NaN
1471932131.478, 0.016704399138689, 0.0565624125301838, 0.0292642023414373, 32804, 33341, 23445, NaN
1471932131.478, 0.0145789561793208, 0.0563428997993469, 0.0293734688311815, 32795, 33353, 23445, NaN
1471932132.486, 0.013132126070559, 0.0559433922171593, 0.0304813552647829, 32801, 33338, 23427, NaN
1471932133.486, 0.0113656474277377, 0.0564297623932362, 0.0302488300949335, 32802, 33339, 23447, NaN
1471932134.486, 0.0103503810241818, 0.0567721202969551, 0.0311365406960249, 32799, 33339, 23438, NaN
1471932135.486, 0.00893922615796328, 0.0563554838299751, 0.0310039985924959, 32799, 33350, 23441, NaN
1471932136.486, 0.0068549714051187, 0.0560500361025333, 0.0304710436612368, 32804, 33349, 23415, NaN
1471932137.486, 0.00416627619415522, 0.056221067905426, 0.0304760690778494, 32797, 33348, 23442, NaN
1471932138.486, -0.00031141415820457, 0.0560335144400597, 0.0309337414801121, 32795, 33354, 23444, NaN
1471932139.486, -0.00423846067860723, 0.0556064583361149, 0.0312087275087833, 32799, 33347, 23442, NaN
1471932140.486, -0.00635770102962852, 0.0566632822155952, 0.0309393908828497, 32811, 33343, 23433, NaN
1471932141.486, -0.00658746715635061, 0.0554626099765301, 0.0308257918804884, 32796, 33346, 23438, NaN
1471932142.486, -0.00563856260851026, 0.0555281713604927, 0.0302771851420403, 32795, 33348, 23444, NaN
1471932143.486, -0.00477831950411201, 0.0552667230367661, 0.0299920868128538, 32792, 33341, 23444, NaN
1471932144.486, -0.00255723018199205, 0.0545734018087387, 0.0308959074318409, 32801, 33360, 23438, NaN
1471932145.486, 0.000873442739248276, 0.0546802170574665, 0.0312387812882662, 32797, 33351, 23441, NaN
1471932146.486, 0.00439358921721578, 0.0553955547511578, 0.0306764449924231, 32795, 33340, 23443, NaN
1471932147.486, 0.00805986672639847, 0.0557515360414982, 0.0308952033519745, 32795, 33336, 23444, NaN
1471932148.486, 0.0119456220418215, 0.0552224777638912, 0.0304332952946424, 32801, 33349, 23435, NaN
1471932149.486, 0.0170415714383125, 0.0556908175349236, 0.0301560256630182, 32797, 33349, 23448, NaN
1471932150.486, 0.0216667260974646, 0.0561846867203712, 0.0303154066205025, 32794, 33347, 23447, NaN
1471932151.486, 0.0257514510303736, 0.0564717128872871, 0.0299874916672707, 32782, 33353, 23452, NaN
1471932152.486, 0.0288057532161474, 0.0565813630819321, 0.0299718957394361, 32807, 33344, 23421, NaN
1471932153.486, 0.0309101603925228, 0.0574137717485428, 0.0294446591287851, 32799, 33351, 23429, NaN
1471932154.486, 0.0332163199782372, 0.0566721521317959, 0.0294527281075716, 32805, 33347, 23428, NaN
1471932155.496, 0.0196655709296465, 0.0559673793613911, 0.0292476080358028, 32795, 33347, 23438, NaN
1471932155.496, 0.00298586464487016, 0.056105051189661, 0.0283893365412951, 32809, 33347, 23456, NaN
1471932156.504, -0.0105873020365834, 0.0560780540108681, 0.0284177288413048, 32804, 33345, 23429, NaN
1471932157.504, -0.021359097212553, 0.0557475574314594, 0.0282367449253798, 32802, 33349, 23436, NaN
1471932158.504, -0.0296237003058195, 0.05555584654212, 0.0285174250602722, 32796, 33353, 23452, NaN
1471932159.504, -0.0356631800532341, 0.0555729791522026, 0.0284194145351648, 32794, 33339, 23437, NaN
1471932159.504, -0.0397464595735073, 0.0560071095824242, 0.0285765696316957, 32780, 33340, 23448, NaN
1471932160.51, -0.0421284027397633, 0.0563480630517006, 0.028212234377861, 32796, 33348, 23436, NaN
1471932161.51, -0.0430490262806416, 0.056806206703186, 0.0277356561273336, 32803, 33339, 23429, NaN
1471932162.51, -0.0427328757941723, 0.0577456280589104, 0.0269032306969166, 32792, 33342, 23432, NaN
1471932163.51, -0.0413885526359081, 0.0580217838287354, 0.0267445556819439, 32806, 33338, 23445, NaN
1471932163.51, -0.0392084382474422, 0.0581362806260586, 0.026393111795187, 32805, 33347, 23438, NaN
1471932164.516, -0.0363685451447964, 0.0582604557275772, 0.025503920391202, 32805, 33337, 23447, -119.529968261719
1471932165.516, -0.0330285727977753, 0.0584463775157928, 0.02466463111341, 32791, 33344, 23437, NaN
1471932166.516, -0.0293320827186108, 0.0585096515715122, 0.0248130671679974, 32805, 33339, 23431, NaN
1471932167.516, -0.025406826287508, 0.0589450821280479, 0.0245414562523365, 32796, 33340, 23442, NaN
1471932167.516, -0.0213652215898037, 0.0590571947395802, 0.0245015192776918, 32790, 33333, 23453, NaN
1471932168.52, -0.0173049159348011, 0.0583969838917255, 0.0243532676249743, 32786, 33340, 23436, NaN
1471932169.52, -0.0133094703778625, 0.0587064288556576, 0.0241863131523132, 32807, 33351, 23439, NaN
1471932170.52, -0.00944911222904921, 0.0584638677537441, 0.0235967021435499, 32800, 33345, 23422, NaN
1471932171.52, -0.00578157277777791, 0.059313990175724, 0.0239638071507215, 32805, 33344, 23433, NaN
1471932171.52, -0.0023529592435807, 0.0589698404073715, 0.024038864299655, 32789, 33354, 23445, NaN
1471932172.522, 0.00080133747542277, 0.0599806942045689, 0.0242473166435957, 32785, 33345, 23439, NaN
1471932173.522, 0.00365563039667904, 0.0602541044354439, 0.0246884543448687, 32799, 33344, 23454, NaN
1471932174.522, 0.00619310047477484, 0.060349203646183, 0.0246307998895645, 32820, 33341, 23435, NaN
1471932175.522, 0.00840476807206869, 0.0602025017142296, 0.0236991681158543, 32823, 33337, 23426, NaN
1471932176.522, 0.0102885812520981, 0.0602804645895958, 0.0234230756759644, 32797, 33342, 23437, NaN
1471932177.522, 0.0118485037237406, 0.0600265003740788, 0.0233340878039598, 32800, 33339, 23436, NaN
1471932178.522, 0.0130936373025179, 0.0594377517700195, 0.0231514144688845, 32800, 33343, 23448, NaN
1471932179.53, 0.014037387445569, 0.0598938129842281, 0.0229167882353067, 32791, 33342, 23439, NaN
1471932179.53, 0.0146966706961393, 0.0600620172917843, 0.0228366088122129, 32810, 33355, 23434, NaN
1471932180.538, 0.015091173350811, 0.0602823868393898, 0.0225822627544403, 32782, 33348, 23451, NaN
1471932181.538, 0.0152426706627011, 0.059805229306221, 0.0232483092695475, 32801, 33342, 23440, NaN
1471932182.538, 0.0151743981987238, 0.0598581619560719, 0.022881330922246, 32797, 33341, 23420, NaN
1471932183.538, 0.0149104837328196, 0.0594522915780544, 0.0230302661657333, 32795, 33341, 23435, NaN
1471932184.538, 0.0144754415377975, 0.058984100818634, 0.0236942190676928, 32794, 33355, 23440, NaN
1471932185.538, 0.0138937216252089, 0.0593881569802761, 0.0241412688046694, 32805, 33335, 23431, NaN
1471932186.538, 0.0131893213838339, 0.0594980791211128, 0.0253572780638933, 32792, 33345, 23430, NaN
1471932187.538, 0.0123854503035545, 0.0591561459004879, 0.0257307197898626, 32800, 33340, 23440, NaN
1471932188.538, 0.0115042561665177, 0.0593548677861691, 0.0258157029747963, 32794, 33354, 23426, NaN
1471932189.538, 0.0105665950104594, 0.0599157772958279, 0.0259637665003538, 32782, 33354, 23440, NaN
1471932190.538, 0.00959185417741537, 0.0597851164638996, 0.0261358264833689, 32794, 33344, 23439, NaN
1471932191.538, 0.00859782099723816, 0.0593841895461082, 0.0265185963362455, 32802, 33352, 23433, NaN
1471932192.538, 0.00760058918967843, 0.0590957514941692, 0.0264688115566969, 32808, 33348, 23426, NaN
1471932193.538, 0.00661450903862715, 0.0586005970835686, 0.0274545475840569, 32805, 33345, 23440, NaN
1471932194.538, 0.0056521650403738, 0.0579646714031696, 0.0267904512584209, 32793, 33344, 23438, NaN
1471932195.538, 0.00472438847646117, 0.0580535605549812, 0.0261755045503378, 32809, 33338, 23433, NaN
1471932196.538, 0.00384029420092702, 0.0577775277197361, 0.026209756731987, 32804, 33338, 23441, NaN
1471932197.538, 0.00300733675248921, 0.0576861500740051, 0.0260023754090071, 32789, 33338, 23443, NaN
1471932198.538, 0.00223139184527099, 0.0579760558903217, 0.026024492457509, 32795, 33351, 23439, NaN
1471932199.538, 0.00151684670709074, 0.0587662756443024, 0.0252827275544405, 32805, 33356, 23429, NaN
1471932200.538, 0.000866705493535846, 0.0585406199097633, 0.0254084635525942, 32809, 33351, 23425, NaN
1471932201.538, 0.000282702851109207, 0.0581936538219452, 0.0249790456146002, 32795, 33349, 23437, NaN
1471932202.538, -0.000234577179071493, 0.058494795113802, 0.0246848836541176, 32805, 33339, 23429, NaN
1471932203.538, -0.000685577571857721, 0.0585939660668373, 0.0242759678512812, 32809, 33334, 23428, NaN
1471932204.538, -0.00107164401561022, 0.0595602765679359, 0.0240255482494831, 32790, 33346, 23435, NaN
1471932205.538, -0.00139490165747702, 0.0596393011510372, 0.0242687314748764, 32793, 33347, 23441, NaN
1471932206.538, -0.00165813462808728, 0.0593530237674713, 0.0239788834005594, 32798, 33340, 23435, NaN
1471932207.548, -0.00186466926243156, 0.0599295012652874, 0.0242804158478975, 32802, 33354, 23432, NaN
1471932208.548, -0.00201826286502182, 0.0600603222846985, 0.0237351506948471, 32801, 33341, 23446, NaN
1471932208.548, -0.00212299893610179, 0.0602377839386463, 0.0236828215420246, 32794, 33344, 23433, NaN
1471932209.556, -0.00266060302965343, 0.0606371723115444, 0.0233619790524244, 32808, 33342, 23447, NaN
1471932210.556, -0.00683338707312942, 0.0608121268451214, 0.0239129066467285, 32807, 33346, 23436, NaN
1471932211.556, -0.0131902620196342, 0.0604804754257202, 0.0246684588491917, 32799, 33341, 23440, NaN
1471932212.556, -0.0201530456542969, 0.06027602404356, 0.0248018763959408, 32806, 33351, 23429, NaN
1471932212.556, -0.0274235270917416, 0.0597663931548595, 0.0246057361364365, 32804, 33343, 23445, NaN
1471932213.562, -0.0343596823513508, 0.0601721853017807, 0.0247058644890785, 32810, 33350, 23429, NaN
1471932214.562, -0.0399211794137955, 0.0600499585270882, 0.0247315242886543, 32804, 33343, 23431, NaN
1471932215.562, -0.04471330717206, 0.0597994886338711, 0.0252726804465055, 32790, 33336, 23447, NaN
1471932216.562, -0.0490595735609531, 0.0598249994218349, 0.0251987501978874, 32809, 33349, 23439, NaN
1471932216.562, -0.0514988601207733, 0.0596888214349747, 0.025123929604888, 32806, 33346, 23439, NaN
1471932217.566, -0.0514690279960632, 0.0593975856900215, 0.0250901486724615, 32808, 33354, 23439, NaN
1471932218.566, -0.0498042032122612, 0.058933399617672, 0.024513840675354, 32795, 33350, 23427, -117.800445556641
1471932219.566, -0.0449093133211136, 0.0591552034020424, 0.0243260860443115, 32807, 33342, 23432, NaN
1471932220.566, -0.0381698571145535, 0.0587769262492657, 0.023941783234477, 32803, 33341, 23430, NaN
1471932220.566, -0.0287059955298901, 0.0577444136142731, 0.0233741905540228, 32801, 33346, 23434, NaN
1471932221.57, -0.0176522396504879, 0.057645920664072, 0.0227926727384329, 32804, 33343, 23431, NaN
1471932222.57, -0.00635331077501178, 0.056900430470705, 0.0233156904578209, 32805, 33344, 23444, NaN
1471932223.57, 0.00325669557787478, 0.0571565553545952, 0.0241053272038698, 32804, 33346, 23418, NaN
1471932224.57, 0.0122117483988404, 0.0565817169845104, 0.0241832081228495, 32812, 33354, 23430, NaN
1471932224.57, 0.0210843160748482, 0.0563179403543472, 0.0242079999297857, 32808, 33346, 23431, NaN
1471932225.572, 0.0291092693805695, 0.0572610460221767, 0.0238598454743624, 32798, 33342, 23432, NaN
1471932226.572, 0.0367586128413677, 0.0571404732763767, 0.0240438859909773, 32803, 33351, 23441, NaN
1471932227.572, 0.0444982312619686, 0.0574099570512772, 0.0241806488484144, 32808, 33341, 23438, NaN
1471932228.572, 0.0509498454630375, 0.0565860457718372, 0.0244410075247288, 32801, 33336, 23425, NaN
1471932229.572, 0.0573479831218719, 0.0565572865307331, 0.0247710458934307, 32791, 33346, 23436, NaN
1471932230.572, 0.0633000954985619, 0.055890928953886, 0.0245292540639639, 32801, 33339, 23436, NaN
1471932231.58, 0.0666430741548538, 0.0564435981214046, 0.0246053133159876, 32795, 33350, 23435, NaN
1471932232.58, 0.0671379119157791, 0.056527029722929, 0.0242409128695726, 32803, 33351, 23437, NaN
1471932233.58, 0.0662385374307632, 0.05641845241189, 0.0236336272209883, 32796, 33342, 23440, NaN
1471932234.58, 0.0647990480065346, 0.0566392503678799, 0.0237367525696754, 32789, 33335, 23439, NaN
1471932235.58, 0.0619454272091389, 0.0567249059677124, 0.0235665142536163, 32792, 33344, 23439, NaN
1471932236.58, 0.0587795972824097, 0.0563397593796253, 0.0229598730802536, 32795, 33350, 23437, NaN
1471932237.58, 0.0545610785484314, 0.0568345189094543, 0.0222985632717609, 32797, 33345, 23444, NaN
1471932238.58, 0.0499701127409935, 0.0566725917160511, 0.0225148312747478, 32793, 33356, 23443, NaN
1471932239.58, 0.0450263805687428, 0.0567871928215027, 0.0221157018095255, 32811, 33348, 23435, NaN
1471932240.58, 0.0394753403961658, 0.056968916207552, 0.021888829767704, 32808, 33343, 23434, NaN
