File timestamp: Sat Aug  6 18:00:00 2016, Internal temp: 36.3922119140625
1470506401, 0.0625738725066185, 0.00195321463979781, 0.0129862343892455, 32905, 32772, 23418, -170.855667114258
1470506402, 0.0438942238688469, 0.00576663855463266, 0.0118439234793186, 32770, 32941, 23524, NaN
1470506403, -0.00433081947267056, 0.00637157028540969, 0.00985885225236416, 32795, 32980, 23409, NaN
1470506404, -0.0605450607836246, 0.00454623764380813, 0.00796991214156151, 32926, 32894, 23432, NaN
1470506405, -0.0790899842977524, 0.00153407535981387, 0.00779191218316555, 33130, 32695, 23269, NaN
1470506406, -0.00892516039311886, -0.000409257860155776, 0.0071815000846982, 33089, 32741, 23280, NaN
1470506407.01, 0.0936421528458595, -0.000768032157793641, 0.00716049084439874, 32880, 32885, 23440, NaN
1470506408.01, 0.0721853077411652, 0.000361530139343813, 0.00640575820580125, 32690, 32995, 23688, NaN
1470506408.01, -0.0878065600991249, 0.0019262422574684, 0.0045877592638135, 33029, 32779, 23307, NaN
1470506409.016, -0.134406119585037, 0.00397929735481739, 0.00395186571404338, 33143, 32759, 23151, NaN
1470506410.016, 0.00917752739042044, 0.00407359329983592, 0.00797948706895113, 33031, 32882, 23320, NaN
1470506411.016, 0.129633784294128, 0.00387900625355542, 0.0146073661744595, 32787, 32817, 23525, NaN
1470506412.016, 0.0654234513640404, 0.00646255584433675, 0.0184678751975298, 32807, 32808, 23526, NaN
1470506413.016, -0.0460534431040287, 0.0103811267763376, 0.0182233992964029, 33041, 32823, 23347, NaN
1470506414.016, -0.0577428080141544, 0.0130113307386637, 0.0182208716869354, 32999, 32863, 23294, NaN
1470506415.016, -0.0202758572995663, 0.0118068968877196, 0.0190991368144751, 33002, 32745, 23461, NaN
1470506416.016, -0.012423955835402, 0.0096319941803813, 0.0181052982807159, 32975, 32748, 23428, NaN
1470506417.016, 0.0105106234550476, 0.00772491097450256, 0.0142891788855195, 32914, 32818, 23257, NaN
1470506418.024, 0.0677712634205818, 0.0065278266556561, 0.0123085202649236, 32836, 32930, 23521, NaN
1470506419.024, 0.036035843193531, 0.0059812874533236, 0.0113942846655846, 32754, 32929, 23552, NaN
1470506420.024, -0.0942117869853973, 0.00465912697836757, 0.00827185809612274, 33155, 32677, 23368, NaN
1470506421.024, -0.105775117874146, 0.00454772962257266, 0.00598857551813126, 33147, 32715, 23250, NaN
1470506422.024, 0.026450963690877, 0.00470236223191023, 0.00656205089762807, 32988, 32784, 23284, NaN
1470506423.024, 0.115156970918179, 0.00502893794327974, 0.00996333453804255, 32929, 32838, 23609, NaN
1470506424.024, 0.0510930642485619, 0.0055571049451828, 0.0113154146820307, 32713, 32898, 23525, NaN
1470506425.024, -0.0544604621827602, 0.00618263985961676, 0.0103469444438815, 32917, 32856, 23317, NaN
1470506426.024, -0.0617212317883968, 0.00706893065944314, 0.010543329641223, 33015, 32855, 23265, NaN
1470506427.024, -0.00198321207426488, 0.00541044445708394, 0.00897905323654413, 33047, 32808, 23456, NaN
1470506428.024, 0.0166988596320152, 0.00337451044470072, 0.00856148172169924, 33142, 32660, 23428, NaN
1470506429.034, 0.0107059692963958, 0.00190850719809532, 0.0076814154163003, 33041, 32764, 23277, NaN
1470506430.034, 0.064275711774826, 0.000671511923428625, 0.00774743361398578, 33101, 32767, 23417, NaN
1470506431.034, 0.0999079123139381, -0.00182905129622668, 0.00805675704032183, 33009, 32712, 23550, NaN
1470506431.034, -0.00184133776929229, -0.0015462163137272, 0.00567146856337786, 32959, 32734, 23433, NaN
1470506432.04, -0.085726410150528, 0.0013837122824043, 0.00303921988233924, 33089, 32774, 23210, NaN
1470506433.04, -0.01228117197752, 0.00265239854343235, 0.00537174567580223, 32990, 32831, 23382, NaN
1470506434.04, 0.0709178447723389, 0.00214405986480415, 0.0115647232159972, 32820, 32848, 23392, NaN
1470506435.04, 0.0686781406402588, 0.00210451055318117, 0.0172378737479448, 32711, 32901, 23476, NaN
1470506436.04, 0.0280976239591837, 0.00473634246736765, 0.019724240526557, 32720, 32879, 23348, NaN
1470506437.04, -0.0123619074001908, 0.00791408866643906, 0.017860533669591, 32721, 32937, 23324, NaN
1470506438.04, -0.0405399948358536, 0.00873982906341553, 0.0138269728049636, 33038, 32841, 23418, NaN
1470506439.04, -0.0304377488791943, 0.00591570837423205, 0.0119865452870727, 33013, 32784, 23323, NaN
1470506440.05, 0.00226789223961532, 0.0027890435885638, 0.011869422160089, 32848, 32807, 23438, NaN
1470506440.05, 0.0138230957090855, 0.000492194434627891, 0.0115165477618575, 32912, 32781, 23411, NaN
1470506441.058, 0.00682693067938089, -0.000372374895960093, 0.00917958654463291, 32995, 32748, 23441, NaN
1470506442.058, -0.0373356193304062, -0.000502949755173177, 0.00358826527372003, 32947, 32839, 23365, NaN
1470506443.058, -0.0775505527853966, -0.00124894292093813, -8.5515646787826e-05, 33114, 32792, 23316, NaN
1470506444.058, -0.0417330302298069, -0.00270835147239268, 0.0014100163243711, 33131, 32710, 23341, NaN
1470506445.058, 0.0243435949087143, -0.00197225390002131, 0.00683395704254508, 33021, 32698, 23349, NaN
1470506446.058, 0.0295686051249504, 0.000946777465287596, 0.0110568655654788, 33054, 32750, 23540, NaN
1470506447.058, 0.021608404815197, 0.00412153545767069, 0.0119331674650311, 32980, 32797, 23277, NaN
1470506448.058, 0.0450673848390579, 0.0054942611604929, 0.0151053015142679, 32671, 32987, 23485, NaN
1470506449.058, -0.00525435153394938, 0.00650778412818909, 0.0163339525461197, 32594, 32960, 23505, NaN
1470506450.058, -0.104282796382904, 0.00638656364753842, 0.0121724111959338, 32972, 32850, 23300, NaN
1470506451.068, -0.0671112239360809, 0.00400394620373845, 0.00780427688732743, 33136, 32761, 23169, NaN
1470506452.068, 0.0774722099304199, 0.00081465404946357, 0.00892821419984102, 33022, 32728, 23434, NaN
1470506453.068, 0.103587500751019, 0.000472996936878189, 0.0106128137558699, 32982, 32747, 23708, NaN
1470506454.068, -0.0466958582401276, 0.00156738085206598, 0.00707899872213602, 32928, 32825, 23354, NaN
1470506454.068, -0.144679397344589, 0.00241586472839117, 0.0020118688698858, 33065, 32804, 23215, NaN
1470506455.074, -0.0808566957712173, 0.00178916449658573, 0.00110221083741635, 33158, 32731, 23277, NaN
1470506456.074, 0.0499094314873219, -0.000161606687470339, 0.00528251798823476, 33017, 32721, 23477, NaN
1470506457.074, 0.0940375104546547, 0.00156488362699747, 0.0110326409339905, 32914, 32778, 23455, -170.694091796875
1470506458.074, 0.0262056682258844, 0.00473838904872537, 0.0124400444328785, 33121, 32686, 23422, NaN
1470506459.074, -0.0353597328066826, 0.00790078099817038, 0.0117125622928143, 33023, 32872, 23459, NaN
1470506460.074, -0.0325245670974255, 0.00751859229058027, 0.0106412610039115, 32815, 32896, 23345, NaN
1470506461.074, -0.0254115387797356, 0.00656445696949959, 0.00962773989886045, 32897, 32829, 23409, NaN
1470506462.082, -0.0154936611652374, 0.00566047476604581, 0.00816603563725948, 33122, 32742, 23404, NaN
1470506463.082, 0.0216562077403069, 0.00440714322030544, 0.0066543510183692, 33002, 32804, 23411, NaN
1470506463.082, 0.0597464889287949, 0.00169551104772836, 0.00424321694299579, 33059, 32767, 23384, NaN
1470506464.088, 0.0489313192665577, -0.000515724765136838, 0.00313445087522268, 33008, 32721, 23501, NaN
1470506465.088, -0.044369138777256, -0.000624301377683878, 0.00101212097797543, 33037, 32737, 23504, NaN
1470506466.088, -0.105618171393871, 0.00132487434893847, -0.00277936784550548, 33191, 32721, 23162, NaN
1470506467.088, -0.00887004379183054, 0.00357121252454817, -0.00153702055104077, 33163, 32768, 23274, NaN
1470506467.088, 0.112305983901024, 0.00343510811217129, 0.00648090988397598, 32811, 32862, 23545, NaN
1470506468.09, 0.0625085234642029, 0.00485181109979749, 0.0125649571418762, 32858, 32782, 23535, NaN
1470506469.09, -0.0560626424849033, 0.00809035170823336, 0.0115394238382578, 33058, 32751, 23174, NaN
1470506470.09, -0.0429372861981392, 0.0104759158566594, 0.00710688065737486, 32949, 32878, 23341, NaN
1470506471.09, 0.0242440830916166, 0.010469920001924, 0.00810532551258802, 33020, 32836, 23560, NaN
1470506472.098, 0.0212860368192196, 0.00748521462082863, 0.00820046290755272, 33068, 32730, 23390, NaN
1470506473.098, 0.013428439386189, 0.00380846858024597, 0.00844433531165123, 32968, 32736, 23381, NaN
1470506474.098, 0.0317218638956547, 0.00231573591008782, 0.00609263638034463, 32836, 32833, 23454, NaN
1470506475.098, 0.0199093986302614, 0.00431883241981268, 0.00285094417631626, 32717, 32967, 23499, NaN
1470506476.098, -0.057075135409832, 0.00526080140843987, -0.00180914485827088, 33031, 32788, 23360, NaN
1470506477.098, -0.107521772384644, 0.00454075867310166, -0.00623144628480077, 33158, 32705, 23297, NaN
1470506478.098, -0.0205656718462706, 0.00382626755163074, -0.0031073319260031, 33216, 32705, 23311, NaN
1470506479.098, 0.137189090251923, 0.00284180487506092, 0.00457429327070713, 32938, 32762, 23418, NaN
1470506480.098, 0.142819255590439, 0.00488936342298985, 0.0116883097216487, 32636, 32879, 23734, NaN
1470506481.098, -0.0376850664615631, 0.010115354321897, 0.0100092720240355, 32851, 32906, 23415, NaN
1470506482.098, -0.12260203063488, 0.0130552370101213, 0.00472508603706956, 33171, 32771, 23235, NaN
1470506483.108, -0.0569498278200626, 0.0112743070349097, 0.00185847759712487, 32877, 32877, 23363, NaN
1470506484.108, 0.0249156169593334, 0.00669722585007548, 0.000975203525740653, 33055, 32721, 23390, NaN
1470506485.108, 0.0893006548285484, 0.00328624341636896, 0.000414622336393222, 32989, 32771, 23475, NaN
1470506486.108, 0.107714399695396, 0.00225365324877203, 0.000141061638714746, 32749, 32890, 23499, NaN
1470506487.108, 0.00715920235961676, 0.00188555649947375, -0.00229035853408277, 33028, 32772, 23497, NaN
1470506488.108, -0.0895708948373795, 0.00318685593083501, -0.00658447481691837, 33071, 32805, 23350, NaN
1470506489.108, -0.0556333884596825, 0.00457928283140063, -0.00704002426937222, 33034, 32782, 23318, NaN
1470506490.108, 0.00667599076405168, 0.0056325476616621, -0.00360975624062121, 33026, 32743, 23528, NaN
1470506491.108, 0.00158686423674226, 0.0085621178150177, -0.000227382755838335, 32772, 32869, 23391, NaN
1470506492.108, 0.010815717279911, 0.0100315194576979, 0.00471128057688475, 32817, 32858, 23353, NaN
1470506493.108, 0.0580812208354473, 0.0106273489072919, 0.00927106663584709, 32783, 32899, 23381, NaN
1470506494.108, 0.0674550458788872, 0.011280189268291, 0.0110132340341806, 32920, 32839, 23504, NaN
1470506495.118, 0.024578794836998, 0.010173873975873, 0.0097738616168499, 33046, 32744, 23444, NaN
1470506495.118, -0.0419331416487694, 0.00904591754078865, 0.00636003958061337, 32919, 32767, 23361, NaN
1470506496.126, -0.090231716632843, 0.00740131270140409, 0.00067264138488099, 32815, 32902, 23424, NaN
1470506497.126, -0.071880929172039, 0.00437884451821446, -0.00458075571805239, 33054, 32752, 23335, NaN
1470506498.126, 0.00180632504634559, 0.00160081661306322, -0.00684109469875693, 33136, 32676, 23337, NaN
1470506499.126, 0.0813774317502975, -0.000798587512690574, -0.00568993529304862, 33089, 32705, 23535, NaN
1470506500.126, 0.0700076296925545, -0.000899721402674913, -0.00271183857694268, 32986, 32752, 23603, NaN
1470506501.126, -0.0426221750676632, 0.00226033013314009, -0.00113861612044275, 33058, 32701, 23438, NaN
1470506502.126, -0.0859949290752411, 0.00709696719422936, -0.000108751781226601, 33038, 32722, 23284, NaN
1470506503.126, -0.00470442464575171, 0.00968478713184595, 0.00225608167238533, 32904, 32923, 23417, NaN
1470506504.126, 0.0846583694219589, 0.00934290606528521, 0.00634119287133217, 32643, 33019, 23541, NaN
1470506505.126, 0.068593256175518, 0.00818871986120939, 0.0113788740709424, 32779, 32879, 23567, NaN
1470506506.134, -0.0174314249306917, 0.0087113743647933, 0.0122865568846464, 32868, 32795, 23300, NaN
1470506507.134, -0.0305991470813751, 0.0104971956461668, 0.00965536385774612, 33041, 32793, 23364, NaN
1470506508.134, 0.0302490163594484, 0.010108744725585, 0.008098304271698, 33020, 32837, 23559, NaN
1470506509.134, -0.0147548029199243, 0.00650561368092895, 0.00520400982350111, 32794, 32902, 23494, NaN
1470506509.134, -0.130061209201813, 0.00299685448408127, 0.000503491552080959, 33171, 32675, 23318, NaN
1470506510.14, -0.10237479954958, 0.00217481073923409, -0.00136332423426211, 33233, 32670, 23317, NaN
1470506511.14, 0.0378380939364433, 0.0035220948047936, 0.00272536347620189, 33032, 32788, 23423, NaN
1470506512.14, 0.0872540324926376, 0.00540056684985757, 0.00771602848544717, 33036, 32774, 23637, -170.586730957031
1470506513.14, 0.0100255161523819, 0.00666354084387422, 0.0103868274018168, 32859, 32860, 23470, NaN
1470506514.14, -0.0622295551002026, 0.00761569244787097, 0.0085586765781045, 32969, 32781, 23394, NaN
1470506515.14, -0.0532279126346111, 0.00898971781134605, 0.00700949365273118, 32681, 33038, 23359, NaN
1470506516.148, -0.0203924123197794, 0.0082341255620122, 0.00588976545259356, 32792, 33012, 23468, NaN
1470506517.148, -4.14499809266999e-05, 0.00502939010038972, 0.00438651908189058, 33121, 32730, 23402, NaN
1470506518.148, 0.038506630808115, 0.00273283571004868, 0.00434396741911769, 33022, 32710, 23317, NaN
1470506518.148, 0.0713771507143974, 0.00293094501830637, 0.00598553754389286, 32864, 32891, 23565, NaN
1470506519.154, 0.0213132258504629, 0.00467801792547107, 0.00582481594756246, 32563, 33046, 23551, NaN
1470506520.154, -0.0873026549816132, 0.00547580700367689, 0.00314455269835889, 33062, 32756, 23342, NaN
1470506521.154, -0.108354307711124, 0.00610209675505757, 0.00168031337670982, 33120, 32762, 23283, NaN
1470506522.154, -0.00950262881815434, 0.00518625229597092, 0.00336133129894733, 33038, 32769, 23366, NaN
1470506522.154, 0.0991983711719513, 0.00316949933767319, 0.0067968899384141, 32984, 32785, 23488, NaN
1470506523.156, 0.116946510970592, 0.00354680884629488, 0.00916234776377678, 32803, 32822, 23485, NaN
1470506524.156, 0.0362565144896507, 0.00472539430484176, 0.00690506026148796, 32796, 32862, 23552, NaN
1470506525.156, -0.0689806193113327, 0.00640357937663794, 0.00182017986662686, 33143, 32764, 23414, NaN
1470506526.164, -0.0933847278356552, 0.00402193842455745, -0.00324487127363682, 33109, 32798, 23257, NaN
1470506526.164, -0.00805487297475338, 0.000362075632438064, -0.00419031921774149, 33053, 32724, 23425, NaN
1470506527.172, 0.073305182158947, -0.00170845037791878, -0.00256326328963041, 32982, 32705, 23463, NaN
1470506528.172, 0.0863881334662437, -0.000466506840893999, -0.00166361255105585, 33012, 32839, 23509, NaN
1470506529.172, 0.0556011386215687, 0.000973113521467894, -0.000451952160801739, 32901, 32843, 23473, NaN
1470506530.172, -0.0258500874042511, 0.00229011755436659, 0.00221889792010188, 32776, 32857, 23437, NaN
1470506531.172, -0.0968446135520935, 0.00457178987562656, 0.00392918335273862, 33107, 32757, 23331, NaN
1470506532.172, -0.0420287735760212, 0.00550756929442286, 0.00478056911379099, 33033, 32812, 23337, NaN
1470506533.172, 0.0722548738121986, 0.00398915493860841, 0.00738134607672691, 33013, 32791, 23475, NaN
1470506534.172, 0.092259593307972, 0.00447585433721542, 0.0103108007460833, 32912, 32784, 23461, NaN
1470506535.172, 0.00915168877691031, 0.00432050786912441, 0.0114138955250382, 32732, 32913, 23505, NaN
1470506536.172, -0.0705712959170341, 0.00485763698816299, 0.00744866905733943, 33072, 32782, 23323, NaN
1470506537.182, -0.0622270442545414, 0.00445110723376274, 0.00388780771754682, 33051, 32776, 23270, NaN
1470506538.192, -0.0218434669077396, 0.0018914348911494, 0.0024734353646636, 33107, 32735, 23524, NaN
1470506540.192, -0.0246342029422522, -0.000539034663233906, -0.000472331186756492, 33042, 32743, 23418, NaN
1470506541.192, -0.0126263340935111, -0.00208330620080233, -0.00340482429601252, 33099, 32742, 23402, NaN
1470506542.192, 0.0204287245869637, -0.00281934696249664, -0.00312413321807981, 32896, 32781, 23413, NaN
1470506543.192, 0.00208208081312478, -0.00048683607019484, -0.00150039605796337, 33031, 32791, 23448, NaN
1470506544.192, -0.00927391462028027, 0.00136561796534806, 0.000514561019372195, 33132, 32784, 23341, NaN
1470506545.192, 0.0386677831411362, 0.0020301400218159, 0.00598969869315624, 33072, 32705, 23431, NaN
1470506546.192, 0.0405380129814148, 0.00287746684625745, 0.00879910867661238, 33004, 32751, 23496, NaN
1470506547.192, -0.0130133172497153, 0.00399633264169097, 0.00700217857956886, 32922, 32877, 23328, NaN
1470506548.192, -0.00655152974650264, 0.00324338674545288, 0.00414058519527316, 32957, 32893, 23373, NaN
1470506549.192, 0.0328342318534851, -0.000259220541920513, 0.00213069445453584, 32771, 32861, 23480, NaN
1470506550.202, -0.00643690954893827, -0.00316750118508935, -0.00219490425661206, 33105, 32664, 23438, NaN
1470506550.202, -0.0497204251587391, -0.00465750927105546, -0.00820942968130112, 33285, 32716, 23327, NaN
1470506551.21, 0.0075148637406528, -0.00567085249349475, -0.0073819300159812, 33091, 32747, 23357, NaN
1470506552.21, 0.0731335282325745, -0.00536972749978304, -0.00175961537752301, 32937, 32791, 23448, NaN
1470506553.21, 0.0689879059791565, -0.00309511716477573, 0.00263148359954357, 32970, 32779, 23425, NaN
1470506554.21, 0.0217004399746656, 0.000269836251391098, 0.00567602878436446, 32956, 32828, 23453, NaN
1470506555.21, -0.0228827837854624, 0.00414304854348302, 0.00731671508401632, 33006, 32827, 23408, NaN
1470506556.21, -0.0259890481829643, 0.00571902794763446, 0.0100053939968348, 32883, 32881, 23321, NaN
1470506557.21, -0.0153836226090789, 0.0045386110432446, 0.010851270519197, 33036, 32788, 23455, NaN
1470506558.21, 0.0038428008556366, 0.00196225452236831, 0.00903498753905296, 32868, 32872, 23334, NaN
1470506559.21, 0.0664570704102516, 0.00213955086655915, 0.00782589986920357, 33019, 32770, 23347, NaN
1470506560.21, 0.0888518542051315, 0.00205533276312053, 0.00760591309517622, 32880, 32840, 23602, NaN
1470506561.22, -0.0277953837066889, 0.00118923059199005, 0.00592424580827355, 32925, 32836, 23574, NaN
1470506562.22, -0.152077242732048, 0.000164642668096349, 0.00292864954099059, 33032, 32739, 23251, NaN
1470506563.22, -0.104988016188145, 0.000941198493819684, 0.00172707217279822, 33087, 32752, 23173, NaN
1470506564.22, 0.0428042709827423, 0.0015008463524282, 0.0034510875120759, 33087, 32794, 23486, NaN
1470506564.22, 0.0819571316242218, 0.00233162520453334, 0.00464802840724587, 33094, 32733, 23593, NaN
1470506565.226, -0.0221725180745125, 0.00299638975411654, 0.00598473800346255, 32979, 32777, 23392, NaN
1470506566.226, -0.0802469402551651, 0.00431222328916192, 0.00702957715839148, 33102, 32756, 23296, NaN
1470506567.226, 0.00748360995203257, 0.00460578128695488, 0.00945969484746456, 33020, 32798, 23258, NaN
1470506568.226, 0.0984725207090378, 0.00391195667907596, 0.0117840673774481, 32719, 32928, 23493, -170.258575439453
1470506569.226, 0.0343352854251862, 0.00364890065975487, 0.0104091567918658, 33010, 32727, 23613, NaN
1470506570.226, -0.0870684832334518, 0.00410562707111239, 0.00508423987776041, 32967, 32823, 23399, NaN
1470506571.234, -0.115463487803936, 0.00389173161238432, -0.000465817953227088, 32973, 32864, 23296, NaN
1470506572.234, -0.0404255837202072, 0.00112760066986084, -0.00248168921098113, 33079, 32815, 23341, NaN
1470506573.234, 0.0423799529671669, -0.00197976571507752, -0.000155721645569429, 33089, 32669, 23470, NaN
1470506573.234, 0.0737204328179359, -0.00203485321253538, 0.00360248377546668, 33048, 32691, 23463, NaN
1470506574.24, 0.0605570040643215, 0.00136917876079679, 0.00478689046576619, 32884, 32801, 23380, NaN
1470506575.24, 0.00400935672223568, 0.00505981408059597, 0.00417513400316238, 32854, 32920, 23543, NaN
1470506576.24, -0.078415259718895, 0.00600698031485081, 0.00373237207531929, 32977, 32915, 23342, NaN
1470506577.24, -0.0736907497048378, 0.00418011378496885, 0.00634018424898386, 33118, 32752, 23277, NaN
1470506577.24, 0.0109503054991364, 0.00206977012567222, 0.00991540867835283, 33042, 32671, 23358, NaN
1470506578.242, 0.0819326415657997, 0.00201600627042353, 0.0100462604314089, 33004, 32752, 23418, NaN
1470506579.242, 0.102064393460751, 0.00239243125542998, 0.00756919477134943, 32828, 32960, 23590, NaN
1470506580.242, 0.0178098846226931, 0.00106295559089631, 0.00642281724140048, 32789, 32897, 23488, NaN
1470506581.25, -0.131232291460037, 0.000830003002192825, 0.00442663813009858, 32804, 32893, 23345, NaN
1470506581.25, -0.128867834806442, 0.00044927402632311, 0.00107330235186964, 33183, 32720, 23160, NaN
1470506582.258, 0.0525502488017082, -0.000191902654478326, 0.00257647852413356, 33067, 32792, 23361, NaN
1470506583.258, 0.156066298484802, 0.000554491998627782, 0.00742579530924559, 32970, 32798, 23658, NaN
1470506584.258, 0.0256244670599699, 0.00106013519689441, 0.00856366753578186, 33092, 32673, 23523, NaN
1470506585.258, -0.109890319406986, 0.00331475026905537, 0.00749398814514279, 32910, 32871, 23294, NaN
1470506585.258, -0.0583468787372112, 0.00434460397809744, 0.00883399695158005, 33004, 32852, 23165, NaN
1470506586.262, 0.0594593398272991, 0.00215971819125116, 0.0109760789200664, 32938, 32776, 23460, NaN
1470506587.262, 0.0530261769890785, 0.00173740601167083, 0.0113257272168994, 33056, 32764, 23589, NaN
1470506588.262, -0.0121260173618793, 0.0023494407068938, 0.0107538467273116, 33050, 32764, 23397, NaN
1470506589.262, -0.0422344319522381, 0.00199107476510108, 0.00837664678692818, 32956, 32855, 23342, NaN
1470506590.262, -0.018221927806735, 0.000725319900084287, 0.00843028351664543, 33047, 32775, 23370, NaN
1470506591.272, 0.0185723789036274, -0.000655379611998796, 0.00916483625769615, 32963, 32764, 23462, NaN
1470506592.272, 0.00532535370439291, -0.000964786915574223, 0.00746491737663746, 33068, 32732, 23407, NaN
1470506593.272, -0.028900109231472, -0.00135862827301025, 0.00321547267958522, 33005, 32785, 23278, NaN
1470506594.272, -0.0235171243548393, -0.00289293844252825, 0.00135834747925401, 33121, 32740, 23348, NaN
1470506595.272, 0.00763095216825604, -0.00320065510459244, 0.00404971092939377, 33047, 32776, 23392, NaN
1470506596.272, 0.0117654837667942, -0.00266673369333148, 0.00799497496336699, 32945, 32779, 23403, NaN
1470506597.272, -0.0344716422259808, 0.00152226805221289, 0.0099914176389575, 32959, 32809, 23376, NaN
1470506598.272, -0.0423547066748142, 0.00432258471846581, 0.0106292394921184, 33029, 32812, 23266, NaN
1470506599.272, 0.0534255690872669, 0.00272765778936446, 0.011840264312923, 32952, 32854, 23381, NaN
1470506600.272, 0.126023218035698, 0.000554636644665152, 0.0140255028381944, 32647, 32910, 23511, NaN
1470506601.272, 0.0204795114696026, 2.1709030988859e-05, 0.0133509552106261, 32758, 32887, 23534, NaN
1470506602.272, -0.122826479375362, -6.92514149704948e-05, 0.00804125051945448, 33140, 32796, 23303, NaN
1470506603.282, -0.0914184078574181, -0.0010436485754326, 0.00441050110384822, 33134, 32733, 23195, NaN
1470506603.282, 0.0645652636885643, -0.00281778234057128, 0.00582830235362053, 33052, 32785, 23362, NaN
1470506604.29, 0.149548187851906, -0.00401568179950118, 0.0101117137819529, 32734, 32935, 23548, NaN
1470506605.29, 0.0623637139797211, -0.00407488318160176, 0.0116595523431897, 32773, 32886, 23542, NaN
1470506606.29, -0.0687429830431938, -0.0022099930793047, 0.00996920838952065, 33082, 32721, 23302, NaN
1470506607.29, -0.0505651198327541, -0.000526882125996053, 0.0109065053984523, 33017, 32850, 23173, NaN
1470506608.29, 0.0525825880467892, 0.000362941878847778, 0.0140051431953907, 32688, 33001, 23532, NaN
1470506609.29, 0.0475317426025867, -0.000926966080442071, 0.0159592553973198, 32696, 32930, 23533, NaN
1470506610.29, -0.0109952660277486, 4.3858522985829e-05, 0.0172060411423445, 33098, 32721, 23294, NaN
1470506611.29, 0.00406203744933009, -0.000186717297765426, 0.0175218023359776, 33138, 32736, 23419, NaN
1470506612.29, 0.0307688880711794, -0.00131475308444351, 0.0161810368299484, 32810, 32915, 23461, NaN
1470506613.29, -0.00581402331590652, -0.00323618412949145, 0.0124986665323377, 32817, 32906, 23452, NaN
1470506614.298, -0.0563479103147984, -0.00505414186045527, 0.00905447825789452, 33183, 32643, 23262, NaN
1470506615.298, -0.0469331555068493, -0.00598621042445302, 0.0061604967340827, 33151, 32688, 23341, NaN
1470506616.298, 0.0124675976112485, -0.00708442227914929, 0.00592502905055881, 33015, 32801, 23492, NaN
1470506617.298, 0.0200518537312746, -0.00730143859982491, 0.00547593692317605, 32947, 32780, 23373, NaN
1470506617.298, -0.0252047572284937, -0.00573519757017493, 0.00630710273981094, 33070, 32728, 23367, NaN
1470506618.304, -0.0323751047253609, -0.00413494417443871, 0.00802043173462152, 33100, 32799, 23321, NaN
1470506619.304, 0.017877908423543, -0.00291028339415789, 0.0121195362880826, 32937, 32841, 23414, NaN
1470506620.304, 0.045039813965559, -0.00191550957970321, 0.0143478652462363, 32930, 32815, 23422, NaN
1470506621.304, 0.00374041101895273, -0.00144720682874322, 0.0141955707222223, 32968, 32762, 23424, NaN
1470506622.304, -0.0586121529340744, -0.000899880717042834, 0.0104633159935474, 32996, 32863, 23414, -170.776748657227
1470506623.304, -0.040550097823143, -0.00153780519030988, 0.00669645331799984, 33086, 32832, 23294, NaN
1470506624.314, 0.0266977045685053, -0.00369499134831131, 0.00822798069566488, 33016, 32730, 23433, NaN
1470506624.672, 0.0362692922353745, -0.00418375572189689, 0.00927351880818605, 33042, 32691, 23474, NaN
1470506625.672, 0.000487852928927168, -0.00278687220998108, 0.0105776842683554, 33086, 32686, 23419, NaN
1470506625.672, -0.0660429671406746, -0.00126252113841474, 0.0104751130566001, 32959, 32822, 23364, NaN
1470506626.68, -0.0575810857117176, -0.00055987382074818, 0.00993350055068731, 32895, 32852, 23337, NaN
1470506627.68, 0.0126596000045538, -0.000274512829491869, 0.0105707654729486, 32939, 32787, 23299, NaN
1470506628.68, 0.0549259223043919, -0.000591323361732066, 0.0120861474424601, 33021, 32764, 23507, NaN
1470506629.68, 0.0203020609915257, -0.00136488245334476, 0.0125251105055213, 32907, 32805, 23566, NaN
1470506629.68, -0.0706361681222916, -0.00118190876673907, 0.00862798094749451, 33031, 32711, 23211, NaN
1470506630.682, -0.0601849071681499, -0.00128813658375293, 0.00423685507848859, 33078, 32789, 23295, NaN
1470506631.682, 0.0295254047960043, -0.00274791102856398, 0.00431904941797256, 32859, 32905, 23477, NaN
1470506632.682, 0.0246537625789642, -0.00561258615925908, 0.00521765137091279, 32769, 32866, 23526, NaN
1470506633.682, -0.0247669145464897, -0.00705747539177537, 0.00389477098360658, 33077, 32710, 23254, NaN
1470506633.682, 0.0164157543331385, -0.00685507897287607, 0.00345961865969002, 33060, 32765, 23348, NaN
1470506634.69, 0.0646251440048218, -0.00599773693829775, 0.00524954125285149, 33078, 32734, 23562, NaN
1470506635.69, 0.0118454936891794, -0.00508865667507052, 0.00619261432439089, 33011, 32738, 23476, NaN
1470506636.69, -0.0646634995937347, -0.0037072345148772, 0.00588080752640963, 32938, 32852, 23259, NaN
1470506637.69, -0.0292260386049747, -0.00526031199842691, 0.00645402260124683, 33099, 32767, 23266, NaN
1470506637.69, 0.0673350915312767, -0.00517812231555581, 0.0105438297614455, 33077, 32732, 23432, NaN
1470506638.694, 0.0925900638103485, -0.00325083662755787, 0.0138579215854406, 33060, 32711, 23488, NaN
1470506639.694, 0.0382610149681568, -0.00201690709218383, 0.0145344967022538, 32783, 32917, 23363, NaN
1470506640.694, -0.0166515167802572, -0.00209493492729962, 0.0129207568243146, 32756, 32944, 23473, NaN
1470506641.694, -0.0439263880252838, -0.00331761711277068, 0.0102726928889751, 33091, 32783, 23371, NaN
