File timestamp: Wed Aug 17 08:00:00 2016, Internal temp: 17.39501953125
1471420800.99, -0.00231595453806221, 0.0496809296309948, 0.0279546845704317, 32787, 33318, 23453, 47.6544609069824
1471420802, -0.00327924429439008, 0.050174355506897, 0.0279980376362801, 32802, 33324, 23442, NaN
1471420803, -0.00338476919569075, 0.0496003292500973, 0.0285486672073603, 32792, 33312, 23445, NaN
1471420804, -0.00293974857777357, 0.0501172915101051, 0.0288746263831854, 32787, 33308, 23444, NaN
1471420805, -0.000972120498772711, 0.0498399585485458, 0.0284117609262466, 32793, 33305, 23436, NaN
1471420805, 0.00285138795152307, 0.0496277809143066, 0.0283444542437792, 32789, 33315, 23437, NaN
1471420806.006, 0.00543414335697889, 0.0500263012945652, 0.0283873826265335, 32792, 33312, 23444, NaN
1471420807.006, 0.00710495980456471, 0.0504120588302612, 0.0287193618714809, 32795, 33307, 23448, NaN
1471420808.006, 0.00898523721843958, 0.0504943691194057, 0.0281254947185516, 32797, 33306, 23437, NaN
1471420809.006, 0.0109436744824052, 0.0503056906163692, 0.0281613320112228, 32803, 33317, 23432, NaN
1471420810.006, 0.0138629814609885, 0.0502589643001556, 0.0285264477133751, 32783, 33306, 23437, NaN
1471420811.006, 0.0182823110371828, 0.0507669001817703, 0.0288566406816244, 32790, 33321, 23430, NaN
1471420812.006, 0.0235066562891006, 0.0510650053620338, 0.0287015438079834, 32794, 33314, 23427, NaN
1471420813.006, 0.0293186884373426, 0.0508711263537407, 0.0289373155683279, 32799, 33318, 23421, NaN
1471420814.006, 0.0342421680688858, 0.0505201183259487, 0.0298945531249046, 32796, 33315, 23433, NaN
1471420815.006, 0.0386428013443947, 0.0503647997975349, 0.0304605923593044, 32790, 33313, 23434, NaN
1471420816.006, 0.0423294268548489, 0.0502798072993755, 0.0303203817456961, 32793, 33315, 23440, NaN
1471420817.006, 0.0457652918994427, 0.0509145371615887, 0.0303492434322834, 32790, 33330, 23433, NaN
1471420818.006, 0.0489705093204975, 0.0505572855472565, 0.0299221221357584, 32802, 33322, 23424, NaN
1471420819.006, 0.0500227212905884, 0.0506433323025703, 0.0306307654827833, 32799, 33319, 23433, NaN
1471420820.006, 0.0495389439165592, 0.0507541447877884, 0.0307359471917152, 32787, 33311, 23436, NaN
1471420821.006, 0.0486797839403152, 0.0505018010735512, 0.0312231536954641, 32788, 33308, 23427, NaN
1471420822.006, 0.0459924153983593, 0.0504374131560326, 0.0320725999772549, 32789, 33306, 23441, NaN
1471420823.006, 0.0417123399674892, 0.0499939061701298, 0.0325428321957588, 32797, 33311, 23431, NaN
1471420824.006, 0.0365062728524208, 0.0500171855092049, 0.032695297151804, 32785, 33324, 23435, NaN
1471420825.014, 0.030270641669631, 0.050015177577734, 0.0322108268737793, 32803, 33305, 23441, NaN
1471420826.014, 0.0166912786662579, 0.0511243231594563, 0.031517930328846, 32798, 33299, 23429, NaN
1471420827.014, -0.00835960544645786, 0.0522143319249153, 0.0309099908918142, 32789, 33305, 23433, NaN
1471420828.014, -0.0285826325416565, 0.0523222796618938, 0.0312684290111065, 32790, 33303, 23442, NaN
1471420828.014, -0.0444543622434139, 0.0524689368903637, 0.0315628834068775, 32792, 33315, 23443, NaN
1471420829.022, -0.056435227394104, 0.0523061342537403, 0.0310705825686455, 32792, 33311, 23423, NaN
1471420830.022, -0.0649674758315086, 0.0525920949876308, 0.0310766827315092, 32809, 33323, 23429, NaN
1471420831.022, -0.0704733058810234, 0.0526347272098064, 0.0312253963202238, 32791, 33309, 23442, NaN
1471420832.022, -0.0733532160520554, 0.0523241795599461, 0.0309406071901321, 32803, 33311, 23427, NaN
1471420832.022, -0.0739845931529999, 0.0521863475441933, 0.0310362447053194, 32800, 33314, 23448, NaN
1471420833.028, -0.0727206021547318, 0.0513739660382271, 0.0308483596891165, 32791, 33315, 23446, NaN
1471420834.028, -0.0698893368244171, 0.051665123552084, 0.0311654657125473, 32793, 33313, 23428, NaN
1471420835.028, -0.0657932609319687, 0.0520435608923435, 0.0312172435224056, 32794, 33315, 23437, NaN
1471420836.028, -0.0607089847326279, 0.0518861897289753, 0.0312882848083973, 32791, 33313, 23445, NaN
1471420837.028, -0.0548872128129005, 0.0518581233918667, 0.0308713354170322, 32802, 33319, 23446, NaN
1471420838.028, -0.048614677041769, 0.0517619587481022, 0.0303718168288469, 32806, 33313, 23436, NaN
1471420839.028, -0.0426479205489159, 0.0520920753479004, 0.0306120179593563, 32800, 33319, 23427, NaN
1471420840.028, -0.0375095084309578, 0.0535452663898468, 0.030811158940196, 32793, 33316, 23442, NaN
1471420841.028, -0.0326779223978519, 0.0546813048422337, 0.0305738728493452, 32796, 33315, 23436, NaN
1471420842.028, -0.026959640905261, 0.0549537688493729, 0.0311819240450859, 32776, 33320, 23451, NaN
1471420843.028, -0.0214652325958014, 0.0557697750627995, 0.0315055027604103, 32789, 33315, 23452, NaN
1471420844.028, -0.0169241707772017, 0.0552520528435707, 0.0313777551054955, 32800, 33304, 23436, NaN
1471420845.028, -0.0138989500701427, 0.0554457791149616, 0.0317070670425892, 32786, 33314, 23446, NaN
1471420846.028, -0.00981845520436764, 0.0556130930781364, 0.0316809229552746, 32798, 33302, 23436, NaN
1471420847.028, -0.00440608710050583, 0.0554961077868938, 0.0321369878947735, 32794, 33307, 23443, NaN
1471420848.028, 0.00134988373611122, 0.0551366731524467, 0.0316992327570915, 32783, 33312, 23448, NaN
1471420849.028, 0.00643338588997722, 0.0545088425278664, 0.0320401601493359, 32789, 33305, 23450, NaN
1471420850.028, 0.0102114845067263, 0.0553392842411995, 0.0321675911545753, 32795, 33316, 23441, NaN
1471420851.028, 0.0133289033547044, 0.05440329387784, 0.0317662283778191, 32800, 33318, 23439, NaN
1471420852.036, 0.0195800885558128, 0.054883748292923, 0.030579587444663, 32800, 33309, 23429, NaN
1471420853.036, 0.0234607215970755, 0.054539080709219, 0.0314654484391212, 32790, 33308, 23439, NaN
1471420854.036, 0.027422983199358, 0.0541366450488567, 0.0312707126140594, 32789, 33312, 23430, NaN
1471420855.036, 0.0309240352362394, 0.0545888096094131, 0.031255628913641, 32797, 33321, 23438, NaN
1471420855.036, 0.0330116488039494, 0.0552588850259781, 0.0313445068895817, 32795, 33319, 23431, NaN
1471420856.044, 0.0341790728271008, 0.0553156174719334, 0.0307039823383093, 32792, 33321, 23441, 47.9261054992676
1471420857.044, 0.034599743783474, 0.0548739992082119, 0.0307381693273783, 32794, 33314, 23436, NaN
1471420858.044, 0.0348024852573872, 0.0543754585087299, 0.0308714006096125, 32789, 33313, 23434, NaN
1471420859.044, 0.0360404849052429, 0.0548544488847256, 0.0312632322311401, 32798, 33314, 23424, NaN
1471420859.044, 0.0400869697332382, 0.0545072704553604, 0.0315681137144566, 32794, 33315, 23436, NaN
1471420860.05, 0.0466433987021446, 0.0536897517740726, 0.0318969637155533, 32777, 33306, 23461, NaN
1471420861.05, 0.0549503266811371, 0.0538593232631683, 0.0318612605333328, 32791, 33320, 23431, NaN
1471420862.05, 0.0626353994011879, 0.0530751943588257, 0.0313672386109829, 32781, 33324, 23431, NaN
1471420863.05, 0.0495964772999287, 0.0531728863716125, 0.0311991684138775, 32801, 33322, 23434, NaN
1471420863.05, 0.0378793887794018, 0.052586056292057, 0.0316753312945366, 32787, 33305, 23448, NaN
1471420864.054, 0.0274406243115664, 0.0528410635888577, 0.0316800028085709, 32793, 33318, 23430, NaN
1471420865.054, 0.0182300731539726, 0.0528522580862045, 0.0321968644857407, 32795, 33322, 23446, NaN
1471420866.054, 0.0101917060092092, 0.0526763610541821, 0.0328249298036098, 32779, 33313, 23442, NaN
1471420867.054, 0.00326434499584138, 0.0520771108567715, 0.0332779921591282, 32795, 33315, 23453, NaN
1471420868.054, -0.00261748256161809, 0.0520658977329731, 0.0331830382347107, 32800, 33311, 23446, NaN
1471420869.054, -0.00752265099436045, 0.0521958507597446, 0.0328420624136925, 32796, 33319, 23438, NaN
1471420870.054, -0.0115225277841091, 0.0520080029964447, 0.033490389585495, 32782, 33312, 23454, NaN
1471420871.054, -0.0146900769323111, 0.0514684952795506, 0.0332363434135914, 32796, 33317, 23448, NaN
1471420872.054, -0.0170989893376827, 0.0519834272563457, 0.0328228175640106, 32796, 33313, 23432, NaN
1471420873.054, -0.0188228562474251, 0.051893662661314, 0.0329193249344826, 32792, 33315, 23434, NaN
1471420874.054, -0.0199344083666801, 0.0523238182067871, 0.032877940684557, 32790, 33316, 23430, NaN
1471420875.054, -0.0205048024654388, 0.0515112318098545, 0.0331960842013359, 32794, 33314, 23434, NaN
1471420876.054, -0.020603010430932, 0.0523335970938206, 0.033712949603796, 32787, 33320, 23443, NaN
1471420877.054, -0.0202952548861504, 0.052890345454216, 0.0330304279923439, 32799, 33305, 23432, NaN
1471420878.062, -0.0196445509791374, 0.053152147680521, 0.0328353233635426, 32783, 33317, 23431, NaN
1471420879.062, -0.0187103133648634, 0.0531198903918266, 0.0329737514257431, 32795, 33321, 23441, NaN
1471420880.062, -0.0175480432808399, 0.0527913719415665, 0.0324653647840023, 32790, 33312, 23439, NaN
1471420881.062, -0.0162091050297022, 0.0527853257954121, 0.0316840596497059, 32794, 33313, 23432, NaN
1471420881.062, -0.0147405676543713, 0.0527341403067112, 0.0307630561292171, 32797, 33322, 23442, NaN
1471420882.07, -0.0131851034238935, 0.0535177104175091, 0.0304501466453075, 32807, 33323, 23436, NaN
1471420883.07, -0.011580977588892, 0.0523744449019432, 0.0308978166431189, 32784, 33318, 23437, NaN
1471420884.07, -0.00996207073330879, 0.0526891276240349, 0.0304652377963066, 32779, 33323, 23448, NaN
1471420885.07, -0.00835796911269426, 0.0526619367301464, 0.0306404046714306, 32798, 33309, 23423, NaN
1471420886.07, -0.00679408805444837, 0.0523230098187923, 0.0312207844108343, 32789, 33312, 23442, NaN
1471420887.07, -0.00529184751212597, 0.0525521747767925, 0.0306321140378714, 32799, 33314, 23437, NaN
1471420888.07, -0.00386887020431459, 0.052760474383831, 0.0307784806936979, 32795, 33308, 23442, NaN
1471420889.07, -0.00253921188414097, 0.0525590553879738, 0.0312850587069988, 32792, 33313, 23440, NaN
1471420890.07, -0.0013136105844751, 0.0523549243807793, 0.030953973531723, 32809, 33312, 23432, NaN
1471420891.07, -0.00019975149189122, 0.052753571420908, 0.0310104209929705, 32803, 33324, 23449, NaN
1471420892.07, 0.000797457643784583, 0.053404163569212, 0.0308593772351742, 32788, 33321, 23442, NaN
1471420893.07, 0.00151433842256665, 0.0536686517298222, 0.0313629657030106, 32797, 33303, 23436, NaN
1471420894.07, 0.00217436510138214, 0.0538945645093918, 0.0314962342381477, 32794, 33310, 23440, NaN
1471420895.07, 0.00206672633066773, 0.0543006174266338, 0.0312196761369705, 32791, 33304, 23438, NaN
1471420896.07, 0.00204389891587198, 0.053852915763855, 0.0316869802772999, 32793, 33311, 23431, NaN
1471420897.07, 0.00159421900752932, 0.0543688423931599, 0.0313118360936642, 32800, 33320, 23433, NaN
1471420898.07, 0.000631544680800289, 0.0542226433753967, 0.0309726167470217, 32794, 33320, 23447, NaN
1471420899.07, -0.000418837560573593, 0.054058663547039, 0.031096376478672, 32785, 33315, 23440, NaN
1471420900.07, -0.00154808699153364, 0.0534999929368496, 0.0310947988182306, 32795, 33307, 23437, NaN
1471420901.07, -0.00173332332633436, 0.0534614212810993, 0.0318590998649597, 32792, 33312, 23444, NaN
1471420902.07, -0.001672851620242, 0.0537521205842495, 0.0322578027844429, 32783, 33325, 23448, NaN
1471420903.07, -0.00268648122437298, 0.052870512008667, 0.0325112529098988, 32792, 33310, 23434, NaN
1471420904.07, -0.00411666091531515, 0.0527447164058685, 0.0322637595236301, 32787, 33322, 23448, NaN
1471420905.078, -0.0051162582822144, 0.0515645816922188, 0.032278947532177, 32792, 33309, 23442, NaN
1471420905.078, -0.00592000083997846, 0.0518417097628117, 0.0327956229448318, 32786, 33320, 23443, NaN
1471420906.086, -0.00664341356605291, 0.0516684465110302, 0.0324650928378105, 32802, 33314, 23438, NaN
1471420907.086, -0.00677461130544543, 0.0519055239856243, 0.0324111729860306, 32792, 33315, 23438, NaN
1471420908.086, -0.00609201891347766, 0.0518780276179314, 0.0331146493554115, 32791, 33321, 23443, NaN
1471420909.086, -0.00479107350111008, 0.0524983257055283, 0.0339184813201427, 32782, 33301, 23446, NaN
1471420909.086, -0.00279230065643787, 0.0522632524371147, 0.0336028970777988, 32802, 33314, 23447, NaN
1471420910.094, -0.00077277678065002, 0.0533285364508629, 0.0336308367550373, 32778, 33310, 23452, NaN
1471420911.094, 0.00149465259164572, 0.0528110340237617, 0.0331011787056923, 32789, 33312, 23435, 46.3865509033203
1471420912.094, 0.00409969920292497, 0.0523403696715832, 0.0336884669959545, 32800, 33319, 23435, NaN
1471420913.094, 0.00761490687727928, 0.0520349852740765, 0.0336565487086773, 32794, 33319, 23438, NaN
1471420913.094, 0.0104130478575826, 0.0524705946445465, 0.0337701551616192, 32792, 33313, 23444, NaN
1471420914.1, 0.0113824978470802, 0.0525330118834972, 0.0337470136582851, 32793, 33316, 23440, NaN
1471420915.1, 0.0116424206644297, 0.052825789898634, 0.0339735820889473, 32799, 33311, 23432, NaN
1471420916.1, 0.0123100047931075, 0.0532495155930519, 0.033997718244791, 32800, 33317, 23429, NaN
1471420917.1, 0.0131441559642553, 0.0533131621778011, 0.0339179933071136, 32803, 33315, 23438, NaN
1471420917.1, 0.0131563926115632, 0.0532178431749344, 0.0333070755004883, 32789, 33317, 23435, NaN
1471420918.104, 0.0132958265021443, 0.0525740273296833, 0.0329824052751064, 32791, 33312, 23446, NaN
1471420919.104, 0.0136386519297957, 0.0527746863663197, 0.0330835729837418, 32797, 33315, 23446, NaN
1471420920.104, 0.0133718997240067, 0.0525297783315182, 0.0340608023107052, 32779, 33316, 23449, NaN
1471420921.104, 0.012962244451046, 0.0530425868928432, 0.0343562066555023, 32787, 33310, 23447, NaN
1471420921.104, 0.0125870006158948, 0.0533688180148602, 0.0336936190724373, 32784, 33306, 23443, NaN
1471420922.106, 0.0119031248614192, 0.0530783236026764, 0.0343348793685436, 32791, 33315, 23426, NaN
1471420923.106, 0.0109474854543805, 0.0532709769904613, 0.0338105671107769, 32799, 33307, 23438, NaN
1471420924.106, 0.00997385941445827, 0.0525681711733341, 0.0334026217460632, 32791, 33305, 23435, NaN
1471420925.106, 0.00922744814306498, 0.0522036924958229, 0.0332764275372028, 32790, 33321, 23447, NaN
1471420926.106, 0.00866382103413343, 0.0525124445557594, 0.03340158239007, 32798, 33318, 23447, NaN
1471420927.106, 0.00740791717544198, 0.0530071035027504, 0.0331003032624722, 32794, 33317, 23430, NaN
1471420928.106, 0.00581845641136169, 0.0527537576854229, 0.0335108749568462, 32791, 33319, 23440, NaN
1471420929.116, 0.00393179152160883, 0.0524608939886093, 0.0336158946156502, 32786, 33325, 23439, NaN
1471420929.116, 0.00271421810612082, 0.0525170303881168, 0.033834058791399, 32793, 33319, 23428, NaN
1471420930.126, 0.00191228173207492, 0.0520781315863132, 0.0340424440801144, 32793, 33332, 23441, NaN
1471420931.126, 0.00179995503276587, 0.0526375658810139, 0.0338317006826401, 32796, 33318, 23434, NaN
1471420932.126, 0.00127409142442048, 0.0534885451197624, 0.0332614332437515, 32793, 33313, 23440, NaN
1471420933.126, 0.000443051452748477, 0.053836315870285, 0.0325701311230659, 32786, 33317, 23447, NaN
1471420934.126, -0.000477173482067883, 0.0544382929801941, 0.0330390296876431, 32794, 33307, 23439, NaN
1471420935.126, -0.00104995456058532, 0.0542025081813335, 0.0324785485863686, 32790, 33312, 23446, NaN
1471420936.126, -0.00267911842092872, 0.0533153899013996, 0.0327414125204086, 32792, 33313, 23445, NaN
1471420937.126, -0.00453568994998932, 0.0533604025840759, 0.0327429063618183, 32810, 33312, 23446, NaN
1471420938.126, -0.00739236641675234, 0.0531449839472771, 0.0322815999388695, 32793, 33326, 23429, NaN
1471420939.126, -0.00958878081291914, 0.0540231466293335, 0.0323459208011627, 32796, 33313, 23439, NaN
1471420940.126, -0.0116696944460273, 0.0531397648155689, 0.0324118584394455, 32800, 33310, 23436, NaN
1471420941.126, -0.0135168116539717, 0.053084559738636, 0.0318846739828587, 32791, 33322, 23438, NaN
1471420942.126, -0.0138940298929811, 0.0530564077198505, 0.0312155969440937, 32784, 33314, 23448, NaN
1471420943.126, -0.0134250922128558, 0.0519515499472618, 0.0320773832499981, 32789, 33315, 23434, NaN
1471420944.126, -0.0139626869931817, 0.0519076399505138, 0.032425731420517, 32790, 33317, 23442, NaN
1471420945.126, -0.0140909608453512, 0.0511019416153431, 0.0318698212504387, 32785, 33329, 23447, NaN
1471420946.126, -0.0135193774476647, 0.0507065169513226, 0.0318821147084236, 32780, 33313, 23446, NaN
1471420947.126, -0.0120745683088899, 0.0511127598583698, 0.0322775393724442, 32788, 33313, 23443, NaN
1471420948.126, -0.0101363807916641, 0.0516024939715862, 0.0317559875547886, 32792, 33304, 23447, NaN
1471420949.126, -0.00748576829209924, 0.0519762486219406, 0.03198167309165, 32799, 33322, 23429, NaN
1471420950.126, -0.00516171986237168, 0.0522520169615746, 0.031097374856472, 32804, 33322, 23423, NaN
1471420951.126, 0.00082648842362687, 0.0518707409501076, 0.0304289497435093, 32796, 33322, 23431, NaN
1471420952.126, 0.0143221393227577, 0.0517683699727058, 0.0310373101383448, 32788, 33300, 23441, NaN
1471420953.126, 0.0351087749004364, 0.051357090473175, 0.0309545285999775, 32789, 33310, 23443, NaN
1471420954.126, 0.0542826242744923, 0.0508169084787369, 0.0299969092011452, 32793, 33318, 23449, NaN
1471420955.126, 0.0398915223777294, 0.0497485212981701, 0.0300773996859789, 32790, 33319, 23418, NaN
1471420956.126, 0.027437724173069, 0.0498664155602455, 0.0303717702627182, 32810, 33318, 23427, NaN
1471420957.136, 0.0167791116982698, 0.0494491048157215, 0.0307131316512823, 32803, 33317, 23428, NaN
1471420958.136, 0.00777531694620848, 0.0495233349502087, 0.0311408415436745, 32794, 33314, 23426, NaN
1471420958.136, 0.000288212933810428, 0.0492634177207947, 0.0307210236787796, 32798, 33314, 23439, NaN
1471420959.144, -0.00581749901175499, 0.0489736311137676, 0.0312788113951683, 32797, 33317, 23428, NaN
1471420960.144, -0.0106736831367016, 0.0484768487513065, 0.0314851589500904, 32798, 33310, 23435, NaN
1471420961.144, -0.0144081572070718, 0.0484006367623806, 0.0312911383807659, 32792, 33317, 23438, NaN
1471420962.144, -0.0171440970152617, 0.0473044998943806, 0.0307356491684914, 32803, 33311, 23420, NaN
1471420962.144, -0.0189994983375072, 0.0469999797642231, 0.0316660888493061, 32796, 33320, 23429, NaN
1471420963.15, -0.020086670294404, 0.0461765266954899, 0.0325139574706554, 32802, 33335, 23443, NaN
1471420964.15, -0.0205118134617805, 0.0467353016138077, 0.0329043604433537, 32788, 33310, 23448, NaN
1471420965.15, -0.020374670624733, 0.0466351136565208, 0.0325431562960148, 32781, 33320, 23427, 44.7197914123535
1471420966.15, -0.0197682473808527, 0.0465104915201664, 0.0328278504312038, 32790, 33315, 23444, NaN
1471420966.15, -0.0187786184251308, 0.0472956709563732, 0.0332530699670315, 32790, 33308, 23428, NaN
1471420967.156, -0.0174848176538944, 0.04714585095644, 0.0333980731666088, 32785, 33296, 23448, NaN
1471420968.156, -0.0159587897360325, 0.0475583150982857, 0.0332253724336624, 32785, 33306, 23436, NaN
1471420969.156, -0.0142654431983829, 0.046936359256506, 0.0339392758905888, 32791, 33316, 23446, NaN
1471420970.156, -0.0124627379700541, 0.0468399077653885, 0.0331918299198151, 32790, 33318, 23436, NaN
1471420970.156, -0.0106018679216504, 0.0469402149319649, 0.0331989713013172, 32798, 33313, 23429, NaN
1471420971.16, -0.00872747413814068, 0.0472137704491615, 0.033188421279192, 32791, 33319, 23427, NaN
1471420972.16, -0.00687792664393783, 0.0475478917360306, 0.0322116352617741, 32807, 33308, 23426, NaN
1471420973.16, -0.00508562987670302, 0.0468439310789108, 0.033419419080019, 32784, 33310, 23450, NaN
1471420974.16, -0.00337737984955311, 0.0468416661024094, 0.0334620885550976, 32798, 33316, 23438, NaN
1471420974.16, -0.00177473563235253, 0.0466046296060085, 0.0331635922193527, 32787, 33305, 23443, NaN
1471420975.162, -0.000294416677206755, 0.0456069745123386, 0.0332104191184044, 32794, 33317, 23430, NaN
1471420976.162, 0.00201615947298706, 0.0465385839343071, 0.0325237140059471, 32800, 33319, 23433, NaN
1471420977.162, 0.00670499913394451, 0.0464775860309601, 0.0325394570827484, 32782, 33319, 23436, NaN
1471420978.162, 0.0131530519574881, 0.0468139015138149, 0.0318697951734066, 32791, 33308, 23438, NaN
1471420979.162, 0.0207721535116434, 0.0473027750849724, 0.0314724035561085, 32797, 33317, 23424, NaN
1471420980.162, 0.0290598776191473, 0.0472180061042309, 0.0321182459592819, 32787, 33315, 23446, NaN
1471420981.17, 0.037592887878418, 0.0469898357987404, 0.0320099294185638, 32789, 33323, 23439, NaN
1471420982.17, 0.0460203625261784, 0.0472592674195766, 0.0309469029307365, 32798, 33328, 23416, NaN
1471420983.17, 0.0540575571358204, 0.0469656065106392, 0.031305830925703, 32799, 33318, 23445, NaN
1471420984.17, 0.0606386847794056, 0.0474122427403927, 0.0311735011637211, 32790, 33321, 23449, NaN
1471420985.17, 0.0633505880832672, 0.047521810978651, 0.031481571495533, 32795, 33318, 23430, NaN
1471420986.17, 0.0628547817468643, 0.0484986044466496, 0.0315198674798012, 32788, 33329, 23439, NaN
1471420987.17, 0.0603861697018147, 0.0489230789244175, 0.0315600112080574, 32797, 33310, 23428, NaN
1471420988.17, 0.0565233193337917, 0.0490243174135685, 0.0324483886361122, 32785, 33314, 23441, NaN
1471420989.17, 0.0523035898804665, 0.0489718802273273, 0.0327346920967102, 32787, 33318, 23449, NaN
1471420990.17, 0.047160230576992, 0.049859132617712, 0.0329621806740761, 32800, 33319, 23434, NaN
1471420991.17, 0.0417859740555286, 0.0501951836049557, 0.0324284695088863, 32792, 33316, 23446, NaN
1471420992.17, 0.0360966250300407, 0.0509657710790634, 0.0326758585870266, 32790, 33324, 23438, NaN
1471420993.17, 0.0317764393985271, 0.0513302683830261, 0.0334560722112656, 32796, 33319, 23439, NaN
1471420994.17, 0.0305666849017143, 0.0512348301708698, 0.0336823016405106, 32793, 33294, 23431, NaN
1471420995.17, 0.0307152755558491, 0.0508810319006443, 0.0339685343205929, 32796, 33323, 23439, NaN
1471420996.17, 0.0320924781262875, 0.0515270903706551, 0.0341814681887627, 32799, 33322, 23429, NaN
1471420997.17, 0.0348666235804558, 0.0514122620224953, 0.0340835116803646, 32798, 33321, 23433, NaN
1471420998.17, 0.0387802012264729, 0.0518301092088223, 0.033672321587801, 32775, 33313, 23431, NaN
1471420999.17, 0.043694444000721, 0.0521616265177727, 0.0340326800942421, 32791, 33316, 23425, NaN
1471421000.17, 0.0492810793220997, 0.0519011244177818, 0.0333324745297432, 32802, 33314, 23429, NaN
1471421001.17, 0.0548438616096973, 0.0529146455228329, 0.0339423790574074, 32789, 33312, 23455, NaN
1471421002.17, 0.0612639710307121, 0.0536478497087955, 0.0332869775593281, 32791, 33310, 23436, NaN
1471421003.17, 0.0683482363820076, 0.0532350614666939, 0.0341543480753899, 32797, 33313, 23449, NaN
1471421004.17, 0.0747791603207588, 0.0532686710357666, 0.0346638970077038, 32785, 33320, 23451, NaN
1471421005.17, 0.0803758874535561, 0.0537799373269081, 0.0347873121500015, 32797, 33314, 23441, NaN
1471421006.17, 0.0853238701820374, 0.0546729676425457, 0.034570723772049, 32791, 33313, 23434, NaN
1471421007.17, 0.0891950204968452, 0.0543816089630127, 0.0349687114357948, 32803, 33317, 23431, NaN
1471421008.17, 0.0904615074396133, 0.0541366375982761, 0.0349049866199493, 32792, 33316, 23440, NaN
1471421009.17, 0.0903721675276756, 0.0538337342441082, 0.0352584384381771, 32803, 33322, 23445, NaN
1471421010.18, 0.0889561772346497, 0.0535074174404144, 0.0357227846980095, 32786, 33318, 23441, NaN
1471421011.18, 0.0864740312099457, 0.0540126264095306, 0.0353486761450768, 32799, 33317, 23434, NaN
1471421012.18, 0.0822819769382477, 0.0533937625586987, 0.0353663936257362, 32789, 33312, 23433, NaN
1471421012.18, 0.0762965530157089, 0.0531811192631721, 0.0354117825627327, 32806, 33317, 23442, NaN
1471421013.188, 0.0693578720092773, 0.0526367910206318, 0.0355090908706188, 32792, 33308, 23434, NaN
1471421014.188, 0.0616812743246555, 0.052898995578289, 0.0358155146241188, 32799, 33308, 23442, NaN
1471421015.188, 0.054034024477005, 0.0527907200157642, 0.0353010185062885, 32791, 33324, 23429, NaN
1471421016.188, 0.0456602685153484, 0.053238719701767, 0.0356136038899422, 32792, 33321, 23449, NaN
1471421016.188, 0.0358731187880039, 0.0532299391925335, 0.0352627672255039, 32797, 33309, 23433, NaN
1471421017.194, 0.0248742830008268, 0.0535792671144009, 0.0359895117580891, 32798, 33314, 23434, NaN
1471421018.194, 0.0146812526509166, 0.05333062261343, 0.0365038737654686, 32790, 33319, 23435, NaN
1471421019.194, 0.0053426013328135, 0.0531517453491688, 0.0369523428380489, 32788, 33309, 23434, NaN
1471421020.194, -0.00327641703188419, 0.0536663383245468, 0.0363108403980732, 32798, 33319, 23430, 46.5519790649414
1471421020.194, -0.0113962097093463, 0.0538850128650665, 0.0361035615205765, 32797, 33315, 23443, NaN
1471421021.198, -0.0183126181364059, 0.0547985881567001, 0.035625658929348, 32807, 33316, 23425, NaN
1471421022.198, -0.0236879847943783, 0.0537046231329441, 0.0363559164106846, 32805, 33316, 23430, NaN
1471421023.196, -0.0294303186237812, 0.0539370849728584, 0.0365517996251583, 32786, 33317, 23451, NaN
1471421024.196, -0.0355924665927887, 0.0539735890924931, 0.03677649050951, 32797, 33303, 23441, NaN
1471421024.196, -0.0409458391368389, 0.0538844615221024, 0.0360130816698074, 32784, 33322, 23432, NaN
1471421025.198, -0.045439351350069, 0.0537676028907299, 0.0355808511376381, 32793, 33327, 23439, NaN
1471421026.198, -0.0473909303545952, 0.0533907264471054, 0.0359617248177528, 32786, 33321, 23440, NaN
1471421027.198, -0.0471223257482052, 0.0542383342981339, 0.0360898599028587, 32791, 33317, 23447, NaN
1471421028.198, -0.0458863899111748, 0.0547226034104824, 0.0359973348677158, 32790, 33307, 23437, NaN
1471421029.198, -0.0433601438999176, 0.0548345819115639, 0.0354658327996731, 32801, 33303, 23440, NaN
1471421030.198, -0.0402413979172707, 0.0545505993068218, 0.0359749346971512, 32786, 33321, 23442, NaN
1471421031.198, -0.0359000116586685, 0.0533053874969482, 0.0359439961612225, 32793, 33306, 23432, NaN
1471421032.198, -0.0299355443567038, 0.0523786395788193, 0.0351066440343857, 32798, 33325, 23435, NaN
1471421033.198, -0.0242868643254042, 0.0519166253507137, 0.0361529551446438, 32789, 33320, 23443, NaN
1471421034.198, -0.019971527159214, 0.0508920028805733, 0.036339096724987, 32785, 33302, 23436, NaN
1471421035.208, -0.0177060142159462, 0.0506406053900719, 0.0366135872900486, 32787, 33321, 23446, NaN
1471421036.208, -0.0160875655710697, 0.051737230271101, 0.0364661850035191, 32793, 33318, 23444, NaN
1471421037.208, -0.014793892391026, 0.0512356907129288, 0.0365869179368019, 32795, 33314, 23436, NaN
1471421038.208, -0.0134351812303066, 0.0517267994582653, 0.0355188138782978, 32790, 33317, 23435, NaN
1471421038.208, -0.0118424324318767, 0.0518417730927467, 0.0357577502727509, 32796, 33313, 23432, NaN
1471421039.216, -0.0105760432779789, 0.0516831763088703, 0.035772942006588, 32802, 33312, 23438, NaN
1471421040.216, -0.00792400073260069, 0.0514497309923172, 0.0348517671227455, 32803, 33329, 23430, NaN
1471421041.216, -0.00574589613825083, 0.0516378916800022, 0.034840289503336, 32796, 33314, 23440, NaN
