File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 20.599365234375
1471111201, 0.0122674247249961, 0.0538213513791561, 0.0271256342530251, 32827, 33257, 23427, 174.444549560547
1471111202, 0.013586082495749, 0.0540514811873436, 0.0264367684721947, 32839, 33256, 23421, NaN
1471111203, 0.0147901782765985, 0.0541384182870388, 0.0266089010983706, 32835, 33253, 23428, NaN
1471111204, 0.0158626791089773, 0.0535363666713238, 0.0270253792405128, 32846, 33251, 23418, NaN
1471111205, 0.0167357325553894, 0.0535904616117477, 0.0271289683878422, 32830, 33252, 23418, NaN
1471111206.008, 0.0160731766372919, 0.053283367305994, 0.0271741971373558, 32830, 33274, 23430, NaN
1471111207.008, 0.0152267096564174, 0.0527566559612751, 0.0272905640304089, 32833, 33259, 23425, NaN
1471111207.008, 0.0138767547905445, 0.0522632449865341, 0.0271072536706924, 32834, 33258, 23415, NaN
1471111208.016, 0.0122797228395939, 0.051735945045948, 0.0270402003079653, 32845, 33247, 23421, NaN
1471111209.016, 0.0103548131883144, 0.0518460422754288, 0.026640759781003, 32841, 33252, 23440, NaN
1471111210.016, 0.00755966361612082, 0.0523197948932648, 0.0272355359047651, 32830, 33255, 23435, NaN
1471111211.016, 0.00479765655472875, 0.0515985712409019, 0.0275097843259573, 32813, 33256, 23436, NaN
1471111212.016, 0.000443063676357269, 0.0518020614981651, 0.02829316444695, 32831, 33262, 23427, NaN
1471111213.016, -0.00501948641613126, 0.0516153648495674, 0.0280676167458296, 32827, 33257, 23423, NaN
1471111214.016, -0.00969503540545702, 0.0509997755289078, 0.0277969762682915, 32831, 33258, 23427, NaN
1471111215.016, -0.0124602606520057, 0.050766222178936, 0.0278148707002401, 32830, 33258, 23427, NaN
1471111216.016, -0.0140521945431828, 0.0508973486721516, 0.02772057056427, 32834, 33255, 23417, NaN
1471111216.016, -0.0148505531251431, 0.0512987226247787, 0.0269813723862171, 32837, 33245, 23431, NaN
1471111217.024, -0.0147942621260881, 0.0513422079384327, 0.0270244143903255, 32826, 33242, 23430, NaN
1471111218.024, -0.0148468315601349, 0.0515504740178585, 0.0269819069653749, 32830, 33254, 23425, NaN
1471111219.024, -0.0141770783811808, 0.0504457205533981, 0.0268766283988953, 32835, 33257, 23426, NaN
1471111220.024, -0.0116399601101875, 0.0501888394355774, 0.0272539500147104, 32826, 33256, 23427, NaN
1471111220.024, -0.008590092882514, 0.0497846342623234, 0.0276923142373562, 32836, 33246, 23424, NaN
1471111221.028, -0.0067875268869102, 0.0501038543879986, 0.0272556617856026, 32835, 33259, 23421, NaN
1471111222.028, -0.00413354812189937, 0.0502917170524597, 0.027364619076252, 32825, 33269, 23422, NaN
1471111223.028, -0.0021258220076561, 0.0504249222576618, 0.0270625129342079, 32829, 33271, 23419, NaN
1471111224.028, -0.000304678367683664, 0.0501297190785408, 0.0270675886422396, 32822, 33246, 23430, NaN
1471111225.028, 0.00237772474065423, 0.0497529581189156, 0.0266616530716419, 32835, 33250, 23423, NaN
1471111226.028, 0.00537183322012424, 0.049169834703207, 0.0273724552243948, 32836, 33249, 23422, NaN
1471111227.036, 0.00787673238664865, 0.0492714606225491, 0.0279283914715052, 32834, 33252, 23430, NaN
1471111228.036, 0.0089040482416749, 0.0494896471500397, 0.027573574334383, 32838, 33252, 23419, NaN
1471111229.036, 0.00780606549233198, 0.0495367385447025, 0.0275491941720247, 32828, 33251, 23442, NaN
1471111229.036, 0.00606267666444182, 0.0486129708588123, 0.0285094603896141, 32836, 33261, 23421, NaN
1471111230.042, 0.00440691784024239, 0.0484189502894878, 0.0286373775452375, 32832, 33262, 23426, NaN
1471111231.042, 0.00300368736498058, 0.0482537448406219, 0.0291614066809416, 32834, 33260, 23424, NaN
1471111232.042, 0.00200242269784212, 0.0483141653239727, 0.0291131660342216, 32853, 33270, 23420, NaN
1471111233.042, 0.00155068677850068, 0.0472790151834488, 0.0293253269046545, 32821, 33258, 23420, NaN
1471111233.042, 0.000727168808225542, 0.0476150400936604, 0.0301424451172352, 32829, 33264, 23435, NaN
1471111234.044, 0.000654605450108647, 0.0471028909087181, 0.029679648578167, 32828, 33252, 23435, NaN
1471111235.044, 0.000392904883483425, 0.0468179732561111, 0.0306808017194271, 32824, 33259, 23428, NaN
1471111236.044, -0.000419030024204403, 0.0461297817528248, 0.0312321595847607, 32830, 33262, 23434, NaN
1471111237.052, -0.000723957899026573, 0.0455918125808239, 0.0313029289245605, 32834, 33247, 23419, NaN
1471111237.052, 0.000218998291529715, 0.0460503101348877, 0.0314691700041294, 32821, 33252, 23437, NaN
1471111238.06, 0.00158857647329569, 0.0463763847947121, 0.0315145514905453, 32843, 33260, 23426, NaN
1471111239.06, 0.00312404474243522, 0.045461792498827, 0.0321727469563484, 32829, 33264, 23429, NaN
1471111240.06, 0.00356746162287891, 0.0453789383172989, 0.0321171954274178, 32816, 33256, 23437, NaN
1471111241.06, 0.003802505787462, 0.0460964851081371, 0.0326804146170616, 32835, 33247, 23420, NaN
1471111241.06, 0.00400520814582705, 0.0462400913238525, 0.0322282873094082, 32837, 33253, 23428, NaN
1471111242.064, 0.00385619141161442, 0.0454047806560993, 0.0320719704031944, 32822, 33252, 23434, NaN
1471111243.064, 0.00340217747725546, 0.0457942150533199, 0.0318456254899502, 32839, 33254, 23412, NaN
1471111244.064, 0.00328836520202458, 0.0458406955003738, 0.0328009948134422, 32826, 33262, 23423, NaN
1471111245.064, 0.00458074919879436, 0.046744879335165, 0.0325546599924564, 32827, 33257, 23440, NaN
1471111246.074, 0.00614879420027137, 0.0466769970953465, 0.0328619852662086, 32828, 33259, 23425, NaN
1471111247.074, 0.0088078984990716, 0.045577559620142, 0.0328050777316093, 32827, 33259, 23430, NaN
1471111248.074, 0.0111367283388972, 0.0459579303860664, 0.0331174582242966, 32824, 33256, 23430, NaN
1471111249.074, 0.0121101746335626, 0.0449615195393562, 0.0327997282147408, 32837, 33246, 23423, NaN
1471111250.074, 0.0119474455714226, 0.0446968600153923, 0.0326019711792469, 32820, 33259, 23426, NaN
1471111251.074, 0.0120791401714087, 0.044657401740551, 0.0326848588883877, 32834, 33270, 23425, NaN
1471111252.074, 0.0110274907201529, 0.0446615517139435, 0.0334650315344334, 32837, 33252, 23437, NaN
1471111253.074, 0.0101278815418482, 0.045655582100153, 0.0348462797701359, 32827, 33260, 23432, NaN
1471111254.074, 0.00867137219756842, 0.0455622673034668, 0.0360400415956974, 32827, 33259, 23434, 177.965896606445
1471111255.074, 0.00623834924772382, 0.0449883453547955, 0.0366375558078289, 32838, 33247, 23432, NaN
1471111256.074, 0.00276673142798245, 0.0454503260552883, 0.0369923673570156, 32836, 33263, 23418, NaN
1471111256.434, 0.00130612321663648, 0.0452843122184277, 0.0370574481785297, 32818, 33253, 23441, NaN
1471111257.434, -0.00239492417313159, 0.0448409579694271, 0.0369376614689827, 32838, 33253, 23426, NaN
1471111258.442, -0.00557018583640456, 0.0449973382055759, 0.0366369634866714, 32835, 33250, 23425, NaN
1471111258.442, -0.00721435714513063, 0.045189056545496, 0.0371412895619869, 32840, 33248, 23420, NaN
1471111259.45, -0.00774449575692415, 0.0453630089759827, 0.038020383566618, 32827, 33253, 23436, NaN
1471111260.45, -0.008027040399611, 0.045643825083971, 0.0387117266654968, 32828, 33259, 23427, NaN
1471111261.45, -0.00822680909186602, 0.0454865880310535, 0.0381490215659142, 32822, 33256, 23436, NaN
1471111262.45, -0.0085663627833128, 0.0454380661249161, 0.0381492860615253, 32839, 33241, 23415, NaN
1471111263.45, -0.00795838050544262, 0.0446745529770851, 0.0386416763067245, 32823, 33254, 23439, NaN
1471111264.45, -0.00576426740735769, 0.0441478155553341, 0.0389040634036064, 32828, 33251, 23428, NaN
1471111265.45, -0.004442373290658, 0.0433804988861084, 0.0389729775488377, 32831, 33261, 23435, NaN
1471111266.45, -0.0024382364936173, 0.0427198000252247, 0.038565881550312, 32828, 33261, 23432, NaN
1471111267.45, -0.000646011845674366, 0.0431290306150913, 0.0381563454866409, 32829, 33260, 23419, NaN
1471111268.45, 0.000184372722287662, 0.0425877422094345, 0.039069801568985, 32831, 33257, 23415, NaN
1471111269.46, 0.00225335010327399, 0.042396143078804, 0.03846774995327, 32842, 33262, 23419, NaN
1471111270.46, 0.00431464845314622, 0.0426688641309738, 0.0382412895560265, 32831, 33256, 23432, NaN
1471111271.46, 0.00509377894923091, 0.0428336039185524, 0.0372656434774399, 32841, 33259, 23422, NaN
1471111272.46, 0.00402387697249651, 0.0429303124547005, 0.0370147116482258, 32828, 33259, 23430, NaN
1471111272.46, 0.00260612601414323, 0.0436486937105656, 0.0370252951979637, 32848, 33262, 23418, NaN
1471111273.466, 0.00152186001650989, 0.0431877486407757, 0.0379907786846161, 32840, 33253, 23421, NaN
1471111274.466, -7.1751514042262e-05, 0.0445725135505199, 0.0377898290753365, 32826, 33255, 23425, NaN
1471111275.466, -0.0019339572172612, 0.0441413670778275, 0.0379624105989933, 32834, 33238, 23440, NaN
1471111276.466, -0.00474813021719456, 0.0451052077114582, 0.0388112887740135, 32824, 33262, 23422, NaN
1471111277.466, -0.00693366397172213, 0.0460154376924038, 0.03983548656106, 32829, 33261, 23436, NaN
1471111278.466, -0.00830209720879793, 0.0465920865535736, 0.039943553507328, 32820, 33263, 23431, NaN
1471111279.476, -0.00908660236746073, 0.0463060922920704, 0.0401876345276833, 32832, 33250, 23437, NaN
1471111280.476, -0.00949469860643148, 0.0469175204634666, 0.0388457700610161, 32826, 33251, 23428, NaN
1471111281.476, -0.00941720232367516, 0.046723660081625, 0.0387382358312607, 32833, 33263, 23423, NaN
1471111281.476, -0.00826652813702822, 0.0462730266153812, 0.0385692939162254, 32833, 33250, 23415, NaN
1471111282.482, -0.00705746468156576, 0.0466798767447472, 0.0382950566709042, 32831, 33258, 23437, NaN
1471111283.482, -0.00690711429342628, 0.0473259352147579, 0.0373681224882603, 32831, 33258, 23442, NaN
1471111284.482, -0.00671154819428921, 0.0481603443622589, 0.0371138975024223, 32830, 33259, 23428, NaN
1471111285.482, -0.00531228305771947, 0.0482063814997673, 0.0366678424179554, 32823, 33256, 23423, NaN
1471111285.482, -0.00329102459363639, 0.0486354045569897, 0.0367137268185616, 32840, 33263, 23423, NaN
1471111286.484, -0.00193361646961421, 0.0489303469657898, 0.036245733499527, 32833, 33245, 23425, NaN
1471111287.484, -0.000856322178151459, 0.0488152988255024, 0.0359307080507278, 32846, 33263, 23427, NaN
1471111288.484, -0.000223736322368495, 0.0491140224039555, 0.0360748954117298, 32843, 33263, 23417, NaN
1471111289.492, 0.00392370903864503, 0.048790417611599, 0.0355653911828995, 32837, 33253, 23416, NaN
1471111289.492, 0.0160883069038391, 0.0486787967383862, 0.0354939289391041, 32830, 33258, 23440, NaN
1471111290.5, 0.0379521101713181, 0.0490883700549603, 0.0357918106019497, 32828, 33247, 23427, NaN
1471111291.5, 0.0701593458652496, 0.0492919981479645, 0.0357790142297745, 32814, 33250, 23435, NaN
1471111292.5, 0.111210733652115, 0.0495523549616337, 0.0351497866213322, 32831, 33254, 23423, NaN
1471111293.5, 0.136460438370705, 0.0492652170360088, 0.0346295051276684, 32841, 33254, 23423, NaN
1471111293.5, 0.0947770103812218, 0.0493447333574295, 0.0348300598561764, 32841, 33261, 23419, NaN
1471111294.504, 0.0590419284999371, 0.0492884889245033, 0.033956203609705, 32836, 33247, 23426, NaN
1471111295.504, 0.0287953279912472, 0.0489870868623257, 0.0339204631745815, 32831, 33253, 23431, NaN
1471111296.504, 0.00358420517295599, 0.0490419566631317, 0.0348515585064888, 32835, 33254, 23425, NaN
1471111297.504, -0.017035685479641, 0.049650065600872, 0.0342810191214085, 32832, 33253, 23428, NaN
1471111298.504, -0.0334978103637695, 0.0496738776564598, 0.0343123190104961, 32831, 33249, 23423, NaN
1471111299.512, -0.0462228134274483, 0.0502028241753578, 0.0345600657165051, 32839, 33272, 23412, NaN
1471111300.512, -0.0556165464222431, 0.0502172447741032, 0.0337636880576611, 32826, 33260, 23426, NaN
1471111301.512, -0.0620682202279568, 0.0495537370443344, 0.0337585397064686, 32830, 33254, 23421, NaN
1471111302.512, -0.0659487470984459, 0.049796175211668, 0.0343396030366421, 32830, 33271, 23434, NaN
1471111303.512, -0.0676092654466629, 0.0504243448376656, 0.0345552079379559, 32825, 33252, 23436, NaN
1471111304.512, -0.0673799589276314, 0.0501521080732346, 0.0338358692824841, 32845, 33259, 23423, NaN
1471111305.512, -0.0655690729618073, 0.0506927371025085, 0.0339749380946159, 32834, 33251, 23444, NaN
1471111306.512, -0.0624622739851475, 0.0503485761582851, 0.0337389968335629, 32835, 33263, 23428, NaN
1471111307.512, -0.0583221539855003, 0.0510670132935047, 0.0330830365419388, 32844, 33259, 23422, 174.175476074219
1471111308.512, -0.053388137370348, 0.0511281453073025, 0.0332990251481533, 32833, 33262, 23435, NaN
1471111309.512, -0.0478765070438385, 0.0515443086624146, 0.0329199507832527, 32829, 33258, 23429, NaN
1471111310.512, -0.0419807396829128, 0.0511681102216244, 0.0323032401502132, 32825, 33264, 23435, NaN
1471111311.52, -0.0358720012009144, 0.0509158186614513, 0.0319193452596664, 32829, 33260, 23422, NaN
1471111311.52, -0.0296998731791973, 0.0500814840197563, 0.0320220999419689, 32832, 33258, 23435, NaN
1471111312.528, -0.0235932003706694, 0.0499976351857185, 0.0314748547971249, 32835, 33254, 23436, NaN
1471111313.528, -0.0176611207425594, 0.0512489601969719, 0.032002255320549, 32836, 33263, 23422, NaN
1471111314.528, -0.0119941774755716, 0.0513719469308853, 0.032528106123209, 32820, 33249, 23431, NaN
1471111315.528, -0.00666555017232895, 0.0513276383280754, 0.0323911756277084, 32836, 33254, 23425, NaN
1471111316.528, -0.00173233961686492, 0.0517021119594574, 0.0317491665482521, 32839, 33251, 23421, NaN
1471111317.528, 0.00276309065520763, 0.0523715056478977, 0.0316531471908092, 32824, 33261, 23434, NaN
1471111318.528, 0.00679175136610866, 0.0525655597448349, 0.0322960913181305, 32831, 33257, 23424, NaN
1471111319.528, 0.0103366542607546, 0.0522005744278431, 0.0320038720965385, 32826, 33262, 23423, NaN
1471111320.528, 0.0133914528414607, 0.0518016889691353, 0.0320634581148624, 32837, 33259, 23438, NaN
1471111321.528, 0.0159591026604176, 0.0517536886036396, 0.0312750078737736, 32837, 33256, 23420, NaN
1471111322.538, 0.0180505719035864, 0.0522043481469154, 0.0319007448852062, 32828, 33249, 23430, NaN
1471111323.538, 0.0196835920214653, 0.0520054474473, 0.0320915840566158, 32840, 33248, 23410, NaN
1471111324.538, 0.0208814833313227, 0.0525268316268921, 0.0323563776910305, 32818, 33250, 23431, NaN
1471111325.538, 0.0203374084085226, 0.0530005060136318, 0.0326374694705009, 32831, 33258, 23427, NaN
1471111325.538, 0.0157742649316788, 0.052298117429018, 0.0326703749597073, 32836, 33266, 23420, NaN
1471111326.544, 0.00835790578275919, 0.0518690459430218, 0.0325392633676529, 32830, 33269, 23430, NaN
1471111327.544, -0.000579002022277564, 0.0516126081347466, 0.0324878059327602, 32844, 33255, 23426, NaN
1471111328.544, -0.0109194498509169, 0.0516034141182899, 0.0314829051494598, 32827, 33262, 23441, NaN
1471111329.544, -0.0217046346515417, 0.051380705088377, 0.0322548188269138, 32827, 33252, 23424, NaN
1471111330.544, -0.0316768325865269, 0.0516913495957851, 0.032121330499649, 32840, 33247, 23433, NaN
1471111331.544, -0.0386970937252045, 0.0524033643305302, 0.0317736715078354, 32831, 33255, 23434, NaN
1471111332.544, -0.0427619628608227, 0.0519389249384403, 0.0311768185347319, 32836, 33263, 23420, NaN
1471111333.552, -0.0429840609431267, 0.0521726384758949, 0.0315745733678341, 32837, 33263, 23418, NaN
1471111334.552, -0.0415477827191353, 0.0522582568228245, 0.0313604138791561, 32834, 33264, 23427, NaN
1471111334.552, -0.037995021790266, 0.0524331405758858, 0.0312333609908819, 32829, 33250, 23437, NaN
1471111335.558, -0.0330486483871937, 0.051199272274971, 0.0311519037932158, 32837, 33251, 23439, NaN
1471111336.558, -0.0257050693035126, 0.0516549646854401, 0.0315395519137383, 32835, 33253, 23430, NaN
1471111337.558, -0.0164158642292023, 0.0506621524691582, 0.0317986123263836, 32835, 33251, 23416, NaN
1471111338.558, -0.00577527936547995, 0.0510219484567642, 0.031933169811964, 32831, 33264, 23432, NaN
1471111339.558, 0.00386122823692858, 0.0510499700903893, 0.0318347550928593, 32828, 33259, 23427, NaN
1471111340.558, 0.0139341782778502, 0.0510746240615845, 0.0320888385176659, 32835, 33266, 23429, NaN
1471111341.558, 0.0240677185356617, 0.051221739500761, 0.0322388708591461, 32821, 33254, 23432, NaN
1471111342.558, 0.0344476439058781, 0.0507619492709637, 0.0318005196750164, 32837, 33258, 23416, NaN
1471111343.568, 0.0424760580062866, 0.0506132803857327, 0.031254019588232, 32836, 33254, 23423, NaN
1471111343.568, 0.0489643886685371, 0.0494584143161774, 0.0309348534792662, 32836, 33248, 23437, NaN
1471111344.576, 0.0550093054771423, 0.0490346364676952, 0.0315903834998608, 32843, 33259, 23413, NaN
1471111345.576, 0.0616988725960255, 0.0492829754948616, 0.0316581837832928, 32837, 33259, 23421, NaN
1471111346.576, 0.0682737231254578, 0.0495069250464439, 0.0318824052810669, 32826, 33253, 23434, NaN
1471111347.576, 0.0738561972975731, 0.0498871617019176, 0.0314796678721905, 32828, 33257, 23432, NaN
1471111347.576, 0.0785453021526337, 0.0490595996379852, 0.0315336808562279, 32837, 33261, 23419, NaN
1471111348.58, 0.0802895724773407, 0.0487518757581711, 0.0322988219559193, 32835, 33260, 23424, NaN
1471111349.58, 0.0789190903306007, 0.0490593761205673, 0.0320721603929996, 32837, 33262, 23423, NaN
1471111350.58, 0.0758956521749496, 0.0491885840892792, 0.0323811285197735, 32841, 33252, 23404, NaN
1471111351.58, 0.0709964409470558, 0.049767479300499, 0.0322448462247849, 32824, 33251, 23431, NaN
1471111352.58, 0.065329797565937, 0.0490312948822975, 0.0321809723973274, 32834, 33267, 23413, NaN
1471111353.59, 0.0590235330164433, 0.0490338690578938, 0.0316996499896049, 32824, 33247, 23432, NaN
1471111354.59, 0.052395973354578, 0.0484062433242798, 0.0311589930206537, 32829, 33253, 23421, NaN
1471111355.59, 0.0447851754724979, 0.0483360514044762, 0.0310517456382513, 32832, 33255, 23436, NaN
1471111356.59, 0.0366184860467911, 0.0478306636214256, 0.0313100814819336, 32835, 33255, 23432, NaN
1471111356.59, 0.0269047413021326, 0.0468687266111374, 0.0311416294425726, 32828, 33255, 23438, NaN
1471111357.596, 0.0167781580239534, 0.0468064621090889, 0.0304414853453636, 32837, 33249, 23418, NaN
1471111358.596, 0.00721758231520653, 0.0462277233600616, 0.0299596805125475, 32822, 33248, 23423, NaN
1471111359.596, -0.00131249846890569, 0.0458910167217255, 0.029905678704381, 32831, 33261, 23418, NaN
1471111360.596, -0.00863626133650541, 0.0457335002720356, 0.0299138259142637, 32835, 33254, 23421, NaN
1471111361.596, -0.0156300347298384, 0.0459044240415096, 0.0293674040585756, 32843, 33259, 23422, 175.702011108398
1471111362.596, -0.0221278946846724, 0.0458036474883556, 0.0284438338130713, 32831, 33255, 23415, NaN
1471111363.596, -0.0277594979852438, 0.046203326433897, 0.0283203851431608, 32825, 33260, 23432, NaN
1471111364.606, -0.0326414667069912, 0.0465812906622887, 0.028073376044631, 32837, 33255, 23417, NaN
1471111364.606, -0.0371771976351738, 0.0463520437479019, 0.0279655959457159, 32829, 33256, 23433, NaN
1471111365.614, -0.0411594361066818, 0.0465385355055332, 0.0279535260051489, 32820, 33260, 23424, NaN
1471111366.614, -0.0439419336616993, 0.0463605746626854, 0.0284394826740026, 32820, 33248, 23434, NaN
1471111367.614, -0.0461079552769661, 0.0457578077912331, 0.0287497211247683, 32825, 33260, 23434, NaN
1471111368.614, -0.0467509254813194, 0.045744564384222, 0.0295600909739733, 32826, 33257, 23419, NaN
1471111369.614, -0.04645736515522, 0.0453730151057243, 0.029428580775857, 32840, 33263, 23436, NaN
1471111370.614, -0.0459119044244289, 0.0454600788652897, 0.0285586956888437, 32822, 33264, 23431, NaN
1471111371.614, -0.0433286838233471, 0.0455232635140419, 0.0291451159864664, 32836, 33250, 23422, NaN
1471111372.614, -0.0394141934812069, 0.0454140976071358, 0.0290640126913786, 32834, 33258, 23431, NaN
1471111373.614, -0.0361288376152515, 0.0461662374436855, 0.0301502496004105, 32825, 33257, 23439, NaN
1471111374.614, -0.0324483141303062, 0.0460970401763916, 0.0299565251916647, 32829, 33239, 23439, NaN
1471111375.624, -0.0289402976632118, 0.0464824140071869, 0.0296407453715801, 32824, 33252, 23438, NaN
1471111376.624, -0.0250031556934118, 0.0468481108546257, 0.0296498741954565, 32840, 33254, 23430, NaN
1471111377.624, -0.0201602187007666, 0.0464899390935898, 0.0292889028787613, 32832, 33251, 23426, NaN
1471111378.624, -0.0158562492579222, 0.0466120168566704, 0.0290303770452738, 32828, 33240, 23433, NaN
1471111379.624, -0.0118623580783606, 0.0468149408698082, 0.0286991782486439, 32830, 33259, 23430, NaN
1471111380.624, -0.00807942915707827, 0.0467465072870255, 0.0289139319211245, 32828, 33268, 23434, NaN
1471111381.624, -0.00472811283543706, 0.0470327958464622, 0.0292102843523026, 32833, 33260, 23428, NaN
1471111382.624, -0.00220194365829229, 0.0471157021820545, 0.0303353630006313, 32829, 33249, 23432, NaN
1471111383.624, 0.000843903166241944, 0.0474051982164383, 0.0301325730979443, 32842, 33255, 23417, NaN
1471111384.624, 0.00498150987550616, 0.0474388562142849, 0.0301924981176853, 32824, 33262, 23417, NaN
1471111385.624, 0.00958458054810762, 0.0485508143901825, 0.029750632122159, 32836, 33245, 23428, NaN
1471111386.624, 0.0134769380092621, 0.0485269129276276, 0.0286794621497393, 32827, 33263, 23425, NaN
1471111387.634, 0.0165036823600531, 0.048459630459547, 0.0278218761086464, 32835, 33262, 23433, NaN
1471111388.634, 0.0180649105459452, 0.0482051633298397, 0.0273344721645117, 32842, 33260, 23411, NaN
1471111388.634, 0.0185777693986893, 0.0478125177323818, 0.0269443597644567, 32824, 33264, 23432, NaN
1471111389.642, 0.0184837561100721, 0.0468127429485321, 0.0257431250065565, 32830, 33252, 23420, NaN
1471111390.642, 0.0185539536178112, 0.0467522814869881, 0.025016812607646, 32842, 33257, 23421, NaN
1471111391.642, 0.0173005256801844, 0.046466588973999, 0.025401683524251, 32828, 33257, 23434, NaN
1471111392.642, 0.0144958505406976, 0.0458251461386681, 0.0249999072402716, 32831, 33255, 23414, NaN
1471111393.642, 0.0113871237263083, 0.0453216545283794, 0.0246993992477655, 32834, 33258, 23413, NaN
1471111394.642, 0.00992078706622124, 0.0456253923475742, 0.0251792017370462, 32827, 33266, 23437, NaN
1471111395.642, 0.0087322173640132, 0.0455310642719269, 0.0264584850519896, 32827, 33262, 23433, NaN
1471111396.642, 0.00758141232654452, 0.0461336076259613, 0.0267985612154007, 32832, 33267, 23418, NaN
1471111397.642, 0.00633016228675842, 0.0458724983036518, 0.0266733635216951, 32838, 33251, 23428, NaN
1471111397.642, 0.0033660524059087, 0.0458908714354038, 0.0271918289363384, 32829, 33263, 23441, NaN
1471111398.65, -0.000672654481604695, 0.0456398576498032, 0.0280447825789452, 32846, 33253, 23424, NaN
1471111399.65, -0.00448530958965421, 0.0458842143416405, 0.028176112100482, 32839, 33251, 23419, NaN
1471111400.65, -0.00813221652060747, 0.0453531220555305, 0.0284019559621811, 32830, 33253, 23425, NaN
1471111401.65, -0.0120192691683769, 0.0461743026971817, 0.0286361444741488, 32845, 33254, 23428, NaN
1471111401.65, -0.014217097312212, 0.0454410202801228, 0.0292203668504953, 32832, 33254, 23432, NaN
1471111402.654, -0.0163775235414505, 0.0446893200278282, 0.0302503537386656, 32828, 33252, 23432, NaN
1471111403.654, -0.0170091558247805, 0.0455316342413425, 0.0316051803529263, 32828, 33254, 23425, NaN
1471111404.654, -0.0165358576923609, 0.0453594289720058, 0.0319592952728271, 32832, 33247, 23429, NaN
1471111405.654, -0.0154758216813207, 0.0459386557340622, 0.031844399869442, 32831, 33245, 23421, NaN
1471111406.654, -0.0136609375476837, 0.0457714200019836, 0.0312509201467037, 32817, 33260, 23433, NaN
1471111407.662, -0.0116843385621905, 0.0453720279037952, 0.0314310379326344, 32844, 33255, 23426, NaN
1471111408.662, -0.00876394938677549, 0.0441762544214725, 0.0310004130005836, 32824, 33267, 23427, NaN
1471111409.662, -0.00571013707667589, 0.0443223118782043, 0.0307304784655571, 32839, 33262, 23418, NaN
1471111410.662, -0.00378209771588445, 0.0443269610404968, 0.0305538196116686, 32834, 33275, 23425, NaN
1471111410.662, 0.00189800874795765, 0.0435759201645851, 0.0305997263640165, 32837, 33264, 23413, NaN
1471111411.668, 0.0135921500623226, 0.0439740568399429, 0.0299383606761694, 32830, 33270, 23444, NaN
1471111412.668, 0.0314908809959888, 0.0437155775725842, 0.0301512666046619, 32833, 33252, 23423, NaN
1471111413.668, 0.0564397014677525, 0.0442326664924622, 0.0298684537410736, 32829, 33241, 23418, NaN
1471111414.668, 0.0870647951960564, 0.0436957068741322, 0.0292601026594639, 32847, 33270, 23414, NaN
1471111414.668, 0.122024454176426, 0.0435265451669693, 0.0298372562974691, 32829, 33251, 23436, NaN
1471111415.67, 0.158868938684464, 0.0435780771076679, 0.0299112387001514, 32830, 33255, 23429, 175.873428344727
1471111416.67, 0.157258793711662, 0.0436901673674583, 0.0305053051561117, 32824, 33252, 23432, NaN
1471111417.68, 0.103431090712547, 0.0434174723923206, 0.0309696849435568, 32836, 33256, 23419, NaN
1471111418.68, 0.0575907230377197, 0.0439898073673248, 0.0312608033418655, 32835, 33254, 23435, NaN
1471111419.68, 0.0191002357751131, 0.0441202409565449, 0.0307860318571329, 32828, 33262, 23425, NaN
1471111420.68, -0.0126673644408584, 0.0434734262526035, 0.030400313436985, 32838, 33253, 23426, NaN
1471111421.68, -0.0383257567882538, 0.0439302958548069, 0.0317146107554436, 32838, 33263, 23411, NaN
1471111422.68, -0.0584723763167858, 0.0439462959766388, 0.0315498635172844, 32827, 33260, 23430, NaN
1471111423.68, -0.0736855268478394, 0.0443461239337921, 0.0306338928639889, 32834, 33254, 23429, NaN
1471111424.68, -0.0845216512680054, 0.0449662581086159, 0.0301290042698383, 32831, 33260, 23418, NaN
1471111425.68, -0.0915128141641617, 0.0453816652297974, 0.0292861312627792, 32825, 33255, 23432, NaN
1471111426.68, -0.0951644703745842, 0.0449174456298351, 0.0280750375241041, 32828, 33255, 23429, NaN
1471111427.68, -0.095953568816185, 0.0446850582957268, 0.0282964538782835, 32835, 33259, 23429, NaN
1471111428.68, -0.09432702511549, 0.0449369475245476, 0.0286759696900845, 32834, 33249, 23421, NaN
1471111429.688, -0.0907005295157433, 0.0447580330073833, 0.0280996765941381, 32830, 33248, 23430, NaN
1471111430.688, -0.0854577794671059, 0.0442934967577457, 0.027818389236927, 32830, 33266, 23426, NaN
1471111431.688, -0.0789500251412392, 0.045246846973896, 0.028290631249547, 32824, 33246, 23429, NaN
1471111432.688, -0.0714960321784019, 0.0450791232287884, 0.0288897957652807, 32835, 33261, 23418, NaN
1471111433.688, -0.0633823350071907, 0.045018769800663, 0.028984097763896, 32810, 33254, 23438, NaN
1471111434.688, -0.0548638068139553, 0.0450108237564564, 0.028198529034853, 32825, 33257, 23415, NaN
1471111435.688, -0.0461645200848579, 0.0443404279649258, 0.0285477805882692, 32832, 33260, 23425, NaN
1471111436.688, -0.0374788641929626, 0.043214488774538, 0.0282012969255447, 32828, 33255, 23420, NaN
1471111437.688, -0.0289728660136461, 0.0434487946331501, 0.0280181057751179, 32828, 33252, 23424, NaN
1471111438.688, -0.0207856763154268, 0.0437259003520012, 0.0273330267518759, 32824, 33257, 23431, NaN
