File timestamp: Wed Aug 10 13:00:00 2016, Internal temp: 17.7764892578125
1470834001, 0.00465971138328314, 0.0367357768118382, 0.0224279351532459, 32882, 33183, 23415, 78.0001068115234
1470834002, 0.00287954160012305, 0.0371910743415356, 0.0230552367866039, 32874, 33159, 23431, NaN
1470834003, 0.00110387813765556, 0.0367238409817219, 0.0227017756551504, 32876, 33184, 23441, NaN
1470834004, -0.000426505983341485, 0.0364660695195198, 0.0226617828011513, 32889, 33185, 23429, NaN
1470834005, -0.00216124323196709, 0.0356548652052879, 0.0220087803900242, 32875, 33182, 23422, NaN
1470834006, -0.00322340941056609, 0.0359003059566021, 0.0216471292078495, 32876, 33187, 23422, NaN
1470834007, -0.00371179054491222, 0.0361958742141724, 0.0211567431688309, 32897, 33175, 23431, NaN
1470834008, 0.00226600747555494, 0.0363555401563644, 0.0210485383868217, 32885, 33166, 23432, NaN
1470834009, 0.017203887924552, 0.0361022837460041, 0.0215933658182621, 32869, 33176, 23437, NaN
1470834010, 0.0408887751400471, 0.0355328023433685, 0.0216872375458479, 32879, 33175, 23424, NaN
1470834011.008, 0.0724044069647789, 0.0355669669806957, 0.0223558340221643, 32878, 33174, 23440, NaN
1470834011.008, 0.109660297632217, 0.0357118993997574, 0.022564884275198, 32888, 33162, 23422, NaN
1470834012.016, 0.113359831273556, 0.0366514399647713, 0.0230801030993462, 32876, 33175, 23431, NaN
1470834013.016, 0.0737023130059242, 0.0367480628192425, 0.0230782572180033, 32890, 33177, 23425, NaN
1470834014.016, 0.039967555552721, 0.0365152955055237, 0.0237387828528881, 32876, 33176, 23425, NaN
1470834015.016, 0.0116807175800204, 0.0365742519497871, 0.024384243413806, 32892, 33183, 23408, NaN
1470834015.016, -0.011625180952251, 0.0364392921328545, 0.0248562172055244, 32877, 33170, 23439, NaN
1470834016.022, -0.0304071176797152, 0.0369574576616287, 0.0251003187149763, 32870, 33179, 23427, NaN
1470834017.022, -0.0451098568737507, 0.0368175134062767, 0.0254668071866035, 32891, 33176, 23430, NaN
1470834018.022, -0.0561637952923775, 0.0371025763452053, 0.0256850738078356, 32889, 33182, 23428, NaN
1470834019.022, -0.0639828965067863, 0.0364001989364624, 0.0257171727716923, 32873, 33180, 23424, NaN
1470834020.022, -0.0689628422260284, 0.0365182347595692, 0.0264557655900717, 32871, 33176, 23425, NaN
1470834021.022, -0.0714793726801872, 0.0369062013924122, 0.0263714995235205, 32875, 33182, 23439, NaN
1470834022.022, -0.071886844933033, 0.0359366126358509, 0.026867913082242, 32887, 33168, 23422, NaN
1470834023.022, -0.0705171525478363, 0.0360832512378693, 0.0273236446082592, 32873, 33173, 23431, NaN
1470834024.022, -0.0676788315176964, 0.0360484384000301, 0.0272296909242868, 32884, 33178, 23428, NaN
1470834025.022, -0.0636564940214157, 0.0360494293272495, 0.0277177691459656, 32884, 33172, 23428, NaN
1470834026.022, -0.0587105266749859, 0.036591324955225, 0.0277977921068668, 32881, 33167, 23432, NaN
1470834027.022, -0.0530770532786846, 0.0363867580890656, 0.0269028283655643, 32882, 33168, 23420, NaN
1470834028.022, -0.0469681583344936, 0.0359086543321609, 0.0263888780027628, 32888, 33182, 23415, NaN
1470834029.022, -0.0405723266303539, 0.0358725599944592, 0.0264593120664358, 32881, 33170, 23433, NaN
1470834030.022, -0.0340551063418388, 0.0366493985056877, 0.0265141222625971, 32878, 33169, 23432, NaN
1470834031.022, -0.0275599360466003, 0.036497674882412, 0.0263481270521879, 32889, 33172, 23421, NaN
1470834032.022, -0.0212091468274593, 0.0372798778116703, 0.0263379048556089, 32889, 33184, 23428, NaN
1470834033.022, -0.0151051012799144, 0.0378097891807556, 0.0264334734529257, 32879, 33182, 23422, NaN
1470834034.022, -0.00933142937719822, 0.0378083772957325, 0.0269901696592569, 32882, 33175, 23420, NaN
1470834035.022, -0.00395435467362404, 0.0374760180711746, 0.0285900104790926, 32870, 33185, 23440, NaN
1470834036.022, 0.00097591889789328, 0.038082167506218, 0.0281743798404932, 32879, 33182, 23435, NaN
1470834037.022, 0.00542378751561046, 0.0387085229158401, 0.0273174643516541, 32872, 33165, 23452, NaN
1470834038.03, 0.00936680659651756, 0.0386862233281136, 0.0271142609417439, 32877, 33177, 23430, NaN
1470834038.03, 0.0127942590042949, 0.0391308143734932, 0.0270451940596104, 32885, 33179, 23426, NaN
1470834039.038, 0.0157057363539934, 0.0399045906960964, 0.0268992576748133, 32883, 33180, 23419, NaN
1470834040.038, 0.0181097667664289, 0.0405595265328884, 0.027422035112977, 32893, 33176, 23413, NaN
1470834041.038, 0.0200224872678518, 0.0399352237582207, 0.0269887130707502, 32868, 33177, 23436, NaN
1470834042.038, 0.0214663669466972, 0.0408512465655804, 0.0269683208316565, 32902, 33184, 23425, NaN
1470834042.038, 0.0212781131267548, 0.0411107987165451, 0.026811582967639, 32873, 33173, 23441, NaN
1470834043.044, 0.0170270167291164, 0.0415818616747856, 0.026131235063076, 32896, 33171, 23425, NaN
1470834044.044, 0.00977081712335348, 0.0413339883089066, 0.0265029948204756, 32886, 33181, 23422, NaN
1470834045.044, 0.00121108163148165, 0.0419016815721989, 0.0259951483458281, 32869, 33176, 23431, NaN
1470834046.044, -0.0074457679875195, 0.0417740978300571, 0.0259294882416725, 32873, 33168, 23431, NaN
1470834046.044, -0.0152689563110471, 0.0422239936888218, 0.0263168700039387, 32883, 33179, 23431, NaN
1470834047.05, -0.0220091249793768, 0.0431284867227077, 0.0259934980422258, 32878, 33184, 23427, NaN
1470834048.05, -0.0262678936123848, 0.0431189984083176, 0.0256091821938753, 32876, 33174, 23425, NaN
1470834049.05, -0.0286413542926311, 0.0437671504914761, 0.0261939540505409, 32886, 33173, 23420, NaN
1470834050.05, -0.0295970011502504, 0.0440776646137238, 0.027123698964715, 32883, 33178, 23429, NaN
1470834051.05, -0.0290311928838491, 0.0443055406212807, 0.0269591119140387, 32885, 33183, 23419, NaN
1470834052.05, -0.0256681088358164, 0.043791588395834, 0.0266197789460421, 32878, 33185, 23421, NaN
1470834053.05, -0.0216298140585423, 0.0440197102725506, 0.0266852285712957, 32879, 33190, 23438, NaN
1470834054.05, -0.0161132849752903, 0.0439029559493065, 0.0263732802122831, 32888, 33175, 23424, NaN
1470834055.05, -0.0103273158892989, 0.0431701503694057, 0.0264766197651625, 32869, 33174, 23437, NaN
1470834056.05, -0.00546001503244042, 0.0436249598860741, 0.025994474068284, 32868, 33183, 23440, 77.3128051757812
1470834057.05, -0.000601755804382265, 0.0439882092177868, 0.0257997047156096, 32888, 33166, 23435, NaN
1470834058.05, 0.00473308935761452, 0.0433028116822243, 0.0257002748548985, 32875, 33175, 23438, NaN
1470834059.05, 0.0110240578651428, 0.0445426367223263, 0.025676304474473, 32874, 33174, 23437, NaN
1470834060.05, 0.0181870125234127, 0.0448643937706947, 0.0259724464267492, 32875, 33171, 23445, NaN
1470834061.05, 0.0255881287157536, 0.0449667423963547, 0.0262015350162983, 32886, 33166, 23427, NaN
1470834062.05, 0.0330140925943851, 0.0452458187937737, 0.027388172224164, 32884, 33174, 23423, NaN
1470834063.05, 0.0401952229440212, 0.0451079830527306, 0.0271584950387478, 32885, 33170, 23415, NaN
1470834064.06, 0.0466998480260372, 0.0454915836453438, 0.027579428628087, 32888, 33178, 23427, NaN
1470834065.06, 0.0525889582931995, 0.0457082167267799, 0.0278519559651613, 32891, 33189, 23415, NaN
1470834065.06, 0.0570883639156818, 0.0464196540415287, 0.0280598122626543, 32878, 33184, 23434, NaN
1470834066.068, 0.0606423988938332, 0.0470684319734573, 0.0277652200311422, 32869, 33171, 23434, NaN
1470834067.068, 0.0636032521724701, 0.0469796285033226, 0.0277727469801903, 32898, 33180, 23422, NaN
1470834068.068, 0.0646722465753555, 0.0476459488272667, 0.0277149267494678, 32870, 33185, 23431, NaN
1470834069.068, 0.0642118528485298, 0.0474316067993641, 0.0275878049433231, 32889, 33175, 23419, NaN
1470834069.068, 0.0631091892719269, 0.0467624813318253, 0.0272688586264849, 32871, 33179, 23427, NaN
1470834070.074, 0.0604626722633839, 0.0466692186892033, 0.0280970670282841, 32877, 33174, 23428, NaN
1470834071.074, 0.0571038275957108, 0.0458529479801655, 0.0280337110161781, 32873, 33177, 23434, NaN
1470834072.074, 0.0527353920042515, 0.0456175841391087, 0.0280978698283434, 32875, 33173, 23427, NaN
1470834073.074, 0.0481340661644936, 0.0456321351230145, 0.0275156572461128, 32886, 33184, 23425, NaN
1470834073.074, 0.0421628542244434, 0.045959185808897, 0.0277369990944862, 32889, 33179, 23418, NaN
1470834074.078, 0.035779844969511, 0.0460426323115826, 0.0271830353885889, 32879, 33177, 23423, NaN
1470834075.078, 0.0291538722813129, 0.0458457842469215, 0.0273513179272413, 32876, 33182, 23436, NaN
1470834076.078, 0.0224324818700552, 0.0449773035943508, 0.026526914909482, 32875, 33174, 23425, NaN
1470834077.078, 0.0160211361944675, 0.044475045055151, 0.0266639906913042, 32891, 33182, 23407, NaN
1470834078.078, 0.00969596859067678, 0.0441809445619583, 0.026120875030756, 32892, 33178, 23424, NaN
1470834079.078, 0.00310738291591406, 0.0443054884672165, 0.0254680812358856, 32881, 33176, 23427, NaN
1470834080.078, -0.0035787217784673, 0.0438322834670544, 0.0256830062717199, 32874, 33170, 23425, NaN
1470834081.078, -0.00955171138048172, 0.0441915653645992, 0.0257947240024805, 32898, 33181, 23433, NaN
1470834082.078, -0.0143840974196792, 0.0443785823881626, 0.0265731532126665, 32880, 33173, 23423, NaN
1470834083.078, -0.0186459664255381, 0.0444531962275505, 0.0264569744467735, 32890, 33184, 23423, NaN
1470834084.078, -0.0226600654423237, 0.0445753782987595, 0.0265274755656719, 32867, 33167, 23436, NaN
1470834085.078, -0.0265220943838358, 0.0447524301707745, 0.026980210095644, 32870, 33178, 23431, NaN
1470834086.078, -0.0311270952224731, 0.0451665222644806, 0.0265426654368639, 32893, 33176, 23406, NaN
1470834087.078, -0.0353593267500401, 0.0448430553078651, 0.0262096300721169, 32884, 33177, 23412, NaN
1470834088.078, -0.0384229272603989, 0.0441535599529743, 0.0262158736586571, 32871, 33170, 23427, NaN
1470834089.078, -0.0402432419359684, 0.0435024350881577, 0.0257590506225824, 32886, 33168, 23424, NaN
1470834090.086, -0.041322510689497, 0.0444556325674057, 0.0254533421248198, 32885, 33176, 23428, NaN
1470834091.086, -0.0410813018679619, 0.0441712513566017, 0.0260066390037537, 32887, 33180, 23424, NaN
1470834091.086, -0.0403163619339466, 0.0448596328496933, 0.0264556799083948, 32876, 33182, 23425, NaN
1470834092.094, -0.0390591137111187, 0.0444978140294552, 0.0264452770352364, 32880, 33189, 23420, NaN
1470834093.094, -0.03718077018857, 0.0454317294061184, 0.0262874346226454, 32876, 33167, 23435, NaN
1470834094.094, -0.035741776227951, 0.044569194316864, 0.0259250942617655, 32885, 33173, 23429, NaN
1470834095.094, -0.0338080823421478, 0.0443515330553055, 0.0259227100759745, 32871, 33177, 23432, NaN
1470834095.094, -0.0312213897705078, 0.0443960838019848, 0.0253381263464689, 32873, 33174, 23430, NaN
1470834096.104, -0.0284135695546865, 0.0440073572099209, 0.0250701364129782, 32886, 33183, 23422, NaN
1470834097.1, -0.0252229608595371, 0.0441266298294067, 0.0255734249949455, 32869, 33182, 23434, NaN
1470834098.1, -0.0223225355148315, 0.0438693650066853, 0.0253295861184597, 32879, 33171, 23434, NaN
1470834099.1, -0.019200773909688, 0.0438898652791977, 0.0258448980748653, 32875, 33176, 23431, NaN
1470834100.1, -0.0159189496189356, 0.0444690436124802, 0.0258694123476744, 32880, 33170, 23427, NaN
1470834101.1, -0.0126983150839806, 0.0441599301993847, 0.0261029694229364, 32868, 33178, 23440, NaN
1470834102.1, -0.00953973270952702, 0.0444610826671124, 0.0264390725642443, 32878, 33174, 23432, NaN
1470834103.1, -0.00647154357284307, 0.0443857759237289, 0.0265432726591825, 32875, 33172, 23449, NaN
1470834104.1, -0.00371126970276237, 0.0438104458153248, 0.0261044334620237, 32885, 33172, 23427, NaN
1470834105.1, -0.000380942074116319, 0.0435881614685059, 0.0261655729264021, 32876, 33190, 23429, NaN
1470834106.1, 0.0029994840733707, 0.0426230803132057, 0.0264805480837822, 32876, 33178, 23425, NaN
1470834107.1, 0.00530988490208983, 0.0422648228704929, 0.0258304663002491, 32885, 33177, 23432, NaN
1470834108.1, 0.00624410668388009, 0.0420442931354046, 0.0255333427339792, 32881, 33183, 23422, NaN
1470834109.1, 0.00711701856926084, 0.0418859906494617, 0.0258251260966063, 32875, 33184, 23423, NaN
1470834110.1, 0.00735990656539798, 0.041764959692955, 0.0253454055637121, 32886, 33179, 23426, NaN
1470834111.1, 0.00767845194786787, 0.0417721271514893, 0.0249221716076136, 32881, 33176, 23427, 77.5031661987305
1470834112.1, 0.00807789992541075, 0.0410767160356045, 0.0246675405651331, 32884, 33171, 23429, NaN
1470834113.1, 0.00906739942729473, 0.0413270853459835, 0.0244808867573738, 32894, 33173, 23420, NaN
1470834114.1, 0.0104596661403775, 0.041153822094202, 0.0238191094249487, 32887, 33182, 23423, NaN
1470834115.1, 0.0110595477744937, 0.0414534248411655, 0.0231770891696215, 32882, 33170, 23425, NaN
1470834116.1, 0.0109879793599248, 0.0415172949433327, 0.0223186574876308, 32870, 33174, 23430, NaN
1470834117.108, 0.00966981053352356, 0.0415570065379143, 0.0219437796622515, 32864, 33177, 23419, NaN
1470834118.108, 0.00786211527884007, 0.041759479790926, 0.0216133277863264, 32885, 33183, 23430, NaN
1470834119.108, 0.0065432726405561, 0.0422131083905697, 0.0220989435911179, 32883, 33163, 23429, NaN
1470834119.108, 0.00620980700477958, 0.0418795198202133, 0.0223744511604309, 32891, 33173, 23422, NaN
1470834120.116, 0.00556935556232929, 0.0417146682739258, 0.0231331065297127, 32883, 33174, 23420, NaN
1470834121.116, 0.00477465195581317, 0.0417505688965321, 0.0231356900185347, 32885, 33177, 23427, NaN
1470834122.116, 0.00446018856018782, 0.0415962934494019, 0.0236733220517635, 32871, 33184, 23423, NaN
1470834123.116, 0.00479118339717388, 0.0418472364544868, 0.0230108872056007, 32878, 33177, 23426, NaN
1470834123.116, 0.00648675672709942, 0.0420368760824203, 0.0224314946681261, 32869, 33177, 23428, NaN
1470834124.122, 0.0105574065819383, 0.0419171452522278, 0.0233555622398853, 32882, 33177, 23420, NaN
1470834125.122, 0.0183981023728848, 0.0417828075587749, 0.0230198130011559, 32891, 33179, 23427, NaN
1470834126.122, 0.0295770019292831, 0.0414571426808834, 0.0238886345177889, 32877, 33193, 23435, NaN
1470834127.122, 0.0433056615293026, 0.0419541075825691, 0.0238146930932999, 32871, 33176, 23432, NaN
1470834127.122, 0.0579073205590248, 0.0426564030349255, 0.0239816512912512, 32883, 33174, 23428, NaN
1470834128.126, 0.0741785764694214, 0.0429061874747276, 0.0237994287163019, 32883, 33178, 23439, NaN
1470834129.126, 0.0912545844912529, 0.0428024120628834, 0.0243520308285952, 32882, 33176, 23439, NaN
1470834130.126, 0.107572220265865, 0.0431595295667648, 0.0250930767506361, 32887, 33186, 23441, NaN
1470834131.126, 0.122580096125603, 0.0427010171115398, 0.0248629674315453, 32872, 33177, 23433, NaN
1470834131.126, 0.108781583607197, 0.0423088632524014, 0.0255790315568447, 32874, 33174, 23440, NaN
1470834132.128, 0.0634288489818573, 0.0426416806876659, 0.0254851374775171, 32885, 33186, 23432, NaN
1470834133.128, 0.0251821652054787, 0.0425254181027412, 0.0257957112044096, 32875, 33180, 23426, NaN
1470834134.128, -0.00654851505532861, 0.0425598211586475, 0.0254789497703314, 32869, 33180, 23432, NaN
1470834135.128, -0.0323425978422165, 0.0422873683273792, 0.0253268927335739, 32891, 33188, 23422, NaN
1470834136.128, -0.0527659617364407, 0.0414379425346851, 0.0253580827265978, 32879, 33163, 23421, NaN
1470834137.128, -0.0683680772781372, 0.0411752387881279, 0.0254398211836815, 32887, 33182, 23431, NaN
1470834138.128, -0.0796792432665825, 0.0405891388654709, 0.0258719250559807, 32884, 33181, 23421, NaN
1470834139.128, -0.0872080326080322, 0.0406291335821152, 0.0256038326770067, 32869, 33172, 23433, NaN
1470834140.128, -0.0914390087127686, 0.0409202463924885, 0.0249631945043802, 32877, 33168, 23418, NaN
1470834141.128, -0.0928307324647903, 0.0409913398325443, 0.0253557320684195, 32883, 33172, 23425, NaN
1470834142.138, -0.0918141081929207, 0.0409838557243347, 0.0249513350427151, 32886, 33166, 23435, NaN
1470834143.138, -0.0887911319732666, 0.0400423817336559, 0.0250076949596405, 32874, 33164, 23435, NaN
1470834144.138, -0.084133967757225, 0.0401648469269276, 0.02385956607759, 32878, 33182, 23430, NaN
1470834144.138, -0.0781843438744545, 0.0398571640253067, 0.0241319742053747, 32885, 33187, 23436, NaN
1470834145.146, -0.0712533891201019, 0.0394025705754757, 0.0240725837647915, 32879, 33187, 23429, NaN
1470834146.146, -0.0636217296123505, 0.0397967845201492, 0.0239813104271889, 32874, 33183, 23428, NaN
1470834147.146, -0.0555399060249329, 0.0399370603263378, 0.0246447585523129, 32881, 33174, 23434, NaN
1470834148.146, -0.0472290925681591, 0.0403363108634949, 0.0238475427031517, 32887, 33177, 23423, NaN
1470834149.146, -0.0388820357620716, 0.0408055335283279, 0.0244895201176405, 32889, 33181, 23427, NaN
1470834150.146, -0.0306642409414053, 0.040708027780056, 0.0241583921015263, 32899, 33173, 23412, NaN
1470834151.146, -0.0227153170853853, 0.0409299805760384, 0.0237989667803049, 32877, 33176, 23439, NaN
1470834152.146, -0.015150498598814, 0.0410463437438011, 0.0238276273012161, 32876, 33177, 23428, NaN
1470834153.146, -0.00806227046996355, 0.0418120436370373, 0.0238431636244059, 32878, 33179, 23426, NaN
1470834154.146, -0.0015220979694277, 0.0422838144004345, 0.0239640474319458, 32885, 33172, 23405, NaN
1470834155.146, 0.00441779801622033, 0.042586587369442, 0.0246258340775967, 32887, 33171, 23415, NaN
1470834156.146, 0.00972262118011713, 0.0426383465528488, 0.0244414433836937, 32881, 33180, 23438, NaN
1470834157.146, 0.0143731832504272, 0.0431943163275719, 0.0251163356006145, 32891, 33167, 23431, NaN
1470834158.146, 0.0183640923351049, 0.0425450131297112, 0.0250368509441614, 32879, 33184, 23427, NaN
1470834159.146, 0.0217126589268446, 0.0418974049389362, 0.0253339149057865, 32880, 33175, 23434, NaN
1470834160.146, 0.0229695402085781, 0.0421852245926857, 0.02547812089324, 32871, 33182, 23436, NaN
1470834161.146, 0.0209195017814636, 0.0418497510254383, 0.0251769311726093, 32890, 33178, 23424, NaN
1470834162.146, 0.0181318912655115, 0.0412412732839584, 0.0253365319222212, 32886, 33172, 23429, NaN
1470834163.146, 0.0151624223217368, 0.0408891029655933, 0.0247042458504438, 32880, 33183, 23434, NaN
1470834164.146, 0.0124734900891781, 0.0407082624733448, 0.0244935676455498, 32890, 33173, 23434, NaN
1470834165.146, 0.0100954761728644, 0.0410585403442383, 0.0245016776025295, 32872, 33175, 23422, NaN
1470834166.146, 0.00832081586122513, 0.0405888557434082, 0.024991150945425, 32891, 33170, 23431, 77.5175476074219
1470834167.146, 0.00721382535994053, 0.0410595238208771, 0.0263061355799437, 32877, 33173, 23430, NaN
1470834168.146, 0.00746037811040878, 0.0413762181997299, 0.0265402086079121, 32872, 33173, 23422, NaN
1470834169.146, 0.00878660567104816, 0.0414437241852283, 0.0268644411116838, 32875, 33170, 23439, NaN
1470834170.154, 0.00991000421345234, 0.0415392220020294, 0.0271384064108133, 32875, 33174, 23438, NaN
1470834171.154, 0.00952034629881382, 0.0411332473158836, 0.0276156365871429, 32889, 33176, 23413, NaN
1470834172.154, 0.00923919770866632, 0.0412129797041416, 0.027298403903842, 32881, 33182, 23439, NaN
1470834173.154, 0.00977314449846745, 0.0427457429468632, 0.0269445199519396, 32879, 33178, 23418, NaN
1470834173.154, 0.0109763303771615, 0.0418918766081333, 0.0270717367529869, 32893, 33173, 23435, NaN
1470834174.162, 0.0128333494067192, 0.0417147874832153, 0.0271365530788898, 32869, 33186, 23435, NaN
1470834175.162, 0.0147534431889653, 0.0416040867567062, 0.0269654113799334, 32880, 33180, 23425, NaN
1470834176.162, 0.0166580099612474, 0.0409795790910721, 0.0270066801458597, 32879, 33177, 23432, NaN
1470834177.162, 0.0191699229180813, 0.0410664938390255, 0.0263143368065357, 32883, 33181, 23426, NaN
1470834177.162, 0.0221071764826775, 0.0406102128326893, 0.0262269377708435, 32888, 33175, 23424, NaN
1470834178.168, 0.0239189453423023, 0.0400968231260777, 0.0263696294277906, 32886, 33177, 23438, NaN
1470834179.168, 0.0248201545327902, 0.0396558120846748, 0.0256641060113907, 32874, 33171, 23435, NaN
1470834180.168, 0.0254624672234058, 0.0388659499585629, 0.0264770239591599, 32876, 33172, 23428, NaN
1470834181.168, 0.0262000598013401, 0.039676982909441, 0.0264902859926224, 32895, 33178, 23418, NaN
1470834181.168, 0.0264950357377529, 0.0388815514743328, 0.0260464064776897, 32874, 33179, 23438, NaN
1470834182.172, 0.026314677670598, 0.0387873165309429, 0.0253563392907381, 32873, 33168, 23428, NaN
1470834183.172, 0.0273127947002649, 0.0387984216213226, 0.025061221793294, 32878, 33162, 23432, NaN
1470834184.172, 0.0271231848746538, 0.0388404652476311, 0.0255445539951324, 32882, 33178, 23421, NaN
1470834185.172, 0.0259221997112036, 0.0391597785055637, 0.0241873022168875, 32876, 33182, 23427, NaN
1470834185.172, 0.0233142096549273, 0.0385113023221493, 0.0238860063254833, 32879, 33175, 23431, NaN
1470834186.174, 0.0202252995222807, 0.0386565774679184, 0.0238317288458347, 32878, 33180, 23422, NaN
1470834187.174, 0.0172788482159376, 0.0389848574995995, 0.023644357919693, 32883, 33175, 23436, NaN
1470834188.174, 0.0146580263972282, 0.0384478494524956, 0.0236590392887592, 32880, 33175, 23435, NaN
1470834189.174, 0.012414962053299, 0.0382078848779202, 0.0238326359540224, 32873, 33177, 23437, NaN
1470834189.174, 0.0106677170842886, 0.0382889583706856, 0.0232834033668041, 32869, 33171, 23432, NaN
1470834190.174, 0.00922890845686197, 0.0385871380567551, 0.0233165267854929, 32877, 33167, 23423, NaN
1470834191.174, 0.00803057011216879, 0.0390362143516541, 0.0231326203793287, 32889, 33167, 23430, NaN
1470834192.174, 0.0059055108577013, 0.0382880419492722, 0.0233551356941462, 32868, 33166, 23423, NaN
1470834193.174, 0.00209455052390695, 0.0380699634552002, 0.0229553021490574, 32877, 33169, 23429, NaN
1470834194.182, -0.00207070028409362, 0.0382530875504017, 0.0227846093475819, 32886, 33178, 23427, NaN
1470834195.182, -0.00578611856326461, 0.0377654992043972, 0.0224024523049593, 32897, 33169, 23421, NaN
1470834196.182, -0.00882895197719336, 0.0383784100413322, 0.0223266277462244, 32880, 33166, 23431, NaN
1470834197.182, -0.0109800882637501, 0.038062360137701, 0.0219436883926392, 32875, 33179, 23426, NaN
1470834198.182, -0.0123799676075578, 0.0377237349748611, 0.0216084402054548, 32887, 33176, 23409, NaN
1470834199.182, -0.0128520559519529, 0.0379814691841602, 0.0212500616908073, 32879, 33179, 23437, NaN
1470834200.182, -0.0123501969501376, 0.0378530919551849, 0.021082378923893, 32881, 33173, 23420, NaN
1470834201.182, -0.0117212878540158, 0.0377541743218899, 0.0211235117167234, 32882, 33166, 23438, NaN
1470834202.182, -0.0107123637571931, 0.0375487804412842, 0.0216558203101158, 32882, 33175, 23431, NaN
1470834203.182, -0.0111098131164908, 0.0377987511456013, 0.0220924075692892, 32883, 33170, 23429, NaN
1470834204.182, -0.0122008770704269, 0.037616889923811, 0.0216497704386711, 32875, 33177, 23441, NaN
1470834205.182, -0.0135114537551999, 0.037535022944212, 0.0217334683984518, 32870, 33173, 23431, NaN
1470834206.182, -0.0133924810215831, 0.036786675453186, 0.0217959079891443, 32869, 33176, 23429, NaN
1470834207.182, -0.0101194232702255, 0.0365403182804585, 0.0222801063209772, 32874, 33180, 23429, NaN
1470834208.182, -0.0029960754327476, 0.0362413004040718, 0.0216521192342043, 32886, 33188, 23432, NaN
1470834209.182, 0.008437255397439, 0.0353776440024376, 0.0217358861118555, 32882, 33181, 23425, NaN
1470834210.182, 0.0238428730517626, 0.035672303289175, 0.0216614287346601, 32885, 33176, 23415, NaN
1470834211.182, 0.0424501374363899, 0.0360411554574966, 0.021131195127964, 32879, 33171, 23428, NaN
1470834212.182, 0.0513272993266582, 0.0365107171237469, 0.0209535900503397, 32884, 33169, 23428, NaN
1470834213.182, 0.0319227799773216, 0.0363176539540291, 0.0208709686994553, 32891, 33180, 23428, NaN
1470834214.182, 0.0155559089034796, 0.036137867718935, 0.0207626949995756, 32878, 33169, 23438, NaN
1470834215.182, 0.00196654256433249, 0.0356134362518787, 0.0207797940820456, 32888, 33180, 23423, NaN
1470834216.182, -0.00909889489412308, 0.0352112203836441, 0.0208535175770521, 32884, 33161, 23427, NaN
1470834217.182, -0.0178864467889071, 0.034485898911953, 0.0214816927909851, 32887, 33177, 23407, NaN
1470834218.182, -0.0246336385607719, 0.0343285724520683, 0.0217110216617584, 32879, 33174, 23427, NaN
1470834219.182, -0.0295685175806284, 0.0339339897036552, 0.0220207441598177, 32886, 33178, 23420, NaN
1470834220.182, -0.0329087749123573, 0.0343452319502831, 0.0230360645800829, 32892, 33171, 23413, NaN
1470834221.182, -0.0348609611392021, 0.0345323756337166, 0.0235875602811575, 32878, 33182, 23421, 77.7812194824219
1470834222.182, -0.0356197990477085, 0.0343249663710594, 0.024714469909668, 32873, 33179, 23426, NaN
1470834223.182, -0.0353676527738571, 0.034912932664156, 0.0249665286391973, 32882, 33177, 23432, NaN
1470834224.19, -0.0342741161584854, 0.0352707058191299, 0.0243834033608437, 32888, 33179, 23415, NaN
1470834225.19, -0.0324957258999348, 0.0349331721663475, 0.0239926185458899, 32897, 33178, 23417, NaN
1470834226.19, -0.0301758553832769, 0.0348349772393703, 0.0242816526442766, 32868, 33178, 23431, NaN
1470834227.19, -0.0274446997791529, 0.0348809063434601, 0.0244526192545891, 32880, 33173, 23424, NaN
1470834227.19, -0.0244194082915783, 0.0345401801168919, 0.0240887813270092, 32877, 33178, 23433, NaN
1470834228.198, -0.0212043430656195, 0.0336115248501301, 0.0240132305771112, 32875, 33172, 23435, NaN
1470834229.198, -0.0178914200514555, 0.0337329059839249, 0.023369561880827, 32880, 33169, 23431, NaN
1470834230.198, -0.0145605755969882, 0.0341214276850224, 0.0231249183416367, 32884, 33181, 23436, NaN
1470834231.198, -0.0112802889198065, 0.0352484360337257, 0.0231154300272465, 32884, 33181, 23417, NaN
1470834231.198, -0.00810820050537586, 0.0356688238680363, 0.0237256251275539, 32890, 33175, 23429, NaN
1470834232.204, -0.00509176962077618, 0.0357281416654587, 0.024112718179822, 32885, 33180, 23436, NaN
1470834233.204, -0.00226898002438247, 0.0366036221385002, 0.0240740180015564, 32878, 33170, 23423, NaN
1470834234.204, 0.000330915354425088, 0.0364516116678715, 0.0237786620855331, 32867, 33169, 23438, NaN
1470834235.204, 0.00268663628958166, 0.036749079823494, 0.0236975345760584, 32873, 33182, 23438, NaN
1470834235.204, 0.00478410581126809, 0.0369461551308632, 0.0239593181759119, 32886, 33177, 23421, NaN
1470834236.208, 0.00661568064242601, 0.0370186753571033, 0.0234760381281376, 32878, 33188, 23434, NaN
1470834237.208, 0.00817939452826977, 0.0375501960515976, 0.0238530579954386, 32862, 33173, 23438, NaN
1470834238.208, 0.00947821699082851, 0.0375206731259823, 0.0235661622136831, 32872, 33175, 23421, NaN
1470834239.208, 0.010519340634346, 0.0371728874742985, 0.023913623765111, 32873, 33172, 23423, NaN
1470834239.208, 0.0104294354096055, 0.0372622311115265, 0.0244040265679359, 32887, 33169, 23435, NaN
1470834240.21, 0.00862348917871714, 0.0373833179473877, 0.0248183384537697, 32886, 33175, 23423, NaN
