File timestamp: Fri Aug 12 12:00:00 2016, Internal temp: 20.1416015625
1471003201, 0.0490468330681324, 0.035267747938633, 0.0238863322883844, 32828, 33200, 23431, 118.269897460938
1471003202, 0.0465151071548462, 0.0350469946861267, 0.0235048905014992, 32823, 33188, 23445, NaN
1471003202, 0.0411877334117889, 0.035592257976532, 0.023305231705308, 32824, 33196, 23429, NaN
1471003203.008, 0.0345099195837975, 0.03556077927351, 0.0223328825086355, 32816, 33190, 23432, NaN
1471003204.008, 0.0284463427960873, 0.0351376011967659, 0.0228020306676626, 32815, 33204, 23430, NaN
1471003205.008, 0.0240444354712963, 0.0352597609162331, 0.022910637781024, 32818, 33194, 23416, NaN
1471003206.008, 0.0208956133574247, 0.0349135026335716, 0.0227023512125015, 32826, 33195, 23432, NaN
1471003206.008, 0.0173944961279631, 0.0342858172953129, 0.0229420382529497, 32822, 33195, 23433, NaN
1471003207.012, 0.0142971565946937, 0.0345309600234032, 0.0231062825769186, 32835, 33192, 23419, NaN
1471003208.012, 0.0111737288534641, 0.0342078916728497, 0.0224197003990412, 32821, 33199, 23438, NaN
1471003209.012, 0.0078805098310113, 0.034193716943264, 0.0222157556563616, 32832, 33184, 23439, NaN
1471003210.012, 0.00205402355641127, 0.0342648550868034, 0.0221555773168802, 32826, 33204, 23416, NaN
1471003211.012, -0.00340328901074827, 0.0340187028050423, 0.0217641945928335, 32840, 33205, 23411, NaN
1471003212.022, -0.00831990782171488, 0.0349168814718723, 0.0223976448178291, 32818, 33185, 23445, NaN
1471003213.022, -0.0137055860832334, 0.0349961966276169, 0.0237739533185959, 32811, 33183, 23435, NaN
1471003214.022, -0.0181167982518673, 0.0343298017978668, 0.0239007938653231, 32833, 33195, 23427, NaN
1471003215.022, -0.0223128758370876, 0.0345497243106365, 0.0235598850995302, 32812, 33197, 23422, NaN
1471003216.022, -0.0247736573219299, 0.0344620980322361, 0.0237911753356457, 32827, 33203, 23438, NaN
1471003217.022, -0.026244156062603, 0.0341799259185791, 0.023231053724885, 32833, 33190, 23431, NaN
1471003218.022, -0.0255243014544249, 0.0345054045319557, 0.0229645073413849, 32819, 33196, 23430, NaN
1471003219.022, -0.0232437867671251, 0.035048134624958, 0.0232995506376028, 32823, 33181, 23428, NaN
1471003220.022, -0.021362267434597, 0.0353776551783085, 0.0228837765753269, 32829, 33188, 23420, NaN
1471003221.022, -0.0193819962441921, 0.0353154242038727, 0.0223234631121159, 32818, 33202, 23427, NaN
1471003222.022, -0.0176575649529696, 0.035581436008215, 0.0225745774805546, 32817, 33192, 23432, NaN
1471003223.022, -0.0162347126752138, 0.0352615006268024, 0.0227142348885536, 32819, 33197, 23427, NaN
1471003224.032, -0.0143243819475174, 0.035532359033823, 0.0230256672948599, 32829, 33202, 23427, NaN
1471003224.032, -0.012768629938364, 0.0356328561902046, 0.0232827886939049, 32820, 33191, 23448, NaN
1471003225.04, -0.0120917791500688, 0.0357836857438087, 0.0237133949995041, 32821, 33196, 23436, NaN
1471003226.04, -0.00982529483735561, 0.0360034815967083, 0.0235422514379025, 32829, 33187, 23429, NaN
1471003227.04, -0.00866320915520191, 0.0364628545939922, 0.0241659879684448, 32826, 33192, 23421, NaN
1471003228.04, -0.00882579945027828, 0.0359389521181583, 0.0246062688529491, 32813, 33191, 23427, NaN
1471003229.04, -0.00988601613789797, 0.0353027433156967, 0.0242260973900557, 32816, 33186, 23430, NaN
1471003230.04, -0.0108832912519574, 0.0354975685477257, 0.0244745034724474, 32829, 33202, 23424, NaN
1471003231.04, -0.0111094675958157, 0.0352203398942947, 0.0245597176253796, 32831, 33188, 23437, NaN
1471003232.04, -0.0116193993017077, 0.0352621451020241, 0.0242461394518614, 32829, 33195, 23424, NaN
1471003233.04, -0.0128566045314074, 0.0355079732835293, 0.0239187087863684, 32823, 33191, 23434, NaN
1471003234.04, -0.0141154453158379, 0.035632997751236, 0.0241385530680418, 32826, 33190, 23436, NaN
1471003235.05, -0.0152571527287364, 0.0357399694621563, 0.02429642342031, 32826, 33200, 23432, NaN
1471003236.05, -0.0165083818137646, 0.0356484726071358, 0.0242529008537531, 32820, 33183, 23431, NaN
1471003237.05, -0.0165506191551685, 0.0354162119328976, 0.024472014978528, 32820, 33197, 23428, NaN
1471003238.05, -0.0150124924257398, 0.0361747033894062, 0.024232542142272, 32822, 33195, 23435, NaN
1471003238.05, -0.0135596832260489, 0.0360756106674671, 0.0247530378401279, 32827, 33195, 23412, NaN
1471003239.056, -0.0124964229762554, 0.0364768505096436, 0.0253475438803434, 32816, 33198, 23434, NaN
1471003240.056, -0.0123071763664484, 0.0365303717553616, 0.0254518073052168, 32824, 33184, 23432, NaN
1471003241.056, -0.0118942717090249, 0.0366287343204021, 0.0259871836751699, 32805, 33205, 23429, NaN
1471003242.056, -0.0111132552847266, 0.0373015515506268, 0.0262629240751266, 32840, 33196, 23417, NaN
1471003243.056, -0.0102330837398767, 0.0368046946823597, 0.0264256149530411, 32824, 33195, 23425, NaN
1471003244.056, -0.00918727554380894, 0.0380330607295036, 0.0258249528706074, 32815, 33207, 23431, NaN
1471003245.056, -0.0066166422329843, 0.0388283468782902, 0.0264004562050104, 32817, 33191, 23416, NaN
1471003246.066, -0.00244383444078267, 0.039520338177681, 0.026152765378356, 32806, 33198, 23428, NaN
1471003247.066, 0.00205613672733307, 0.0400941334664822, 0.0264307577162981, 32836, 33192, 23431, NaN
1471003247.066, 0.00590881891548634, 0.0397816598415375, 0.0265989471226931, 32814, 33185, 23431, NaN
1471003248.072, 0.0100787226110697, 0.04072480276227, 0.0268416926264763, 32819, 33197, 23437, NaN
1471003249.072, 0.0135901840403676, 0.0412791073322296, 0.0263712275773287, 32833, 33192, 23415, NaN
1471003250.072, 0.0174887515604496, 0.0404845178127289, 0.0262778904289007, 32810, 33202, 23431, NaN
1471003251.072, 0.0216762330383062, 0.0405289456248283, 0.0255413316190243, 32823, 33195, 23425, NaN
1471003252.072, 0.0246255416423082, 0.0394372902810574, 0.0251016337424517, 32830, 33198, 23430, NaN
1471003253.072, 0.0252699442207813, 0.0389290787279606, 0.0258317124098539, 32830, 33197, 23428, NaN
1471003254.072, 0.0247189849615097, 0.0389615595340729, 0.0252438932657242, 32827, 33200, 23424, NaN
1471003255.072, 0.0232958178967237, 0.039231214672327, 0.0251741539686918, 32819, 33196, 23429, NaN
1471003256.072, 0.0232854094356298, 0.0387891195714474, 0.0254114791750908, 32843, 33190, 23405, 116.992858886719
1471003256.072, 0.0229797717183828, 0.0380793288350105, 0.0249738767743111, 32821, 33196, 23418, NaN
1471003257.08, 0.0220414977520704, 0.0375922732055187, 0.0249705631285906, 32825, 33186, 23429, NaN
1471003258.08, 0.0204826109111309, 0.0381199344992638, 0.024731682613492, 32834, 33195, 23424, NaN
1471003259.08, 0.0177088920027018, 0.0378261916339397, 0.0248799212276936, 32822, 33190, 23435, NaN
1471003260.08, 0.0148944277316332, 0.0378292053937912, 0.0245877653360367, 32825, 33199, 23429, NaN
1471003260.08, 0.0128939468413591, 0.0379642881453037, 0.0251868404448032, 32833, 33203, 23427, NaN
1471003261.084, 0.011358980089426, 0.0388082601130009, 0.0253935717046261, 32822, 33191, 23437, NaN
1471003262.084, 0.00858136545866728, 0.0387826338410378, 0.0251156277954578, 32820, 33205, 23435, NaN
1471003263.084, 0.00587338674813509, 0.0394100993871689, 0.0254447851330042, 32833, 33199, 23418, NaN
1471003264.084, 0.00333146099001169, 0.0397181548178196, 0.0250095687806606, 32817, 33183, 23418, NaN
1471003265.084, 0.00114474259316921, 0.0391998216509819, 0.0249454528093338, 32818, 33190, 23426, NaN
1471003266.084, -0.00188432133290917, 0.0384890362620354, 0.0250298269093037, 32811, 33199, 23430, NaN
1471003267.094, -0.00588777847588062, 0.0382808223366737, 0.0246067307889462, 32819, 33201, 23439, NaN
1471003268.094, -0.0111047876998782, 0.0377459339797497, 0.0244533475488424, 32809, 33193, 23429, NaN
1471003269.094, -0.0159996692091227, 0.0383882746100426, 0.024400245398283, 32834, 33196, 23427, NaN
1471003269.094, -0.0212596822530031, 0.0381590835750103, 0.0243516452610493, 32827, 33187, 23438, NaN
1471003270.1, -0.0253422763198614, 0.0380952134728432, 0.0246037766337395, 32823, 33193, 23422, NaN
1471003271.1, -0.0283933691680431, 0.0374622233211994, 0.0243518985807896, 32817, 33188, 23434, NaN
1471003272.1, -0.0299159288406372, 0.037844855338335, 0.0243913922458887, 32821, 33190, 23430, NaN
1471003273.1, -0.0300817172974348, 0.0377075895667076, 0.0248839240521193, 32830, 33194, 23434, NaN
1471003274.1, -0.02964111790061, 0.0374107770621777, 0.0245393961668015, 32815, 33192, 23437, NaN
1471003275.1, -0.0290950778871775, 0.0372597873210907, 0.0250764638185501, 32831, 33185, 23428, NaN
1471003276.1, -0.0271333437412977, 0.0371201448142529, 0.0255470760166645, 32829, 33188, 23421, NaN
1471003277.108, -0.0237119887024164, 0.0375158563256264, 0.0255513153970242, 32834, 33205, 23429, NaN
1471003277.108, -0.0197560004889965, 0.0376778617501259, 0.0257611945271492, 32825, 33191, 23426, NaN
1471003278.116, -0.0156479924917221, 0.0370598062872887, 0.026376161724329, 32818, 33181, 23428, NaN
1471003279.116, -0.0122923422604799, 0.0373391322791576, 0.0266346018761396, 32839, 33204, 23420, NaN
1471003280.116, -0.00865915976464748, 0.0375820770859718, 0.0266634486615658, 32815, 33188, 23439, NaN
1471003281.116, -0.00552033493295312, 0.0368220210075378, 0.0265113636851311, 32823, 33193, 23433, NaN
1471003282.116, -0.00159039255231619, 0.0361826941370964, 0.0268773399293423, 32818, 33192, 23422, NaN
1471003283.116, 0.00315768318250775, 0.0363949909806252, 0.0261463094502687, 32831, 33192, 23419, NaN
1471003284.116, 0.00847887247800827, 0.0367137640714645, 0.0257678348571062, 32822, 33194, 23430, NaN
1471003285.116, 0.0120653128251433, 0.0367170758545399, 0.025155471637845, 32835, 33192, 23424, NaN
1471003286.116, 0.0153741268441081, 0.0369966551661491, 0.0250490140169859, 32825, 33203, 23429, NaN
1471003287.116, 0.0183732956647873, 0.0361269786953926, 0.0250423885881901, 32836, 33190, 23430, NaN
1471003288.124, 0.0216709785163403, 0.0357053242623806, 0.0248489063233137, 32835, 33189, 23439, NaN
1471003289.124, 0.0245996508747339, 0.0355904251337051, 0.0242492780089378, 32820, 33201, 23424, NaN
1471003290.124, 0.026154063642025, 0.0352097041904926, 0.0227766949683428, 32823, 33203, 23426, NaN
1471003291.124, 0.0269466061145067, 0.0352260544896126, 0.0224871356040239, 32831, 33194, 23427, NaN
1471003292.124, 0.0264090653508902, 0.0344713479280472, 0.0228365864604712, 32822, 33193, 23431, NaN
1471003293.124, 0.0243833810091019, 0.0348295010626316, 0.0228035785257816, 32816, 33194, 23430, NaN
1471003294.124, 0.0213967747986317, 0.0341869294643402, 0.0223082043230534, 32824, 33194, 23419, NaN
1471003295.124, 0.0178972091525793, 0.034309521317482, 0.0234091375023127, 32817, 33191, 23434, NaN
1471003296.124, 0.0146500403061509, 0.0336835272610188, 0.0234186928719282, 32844, 33198, 23409, NaN
1471003297.124, 0.0118026761338115, 0.0334610715508461, 0.0227867364883423, 32825, 33197, 23430, NaN
1471003298.124, 0.00948701240122318, 0.0333426780998707, 0.0216947793960571, 32818, 33189, 23434, NaN
1471003299.124, 0.00750669650733471, 0.0338096059858799, 0.0226020850241184, 32822, 33194, 23428, NaN
1471003300.132, 0.00635551381856203, 0.0343378968536854, 0.0221943520009518, 32826, 33194, 23430, NaN
1471003301.132, 0.00388323049992323, 0.034021507948637, 0.022458553314209, 32823, 33191, 23423, NaN
1471003301.132, 0.000956145930103958, 0.0341813936829567, 0.0229433905333281, 32821, 33191, 23432, NaN
1471003302.14, -0.00137405516579747, 0.0339493378996849, 0.0231059603393078, 32818, 33205, 23445, NaN
1471003303.14, -0.00453249970450997, 0.0331990644335747, 0.0233825594186783, 32819, 33194, 23431, NaN
1471003304.14, -0.00807101372629404, 0.0331830717623234, 0.0244045425206423, 32822, 33199, 23428, NaN
1471003305.14, -0.0105149708688259, 0.0333568975329399, 0.0245851334184408, 32816, 33202, 23442, NaN
1471003306.14, -0.0121990712359548, 0.033120408654213, 0.0245193745940924, 32824, 33198, 23428, NaN
1471003307.14, -0.0134954452514648, 0.0332470275461674, 0.0238180868327618, 32834, 33198, 23424, NaN
1471003308.14, -0.0135953007265925, 0.0329914540052414, 0.0247650817036629, 32824, 33199, 23427, NaN
1471003309.14, -0.0133112389594316, 0.0335649996995926, 0.0243215877562761, 32818, 33184, 23432, NaN
1471003310.14, -0.0128408325836062, 0.0330916456878185, 0.0237755365669727, 32813, 33188, 23444, NaN
1471003310.14, -0.0114683415740728, 0.0324878096580505, 0.0225644651800394, 32833, 33185, 23428, 118.986694335938
1471003311.148, -0.0110663138329983, 0.0327156260609627, 0.0233165547251701, 32835, 33195, 23428, NaN
1471003312.148, -0.0100182257592678, 0.0332692973315716, 0.023538438603282, 32819, 33189, 23428, NaN
1471003313.148, -0.00851557310670614, 0.0338119007647038, 0.0235899109393358, 32822, 33192, 23417, NaN
1471003314.148, -0.00684051727876067, 0.0340573079884052, 0.0237497109919786, 32844, 33190, 23418, NaN
1471003314.148, -0.00548684364184737, 0.0332968272268772, 0.0238625109195709, 32820, 33190, 23422, NaN
1471003315.152, -0.00493891583755612, 0.0329396277666092, 0.0236917715519667, 32835, 33194, 23424, NaN
1471003316.152, -0.0041435114108026, 0.0331036634743214, 0.0231034550815821, 32822, 33189, 23419, NaN
1471003317.152, -0.00273015070706606, 0.0322066843509674, 0.0235071908682585, 32826, 33190, 23428, NaN
1471003318.152, -0.000500039255712181, 0.0323555208742619, 0.0239121522754431, 32828, 33203, 23406, NaN
1471003319.152, 0.00162564753554761, 0.0321243070065975, 0.0238319467753172, 32827, 33201, 23421, NaN
1471003320.152, 0.00243267393670976, 0.0317546315491199, 0.0238073188811541, 32816, 33184, 23435, NaN
1471003321.162, 0.0024310911539942, 0.0315681509673595, 0.0226898919790983, 32810, 33195, 23438, NaN
1471003322.162, 0.00258263712748885, 0.0320228300988674, 0.0229437984526157, 32829, 33190, 23423, NaN
1471003323.162, 0.00241840095259249, 0.0318070985376835, 0.0233334396034479, 32820, 33194, 23425, NaN
1471003323.162, 0.000900386308785528, 0.0309105087071657, 0.0228943414986134, 32826, 33193, 23424, NaN
1471003324.168, -0.000889018934685737, 0.0309046842157841, 0.0230383183807135, 32821, 33200, 23432, NaN
1471003325.168, -0.0024874925147742, 0.0306792836636305, 0.0232968609780073, 32807, 33200, 23433, NaN
1471003326.168, -0.00449897814542055, 0.0307990051805973, 0.0234877038747072, 32825, 33203, 23438, NaN
1471003327.168, -0.00604830728843808, 0.0311928819864988, 0.0230933874845505, 32830, 33198, 23435, NaN
1471003327.168, -0.00725099444389343, 0.031553078442812, 0.0233335886150599, 32833, 33199, 23434, NaN
1471003328.17, -0.00883519649505615, 0.0315757840871811, 0.0238599870353937, 32822, 33189, 23427, NaN
1471003329.17, -0.0101853460073471, 0.0305524636059999, 0.0243239793926477, 32822, 33190, 23438, NaN
1471003330.17, -0.0109374858438969, 0.0305807422846556, 0.0244735926389694, 32837, 33187, 23412, NaN
1471003331.178, -0.0110279796645045, 0.0309726558625698, 0.0249653067439795, 32827, 33189, 23430, NaN
1471003332.178, -0.010005034506321, 0.0319939665496349, 0.0247819796204567, 32823, 33197, 23430, NaN
1471003333.178, -0.00705906050279737, 0.0325496718287468, 0.0249997302889824, 32821, 33193, 23431, NaN
1471003334.178, -0.00218691234476864, 0.0325140692293644, 0.0249407701194286, 32827, 33185, 23421, NaN
1471003335.178, 0.00315490155480802, 0.0323419459164143, 0.0250928867608309, 32819, 33193, 23432, NaN
1471003336.178, 0.00782307330518961, 0.0331396758556366, 0.0256568137556314, 32825, 33193, 23433, NaN
1471003337.178, 0.0116390828043222, 0.0333128981292248, 0.0259722005575895, 32827, 33186, 23427, NaN
1471003338.178, 0.0160547401756048, 0.0334805250167847, 0.0262188632041216, 32824, 33189, 23427, NaN
1471003339.178, 0.0197332315146923, 0.0334324017167091, 0.0262533612549305, 32816, 33189, 23439, NaN
1471003340.178, 0.0228428542613983, 0.0327259115874767, 0.0250104740262032, 32835, 33200, 23429, NaN
1471003341.178, 0.0246442351490259, 0.0318626873195171, 0.0251306816935539, 32822, 33194, 23426, NaN
1471003342.188, 0.0247336197644472, 0.0314771421253681, 0.025095583871007, 32821, 33191, 23433, NaN
1471003343.188, 0.0244167912751436, 0.0307956673204899, 0.0246524065732956, 32829, 33194, 23439, NaN
1471003344.188, 0.0233992729336023, 0.0312881954014301, 0.0247581023722887, 32822, 33191, 23428, NaN
1471003345.188, 0.0212846603244543, 0.0305281076580286, 0.0234474055469036, 32833, 33195, 23423, NaN
1471003346.188, 0.0176195427775383, 0.0304409731179476, 0.0239666718989611, 32820, 33194, 23424, NaN
1471003347.188, 0.0138024697080255, 0.0302994474768639, 0.0245992988348007, 32835, 33188, 23414, NaN
1471003348.188, 0.0092548094689846, 0.0301076956093311, 0.0241127926856279, 32825, 33201, 23435, NaN
1471003349.188, 0.00554628809913993, 0.0295633636415005, 0.0236841328442097, 32832, 33193, 23424, NaN
1471003350.188, 0.00257554324343801, 0.0293061081320047, 0.0231081675738096, 32827, 33192, 23423, NaN
1471003351.188, -0.000395867391489446, 0.0293217543512583, 0.0225731767714024, 32828, 33187, 23428, NaN
1471003352.188, -0.00262704724445939, 0.0286813266575336, 0.0222651623189449, 32833, 33191, 23424, NaN
1471003353.188, -0.0058376737870276, 0.028770811855793, 0.0223174374550581, 32829, 33190, 23443, NaN
1471003354.196, -0.00911087077111006, 0.0287033729255199, 0.0224156994372606, 32813, 33202, 23419, NaN
1471003355.196, -0.0117664393037558, 0.0296062733978033, 0.0226359311491251, 32841, 33186, 23420, NaN
1471003355.196, -0.0129710538312793, 0.0293116476386786, 0.0228935033082962, 32822, 33194, 23428, NaN
1471003356.206, -0.0132706826552749, 0.0295773688703775, 0.0227957647293806, 32819, 33192, 23441, NaN
1471003357.204, -0.0137398168444633, 0.0300042703747749, 0.0228826198726892, 32825, 33185, 23433, NaN
1471003358.204, -0.0150205306708813, 0.0303032398223877, 0.0234676469117403, 32819, 33197, 23438, NaN
1471003359.204, -0.0159252248704433, 0.0306529495865107, 0.0234338343143463, 32826, 33188, 23427, NaN
1471003360.204, -0.0171071421355009, 0.0308076683431864, 0.0233810991048813, 32820, 33203, 23423, NaN
1471003361.204, -0.0171015877276659, 0.0318267606198788, 0.0226624514907598, 32828, 33192, 23416, NaN
1471003362.204, -0.0166196282953024, 0.0315568633377552, 0.0218282528221607, 32811, 33197, 23436, NaN
1471003363.204, -0.0163331273943186, 0.0314253568649292, 0.0217886008322239, 32828, 33185, 23428, NaN
1471003364.204, -0.0160444527864456, 0.0308677833527327, 0.0210486315190792, 32829, 33186, 23430, NaN
1471003364.204, -0.0153288077563047, 0.0309594739228487, 0.0217507742345333, 32828, 33198, 23428, NaN
1471003365.212, -0.0145216472446918, 0.0311285965144634, 0.0219851769506931, 32824, 33195, 23429, 118.651428222656
1471003366.212, -0.0134651130065322, 0.031621977686882, 0.0215751230716705, 32815, 33201, 23445, NaN
1471003367.212, -0.0121137602254748, 0.031710434705019, 0.021672748029232, 32833, 33194, 23401, NaN
1471003368.212, -0.00899892952293158, 0.0322129651904106, 0.0216954872012138, 32819, 33187, 23427, NaN
1471003368.212, -0.0060800313949585, 0.0322662517428398, 0.0217684209346771, 32815, 33203, 23429, NaN
1471003369.216, -0.00417483784258366, 0.0322925746440887, 0.0212631225585938, 32839, 33196, 23427, NaN
1471003370.216, -0.00339740607887506, 0.0327602587640285, 0.0214382465928793, 32819, 33200, 23439, NaN
1471003371.216, -0.00333766196854413, 0.0332778356969357, 0.0211095418781042, 32830, 33198, 23441, NaN
1471003372.216, -0.00278809457086027, 0.0337359011173248, 0.0209900178015232, 32817, 33201, 23436, NaN
1471003373.216, -0.00172235583886504, 0.0335851982235909, 0.0214000772684813, 32826, 33200, 23426, NaN
1471003374.216, 0.00019791439990513, 0.0329875275492668, 0.021268317475915, 32820, 33207, 23419, NaN
1471003375.226, 0.00220866990275681, 0.0338382236659527, 0.0215082559734583, 32830, 33187, 23424, NaN
1471003376.226, 0.00459876144304872, 0.0343673676252365, 0.0212191753089428, 32828, 33205, 23431, NaN
1471003377.226, 0.00753282196819782, 0.034601666033268, 0.0213531777262688, 32812, 33195, 23434, NaN
1471003377.226, 0.0104846553876996, 0.0342741571366787, 0.0216084197163582, 32828, 33191, 23432, NaN
1471003378.232, 0.0136898718774319, 0.0344873517751694, 0.0216286908835173, 32814, 33190, 23430, NaN
1471003379.232, 0.0155890779569745, 0.0339446738362312, 0.0212719980627298, 32822, 33189, 23422, NaN
1471003380.232, 0.0169718060642481, 0.0340742319822311, 0.0214532129466534, 32828, 33199, 23432, NaN
1471003381.232, 0.0175592564046383, 0.0340692810714245, 0.0223636273294687, 32824, 33178, 23433, NaN
1471003381.232, 0.0178129505366087, 0.033840611577034, 0.0222207456827164, 32832, 33197, 23424, NaN
1471003382.234, 0.018601393327117, 0.0338641777634621, 0.023116247728467, 32824, 33199, 23435, NaN
1471003383.234, 0.017827520146966, 0.0340127870440483, 0.02302310988307, 32824, 33197, 23438, NaN
1471003384.234, 0.0167760830372572, 0.0339502543210983, 0.0231638122349977, 32821, 33190, 23429, NaN
1471003385.242, 0.0161737836897373, 0.0336987935006618, 0.0235651340335608, 32823, 33192, 23434, NaN
1471003385.242, 0.0145301083102822, 0.0336622074246407, 0.0238001942634583, 32821, 33199, 23433, NaN
1471003386.25, 0.0134394969791174, 0.0330785401165485, 0.0248037055134773, 32818, 33198, 23433, NaN
1471003387.25, 0.0110087478533387, 0.0343413054943085, 0.0252548642456532, 32828, 33189, 23430, NaN
1471003388.25, 0.00885767117142677, 0.0350924730300903, 0.0248051751405001, 32826, 33197, 23422, NaN
1471003389.25, 0.00694917421787977, 0.0352888256311417, 0.0258499942719936, 32838, 33195, 23423, NaN
1471003390.25, 0.0053373328410089, 0.034672811627388, 0.0258764401078224, 32823, 33189, 23438, NaN
1471003391.25, 0.00501754833385348, 0.0342284925282001, 0.0266118906438351, 32830, 33178, 23423, NaN
1471003392.25, 0.00469601899385452, 0.0339993573725224, 0.0266829300671816, 32831, 33188, 23415, NaN
1471003393.25, 0.00369681534357369, 0.0345914736390114, 0.0269902013242245, 32830, 33195, 23433, NaN
1471003394.25, 0.00251131667755544, 0.0335742048919201, 0.0271624028682709, 32833, 33185, 23425, NaN
1471003395.25, 0.000767338438890874, 0.0335422791540623, 0.0276871044188738, 32832, 33190, 23427, NaN
1471003396.258, -0.00141572486609221, 0.0331116542220116, 0.0277614593505859, 32835, 33189, 23419, NaN
1471003397.258, -0.0041981260292232, 0.033457312732935, 0.0278491992503405, 32799, 33196, 23440, NaN
1471003398.258, -0.00792429409921169, 0.0334662422537804, 0.0277733728289604, 32826, 33195, 23444, NaN
1471003399.258, -0.0118110664188862, 0.0345747470855713, 0.0279613975435495, 32827, 33192, 23425, NaN
1471003400.258, -0.0140140848234296, 0.0352599322795868, 0.0282486379146576, 32832, 33189, 23411, NaN
1471003401.258, -0.015693187713623, 0.0356976538896561, 0.0279454924166203, 32828, 33194, 23425, NaN
1471003402.258, -0.0164109878242016, 0.0361251682043076, 0.0276296064257622, 32831, 33183, 23428, NaN
1471003403.258, -0.0159743595868349, 0.0363793261349201, 0.0278199966996908, 32815, 33197, 23434, NaN
1471003404.258, -0.0155669860541821, 0.0377433933317661, 0.0274483282119036, 32831, 33194, 23413, NaN
1471003405.258, -0.0169632192701101, 0.0379216335713863, 0.0272472854703665, 32828, 33188, 23432, NaN
1471003406.258, -0.0177658796310425, 0.0388721898198128, 0.0270483512431383, 32826, 33191, 23421, NaN
1471003407.268, -0.0177357196807861, 0.0389875136315823, 0.0275095198303461, 32831, 33201, 23432, NaN
1471003408.268, -0.0171735733747482, 0.0395456552505493, 0.0273765586316586, 32823, 33188, 23420, NaN
1471003408.268, -0.0166039112955332, 0.0398012921214104, 0.0277680270373821, 32837, 33195, 23423, NaN
1471003409.276, -0.0164804272353649, 0.0390760712325573, 0.0273552555590868, 32836, 33183, 23424, NaN
1471003410.276, -0.0168110188096762, 0.038894847035408, 0.0273579582571983, 32815, 33191, 23431, NaN
1471003411.276, -0.0171635374426842, 0.0391929037868977, 0.0273913387209177, 32827, 33194, 23428, NaN
1471003412.276, -0.0160415973514318, 0.0402076877653599, 0.0277481526136398, 32832, 33195, 23421, NaN
1471003413.276, -0.0134808523580432, 0.0403427556157112, 0.0280170552432537, 32813, 33190, 23439, NaN
1471003414.276, -0.00929688941687346, 0.039654403924942, 0.0278657916933298, 32834, 33200, 23425, NaN
1471003415.276, -0.0040149912238121, 0.0390198267996311, 0.0278664398938417, 32815, 33183, 23442, NaN
1471003416.276, 0.00103469041641802, 0.03918831422925, 0.027609396725893, 32827, 33195, 23429, NaN
1471003417.276, 0.00521220592781901, 0.0392809957265854, 0.0276753306388855, 32830, 33194, 23428, NaN
1471003417.276, 0.00836982205510139, 0.0400885939598083, 0.0282475892454386, 32818, 33194, 23444, NaN
1471003418.284, 0.0103878043591976, 0.039953026920557, 0.0284513756632805, 32814, 33195, 23434, NaN
1471003419.284, 0.0118675269186497, 0.0400424860417843, 0.027899382635951, 32824, 33191, 23436, 116.371055603027
1471003420.284, 0.0118784494698048, 0.0392281301319599, 0.0277817193418741, 32819, 33201, 23430, NaN
1471003421.284, 0.0117946369573474, 0.0386636145412922, 0.0281618162989616, 32826, 33185, 23428, NaN
1471003421.284, 0.0131443655118346, 0.0389471165835857, 0.0293375141918659, 32834, 33179, 23424, NaN
1471003422.288, 0.0145709915086627, 0.0392912216484547, 0.0297504141926765, 32830, 33188, 23429, NaN
1471003423.288, 0.0146738067269325, 0.0386180691421032, 0.0304448753595352, 32830, 33188, 23443, NaN
1471003424.288, 0.0135294897481799, 0.0397326089441776, 0.0304400324821472, 32831, 33201, 23427, NaN
1471003425.288, 0.0116831427440047, 0.0394508093595505, 0.0306935366243124, 32822, 33202, 23439, NaN
1471003426.288, 0.0100685181096196, 0.0395459607243538, 0.0313576385378838, 32824, 33204, 23433, NaN
1471003427.288, 0.00876855384558439, 0.0400905422866344, 0.0317529626190662, 32819, 33209, 23429, NaN
1471003428.296, 0.00836995430290699, 0.0396675057709217, 0.0318255051970482, 32828, 33187, 23433, NaN
1471003429.296, 0.00873379874974489, 0.0399410463869572, 0.0320621952414513, 32836, 33200, 23418, NaN
1471003430.296, 0.00950966868549585, 0.0405475310981274, 0.0322213657200336, 32826, 33203, 23443, NaN
1471003430.296, 0.0088551938533783, 0.04078159481287, 0.0322609804570675, 32826, 33201, 23422, NaN
1471003431.302, 0.00800716038793325, 0.0406199060380459, 0.0321735702455044, 32815, 33198, 23437, NaN
1471003432.302, 0.00786842592060566, 0.0406787879765034, 0.0323656424880028, 32811, 33195, 23429, NaN
1471003433.302, 0.00829836539924145, 0.0407113619148731, 0.032372884452343, 32826, 33210, 23429, NaN
1471003434.302, 0.00894227810204029, 0.0405736230313778, 0.0324791967868805, 32815, 33212, 23432, NaN
1471003434.302, 0.00917156878858805, 0.0409527719020844, 0.0318386182188988, 32823, 33192, 23425, NaN
1471003435.304, 0.00857695192098618, 0.0407578013837337, 0.0323902331292629, 32821, 33191, 23429, NaN
1471003436.304, 0.00802256446331739, 0.0419027991592884, 0.0330852307379246, 32818, 33198, 23428, NaN
1471003437.304, 0.00723525369539857, 0.0412798002362251, 0.0331085324287415, 32835, 33196, 23424, NaN
1471003438.312, 0.00610156450420618, 0.0411661267280579, 0.0336039364337921, 32817, 33192, 23441, NaN
1471003438.312, 0.00488599389791489, 0.0403832234442234, 0.0330431759357452, 32830, 33199, 23429, NaN
