File timestamp: Fri Aug 12 07:00:00 2016, Internal temp: 27.5421142578125
1470985201, -0.0204320140182972, 0.0344220772385597, 0.0305393654853106, 32824, 33197, 23422, 108.967720031738
1470985202, -0.0202140640467405, 0.0341461300849915, 0.0302347969263792, 32815, 33183, 23424, NaN
1470985202, -0.0173279363662004, 0.0337308049201965, 0.0302792750298977, 32823, 33193, 23412, NaN
1470985203.006, -0.0136012304574251, 0.0332895405590534, 0.0294710975140333, 32836, 33193, 23428, NaN
1470985204.006, -0.00798074994236231, 0.0344869047403336, 0.0299288332462311, 32822, 33180, 23421, NaN
1470985205.006, -0.00113433401565999, 0.0343281701207161, 0.0312904976308346, 32824, 33183, 23429, NaN
1470985206.006, 0.00646137399598956, 0.0344599187374115, 0.0309927836060524, 32821, 33188, 23419, NaN
1470985206.006, 0.0142269087955356, 0.034224558621645, 0.03136071190238, 32826, 33184, 23423, NaN
1470985207.008, 0.0226486697793007, 0.0338709503412247, 0.0310688652098179, 32821, 33177, 23418, NaN
1470985208.008, 0.0309534929692745, 0.0334269627928734, 0.0304943453520536, 32813, 33193, 23414, NaN
1470985209.008, 0.0385223217308521, 0.0334305465221405, 0.0311015229672194, 32830, 33182, 23408, NaN
1470985210.016, 0.0461105667054653, 0.0336073786020279, 0.0317150503396988, 32834, 33184, 23416, NaN
1470985210.016, 0.0518717393279076, 0.0330868624150753, 0.0322755239903927, 32822, 33183, 23431, NaN
1470985211.024, 0.0570365637540817, 0.0326199680566788, 0.0325278118252754, 32827, 33188, 23427, NaN
1470985212.024, 0.0627656355500221, 0.0321105979382992, 0.0326018258929253, 32828, 33189, 23412, NaN
1470985213.024, 0.0684043243527412, 0.0315590165555477, 0.0336244851350784, 32831, 33185, 23430, NaN
1470985214.024, 0.072262316942215, 0.0312466323375702, 0.0348030962049961, 32824, 33185, 23414, NaN
1470985215.024, 0.074283093214035, 0.0316440351307392, 0.0349152684211731, 32833, 33192, 23417, NaN
1470985216.024, 0.0754552781581879, 0.031661793589592, 0.0347746759653091, 32824, 33175, 23433, NaN
1470985217.024, 0.0751639977097511, 0.0324053056538105, 0.0338724739849567, 32831, 33185, 23416, NaN
1470985218.024, 0.0735548138618469, 0.0326613187789917, 0.0342394448816776, 32818, 33197, 23429, NaN
1470985219.024, 0.0707130581140518, 0.033563856035471, 0.03392343968153, 32832, 33188, 23424, NaN
1470985220.024, 0.0674790367484093, 0.0331130214035511, 0.0346929803490639, 32825, 33184, 23420, NaN
1470985221.034, 0.0633603110909462, 0.0328942239284515, 0.0350415371358395, 32836, 33187, 23417, NaN
1470985222.034, 0.059233270585537, 0.0329572036862373, 0.0352979004383087, 32829, 33175, 23416, NaN
1470985223.034, 0.0556570738554001, 0.0331430956721306, 0.0347159020602703, 32823, 33195, 23432, NaN
1470985224.034, 0.0524279698729515, 0.0341587401926517, 0.0349880717694759, 32825, 33182, 23421, NaN
1470985225.034, 0.0486369468271732, 0.0338854342699051, 0.034274086356163, 32819, 33180, 23421, NaN
1470985226.034, 0.0444596037268639, 0.0334228985011578, 0.0338462628424168, 32815, 33189, 23425, NaN
1470985227.034, 0.0388921238481998, 0.033501498401165, 0.03372797742486, 32835, 33185, 23406, NaN
1470985228.034, 0.0322575941681862, 0.0333630368113518, 0.0338044203817844, 32840, 33186, 23417, NaN
1470985229.034, 0.0248002782464027, 0.0331534221768379, 0.034308448433876, 32833, 33188, 23416, NaN
1470985230.034, 0.0166675020009279, 0.0333699434995651, 0.03385965898633, 32825, 33178, 23427, NaN
1470985231.034, 0.00793968793004751, 0.0333380214869976, 0.0344333164393902, 32829, 33184, 23427, NaN
1470985232.034, -0.00196983967907727, 0.0331098735332489, 0.0346705056726933, 32840, 33185, 23417, NaN
1470985233.044, -0.0114576565101743, 0.0337250120937824, 0.0344534777104855, 32822, 33177, 23422, NaN
1470985233.044, -0.020430339500308, 0.0342749767005444, 0.0347532890737057, 32823, 33193, 23430, NaN
1470985234.052, -0.0293553695082664, 0.0345529653131962, 0.0346849747002125, 32825, 33196, 23432, NaN
1470985235.052, -0.0378306284546852, 0.0334447398781776, 0.0343954376876354, 32816, 33186, 23434, NaN
1470985236.052, -0.0461446829140186, 0.0339941568672657, 0.0350520946085453, 32812, 33182, 23429, NaN
1470985237.052, -0.0516927540302277, 0.0345563292503357, 0.034686841070652, 32832, 33192, 23410, NaN
1470985238.052, -0.0555882081389427, 0.0347287133336067, 0.0345611199736595, 32816, 33185, 23424, NaN
1470985239.052, -0.0583372972905636, 0.0343161970376968, 0.0343273021280766, 32819, 33192, 23412, NaN
1470985240.052, -0.0606682747602463, 0.0351036339998245, 0.0345093049108982, 32800, 33177, 23434, NaN
1470985241.052, -0.0622274093329906, 0.0349232666194439, 0.0349347814917564, 32820, 33187, 23430, NaN
1470985242.052, -0.0622099973261356, 0.0347498394548893, 0.0358519367873669, 32839, 33199, 23410, NaN
1470985243.052, -0.0618037134408951, 0.0348635539412498, 0.0361300222575665, 32813, 33195, 23432, NaN
1470985244.06, -0.0606136582791805, 0.0352717563509941, 0.0364941135048866, 32811, 33188, 23429, NaN
1470985245.06, -0.0585726127028465, 0.0355237424373627, 0.0364922098815441, 32827, 33187, 23417, NaN
1470985246.06, -0.0551652610301971, 0.0353054702281952, 0.0379859991371632, 32839, 33192, 23416, NaN
1470985247.06, -0.0518108084797859, 0.0352354682981968, 0.0375077873468399, 32828, 33202, 23421, NaN
1470985247.06, -0.0478504672646523, 0.0353425778448582, 0.0364687107503414, 32819, 33184, 23427, NaN
1470985248.064, -0.0421347171068192, 0.0347697958350182, 0.0366701819002628, 32832, 33186, 23420, NaN
1470985249.064, -0.0351756550371647, 0.0349421240389347, 0.0367189794778824, 32831, 33184, 23415, NaN
1470985250.064, -0.0296322591602802, 0.0348760709166527, 0.0360634364187717, 32825, 33199, 23433, NaN
1470985251.064, -0.0241497606039047, 0.035078339278698, 0.036409005522728, 32830, 33186, 23421, NaN
1470985252.064, -0.018917091190815, 0.0352209620177746, 0.0361843630671501, 32840, 33186, 23409, NaN
1470985253.064, -0.0130863329395652, 0.0352076590061188, 0.035411398857832, 32831, 33190, 23409, NaN
1470985254.074, -0.00766361597925425, 0.035138476639986, 0.0350548513233662, 32815, 33190, 23428, NaN
1470985255.074, -0.00220705848187208, 0.0353797972202301, 0.0349704138934612, 32823, 33193, 23430, NaN
1470985256.074, 0.00281864823773503, 0.034779280424118, 0.0349525138735771, 32829, 33186, 23422, 107.403388977051
1470985256.074, 0.00755973579362035, 0.0353012308478355, 0.0349100679159164, 32830, 33185, 23424, NaN
1470985257.08, 0.0115477051585913, 0.0353273674845695, 0.0349222719669342, 32824, 33191, 23415, NaN
1470985258.08, 0.0142907369881868, 0.0353102497756481, 0.0344866737723351, 32828, 33185, 23418, NaN
1470985259.08, 0.0157884415239096, 0.0352464877068996, 0.0346657782793045, 32830, 33196, 23421, NaN
1470985260.08, 0.017382550984621, 0.034620612859726, 0.0344947837293148, 32831, 33191, 23416, NaN
1470985260.08, 0.0183111187070608, 0.0348318815231323, 0.0341965518891811, 32826, 33190, 23426, NaN
1470985261.082, 0.0188461244106293, 0.0356185659766197, 0.0343302749097347, 32825, 33194, 23428, NaN
1470985262.082, 0.0183990150690079, 0.0351637788116932, 0.0343611836433411, 32835, 33185, 23408, NaN
1470985263.082, 0.0170115884393454, 0.0344748720526695, 0.0340815596282482, 32837, 33192, 23413, NaN
1470985264.09, 0.0162497479468584, 0.0350933372974396, 0.0330763421952724, 32817, 33181, 23420, NaN
1470985264.09, 0.0175264906138182, 0.0349988527595997, 0.0334837697446346, 32831, 33193, 23410, NaN
1470985265.098, 0.0190983954817057, 0.0346643999218941, 0.0336238816380501, 32830, 33192, 23409, NaN
1470985266.098, 0.020203186199069, 0.0352732464671135, 0.032918106764555, 32810, 33188, 23437, NaN
1470985267.098, 0.0213619899004698, 0.0355373583734035, 0.0328367985785007, 32814, 33183, 23430, NaN
1470985268.098, 0.0219466909766197, 0.0347539186477661, 0.0330473147332668, 32828, 33183, 23420, NaN
1470985268.098, 0.0217633787542582, 0.0350534543395042, 0.032576110213995, 32827, 33192, 23441, NaN
1470985269.102, 0.0208736732602119, 0.0349349081516266, 0.032994270324707, 32820, 33183, 23413, NaN
1470985270.102, 0.0194847472012043, 0.0342177711427212, 0.0333271808922291, 32819, 33182, 23418, NaN
1470985271.102, 0.0180553067475557, 0.0339108556509018, 0.0337606370449066, 32823, 33181, 23426, NaN
1470985272.102, 0.015171323902905, 0.0341134443879128, 0.0347250588238239, 32825, 33185, 23426, NaN
1470985273.102, 0.0123649016022682, 0.0336459316313267, 0.0346702672541142, 32836, 33185, 23423, NaN
1470985274.11, 0.0090046925470233, 0.0337118469178677, 0.0350707359611988, 32828, 33189, 23413, NaN
1470985275.11, 0.00536605902016163, 0.0336793623864651, 0.03496078774333, 32833, 33185, 23437, NaN
1470985276.11, 0.001256795367226, 0.03371986374259, 0.0351341292262077, 32834, 33188, 23415, NaN
1470985277.11, -0.00222543487325311, 0.0332252904772758, 0.0351664833724499, 32822, 33177, 23426, NaN
1470985278.11, -0.00585175910964608, 0.0330439396202564, 0.0357016399502754, 32816, 33191, 23407, NaN
1470985279.11, -0.00941436178982258, 0.0333187356591225, 0.0360573008656502, 32827, 33179, 23426, NaN
1470985280.11, -0.0125193279236555, 0.0333128608763218, 0.0357976220548153, 32819, 33193, 23432, NaN
1470985281.11, -0.0136829214170575, 0.0340368263423443, 0.0357310026884079, 32836, 33188, 23413, NaN
1470985282.11, -0.0119939316064119, 0.0332081019878387, 0.0359640307724476, 32833, 33184, 23421, NaN
1470985283.11, -0.00971781183034182, 0.0336664654314518, 0.0356654934585094, 32834, 33196, 23409, NaN
1470985284.11, -0.00701075000688434, 0.0325197987258434, 0.0351418368518353, 32836, 33193, 23404, NaN
1470985285.11, -0.0049647307023406, 0.0329799354076385, 0.0349064841866493, 32821, 33179, 23439, NaN
1470985286.118, -0.0047270068898797, 0.0328823029994965, 0.0343927480280399, 32830, 33200, 23421, NaN
1470985286.118, -0.00451324321329594, 0.0329495631158352, 0.0343391560018063, 32822, 33188, 23433, NaN
1470985287.126, -0.003019068390131, 0.0338525734841824, 0.0348435267806053, 32825, 33184, 23412, NaN
1470985288.126, 0.000839543587062508, 0.0343795567750931, 0.0355141386389732, 32817, 33188, 23408, NaN
1470985289.126, 0.00690976064652205, 0.0347435399889946, 0.0352767296135426, 32822, 33193, 23421, NaN
1470985290.126, 0.0164279211312532, 0.0354708842933178, 0.0348301529884338, 32825, 33186, 23434, NaN
1470985291.126, 0.0281463079154491, 0.0361381806433201, 0.034396942704916, 32831, 33177, 23411, NaN
1470985292.126, 0.0407326519489288, 0.0353858135640621, 0.0351453199982643, 32817, 33187, 23426, NaN
1470985293.126, 0.0530638955533504, 0.0362579375505447, 0.0350573845207691, 32829, 33189, 23416, NaN
1470985294.126, 0.0643194019794464, 0.0367475301027298, 0.0352126955986023, 32831, 33187, 23431, NaN
1470985295.126, 0.0743188112974167, 0.0364974066615105, 0.0344230383634567, 32814, 33189, 23427, NaN
1470985296.126, 0.0819404721260071, 0.0353714674711227, 0.033844381570816, 32821, 33189, 23425, NaN
1470985297.134, 0.086744986474514, 0.0353748165071011, 0.0331845134496689, 32825, 33179, 23423, NaN
1470985298.134, 0.0902980640530586, 0.03537867218256, 0.0327507667243481, 32823, 33197, 23422, NaN
1470985299.134, 0.0919247642159462, 0.0347478464245796, 0.0321764834225178, 32828, 33187, 23410, NaN
1470985300.134, 0.0650968179106712, 0.0342590548098087, 0.0317077711224556, 32827, 33181, 23407, NaN
1470985300.134, 0.0241911169141531, 0.0351633504033089, 0.0316158384084702, 32829, 33190, 23423, NaN
1470985301.138, -0.00957680959254503, 0.0352618470788002, 0.0311405509710312, 32825, 33191, 23426, NaN
1470985302.138, -0.0368642099201679, 0.0356700085103512, 0.0304753333330154, 32827, 33181, 23425, NaN
1470985303.138, -0.0583095885813236, 0.0368578471243382, 0.0293886605650187, 32828, 33193, 23420, NaN
1470985304.138, -0.0745298340916634, 0.0378803759813309, 0.0293104015290737, 32816, 33189, 23424, NaN
1470985305.138, -0.0861175358295441, 0.0377281904220581, 0.0292045380920172, 32827, 33185, 23413, NaN
1470985306.138, -0.0936384350061417, 0.0384312011301517, 0.0284941513091326, 32824, 33173, 23421, NaN
1470985307.146, -0.0976292565464973, 0.0381637364625931, 0.0275617279112339, 32823, 33180, 23422, NaN
1470985308.146, -0.0985958278179169, 0.0391036123037338, 0.0277586653828621, 32837, 33189, 23409, NaN
1470985309.146, -0.0970115810632706, 0.0390560179948807, 0.0278129912912846, 32832, 33197, 23423, NaN
1470985309.146, -0.0933163985610008, 0.0393589548766613, 0.0277912318706512, 32827, 33200, 23426, 108.157791137695
1470985310.152, -0.0879159271717072, 0.0400657169520855, 0.0277127400040627, 32816, 33180, 23425, NaN
1470985311.152, -0.0811811611056328, 0.0400944575667381, 0.0279590077698231, 32823, 33183, 23418, NaN
1470985312.152, -0.0734484940767288, 0.0397239066660404, 0.0281480979174376, 32819, 33189, 23427, NaN
1470985313.152, -0.0650200396776199, 0.040083535015583, 0.0274871084839106, 32824, 33184, 23427, NaN
1470985314.152, -0.056164339184761, 0.0407001711428165, 0.0275332424789667, 32824, 33182, 23420, NaN
1470985315.152, -0.0471172779798508, 0.0413479916751385, 0.027593707665801, 32822, 33183, 23438, NaN
1470985316.152, -0.0380833297967911, 0.042606920003891, 0.0284341741353273, 32828, 33186, 23418, NaN
1470985317.152, -0.0292369797825813, 0.0424926355481148, 0.0286335218697786, 32819, 33188, 23423, NaN
1470985318.162, -0.0207243543118238, 0.0428439639508724, 0.0290792472660542, 32820, 33184, 23422, NaN
1470985318.162, -0.0126649877056479, 0.0433217920362949, 0.0284729562699795, 32822, 33195, 23422, NaN
1470985319.17, -0.0051537062972784, 0.043058343231678, 0.0288229063153267, 32825, 33183, 23430, NaN
1470985320.17, 0.00173739437013865, 0.0426192842423916, 0.0281034111976624, 32822, 33197, 23406, NaN
1470985321.17, 0.00795693695545197, 0.0428252518177032, 0.0279645752161741, 32828, 33182, 23435, NaN
1470985322.17, 0.0134722189977765, 0.0435674004256725, 0.0279924720525742, 32819, 33183, 23430, NaN
1470985322.17, 0.0182671770453453, 0.0430469699203968, 0.0280903168022633, 32826, 33185, 23423, NaN
1470985323.174, 0.0223356578499079, 0.0424622930586338, 0.0284330118447542, 32830, 33189, 23422, NaN
1470985324.174, 0.0247987862676382, 0.0431529507040977, 0.0280577335506678, 32816, 33185, 23431, NaN
1470985325.174, 0.0252985805273056, 0.0433233045041561, 0.0282369665801525, 32835, 33181, 23417, NaN
1470985326.174, 0.0240225549787283, 0.0433410555124283, 0.0280090048909187, 32832, 33182, 23420, NaN
1470985327.174, 0.0220141783356667, 0.0432535819709301, 0.0277348700910807, 32835, 33168, 23419, NaN
1470985328.184, 0.0202162899076939, 0.0440489910542965, 0.0273139420896769, 32833, 33177, 23417, NaN
1470985329.184, 0.0183732658624649, 0.0449501946568489, 0.0278609730303288, 32810, 33185, 23419, NaN
1470985330.184, 0.0153902973979712, 0.0444317273795605, 0.0281002800911665, 32830, 33186, 23428, NaN
1470985331.184, 0.0127056064084172, 0.0445212982594967, 0.0281528774648905, 32823, 33181, 23425, NaN
1470985332.184, 0.0106773739680648, 0.0444899499416351, 0.0283918660134077, 32833, 33177, 23428, NaN
1470985333.184, 0.00958970282226801, 0.0438615269958973, 0.0283229798078537, 32835, 33190, 23415, NaN
1470985334.184, 0.00866737216711044, 0.0442676246166229, 0.0286464244127274, 32827, 33183, 23423, NaN
1470985335.184, 0.00944476947188377, 0.0441272035241127, 0.0287441294640303, 32826, 33195, 23410, NaN
1470985336.184, 0.0112712113186717, 0.0438421368598938, 0.0290585681796074, 32831, 33198, 23419, NaN
1470985337.184, 0.0134641649201512, 0.043186042457819, 0.0289604570716619, 32835, 33191, 23406, NaN
1470985338.184, 0.0163706969469786, 0.0426068976521492, 0.0297870468348265, 32824, 33190, 23429, NaN
1470985339.184, 0.0195645410567522, 0.0423683784902096, 0.0294379331171513, 32810, 33185, 23430, NaN
1470985340.192, 0.0228909458965063, 0.0427478514611721, 0.0295251049101353, 32833, 33194, 23410, NaN
1470985340.192, 0.0259972028434277, 0.0418521501123905, 0.0289886146783829, 32835, 33186, 23403, NaN
1470985341.2, 0.0281853787600994, 0.0420429296791553, 0.0287292003631592, 32828, 33179, 23422, NaN
1470985342.2, 0.0303171183913946, 0.0421379581093788, 0.0289647988975048, 32826, 33181, 23419, NaN
1470985343.2, 0.0324420146644115, 0.0416615754365921, 0.0287580639123917, 32816, 33188, 23417, NaN
1470985344.2, 0.0336209014058113, 0.0409013107419014, 0.0293475184589624, 32828, 33189, 23421, NaN
1470985345.2, 0.0336215384304523, 0.0412677638232708, 0.0292445681989193, 32817, 33194, 23423, NaN
1470985346.2, 0.0339320674538612, 0.0416994616389275, 0.0288769733160734, 32811, 33168, 23436, NaN
1470985347.2, 0.0331371426582336, 0.0417457185685635, 0.0289928279817104, 32821, 33180, 23429, NaN
1470985348.2, 0.0320325084030628, 0.0417238622903824, 0.0292772259563208, 32816, 33179, 23425, NaN
1470985349.2, 0.0288757737725973, 0.0427844934165478, 0.0290697664022446, 32819, 33193, 23425, NaN
1470985350.2, 0.0247757136821747, 0.0430798903107643, 0.0293505247682333, 32831, 33188, 23443, NaN
1470985351.21, 0.0204478967934847, 0.0437335893511772, 0.0296868029981852, 32816, 33186, 23427, NaN
1470985352.21, 0.0169455036520958, 0.0431358069181442, 0.0303689427673817, 32835, 33188, 23419, NaN
1470985353.21, 0.0134306866675615, 0.0428536459803581, 0.0302792675793171, 32829, 33194, 23406, NaN
1470985354.21, 0.00996792409569025, 0.0426061861217022, 0.0305148754268885, 32835, 33190, 23421, NaN
1470985355.21, 0.00666606985032558, 0.0423052050173283, 0.0301255118101835, 32821, 33193, 23418, NaN
1470985356.21, 0.00325241056270897, 0.0426527708768845, 0.0304658208042383, 32838, 33189, 23422, NaN
1470985357.21, 0.000300243264064193, 0.042458463460207, 0.0306952465325594, 32826, 33180, 23420, NaN
1470985358.21, -0.00267520174384117, 0.0428597964346409, 0.0313852727413177, 32843, 33185, 23424, NaN
1470985359.21, -0.00506438268348575, 0.0421260222792625, 0.03176598995924, 32825, 33194, 23418, NaN
1470985360.21, -0.00737850181758404, 0.0432077087461948, 0.0320144183933735, 32835, 33197, 23418, NaN
1470985361.21, -0.010012635961175, 0.0434811487793922, 0.0327435694634914, 32826, 33184, 23421, NaN
1470985362.218, -0.0122962165623903, 0.0428273491561413, 0.0313462428748608, 32825, 33180, 23425, NaN
1470985363.226, -0.0142181366682053, 0.0432063601911068, 0.0316242948174477, 32820, 33177, 23429, NaN
1470985365.226, -0.0158250313252211, 0.0426634885370731, 0.0310624968260527, 32821, 33183, 23420, NaN
1470985365.226, -0.0166882704943419, 0.0433348417282104, 0.0314427427947521, 32827, 33194, 23435, NaN
1470985366.232, -0.018172312527895, 0.0438694171607494, 0.0311910808086395, 32819, 33187, 23424, 106.458969116211
1470985367.232, -0.0192366074770689, 0.0440203249454498, 0.0314360819756985, 32827, 33183, 23429, NaN
1470985368.232, -0.021871879696846, 0.0438763573765755, 0.0314357876777649, 32837, 33182, 23406, NaN
1470985369.232, -0.023617547005415, 0.0429739356040955, 0.0310096852481365, 32829, 33190, 23419, NaN
1470985370.232, -0.0251105204224586, 0.0427382029592991, 0.0311872139573097, 32827, 33180, 23410, NaN
1470985371.232, -0.0247087702155113, 0.0420368537306786, 0.0317972265183926, 32823, 33174, 23428, NaN
1470985372.232, -0.0227605309337378, 0.0412496365606785, 0.0314692929387093, 32825, 33188, 23418, NaN
1470985373.232, -0.0193281974643469, 0.0416184812784195, 0.0317706651985645, 32833, 33177, 23421, NaN
1470985374.24, -0.0162412002682686, 0.0426464080810547, 0.032534796744585, 32827, 33198, 23435, NaN
1470985374.24, -0.0139436963945627, 0.0424595884978771, 0.0315301865339279, 32821, 33191, 23413, NaN
1470985375.248, -0.012204809114337, 0.0427973866462708, 0.0316550359129906, 32819, 33190, 23422, NaN
1470985376.248, -0.00968096777796745, 0.042657233774662, 0.0311794653534889, 32832, 33202, 23410, NaN
1470985377.248, -0.00630361400544643, 0.0423698872327805, 0.0310305319726467, 32818, 33185, 23435, NaN
1470985378.248, -0.00373590970411897, 0.0430238097906113, 0.0325801819562912, 32828, 33190, 23418, NaN
1470985378.248, -0.00154229404870421, 0.0433297157287598, 0.0329283960163593, 32825, 33199, 23433, NaN
1470985379.252, 0.000913740892428905, 0.0427696108818054, 0.0321951285004616, 32833, 33177, 23422, NaN
1470985379.612, 0.0019586575217545, 0.04271225258708, 0.0318081900477409, 32822, 33192, 23417, NaN
1470985380.612, 0.00587464589625597, 0.042678315192461, 0.0313381850719452, 32830, 33185, 23430, NaN
1470985381.612, 0.0102823004126549, 0.0425102412700653, 0.0308011658489704, 32832, 33187, 23425, NaN
1470985382.612, 0.0146341668441892, 0.0423175916075706, 0.0311247184872627, 32820, 33196, 23421, NaN
1470985383.612, 0.0192069709300995, 0.0428545661270618, 0.0305750723928213, 32824, 33176, 23414, NaN
1470985384.622, 0.0245886612683535, 0.0430245101451874, 0.0303008370101452, 32822, 33193, 23428, NaN
1470985385.622, 0.0293466039001942, 0.0426216796040535, 0.029462244361639, 32828, 33183, 23412, NaN
1470985386.622, 0.0332842543721199, 0.0428419895470142, 0.0298137757927179, 32838, 33197, 23406, NaN
1470985386.622, 0.0364996343851089, 0.043043065816164, 0.0292695742100477, 32829, 33186, 23424, NaN
1470985387.628, 0.0277870539575815, 0.0429112128913403, 0.0292534343898296, 32834, 33189, 23418, NaN
1470985388.628, 0.0176225267350674, 0.0430532284080982, 0.0299481619149446, 32835, 33168, 23422, NaN
1470985389.628, 0.00900489278137684, 0.0435395166277885, 0.0299094785004854, 32810, 33193, 23439, NaN
1470985390.628, 0.00180742901284248, 0.0432853437960148, 0.0301650147885084, 32827, 33184, 23424, NaN
1470985391.628, -0.004094198346138, 0.0440473333001137, 0.0308933705091476, 32828, 33180, 23424, NaN
1470985392.628, -0.00882136914879084, 0.0437472425401211, 0.0310272872447968, 32834, 33186, 23413, NaN
1470985393.628, -0.0124919451773167, 0.0440227873623371, 0.0311801359057426, 32828, 33178, 23429, NaN
1470985394.636, -0.0152197126299143, 0.0446474775671959, 0.0316825769841671, 32826, 33190, 23417, NaN
1470985394.636, -0.0171138681471348, 0.0449396595358849, 0.0321154184639454, 32844, 33189, 23418, NaN
1470985395.644, -0.0182785466313362, 0.0444253869354725, 0.0315201953053474, 32836, 33187, 23415, NaN
1470985396.644, -0.0188124105334282, 0.0447806529700756, 0.0316189490258694, 32817, 33182, 23416, NaN
1470985397.644, -0.0188082996755838, 0.0454853624105453, 0.0311401914805174, 32820, 33191, 23427, NaN
1470985398.644, -0.0183529667556286, 0.0459720380604267, 0.031141659244895, 32817, 33196, 23428, NaN
1470985399.644, -0.0175268668681383, 0.0468037761747837, 0.030925739556551, 32830, 33192, 23415, NaN
1470985400.644, -0.0164040420204401, 0.0471229963004589, 0.0307242050766945, 32833, 33192, 23419, NaN
1470985401.644, -0.0150520578026772, 0.0473773404955864, 0.0312266983091831, 32826, 33175, 23413, NaN
1470985402.644, -0.0135320220142603, 0.0476041994988918, 0.0307175498455763, 32826, 33188, 23434, NaN
1470985403.644, -0.0118986610323191, 0.0469157882034779, 0.0313288681209087, 32826, 33189, 23423, NaN
1470985404.644, -0.0102004613727331, 0.0472022742033005, 0.031634833663702, 32828, 33188, 23425, NaN
1470985405.654, -0.00847985688596964, 0.04714085906744, 0.0312577746808529, 32834, 33184, 23421, NaN
1470985406.654, -0.00677346810698509, 0.0476186498999596, 0.0312909558415413, 32827, 33183, 23417, NaN
1470985407.654, -0.00511237839236856, 0.0481645949184895, 0.0301197730004787, 32823, 33186, 23429, NaN
1470985408.654, -0.00352244777604938, 0.048521663993597, 0.0309470891952515, 32824, 33193, 23413, NaN
1470985409.654, -0.00202464917674661, 0.0481336116790771, 0.0302785765379667, 32822, 33189, 23426, NaN
1470985410.654, -0.000635427015367895, 0.0484383143484592, 0.0305809807032347, 32826, 33187, 23418, NaN
1470985411.654, 0.000632930488791317, 0.0479606762528419, 0.0304407309740782, 32829, 33200, 23414, NaN
1470985412.654, 0.00177191174589097, 0.0480636730790138, 0.029460808262229, 32834, 33177, 23415, NaN
1470985413.654, 0.00277639832347631, 0.048043716698885, 0.0295311622321606, 32834, 33174, 23424, NaN
1470985414.654, 0.00364428455941379, 0.0479799658060074, 0.0294961575418711, 32820, 33172, 23419, NaN
1470985415.654, 0.00437610410153866, 0.0485004298388958, 0.0290758591145277, 32828, 33185, 23422, NaN
1470985416.654, 0.00497466791421175, 0.0485472604632378, 0.0290794894099236, 32829, 33184, 23418, NaN
1470985417.662, 0.00544191617518663, 0.0476111844182014, 0.0292194802314043, 32833, 33190, 23412, NaN
1470985418.662, 0.00579293398186564, 0.0463754124939442, 0.0294998977333307, 32816, 33182, 23420, NaN
1470985418.662, 0.00602618511766195, 0.0468495786190033, 0.0293248761445284, 32829, 33191, 23404, NaN
1470985419.67, 0.00615348620340228, 0.046968337148428, 0.0286582764238119, 32825, 33193, 23437, NaN
1470985420.67, 0.00618417514488101, 0.046293955296278, 0.0283585544675589, 32815, 33181, 23422, NaN
1470985421.67, 0.00612807087600231, 0.0462308675050735, 0.0285842381417751, 32818, 33188, 23419, 107.127998352051
1470985422.67, 0.00599525216966867, 0.0460241660475731, 0.028994545340538, 32820, 33182, 23420, NaN
1470985423.67, 0.00579586392268538, 0.045767180621624, 0.0290287416428328, 32836, 33189, 23420, NaN
1470985424.67, 0.00553994439542294, 0.0470030978322029, 0.0287351831793785, 32814, 33189, 23429, NaN
1470985425.67, 0.00523727480322123, 0.0477674230933189, 0.0283419489860535, 32838, 33189, 23425, NaN
1470985426.67, 0.00489725545048714, 0.0475765652954578, 0.0288018379360437, 32828, 33176, 23426, NaN
1470985427.67, 0.00452880235388875, 0.0468745082616806, 0.0285269357264042, 32826, 33188, 23422, NaN
1470985427.67, 0.00414026295766234, 0.04671261459589, 0.0279899686574936, 32829, 33195, 23420, NaN
1470985428.678, 0.00373935187235475, 0.0469679087400436, 0.0276177804917097, 32835, 33194, 23413, NaN
1470985429.678, 0.00333310524001718, 0.0468920096755028, 0.0260800402611494, 32840, 33191, 23405, NaN
1470985430.678, 0.00292785093188286, 0.0473812445998192, 0.0251711774617434, 32826, 33190, 23417, NaN
1470985431.678, 0.00252919248305261, 0.0473884828388691, 0.0246343836188316, 32831, 33181, 23427, NaN
1470985431.678, 0.00214200792834163, 0.046087346971035, 0.024292828515172, 32822, 33183, 23422, NaN
1470985432.682, 0.00177045853342861, 0.0468040518462658, 0.0244513377547264, 32826, 33185, 23421, NaN
1470985433.682, 0.00141800870187581, 0.0459269359707832, 0.0237565394490957, 32833, 33184, 23423, NaN
1470985434.682, 0.00108745414763689, 0.0454833284020424, 0.0228731594979763, 32840, 33179, 23410, NaN
1470985435.682, 0.000780956179369241, 0.045543871819973, 0.0228765588253736, 32823, 33181, 23434, NaN
1470985436.682, 0.000500081630889326, 0.0455088466405869, 0.0226075295358896, 32836, 33192, 23427, NaN
1470985437.682, 0.000245849048951641, 0.0454296544194221, 0.0219472143799067, 32835, 33183, 23424, NaN
1470985438.692, 1.87758250831394e-05, 0.0453282259404659, 0.0215813908725977, 32827, 33191, 23418, NaN
1470985439.692, 0.00154562771786004, 0.0447695292532444, 0.0222583785653114, 32826, 33181, 23418, NaN
1470985440.692, 0.0067368377931416, 0.0445436611771584, 0.0225060153752565, 32831, 33180, 23422, NaN
1470985440.692, 0.0146501334384084, 0.0446827411651611, 0.0233050845563412, 32837, 33186, 23417, NaN
