File timestamp: Mon Aug 15 12:00:00 2016, Internal temp: 16.0980224609375
1471262401.004, -0.00494195893406868, 0.0550962425768375, 0.0318763479590416, 32805, 33307, 23438, 176.27555847168
1471262402.004, -4.27699924330227e-05, 0.0549076050519943, 0.0318606197834015, 32804, 33300, 23435, NaN
1471262403.004, 0.003816929878667, 0.0545686781406403, 0.0313207767903805, 32813, 33302, 23442, NaN
1471262404.004, 0.00681084860116243, 0.0555426441133022, 0.0306726414710283, 32806, 33298, 23440, NaN
1471262404.004, 0.00891936477273703, 0.0541794709861279, 0.0313285887241364, 32805, 33300, 23434, NaN
1471262405.008, 0.0108953127637506, 0.0540463142096996, 0.0313792750239372, 32803, 33301, 23431, NaN
1471262406.008, 0.0131609123200178, 0.053018931299448, 0.0315173864364624, 32807, 33300, 23432, NaN
1471262407.008, 0.0154898567125201, 0.0533694364130497, 0.0305847339332104, 32811, 33309, 23426, NaN
1471262408.008, 0.0161059200763702, 0.0531866550445557, 0.030987037345767, 32808, 33312, 23447, NaN
1471262408.008, 0.0143268834799528, 0.0529888160526752, 0.031230291351676, 32798, 33309, 23435, NaN
1471262409.012, 0.0104113547131419, 0.0532921254634857, 0.0314922109246254, 32817, 33301, 23436, NaN
1471262410.012, 0.00527185807004571, 0.0536623597145081, 0.0317556709051132, 32802, 33307, 23449, NaN
1471262411.012, 0.00138385314494371, 0.0540622510015965, 0.0317869558930397, 32803, 33302, 23438, NaN
1471262412.012, -0.00099916011095047, 0.0536838285624981, 0.031504400074482, 32807, 33309, 23441, NaN
1471262412.012, -0.0033528849016875, 0.0534695871174335, 0.0314233973622322, 32814, 33301, 23442, NaN
1471262413.018, -0.00572988716885448, 0.0528962351381779, 0.0310064274817705, 32808, 33303, 23454, NaN
1471262414.018, -0.006798739079386, 0.052138015627861, 0.0305795986205339, 32795, 33316, 23438, NaN
1471262415.018, -0.00801068916916847, 0.0517326556146145, 0.0310921594500542, 32804, 33313, 23433, NaN
1471262416.018, -0.0094381021335721, 0.052313357591629, 0.0309597942978144, 32819, 33294, 23430, NaN
1471262416.018, -0.0101135112345219, 0.0522836036980152, 0.0309475921094418, 32817, 33307, 23416, NaN
1471262417.024, -0.00990295317023993, 0.0526874251663685, 0.0313522815704346, 32802, 33306, 23439, NaN
1471262418.024, -0.00952548626810312, 0.0527458041906357, 0.0316771566867828, 32809, 33299, 23422, NaN
1471262419.024, -0.00951474253088236, 0.0530011579394341, 0.0308350920677185, 32803, 33312, 23444, NaN
1471262420.024, -0.00882619060575962, 0.0526979379355907, 0.0305238272994757, 32818, 33315, 23438, NaN
1471262421.024, -0.00845699477940798, 0.0522768013179302, 0.0314585566520691, 32807, 33305, 23438, NaN
1471262422.024, -0.00741538405418396, 0.0522962920367718, 0.0320401974022388, 32799, 33301, 23445, NaN
1471262423.024, -0.00648634182289243, 0.0516491271555424, 0.0325044766068459, 32807, 33312, 23446, NaN
1471262424.024, -0.00466398382559419, 0.0521593913435936, 0.0324947163462639, 32807, 33301, 23439, NaN
1471262425.024, -0.0025785646867007, 0.0519230253994465, 0.0327441692352295, 32820, 33309, 23441, NaN
1471262426.024, 0.000787119788583368, 0.051920834928751, 0.0327729694545269, 32824, 33303, 23434, NaN
1471262427.024, 0.00396542437374592, 0.0516515448689461, 0.0334297306835651, 32806, 33319, 23436, NaN
1471262428.024, 0.00686354888603091, 0.0511019751429558, 0.0341266877949238, 32796, 33295, 23444, NaN
1471262429.024, 0.00834204163402319, 0.0509651973843575, 0.0340016670525074, 32813, 33307, 23436, NaN
1471262429.024, 0.00914592575281858, 0.0501947589218616, 0.0332689769566059, 32808, 33305, 23441, NaN
1471262430.032, 0.0087756123393774, 0.0504888147115707, 0.0329188443720341, 32814, 33313, 23430, NaN
1471262431.032, 0.00830593705177307, 0.0502117313444614, 0.0326891541481018, 32804, 33303, 23440, NaN
1471262432.032, 0.00746278837323189, 0.051094975322485, 0.0323566235601902, 32823, 33308, 23433, NaN
1471262433.032, 0.00665602413937449, 0.0507287010550499, 0.0326927602291107, 32807, 33303, 23441, NaN
1471262433.032, 0.00630981987342238, 0.0503283515572548, 0.0322965942323208, 32803, 33307, 23436, NaN
1471262434.04, 0.00718639744445682, 0.0510532557964325, 0.0320612378418446, 32804, 33308, 23439, NaN
1471262435.04, 0.00949838757514954, 0.051505334675312, 0.0319868884980679, 32812, 33303, 23435, NaN
1471262436.03, 0.0109255686402321, 0.0510125048458576, 0.0315869823098183, 32808, 33303, 23438, NaN
1471262437.03, 0.0115364659577608, 0.0515183992683887, 0.0315939672291279, 32802, 33297, 23426, NaN
1471262438.03, 0.0120626660063863, 0.0511323623359203, 0.030431455001235, 32817, 33300, 23438, NaN
1471262439.03, 0.0118704736232758, 0.0511366650462151, 0.0305364113301039, 32812, 33311, 23439, NaN
1471262440.03, 0.0108601488173008, 0.0511468462646008, 0.0301183387637138, 32808, 33307, 23435, NaN
1471262441.03, 0.0110908569768071, 0.0514722280204296, 0.0303812026977539, 32814, 33304, 23431, NaN
1471262442.03, 0.0116910254582763, 0.0511041283607483, 0.0303919985890388, 32814, 33310, 23436, NaN
1471262443.03, 0.0113996444270015, 0.0508455075323582, 0.0295890085399151, 32808, 33305, 23434, NaN
1471262444.03, 0.010613976046443, 0.0508943051099777, 0.0292217545211315, 32817, 33299, 23434, NaN
1471262445.03, 0.0095362663269043, 0.0500442050397396, 0.0289509389549494, 32803, 33311, 23426, NaN
1471262446.03, 0.00960405636578798, 0.0505238361656666, 0.0283920764923096, 32817, 33300, 23427, NaN
1471262447.03, 0.0101773850619793, 0.0498307757079601, 0.0291398260742426, 32816, 33288, 23432, NaN
1471262448.03, 0.00953631848096848, 0.0497441552579403, 0.0294981580227613, 32818, 33308, 23438, NaN
1471262449.03, 0.00852391589432955, 0.049168836325407, 0.0295234546065331, 32812, 33319, 23443, NaN
1471262450.03, 0.00689546018838882, 0.0488217025995255, 0.0302389189600945, 32813, 33297, 23429, NaN
1471262451.03, 0.00552940694615245, 0.0490167029201984, 0.029940752312541, 32819, 33313, 23420, NaN
1471262452.03, 0.00481970515102148, 0.0490632764995098, 0.0301417429000139, 32807, 33307, 23432, NaN
1471262453.03, 0.00415781047195196, 0.0490397028625011, 0.0311829783022404, 32806, 33301, 23433, NaN
1471262454.03, 0.00371536309830844, 0.0492156967520714, 0.0304070208221674, 32807, 33315, 23435, NaN
1471262455.03, 0.00188483914826065, 0.0501553490757942, 0.0295074060559273, 32818, 33311, 23425, 179.052688598633
1471262456.03, -0.000426849059294909, 0.0506136566400528, 0.0289739016443491, 32795, 33307, 23445, NaN
1471262457.03, -0.00333940819837153, 0.0509981699287891, 0.0293151531368494, 32824, 33314, 23421, NaN
1471262458.03, -0.00729578640311956, 0.0519303269684315, 0.0295054689049721, 32815, 33307, 23422, NaN
1471262459.03, -0.0106641529127955, 0.0528497248888016, 0.0289718322455883, 32810, 33309, 23439, NaN
1471262460.03, -0.0144091136753559, 0.0537390932440758, 0.028435068204999, 32791, 33294, 23440, NaN
1471262461.03, -0.0173124168068171, 0.0540233589708805, 0.028594920411706, 32816, 33313, 23443, NaN
1471262462.03, -0.0181544441729784, 0.0542089343070984, 0.0283655691891909, 32795, 33306, 23453, NaN
1471262462.03, -0.0179641004651785, 0.0538224279880524, 0.0293500814586878, 32812, 33300, 23428, NaN
1471262463.034, -0.0167130958288908, 0.0540906712412834, 0.0289364196360111, 32807, 33298, 23431, NaN
1471262464.034, -0.014420460909605, 0.0547648705542088, 0.0289608165621758, 32807, 33316, 23438, NaN
1471262465.034, -0.0127566065639257, 0.0546819232404232, 0.029344392940402, 32819, 33311, 23435, NaN
1471262466.034, -0.0114298993721604, 0.0543440133333206, 0.0296895112842321, 32805, 33295, 23428, NaN
1471262466.034, -0.0104739209637046, 0.0543399155139923, 0.0301181953400373, 32823, 33306, 23432, NaN
1471262467.038, -0.00989860855042934, 0.0542521178722382, 0.0304434690624475, 32814, 33315, 23434, NaN
1471262468.038, -0.00846123229712248, 0.0539194829761982, 0.0303130187094212, 32806, 33313, 23429, NaN
1471262469.038, -0.00699405698105693, 0.054216418415308, 0.0305449590086937, 32813, 33304, 23426, NaN
1471262470.038, -0.00442244857549667, 0.0544075146317482, 0.0298527870327234, 32818, 33320, 23435, NaN
1471262470.038, -0.00234145321883261, 0.0544828996062279, 0.0299395564943552, 32814, 33294, 23422, NaN
1471262471.044, -0.00180878839455545, 0.0533323176205158, 0.0302584562450647, 32810, 33299, 23435, NaN
1471262472.044, -0.00238824123516679, 0.0531703308224678, 0.0307958107441664, 32807, 33308, 23438, NaN
1471262473.044, -0.0026982978451997, 0.0528316684067249, 0.030920535326004, 32820, 33306, 23429, NaN
1471262474.044, -0.00297320727258921, 0.0531523898243904, 0.0303426329046488, 32814, 33319, 23442, NaN
1471262474.044, -0.00350541272200644, 0.0528797805309296, 0.0308662597090006, 32822, 33306, 23434, NaN
1471262475.05, -0.00362776266410947, 0.0527249202132225, 0.0302726160734892, 32812, 33312, 23438, NaN
1471262476.05, -0.00467436015605927, 0.0526235662400723, 0.0312099996954203, 32803, 33301, 23438, NaN
1471262477.05, -0.00551248388364911, 0.0523574240505695, 0.0313695669174194, 32797, 33311, 23441, NaN
1471262478.05, -0.0057334927842021, 0.051752395927906, 0.031207175925374, 32799, 33304, 23430, NaN
1471262479.05, -0.00471630832180381, 0.0509984269738197, 0.0309549551457167, 32813, 33311, 23426, NaN
1471262480.05, -0.00245436700060964, 0.0516328550875187, 0.0305616557598114, 32819, 33303, 23439, NaN
1471262481.05, 0.000622358173131943, 0.0515475757420063, 0.0306035932153463, 32811, 33306, 23431, NaN
1471262482.05, 0.00361763755790889, 0.0521467886865139, 0.0301791839301586, 32805, 33307, 23425, NaN
1471262483.05, 0.00573010137304664, 0.0521381013095379, 0.0285067912191153, 32801, 33310, 23439, NaN
1471262484.05, 0.00700279651209712, 0.0523555725812912, 0.0297105107456446, 32818, 33296, 23418, NaN
1471262485.05, 0.00860369671136141, 0.0511480793356895, 0.0301443859934807, 32808, 33300, 23439, NaN
1471262486.05, 0.00851365737617016, 0.050647746771574, 0.0295528210699558, 32810, 33298, 23440, NaN
1471262487.05, 0.00716914143413305, 0.0511669367551804, 0.0295831933617592, 32806, 33299, 23449, NaN
1471262487.05, 0.00589399505406618, 0.0508956201374531, 0.0299429912120104, 32809, 33300, 23440, NaN
1471262488.058, 0.00634924182668328, 0.0512691512703896, 0.0299808923155069, 32795, 33306, 23444, NaN
1471262489.058, 0.00761976139619946, 0.0509798228740692, 0.0303395297378302, 32816, 33298, 23433, NaN
1471262490.058, 0.00928641296923161, 0.0506723374128342, 0.0300122778862715, 32805, 33308, 23443, NaN
1471262491.058, 0.0104972030967474, 0.050468385219574, 0.0302909277379513, 32807, 33312, 23439, NaN
1471262491.058, 0.0110974665731192, 0.0513056218624115, 0.0304844360798597, 32811, 33313, 23431, NaN
1471262492.066, 0.0115768257528543, 0.0510887987911701, 0.0300840046256781, 32803, 33293, 23429, NaN
1471262493.066, 0.0125434938818216, 0.0524440407752991, 0.030398303642869, 32800, 33304, 23437, NaN
1471262494.056, 0.0130137074738741, 0.0528890341520309, 0.0307698175311089, 32801, 33307, 23440, NaN
1471262495.056, 0.0134671265259385, 0.0524641014635563, 0.0308119524270296, 32798, 33300, 23441, NaN
1471262496.056, 0.013748032040894, 0.0523365586996078, 0.0312343649566174, 32813, 33308, 23435, NaN
1471262497.056, 0.0136521281674504, 0.052032794803381, 0.0316747091710567, 32803, 33318, 23436, NaN
1471262498.056, 0.0138658042997122, 0.052307240664959, 0.0313662923872471, 32819, 33305, 23426, NaN
1471262499.056, 0.0131681701168418, 0.0530834086239338, 0.0314592383801937, 32814, 33297, 23430, NaN
1471262500.056, 0.012527110055089, 0.0525285005569458, 0.0309941172599792, 32794, 33310, 23442, NaN
1471262501.056, 0.0116477385163307, 0.0522371232509613, 0.0308618824928999, 32802, 33315, 23435, NaN
1471262502.056, 0.0094460416585207, 0.0523117482662201, 0.0308603998273611, 32810, 33303, 23436, NaN
1471262503.056, 0.0065681622363627, 0.0519118905067444, 0.0307826027274132, 32807, 33296, 23439, NaN
1471262504.056, 0.00386660802178085, 0.0517865680158138, 0.0307762920856476, 32817, 33298, 23433, NaN
1471262505.056, 0.00197568046860397, 0.0513694509863853, 0.0309763830155134, 32799, 33301, 23441, NaN
1471262506.056, 0.000970635504927486, 0.0513363815844059, 0.0306941270828247, 32821, 33295, 23435, NaN
1471262507.056, 0.00036841700784862, 0.0517956167459488, 0.0309518612921238, 32803, 33303, 23433, NaN
1471262508.056, -0.000483781681396067, 0.0508532784879208, 0.0307036228477955, 32810, 33297, 23432, NaN
1471262509.056, -0.00219545001164079, 0.0512051023542881, 0.0305587165057659, 32794, 33301, 23448, 179.467590332031
1471262510.056, -0.00482090935111046, 0.0509797111153603, 0.0298755764961243, 32806, 33297, 23441, NaN
1471262511.056, -0.00671044085174799, 0.0498738437891006, 0.030078299343586, 32807, 33315, 23434, NaN
1471262512.056, -0.00822078622877598, 0.0495213083922863, 0.0304422304034233, 32807, 33306, 23435, NaN
1471262513.056, -0.00917248334735632, 0.0485339723527431, 0.0302479341626167, 32813, 33308, 23422, NaN
1471262514.056, -0.0116397105157375, 0.0493795797228813, 0.0308351218700409, 32814, 33297, 23426, NaN
1471262515.056, -0.014377954415977, 0.0484327860176563, 0.0312550961971283, 32809, 33302, 23432, NaN
1471262516.056, -0.0153823355212808, 0.0485146194696426, 0.0312746949493885, 32812, 33309, 23433, NaN
1471262517.056, -0.0151202399283648, 0.0480486564338207, 0.0317156724631786, 32823, 33317, 23416, NaN
1471262518.056, -0.0144538646563888, 0.0473121516406536, 0.0319993086159229, 32804, 33298, 23436, NaN
1471262519.056, -0.0149943837895989, 0.0464970581233501, 0.0317373909056187, 32817, 33310, 23429, NaN
1471262520.056, -0.0158370099961758, 0.0458032004535198, 0.0317832715809345, 32815, 33301, 23437, NaN
1471262520.056, -0.0166098307818174, 0.0456229336559772, 0.0310127306729555, 32803, 33302, 23431, NaN
1471262521.06, -0.0178426802158356, 0.0461027398705482, 0.0311108864843845, 32803, 33304, 23432, NaN
1471262522.06, -0.0190958362072706, 0.0466811582446098, 0.0317664630711079, 32810, 33299, 23436, NaN
1471262523.06, -0.0204212442040443, 0.0468303821980953, 0.0318077988922596, 32805, 33303, 23440, NaN
1471262524.06, -0.0206709243357182, 0.047184132039547, 0.0319148115813732, 32822, 33303, 23423, NaN
1471262524.06, -0.0194536577910185, 0.0472256764769554, 0.0318378061056137, 32807, 33302, 23442, NaN
1471262525.064, -0.0179016403853893, 0.047245554625988, 0.0317924655973911, 32806, 33294, 23446, NaN
1471262526.064, -0.0158504508435726, 0.0471659190952778, 0.0316488333046436, 32796, 33311, 23436, NaN
1471262527.064, -0.0134999500587583, 0.0482094250619411, 0.0316014848649502, 32801, 33313, 23437, NaN
1471262528.064, -0.0122036542743444, 0.0478105209767818, 0.0319808535277843, 32800, 33301, 23425, NaN
1471262528.064, -0.0107335969805717, 0.0482464879751205, 0.0314909107983112, 32814, 33309, 23423, NaN
1471262529.07, -0.00788208097219467, 0.0487286560237408, 0.0315897054970264, 32804, 33304, 23442, NaN
1471262530.07, -0.00616178894415498, 0.0485274195671082, 0.0312138795852661, 32797, 33307, 23439, NaN
1471262531.07, -0.00364966364577413, 0.048042319715023, 0.0309901684522629, 32815, 33309, 23420, NaN
1471262532.07, -0.000825778639409691, 0.0489652752876282, 0.0312365144491196, 32803, 33302, 23437, NaN
1471262532.07, 0.00165934686083347, 0.0492665208876133, 0.0313799791038036, 32802, 33313, 23439, NaN
1471262533.076, 0.00377221871167421, 0.0490018092095852, 0.0315699055790901, 32804, 33304, 23439, NaN
1471262534.076, 0.00646465923637152, 0.0484238229691982, 0.0307423584163189, 32818, 33311, 23437, NaN
1471262535.076, 0.0097724013030529, 0.0481661595404148, 0.0307246819138527, 32809, 33295, 23445, NaN
1471262536.076, 0.0133768133819103, 0.0479134768247604, 0.0310429073870182, 32814, 33310, 23439, NaN
1471262537.076, 0.0169973000884056, 0.0477002263069153, 0.0300915613770485, 32807, 33307, 23425, NaN
1471262538.076, 0.0193647630512714, 0.0479190461337566, 0.0294242296367884, 32807, 33315, 23438, NaN
1471262539.076, 0.0201537813991308, 0.0482933111488819, 0.0297045186161995, 32816, 33297, 23426, NaN
1471262540.076, 0.0205821003764868, 0.0479872785508633, 0.0294012799859047, 32799, 33309, 23447, NaN
1471262541.076, 0.0199031475931406, 0.0482796914875507, 0.0295062512159348, 32808, 33299, 23446, NaN
1471262542.076, 0.0185565855354071, 0.0477072596549988, 0.0290580838918686, 32819, 33298, 23425, NaN
1471262543.076, 0.0170742683112621, 0.0473453029990196, 0.0285441894084215, 32808, 33305, 23439, NaN
1471262544.076, 0.0143742077052593, 0.047377560287714, 0.0284621547907591, 32826, 33308, 23420, NaN
1471262545.076, 0.0111492015421391, 0.0479063838720322, 0.029020581394434, 32812, 33300, 23434, NaN
1471262545.076, 0.0083963805809617, 0.0481195971369743, 0.0287701338529587, 32816, 33309, 23434, NaN
1471262546.084, 0.00695712771266699, 0.047715038061142, 0.0294623076915741, 32814, 33301, 23433, NaN
1471262547.084, 0.00546838762238622, 0.0483761169016361, 0.0290752984583378, 32806, 33306, 23436, NaN
1471262548.084, 0.00349870044738054, 0.0489015989005566, 0.0286525581032038, 32803, 33312, 23443, NaN
1471262549.084, 0.00144422450102866, 0.0492932610213757, 0.0286025702953339, 32814, 33307, 23433, NaN
1471262549.084, -0.000628073234111071, 0.0491000786423683, 0.0294988695532084, 32810, 33314, 23427, NaN
1471262550.092, -0.00312155741266906, 0.0490136183798313, 0.029513256624341, 32800, 33299, 23436, NaN
1471262551.082, -0.00548982480540872, 0.0493431612849236, 0.0290198512375355, 32811, 33303, 23436, NaN
1471262552.082, -0.0066673387773335, 0.0489543154835701, 0.0279545746743679, 32808, 33309, 23437, NaN
1471262553.082, -0.00770945055410266, 0.0494978800415993, 0.0281208381056786, 32810, 33307, 23432, NaN
1471262554.082, -0.00760982790961862, 0.0492535494267941, 0.0281058046966791, 32804, 33306, 23442, NaN
1471262555.082, -0.00683513469994068, 0.0489214025437832, 0.028883021324873, 32803, 33293, 23453, NaN
1471262556.082, -0.00480283237993717, 0.0494684055447578, 0.0290004033595324, 32803, 33306, 23426, NaN
1471262557.082, -0.00374962040223181, 0.048802200704813, 0.0291294008493423, 32805, 33305, 23437, NaN
1471262558.082, -0.00279187760315835, 0.0485834516584873, 0.0291829966008663, 32808, 33313, 23447, NaN
1471262559.082, -0.00178136164322495, 0.0485890321433544, 0.0288316402584314, 32814, 33316, 23432, NaN
1471262560.082, -0.000835536047816277, 0.0480849891901016, 0.0285094641149044, 32814, 33311, 23440, NaN
1471262561.082, -3.58970573870465e-05, 0.0485220924019814, 0.0281465388834476, 32808, 33297, 23443, NaN
1471262562.082, 0.000583151238970459, 0.0486687161028385, 0.0277225486934185, 32809, 33309, 23444, NaN
1471262563.082, 0.00185370387043804, 0.049580704420805, 0.0271502733230591, 32813, 33306, 23431, 178.999557495117
1471262564.082, 0.00253537343814969, 0.0499892085790634, 0.0268462337553501, 32801, 33303, 23439, NaN
1471262565.082, 0.00206946395337582, 0.0493561364710331, 0.0270130261778831, 32809, 33293, 23436, NaN
1471262566.082, 0.00162110815290362, 0.0491409078240395, 0.0275243259966373, 32804, 33303, 23438, NaN
1471262567.082, 1.06360857898835e-05, 0.0498907379806042, 0.0268544722348452, 32815, 33306, 23438, NaN
1471262568.082, -0.00114682584535331, 0.0502157621085644, 0.0261666364967823, 32814, 33307, 23431, NaN
1471262569.082, -0.00215037190355361, 0.0506332740187645, 0.0261226166039705, 32810, 33308, 23429, NaN
1471262570.082, -0.00226323143579066, 0.0509983450174332, 0.0264941249042749, 32812, 33310, 23434, NaN
1471262571.082, -0.00212668557651341, 0.0513865016400814, 0.0270994603633881, 32797, 33313, 23427, NaN
1471262572.082, -0.00149552780203521, 0.0513893403112888, 0.0268249940127134, 32815, 33317, 23436, NaN
1471262573.082, -0.0018618720350787, 0.0518898963928223, 0.0262261014431715, 32814, 33311, 23440, NaN
1471262574.082, -0.00136587314773351, 0.0524320229887962, 0.0266860835254192, 32795, 33310, 23430, NaN
1471262575.082, -0.000349760695826262, 0.0533985942602158, 0.0258242469280958, 32821, 33300, 23435, NaN
1471262576.082, 0.000304920948110521, 0.0534015037119389, 0.0260555185377598, 32818, 33311, 23438, NaN
1471262577.082, 0.00147498596925288, 0.0520538985729218, 0.0255972910672426, 32816, 33297, 23427, NaN
1471262578.082, 0.00248488155193627, 0.051850501447916, 0.0254138298332691, 32812, 33312, 23432, NaN
1471262578.082, 0.00399387488141656, 0.0516518987715244, 0.0259660445153713, 32803, 33297, 23441, NaN
1471262579.086, 0.00671864952892065, 0.051651231944561, 0.0266576111316681, 32814, 33311, 23437, NaN
1471262580.086, 0.00943701341748238, 0.0517669394612312, 0.0268768090754747, 32812, 33313, 23429, NaN
1471262581.086, 0.0119358971714973, 0.0521264672279358, 0.0272969994693995, 32797, 33311, 23436, NaN
1471262582.086, 0.0139770209789276, 0.0525774322450161, 0.0276985894888639, 32808, 33310, 23432, NaN
1471262582.086, 0.0148006407544017, 0.0519369021058083, 0.0279441457241774, 32793, 33314, 23438, NaN
1471262583.09, 0.0142139550298452, 0.0512620657682419, 0.0286032147705555, 32806, 33299, 23451, NaN
1471262584.09, 0.0121083902195096, 0.0506237670779228, 0.0286578759551048, 32808, 33300, 23433, NaN
1471262585.09, 0.00814980361610651, 0.049878042191267, 0.0282135121524334, 32795, 33307, 23441, NaN
1471262586.09, 0.00371375191025436, 0.0496967993676662, 0.0284450631588697, 32810, 33312, 23444, NaN
1471262586.09, -0.00086796295363456, 0.0490642748773098, 0.0287339668720961, 32813, 33297, 23431, NaN
1471262587.096, -0.00467330170795321, 0.0488525219261646, 0.0290473103523254, 32813, 33296, 23428, NaN
1471262588.096, -0.00812635850161314, 0.0487712398171425, 0.0287791565060616, 32792, 33304, 23444, NaN
1471262589.096, -0.0109409736469388, 0.0486482158303261, 0.029043085873127, 32803, 33315, 23441, NaN
1471262590.096, -0.0129705797880888, 0.0490096472203732, 0.0297888275235891, 32812, 33318, 23434, NaN
1471262590.096, -0.0135446460917592, 0.0486599206924438, 0.0300127677619457, 32796, 33311, 23436, NaN
1471262591.102, -0.0122418319806457, 0.0490833073854446, 0.0304730553179979, 32792, 33316, 23439, NaN
1471262592.102, -0.0110883992165327, 0.0501236915588379, 0.0300403535366058, 32808, 33300, 23436, NaN
1471262593.102, -0.0109384441748261, 0.0497991852462292, 0.0303123071789742, 32810, 33307, 23432, NaN
1471262594.102, -0.0106914481148124, 0.0497442595660686, 0.0306191742420197, 32812, 33304, 23424, NaN
1471262595.102, -0.00914552714675665, 0.0492346212267876, 0.0310682989656925, 32810, 33307, 23427, NaN
1471262596.102, -0.00709612714126706, 0.0493917167186737, 0.0316457450389862, 32806, 33304, 23431, NaN
1471262597.102, -0.00544614112004638, 0.0490089431405067, 0.0315102785825729, 32816, 33310, 23432, NaN
1471262598.102, -0.00349707948043942, 0.049443956464529, 0.0310099627822638, 32810, 33306, 23436, NaN
1471262599.102, -0.00163882179185748, 0.0490157157182693, 0.0314881466329098, 32806, 33307, 23445, NaN
1471262600.102, -0.00107674603350461, 0.0484378151595592, 0.0322630666196346, 32801, 33307, 23428, NaN
1471262601.102, -0.000676192052196711, 0.0485370829701424, 0.0322156399488449, 32806, 33311, 23449, NaN
1471262602.102, -0.00179059035144746, 0.0479919910430908, 0.0326200351119041, 32812, 33304, 23433, NaN
1471262603.102, -0.00261758151464164, 0.0481073446571827, 0.0329938232898712, 32802, 33303, 23439, NaN
1471262603.102, -0.00362982554361224, 0.0480755046010017, 0.0325762405991554, 32801, 33304, 23430, NaN
1471262604.11, -0.00395129807293415, 0.047775112092495, 0.0321214608848095, 32805, 33307, 23430, NaN
1471262605.11, -0.0025945664383471, 0.0475370958447456, 0.0309464409947395, 32814, 33304, 23432, NaN
1471262606.11, -0.00179233634844422, 0.0484368801116943, 0.0305356960743666, 32812, 33304, 23428, NaN
1471262607.11, -0.00152194127440453, 0.0484334491193295, 0.0309276394546032, 32797, 33300, 23445, NaN
1471262607.11, -0.00110123679041862, 0.0485073886811733, 0.0308690201491117, 32797, 33299, 23445, NaN
1471262608.118, -0.000631976639851928, 0.0484324358403683, 0.0305497478693724, 32817, 33305, 23427, NaN
1471262609.108, 0.000742738193366677, 0.0486146174371243, 0.0305659659206867, 32820, 33302, 23420, NaN
1471262610.108, 0.00175716052763164, 0.0492769181728363, 0.0310744121670723, 32803, 33311, 23441, NaN
1471262611.108, 0.00222505000419915, 0.0491474531590939, 0.0315646417438984, 32818, 33299, 23435, NaN
1471262612.108, 0.00379147124476731, 0.0492746867239475, 0.0315765850245953, 32801, 33311, 23431, NaN
1471262613.108, 0.00605107797309756, 0.0492414608597755, 0.0320202670991421, 32821, 33296, 23421, NaN
1471262614.108, 0.00738287484273314, 0.0493274219334126, 0.0323965363204479, 32804, 33303, 23434, NaN
1471262615.108, 0.00910269282758236, 0.0495248399674892, 0.0329534821212292, 32801, 33316, 23433, NaN
1471262616.108, 0.0104781845584512, 0.0494101867079735, 0.0331456884741783, 32827, 33310, 23422, NaN
1471262617.108, 0.0114563200622797, 0.0492658503353596, 0.0329147577285767, 32799, 33302, 23435, 178.915603637695
1471262618.108, 0.0121442060917616, 0.0495103299617767, 0.0338688641786575, 32807, 33299, 23438, NaN
1471262619.108, 0.0130810989066958, 0.0493351891636848, 0.0334683060646057, 32809, 33303, 23424, NaN
1471262620.108, 0.0138957947492599, 0.0489058494567871, 0.0332167558372021, 32795, 33310, 23447, NaN
1471262621.108, 0.012948046438396, 0.0491326004266739, 0.0330570265650749, 32820, 33301, 23424, NaN
1471262622.108, 0.0108774714171886, 0.048591960221529, 0.0328572541475296, 32804, 33308, 23431, NaN
1471262623.108, 0.00810305122286081, 0.0490982197225094, 0.0332129932940006, 32809, 33313, 23434, NaN
1471262624.108, 0.00625996617600322, 0.0493924953043461, 0.0333780348300934, 32806, 33300, 23431, NaN
1471262625.108, 0.00451700342819095, 0.0494896769523621, 0.0332051403820515, 32805, 33307, 23426, NaN
1471262626.108, 0.00164100609254092, 0.0489761866629124, 0.0338399969041348, 32810, 33303, 23420, NaN
1471262627.108, -0.000546125811524689, 0.0490073561668396, 0.0340195633471012, 32801, 33303, 23430, NaN
1471262628.108, -0.00341123063117266, 0.0489187575876713, 0.0337546654045582, 32807, 33302, 23439, NaN
1471262629.108, -0.00694972835481167, 0.0492206886410713, 0.0332453884184361, 32806, 33299, 23438, NaN
1471262630.108, -0.0080235917121172, 0.0485149659216404, 0.0329756326973438, 32812, 33295, 23439, NaN
1471262631.108, -0.00837016757577658, 0.0483905039727688, 0.0323891080915928, 32815, 33309, 23431, NaN
1471262632.108, -0.00886926893144846, 0.048947885632515, 0.0319306924939156, 32805, 33306, 23436, NaN
1471262633.108, -0.00940423924475908, 0.0483023896813393, 0.0318573974072933, 32806, 33309, 23442, NaN
1471262634.108, -0.00836059544235468, 0.0478448383510113, 0.0314488112926483, 32801, 33300, 23433, NaN
1471262635.108, -0.00578383496031165, 0.0481157563626766, 0.0317033678293228, 32802, 33301, 23449, NaN
1471262636.108, -0.00371660850942135, 0.0473777092993259, 0.0314078293740749, 32804, 33312, 23423, NaN
1471262636.108, -0.0034502346534282, 0.0473797880113125, 0.031117232516408, 32810, 33316, 23441, NaN
1471262637.112, -0.0043688090518117, 0.0470137819647789, 0.0309292674064636, 32808, 33312, 23428, NaN
1471262638.112, -0.00454664789140224, 0.0468645058572292, 0.0313098728656769, 32801, 33314, 23439, NaN
