File timestamp: Mon Aug  8 09:00:00 2016, Internal temp: 36.3922119140625
1470646801, 0.0344050377607346, 0.00190014042891562, 0.0106374146416783, 33044, 32762, 23419, -143.652145385742
1470646802, -0.0127299735322595, 0.00234897574409842, 0.0109665477648377, 33071, 32748, 23340, NaN
1470646803, -0.0139800990000367, 0.0034338238183409, 0.0119772972539067, 32953, 32822, 23349, NaN
1470646804, -0.00118722533807158, 0.00397512828931212, 0.0128198741003871, 32928, 32803, 23452, NaN
1470646805.008, -0.0154494987800717, 0.00475075654685497, 0.0125688556581736, 32999, 32772, 23378, NaN
1470646806.008, -0.0169813372194767, 0.00467342790216208, 0.0121604558080435, 33020, 32820, 23325, NaN
1470646806.008, 0.0055192494764924, 0.0040301694534719, 0.0122036579996347, 32937, 32787, 23360, NaN
1470646807.014, 0.0218124967068434, 0.00392275070771575, 0.012953320518136, 33008, 32837, 23426, NaN
1470646808.014, 0.024447375908494, 0.00294900499284267, 0.0126845575869083, 33015, 32749, 23442, NaN
1470646809.014, -0.00937076285481453, 0.00249509420245886, 0.0115020023658872, 33018, 32760, 23401, NaN
1470646810.014, -0.0282065384089947, 0.00312642706558108, 0.0102111445739865, 32958, 32811, 23284, NaN
1470646811.014, -0.0335340835154057, 0.00240495661273599, 0.00835532415658236, 33000, 32836, 23421, NaN
1470646812.014, -0.0256327614188194, 0.000470617465907708, 0.00691842846572399, 33078, 32772, 23365, NaN
1470646813.014, -0.00423267157748342, -0.00167678750585765, 0.00496913911774755, 33036, 32767, 23400, NaN
1470646814.014, 0.0107512148097157, -0.00236145406961441, 0.00324778188951313, 33134, 32751, 23424, NaN
1470646815.022, 0.0198222286999226, -0.00294977310113609, 0.0034259392414242, 33102, 32723, 23369, NaN
1470646815.022, -0.00261489721015096, -0.00266379793174565, 0.00375123741105199, 33043, 32777, 23437, NaN
1470646816.03, -0.027809651568532, -0.00157979840878397, 0.00322906905785203, 33124, 32742, 23320, NaN
1470646817.03, -0.0252775549888611, -0.00148159102536738, 0.00329865561798215, 33082, 32752, 23399, NaN
1470646818.03, -0.0289074257016182, -0.00234627537429333, 0.00264329835772514, 33066, 32794, 23381, NaN
1470646819.03, -0.0121197663247585, -0.00370294484309852, 0.00229311618022621, 33153, 32705, 23235, NaN
1470646820.03, 0.0404502041637897, -0.00275951204821467, 0.00595178920775652, 33024, 32753, 23400, NaN
1470646821.03, 0.0538510084152222, -0.00141823920421302, 0.00992352608591318, 32932, 32776, 23482, NaN
1470646822.03, 0.00330874766223133, 0.00208457675762475, 0.0126154236495495, 32930, 32830, 23374, NaN
1470646823.03, -0.0450100600719452, 0.00335877644829452, 0.0136417066678405, 32964, 32794, 23413, NaN
1470646824.03, -0.0412289910018444, 0.00474942103028297, 0.0141915204003453, 32961, 32823, 23285, NaN
1470646825.03, -0.00478292908519506, 0.00494283623993397, 0.0147009640932083, 33042, 32788, 23427, NaN
1470646826.038, 0.0149256680160761, 0.0038627574685961, 0.0138260601088405, 32999, 32839, 23348, NaN
1470646827.038, 0.0276412926614285, 0.00258660200051963, 0.0131070278584957, 32998, 32783, 23405, NaN
1470646828.038, 0.015591504983604, 0.00221332581713796, 0.0117915980517864, 33013, 32724, 23419, NaN
1470646829.038, -0.0209020934998989, 0.000949030567426234, 0.00919666886329651, 33051, 32738, 23361, NaN
1470646829.038, -0.0501840561628342, 0.000565417227335274, 0.00575031759217381, 33035, 32816, 23382, NaN
1470646830.044, -0.0282968431711197, -0.000753650616388768, 0.00363859604112804, 33100, 32758, 23305, NaN
1470646831.044, 0.00654075434431434, -0.00260286196134984, 0.00330044329166412, 33114, 32679, 23461, NaN
1470646832.044, -0.000177114168764092, -0.00322907231748104, 0.00337183219380677, 33117, 32690, 23407, NaN
1470646833.044, -0.0109799839556217, -0.00241966475732625, 0.00316252140328288, 33013, 32770, 23298, NaN
1470646834.044, -0.00428298953920603, -0.00203609280288219, 0.00465134438127279, 33031, 32808, 23391, NaN
1470646835.044, 0.00710011646151543, -0.000692183210048825, 0.00603144662454724, 33023, 32758, 23373, NaN
1470646836.044, 0.00630357069894671, 0.000182851727004163, 0.00686506507918239, 32979, 32781, 23353, NaN
1470646837.054, 0.0125402472913265, 0.00131618382874876, 0.00697372434660792, 33054, 32801, 23423, NaN
1470646838.054, 0.0234707891941071, 0.0012180341873318, 0.00813497789204121, 32968, 32818, 23395, NaN
1470646838.054, 0.00966198183596134, 0.00102598813828081, 0.00762916170060635, 33025, 32785, 23321, NaN
1470646839.062, -0.000416201946791261, 0.000883187924046069, 0.00768455117940903, 33025, 32791, 23455, NaN
1470646840.062, 0.00221950514242053, 0.00189295469317585, 0.00745702534914017, 33013, 32805, 23362, NaN
1470646841.062, -0.00341296521946788, 0.00221364316530526, 0.0065221362747252, 33091, 32768, 23395, NaN
1470646842.062, 0.0164328701794147, 0.002778165275231, 0.0074647581204772, 33081, 32764, 23339, NaN
1470646842.062, 0.0324513763189316, 0.0038242416922003, 0.009835553355515, 32924, 32818, 23416, NaN
1470646843.064, 0.0124288471415639, 0.00484834518283606, 0.0114196985960007, 33016, 32801, 23400, NaN
1470646844.064, -0.00109256315045059, 0.00454228278249502, 0.0121801476925611, 32982, 32832, 23329, NaN
1470646845.064, 0.0046386606991291, 0.0054320003837347, 0.0129833612591028, 32991, 32759, 23407, NaN
1470646846.064, 0.00923121627420187, 0.00539173046126962, 0.0132698798552155, 33001, 32817, 23398, NaN
1470646847.072, 0.0118115842342377, 0.00556348357349634, 0.0130737787112594, 32994, 32826, 23305, NaN
1470646848.072, 0.00632190238684416, 0.00481536192819476, 0.0115489419549704, 32964, 32818, 23447, NaN
1470646849.072, -0.0212909337133169, 0.0033938919659704, 0.00796284433454275, 33017, 32740, 23395, NaN
1470646850.072, -0.0314143858850002, 0.00192200171295553, 0.0052486527711153, 33114, 32715, 23313, NaN
1470646851.072, -0.0166619531810284, 0.00166051462292671, 0.00449689524248242, 33060, 32759, 23453, NaN
1470646852.072, -0.0168319493532181, 0.000510305049829185, 0.00407809438183904, 33090, 32684, 23299, NaN
1470646853.072, 0.00046881043817848, -0.000122151439427398, 0.0031566540710628, 33180, 32696, 23390, NaN
1470646854.072, 0.0346936695277691, -0.00120871292892843, 0.00312711019068956, 33069, 32739, 23420, NaN
1470646855.072, 0.0412200316786766, -0.000504086317960173, 0.00319536216557026, 33033, 32739, 23422, NaN
1470646856.072, 0.00519811781123281, 0.00118596013635397, 0.0040055918507278, 33088, 32720, 23370, -126.507179260254
1470646857.072, -0.0214273408055305, 0.000803069327957928, 0.00360926450230181, 33053, 32777, 23414, NaN
1470646858.082, -0.0170535985380411, 0.00193121540360153, 0.00334241846576333, 33009, 32775, 23337, NaN
1470646859.082, -0.0104709137231112, 0.00245598843321204, 0.00214494299143553, 33093, 32730, 23371, NaN
1470646860.082, 0.0115751791745424, 0.00209543388336897, 0.00161168188787997, 33063, 32815, 23425, NaN
1470646861.082, 0.0211337376385927, 0.00103365140967071, 0.00125113967806101, 33036, 32769, 23345, NaN
1470646862.082, 0.0130802625790238, 0.00133100629318506, 0.00115576642565429, 33080, 32761, 23410, NaN
1470646863.082, 0.00634776800870895, 0.00263963360339403, 0.00158761045895517, 33048, 32797, 23443, NaN
1470646864.082, -0.0127753214910626, 0.00484255095943809, 0.00214324635453522, 33015, 32798, 23349, NaN
1470646865.082, -0.0208615940064192, 0.0060091083869338, 0.00307600316591561, 33094, 32723, 23348, NaN
1470646866.082, 0.00711431493982673, 0.00648763822391629, 0.00487690838053823, 33047, 32802, 23398, NaN
1470646867.082, 0.0311848502606153, 0.0079918522387743, 0.00775507604703307, 32949, 32863, 23413, NaN
1470646868.082, -0.00321581400930882, 0.00978725682944059, 0.00802275631576777, 32961, 32803, 23406, NaN
1470646869.082, -0.0247828457504511, 0.0094751538708806, 0.00861720275133848, 33042, 32808, 23368, NaN
1470646870.09, 0.00921909417957067, 0.00899055413901806, 0.0107881193980575, 32928, 32839, 23315, NaN
1470646870.09, 0.0238506402820349, 0.00853041466325521, 0.0123188430443406, 32921, 32830, 23455, NaN
1470646871.098, -0.0288077034056187, 0.00955278798937798, 0.0112943043932319, 32939, 32835, 23409, NaN
1470646872.098, -0.0516071133315563, 0.0096962945535779, 0.00999674294143915, 33064, 32790, 23312, NaN
1470646873.098, -0.00768264709040523, 0.00877247750759125, 0.00950789544731379, 32960, 32778, 23416, NaN
1470646874.098, 0.0193233154714108, 0.00795647781342268, 0.00952776242047548, 32963, 32814, 23493, NaN
1470646875.098, -0.00502732302993536, 0.00807624682784081, 0.00833142641931772, 32980, 32814, 23336, NaN
1470646876.098, -0.0319063253700733, 0.00707465084269643, 0.00583689147606492, 33030, 32780, 23305, NaN
1470646877.098, -0.00460375472903252, 0.00691251456737518, 0.00485022133216262, 33117, 32769, 23415, NaN
1470646878.098, 0.0248942300677299, 0.0065394532866776, 0.00576725183054805, 33040, 32751, 23381, NaN
1470646879.098, 0.0107967285439372, 0.0061318906955421, 0.00640349090099335, 33079, 32736, 23419, NaN
1470646880.098, -0.0042625293135643, 0.00605908548459411, 0.00690192077308893, 33030, 32781, 23376, NaN
1470646881.106, -6.72714159009047e-05, 0.00548184383660555, 0.00629053357988596, 33032, 32785, 23420, NaN
1470646882.106, 0.0105285495519638, 0.00567029602825642, 0.00623760465532541, 33043, 32775, 23366, NaN
1470646883.106, 0.0100316479802132, 0.00469544343650341, 0.00687597738578916, 32971, 32839, 23448, NaN
1470646884.106, 0.00417410768568516, 0.00440888712182641, 0.00641096709296107, 33045, 32752, 23356, NaN
1470646884.106, 0.00431350106373429, 0.00475844601169229, 0.00685591530054808, 32927, 32839, 23413, NaN
1470646885.112, -0.00834998581558466, 0.00509342132136226, 0.00627076765522361, 32988, 32862, 23459, NaN
1470646886.112, -0.0143556380644441, 0.00361541286110878, 0.00484422175213695, 33002, 32772, 23337, NaN
1470646887.112, -4.38481765741017e-06, 0.00266147474758327, 0.0050675910897553, 33047, 32746, 23376, NaN
1470646888.112, 0.00656208675354719, 0.00282638403587043, 0.00433015590533614, 33011, 32745, 23499, NaN
1470646889.112, -0.0185063369572163, 0.00412804540246725, 0.00425735814496875, 32982, 32796, 23425, NaN
1470646890.112, -0.0336491763591766, 0.00419687014073133, 0.00427786074578762, 33022, 32743, 23263, NaN
1470646891.112, -0.00514848111197352, 0.004050531424582, 0.00616751238703728, 33030, 32759, 23403, NaN
1470646892.12, 0.0225901585072279, 0.00411344645544887, 0.00792187731713057, 32974, 32833, 23473, NaN
1470646893.12, 0.0122947450727224, 0.00503216171637177, 0.00802654959261417, 32875, 32837, 23377, NaN
1470646893.12, -0.0168140605092049, 0.00543008605018258, 0.00781173538416624, 32968, 32825, 23401, NaN
1470646894.126, -0.0160056035965681, 0.00540591357275844, 0.00773681653663516, 33035, 32807, 23401, NaN
1470646895.126, 0.0164255183190107, 0.0060124434530735, 0.0085950531065464, 32985, 32828, 23381, NaN
1470646896.126, 0.0234764441847801, 0.0064607709646225, 0.010952889919281, 32937, 32799, 23450, NaN
1470646897.126, -0.0105737019330263, 0.00641401438042521, 0.0100923404097557, 32983, 32765, 23410, NaN
1470646897.126, -0.00536470301449299, 0.00665526557713747, 0.00912323594093323, 32970, 32824, 23291, NaN
1470646898.128, 0.0233220979571342, 0.00609743176028132, 0.00897767953574657, 32949, 32800, 23494, NaN
1470646899.128, 0.0159508939832449, 0.00409741792827845, 0.00553258182480931, 33076, 32700, 23429, NaN
1470646900.128, 0.0131721217185259, 0.00277468096464872, 0.0037463114131242, 32938, 32743, 23350, NaN
1470646901.128, 0.0073189428076148, 0.00169953238219023, 0.00269335368648171, 33034, 32820, 23489, NaN
1470646901.128, 0.0127369435504079, 0.00150834687519819, 0.00265432056039572, 32962, 32798, 23306, NaN
1470646902.136, 0.0294888857752085, 0.0024883234873414, 0.00326286000199616, 32901, 32855, 23388, NaN
1470646903.136, 0.0138858398422599, 0.00309005193412304, 0.00321821821853518, 32941, 32860, 23453, NaN
1470646904.136, -0.0134078348055482, 0.00372834829613566, 0.00239343196153641, 32954, 32805, 23322, NaN
1470646905.136, -0.0230060629546642, 0.00374390464276075, 0.00159014412201941, 33054, 32732, 23344, NaN
1470646906.136, 0.00133100245147943, 0.00251473183743656, 0.00105167634319514, 33037, 32720, 23355, NaN
1470646907.136, 0.016020929440856, 0.000358306802809238, -0.000800690788310021, 33051, 32748, 23558, NaN
1470646908.136, -0.00580983981490135, -0.00188177556265146, -0.00340154278092086, 33176, 32637, 23263, NaN
1470646909.136, 0.0131332110613585, -0.00340611394494772, -0.00381798134185374, 33209, 32645, 23396, NaN
1470646910.136, 0.045887429267168, -0.00355450203642249, -0.00140175875276327, 33052, 32770, 23500, NaN
1470646911.136, 0.0099815484136343, -0.00317793595604599, 3.72070826415438e-05, 33016, 32717, 23446, -146.205032348633
1470646912.146, -0.0454461164772511, -0.00157239066902548, 0.000532340840436518, 32987, 32797, 23274, NaN
1470646913.146, -0.0445217452943325, -6.92554240231402e-05, 0.00172955309972167, 32976, 32801, 23333, NaN
1470646914.146, -0.00479910848662257, -0.000435230060247704, 0.00258626602590084, 33018, 32798, 23402, NaN
1470646915.146, 0.0319119691848755, 0.00031258212402463, 0.00401675701141357, 32947, 32791, 23408, NaN
1470646916.146, 0.0184617787599564, 0.00067911873338744, 0.00508041866123676, 32921, 32825, 23517, NaN
1470646917.146, -0.0283954106271267, 0.00124886410776526, 0.00351300626061857, 33045, 32850, 23363, NaN
1470646918.146, -0.0378059223294258, 0.000538728374522179, 0.00277650216594338, 32993, 32709, 23385, NaN
1470646919.146, -0.0238731000572443, 0.0007591747562401, 0.0036365722771734, 32995, 32722, 23398, NaN
1470646920.146, -0.00953072961419821, 0.00155206071212888, 0.00423106085509062, 32992, 32829, 23508, NaN
1470646921.146, 0.00202426174655557, 0.0027165706269443, 0.00637460639700294, 32937, 32807, 23416, NaN
1470646922.146, -0.0162193085998297, 0.00352061679586768, 0.00807568989694118, 32909, 32793, 23418, NaN
1470646923.146, -0.0484670773148537, 0.00405822088941932, 0.00667571183294058, 33017, 32781, 23432, NaN
1470646924.156, -0.0274760611355305, 0.0030734883621335, 0.0056855883449316, 32928, 32734, 23337, NaN
1470646924.156, -0.00451789516955614, 0.00161783734802157, 0.00373502192087471, 32921, 32807, 23467, NaN
1470646925.164, -0.0165033005177975, 6.9390946009662e-05, 0.000214978295844048, 33076, 32763, 23379, NaN
1470646926.164, 0.00353047414682806, -0.00171717128250748, -0.00202135648578405, 33026, 32750, 23367, NaN
1470646927.164, 0.0279016550630331, -0.00285390252247453, -0.00157455145381391, 32988, 32771, 23422, NaN
1470646928.164, -0.0033412107732147, -0.00233941175974905, -0.00121780333574861, 33024, 32745, 23465, NaN
1470646929.164, -0.0320945084095001, -0.0013546128757298, -0.00112625770270824, 33015, 32773, 23400, NaN
1470646930.164, -0.019008494913578, -0.000321603351039812, -0.000365936226444319, 33031, 32746, 23309, NaN
1470646931.164, 0.0254047904163599, -3.19618884532247e-05, 0.00136728992220014, 33036, 32782, 23449, NaN
1470646932.164, 0.058174841105938, 0.000704806589055806, 0.00365539430640638, 32997, 32766, 23449, NaN
1470646933.164, 0.0600321032106876, 0.000873835466336459, 0.00515402527526021, 32972, 32761, 23385, NaN
1470646934.164, 0.0506953373551369, 0.00198668357916176, 0.00549666723236442, 32893, 32848, 23458, NaN
1470646935.174, 0.0210557579994202, 0.00280750240199268, 0.00642585381865501, 32961, 32807, 23480, NaN
1470646936.174, -0.0106749543920159, 0.00337316817604005, 0.00569447036832571, 33030, 32779, 23376, NaN
1470646937.174, 0.0025418815203011, 0.00258407392539084, 0.00479806493967772, 32945, 32808, 23313, NaN
1470646938.174, 0.0291019733995199, 0.00181704957503825, 0.00549039244651794, 32957, 32810, 23517, NaN
1470646938.174, 0.0207733027637005, 0.00208166521042585, 0.00578107871115208, 33024, 32730, 23521, NaN
1470646939.18, -0.0149917546659708, 0.00290667521767318, 0.00439361575990915, 32957, 32810, 23356, NaN
1470646940.18, -0.0312134083360434, 0.00220448081381619, 0.00345249008387327, 33029, 32785, 23395, NaN
1470646941.18, -0.002730363747105, 0.00201474619098008, 0.00321056460961699, 33008, 32788, 23357, NaN
1470646942.18, 0.0285871252417564, 0.000132344634039328, 0.00411688908934593, 32979, 32746, 23383, NaN
1470646943.18, 0.0294630639255047, 0.00106999813579023, 0.00417869072407484, 33076, 32729, 23489, NaN
1470646944.18, 0.00855683442205191, 0.00184813630767167, 0.00403521815314889, 32967, 32820, 23475, NaN
1470646945.18, -0.0194730907678604, 0.00161883584223688, 0.00295751355588436, 33045, 32741, 23365, NaN
1470646946.19, -0.0221234504133463, 0.00161698996089399, 0.00236311857588589, 33048, 32762, 23373, NaN
1470646947.19, -0.0110404985025525, 0.00114148936700076, 0.00153563870117068, 32956, 32815, 23491, NaN
1470646947.19, -0.0195034705102444, 0.000713360088411719, 9.05802808119915e-05, 33075, 32744, 23433, NaN
1470646948.196, -0.0157662928104401, -0.000709250394720584, -0.000762435724027455, 33103, 32703, 23314, NaN
1470646949.196, -0.000335718068527058, -0.00188947468996048, -0.00108074583113194, 33126, 32671, 23485, NaN
1470646950.196, 0.00466923229396343, -0.00156565115321428, -0.00104501016903669, 33040, 32785, 23451, NaN
1470646951.196, -0.0136440880596638, -0.00022870120301377, -0.00147036020644009, 32996, 32779, 23420, NaN
1470646951.196, -0.0353526771068573, 0.000516374071594328, -0.00110557465814054, 33063, 32751, 23377, NaN
1470646952.198, -0.0210779141634703, 0.000724511919543147, 0.00040059004095383, 33060, 32772, 23425, NaN
1470646953.198, -0.00111421523615718, 0.00142330396920443, 0.00329389632679522, 32983, 32803, 23474, NaN
1470646954.198, -0.00420535868033767, 0.00139557756483555, 0.00402899226173759, 33073, 32667, 23344, NaN
1470646955.198, -0.00806392263621092, 0.00167324603535235, 0.00643173046410084, 32992, 32766, 23461, NaN
1470646955.198, -0.00571117270737886, 0.00222121295519173, 0.007118402980268, 32946, 32846, 23434, NaN
1470646956.206, -0.0157959628850222, 0.00239032879471779, 0.00630762102082372, 32956, 32829, 23398, NaN
1470646957.206, -0.017876734957099, 0.00122348731383681, 0.00481787789613008, 33017, 32778, 23363, NaN
1470646958.206, -0.00404156884178519, -0.00014681278844364, 0.00378748984076083, 33042, 32725, 23427, NaN
1470646959.206, 0.00798032619059086, -0.000378010154236108, 0.0056579471565783, 33059, 32748, 23518, NaN
1470646959.206, 0.010769291780889, -0.000234750885283574, 0.00808651745319366, 32951, 32814, 23316, NaN
1470646960.21, 0.00652529858052731, 0.000648895802441984, 0.0110655501484871, 32925, 32821, 23463, NaN
1470646961.21, -0.0108531061559916, 0.00311179319396615, 0.0115850120782852, 32979, 32864, 23531, NaN
1470646962.21, -0.033654410392046, 0.00355393905192614, 0.0115499570965767, 32994, 32791, 23319, NaN
1470646963.21, -0.0326301194727421, 0.00396335544064641, 0.0101165296509862, 32939, 32818, 23377, NaN
1470646964.21, -0.00171695637982339, 0.00211557862348855, 0.00927730090916157, 32951, 32839, 23427, NaN
1470646965.22, 0.0229870118200779, 0.000248376367380843, 0.00794424396008253, 32963, 32757, 23397, -156.238311767578
1470646966.22, 0.0141943600028753, -0.00253815506584942, 0.00621011340990663, 33040, 32772, 23442, NaN
1470646967.22, 0.00536919105798006, -0.00343515025451779, 0.00390258338302374, 33068, 32737, 23449, NaN
1470646968.22, 0.0167363360524178, -0.00411574076861143, 0.00351771898567677, 32983, 32799, 23427, NaN
1470646969.22, 0.00751028582453728, -0.00427191704511642, 0.00175833131652325, 33079, 32745, 23341, NaN
1470646970.22, 0.00166068412363529, -0.00374014303088188, 0.00262965774163604, 33080, 32712, 23440, NaN
1470646971.22, 0.016846839338541, -0.00317348958924413, 0.00314807379618287, 33075, 32727, 23463, NaN
1470646972.22, 0.0351044647395611, -0.0032151339109987, 0.00329820299521089, 33032, 32729, 23320, NaN
1470646973.22, 0.0428039357066154, -0.0025709995534271, 0.0037685357965529, 33003, 32746, 23453, NaN
1470646974.22, 0.0326380394399166, -0.00345097249373794, 0.00234520714730024, 33072, 32736, 23458, NaN
1470646975.22, 0.010881133377552, -0.00431669177487493, 0.000734560308046639, 33052, 32823, 23454, NaN
1470646976.22, 0.00878469366580248, -0.00388625753112137, 0.000963091908488423, 33063, 32773, 23383, NaN
1470646977.23, 0.0122554944828153, -0.00369300483725965, 0.00192030530888587, 33037, 32737, 23402, NaN
1470646977.23, 0.014764535240829, -0.00349136698059738, 0.00261607486754656, 33075, 32812, 23517, NaN
1470646978.238, 0.0251489952206612, -0.00382223655469716, 0.00341802090406418, 32980, 32727, 23400, NaN
1470646979.238, 0.0258598905056715, -0.00330863776616752, 0.00353863066993654, 33018, 32796, 23423, NaN
1470646980.238, 0.0209057610481977, -0.00285453954711556, 0.00404701894149184, 33060, 32714, 23425, NaN
1470646981.238, 0.0190013386309147, -0.00199568830430508, 0.00422465428709984, 32996, 32799, 23466, NaN
1470646982.238, 0.00224314257502556, -0.000257834326475859, 0.00542376097291708, 32951, 32825, 23457, NaN
1470646983.238, -0.0371264182031155, 0.000306903559248894, 0.00453832885250449, 32969, 32736, 23359, NaN
1470646984.238, -0.0329548865556717, 0.000825341267045587, 0.00439994176849723, 33083, 32758, 23506, NaN
1470646985.238, 0.0165445953607559, 0.00194717501290143, 0.00746788363903761, 32944, 32793, 23432, NaN
1470646986.238, 0.024243576452136, 0.00223238416947424, 0.00918583851307631, 32880, 32816, 23429, NaN
1470646987.238, -0.0237288139760494, 0.00121341901831329, 0.00796347670257092, 32963, 32809, 23488, NaN
1470646988.246, -0.0546334162354469, 0.00105770549271256, 0.00553920865058899, 33047, 32778, 23368, NaN
1470646989.246, -0.0330772399902344, -0.00104745931457728, 0.00380112021230161, 33038, 32791, 23415, NaN
1470646990.246, -0.0117354327812791, -0.00312293181195855, 0.0023537939414382, 33020, 32728, 23403, NaN
1470646991.246, -0.00714754592627287, -0.00418253149837255, 0.00101486884523183, 33062, 32675, 23489, NaN
1470646991.246, -0.0118906032294035, -0.00405387487262487, 0.00104717724025249, 32988, 32819, 23513, NaN
1470646992.252, -0.0225357376039028, -0.00304954685270786, 0.00122968514915556, 33041, 32740, 23348, NaN
1470646993.252, -0.0160388387739658, -0.00302251474931836, 0.00266486429609358, 33046, 32728, 23387, NaN
1470646994.252, 0.00412362953647971, -0.00280075194314122, 0.00306478980928659, 33058, 32765, 23557, NaN
1470646995.252, 0.0053211972117424, -0.00190926098730415, 0.0039981952868402, 32950, 32718, 23381, NaN
1470646996.252, -0.0112940734252334, -0.00291620288044214, 0.00357300438918173, 33024, 32761, 23388, NaN
1470646997.252, -0.00773639976978302, -0.00437679653987288, 0.00316750491037965, 33047, 32741, 23426, NaN
1470646998.252, 0.00735245365649462, -0.00522088119760156, 0.00274735549464822, 32993, 32794, 23491, NaN
1470646999.262, -0.00569582683965564, -0.00604020431637764, 0.000532313715666533, 33097, 32676, 23509, NaN
1470647000.262, -0.02943404763937, -0.00755270523950458, -0.00139872415456921, 33120, 32658, 23314, NaN
1470647000.262, -0.0277690067887306, -0.00813378766179085, -0.00199543149210513, 33086, 32776, 23436, NaN
1470647001.268, -0.0102092558518052, -0.00770181091502309, -0.000857533828821033, 33089, 32775, 23490, NaN
1470647002.268, 0.00484813470393419, -0.00697545427829027, -4.1466104448773e-05, 33107, 32709, 23364, NaN
1470647003.268, 0.0291299317032099, -0.00638550845906138, 0.00265154708176851, 33003, 32751, 23388, NaN
1470647004.268, 0.0174907930195332, -0.00516886543482542, 0.00309117417782545, 32983, 32770, 23492, NaN
1470647005.268, -0.0152393849566579, -0.0035627658944577, 0.00195993017405272, 33057, 32751, 23444, NaN
1470647006.268, -0.0154737988486886, -0.00187321868725121, 0.00253675971180201, 33065, 32780, 23337, NaN
1470647007.268, 0.00475691119208932, -0.00102911039721221, 0.00347894500009716, 32995, 32799, 23455, NaN
1470647008.268, 0.0184664726257324, -0.000705820333678275, 0.00573245948180556, 33039, 32773, 23438, NaN
1470647009.276, 0.0225506611168385, 0.0006257378263399, 0.00722097465768456, 32888, 32827, 23487, NaN
1470647009.276, -0.00857366621494293, 0.000659644661936909, 0.00635719345882535, 32945, 32791, 23447, NaN
1470647010.284, -0.0303365625441074, -0.000267172465100884, 0.0046779396943748, 33024, 32802, 23372, NaN
1470647011.284, -0.00735300965607166, -0.00176344101782888, 0.00397482980042696, 32988, 32802, 23445, NaN
1470647012.284, 0.0208141431212425, -0.00241950759664178, 0.003207768779248, 32956, 32771, 23397, NaN
1470647013.284, 0.0124496864154935, -0.00322616333141923, 0.00280522531829774, 33083, 32669, 23479, NaN
1470647013.284, -0.0163433291018009, -0.00288027874194086, 0.00272310129366815, 33063, 32766, 23507, NaN
1470647014.288, -0.0185713451355696, -0.00252919481135905, 0.00447113672271371, 32987, 32769, 23313, NaN
1470647015.288, -0.0105170421302319, -0.00255353306420147, 0.00443529058247805, 32981, 32825, 23441, NaN
1470647016.288, -0.0214492566883564, -0.00288582290522754, 0.00361457164399326, 32964, 32802, 23452, NaN
1470647017.288, -0.0132688814774156, -0.00336824683472514, 0.00228658644482493, 33054, 32764, 23382, NaN
1470647018.288, 0.0267526768147945, -0.00488719204440713, 0.00247185491025448, 33026, 32729, 23479, NaN
1470647019.298, 0.0527467131614685, -0.00560326734557748, 0.00300885178148746, 33076, 32693, 23457, NaN
1470647020.298, 0.0444789454340935, -0.00601171283051372, 0.00352752162143588, 32937, 32795, 23551, -149.862838745117
1470647021.298, -0.00795335508882999, -0.00564964674413204, 0.0021978821605444, 33047, 32744, 23302, NaN
1470647022.298, -0.0250384006649256, -0.00516800163313746, 0.00133846863172948, 33042, 32759, 23390, NaN
1470647023.298, 0.00194868922699243, -0.00436505582183599, 0.00266013853251934, 33094, 32754, 23492, NaN
1470647024.298, 0.0227915812283754, -0.00365442968904972, 0.00426316680386662, 33036, 32684, 23368, NaN
1470647025.298, 0.0333786159753799, -0.00376495788805187, 0.00503419572487473, 32970, 32737, 23486, NaN
1470647026.298, 0.0145065747201443, -0.00313524692319334, 0.00480919936671853, 33018, 32764, 23504, NaN
1470647027.298, -0.012611037120223, -0.00249361037276685, 0.00442492077127099, 33023, 32800, 23397, NaN
1470647028.298, -0.0113140000030398, -0.00201301695778966, 0.00537094473838806, 32984, 32732, 23355, NaN
1470647029.298, 0.0069486633874476, -0.00165592087432742, 0.00726577686145902, 32981, 32753, 23414, NaN
1470647030.298, 0.016685463488102, -0.000720012350939214, 0.00753852073103189, 33074, 32756, 23522, NaN
1470647031.306, 0.024332357570529, 0.000477736961329356, 0.0100578349083662, 32964, 32800, 23439, NaN
1470647031.306, 0.00412011845037341, 0.00037834481918253, 0.0118911452591419, 32931, 32818, 23430, NaN
1470647032.314, -0.02157311886549, 0.00108231802005321, 0.0108825908973813, 33003, 32778, 23425, NaN
1470647033.314, -0.0281677544116974, -0.000148697916301899, 0.0100711649283767, 32957, 32818, 23430, NaN
1470647034.314, -0.0277633722871542, -0.00205715093761683, 0.00729404669255018, 33046, 32839, 23356, NaN
1470647035.314, 0.00846975762397051, -0.00419121189042926, 0.00556441303342581, 33087, 32727, 23406, NaN
1470647036.314, 0.0383439362049103, -0.00490782596170902, 0.00558479549363256, 33027, 32696, 23536, NaN
1470647037.314, 0.00542203476652503, -0.00398007733747363, 0.00520104076713324, 33029, 32723, 23470, NaN
1470647038.314, -0.0504061542451382, -0.0037029916420579, 0.00315875117667019, 33033, 32743, 23279, NaN
1470647039.314, -0.0548645369708538, -0.00446288986131549, 0.00173077289946377, 33079, 32772, 23404, NaN
1470647040.314, -0.000459145550848916, -0.00519727915525436, 0.00157836428843439, 33106, 32758, 23411, NaN
1470647041.314, 0.0460799187421799, -0.00744550162926316, 0.00243880250491202, 33010, 32730, 23423, NaN
