File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.58837890625
1470427201, 0.00481115886941552, -0.0229773540049791, 0.0127586359158158, 32939, 32589, 23380, -14.4562082290649
1470427201.004, -0.0108016319572926, -0.0225390642881393, 0.0136835025623441, 32906, 32596, 23337, NaN
1470427202.004, 0.00209226203151047, -0.0219453275203705, 0.0145594971254468, 32903, 32634, 23357, NaN
1470427203.004, 0.0174443367868662, -0.0197725668549538, 0.0148769058287144, 32907, 32633, 23377, NaN
1470427204.004, 0.0123559543862939, -0.0199872832745314, 0.0148456357419491, 32927, 32617, 23360, NaN
1470427205.004, -0.00198655668646097, -0.01976278424263, 0.0139868352562189, 32931, 32619, 23379, NaN
1470427205.004, -0.00969029683619738, -0.0200463440269232, 0.0130291189998388, 32924, 32601, 23353, NaN
1470427206.006, -0.00905709341168404, -0.0201445072889328, 0.0133863762021065, 32923, 32607, 23330, NaN
1470427207.006, 0.00294079794548452, -0.0192755926400423, 0.0139219658449292, 32904, 32630, 23352, NaN
1470427208.006, 0.0149524742737412, -0.0198145229369402, 0.0147867444902658, 32914, 32603, 23367, NaN
1470427209.006, 0.00972867570817471, -0.0210231877863407, 0.0149237234145403, 32932, 32597, 23379, NaN
1470427210.006, -0.00310801924206316, -0.021388828754425, 0.0155903352424502, 32939, 32630, 23357, NaN
1470427211.006, -0.00208219257183373, -0.0216494929045439, 0.016635425388813, 32934, 32622, 23340, NaN
1470427212.006, 0.00655581383034587, -0.0225734934210777, 0.0173728559166193, 32893, 32617, 23387, NaN
1470427213.006, 0.00293716602027416, -0.0219720508903265, 0.0178257673978806, 32905, 32619, 23372, NaN
1470427214.006, -0.00605547521263361, -0.0217091869562864, 0.0182361956685781, 32944, 32615, 23352, NaN
1470427214.006, -0.00550675299018621, -0.0202435273677111, 0.0181508958339691, 32915, 32624, 23372, NaN
1470427215.014, 0.000398117990698665, -0.0210774969309568, 0.0193613152951002, 32904, 32617, 23332, NaN
1470427216.014, 0.0101666310802102, -0.0195845756679773, 0.0195840373635292, 32887, 32635, 23355, NaN
1470427217.014, 0.012193183414638, -0.0189305115491152, 0.0181845091283321, 32962, 32605, 23368, NaN
1470427218.014, -0.00808178819715977, -0.0181553531438112, 0.0180279649794102, 32970, 32615, 23391, NaN
1470427219.014, -0.0290635619312525, -0.0188491158187389, 0.018660144880414, 32915, 32621, 23364, NaN
1470427220.014, -0.0235970355570316, -0.0203143190592527, 0.0188027266412973, 32875, 32615, 23329, NaN
1470427221.014, -0.00160983833484352, -0.0199021473526955, 0.0191185958683491, 32921, 32590, 23380, NaN
1470427222.014, -0.00369689264334738, -0.0182144232094288, 0.0182418935000896, 32968, 32626, 23396, NaN
1470427223.014, -0.0248497258871794, -0.0176679491996765, 0.018949419260025, 32932, 32648, 23342, NaN
1470427224.014, -0.0294660534709692, -0.0178123638033867, 0.0187451653182507, 32919, 32619, 23353, NaN
1470427225.014, -0.017560126259923, -0.0192955061793327, 0.0195438303053379, 32910, 32603, 23395, NaN
1470427226.014, -0.0142146833240986, -0.0202094931155443, 0.0203719008713961, 32923, 32593, 23387, NaN
1470427227.014, -0.0263464078307152, -0.0191034376621246, 0.021271999925375, 32932, 32614, 23362, NaN
1470427228.014, -0.0286108925938606, -0.0180793553590775, 0.0217781364917755, 32903, 32658, 23335, NaN
1470427229.014, -0.00204436131753027, -0.0184821002185345, 0.020559398457408, 32888, 32651, 23365, NaN
1470427230.014, 0.0315031968057156, -0.0208255313336849, 0.0180465020239353, 32917, 32612, 23383, NaN
1470427231.014, 0.0279931984841824, -0.0218381304293871, 0.0168616324663162, 32971, 32578, 23405, NaN
1470427232.014, -0.0156066576018929, -0.0228079631924629, 0.0178145561367273, 32930, 32604, 23373, NaN
1470427233.014, -0.0414377078413963, -0.0219412241131067, 0.0196134187281132, 32886, 32663, 23326, NaN
1470427234.014, -0.0144897429272532, -0.0217149145901203, 0.0210422035306692, 32910, 32630, 23339, NaN
1470427235.014, 0.0260039549320936, -0.0216756649315357, 0.0191936530172825, 32930, 32612, 23410, NaN
1470427236.014, 0.0332713983952999, -0.0225989297032356, 0.0179287940263748, 32958, 32598, 23413, NaN
1470427237.014, 0.00260660517960787, -0.0227111615240574, 0.017714312300086, 32948, 32600, 23363, NaN
1470427238.014, -0.0347314067184925, -0.0213820431381464, 0.0188015624880791, 32925, 32620, 23353, NaN
1470427239.014, -0.0338059440255165, -0.0199197065085173, 0.0206731054931879, 32897, 32669, 23318, NaN
1470427240.014, 0.0135253258049488, -0.0203438010066748, 0.0204929634928703, 32880, 32660, 23365, NaN
1470427241.014, 0.0526669174432755, -0.0214507896453142, 0.0184487495571375, 32955, 32598, 23423, NaN
1470427242.014, 0.0313422977924347, -0.021894846111536, 0.0181252509355545, 32970, 32565, 23422, NaN
1470427242.014, -0.0122685609385371, -0.0213880315423012, 0.0195025634020567, 32902, 32673, 23331, NaN
1470427243.022, -0.00637925928458571, -0.0196288824081421, 0.0201985575258732, 32853, 32678, 23344, NaN
1470427244.022, 0.0360527560114861, -0.0202539581805468, 0.0188711825758219, 32917, 32618, 23393, NaN
1470427245.022, 0.0389444045722485, -0.0216619074344635, 0.0182303953915834, 32965, 32588, 23426, NaN
1470427246.022, -0.00755827128887177, -0.0225366745144129, 0.0192445311695337, 32934, 32617, 23366, NaN
1470427246.022, -0.032156627625227, -0.023433543741703, 0.021684929728508, 32862, 32649, 23282, NaN
1470427247.03, 0.000413036352256313, -0.0235746800899506, 0.0222995541989803, 32873, 32633, 23359, NaN
1470427248.03, 0.0363029502332211, -0.0246030669659376, 0.0214393325150013, 32934, 32612, 23402, NaN
1470427249.03, 0.0269107464700937, -0.0243919584900141, 0.0211052130907774, 32932, 32643, 23397, NaN
1470427250.03, -0.000323718180879951, -0.0244568139314651, 0.021022891625762, 32889, 32668, 23345, NaN
1470427250.03, -0.00188614870421588, -0.0259990859776735, 0.0213776659220457, 32909, 32633, 23340, NaN
1470427251.036, 0.0100329574197531, -0.0269013084471226, 0.0213840808719397, 32910, 32593, 23367, NaN
1470427252.036, 0.0165467001497746, -0.0264297686517239, 0.022167831659317, 32888, 32627, 23365, NaN
1470427253.036, 0.0246634930372238, -0.0259043555706739, 0.0219687093049288, 32910, 32625, 23347, NaN
1470427254.036, 0.0286078583449125, -0.0261801593005657, 0.0199827086180449, 32948, 32635, 23384, NaN
1470427254.036, 0.0132466964423656, -0.0273302830755711, 0.0201414488255978, 32952, 32608, 23423, -15.5621023178101
1470427255.04, -0.0185052156448364, -0.0291837081313133, 0.0217395797371864, 32935, 32590, 23373, NaN
1470427256.04, -0.0316414572298527, -0.0293038990348577, 0.0238816048949957, 32889, 32620, 23309, NaN
1470427257.04, -0.00537986727431417, -0.0291338842362165, 0.0246995612978935, 32872, 32624, 23345, NaN
1470427258.04, 0.0242289956659079, -0.0275679286569357, 0.0234962720423937, 32915, 32649, 23429, NaN
1470427259.04, 0.0206312220543623, -0.0276815239340067, 0.0228894352912903, 32954, 32641, 23396, NaN
1470427260.04, -0.00345222861506045, -0.0292701851576567, 0.0230639651417732, 32900, 32618, 23380, NaN
1470427261.04, -0.0152491377666593, -0.0296300463378429, 0.0243740305304527, 32877, 32616, 23383, NaN
1470427262.04, -0.00851487554609776, -0.028929814696312, 0.0240717437118292, 32905, 32629, 23342, NaN
1470427263.04, 0.00156616570893675, -0.0288021545857191, 0.023432333022356, 32940, 32626, 23372, NaN
1470427264.04, 0.00357541278935969, -0.0288065187633038, 0.0219733100384474, 32923, 32610, 23383, NaN
1470427265.04, -0.00751118781045079, -0.029840026050806, 0.0212883073836565, 32960, 32613, 23391, NaN
1470427266.04, -0.0285587497055531, -0.0300841722637415, 0.0229078903794289, 32906, 32629, 23409, NaN
1470427267.05, -0.0324368141591549, -0.0296583138406277, 0.0234196223318577, 32874, 32622, 23357, NaN
1470427268.05, -0.0170202441513538, -0.0302527192980051, 0.0226113814860582, 32909, 32626, 23396, NaN
1470427268.05, -0.0131827834993601, -0.0296768564730883, 0.0198529474437237, 32949, 32613, 23425, NaN
1470427269.058, -0.0307878013700247, -0.0301991011947393, 0.0207832213491201, 32916, 32626, 23378, NaN
1470427270.058, -0.0390307605266571, -0.030456779524684, 0.0231727473437786, 32886, 32617, 23374, NaN
1470427271.058, -0.0172032453119755, -0.0306270010769367, 0.0234974306076765, 32878, 32597, 23385, NaN
1470427272.058, 0.00853963661938906, -0.0304830279201269, 0.0223997570574284, 32922, 32598, 23442, NaN
1470427272.058, 0.0106108328327537, -0.0298634432256222, 0.0207689255475998, 32940, 32656, 23432, NaN
1470427273.064, -0.00569012854248285, -0.0302805304527283, 0.0212466865777969, 32959, 32617, 23420, NaN
1470427274.064, -0.0247946605086327, -0.0304453801363707, 0.0228795204311609, 32920, 32605, 23402, NaN
1470427275.064, -0.0323320738971233, -0.0296031404286623, 0.023357767611742, 32917, 32595, 23408, NaN
1470427276.064, -0.0247927866876125, -0.0298041105270386, 0.0233690477907658, 32902, 32618, 23401, NaN
1470427277.064, -0.0115282451733947, -0.0281836241483688, 0.0242896880954504, 32878, 32639, 23424, NaN
1470427278.064, -0.00209386018104851, -0.0265584755688906, 0.0241098795086145, 32907, 32631, 23431, NaN
1470427279.064, 0.00168225856032223, -0.0258244294673204, 0.0255138166248798, 32911, 32624, 23413, NaN
1470427280.064, 0.00466477172449231, -0.0259205456823111, 0.0252555757761002, 32901, 32634, 23419, NaN
1470427281.064, 0.014052621088922, -0.0259826444089413, 0.0267280768603086, 32888, 32622, 23421, NaN
1470427282.064, 0.0220380127429962, -0.0255691595375538, 0.0269798040390015, 32896, 32618, 23437, NaN
1470427283.064, 0.0167265962809324, -0.0256010144948959, 0.025989156216383, 32924, 32647, 23434, NaN
1470427284.064, 0.00502266129478812, -0.0251054894179106, 0.0263489559292793, 32914, 32633, 23427, NaN
1470427285.064, 0.00542349461466074, -0.0253850109875202, 0.0273013263940811, 32926, 32617, 23420, NaN
1470427286.064, 0.0209407210350037, -0.0275601856410503, 0.0268790945410728, 32903, 32604, 23434, NaN
1470427287.064, 0.0344101637601852, -0.0283055622130632, 0.0255133006721735, 32922, 32611, 23446, NaN
1470427288.064, 0.0274757314473391, -0.0280267652124166, 0.0244811307638884, 32930, 32626, 23464, NaN
1470427289.064, 0.0083319591358304, -0.0277548748999834, 0.0245421677827835, 32925, 32625, 23407, NaN
1470427290.064, 0.00687306839972734, -0.0271423570811749, 0.0249887313693762, 32901, 32631, 23407, NaN
1470427291.064, 0.0229805298149586, -0.0280901938676834, 0.0241871364414692, 32959, 32594, 23432, NaN
1470427292.064, 0.0219945926219225, -0.0281528513878584, 0.0242896564304829, 32949, 32589, 23461, NaN
1470427293.072, 0.00248998496681452, -0.0281431023031473, 0.0256922543048859, 32881, 32625, 23413, NaN
1470427294.072, -0.00372911640442908, -0.0275309979915619, 0.0264294538646936, 32856, 32637, 23426, NaN
1470427295.072, 0.0159904286265373, -0.026771666482091, 0.0250102542340755, 32892, 32616, 23460, NaN
1470427295.072, 0.0267181228846312, -0.0268381591886282, 0.0229593925178051, 32943, 32605, 23480, NaN
1470427296.08, 0.0104052480310202, -0.0275818668305874, 0.0224181674420834, 32941, 32594, 23446, NaN
1470427297.08, 0.000608016969636083, -0.0277900528162718, 0.0230882056057453, 32878, 32612, 23413, NaN
1470427298.08, 0.0155158927664161, -0.0271623693406582, 0.0230065267533064, 32907, 32604, 23448, NaN
1470427299.08, 0.0228689946234226, -0.027148274704814, 0.0225272048264742, 32925, 32604, 23487, NaN
1470427299.08, 0.00465914234519005, -0.0267749335616827, 0.0224310457706451, 32892, 32621, 23463, NaN
1470427300.086, -0.00879327580332756, -0.0268340948969126, 0.0228030793368816, 32906, 32625, 23454, NaN
1470427301.086, -0.010973502881825, -0.0273646712303162, 0.0220912322402, 32892, 32598, 23470, NaN
1470427302.086, -0.0155397560447454, -0.0277310386300087, 0.0231782868504524, 32905, 32593, 23464, NaN
1470427303.086, -0.0196259543299675, -0.026824964210391, 0.0238905418664217, 32890, 32622, 23443, NaN
1470427304.086, -0.00732409581542015, -0.0257641691714525, 0.0235164761543274, 32899, 32652, 23419, NaN
1470427305.086, 0.0171686355024576, -0.0258109252899885, 0.0218959487974644, 32896, 32622, 23482, NaN
1470427306.086, 0.0218330416828394, -0.026725159958005, 0.0208302345126867, 32911, 32594, 23507, NaN
1470427307.086, -0.00318581820465624, -0.0264847613871098, 0.020224628970027, 32924, 32590, 23497, NaN
1470427308.086, -0.0332652069628239, -0.0262584388256073, 0.0204906594008207, 32899, 32606, 23439, NaN
1470427309.086, -0.0354964360594749, -0.0265313871204853, 0.0209565851837397, 32890, 32602, 23439, NaN
1470427310.086, -0.0151153774932027, -0.0269385632127523, 0.0205703005194664, 32927, 32594, 23461, -16.6134185791016
1470427310.444, -0.0091159176081419, -0.0275800209492445, 0.0206392258405685, 32934, 32607, 23414, NaN
1470427311.444, -0.0106033440679312, -0.0286628063768148, 0.0216351561248302, 32927, 32604, 23420, NaN
1470427312.444, -0.0356004722416401, -0.0280748903751373, 0.0229239780455828, 32889, 32598, 23407, NaN
1470427313.444, -0.0516838915646076, -0.0269539877772331, 0.0232465993613005, 32904, 32611, 23349, NaN
1470427314.444, -0.0359084196388721, -0.0259448904544115, 0.0228714160621166, 32899, 32648, 23353, NaN
1470427315.444, -0.00423664599657059, -0.026238014921546, 0.0228603687137365, 32907, 32607, 23398, NaN
1470427316.444, 0.0117617398500443, -0.0275181196630001, 0.0217436999082565, 32925, 32608, 23394, NaN
1470427317.444, 0.00308825122192502, -0.0272337794303894, 0.0216122306883335, 32915, 32613, 23392, NaN
1470427318.444, -0.00832252204418182, -0.0271998047828674, 0.0223366431891918, 32886, 32638, 23348, NaN
1470427319.444, -0.00686282198876143, -0.0275880750268698, 0.0222774520516396, 32917, 32615, 23338, NaN
1470427320.452, 0.00171180535107851, -0.0265126153826714, 0.022274162620306, 32912, 32619, 23377, NaN
1470427321.452, 0.00168189674150199, -0.0263857394456863, 0.0219916291534901, 32910, 32630, 23407, NaN
1470427322.452, -0.0142704984173179, -0.0265402253717184, 0.0227660145610571, 32936, 32633, 23385, NaN
1470427322.452, -0.0266878865659237, -0.0271026883274317, 0.024048238992691, 32902, 32639, 23333, NaN
1470427323.46, -0.015731131657958, -0.0277246832847595, 0.0259392205625772, 32862, 32626, 23332, NaN
1470427324.46, 0.00933167431503534, -0.027738481760025, 0.025868859142065, 32883, 32617, 23371, NaN
1470427325.46, 0.0199540089815855, -0.0286625009030104, 0.0254680681973696, 32906, 32637, 23378, NaN
1470427326.46, 0.00987934321165085, -0.0292759202420712, 0.0246640164405107, 32912, 32634, 23353, NaN
1470427326.46, -0.00293613341636956, -0.0290545634925365, 0.0240235272794962, 32908, 32631, 23325, NaN
1470427327.466, 0.00262207514606416, -0.0297047737985849, 0.0237508732825518, 32923, 32630, 23352, NaN
1470427328.466, 0.0191106088459492, -0.0310922097414732, 0.0242272727191448, 32920, 32615, 23340, NaN
1470427329.466, 0.0299668684601784, -0.0307096093893051, 0.0245262216776609, 32895, 32609, 23363, NaN
1470427330.466, 0.0237234234809875, -0.0287480372935534, 0.0243397280573845, 32909, 32629, 23358, NaN
1470427330.466, 0.0131162302568555, -0.0274580176919699, 0.0233017317950726, 32927, 32659, 23352, NaN
1470427331.47, 0.0180807691067457, -0.0276304148137569, 0.0220563802868128, 32935, 32642, 23346, NaN
1470427332.47, 0.0287318676710129, -0.0299091208726168, 0.0226054489612579, 32899, 32587, 23376, NaN
1470427333.47, 0.0218725986778736, -0.0312710739672184, 0.0226765759289265, 32909, 32603, 23372, NaN
1470427334.47, 0.00599007261916995, -0.0298267062753439, 0.0235764235258102, 32879, 32646, 23331, NaN
1470427335.47, 0.00903883576393127, -0.0285831652581692, 0.0228297840803862, 32923, 32659, 23348, NaN
1470427336.47, 0.0206908565014601, -0.0289904605597258, 0.0210886299610138, 32923, 32623, 23369, NaN
1470427337.47, 0.0182498395442963, -0.0304306279867887, 0.0204721298068762, 32927, 32607, 23388, NaN
1470427338.47, 0.000469248276203871, -0.0302029214799404, 0.0207786150276661, 32923, 32601, 23368, NaN
1470427339.47, -0.0255845114588737, -0.0298501569777727, 0.0218029469251633, 32891, 32632, 23359, NaN
1470427340.47, -0.0385300330817699, -0.0279355403035879, 0.0222613774240017, 32881, 32664, 23339, NaN
1470427341.47, -0.0145613877102733, -0.0277117546647787, 0.0222829878330231, 32892, 32657, 23310, NaN
1470427342.47, 0.0233777817338705, -0.0287486966699362, 0.020859157666564, 32924, 32596, 23387, NaN
1470427343.47, 0.024178558960557, -0.0297032669186592, 0.0200513023883104, 32925, 32595, 23400, NaN
1470427344.47, -0.0108864828944206, -0.0283818673342466, 0.0202147960662842, 32914, 32642, 23345, NaN
1470427345.48, -0.0227835029363632, -0.0272601172327995, 0.0213248915970325, 32891, 32626, 23334, NaN
1470427346.48, 0.00981994159519672, -0.027642535045743, 0.020500848069787, 32907, 32619, 23356, NaN
1470427347.48, 0.0401620231568813, -0.0289578381925821, 0.0187698341906071, 32943, 32597, 23425, NaN
1470427348.48, 0.0196348875761032, -0.0284881480038166, 0.0183476321399212, 32963, 32598, 23418, NaN
1470427348.48, -0.0369346030056477, -0.0276699420064688, 0.0200378410518169, 32933, 32611, 23388, NaN
1470427349.488, -0.0652571693062782, -0.0276256520301104, 0.0224917735904455, 32850, 32653, 23295, NaN
1470427350.488, -0.0313923880457878, -0.0277509316802025, 0.0231933407485485, 32873, 32650, 23341, NaN
1470427351.488, 0.0146362949162722, -0.0275893975049257, 0.0217519272118807, 32922, 32626, 23425, NaN
1470427352.488, 0.0146541241556406, -0.0273617152124643, 0.0201181545853615, 32931, 32625, 23436, NaN
1470427353.488, -0.0216043088585138, -0.0271624736487865, 0.0207624975591898, 32919, 32629, 23369, NaN
1470427354.488, -0.0351344011723995, -0.0272014457732439, 0.0217965673655272, 32875, 32624, 23304, NaN
1470427355.488, 0.000442527933046222, -0.0269266366958618, 0.021136149764061, 32880, 32611, 23346, NaN
1470427356.488, 0.0418161228299141, -0.0277365725487471, 0.0180592350661755, 32952, 32582, 23425, NaN
1470427357.488, 0.0306920409202576, -0.0268806628882885, 0.0161954537034035, 32997, 32594, 23429, NaN
1470427358.488, -0.0147996796295047, -0.026585740968585, 0.0178032666444778, 32913, 32624, 23367, NaN
1470427359.488, -0.0207787826657295, -0.0255472026765347, 0.0197779219597578, 32885, 32630, 23337, NaN
1470427360.488, 0.0178628321737051, -0.0256783962249756, 0.0192880742251873, 32920, 32627, 23408, NaN
1470427361.488, 0.0391345806419849, -0.0267313867807388, 0.0187070742249489, 32930, 32612, 23460, NaN
1470427362.488, 0.0130929173901677, -0.0259492583572865, 0.0189443100243807, 32937, 32615, 23392, NaN
1470427363.488, -0.0179358888417482, -0.0255997944623232, 0.0215245522558689, 32899, 32632, 23378, NaN
1470427364.488, -0.0140865901485085, -0.024491785094142, 0.0227389317005873, 32879, 32631, 23382, NaN
1470427365.488, 0.00844914559274912, -0.0233694743365049, 0.0227446109056473, 32900, 32608, 23407, NaN
1470427366.488, 0.0206091143190861, -0.0231072064489126, 0.0211019981652498, 32916, 32638, 23430, -17.8355979919434
1470427367.488, 0.00971057079732418, -0.023412624374032, 0.0204263310879469, 32931, 32627, 23415, NaN
1470427368.488, -0.0122496755793691, -0.0239819381386042, 0.0213582664728165, 32894, 32603, 23394, NaN
1470427369.488, -0.0092391325160861, -0.0246372502297163, 0.0225065015256405, 32890, 32625, 23375, NaN
1470427370.488, 0.0205635894089937, -0.0239933077245951, 0.022275822237134, 32936, 32620, 23408, NaN
1470427371.488, 0.0388825759291649, -0.0239718984812498, 0.0199842713773251, 32951, 32607, 23478, NaN
1470427372.488, 0.0208975598216057, -0.0249617453664541, 0.0191175863146782, 32916, 32614, 23423, NaN
1470427373.488, -0.00316209020093083, -0.024549875408411, 0.0205030161887407, 32918, 32602, 23407, NaN
1470427374.498, -0.0109886461868882, -0.0236359667032957, 0.0206967275589705, 32932, 32607, 23408, NaN
1470427375.498, -0.0133837154135108, -0.0230146087706089, 0.0215446054935455, 32887, 32622, 23422, NaN
1470427376.498, -0.00869615562260151, -0.0222433805465698, 0.0217175576835871, 32889, 32627, 23413, NaN
1470427377.498, 0.00255762482993305, -0.0226884745061398, 0.0213357862085104, 32900, 32622, 23438, NaN
1470427377.498, -0.000990891014225781, -0.02260697260499, 0.0208509266376495, 32917, 32618, 23459, NaN
1470427378.506, -0.0236667171120644, -0.0220480374991894, 0.0219185892492533, 32898, 32621, 23453, NaN
1470427379.506, -0.0345768742263317, -0.0221252981573343, 0.0228923447430134, 32886, 32627, 23418, NaN
1470427380.506, -0.0252672582864761, -0.0222562346607447, 0.022370234131813, 32912, 32612, 23442, NaN
1470427381.506, -0.0175140779465437, -0.0227101240307093, 0.0223277136683464, 32898, 32616, 23474, NaN
1470427381.506, -0.0260484982281923, -0.0218908153474331, 0.0221243109554052, 32898, 32598, 23478, NaN
1470427382.512, -0.0451859645545483, -0.0219373609870672, 0.0215550549328327, 32893, 32598, 23444, NaN
1470427383.512, -0.0435066632926464, -0.0201409198343754, 0.0215916838496923, 32866, 32632, 23417, NaN
1470427384.512, -0.00648832134902477, -0.018888495862484, 0.0222099032253027, 32869, 32628, 23432, NaN
1470427385.512, 0.0258515384048223, -0.0198702700436115, 0.0216844603419304, 32897, 32600, 23497, NaN
1470427385.512, 0.0150083154439926, -0.0197530388832092, 0.0210552178323269, 32917, 32594, 23460, NaN
1470427386.518, -0.013238774612546, -0.0197389405220747, 0.0210918895900249, 32874, 32627, 23447, NaN
1470427387.518, -0.0118589522317052, -0.0195153616368771, 0.0220258235931396, 32882, 32650, 23426, NaN
1470427388.518, 0.0104144020006061, -0.0200950708240271, 0.0217505320906639, 32900, 32598, 23467, NaN
1470427389.518, 0.016744626685977, -0.0198472682386637, 0.0223461929708719, 32896, 32588, 23484, NaN
1470427389.518, 0.00222608866170049, -0.0190628971904516, 0.0228491872549057, 32911, 32628, 23454, NaN
1470427390.522, -0.00984532944858074, -0.0193888079375029, 0.0229502059519291, 32874, 32639, 23449, NaN
1470427391.522, -0.00790904369205236, -0.0200052298605442, 0.0226923376321793, 32897, 32615, 23483, NaN
1470427392.522, -0.00625224551185966, -0.0209942236542702, 0.022547634318471, 32897, 32582, 23473, NaN
1470427393.522, -0.00654187984764576, -0.0211415942758322, 0.0228204801678658, 32907, 32591, 23442, NaN
1470427394.522, 0.00458683120086789, -0.0202131792902946, 0.0208269059658051, 32908, 32596, 23461, NaN
1470427395.522, 0.0183232761919498, -0.0192881133407354, 0.0202383361756802, 32921, 32621, 23457, NaN
1470427396.522, 0.023386899381876, -0.019404960796237, 0.0205206722021103, 32905, 32610, 23475, NaN
1470427397.522, 0.0205972902476788, -0.0203759707510471, 0.0204701703041792, 32898, 32593, 23473, NaN
1470427398.522, 0.0102610662579536, -0.0209379978477955, 0.0198211502283812, 32915, 32596, 23485, NaN
1470427399.53, -0.00322284735739231, -0.0189087670296431, 0.0197599306702614, 32898, 32630, 23451, NaN
1470427400.53, -0.000808114360552281, -0.0182936023920774, 0.0203637201339006, 32882, 32626, 23453, NaN
1470427401.53, 0.0195695962756872, -0.0185151919722557, 0.0218840427696705, 32884, 32630, 23446, NaN
1470427402.53, 0.0417351275682449, -0.0187638979405165, 0.0224235039204359, 32906, 32579, 23493, NaN
1470427403.53, 0.0421312004327774, -0.0195781271904707, 0.0213375259190798, 32887, 32598, 23515, NaN
1470427404.53, 0.0230897311121225, -0.0184784214943647, 0.0210626386106014, 32894, 32631, 23467, NaN
1470427405.53, 0.0141020873561502, -0.0182692594826221, 0.0208701342344284, 32884, 32630, 23422, NaN
1470427406.53, 0.0302232019603252, -0.0182992424815893, 0.019851652905345, 32899, 32632, 23458, NaN
1470427407.53, 0.0430160015821457, -0.0186726469546556, 0.0189240202307701, 32943, 32604, 23480, NaN
1470427408.53, 0.0269702803343534, -0.0194837730377913, 0.0189360193908215, 32918, 32615, 23476, NaN
1470427409.53, 0.00153415172826499, -0.0207948423922062, 0.0199250169098377, 32895, 32602, 23465, NaN
1470427410.53, -0.0080556757748127, -0.0197470895946026, 0.0218513123691082, 32869, 32600, 23449, NaN
1470427411.53, -0.000213176652323455, -0.017843822017312, 0.0207818634808064, 32893, 32626, 23448, NaN
1470427412.53, 0.0114988274872303, -0.016616340726614, 0.0195482801645994, 32930, 32630, 23472, NaN
1470427413.53, 0.00217696814797819, -0.0175857394933701, 0.0185640957206488, 32946, 32587, 23474, NaN
1470427414.53, -0.0249618608504534, -0.0179814957082272, 0.0202617570757866, 32905, 32602, 23446, NaN
1470427415.53, -0.0377526096999645, -0.0174447782337666, 0.0226563662290573, 32875, 32602, 23420, NaN
1470427416.53, -0.017608217895031, -0.0166755672544241, 0.0232348013669252, 32860, 32614, 23423, NaN
1470427417.53, 0.0124188251793385, -0.0149996690452099, 0.0217588804662228, 32886, 32621, 23475, NaN
1470427418.53, 0.00760056916624308, -0.0147803351283073, 0.0195294599980116, 32926, 32618, 23514, NaN
1470427419.53, -0.0326190404593945, -0.0151602886617184, 0.020692553371191, 32896, 32626, 23432, NaN
1470427420.53, -0.0483904182910919, -0.0157053489238024, 0.0220543425530195, 32869, 32603, 23414, NaN
1470427421.53, -0.0289213340729475, -0.015921613201499, 0.0220138523727655, 32883, 32631, 23438, NaN
1470427422.53, -0.0088072894141078, -0.0158715918660164, 0.0222514048218727, 32903, 32635, 23460, -17.3305110931396
1470427423.53, -0.00730564119294286, -0.0162119846791029, 0.0229771211743355, 32873, 32622, 23459, NaN
1470427424.53, -0.0161171890795231, -0.0166904516518116, 0.0222140774130821, 32866, 32617, 23463, NaN
1470427425.53, -0.02181077003479, -0.0169300306588411, 0.0210788883268833, 32904, 32635, 23451, NaN
1470427426.54, -0.0234532244503498, -0.0173889100551605, 0.019986055791378, 32918, 32614, 23420, NaN
1470427427.54, -0.0189213976264, -0.0182826314121485, 0.02128616720438, 32910, 32608, 23430, NaN
1470427427.54, -0.00433149607852101, -0.0206438116729259, 0.0215891823172569, 32875, 32600, 23437, NaN
1470427428.548, 0.0137869203463197, -0.0197824854403734, 0.0218647383153439, 32878, 32603, 23426, NaN
1470427429.548, 0.024468120187521, -0.0189815759658813, 0.0197383612394333, 32921, 32601, 23460, NaN
1470427430.548, 0.0152024766430259, -0.0183878410607576, 0.0176340863108635, 32955, 32621, 23414, NaN
1470427431.548, -4.39278155681677e-05, -0.0197167936712503, 0.0177121590822935, 32919, 32589, 23399, NaN
1470427431.548, -0.00787241943180561, -0.0218535922467709, 0.0182696841657162, 32890, 32573, 23425, NaN
1470427432.554, -0.00984748546034098, -0.0217375494539738, 0.0179523807018995, 32880, 32599, 23449, NaN
1470427433.554, -0.00873062945902348, -0.0201231185346842, 0.0180520471185446, 32924, 32604, 23427, NaN
1470427434.554, -0.0102544836699963, -0.019560182467103, 0.0185079090297222, 32905, 32616, 23442, NaN
1470427435.554, -0.0100133558735251, -0.0196675267070532, 0.0193922109901905, 32890, 32627, 23425, NaN
1470427435.554, -0.00677856104448438, -0.0202967934310436, 0.0187251158058643, 32889, 32608, 23443, NaN
1470427436.56, -0.0130915194749832, -0.0213487539440393, 0.0183870792388916, 32909, 32579, 23428, NaN
1470427437.56, -0.0287320762872696, -0.0203148797154427, 0.0187738332897425, 32901, 32596, 23432, NaN
1470427438.56, -0.0349988788366318, -0.0198189970105886, 0.0196960624307394, 32898, 32641, 23365, NaN
1470427439.56, -0.00992325879633427, -0.0202791541814804, 0.0200617332011461, 32877, 32621, 23365, NaN
1470427439.56, 0.0264316257089376, -0.0209301896393299, 0.0196433700621128, 32872, 32627, 23431, NaN
1470427440.564, 0.0359230041503906, -0.0212785229086876, 0.018930122256279, 32906, 32603, 23438, NaN
