File timestamp: Wed Aug 17 06:00:00 2016, Internal temp: 18.157958984375
1471413601, 0.00844541750848293, 0.0504239127039909, 0.0252927299588919, 32788, 33306, 23429, 36.964038848877
1471413602, 0.00712694646790624, 0.050559114664793, 0.0248169526457787, 32793, 33317, 23429, NaN
1471413603, 0.00624806340783834, 0.0505603924393654, 0.0246408190578222, 32789, 33311, 23438, NaN
1471413604, 0.0059316516853869, 0.0508690625429153, 0.0242524798959494, 32805, 33309, 23423, NaN
1471413605, 0.00515577429905534, 0.0510735884308815, 0.0246076695621014, 32801, 33311, 23440, NaN
1471413606, 0.00358269386924803, 0.0515201091766357, 0.0252267383038998, 32801, 33314, 23440, NaN
1471413607, 0.0022324041929096, 0.0512331873178482, 0.0251874644309282, 32785, 33307, 23430, NaN
1471413608, 0.00173158477991819, 0.0517514385282993, 0.0249943342059851, 32797, 33316, 23434, NaN
1471413609, 0.000472129555419087, 0.0527600236237049, 0.0252434685826302, 32792, 33306, 23440, NaN
1471413610, -0.00104773847851902, 0.0540520139038563, 0.0259792655706406, 32796, 33310, 23435, NaN
1471413611, -0.00327007006853819, 0.0531569384038448, 0.026160528883338, 32807, 33305, 23428, NaN
1471413612, -0.00584141444414854, 0.0537177734076977, 0.0254461206495762, 32799, 33298, 23434, NaN
1471413613, -0.00863675400614738, 0.0543547309935093, 0.0256458856165409, 32808, 33312, 23432, NaN
1471413614, -0.0096866600215435, 0.0538792386651039, 0.0254911091178656, 32802, 33312, 23430, NaN
1471413615, -0.00985853374004364, 0.0535753555595875, 0.024944294244051, 32806, 33317, 23426, NaN
1471413616, -0.00989607162773609, 0.053828489035368, 0.0247182976454496, 32780, 33323, 23446, NaN
1471413617, -0.0103080496191978, 0.0539285056293011, 0.0247816294431686, 32806, 33326, 23433, NaN
1471413618, -0.0111393891274929, 0.0543571934103966, 0.0244670528918505, 32806, 33316, 23429, NaN
1471413619.008, -0.0108527177944779, 0.0539117455482483, 0.025295240804553, 32777, 33304, 23455, NaN
1471413620.008, -0.0105646336451173, 0.0537939444184303, 0.0254379622638226, 32811, 33307, 23434, NaN
1471413621.008, -0.00995893497020006, 0.0540359243750572, 0.0253042299300432, 32808, 33310, 23433, NaN
1471413622.008, -0.00887713953852654, 0.0537866540253162, 0.0253768097609282, 32790, 33316, 23437, NaN
1471413622.008, -0.00960163585841656, 0.0541244558990002, 0.0258638989180326, 32800, 33306, 23421, NaN
1471413623.016, -0.0112573327496648, 0.0540674924850464, 0.0253528151661158, 32804, 33311, 23428, NaN
1471413624.016, -0.011733609251678, 0.0551621839404106, 0.025306386873126, 32793, 33313, 23439, NaN
1471413625.016, -0.0125246858224273, 0.055608332157135, 0.0249265488237143, 32789, 33316, 23446, NaN
1471413626.016, -0.0134572666138411, 0.0550343208014965, 0.0253698974847794, 32807, 33319, 23434, NaN
1471413626.016, -0.0137590002268553, 0.0551536194980145, 0.0254102665930986, 32796, 33311, 23440, NaN
1471413627.022, -0.0141735123470426, 0.0556754060089588, 0.0258607696741819, 32793, 33310, 23432, NaN
1471413628.022, -0.0139700584113598, 0.0555416122078896, 0.0258002374321222, 32795, 33322, 23430, NaN
1471413629.022, -0.0116727203130722, 0.0562082454562187, 0.0257323365658522, 32807, 33314, 23444, NaN
1471413630.022, -0.00889288540929556, 0.0566502027213573, 0.0270293410867453, 32809, 33312, 23436, NaN
1471413630.022, -0.0064965020865202, 0.0568294674158096, 0.0277581922709942, 32791, 33303, 23434, NaN
1471413631.026, -0.00296218181028962, 0.0570133216679096, 0.0278408043086529, 32783, 33308, 23435, NaN
1471413632.026, 0.000164071083418094, 0.0571455433964729, 0.0267143789678812, 32812, 33308, 23423, NaN
1471413633.026, 0.00446420582011342, 0.0573705956339836, 0.0273942425847054, 32796, 33318, 23437, NaN
1471413634.026, 0.00865362584590912, 0.0578776299953461, 0.0275147687643766, 32790, 33308, 23447, NaN
1471413635.026, 0.0120497541502118, 0.057270772755146, 0.0274664964526892, 32801, 33317, 23445, NaN
1471413636.026, 0.0144948437809944, 0.0571847036480904, 0.0278578642755747, 32792, 33302, 23442, NaN
1471413637.026, 0.0159793887287378, 0.056984044611454, 0.0281115956604481, 32809, 33312, 23422, NaN
1471413638.026, 0.0175650175660849, 0.0568142235279083, 0.0283726155757904, 32806, 33311, 23427, NaN
1471413639.026, 0.0177717842161655, 0.0565467700362206, 0.0286822058260441, 32802, 33316, 23437, NaN
1471413640.026, 0.0174290910363197, 0.0563463494181633, 0.0289611853659153, 32794, 33300, 23430, NaN
1471413641.026, 0.0169361550360918, 0.0561911650002003, 0.0284893494099379, 32799, 33318, 23437, NaN
1471413642.026, 0.0160493962466717, 0.0568996444344521, 0.0280734375119209, 32799, 33323, 23434, NaN
1471413643.026, 0.0142343500629067, 0.0564528480172157, 0.0282298363745213, 32798, 33314, 23441, NaN
1471413644.026, 0.0118624120950699, 0.0557096265256405, 0.0276674516499043, 32797, 33312, 23436, NaN
1471413645.026, 0.00909525528550148, 0.0565936416387558, 0.0280422866344452, 32805, 33307, 23425, NaN
1471413646.034, 0.00660110451281071, 0.0559790544211864, 0.027528889477253, 32808, 33308, 23434, NaN
1471413647.034, 0.00569034647196531, 0.0560464300215244, 0.0274982061237097, 32800, 33313, 23433, NaN
1471413648.034, 0.00517110014334321, 0.0558689162135124, 0.0269656460732222, 32809, 33314, 23424, NaN
1471413649.034, 0.00483454531058669, 0.0557496473193169, 0.0263334326446056, 32789, 33311, 23435, NaN
1471413649.034, 0.00329157500527799, 0.0547738783061504, 0.0261797253042459, 32802, 33316, 23431, NaN
1471413650.042, 0.00193126022350043, 0.0547727644443512, 0.0257214512676001, 32803, 33309, 23444, NaN
1471413651.042, -0.00014455417112913, 0.0553780980408192, 0.0264192018657923, 32793, 33320, 23428, NaN
1471413652.042, 0.00327269313856959, 0.05516117811203, 0.0266734138131142, 32794, 33314, 23436, NaN
1471413653.042, 0.0138756660744548, 0.0555112734436989, 0.0259416252374649, 32812, 33314, 23435, NaN
1471413653.042, 0.028816107660532, 0.0559434965252876, 0.0259912442415953, 32800, 33320, 23433, NaN
1471413654.048, 0.0485353842377663, 0.0559049434959888, 0.0269598662853241, 32797, 33305, 23443, NaN
1471413655.048, 0.0706717595458031, 0.0564145818352699, 0.0266401842236519, 32803, 33319, 23423, NaN
1471413656.048, 0.0934442803263664, 0.0563738420605659, 0.0264669507741928, 32803, 33312, 23432, 38.5433197021484
1471413657.048, 0.115770004689693, 0.0562198907136917, 0.0257618892937899, 32805, 33301, 23439, NaN
1471413658.048, 0.137580454349518, 0.0557585470378399, 0.0260409191250801, 32802, 33315, 23436, NaN
1471413659.048, 0.15835477411747, 0.056162316352129, 0.0258891731500626, 32792, 33322, 23430, NaN
1471413660.046, 0.178161516785622, 0.0553948581218719, 0.0254121087491512, 32796, 33309, 23439, NaN
1471413661.046, 0.195401817560196, 0.0553024522960186, 0.0249566677957773, 32779, 33312, 23443, NaN
1471413662.046, 0.210280478000641, 0.054605208337307, 0.0254439748823643, 32796, 33316, 23422, NaN
1471413663.046, 0.220975667238235, 0.0541192218661308, 0.0257970280945301, 32795, 33313, 23435, NaN
1471413664.046, 0.227434128522873, 0.0547169297933578, 0.0266552772372961, 32801, 33313, 23447, NaN
1471413665.046, 0.230902299284935, 0.0552353337407112, 0.0270587429404259, 32801, 33319, 23433, NaN
1471413666.046, 0.231305077672005, 0.0549875758588314, 0.0264127254486084, 32798, 33307, 23442, NaN
1471413667.046, 0.229366585612297, 0.0552806816995144, 0.0254184529185295, 32803, 33315, 23441, NaN
1471413668.046, 0.224940866231918, 0.0545232258737087, 0.0260822530835867, 32802, 33319, 23438, NaN
1471413669.046, 0.2191192060709, 0.0542271211743355, 0.0263485889881849, 32789, 33320, 23441, NaN
1471413670.046, 0.210730612277985, 0.0539611577987671, 0.026887446641922, 32798, 33320, 23446, NaN
1471413671.046, 0.200716927647591, 0.0534572526812553, 0.0266083218157291, 32802, 33306, 23434, NaN
1471413672.046, 0.189375385642052, 0.0531232506036758, 0.0267695635557175, 32801, 33324, 23438, NaN
1471413673.054, 0.178354114294052, 0.0528995208442211, 0.0258466023951769, 32791, 33319, 23437, NaN
1471413674.054, 0.168501123785973, 0.0526170544326305, 0.0261181890964508, 32798, 33314, 23439, NaN
1471413675.054, 0.15834042429924, 0.0528370328247547, 0.0263380166143179, 32797, 33319, 23442, NaN
1471413676.054, 0.147246107459068, 0.0535993091762066, 0.0267385169863701, 32799, 33300, 23437, NaN
1471413676.054, 0.137125313282013, 0.0532487072050571, 0.0265887454152107, 32797, 33326, 23434, NaN
1471413677.062, 0.127982839941978, 0.0525920838117599, 0.0266016516834497, 32807, 33314, 23433, NaN
1471413678.062, 0.118911474943161, 0.0525768436491489, 0.0262136813253164, 32809, 33309, 23427, NaN
1471413679.062, 0.109987497329712, 0.0521293915808201, 0.0263463389128447, 32812, 33304, 23427, NaN
1471413680.062, 0.100319795310497, 0.0514529831707478, 0.0264073386788368, 32801, 33303, 23431, NaN
1471413680.062, 0.0890761241316795, 0.0507054068148136, 0.0255541205406189, 32802, 33313, 23434, NaN
1471413681.068, 0.0761217400431633, 0.0509743168950081, 0.0255778171122074, 32804, 33313, 23432, NaN
1471413682.068, 0.0645476952195168, 0.050790086388588, 0.0255056563764811, 32786, 33317, 23451, NaN
1471413683.068, 0.0527180507779121, 0.0512352548539639, 0.0251478105783463, 32800, 33312, 23433, NaN
1471413684.068, 0.0413256287574768, 0.0511612817645073, 0.0257525518536568, 32802, 33305, 23435, NaN
1471413685.068, 0.03128382563591, 0.05079660192132, 0.0253395233303308, 32808, 33308, 23429, NaN
1471413686.068, 0.0224894359707832, 0.0511315576732159, 0.0250178575515747, 32797, 33323, 23445, NaN
1471413687.068, 0.0149215059354901, 0.0507224090397358, 0.0244880449026823, 32807, 33318, 23430, NaN
1471413688.068, 0.00833979900926352, 0.0503351762890816, 0.0243514589965343, 32795, 33314, 23439, NaN
1471413689.068, 0.00130427337717265, 0.0505573898553848, 0.0247269254177809, 32804, 33316, 23438, NaN
1471413690.068, -0.00538130523636937, 0.0502951182425022, 0.0242588054388762, 32796, 33320, 23439, NaN
1471413691.068, -0.0105943260714412, 0.0510410219430923, 0.024142624810338, 32803, 33304, 23440, NaN
1471413692.068, -0.0144546311348677, 0.0516307279467583, 0.0240821558982134, 32800, 33315, 23437, NaN
1471413693.068, -0.0191633366048336, 0.0515389442443848, 0.0239822771400213, 32796, 33299, 23441, NaN
1471413694.068, -0.0239967033267021, 0.051282960921526, 0.0238268002867699, 32799, 33306, 23431, NaN
1471413695.068, -0.0291659832000732, 0.0512305423617363, 0.0230119545012712, 32801, 33328, 23437, NaN
1471413696.068, -0.0341669358313084, 0.0507684871554375, 0.0234981589019299, 32802, 33305, 23417, NaN
1471413697.068, -0.0378954857587814, 0.0504864677786827, 0.0234234463423491, 32792, 33319, 23430, NaN
1471413698.068, -0.0400330498814583, 0.0508229732513428, 0.0227824095636606, 32807, 33314, 23426, NaN
1471413699.078, -0.0410998724400997, 0.0501747094094753, 0.0224896632134914, 32808, 33325, 23428, NaN
1471413699.078, -0.0407371297478676, 0.0500390231609344, 0.0220139920711517, 32804, 33318, 23442, NaN
1471413700.086, -0.0397816561162472, 0.0499931499361992, 0.0222385805100203, 32796, 33307, 23431, NaN
1471413701.086, -0.0377357564866543, 0.0502042211592197, 0.0221164394170046, 32798, 33321, 23437, NaN
1471413702.086, -0.0352927222847939, 0.0504680387675762, 0.0218475293368101, 32801, 33324, 23433, NaN
1471413703.086, -0.0324376821517944, 0.0501022823154926, 0.0220294967293739, 32798, 33308, 23429, NaN
1471413703.086, -0.029217379167676, 0.0501844175159931, 0.0215274766087532, 32800, 33313, 23442, NaN
1471413704.094, -0.0260838828980923, 0.0495787337422371, 0.0207440350204706, 32788, 33309, 23442, NaN
1471413705.094, -0.0225959736853838, 0.050683006644249, 0.0208845864981413, 32796, 33314, 23427, NaN
1471413706.094, -0.0182584915310144, 0.0502426847815514, 0.0212788954377174, 32804, 33303, 23429, NaN
1471413707.094, -0.0148684438318014, 0.0505339354276657, 0.0220437087118626, 32792, 33306, 23434, NaN
1471413707.094, -0.0130254225805402, 0.0504485256969929, 0.0222620312124491, 32793, 33323, 23439, NaN
1471413708.1, -0.0117021575570107, 0.0498324818909168, 0.0227151662111282, 32801, 33306, 23426, NaN
1471413709.1, -0.0109211197122931, 0.0497237592935562, 0.0232477933168411, 32793, 33306, 23432, NaN
1471413710.1, -0.00991835165768862, 0.0498810447752476, 0.0237130504101515, 32784, 33309, 23434, NaN
1471413711.1, -0.00831120274960995, 0.0498708933591843, 0.0236038751900196, 32800, 33318, 23431, 37.9028816223145
1471413711.1, -0.00583265582099557, 0.0490484014153481, 0.0242830123752356, 32802, 33309, 23432, NaN
1471413712.104, -0.00409679114818573, 0.0495867282152176, 0.024358244612813, 32808, 33310, 23438, NaN
1471413713.104, -0.00240944349206984, 0.0492499843239784, 0.0252835359424353, 32797, 33309, 23433, NaN
1471413714.104, -0.0007626285078004, 0.0494287870824337, 0.0248659551143646, 32805, 33311, 23443, NaN
1471413715.104, 0.00107730051968247, 0.0486893244087696, 0.0240582246333361, 32801, 33314, 23444, NaN
1471413716.104, 0.00374461174942553, 0.0488271042704582, 0.0242429301142693, 32794, 33317, 23434, NaN
1471413717.104, 0.00680775847285986, 0.0496581755578518, 0.0250323303043842, 32799, 33301, 23442, NaN
1471413718.104, 0.0100270193070173, 0.0493818707764149, 0.025098929181695, 32813, 33303, 23425, NaN
1471413719.104, 0.0137954149395227, 0.0492492727935314, 0.0249668657779694, 32808, 33320, 23432, NaN
1471413720.104, 0.0171309504657984, 0.0490157566964626, 0.0252849757671356, 32789, 33310, 23439, NaN
1471413721.104, 0.0205186605453491, 0.047931719571352, 0.02530262991786, 32789, 33307, 23442, NaN
1471413722.104, 0.0227598063647747, 0.0476512014865875, 0.0245816316455603, 32793, 33305, 23434, NaN
1471413723.104, 0.0234611015766859, 0.0476335696876049, 0.0243314541876316, 32802, 33325, 23431, NaN
1471413724.112, 0.022722452878952, 0.0472281500697136, 0.0249170940369368, 32803, 33322, 23430, NaN
1471413724.112, 0.0207373835146427, 0.0468037500977516, 0.0244617313146591, 32803, 33306, 23426, NaN
1471413725.12, 0.0176021475344896, 0.046661701053381, 0.0252626594156027, 32784, 33317, 23435, NaN
1471413726.12, 0.0134998839348555, 0.046307411044836, 0.0256545096635818, 32788, 33309, 23440, NaN
1471413727.12, 0.00802904181182384, 0.046793345361948, 0.0267560519278049, 32809, 33326, 23434, NaN
1471413728.12, 0.00428839959204197, 0.0465478859841824, 0.0278176870197058, 32812, 33307, 23416, NaN
1471413728.12, 0.00298387813381851, 0.0469172485172749, 0.0275904722511768, 32804, 33322, 23423, NaN
1471413729.128, 0.00338927749544382, 0.0471814125776291, 0.0276233647018671, 32800, 33311, 23439, NaN
1471413730.128, 0.0038296221755445, 0.0467043034732342, 0.027256777510047, 32805, 33309, 23431, NaN
1471413731.128, 0.00436033681035042, 0.0461430102586746, 0.0278127789497375, 32797, 33321, 23435, NaN
1471413732.128, 0.00394556764513254, 0.0460998490452766, 0.0276708137243986, 32807, 33308, 23434, NaN
1471413733.128, 0.003321114461869, 0.0459983646869659, 0.0270121637731791, 32795, 33307, 23439, NaN
1471413734.128, 0.00373984221369028, 0.0461227260529995, 0.0267116390168667, 32793, 33309, 23439, NaN
1471413735.128, 0.00389209156855941, 0.0461669862270355, 0.02631776034832, 32806, 33321, 23440, NaN
1471413736.128, 0.00402902066707611, 0.0466068796813488, 0.0265666432678699, 32797, 33320, 23439, NaN
1471413737.128, 0.00382247637026012, 0.0473564192652702, 0.0261609498411417, 32797, 33315, 23452, NaN
1471413738.128, 0.00287068402394652, 0.0467832423746586, 0.0260598212480545, 32793, 33318, 23433, NaN
1471413739.128, 0.00183571991510689, 0.046970047056675, 0.0264400765299797, 32810, 33307, 23422, NaN
1471413740.128, 0.00168657349422574, 0.0471483767032623, 0.0269313417375088, 32802, 33318, 23431, NaN
1471413741.128, 0.00169719441328198, 0.047033566981554, 0.0275399666279554, 32799, 33297, 23431, NaN
1471413742.128, 0.00134715647436678, 0.0467499420046806, 0.0266617815941572, 32784, 33319, 23429, NaN
1471413743.128, 0.00105636357329786, 0.0471349060535431, 0.0267483647912741, 32804, 33307, 23434, NaN
1471413744.128, 1.9190834791516e-05, 0.0471801497042179, 0.0269715376198292, 32807, 33319, 23428, NaN
1471413745.128, -0.00151113420724869, 0.0473837964236736, 0.0270994324237108, 32798, 33314, 23428, NaN
1471413746.128, -0.00383276329375803, 0.0471579730510712, 0.0265316944569349, 32788, 33329, 23439, NaN
1471413747.128, -0.00656520621851087, 0.0471963249146938, 0.0267043635249138, 32799, 33309, 23434, NaN
1471413748.128, -0.0089446073397994, 0.0473993383347988, 0.0267803501337767, 32811, 33312, 23425, NaN
1471413749.128, -0.0115581573918462, 0.0479958057403564, 0.0270733088254929, 32797, 33314, 23430, NaN
1471413750.128, -0.014001133851707, 0.048043716698885, 0.0271331686526537, 32795, 33316, 23439, NaN
1471413751.138, -0.0155145060271025, 0.0481218360364437, 0.0270300600677729, 32795, 33312, 23441, NaN
1471413752.138, -0.0159774646162987, 0.0483121685683727, 0.0267864875495434, 32803, 33317, 23434, NaN
1471413752.138, -0.0149154420942068, 0.0477340817451477, 0.0269796419888735, 32795, 33304, 23430, NaN
1471413753.146, -0.0136939417570829, 0.0480380468070507, 0.0264382362365723, 32812, 33310, 23434, NaN
1471413754.146, -0.0126972394064069, 0.0480174496769905, 0.0259219910949469, 32798, 33317, 23445, NaN
1471413755.146, -0.0135738691315055, 0.0476994961500168, 0.0255562141537666, 32800, 33309, 23434, NaN
1471413756.146, -0.0148814348503947, 0.0477806441485882, 0.0257771871984005, 32784, 33314, 23439, NaN
1471413756.146, -0.0162587612867355, 0.047810472548008, 0.0257205925881863, 32795, 33310, 23435, NaN
1471413757.152, -0.0168151073157787, 0.0476450510323048, 0.0258314553648233, 32806, 33317, 23428, NaN
1471413758.152, -0.0158868320286274, 0.0472103990614414, 0.0260653551667929, 32805, 33302, 23429, NaN
1471413759.152, -0.0125012816861272, 0.0473564229905605, 0.0263717193156481, 32805, 33305, 23425, NaN
1471413760.152, -0.0073561486788094, 0.047420397400856, 0.0263609476387501, 32796, 33303, 23430, NaN
1471413760.152, -0.00151967722922564, 0.0475270226597786, 0.0263805240392685, 32809, 33308, 23429, NaN
1471413761.158, 0.00277498085051775, 0.0472247451543808, 0.0262210946530104, 32804, 33310, 23439, NaN
1471413762.158, 0.00822491478174925, 0.0461412891745567, 0.0263338536024094, 32804, 33302, 23435, NaN
1471413763.158, 0.0187854524701834, 0.0465213507413864, 0.0267349928617477, 32815, 33311, 23422, NaN
1471413764.158, 0.0350031815469265, 0.0468844026327133, 0.0270340424031019, 32793, 33315, 23436, NaN
1471413764.158, 0.0525961704552174, 0.0469035692512989, 0.0267686955630779, 32796, 33304, 23416, 36.8400001525879
1471413765.162, 0.041898000985384, 0.0469497479498386, 0.0265163518488407, 32800, 33313, 23437, NaN
1471413766.162, 0.0323944166302681, 0.0465594157576561, 0.0262784734368324, 32795, 33313, 23432, NaN
1471413767.162, 0.0240199789404869, 0.046991553157568, 0.0263835322111845, 32799, 33314, 23431, NaN
1471413768.162, 0.0167079586535692, 0.0475273914635181, 0.0269472561776638, 32813, 33313, 23423, NaN
1471413768.166, 0.010390542447567, 0.0470777228474617, 0.0269203707575798, 32792, 33306, 23430, NaN
1471413769.166, 0.00499917753040791, 0.0472627058625221, 0.0261902846395969, 32793, 33317, 23425, NaN
1471413770.166, 0.000464964396087453, 0.0472676083445549, 0.0266420021653175, 32798, 33304, 23430, NaN
1471413771.166, -0.00328090693801641, 0.0469667799770832, 0.0269902572035789, 32796, 33305, 23451, NaN
1471413772.166, -0.00630669482052326, 0.0467076040804386, 0.0266961697489023, 32797, 33315, 23443, NaN
1471413773.166, -0.00867964699864388, 0.046977337449789, 0.027314456179738, 32806, 33297, 23426, NaN
1471413774.166, -0.0104655493050814, 0.0462458990514278, 0.0273272302001715, 32802, 33319, 23440, NaN
1471413775.174, -0.0117283025756478, 0.0462890863418579, 0.026841102167964, 32796, 33311, 23432, NaN
1471413776.174, -0.0125295286998153, 0.0460768826305866, 0.0273858308792114, 32804, 33321, 23436, NaN
1471413776.174, -0.0129282204434276, 0.0456520840525627, 0.0278031080961227, 32798, 33307, 23432, NaN
1471413777.182, -0.0129804387688637, 0.0456969402730465, 0.0284154303371906, 32803, 33316, 23425, NaN
1471413778.182, -0.012739053927362, 0.0454385094344616, 0.0283661540597677, 32809, 33312, 23428, NaN
1471413779.182, -0.0122535396367311, 0.0453496091067791, 0.0284131541848183, 32794, 33314, 23434, NaN
1471413780.182, -0.0115698222070932, 0.0458577312529087, 0.0289785712957382, 32801, 33305, 23422, NaN
1471413781.182, -0.0107301706448197, 0.045777503401041, 0.0290166307240725, 32801, 33317, 23440, NaN
1471413782.182, -0.0097731426358223, 0.0468237660825253, 0.0287949480116367, 32795, 33320, 23439, NaN
1471413783.182, -0.00873357336968184, 0.046846617013216, 0.0284834299236536, 32795, 33315, 23442, NaN
1471413784.182, -0.00764260487630963, 0.0468188934028149, 0.0286346040666103, 32800, 33310, 23448, NaN
1471413785.182, -0.00652775634080172, 0.0466531962156296, 0.0290806852281094, 32796, 33320, 23439, NaN
1471413786.182, -0.00541302841156721, 0.0470324382185936, 0.029096269980073, 32795, 33313, 23448, NaN
1471413787.182, -0.00431903451681137, 0.0474454872310162, 0.0284112486988306, 32798, 33312, 23442, NaN
1471413788.182, -0.0032631631474942, 0.0477006174623966, 0.0280824508517981, 32798, 33305, 23433, NaN
1471413789.182, -0.00225975457578897, 0.0471964254975319, 0.0282762292772532, 32805, 33320, 23409, NaN
1471413790.182, -0.00132030202075839, 0.0481512434780598, 0.028221869841218, 32800, 33314, 23430, NaN
1471413791.182, -0.000453660497441888, 0.0477825589478016, 0.028451032936573, 32797, 33318, 23427, NaN
1471413792.182, 0.0003337332746014, 0.0479155071079731, 0.0279018823057413, 32795, 33307, 23446, NaN
1471413793.182, 0.00103763595689088, 0.0480459071695805, 0.0278391893953085, 32799, 33314, 23433, NaN
1471413794.182, 0.00165577081497759, 0.0482677593827248, 0.0276654604822397, 32807, 33309, 23436, NaN
1471413795.182, 0.00218760198913515, 0.0495280288159847, 0.0278616026043892, 32792, 33316, 23435, NaN
1471413796.182, 0.00263411365449429, 0.049032062292099, 0.0283239595592022, 32799, 33303, 23447, NaN
1471413797.182, 0.00245034391991794, 0.0482935048639774, 0.0277495924383402, 32798, 33317, 23433, NaN
1471413798.182, 0.000109389548015315, 0.0480928644537926, 0.0282256584614515, 32794, 33313, 23435, NaN
1471413799.182, -0.00367688271217048, 0.0477364994585514, 0.0284392163157463, 32810, 33318, 23439, NaN
1471413800.182, -0.00787162594497204, 0.0474832616746426, 0.0286642350256443, 32809, 33315, 23424, NaN
1471413801.182, -0.011562748812139, 0.0476029776036739, 0.0289595518261194, 32791, 33297, 23426, NaN
1471413802.182, -0.0162272043526173, 0.0466978438198566, 0.0292227789759636, 32802, 33318, 23435, NaN
1471413803.19, -0.0208241492509842, 0.0464975908398628, 0.0293013993650675, 32794, 33319, 23434, NaN
1471413804.19, -0.0248417649418116, 0.0458469428122044, 0.0295472759753466, 32800, 33311, 23427, NaN
1471413805.19, -0.0284673981368542, 0.0463324077427387, 0.0295856818556786, 32808, 33308, 23420, NaN
1471413805.19, -0.0314929634332657, 0.0462283864617348, 0.0291937589645386, 32785, 33316, 23437, NaN
1471413806.198, -0.0328029729425907, 0.0462125800549984, 0.0295878034085035, 32797, 33318, 23427, NaN
1471413807.198, -0.0318102166056633, 0.0460184179246426, 0.0294251423329115, 32797, 33316, 23444, NaN
1471413808.198, -0.0285961925983429, 0.045194961130619, 0.0295050125569105, 32800, 33326, 23439, NaN
1471413809.198, -0.0238726232200861, 0.0457432568073273, 0.0295323468744755, 32794, 33326, 23425, NaN
1471413809.198, -0.0183468833565712, 0.0454812757670879, 0.0295400079339743, 32793, 33317, 23441, NaN
1471413810.204, -0.0126445256173611, 0.0456584841012955, 0.0285329390317202, 32794, 33316, 23444, NaN
1471413811.204, -0.00876666884869337, 0.0465698875486851, 0.0281230043619871, 32803, 33324, 23442, NaN
1471413812.204, -0.0039745750837028, 0.0467310287058353, 0.0278291273862123, 32793, 33306, 23438, NaN
1471413813.204, 0.00220959051512182, 0.0463302507996559, 0.0276717524975538, 32795, 33302, 23433, NaN
1471413813.204, 0.00914249941706657, 0.0465607866644859, 0.0279888454824686, 32802, 33306, 23431, NaN
1471413814.208, 0.016254834830761, 0.0470311157405376, 0.0282472763210535, 32808, 33326, 23429, NaN
1471413815.208, 0.0230861436575651, 0.0471675768494606, 0.0286320280283689, 32791, 33314, 23449, NaN
1471413816.208, 0.0299548786133528, 0.0479865409433842, 0.029170049354434, 32798, 33304, 23427, NaN
1471413817.208, 0.0365212447941303, 0.0482584089040756, 0.0296571031212807, 32789, 33313, 23439, NaN
1471413817.208, 0.041688084602356, 0.0481970086693764, 0.0293721295893192, 32800, 33310, 23426, NaN
1471413818.21, 0.0456201434135437, 0.0483221337199211, 0.0290544889867306, 32809, 33324, 23441, 37.4477996826172
1471413819.21, 0.0480362959206104, 0.0486776232719421, 0.0288168247789145, 32806, 33306, 23420, NaN
1471413820.21, 0.0492114946246147, 0.0484394282102585, 0.0285171288996935, 32790, 33308, 23441, NaN
1471413821.21, 0.0499574430286884, 0.0488954819738865, 0.0286507625132799, 32797, 33304, 23439, NaN
1471413822.21, 0.049515638500452, 0.0491474270820618, 0.0277893804013729, 32802, 33306, 23433, NaN
1471413823.21, 0.0480003543198109, 0.048697117716074, 0.0279233232140541, 32801, 33307, 23437, NaN
1471413824.21, 0.0447005443274975, 0.0495796836912632, 0.0283301137387753, 32790, 33312, 23435, NaN
1471413825.21, 0.0406308062374592, 0.0494940504431725, 0.0287259388715029, 32802, 33315, 23426, NaN
1471413826.21, 0.035775899887085, 0.0494474172592163, 0.0285226050764322, 32802, 33310, 23438, NaN
1471413827.21, 0.031196927651763, 0.0492386519908905, 0.0288901440799236, 32791, 33303, 23431, NaN
1471413828.22, 0.0263163112103939, 0.0491362549364567, 0.0282362326979637, 32787, 33311, 23432, NaN
1471413829.22, 0.0220348015427589, 0.0496192649006844, 0.0279469545930624, 32793, 33317, 23424, NaN
1471413830.22, 0.0185340140014887, 0.0492533445358276, 0.0286809951066971, 32783, 33319, 23448, NaN
1471413831.22, 0.0165588594973087, 0.0492721945047379, 0.0286078788340092, 32804, 33316, 23433, NaN
1471413832.22, 0.015689954161644, 0.0489810705184937, 0.0292396582663059, 32794, 33319, 23443, NaN
1471413833.22, 0.0130808707326651, 0.0490262769162655, 0.0298386793583632, 32788, 33294, 23443, NaN
1471413834.22, 0.00946827232837677, 0.0493001826107502, 0.0297904126346111, 32792, 33308, 23434, NaN
1471413835.22, 0.00644390471279621, 0.0493853129446507, 0.0301411300897598, 32789, 33321, 23441, NaN
1471413836.22, 0.00296237715519965, 0.0494224913418293, 0.0298662148416042, 32796, 33297, 23435, NaN
1471413837.22, -0.00109787844121456, 0.0501258410513401, 0.0294056050479412, 32802, 33318, 23428, NaN
1471413838.22, -0.00648706266656518, 0.0497220978140831, 0.0294410791248083, 32792, 33327, 23446, NaN
1471413839.22, -0.0109865479171276, 0.0499599538743496, 0.0297668725252151, 32801, 33323, 23433, NaN
1471413840.22, -0.0144336381927133, 0.0503425523638725, 0.0294965021312237, 32798, 33307, 23435, NaN
1471413841.22, -0.0173961445689201, 0.0513513199985027, 0.0299627520143986, 32811, 33299, 23431, NaN
1471413842.22, -0.0196805484592915, 0.0508978106081486, 0.0298378355801105, 32796, 33310, 23437, NaN
