File timestamp: Thu Aug 11 10:00:00 2016, Internal temp: 21.1334228515625
1470909601, -0.00383421173319221, 0.0409585274755955, 0.0209974944591522, 32844, 33184, 23424, 117.322357177734
1470909602, -0.00368767394684255, 0.0415834411978722, 0.0208286587148905, 32841, 33183, 23425, NaN
1470909603, -0.00266078813001513, 0.0410817936062813, 0.0208591613918543, 32835, 33166, 23424, NaN
1470909604, -0.00103054021019489, 0.0411433130502701, 0.0206337962299585, 32852, 33188, 23412, NaN
1470909605, 0.000992704881355166, 0.0409086011350155, 0.0207151137292385, 32842, 33180, 23433, NaN
1470909606, 0.00328895403072238, 0.0405382998287678, 0.0214970111846924, 32845, 33182, 23417, NaN
1470909607, 0.00545073021203279, 0.0397980362176895, 0.021868085488677, 32843, 33175, 23430, NaN
1470909608, 0.00785643421113491, 0.0395162515342236, 0.0218099132180214, 32845, 33181, 23422, NaN
1470909609, 0.00983549654483795, 0.0399277731776237, 0.0216281469911337, 32841, 33183, 23420, NaN
1470909610, 0.0116511173546314, 0.0396404266357422, 0.0207606460899115, 32845, 33186, 23429, NaN
1470909611, 0.0130333239212632, 0.0398860089480877, 0.0205831602215767, 32853, 33166, 23432, NaN
1470909612, 0.0142169827595353, 0.0398073233664036, 0.0207745749503374, 32857, 33179, 23419, NaN
1470909613, 0.0154573526233435, 0.0402203612029552, 0.021396778523922, 32844, 33171, 23421, NaN
1470909614, 0.0162606574594975, 0.0404721423983574, 0.0214391946792603, 32852, 33175, 23429, NaN
1470909615, 0.0171199161559343, 0.0400241129100323, 0.0213294830173254, 32843, 33187, 23433, NaN
1470909616, 0.0173412468284369, 0.0397934131324291, 0.0215378403663635, 32851, 33177, 23424, NaN
1470909617, 0.0177620705217123, 0.0388662256300449, 0.0217985268682241, 32848, 33181, 23410, NaN
1470909618, 0.017777718603611, 0.0388532467186451, 0.0218943580985069, 32839, 33178, 23423, NaN
1470909619, 0.0173117108643055, 0.0384794101119041, 0.022063959389925, 32851, 33178, 23418, NaN
1470909619, 0.0162591617554426, 0.0378674380481243, 0.0223713144659996, 32848, 33170, 23417, NaN
1470909620.006, 0.0153076704591513, 0.0370604880154133, 0.0218675974756479, 32854, 33185, 23421, NaN
1470909621.006, 0.014177031815052, 0.037453968077898, 0.0220201779156923, 32844, 33177, 23439, NaN
1470909622.006, 0.0128206200897694, 0.0382699854671955, 0.0226087104529142, 32853, 33193, 23429, NaN
1470909623.006, 0.0115278968587518, 0.03850432112813, 0.0220816470682621, 32845, 33175, 23416, NaN
1470909623.006, 0.00994382333010435, 0.0387227162718773, 0.0227600988000631, 32850, 33180, 23426, NaN
1470909624.014, 0.009595544077456, 0.0390646792948246, 0.0235112234950066, 32838, 33174, 23431, NaN
1470909625.014, 0.00913874804973602, 0.0402834825217724, 0.0233185347169638, 32850, 33183, 23415, NaN
1470909626.014, 0.00765884295105934, 0.0397064499557018, 0.0235485713928938, 32844, 33189, 23433, NaN
1470909627.014, 0.0063236397691071, 0.0398158431053162, 0.0237503852695227, 32856, 33193, 23430, NaN
1470909627.014, 0.00580439856275916, 0.0393925718963146, 0.0234372559934855, 32856, 33180, 23422, NaN
1470909628.022, 0.00505316397175193, 0.0402478016912937, 0.0232200417667627, 32861, 33185, 23420, NaN
1470909629.022, 0.00363448145799339, 0.0400878675282001, 0.0236404519528151, 32856, 33181, 23420, NaN
1470909630.022, 0.00134240824263543, 0.0397516041994095, 0.0239986553788185, 32862, 33175, 23415, NaN
1470909631.022, -0.00183512433432043, 0.0396518185734749, 0.0237568579614162, 32852, 33183, 23418, NaN
1470909631.022, -0.00481388671323657, 0.0394362770020962, 0.0241301525384188, 32851, 33189, 23432, NaN
1470909632.03, -0.00838341005146503, 0.0395102836191654, 0.0247318111360073, 32850, 33186, 23417, NaN
1470909633.03, -0.0115049770101905, 0.0396295636892319, 0.0255147367715836, 32831, 33178, 23429, NaN
1470909634.02, -0.0135511541739106, 0.0393864959478378, 0.0254762712866068, 32835, 33180, 23421, NaN
1470909635.02, -0.013244011439383, 0.0392177179455757, 0.0258493423461914, 32840, 33184, 23425, NaN
1470909636.02, -0.0130024598911405, 0.0388352163136005, 0.0260939169675112, 32853, 33174, 23432, NaN
1470909637.02, -0.0128859672695398, 0.0381823442876339, 0.0255419183522463, 32852, 33181, 23422, NaN
1470909638.02, -0.0127680590376258, 0.0385471694171429, 0.0248042047023773, 32843, 33182, 23430, NaN
1470909639.02, -0.0125692589208484, 0.0383841693401337, 0.0247741881757975, 32845, 33184, 23420, NaN
1470909640.02, -0.0117015484720469, 0.03828065097332, 0.0246212687343359, 32859, 33176, 23420, NaN
1470909641.02, -0.00988985970616341, 0.0381410978734493, 0.0247690975666046, 32858, 33175, 23412, NaN
1470909642.02, -0.00774101121351123, 0.0385043546557426, 0.024802403524518, 32850, 33188, 23419, NaN
1470909643.02, -0.00605441769585013, 0.038256548345089, 0.0248683094978333, 32852, 33175, 23425, NaN
1470909644.02, -0.00462878821417689, 0.0380582436919212, 0.0258060023188591, 32856, 33170, 23425, NaN
1470909645.02, 0.000577878847252578, 0.0383440107107162, 0.0249736458063126, 32853, 33185, 23435, NaN
1470909646.02, 0.0134841464459896, 0.0379088930785656, 0.0254708398133516, 32851, 33181, 23416, NaN
1470909647.02, 0.0370288714766502, 0.0386558100581169, 0.0254943538457155, 32855, 33190, 23414, NaN
1470909648.02, 0.0558655261993408, 0.0387081652879715, 0.0249069426208735, 32851, 33173, 23411, NaN
1470909649.02, 0.0404313392937183, 0.0386097468435764, 0.0259223803877831, 32845, 33187, 23433, NaN
1470909650.02, 0.0270968060940504, 0.0389397107064724, 0.0253585278987885, 32836, 33183, 23426, NaN
1470909650.02, 0.0157081205397844, 0.0387681275606155, 0.0255073476582766, 32853, 33184, 23422, NaN
1470909651.022, 0.00611302675679326, 0.0393565893173218, 0.0260878801345825, 32846, 33184, 23439, NaN
1470909652.022, -0.00183855684008449, 0.0397439077496529, 0.0266646612435579, 32854, 33174, 23413, NaN
1470909653.022, -0.00829384382814169, 0.0389107018709183, 0.0259382911026478, 32849, 33178, 23421, NaN
1470909654.022, -0.0133964559063315, 0.0382437147200108, 0.0260406378656626, 32847, 33171, 23428, NaN
1470909655.022, -0.0172857102006674, 0.0389058142900467, 0.0261034145951271, 32849, 33196, 23424, NaN
1470909656.022, -0.0200959350913763, 0.0392560660839081, 0.0260259099304676, 32859, 33184, 23433, 115.87956237793
1470909657.022, -0.0219558384269476, 0.0398986414074898, 0.0255549233406782, 32844, 33179, 23433, NaN
1470909658.022, -0.0229879450052977, 0.0398840233683586, 0.0261133126914501, 32830, 33179, 23431, NaN
1470909659.022, -0.0233081020414829, 0.0393062010407448, 0.0259476639330387, 32845, 33178, 23427, NaN
1470909660.022, -0.0230250898748636, 0.0385578460991383, 0.0262815039604902, 32846, 33178, 23419, NaN
1470909661.022, -0.022240299731493, 0.0386454574763775, 0.0263406317681074, 32849, 33176, 23419, NaN
1470909662.022, -0.0210475251078606, 0.0385551191866398, 0.0260020811110735, 32845, 33186, 23422, NaN
1470909663.022, -0.0195328164845705, 0.0379820019006729, 0.0263177733868361, 32850, 33180, 23413, NaN
1470909664.022, -0.0177744571119547, 0.0365560613572598, 0.0257615502923727, 32843, 33178, 23423, NaN
1470909665.022, -0.0158429890871048, 0.0363819189369678, 0.025369368493557, 32834, 33191, 23428, NaN
1470909666.022, -0.0138013325631618, 0.0354527644813061, 0.0249986574053764, 32851, 33182, 23426, NaN
1470909667.022, -0.011704976670444, 0.0358614213764668, 0.0249558687210083, 32847, 33178, 23426, NaN
1470909668.022, -0.00960222538560629, 0.0359520427882671, 0.0256418399512768, 32842, 33181, 23436, NaN
1470909669.022, -0.00753450160846114, 0.0362523756921291, 0.0256709959357977, 32851, 33176, 23418, NaN
1470909670.022, -0.00553669314831495, 0.0356567539274693, 0.0256680138409138, 32842, 33183, 23418, NaN
1470909671.022, -0.00363754341378808, 0.0356299020349979, 0.0251038447022438, 32846, 33184, 23422, NaN
1470909672.022, -0.00186006654985249, 0.0359567552804947, 0.0247535612434149, 32848, 33181, 23422, NaN
1470909673.022, -0.000221985639655031, 0.0361513309180737, 0.0246273316442966, 32862, 33197, 23424, NaN
1470909674.022, 0.00126381404697895, 0.0355110056698322, 0.0251481328159571, 32850, 33187, 23436, NaN
1470909675.022, 0.00258882436901331, 0.0352626703679562, 0.0246130283921957, 32851, 33186, 23423, NaN
1470909676.022, 0.00374845275655389, 0.0353799164295197, 0.0249513685703278, 32837, 33184, 23429, NaN
1470909677.022, 0.00474156579002738, 0.0350508019328117, 0.0249473005533218, 32860, 33175, 23408, NaN
1470909678.022, 0.0055700414814055, 0.0359497964382172, 0.0248994454741478, 32850, 33179, 23429, NaN
1470909678.022, 0.00623833993449807, 0.0360912419855595, 0.0259052384644747, 32844, 33189, 23432, NaN
1470909679.028, 0.00675308564677835, 0.0366433039307594, 0.025885907933116, 32851, 33186, 23411, NaN
1470909680.028, 0.00712267961353064, 0.0373710207641125, 0.0266783945262432, 32846, 33177, 23437, NaN
1470909681.028, 0.00735693005844951, 0.0370824411511421, 0.0273289270699024, 32852, 33175, 23424, NaN
1470909682.028, 0.00389726366847754, 0.0369602665305138, 0.027029687538743, 32845, 33187, 23427, NaN
1470909682.028, -0.00432246970012784, 0.0368316993117332, 0.0265644211322069, 32845, 33181, 23435, NaN
1470909683.036, -0.0151575841009617, 0.036837000399828, 0.0263686161488295, 32847, 33184, 23419, NaN
1470909684.036, -0.0271332375705242, 0.0363167151808739, 0.0262668449431658, 32837, 33173, 23428, NaN
1470909685.036, -0.0394546277821064, 0.0366894342005253, 0.0263684075325727, 32844, 33165, 23430, NaN
1470909686.036, -0.0496256425976753, 0.0372476764023304, 0.0257686264812946, 32852, 33174, 23411, NaN
1470909686.036, -0.056505098938942, 0.0364790447056293, 0.0257205348461866, 32857, 33172, 23418, NaN
1470909687.044, -0.0601065903902054, 0.0361915528774261, 0.025597620755434, 32851, 33185, 23410, NaN
1470909688.044, -0.0619190707802773, 0.0361850224435329, 0.0259013045579195, 32857, 33183, 23419, NaN
1470909689.044, -0.0630602613091469, 0.0361163727939129, 0.0261269994080067, 32844, 33177, 23430, NaN
1470909690.044, -0.0625260323286057, 0.0347252264618874, 0.0259918309748173, 32860, 33183, 23402, NaN
1470909690.044, -0.0581262744963169, 0.034872155636549, 0.0262906886637211, 32856, 33185, 23418, NaN
1470909691.052, -0.0498086735606194, 0.0340957939624786, 0.0264557041227818, 32845, 33180, 23420, NaN
1470909692.052, -0.0386394746601582, 0.0339678451418877, 0.026200894266367, 32849, 33194, 23412, NaN
1470909693.042, -0.0247829016298056, 0.0335922092199326, 0.0253571011126041, 32862, 33170, 23411, NaN
1470909694.042, -0.0100344605743885, 0.0335487462580204, 0.024826830253005, 32853, 33188, 23433, NaN
1470909695.042, 0.00442060921341181, 0.0331632830202579, 0.0248828213661909, 32845, 33188, 23439, NaN
1470909696.042, 0.0174001175910234, 0.0338299572467804, 0.025076175108552, 32847, 33182, 23431, NaN
1470909697.042, 0.029417073354125, 0.0349263399839401, 0.0252693146467209, 32851, 33182, 23417, NaN
1470909698.042, 0.0403147041797638, 0.0350128822028637, 0.0250549558550119, 32870, 33172, 23417, NaN
1470909699.042, 0.050627812743187, 0.0356438755989075, 0.025235541164875, 32867, 33187, 23429, NaN
1470909700.042, 0.0604181066155434, 0.0353073738515377, 0.0248217545449734, 32849, 33187, 23414, NaN
1470909701.042, 0.0696570798754692, 0.0359777174890041, 0.0253464002162218, 32846, 33178, 23437, NaN
1470909702.042, 0.0767521485686302, 0.0359445288777351, 0.0257975291460752, 32851, 33184, 23418, NaN
1470909703.042, 0.0824727118015289, 0.0356394834816456, 0.0253049861639738, 32847, 33182, 23415, NaN
1470909704.042, 0.0876670926809311, 0.0357903838157654, 0.0253315810114145, 32826, 33178, 23435, NaN
1470909705.042, 0.0918385237455368, 0.0362096317112446, 0.0253705140203238, 32846, 33178, 23420, NaN
1470909706.042, 0.094748429954052, 0.036641962826252, 0.0245797373354435, 32843, 33175, 23428, NaN
1470909707.042, 0.0958932787179947, 0.0370255000889301, 0.024834955111146, 32854, 33162, 23413, NaN
1470909708.042, 0.0942181572318077, 0.0368279963731766, 0.0248599760234356, 32858, 33181, 23424, NaN
1470909709.042, 0.0900808721780777, 0.0368220321834087, 0.0254191588610411, 32858, 33187, 23427, NaN
1470909709.042, 0.0855473875999451, 0.0364716276526451, 0.0251953229308128, 32852, 33181, 23426, NaN
1470909710.044, 0.0800818800926208, 0.036577682942152, 0.0249431375414133, 32852, 33190, 23421, NaN
1470909711.044, 0.0735149383544922, 0.0369869284331799, 0.0251856613904238, 32853, 33182, 23418, 117.201835632324
1470909712.044, 0.0655671581625938, 0.0370664820075035, 0.0256747175008059, 32855, 33193, 23421, NaN
1470909713.044, 0.0560033284127712, 0.0372634567320347, 0.0246785115450621, 32839, 33190, 23430, NaN
1470909714.044, 0.0450308173894882, 0.0366510115563869, 0.0241062138229609, 32860, 33183, 23428, NaN
1470909715.044, 0.03300541639328, 0.0372592210769653, 0.0242331381887197, 32828, 33176, 23441, NaN
1470909716.044, 0.0192930791527033, 0.036430224776268, 0.0244275741279125, 32845, 33181, 23436, NaN
1470909717.044, 0.00482638366520405, 0.0373194441199303, 0.0242945030331612, 32847, 33183, 23437, NaN
1470909718.044, -0.00840919371694326, 0.0380225032567978, 0.0245185177773237, 32851, 33180, 23426, NaN
1470909719.044, -0.0201652832329273, 0.0386791303753853, 0.0243273712694645, 32858, 33196, 23429, NaN
1470909720.044, -0.0302079785615206, 0.0391302742063999, 0.0238478109240532, 32850, 33183, 23431, NaN
1470909721.044, -0.0376364216208458, 0.0392900221049786, 0.0243400540202856, 32852, 33181, 23419, NaN
1470909722.044, -0.042586974799633, 0.039755504578352, 0.0240941308438778, 32845, 33177, 23427, NaN
1470909723.044, -0.0465091988444328, 0.0397962369024754, 0.0242407899349928, 32851, 33183, 23428, NaN
1470909724.044, -0.0490332320332527, 0.0399836674332619, 0.0238693077117205, 32837, 33185, 23428, NaN
1470909725.044, -0.052559494972229, 0.039387185126543, 0.0241014566272497, 32847, 33183, 23415, NaN
1470909726.044, -0.0547637455165386, 0.0395279079675674, 0.023033382371068, 32853, 33186, 23420, NaN
1470909727.044, -0.0573051832616329, 0.0397051721811295, 0.022514222189784, 32851, 33177, 23417, NaN
1470909728.044, -0.0585504211485386, 0.0402003675699234, 0.0228508710861206, 32843, 33182, 23420, NaN
1470909729.044, -0.0589634552598, 0.0405913963913918, 0.0227532908320427, 32854, 33181, 23424, NaN
1470909730.044, -0.0573669336736202, 0.0400403775274754, 0.0227750558406115, 32855, 33177, 23423, NaN
1470909731.044, -0.0535804815590382, 0.0399516373872757, 0.0230049099773169, 32846, 33189, 23426, NaN
1470909732.044, -0.0495531260967255, 0.0403552614152431, 0.0227181930094957, 32840, 33193, 23440, NaN
1470909733.044, -0.0463711246848106, 0.0406774766743183, 0.0221367068588734, 32849, 33182, 23421, NaN
1470909734.044, -0.0426017045974731, 0.0400905944406986, 0.0219490844756365, 32848, 33170, 23430, NaN
1470909735.044, -0.0373993255198002, 0.0392710380256176, 0.0218332801014185, 32851, 33184, 23432, NaN
1470909736.044, -0.0303755234926939, 0.0399212092161179, 0.0212960876524448, 32845, 33173, 23427, NaN
1470909737.044, -0.0206357222050428, 0.0407076813280582, 0.021891376003623, 32846, 33178, 23429, NaN
1470909737.044, -0.00775059964507818, 0.0408161729574203, 0.0214897338300943, 32855, 33185, 23416, NaN
1470909738.05, 0.00908626616001129, 0.0411779135465622, 0.021285142749548, 32833, 33178, 23447, NaN
1470909739.05, 0.0271496940404177, 0.0407035760581493, 0.0221829991787672, 32843, 33195, 23423, NaN
1470909740.05, 0.0470621734857559, 0.0405642911791801, 0.0221245959401131, 32853, 33194, 23421, NaN
1470909741.05, 0.0670664310455322, 0.0410790406167507, 0.0219645332545042, 32841, 33177, 23423, NaN
1470909741.05, 0.0859332755208015, 0.0409730039536953, 0.0220138151198626, 32847, 33183, 23432, NaN
1470909742.058, 0.103325247764587, 0.0408988334238529, 0.0212963372468948, 32848, 33183, 23426, NaN
1470909743.058, 0.11914175003767, 0.0414647497236729, 0.0206303931772709, 32848, 33186, 23422, NaN
1470909744.058, 0.132300674915314, 0.0415648259222507, 0.0204844921827316, 32841, 33188, 23423, NaN
1470909745.058, 0.141460210084915, 0.0421902015805244, 0.0204928480088711, 32858, 33176, 23419, NaN
1470909745.058, 0.0971101596951485, 0.0433491766452789, 0.0205788556486368, 32844, 33186, 23425, NaN
1470909746.066, 0.0479508824646473, 0.0440714620053768, 0.0204229112714529, 32851, 33175, 23427, NaN
1470909747.066, 0.00706555461511016, 0.0432989038527012, 0.0201077349483967, 32847, 33172, 23429, NaN
1470909748.066, -0.0262924134731293, 0.0438291132450104, 0.0209264289587736, 32847, 33184, 23412, NaN
1470909749.066, -0.0528486743569374, 0.0437163598835468, 0.0211310125887394, 32862, 33191, 23426, NaN
1470909749.066, -0.0733048841357231, 0.0442207977175713, 0.0211446452885866, 32843, 33193, 23423, NaN
1470909750.074, -0.0883357599377632, 0.0438497103750706, 0.0210186038166285, 32846, 33166, 23434, NaN
1470909751.074, -0.098586343228817, 0.0437191799283028, 0.0202135723084211, 32847, 33178, 23431, NaN
1470909752.074, -0.104669511318207, 0.0435709320008755, 0.0207680836319923, 32848, 33183, 23439, NaN
1470909753.064, -0.107163891196251, 0.0443397350609303, 0.0203812401741743, 32850, 33178, 23419, NaN
1470909754.064, -0.106612093746662, 0.0441654101014137, 0.0200348533689976, 32854, 33183, 23418, NaN
1470909755.064, -0.103519409894943, 0.0437103994190693, 0.02033931016922, 32851, 33175, 23435, NaN
1470909756.064, -0.0983528792858124, 0.0434486605226994, 0.0195987373590469, 32854, 33179, 23413, NaN
1470909757.064, -0.0915408357977867, 0.043136615306139, 0.0195621028542519, 32856, 33198, 23415, NaN
1470909758.064, -0.0834727883338928, 0.043058954179287, 0.0194577910006046, 32848, 33176, 23432, NaN
1470909759.064, -0.0744997337460518, 0.0428881235420704, 0.0195217095315456, 32847, 33186, 23410, NaN
1470909760.064, -0.0649348124861717, 0.0424685701727867, 0.0205184277147055, 32846, 33182, 23432, NaN
1470909761.064, -0.0550543218851089, 0.0422524474561214, 0.0212221462279558, 32863, 33184, 23417, NaN
1470909762.064, -0.0450989529490471, 0.0424036644399166, 0.02161262370646, 32840, 33190, 23422, NaN
1470909763.064, -0.0352753661572933, 0.0419644042849541, 0.0209364239126444, 32851, 33181, 23436, NaN
1470909764.064, -0.0257579237222672, 0.0426173582673073, 0.020043121650815, 32857, 33182, 23419, NaN
1470909765.064, -0.0166906211525202, 0.0426892153918743, 0.019824331626296, 32849, 33184, 23420, NaN
1470909766.064, -0.00818916689604521, 0.0433355122804642, 0.0203363932669163, 32853, 33190, 23418, NaN
1470909767.064, -0.000343142717611045, 0.0436203964054585, 0.0198428332805634, 32840, 33186, 23420, 117.095420837402
1470909768.064, 0.00678175035864115, 0.0432817786931992, 0.0201773196458817, 32854, 33177, 23424, NaN
1470909768.064, 0.0127014592289925, 0.0438484437763691, 0.0199396386742592, 32864, 33189, 23417, NaN
1470909769.066, 0.0163348913192749, 0.0429328233003616, 0.0200508441776037, 32852, 33186, 23417, NaN
1470909770.066, 0.0185146257281303, 0.0440038293600082, 0.0198278184980154, 32849, 33182, 23417, NaN
1470909771.066, 0.019915672019124, 0.0438598021864891, 0.0202029757201672, 32844, 33190, 23420, NaN
1470909772.066, 0.0200700145214796, 0.0424993634223938, 0.0201060678809881, 32839, 33181, 23430, NaN
1470909773.066, 0.0210565198212862, 0.0437563881278038, 0.0194739494472742, 32848, 33185, 23425, NaN
1470909774.066, 0.0224292427301407, 0.0438496731221676, 0.0204395018517971, 32850, 33189, 23419, NaN
1470909775.066, 0.0234806761145592, 0.0432122275233269, 0.0196693986654282, 32843, 33186, 23440, NaN
1470909776.066, 0.0226943660527468, 0.0438144393265247, 0.020168324932456, 32839, 33174, 23427, NaN
1470909777.066, 0.0218549557030201, 0.0431486181914806, 0.0197244249284267, 32842, 33182, 23424, NaN
1470909778.066, 0.0198133792728186, 0.0432959832251072, 0.020311588421464, 32850, 33178, 23440, NaN
1470909779.066, 0.0181414652615786, 0.04291907325387, 0.0198860187083483, 32850, 33200, 23423, NaN
1470909780.066, 0.0162658207118511, 0.0429483391344547, 0.0200418215245008, 32856, 33181, 23420, NaN
1470909781.066, 0.0155563727021217, 0.0427721105515957, 0.0198324676603079, 32861, 33175, 23415, NaN
1470909782.066, 0.0159348677843809, 0.0422105230391026, 0.0198806673288345, 32852, 33180, 23425, NaN
1470909783.066, 0.0170452352613211, 0.0422222390770912, 0.0197230353951454, 32847, 33184, 23416, NaN
1470909784.066, 0.0186903141438961, 0.0414195172488689, 0.0200344976037741, 32853, 33182, 23424, NaN
1470909785.066, 0.0204888023436069, 0.0413854531943798, 0.0198094919323921, 32833, 33172, 23425, NaN
1470909786.066, 0.0223725456744432, 0.0409782975912094, 0.0207568369805813, 32844, 33178, 23437, NaN
1470909787.066, 0.0245290026068687, 0.0405259653925896, 0.0207156222313643, 32862, 33188, 23411, NaN
1470909788.066, 0.0271665714681149, 0.040189865976572, 0.021119087934494, 32852, 33187, 23418, NaN
1470909789.066, 0.0289958994835615, 0.0393541119992733, 0.0220027174800634, 32851, 33185, 23435, NaN
1470909790.066, 0.0301082041114569, 0.0389236286282539, 0.0231277123093605, 32858, 33189, 23421, NaN
1470909791.066, 0.0312222950160503, 0.0386027432978153, 0.0236685872077942, 32856, 33174, 23416, NaN
1470909792.066, 0.0315662547945976, 0.038722887635231, 0.0243045929819345, 32846, 33174, 23428, NaN
1470909793.066, 0.0321600660681725, 0.0386867001652718, 0.0244783386588097, 32848, 33177, 23433, NaN
1470909794.066, 0.031549084931612, 0.0384149216115475, 0.0241104774177074, 32846, 33187, 23430, NaN
1470909795.066, 0.0307091567665339, 0.0389201380312443, 0.0242021307349205, 32836, 33175, 23433, NaN
1470909796.066, 0.0293869283050299, 0.0385864414274693, 0.0240126047283411, 32871, 33195, 23404, NaN
1470909796.066, 0.0267092846333981, 0.0391973964869976, 0.0240949913859367, 32847, 33181, 23425, NaN
1470909797.072, 0.0238703638315201, 0.0386793129146099, 0.0244954153895378, 32849, 33181, 23432, NaN
1470909798.072, 0.0212131217122078, 0.0385062731802464, 0.0247360952198505, 32848, 33188, 23435, NaN
1470909799.072, 0.019560981541872, 0.0384793877601624, 0.0237009599804878, 32836, 33182, 23437, NaN
1470909800.072, 0.0177123844623566, 0.0382620170712471, 0.0242704283446074, 32850, 33182, 23421, NaN
1470909800.072, 0.0144721213728189, 0.0383458025753498, 0.0236620362848043, 32851, 33177, 23423, NaN
1470909801.08, 0.0115977879613638, 0.0388490334153175, 0.0227782465517521, 32867, 33173, 23423, NaN
1470909802.08, 0.00761506939306855, 0.0377492345869541, 0.0228783544152975, 32838, 33194, 23445, NaN
1470909803.08, 0.00311684072948992, 0.0379477813839912, 0.0224263407289982, 32847, 33186, 23430, NaN
1470909804.08, -0.00168051640503109, 0.0387358739972115, 0.0225175842642784, 32859, 33176, 23421, NaN
1470909804.08, -0.00557858543470502, 0.038709070533514, 0.0227131992578506, 32848, 33192, 23426, NaN
1470909805.088, -0.00816293247044086, 0.0389522612094879, 0.0226020757108927, 32864, 33185, 23426, NaN
1470909806.088, -0.0106286853551865, 0.0394354537129402, 0.0220814775675535, 32837, 33185, 23430, NaN
1470909807.088, -0.012636206112802, 0.0394663996994495, 0.0219441261142492, 32863, 33178, 23405, NaN
1470909808.088, -0.0143106579780579, 0.0400890335440636, 0.0208998918533325, 32842, 33177, 23424, NaN
1470909808.088, -0.0157875847071409, 0.040212120860815, 0.0199925433844328, 32854, 33174, 23423, NaN
1470909809.096, -0.0167963802814484, 0.0407066904008389, 0.0196825135499239, 32851, 33182, 23428, NaN
1470909810.096, -0.0177567005157471, 0.0404103696346283, 0.0200866442173719, 32842, 33181, 23422, NaN
1470909811.096, -0.0184507220983505, 0.0411980897188187, 0.0206427238881588, 32847, 33177, 23430, NaN
1470909812.086, -0.0196414534002542, 0.0401570685207844, 0.0209546200931072, 32859, 33180, 23415, NaN
1470909813.086, -0.0203870106488466, 0.0409029759466648, 0.0215645991265774, 32845, 33182, 23433, NaN
1470909814.086, -0.0206738673150539, 0.0412264466285706, 0.0210600383579731, 32844, 33178, 23428, NaN
1470909815.086, -0.0199475884437561, 0.0414096154272556, 0.0206585936248302, 32858, 33191, 23416, NaN
1470909816.086, -0.0182643327862024, 0.0412470735609531, 0.0211739204823971, 32844, 33182, 23438, NaN
1470909817.086, -0.0158986020833254, 0.0404643751680851, 0.0208497233688831, 32855, 33190, 23410, NaN
1470909818.086, -0.0143893705680966, 0.0400623828172684, 0.0215335264801979, 32854, 33175, 23414, NaN
1470909819.086, -0.0130230262875557, 0.0401201881468296, 0.0216971188783646, 32850, 33180, 23419, NaN
1470909820.086, -0.0106958728283644, 0.0402409993112087, 0.021288076415658, 32845, 33169, 23431, NaN
1470909821.086, -0.008479337207973, 0.0400501936674118, 0.0217530690133572, 32853, 33189, 23421, NaN
1470909822.086, -0.00586358783766627, 0.0414260551333427, 0.0216901078820229, 32857, 33177, 23412, 117.151351928711
1470909823.086, -0.00318422657437623, 0.0412410348653793, 0.0220046155154705, 32840, 33184, 23431, NaN
1470909824.086, 6.77819989505224e-05, 0.0415076352655888, 0.0221195351332426, 32855, 33176, 23415, NaN
1470909825.086, 0.00301006576046348, 0.0415544807910919, 0.0222704522311687, 32845, 33186, 23425, NaN
1470909826.086, 0.00681295013055205, 0.0419367663562298, 0.023046525195241, 32847, 33186, 23420, NaN
1470909827.086, 0.00962805468589067, 0.0419350117444992, 0.0231596622616053, 32845, 33188, 23434, NaN
1470909827.086, 0.0126521522179246, 0.0421712957322598, 0.023679967969656, 32856, 33179, 23414, NaN
1470909828.088, 0.0144384829327464, 0.0423496961593628, 0.0237442776560783, 32859, 33181, 23422, NaN
1470909829.088, 0.0156815890222788, 0.0431362129747868, 0.0225933957844973, 32839, 33176, 23436, NaN
1470909830.088, 0.0158286523073912, 0.0433362983167171, 0.0231902152299881, 32850, 33180, 23425, NaN
1470909831.088, 0.0150367189198732, 0.043939795345068, 0.0238583385944366, 32854, 33187, 23412, NaN
1470909832.088, 0.0129992011934519, 0.0437365248799324, 0.0231605879962444, 32849, 33179, 23419, NaN
1470909833.088, 0.0100833224132657, 0.0431641228497028, 0.0237932223826647, 32845, 33177, 23423, NaN
1470909834.088, 0.00605964520946145, 0.0429601296782494, 0.0235117077827454, 32845, 33174, 23437, NaN
1470909835.088, 0.00171693146694452, 0.0424738116562366, 0.0235314462333918, 32862, 33175, 23411, NaN
1470909836.088, -0.00185927213169634, 0.0427011847496033, 0.0240606740117073, 32845, 33186, 23426, NaN
1470909837.088, -0.00451991474255919, 0.0423386916518211, 0.024318166077137, 32859, 33183, 23419, NaN
1470909838.088, -0.00565510289743543, 0.0424616821110249, 0.0244970042258501, 32851, 33180, 23427, NaN
1470909839.088, -0.0068067442625761, 0.0426995046436787, 0.0246895886957645, 32868, 33186, 23422, NaN
1470909840.088, -0.00693675968796015, 0.0425814315676689, 0.0250578429549932, 32849, 33195, 23415, NaN
1470909841.088, -0.00661807600408792, 0.0426648184657097, 0.0243229679763317, 32854, 33190, 23423, NaN
1470909842.088, -0.00382839213125408, 0.0428760573267937, 0.0234823320060968, 32862, 33178, 23409, NaN
1470909843.088, 0.00340991443954408, 0.043810773640871, 0.0236223507672548, 32848, 33188, 23411, NaN
1470909844.088, 0.0153701584786177, 0.043306827545166, 0.0240586511790752, 32857, 33184, 23418, NaN
1470909845.088, 0.0320112481713295, 0.0431873239576817, 0.0242640059441328, 32846, 33176, 23416, NaN
