File timestamp: Sat Aug 13 11:00:00 2016, Internal temp: 23.2696533203125
1471086001, 0.00362731469795108, 0.0429002270102501, 0.0305899810045958, 32812, 33224, 23426, 148.365859985352
1471086002, -0.00226460350677371, 0.0428292453289032, 0.0310163274407387, 32796, 33226, 23421, NaN
1471086003, -0.00781713519245386, 0.0431753359735012, 0.0309448596090078, 32794, 33213, 23425, NaN
1471086004, -0.0121126603335142, 0.042828407138586, 0.0303747784346342, 32805, 33215, 23428, NaN
1471086005, -0.0159213971346617, 0.0432576611638069, 0.0301036797463894, 32789, 33211, 23442, NaN
1471086006, -0.0198272410780191, 0.0435122326016426, 0.0297052301466465, 32790, 33228, 23435, NaN
1471086007, -0.0243567116558552, 0.0434961877763271, 0.0298776458948851, 32790, 33213, 23428, NaN
1471086008, -0.0294062308967113, 0.0439962893724442, 0.0306159351021051, 32804, 33230, 23417, NaN
1471086009.008, -0.0326328687369823, 0.044194795191288, 0.0302734207361937, 32793, 33222, 23423, NaN
1471086010.008, -0.0353714898228645, 0.0437791720032692, 0.0302880797535181, 32806, 33231, 23420, NaN
1471086010.008, -0.0373638905584812, 0.0441692657768726, 0.0303993187844753, 32805, 33220, 23432, NaN
1471086011.016, -0.0383562706410885, 0.0443358048796654, 0.0304350610822439, 32811, 33218, 23426, NaN
1471086012.016, -0.0381314344704151, 0.0448657460510731, 0.030318608507514, 32799, 33218, 23421, NaN
1471086013.016, -0.0379815474152565, 0.0447461977601051, 0.0300346985459328, 32805, 33220, 23426, NaN
1471086014.016, -0.0373369641602039, 0.044922336935997, 0.0306104850023985, 32786, 33224, 23430, NaN
1471086014.016, -0.0361727848649025, 0.0442763827741146, 0.0311090182512999, 32804, 33230, 23430, NaN
1471086015.022, -0.0344752594828606, 0.0443243756890297, 0.0312830954790115, 32801, 33238, 23427, NaN
1471086016.022, -0.0323361568152905, 0.044519878923893, 0.0317117013037205, 32796, 33225, 23424, NaN
1471086017.022, -0.0298271328210831, 0.0454626195132732, 0.0317562483251095, 32799, 33228, 23426, NaN
1471086018.022, -0.0271230190992355, 0.045872051268816, 0.0316338799893856, 32806, 33224, 23420, NaN
1471086018.022, -0.0242285523563623, 0.0455454774200916, 0.0314347185194492, 32787, 33220, 23445, NaN
1471086019.028, -0.0210406593978405, 0.0452410206198692, 0.0316588915884495, 32798, 33223, 23425, NaN
1471086020.028, -0.0178248696029186, 0.0450194738805294, 0.0317151509225368, 32799, 33235, 23428, NaN
1471086021.028, -0.0149524239823222, 0.0457255728542805, 0.0313788317143917, 32802, 33219, 23429, NaN
1471086022.028, -0.0114707816392183, 0.0454393476247787, 0.0312196854501963, 32815, 33220, 23419, NaN
1471086022.028, -0.00339520769193769, 0.0452768206596375, 0.031850703060627, 32797, 33234, 23435, NaN
1471086023.032, 0.0126770064234734, 0.0448197685182095, 0.0314473323523998, 32786, 33231, 23426, NaN
1471086024.032, 0.0378479212522507, 0.0455693975090981, 0.0317115820944309, 32805, 33219, 23432, NaN
1471086025.032, 0.0707988142967224, 0.0456287637352943, 0.0317313969135284, 32800, 33232, 23423, NaN
1471086026.032, 0.110880613327026, 0.0456581637263298, 0.0316943787038326, 32801, 33231, 23422, NaN
1471086026.032, 0.155689552426338, 0.0461014434695244, 0.0319577530026436, 32802, 33217, 23419, NaN
1471086027.034, 0.151123642921448, 0.0465508066117764, 0.0321430042386055, 32810, 33222, 23415, NaN
1471086028.034, 0.102284982800484, 0.0459281131625175, 0.0321773737668991, 32789, 33215, 23432, NaN
1471086029.034, 0.0606075748801231, 0.0453954450786114, 0.0316860862076283, 32812, 33233, 23422, NaN
1471086030.034, 0.0255197957158089, 0.04501773416996, 0.0320960842072964, 32797, 33218, 23448, NaN
1471086031.034, -0.00353955244645476, 0.0446269176900387, 0.0328750312328339, 32798, 33231, 23422, NaN
1471086032.034, -0.0271189566701651, 0.0446888953447342, 0.0331280902028084, 32805, 33224, 23417, NaN
1471086033.044, -0.0457517839968204, 0.0442435890436172, 0.0324872881174088, 32811, 33229, 23432, NaN
1471086034.044, -0.0599538944661617, 0.0438476800918579, 0.0320603661239147, 32806, 33220, 23417, NaN
1471086035.044, -0.0702213421463966, 0.0438117645680904, 0.0324829295277596, 32814, 33229, 23416, NaN
1471086036.044, -0.0770282745361328, 0.0438938774168491, 0.0323984958231449, 32794, 33226, 23432, NaN
1471086037.044, -0.0808250308036804, 0.0435998737812042, 0.0317631959915161, 32806, 33232, 23429, NaN
1471086038.044, -0.0820365622639656, 0.0429964885115623, 0.0322931408882141, 32786, 33231, 23441, NaN
1471086039.044, -0.0810610800981522, 0.0423346944153309, 0.0311207789927721, 32807, 33222, 23434, NaN
1471086040.044, -0.0782691016793251, 0.0421902574598789, 0.0311496537178755, 32793, 33229, 23440, NaN
1471086041.044, -0.0740027651190758, 0.0419855043292046, 0.0314548648893833, 32791, 33221, 23428, NaN
1471086042.044, -0.0685754641890526, 0.0416633822023869, 0.0309164226055145, 32800, 33232, 23420, NaN
1471086043.044, -0.0622718036174774, 0.0414758510887623, 0.0313506349921227, 32795, 33220, 23435, NaN
1471086044.044, -0.055347852408886, 0.0410345271229744, 0.0314521938562393, 32796, 33226, 23416, NaN
1471086045.044, -0.0480316467583179, 0.0419684313237667, 0.0325154066085815, 32792, 33221, 23425, NaN
1471086046.044, -0.0405239425599575, 0.0413274765014648, 0.0333708412945271, 32793, 33220, 23427, NaN
1471086047.044, -0.0329992026090622, 0.0412141233682632, 0.0337419994175434, 32798, 33220, 23421, NaN
1471086048.044, -0.0256067365407944, 0.0409772507846355, 0.0331683158874512, 32800, 33217, 23426, NaN
1471086049.044, -0.0184720419347286, 0.040842704474926, 0.0327749811112881, 32799, 33220, 23424, NaN
1471086050.044, -0.0116982478648424, 0.0401938818395138, 0.0327019169926643, 32798, 33230, 23428, NaN
1471086051.044, -0.00536766974255443, 0.040262758731842, 0.0326714180409908, 32789, 33223, 23423, NaN
1471086052.044, 0.000456562731415033, 0.0396181754767895, 0.032866582274437, 32798, 33228, 23431, NaN
1471086053.044, 0.0057288371026516, 0.0398249924182892, 0.0336754210293293, 32809, 33222, 23429, NaN
1471086054.044, 0.0104193612933159, 0.0396841242909431, 0.03392443805933, 32799, 33220, 23436, NaN
1471086055.044, 0.0145124727860093, 0.0385868661105633, 0.033533837646246, 32800, 33223, 23428, NaN
1471086056.044, 0.0180049613118172, 0.0394296981394291, 0.0339425764977932, 32801, 33227, 23438, 149.369964599609
1471086057.044, 0.0209044478833675, 0.0399775318801403, 0.0340544506907463, 32796, 33233, 23421, NaN
1471086058.044, 0.0232278052717447, 0.0400731563568115, 0.0344224758446217, 32811, 33219, 23423, NaN
1471086059.044, 0.0241748671978712, 0.0399644412100315, 0.0348654948174953, 32802, 33224, 23433, NaN
1471086060.044, 0.0204851534217596, 0.0392167381942272, 0.0354167111217976, 32801, 33228, 23433, NaN
1471086061.044, 0.0143313957378268, 0.037912629544735, 0.0348195396363735, 32800, 33225, 23429, NaN
1471086062.052, 0.00646019168198109, 0.0383277237415314, 0.0352844260632992, 32800, 33233, 23428, NaN
1471086063.052, -0.00161554373335093, 0.0382692292332649, 0.0353095717728138, 32794, 33217, 23421, NaN
1471086064.052, -0.00945939682424068, 0.0385264381766319, 0.0353840067982674, 32802, 33223, 23430, NaN
1471086064.052, -0.0162024814635515, 0.0385303646326065, 0.0349329747259617, 32802, 33224, 23432, NaN
1471086065.06, -0.0213540717959404, 0.0387232191860676, 0.0350016988813877, 32797, 33231, 23418, NaN
1471086066.06, -0.0245682280510664, 0.0382991768419743, 0.0350201576948166, 32809, 33224, 23412, NaN
1471086067.06, -0.026134354993701, 0.0380320064723492, 0.0350732691586018, 32804, 33236, 23422, NaN
1471086068.06, -0.0257801972329617, 0.0385894253849983, 0.0348806641995907, 32784, 33229, 23436, NaN
1471086068.06, -0.0236995965242386, 0.0381708703935146, 0.0352466627955437, 32806, 33211, 23427, NaN
1471086069.066, -0.0199643615633249, 0.03872050344944, 0.0355679355561733, 32797, 33215, 23426, NaN
1471086070.066, -0.0150800962001085, 0.0383208133280277, 0.0359277911484241, 32797, 33222, 23428, NaN
1471086071.066, -0.0085867689922452, 0.0387110710144043, 0.0355098284780979, 32805, 33219, 23426, NaN
1471086072.066, -0.00097866787109524, 0.0385149717330933, 0.0346399806439877, 32790, 33234, 23424, NaN
1471086072.066, 0.00677549513056874, 0.0382051952183247, 0.0345986224710941, 32813, 33225, 23417, NaN
1471086073.07, 0.014241429977119, 0.0380901992321014, 0.0348392240703106, 32777, 33216, 23435, NaN
1471086074.07, 0.0209237225353718, 0.0380994640290737, 0.0338735990226269, 32807, 33220, 23424, NaN
1471086075.07, 0.0274979136884212, 0.037602137774229, 0.0340278670191765, 32794, 33224, 23424, NaN
1471086076.07, 0.0339551493525505, 0.0374550260603428, 0.0339866988360882, 32797, 33227, 23434, NaN
1471086076.07, 0.0404638610780239, 0.0381995923817158, 0.0338436663150787, 32812, 33232, 23411, NaN
1471086077.074, 0.0463625304400921, 0.0381950214505196, 0.0332437679171562, 32806, 33215, 23412, NaN
1471086078.074, 0.051215685904026, 0.0380946919322014, 0.0331030935049057, 32815, 33225, 23429, NaN
1471086079.074, 0.0548338070511818, 0.0383342280983925, 0.0335978232324123, 32807, 33218, 23422, NaN
1471086080.074, 0.0579059757292271, 0.0385468602180481, 0.033286415040493, 32802, 33224, 23434, NaN
1471086081.074, 0.0607805997133255, 0.0388377346098423, 0.0342043563723564, 32787, 33231, 23429, NaN
1471086082.074, 0.0618711523711681, 0.03991324827075, 0.0345726571977139, 32793, 33220, 23411, NaN
1471086083.074, 0.0634587407112122, 0.0391961373388767, 0.0344071686267853, 32799, 33218, 23434, NaN
1471086084.074, 0.0630952268838882, 0.0390983447432518, 0.0349598564207554, 32806, 33221, 23423, NaN
1471086085.074, 0.0596514120697975, 0.0390496477484703, 0.034608319401741, 32808, 33219, 23429, NaN
1471086086.074, 0.0539677441120148, 0.0397132188081741, 0.0343140922486782, 32796, 33224, 23427, NaN
1471086087.082, 0.0479055419564247, 0.039406094700098, 0.0338949449360371, 32811, 33234, 23435, NaN
1471086088.082, 0.0418450646102428, 0.0395130142569542, 0.0336687378585339, 32806, 33218, 23412, NaN
1471086089.082, 0.0370680950582027, 0.039540957659483, 0.0331473238766193, 32798, 33229, 23434, NaN
1471086090.082, 0.0320698730647564, 0.0385987162590027, 0.0332019403576851, 32802, 33236, 23435, NaN
1471086090.082, 0.0270309057086706, 0.0380554273724556, 0.0332084707915783, 32815, 33231, 23413, NaN
1471086091.09, 0.0219899117946625, 0.0385306477546692, 0.033280186355114, 32805, 33231, 23418, NaN
1471086092.09, 0.0161437019705772, 0.0376842133700848, 0.0333452299237251, 32787, 33222, 23440, NaN
1471086093.09, 0.00906842481344938, 0.0384266451001167, 0.0335293039679527, 32797, 33219, 23429, NaN
1471086094.09, 0.00209093117155135, 0.0395864769816399, 0.0340483970940113, 32811, 33230, 23423, NaN
1471086095.09, -0.00400022463873029, 0.0393408127129078, 0.0340005792677402, 32801, 33223, 23425, NaN
1471086096.09, -0.0090919891372323, 0.0395045727491379, 0.0342070870101452, 32795, 33221, 23432, NaN
1471086097.09, -0.0126001099124551, 0.0383236780762672, 0.033774197101593, 32795, 33224, 23422, NaN
1471086098.09, -0.0161613896489143, 0.0384293608367443, 0.0344371199607849, 32806, 33226, 23426, NaN
1471086099.09, -0.0199501216411591, 0.0383045300841331, 0.0346349440515041, 32797, 33223, 23429, NaN
1471086100.09, -0.0220206491649151, 0.0386863313615322, 0.0345184020698071, 32796, 33229, 23444, NaN
1471086101.09, -0.0243815239518881, 0.0385595895349979, 0.0347632952034473, 32804, 33226, 23427, NaN
1471086102.09, -0.0268726199865341, 0.0390905998647213, 0.034741435199976, 32800, 33222, 23428, NaN
1471086103.09, -0.029587060213089, 0.0392829403281212, 0.0341760329902172, 32815, 33225, 23424, NaN
1471086104.09, -0.0313105061650276, 0.0389215126633644, 0.034522857517004, 32804, 33222, 23431, NaN
1471086105.09, -0.0332293584942818, 0.0396758615970612, 0.0339625962078571, 32799, 33226, 23436, NaN
1471086106.09, -0.0342232845723629, 0.0397188775241375, 0.0337679199874401, 32801, 33227, 23426, NaN
1471086107.09, -0.0298829190433025, 0.0394034385681152, 0.0335511453449726, 32801, 33211, 23419, NaN
1471086108.09, -0.0157645251601934, 0.0389596186578274, 0.0343245193362236, 32804, 33225, 23423, NaN
1471086109.09, 0.00996371358633041, 0.0393469706177711, 0.0343695096671581, 32806, 33236, 23423, NaN
1471086110.09, 0.0472847856581211, 0.0393710881471634, 0.0347994267940521, 32811, 33221, 23426, NaN
1471086111.09, 0.0943316668272018, 0.0387149266898632, 0.0354802198708057, 32810, 33210, 23419, 148.416000366211
1471086112.09, 0.149188086390495, 0.0384921580553055, 0.035318948328495, 32790, 33228, 23428, NaN
1471086113.09, 0.105643890798092, 0.0386988334357738, 0.0350312814116478, 32805, 33224, 23418, NaN
1471086114.09, 0.0605616383254528, 0.0392810367047787, 0.0347705520689487, 32794, 33221, 23432, NaN
1471086115.1, 0.0227441489696503, 0.0393435694277287, 0.0344727821648121, 32809, 33224, 23421, NaN
1471086116.1, -0.00844121351838112, 0.0402347259223461, 0.0344782695174217, 32789, 33227, 23439, NaN
1471086117.1, -0.0336110815405846, 0.0406231395900249, 0.034541267901659, 32798, 33230, 23420, NaN
1471086118.1, -0.0533635132014751, 0.0404635965824127, 0.0342265069484711, 32816, 33223, 23412, NaN
1471086118.1, -0.0682754367589951, 0.0403197444975376, 0.0353732742369175, 32783, 33216, 23427, NaN
1471086119.108, -0.0789002478122711, 0.0404360927641392, 0.0356318466365337, 32797, 33213, 23440, NaN
1471086120.108, -0.0857655629515648, 0.040873508900404, 0.0350627526640892, 32801, 33222, 23420, NaN
1471086121.108, -0.0893713086843491, 0.0404922813177109, 0.0341252125799656, 32798, 33219, 23419, NaN
1471086122.108, -0.090188056230545, 0.0401012524962425, 0.0338358506560326, 32807, 33230, 23428, NaN
1471086122.108, -0.0886557027697563, 0.0403523705899715, 0.0343019738793373, 32789, 33228, 23421, NaN
1471086123.114, -0.0851825401186943, 0.0401077717542648, 0.0343533083796501, 32789, 33213, 23435, NaN
1471086124.114, -0.0801446288824081, 0.0408203043043613, 0.0345101319253445, 32795, 33230, 23426, NaN
1471086125.114, -0.073885552585125, 0.0399939529597759, 0.0344844907522202, 32801, 33228, 23426, NaN
1471086126.114, -0.0667164623737335, 0.0405865721404552, 0.0333579033613205, 32790, 33229, 23437, NaN
1471086126.114, -0.0589165240526199, 0.0407040491700172, 0.0330483503639698, 32799, 33221, 23434, NaN
1471086127.118, -0.0507335253059864, 0.0411187522113323, 0.032222107052803, 32790, 33225, 23428, NaN
1471086128.118, -0.0423848740756512, 0.0405431725084782, 0.0317223966121674, 32788, 33223, 23436, NaN
1471086129.118, -0.0340587422251701, 0.0403614677488804, 0.0312047936022282, 32787, 33230, 23440, NaN
1471086130.118, -0.0259154494851828, 0.0408408083021641, 0.0312214121222496, 32801, 33230, 23432, NaN
1471086131.118, -0.0180889964103699, 0.0409624241292477, 0.0309559348970652, 32799, 33211, 23439, NaN
1471086132.118, -0.010688747279346, 0.0411280952394009, 0.0316647216677666, 32797, 33232, 23432, NaN
1471086133.118, -0.00380119401961565, 0.0415155477821827, 0.0308443866670132, 32804, 33222, 23413, NaN
1471086134.118, 0.00250818813219666, 0.0417005084455013, 0.0316483750939369, 32793, 33227, 23436, NaN
1471086135.118, 0.00819305051118135, 0.0418587028980255, 0.0324303470551968, 32797, 33217, 23432, NaN
1471086136.118, 0.0132242692634463, 0.0417690351605415, 0.0325184650719166, 32793, 33229, 23425, NaN
1471086137.118, 0.0175880417227745, 0.0430017784237862, 0.032336600124836, 32801, 33223, 23422, NaN
1471086138.118, 0.0212840344756842, 0.0434027351438999, 0.0324708707630634, 32805, 33224, 23413, NaN
1471086139.118, 0.0243235509842634, 0.0433644168078899, 0.0322527140378952, 32793, 33228, 23436, NaN
1471086140.118, 0.0267278049141169, 0.0432067513465881, 0.0323734171688557, 32802, 33233, 23431, NaN
1471086141.118, 0.0285262446850538, 0.0427472479641438, 0.0318312756717205, 32801, 33225, 23419, NaN
1471086142.126, 0.0293675307184458, 0.0431107208132744, 0.0319518111646175, 32804, 33226, 23422, NaN
1471086143.126, 0.0244926922023296, 0.0436513125896454, 0.031634546816349, 32796, 33221, 23424, NaN
1471086144.126, 0.0161355901509523, 0.0437867417931557, 0.0317730568349361, 32794, 33223, 23427, NaN
1471086145.126, 0.00662696501240134, 0.042958028614521, 0.0323260948061943, 32803, 33222, 23432, NaN
1471086145.126, -0.0038380385376513, 0.0428353734314442, 0.0317247547209263, 32818, 33226, 23415, NaN
1471086146.134, -0.0138350091874599, 0.0425471886992455, 0.0318922139704227, 32804, 33223, 23432, NaN
1471086147.134, -0.0229906607419252, 0.0421256460249424, 0.0326781533658504, 32800, 33226, 23428, NaN
1471086148.134, -0.0294944699853659, 0.0424940586090088, 0.0330051891505718, 32792, 33221, 23443, NaN
1471086149.134, -0.034561313688755, 0.0431675985455513, 0.0337221845984459, 32790, 33224, 23427, NaN
1471086149.134, -0.0380134843289852, 0.0439394265413284, 0.03349444642663, 32802, 33235, 23423, NaN
1471086150.14, -0.0395702347159386, 0.044530812650919, 0.0338219217956066, 32797, 33233, 23426, NaN
1471086151.14, -0.0394761003553867, 0.0444606207311153, 0.0339579060673714, 32805, 33218, 23427, NaN
1471086152.14, -0.0361184105277061, 0.0447309538722038, 0.0339473113417625, 32807, 33222, 23431, NaN
1471086153.14, -0.030214911326766, 0.0460953526198864, 0.0338783822953701, 32807, 33228, 23418, NaN
1471086154.14, -0.021244378760457, 0.0464979633688927, 0.0344183593988419, 32804, 33230, 23423, NaN
1471086155.14, -0.0115491114556789, 0.0477042458951473, 0.0348042361438274, 32807, 33233, 23427, NaN
1471086156.14, -0.00200867326930165, 0.0479823797941208, 0.0347235389053822, 32798, 33234, 23420, NaN
1471086157.14, 0.00670736376196146, 0.0471126064658165, 0.0352700427174568, 32817, 33231, 23423, NaN
1471086158.14, 0.0162898413836956, 0.0471876636147499, 0.0347865857183933, 32812, 33236, 23420, NaN
1471086159.14, 0.0266261175274849, 0.0469779558479786, 0.0337512828409672, 32803, 33229, 23419, NaN
1471086160.14, 0.036951195448637, 0.0472762882709503, 0.0330703295767307, 32807, 33217, 23422, NaN
1471086161.14, 0.0462402999401093, 0.0468363687396049, 0.0327929817140102, 32798, 33222, 23421, NaN
1471086162.14, 0.0550951734185219, 0.0468302927911282, 0.0325392410159111, 32800, 33230, 23422, NaN
1471086163.14, 0.0634229481220245, 0.0467431396245956, 0.0328696593642235, 32801, 33227, 23419, NaN
1471086164.14, 0.0707889422774315, 0.0463824085891247, 0.0326942503452301, 32795, 33222, 23432, NaN
1471086165.14, 0.0780381485819817, 0.0459369011223316, 0.0320724733173847, 32794, 33233, 23424, NaN
1471086166.14, 0.0832000076770782, 0.0460715666413307, 0.0321340002119541, 32804, 33221, 23425, 147.158325195312
1471086167.14, 0.0852504298090935, 0.0463023819029331, 0.0322325713932514, 32796, 33223, 23422, NaN
1471086168.14, 0.0863533839583397, 0.0466598458588123, 0.0315651819109917, 32798, 33221, 23432, NaN
1471086169.148, 0.0853730440139771, 0.04613022133708, 0.0310582239180803, 32810, 33225, 23417, NaN
1471086170.148, 0.0819132179021835, 0.0454362407326698, 0.0307251177728176, 32807, 33225, 23420, NaN
1471086171.148, 0.0765561163425446, 0.0442110598087311, 0.0304167084395885, 32802, 33230, 23424, NaN
1471086172.148, 0.0700337439775467, 0.0432152301073074, 0.030738465487957, 32803, 33226, 23425, NaN
1471086172.148, 0.0630231723189354, 0.0433200187981129, 0.0301270969212055, 32792, 33226, 23427, NaN
1471086173.156, 0.0561031252145767, 0.0438938364386559, 0.0305738933384418, 32797, 33225, 23431, NaN
1471086174.156, 0.0479861162602901, 0.0434257872402668, 0.0302878823131323, 32796, 33225, 23425, NaN
1471086175.156, 0.0393520034849644, 0.0436865501105785, 0.0298597291111946, 32795, 33225, 23418, NaN
1471086176.156, 0.029919533059001, 0.0443760715425014, 0.0300849918276072, 32790, 33223, 23439, NaN
1471086176.156, 0.0209746528416872, 0.0445510745048523, 0.0299633052200079, 32801, 33228, 23432, NaN
1471086177.162, 0.0129064209759235, 0.0447341091930866, 0.0304715763777494, 32798, 33229, 23427, NaN
1471086178.162, 0.00522953225299716, 0.0447240099310875, 0.0299246851354837, 32803, 33223, 23415, NaN
1471086179.162, -0.00224146898835897, 0.0444081015884876, 0.0293768811970949, 32801, 33219, 23429, NaN
1471086180.162, -0.00846461579203606, 0.0443909019231796, 0.0301037803292274, 32799, 33223, 23433, NaN
1471086181.162, -0.0145476022735238, 0.0444551818072796, 0.0296758115291595, 32793, 33220, 23425, NaN
1471086182.162, -0.0205864831805229, 0.0434338115155697, 0.0293068941682577, 32792, 33226, 23428, NaN
1471086183.162, -0.0259663388133049, 0.0429428964853287, 0.0292271170765162, 32792, 33233, 23430, NaN
1471086184.162, -0.031396497040987, 0.0426579751074314, 0.0285744108259678, 32804, 33217, 23439, NaN
1471086185.162, -0.0377285741269588, 0.043246291577816, 0.02738874591887, 32799, 33210, 23428, NaN
1471086186.162, -0.0426472127437592, 0.0427496768534184, 0.0278510414063931, 32799, 33220, 23426, NaN
1471086187.162, -0.0457520708441734, 0.0429885759949684, 0.0279006492346525, 32789, 33229, 23440, NaN
1471086188.162, -0.0483406446874142, 0.0427050925791264, 0.0278010256588459, 32794, 33217, 23423, NaN
1471086189.162, -0.0491666235029697, 0.0420387573540211, 0.0275947321206331, 32811, 33226, 23418, NaN
1471086190.162, -0.0426351875066757, 0.0424245595932007, 0.0276621598750353, 32801, 33224, 23425, NaN
1471086191.162, -0.0249143540859222, 0.0423106700181961, 0.0279958136379719, 32802, 33226, 23424, NaN
1471086192.162, 0.00606311811134219, 0.0424690395593643, 0.0288558341562748, 32803, 33220, 23435, NaN
1471086193.162, 0.04744703322649, 0.0429926663637161, 0.0282216221094131, 32802, 33215, 23423, NaN
1471086194.162, 0.0969188809394836, 0.0423676371574402, 0.0285282842814922, 32804, 33224, 23422, NaN
1471086195.172, 0.151365101337433, 0.0427363961935043, 0.0282071772962809, 32796, 33217, 23434, NaN
1471086195.172, 0.135890051722527, 0.0421001315116882, 0.0279006883502007, 32793, 33237, 23430, NaN
1471086196.18, 0.0788967460393906, 0.0414884425699711, 0.027912026271224, 32809, 33223, 23430, NaN
1471086197.18, 0.0310698691755533, 0.0413578450679779, 0.0271764788776636, 32809, 33228, 23413, NaN
1471086198.18, -0.00839000102132559, 0.0408092141151428, 0.0269635785371065, 32796, 33213, 23427, NaN
1471086199.18, -0.0402615964412689, 0.0409676246345043, 0.0269050113856792, 32805, 33237, 23422, NaN
1471086199.18, -0.0652998089790344, 0.0412207953631878, 0.0262536592781544, 32803, 33224, 23438, NaN
1471086200.188, -0.0842325612902641, 0.041341956704855, 0.026113273575902, 32804, 33224, 23422, NaN
1471086201.188, -0.0977578014135361, 0.0416807904839516, 0.0256345719099045, 32810, 33218, 23430, NaN
1471086202.188, -0.10654079169035, 0.0424853377044201, 0.0261054709553719, 32809, 33230, 23416, NaN
1471086203.188, -0.111211687326431, 0.0427914373576641, 0.0260979272425175, 32797, 33219, 23421, NaN
1471086203.188, -0.112363517284393, 0.0437737368047237, 0.0261604748666286, 32813, 33225, 23412, NaN
1471086204.194, -0.110550574958324, 0.0437641590833664, 0.0268569607287645, 32803, 33224, 23427, NaN
1471086205.194, -0.106287226080894, 0.0439178794622421, 0.0268129240721464, 32799, 33217, 23425, NaN
1471086206.194, -0.100047200918198, 0.0438283383846283, 0.0272975265979767, 32805, 33216, 23421, NaN
1471086207.194, -0.0922632664442062, 0.0436832346022129, 0.0286354627460241, 32795, 33219, 23428, NaN
1471086207.194, -0.0833273306488991, 0.0446889325976372, 0.0283858068287373, 32802, 33226, 23424, NaN
1471086208.198, -0.0735909938812256, 0.0440232269465923, 0.0286581497639418, 32817, 33222, 23415, NaN
1471086209.198, -0.0633663609623909, 0.0439620055258274, 0.0284181963652372, 32796, 33224, 23428, NaN
1471086210.198, -0.0529272668063641, 0.04473876953125, 0.0279312767088413, 32800, 33216, 23428, NaN
1471086211.198, -0.0425107553601265, 0.0445831604301929, 0.0281247571110725, 32790, 33228, 23423, NaN
1471086212.198, -0.0323188081383705, 0.0455247983336449, 0.0284796245396137, 32806, 33224, 23418, NaN
1471086213.198, -0.022520300000906, 0.0456635653972626, 0.0282114986330271, 32794, 33218, 23431, NaN
1471086214.198, -0.0132530834525824, 0.0459890104830265, 0.0291374251246452, 32794, 33227, 23436, NaN
1471086215.198, -0.00462624570354819, 0.0458262264728546, 0.0288823787122965, 32793, 33227, 23425, NaN
1471086216.198, 0.00327756861224771, 0.0450795590877533, 0.0289954040199518, 32809, 33216, 23432, NaN
1471086217.198, 0.0103997830301523, 0.0442860573530197, 0.0286908913403749, 32815, 33230, 23418, NaN
1471086218.198, 0.0167034901678562, 0.0441014543175697, 0.0290562342852354, 32801, 33220, 23420, NaN
1471086219.198, 0.0221710633486509, 0.0445655472576618, 0.0282357037067413, 32795, 33226, 23430, NaN
1471086220.208, 0.0268018133938313, 0.0443227402865887, 0.028718514367938, 32796, 33216, 23428, 148.361862182617
1471086220.208, 0.030609704554081, 0.0441381670534611, 0.0284594818949699, 32815, 33214, 23417, NaN
1471086221.216, 0.0336211659014225, 0.0436016321182251, 0.0293548312038183, 32810, 33220, 23429, NaN
1471086222.216, 0.0358729958534241, 0.0428649559617043, 0.0291535146534443, 32796, 33218, 23424, NaN
1471086223.216, 0.0367168895900249, 0.0428948476910591, 0.0298242978751659, 32799, 33223, 23424, NaN
1471086224.216, 0.0328647382557392, 0.041708767414093, 0.0300943497568369, 32809, 33229, 23421, NaN
1471086224.216, 0.0247695092111826, 0.0413908213376999, 0.029778016731143, 32811, 33213, 23422, NaN
1471086225.224, 0.0153200598433614, 0.040379025042057, 0.0292383525520563, 32796, 33231, 23424, NaN
1471086226.224, 0.00542050739750266, 0.0400643460452557, 0.0291000735014677, 32791, 33215, 23431, NaN
1471086227.224, -0.00479440810158849, 0.0408301278948784, 0.028078755363822, 32808, 33219, 23417, NaN
1471086228.224, -0.0135729536414146, 0.0403551682829857, 0.0278365854173899, 32807, 33229, 23412, NaN
1471086229.224, -0.0188628789037466, 0.0399704352021217, 0.0278509277850389, 32805, 33227, 23418, NaN
1471086230.224, -0.021659791469574, 0.0395783185958862, 0.0281455274671316, 32796, 33227, 23417, NaN
1471086231.224, -0.0222482793033123, 0.0396487377583981, 0.0278734266757965, 32807, 33229, 23419, NaN
1471086232.224, -0.0222718976438046, 0.0393928177654743, 0.0280293487012386, 32808, 33217, 23420, NaN
1471086233.224, -0.0215328466147184, 0.0406951382756233, 0.0284602995961905, 32803, 33228, 23427, NaN
1471086234.224, -0.0201925281435251, 0.0409508645534515, 0.0282220989465714, 32797, 33232, 23432, NaN
1471086235.224, -0.0183159783482552, 0.0408113561570644, 0.0280634127557278, 32800, 33231, 23425, NaN
1471086236.224, -0.0148018207401037, 0.0421014241874218, 0.0277313012629747, 32807, 33216, 23413, NaN
1471086237.224, -0.00897375401109457, 0.0407706759870052, 0.0278561022132635, 32794, 33241, 23426, NaN
1471086238.224, -0.00188419199548662, 0.0403458960354328, 0.0276887137442827, 32813, 33226, 23419, NaN
1471086239.224, 0.0062027215026319, 0.041531965136528, 0.0280028581619263, 32817, 33229, 23439, NaN
1471086240.224, 0.0154840275645256, 0.0414944551885128, 0.0272645950317383, 32799, 33216, 23434, NaN
1471086241.224, 0.0251465924084187, 0.0413751900196075, 0.0277360901236534, 32808, 33233, 23410, NaN
