File timestamp: Sat Aug  6 15:00:00 2016, Internal temp: 34.637451171875
1470495601, 0.0392097532749176, 0.000251650286372751, 0.00556222535669804, 32981, 32782, 23382, 165.311294555664
1470495602, 0.0856386125087738, -0.0016840030439198, 0.0080776521936059, 32930, 32751, 23413, NaN
1470495603, 0.0740635618567467, 0.000237841959460638, 0.0107125788927078, 32902, 32814, 23419, NaN
1470495604, 0.0281185060739517, 0.00312135112471879, 0.0106103848665953, 32894, 32882, 23391, NaN
1470495605, -0.0240625645965338, 0.00398625433444977, 0.0100283650681376, 32794, 32904, 23410, NaN
1470495606, -0.0890168994665146, 0.00478093512356281, 0.00993278622627258, 32837, 32860, 23397, NaN
1470495607, -0.124971427023411, 0.0038981749676168, 0.00846204254776239, 32973, 32820, 23257, NaN
1470495608, -0.0383744053542614, 0.00133469817228615, 0.00707009807229042, 33053, 32774, 23209, NaN
1470495609, 0.122795760631561, -0.00081537727965042, 0.00982800871133804, 32937, 32789, 23415, NaN
1470495610, 0.172457441687584, -0.00133931555319577, 0.0131064634770155, 32769, 32815, 23588, NaN
1470495611, 0.0401041209697723, 0.00248451018705964, 0.0151673927903175, 32859, 32860, 23482, NaN
1470495612, -0.101520724594593, 0.00533322291448712, 0.0134720094501972, 32958, 32858, 23283, NaN
1470495613, -0.11233127862215, 0.00559549778699875, 0.0112746441736817, 32927, 32871, 23267, NaN
1470495614, -0.0327864214777946, 0.00300285057164729, 0.010633297264576, 32855, 32849, 23385, NaN
1470495615, 0.0202887579798698, 0.00168348115403205, 0.00915748253464699, 32817, 32838, 23439, NaN
1470495616, 0.0204561203718185, 0.00175738474354148, 0.00765008013695478, 32928, 32848, 23355, NaN
1470495617, 0.0440928898751736, 0.000563108420465142, 0.00676978332921863, 33059, 32770, 23291, NaN
1470495618.008, 0.0940205678343773, 0.00025089702103287, 0.0104049351066351, 32936, 32810, 23435, NaN
1470495618.01, 0.078180693089962, 0.00136695534456521, 0.0148787908256054, 32782, 32846, 23530, NaN
1470495619.016, -0.0393723659217358, 0.00266094878315926, 0.0137349190190434, 32815, 32896, 23397, NaN
1470495620.016, -0.115197323262691, 0.00241521373391151, 0.00870990473777056, 32839, 32899, 23302, NaN
1470495621.016, -0.0730352103710175, 0.00204160227440298, 0.00633708294481039, 32916, 32870, 23291, NaN
1470495622.016, 0.0254315286874771, 0.000463444826891646, 0.00763968285173178, 33011, 32783, 23366, NaN
1470495622.016, 0.106331713497639, -0.00113655161112547, 0.0115121100097895, 32928, 32760, 23417, NaN
1470495623.022, 0.0977571830153465, -0.000206443786737509, 0.0149224568158388, 32832, 32826, 23534, NaN
1470495624.022, 0.000857363804243505, 0.00297329248860478, 0.0160202197730541, 32896, 32866, 23439, NaN
1470495625.022, -0.0873278677463531, 0.00400101067498326, 0.0136372186243534, 32870, 32898, 23364, NaN
1470495626.022, -0.104264013469219, 0.00287889037281275, 0.00984962284564972, 32859, 32885, 23341, NaN
1470495626.022, -0.0598728358745575, 0.000363898987416178, 0.00685298210009933, 32914, 32845, 23297, NaN
1470495627.028, 0.0261550787836313, -0.00234618945978582, 0.00649912981316447, 33095, 32721, 23341, NaN
1470495628.028, 0.114507958292961, -0.00273483525961637, 0.00917989108711481, 32993, 32739, 23425, NaN
1470495629.028, 0.115258507430553, 0.00052018096903339, 0.0131996301934123, 32788, 32853, 23564, NaN
1470495630.028, -0.0142508484423161, 0.00412244303151965, 0.0145104555413127, 32819, 32915, 23504, NaN
1470495630.028, -0.158770322799683, 0.00563556142151356, 0.0108025586232543, 32952, 32861, 23283, NaN
1470495631.032, -0.14947447180748, 0.0046473192051053, 0.00816585868597031, 33063, 32814, 23172, NaN
1470495632.032, 0.0343467555940151, 0.00211298582144082, 0.00973728857934475, 32980, 32801, 23320, NaN
1470495633.032, 0.169660329818726, 0.000986740225926042, 0.0129562169313431, 32805, 32824, 23571, NaN
1470495634.032, 0.108538091182709, 0.00210019294172525, 0.0142830954864621, 32796, 32838, 23547, NaN
1470495634.032, -0.0313346236944199, 0.00629159575328231, 0.0121913868933916, 32895, 32878, 23337, NaN
1470495635.034, -0.0879227221012115, 0.00730581488460302, 0.0109228463843465, 32949, 32877, 23334, NaN
1470495636.034, -0.0613576993346214, 0.00469219731166959, 0.0106520568951964, 32902, 32839, 23332, NaN
1470495637.034, -0.0164701156318188, 0.00271658273413777, 0.0117084663361311, 32819, 32864, 23404, NaN
1470495638.034, 0.0149768078699708, 0.00291895912960172, 0.012143044732511, 32890, 32816, 23358, NaN
1470495639.034, 0.0458250679075718, 0.00343467248603702, 0.0120668038725853, 32950, 32792, 23392, NaN
1470495640.034, 0.06143693998456, 0.0039445711299777, 0.0108125787228346, 32918, 32831, 23439, NaN
1470495641.034, 0.0213029105216265, 0.00356813962571323, 0.0110899312421679, 32810, 32886, 23496, NaN
1470495642.042, -0.0641564950346947, 0.00410069897770882, 0.0109362974762917, 32919, 32812, 23390, NaN
1470495643.042, -0.0980041399598122, 0.00491107907146215, 0.00921830721199512, 32963, 32819, 23234, NaN
1470495644.042, -0.0294031202793121, 0.00423596007749438, 0.00839418452233076, 32987, 32841, 23325, NaN
1470495645.042, 0.0819600149989128, 0.00306174461729825, 0.00715797487646341, 33014, 32794, 23360, NaN
1470495646.042, 0.131035849452019, 0.00165216147433966, 0.0088564632460475, 32940, 32792, 23531, NaN
1470495647.042, 0.0619651824235916, 0.00139459373895079, 0.00929981842637062, 32857, 32832, 23528, NaN
1470495648.042, -0.0645913258194923, 0.00200006528757513, 0.00778210861608386, 32863, 32831, 23375, NaN
1470495649.042, -0.122151084244251, 0.00320248561911285, 0.00543039012700319, 32962, 32820, 23291, NaN
1470495650.042, -0.0546737499535084, 0.00397366750985384, 0.00426060566678643, 33026, 32867, 23275, NaN
1470495651.042, 0.0536180064082146, 0.00189383968245238, 0.00533003127202392, 32933, 32815, 23436, NaN
1470495652.042, 0.0856512039899826, -0.000331999064655975, 0.00815890822559595, 32920, 32743, 23466, NaN
1470495653.042, 0.0486469715833664, 0.00088830228196457, 0.00831366050988436, 32932, 32785, 23377, NaN
1470495654.042, 0.00777171505615115, 0.00364177860319614, 0.00829394720494747, 32826, 32898, 23414, NaN
1470495655.042, -0.0311384648084641, 0.00459826551377773, 0.00764733925461769, 32890, 32867, 23432, NaN
1470495656.042, -0.0728635713458061, 0.00354962330311537, 0.00594686809927225, 32907, 32858, 23364, 170.06623840332
1470495657.042, -0.0508932135999203, 0.00252883974462748, 0.00424769800156355, 32955, 32830, 23299, NaN
1470495658.042, 0.0330276824533939, 0.00164983258582652, 0.00467663444578648, 32915, 32792, 23388, NaN
1470495659.042, 0.0717116221785545, 0.00136178266257048, 0.00536167388781905, 32921, 32791, 23440, NaN
1470495660.042, 0.0531044155359268, 0.00399377522990108, 0.00657411711290479, 32915, 32851, 23416, NaN
1470495661.042, -0.00112219748552889, 0.00520849786698818, 0.00939243100583553, 32913, 32871, 23439, NaN
1470495662.042, -0.068330816924572, 0.00507597951218486, 0.010058818385005, 32873, 32858, 23380, NaN
1470495663.042, -0.0887788310647011, 0.00288923433981836, 0.0106341186910868, 32877, 32819, 23347, NaN
1470495664.042, -0.0531865209341049, 0.00247910711914301, 0.00814443919807673, 32963, 32811, 23316, NaN
1470495665.042, 0.0257140807807446, 0.00139149662572891, 0.00565438298508525, 33056, 32788, 23347, NaN
1470495666.042, 0.0910984799265862, -2.03806230274495e-05, 0.00443849293515086, 32908, 32827, 23540, NaN
1470495667.042, 0.0439838916063309, 0.00103459961246699, 0.006587581243366, 32804, 32876, 23513, NaN
1470495668.042, -0.0800804197788239, 0.0014062961563468, 0.00695176748558879, 32853, 32869, 23397, NaN
1470495669.042, -0.124268420040607, 0.00023945004795678, 0.00575346173718572, 32936, 32842, 23218, NaN
1470495670.05, -0.0302559267729521, -0.00194106029812247, 0.00559596437960863, 33017, 32766, 23303, NaN
1470495671.05, 0.0904251337051392, -0.00306893582455814, 0.00581620866432786, 32917, 32760, 23449, NaN
1470495672.05, 0.102504663169384, -0.00143498496618122, 0.00698852492496371, 32908, 32785, 23521, NaN
1470495672.05, -0.00773775484412909, 0.00210671336390078, 0.00604766653850675, 32857, 32885, 23494, NaN
1470495673.058, -0.124189279973507, 0.00424139900133014, 0.00381568470038474, 32972, 32890, 23266, NaN
1470495674.058, -0.101693131029606, 0.00227596238255501, 0.00441199075430632, 33079, 32765, 23236, NaN
1470495675.058, 0.0365205742418766, -0.00117316085379571, 0.00840113777667284, 32939, 32756, 23356, NaN
1470495676.058, 0.125018537044525, -0.00180989678483456, 0.0112830540165305, 32812, 32845, 23511, NaN
1470495676.058, 0.100825875997543, 0.000321078958222643, 0.0095511619001627, 32922, 32836, 23473, NaN
1470495677.064, 0.0215694941580296, 0.00172851083334535, 0.00537832826375961, 32913, 32892, 23461, NaN
1470495678.064, -0.055493138730526, 0.00156133552081883, 0.00288453930988908, 32916, 32842, 23379, NaN
1470495679.064, -0.0956892296671867, 0.00102687813341618, 0.00281187170185149, 32963, 32806, 23326, NaN
1470495680.064, -0.0638401731848717, 0.00088450574548915, 0.0043090833351016, 32960, 32822, 23324, NaN
1470495680.064, 0.0283629428595304, 0.000404818565584719, 0.00560201006010175, 32991, 32789, 23304, NaN
1470495681.068, 0.121147342026234, -0.000816086598206311, 0.00832781288772821, 32909, 32814, 23443, NaN
1470495682.068, 0.1297717243433, -0.00107112317346036, 0.0105141755193472, 32787, 32873, 23535, NaN
1470495683.068, 0.0225440356880426, -3.06700858345721e-05, 0.0111147342249751, 32811, 32849, 23464, NaN
1470495684.068, -0.0970117747783661, 0.00165295833721757, 0.0082613630220294, 32922, 32851, 23293, NaN
1470495684.068, -0.100620038807392, 0.00131395109929144, 0.00593851692974567, 33012, 32844, 23232, NaN
1470495685.07, 0.00602533202618361, -0.00103278027381748, 0.00549723906442523, 32977, 32774, 23368, NaN
1470495686.07, 0.0880162343382835, -0.00279728067107499, 0.00610782159492373, 32928, 32777, 23488, NaN
1470495687.07, 0.050335668027401, -0.00268889311701059, 0.00534908147528768, 32893, 32844, 23454, NaN
1470495688.07, -0.00579776195809245, -0.00229931809008121, 0.00457882788032293, 33005, 32805, 23305, NaN
1470495689.07, 0.0155322141945362, -0.0030804481357336, 0.0059846006333828, 33026, 32721, 23358, NaN
1470495690.07, 0.0555072538554668, -0.00220736162737012, 0.00898043904453516, 32921, 32804, 23423, NaN
1470495691.07, 0.0306968130171299, 0.00129865249618888, 0.0107569061219692, 32862, 32849, 23514, NaN
1470495692.07, -0.055426511913538, 0.00282854936085641, 0.00830730516463518, 32951, 32851, 23332, NaN
1470495693.07, -0.0722485035657883, 0.00166318530682474, 0.00601200805976987, 32990, 32829, 23270, NaN
1470495694.07, 0.0116930613294244, 0.000214066589251161, 0.00713462242856622, 32900, 32826, 23370, NaN
1470495695.08, 0.0721804201602936, -0.000963116704951972, 0.00942307990044355, 32976, 32752, 23465, NaN
1470495696.08, 0.0388116948306561, -0.000896554614882916, 0.00923588778823614, 32883, 32837, 23442, NaN
1470495697.08, -0.0163937751203775, 0.000122979501611553, 0.00829216279089451, 32863, 32877, 23367, NaN
1470495698.08, -0.0436964891850948, 0.000134959569550119, 0.00759477308019996, 32951, 32818, 23388, NaN
1470495698.08, -0.0658499002456665, -0.00072954612551257, 0.00672204047441483, 32893, 32847, 23400, NaN
1470495699.088, -0.087970145046711, -0.00181940838228911, 0.00601189443841577, 32926, 32833, 23338, NaN
1470495700.088, -0.0548430345952511, -0.0030420389957726, 0.00584035832434893, 33026, 32783, 23271, NaN
1470495701.088, 0.0356497019529343, -0.00345001625828445, 0.00731919705867767, 32964, 32835, 23369, NaN
1470495702.088, 0.090832456946373, -0.00374838779680431, 0.00989144202321768, 32888, 32837, 23464, NaN
1470495703.088, 0.0467188768088818, -0.0028873523697257, 0.012044919654727, 32875, 32820, 23513, NaN
1470495704.088, -0.0799796059727669, 0.000234419261687435, 0.0131944715976715, 32847, 32817, 23461, NaN
1470495705.088, -0.185079276561737, 0.00294583011418581, 0.0121337370947003, 32793, 32917, 23267, NaN
1470495706.088, -0.146445259451866, 0.00309695350006223, 0.0087596457451582, 33045, 32829, 23178, NaN
1470495707.088, 0.0424111187458038, -0.000128234576550312, 0.00855114869773388, 33078, 32789, 23298, NaN
1470495708.088, 0.187544465065002, -0.00487022288143635, 0.0109023600816727, 32847, 32789, 23616, NaN
1470495709.088, 0.0939897894859314, -0.0051975529640913, 0.0120130842551589, 32796, 32789, 23608, NaN
1470495710.088, -0.11474397033453, -0.000341597333317623, 0.00986344367265701, 32997, 32807, 23316, NaN
1470495711.088, -0.172467291355133, 0.00239637261256576, 0.00739273382350802, 33028, 32857, 23133, 171.247436523438
1470495712.088, -0.0352555848658085, 0.0014781083445996, 0.00781954824924469, 32952, 32869, 23327, NaN
1470495713.088, 0.0975097268819809, -0.00232665077783167, 0.0093986839056015, 32926, 32804, 23482, NaN
1470495714.088, 0.105475932359695, -0.00430057570338249, 0.0101229846477509, 32873, 32832, 23447, NaN
1470495715.088, 0.0388383008539677, -0.00351951993070543, 0.0105328224599361, 32868, 32804, 23465, NaN
1470495716.088, -0.0415430925786495, -0.00128269265405834, 0.00898684468120337, 32917, 32808, 23331, NaN
1470495717.088, -0.0587042532861233, 0.000945470936130732, 0.0070763910189271, 33057, 32801, 23243, NaN
1470495718.088, 0.0208853203803301, 0.000120378732390236, 0.00757319899275899, 32969, 32860, 23339, NaN
1470495719.088, 0.100204795598984, -0.00203444436192513, 0.0103580774739385, 32860, 32827, 23485, NaN
1470495720.088, 0.0628605857491493, -0.00311335339210927, 0.0115577233955264, 32875, 32800, 23464, NaN
1470495721.088, -0.0162075962871313, -0.00350968819111586, 0.0093739740550518, 32875, 32832, 23357, NaN
1470495722.088, -0.0432994402945042, -0.00291114416904747, 0.00652206409722567, 32982, 32800, 23323, NaN
1470495723.098, -0.0208967253565788, -0.00185576768126339, 0.00498114246875048, 32984, 32834, 23368, NaN
1470495724.098, 0.0250746887177229, -0.00143101380672306, 0.00701411906629801, 32975, 32819, 23357, NaN
1470495725.098, 0.0624883994460106, -0.00167483510449529, 0.0110159609466791, 32925, 32798, 23409, NaN
1470495726.098, 0.0607254467904568, -0.000773762119933963, 0.0150424372404814, 32805, 32849, 23430, NaN
1470495726.098, 0.0161130633205175, 0.00140322919469327, 0.0145405018702149, 32841, 32877, 23398, NaN
1470495727.106, -0.0186651144176722, 0.00152194569818676, 0.011444129049778, 32907, 32874, 23356, NaN
1470495728.106, -0.016926234588027, 0.000218247398152016, 0.0106657678261399, 32889, 32843, 23347, NaN
1470495729.106, 0.00329081760719419, -0.000688675325363874, 0.0117295933887362, 32855, 32819, 23428, NaN
1470495730.106, -0.00215128134004772, 0.00120636471547186, 0.0123726883903146, 32867, 32830, 23393, NaN
1470495730.106, -0.030906455591321, 0.00293462397530675, 0.0105453049764037, 32946, 32862, 23377, NaN
1470495731.112, -0.0332084521651268, 0.00268301134929061, 0.010294608771801, 32944, 32903, 23291, NaN
1470495732.112, 0.0174921508878469, -0.00036270116106607, 0.0110686663538218, 32993, 32792, 23355, NaN
1470495733.112, 0.0662402957677841, -0.00360877066850662, 0.0125026702880859, 32820, 32797, 23478, NaN
1470495734.112, 0.025420468300581, -0.00181444967165589, 0.0110207377001643, 32812, 32836, 23457, NaN
1470495734.112, -0.0640410482883453, 0.00245374022051692, 0.00732723250985146, 33003, 32846, 23337, NaN
1470495735.116, -0.0707345381379128, 0.0044930879957974, 0.00673644058406353, 33032, 32842, 23264, NaN
1470495736.116, 0.00875817891210318, 0.00259605143219233, 0.0108944000676274, 32963, 32812, 23355, NaN
1470495737.116, 0.0678794458508492, -0.000205830205231905, 0.0152427637949586, 32786, 32812, 23496, NaN
1470495738.116, 0.0111706331372261, 1.57893214236537e-06, 0.0148227475583553, 32847, 32793, 23492, NaN
1470495739.116, -0.0848788172006607, 0.000494119536597282, 0.00805749651044607, 32964, 32834, 23315, NaN
1470495740.116, -0.0826250165700912, 0.000752030522562563, 0.0040786312893033, 33019, 32860, 23282, NaN
1470495741.116, -0.00203898176550865, -0.00198829267174006, 0.0045850332826376, 33022, 32775, 23398, NaN
1470495742.116, 0.0499558560550213, -0.00402825837954879, 0.00894556939601898, 32948, 32746, 23424, NaN
1470495743.116, 0.0453262478113174, -0.0019192110048607, 0.0127836503088474, 32859, 32831, 23446, NaN
1470495744.116, 0.00138711684849113, 0.00189472211059183, 0.0136971091851592, 32858, 32870, 23404, NaN
1470495745.116, -0.0407712198793888, 0.00460256496444345, 0.0135720735415816, 32817, 32930, 23374, NaN
1470495746.116, -0.0403471998870373, 0.00388631620444357, 0.0135014057159424, 32870, 32869, 23377, NaN
1470495747.116, -0.0151427779346704, 0.00135476712603122, 0.0131740048527718, 32902, 32803, 23332, NaN
1470495748.124, 0.026624409481883, 0.000292558484943584, 0.011831670999527, 32977, 32804, 23356, NaN
1470495748.124, 0.0798736289143562, -0.000171940089785494, 0.0113745266571641, 32941, 32824, 23398, NaN
1470495749.132, 0.0734403654932976, 0.000131839828100055, 0.012983787804842, 32813, 32854, 23542, NaN
1470495750.132, -0.0171899199485779, 0.00244648428633809, 0.0137895699590445, 32806, 32883, 23397, NaN
1470495751.132, -0.0840324386954308, 0.00280696526169777, 0.0128377536311746, 32953, 32824, 23300, NaN
1470495752.132, -0.0597813315689564, 0.00128076365217566, 0.0116728600114584, 32998, 32813, 23348, NaN
1470495752.132, 0.000103120488347486, 8.28796401037835e-05, 0.0104682054370642, 32942, 32822, 23377, NaN
1470495753.14, 0.0455325208604336, -0.00124717154540122, 0.00911226309835911, 32916, 32819, 23399, NaN
1470495754.14, 0.0640051886439323, -0.000899156730156392, 0.0100391022861004, 32949, 32808, 23405, NaN
1470495755.14, 0.0568698979914188, -0.000702769553754479, 0.0123061602935195, 32911, 32824, 23404, NaN
1470495756.14, 0.0224089697003365, 0.000140129428473301, 0.0143398437649012, 32881, 32836, 23413, NaN
1470495756.14, -0.0241107083857059, 0.00122895510867238, 0.0150263896211982, 32855, 32859, 23422, NaN
1470495757.146, -0.054246611893177, 0.00124331039842218, 0.0141587061807513, 32806, 32896, 23327, NaN
1470495758.146, -0.0502172373235226, -0.000173788313986734, 0.0114248404279351, 32885, 32857, 23339, NaN
1470495759.146, -0.00218792096711695, -0.00169600895605981, 0.00980245321989059, 32990, 32833, 23292, NaN
1470495760.146, 0.0682358965277672, -0.0028588583227247, 0.0102733066305518, 32993, 32792, 23387, NaN
1470495761.146, 0.100291229784489, -0.00339373270981014, 0.0130835212767124, 32878, 32817, 23446, NaN
1470495762.146, 0.0500458069145679, -0.00308437668718398, 0.015473403967917, 32822, 32843, 23470, NaN
1470495763.146, -0.0435023754835129, -0.00065277999965474, 0.0151617890223861, 32875, 32844, 23384, NaN
1470495764.146, -0.0822625011205673, 0.00220764358527958, 0.0136786187067628, 32923, 32894, 23273, NaN
1470495765.146, -0.0398728586733341, 0.0015180476475507, 0.0131046324968338, 32953, 32846, 23353, 170.700485229492
1470495766.146, 0.0146161373704672, 0.00104718434158713, 0.014118755236268, 32909, 32818, 23405, NaN
1470495767.146, 0.0338617414236069, -0.00106295756995678, 0.0133412564173341, 32920, 32805, 23416, NaN
1470495768.146, 0.015372927300632, -0.00061491405358538, 0.0120563814416528, 32954, 32801, 23369, NaN
1470495769.126, -0.00517252087593079, 0.000603490450885147, 0.0130629166960716, 32944, 32847, 23367, NaN
1470495770.126, -0.0125059988349676, 0.00208745454438031, 0.0147220836952329, 32946, 32846, 23382, NaN
1470495771.126, -0.0213511753827333, 0.00238140812143683, 0.0159517992287874, 32895, 32835, 23403, NaN
1470495772.126, -0.0384980142116547, 0.0024866929743439, 0.0166448429226875, 32846, 32858, 23404, NaN
1470495773.126, -0.0466375090181828, 0.00274520297534764, 0.0161070879548788, 32960, 32815, 23349, NaN
1470495774.134, -0.0292877089232206, 0.00355334184132516, 0.0154541712254286, 32982, 32820, 23345, NaN
1470495774.134, 0.00595875550061464, 0.00289828167296946, 0.0150196049362421, 32911, 32874, 23404, NaN
1470495775.142, 0.013643067330122, 0.00143713422585279, 0.0155926970764995, 32933, 32804, 23430, NaN
1470495776.142, -0.00960656721144915, 0.00125175144057721, 0.0165638774633408, 32936, 32794, 23369, NaN
1470495777.142, -0.00145911250729114, 0.00211009592749178, 0.0167388077825308, 32974, 32822, 23305, NaN
1470495778.142, 0.0399680249392986, 0.00204777368344367, 0.0186786502599716, 32973, 32836, 23415, NaN
1470495778.142, 0.0536616966128349, 0.00132104253862053, 0.0204655304551125, 32919, 32810, 23474, NaN
1470495779.15, -0.00539673492312431, 0.00242428737692535, 0.0206657387316227, 32965, 32791, 23429, NaN
1470495780.15, -0.0742992386221886, 0.00515373423695564, 0.0188120901584625, 32969, 32843, 23333, NaN
1470495781.15, -0.061255931854248, 0.00660443771630526, 0.0175099857151508, 32948, 32886, 23286, NaN
1470495782.15, 0.00531348260119557, 0.00649174489080906, 0.0168887414038181, 32946, 32851, 23411, NaN
1470495782.15, 0.0482744388282299, 0.00504227075725794, 0.0190257374197245, 32983, 32781, 23373, NaN
1470495783.156, 0.0653411448001862, 0.00513826217502356, 0.022347966209054, 32925, 32830, 23421, NaN
1470495784.156, 0.0374488234519958, 0.00460618454962969, 0.0234047677367926, 32851, 32839, 23485, NaN
1470495785.156, -0.0527668409049511, 0.005547602660954, 0.0197903718799353, 32928, 32846, 23371, NaN
1470495786.156, -0.0860688909888268, 0.00700307311490178, 0.0150126907974482, 32969, 32868, 23280, NaN
1470495787.156, -0.0178478918969631, 0.00737434905022383, 0.0153886945918202, 33011, 32847, 23351, NaN
1470495788.156, 0.0488203689455986, 0.0061407801695168, 0.0193741880357265, 32937, 32818, 23495, NaN
1470495789.156, 0.0196130722761154, 0.00542175490409136, 0.0231427438557148, 32856, 32823, 23472, NaN
1470495790.156, -0.0469070971012115, 0.00626496318727732, 0.0223829708993435, 32923, 32817, 23380, NaN
1470495791.156, -0.0481400638818741, 0.00591031042858958, 0.018357876688242, 33006, 32789, 23258, NaN
1470495792.156, 0.0234695039689541, 0.004666727501899, 0.0158712640404701, 32973, 32853, 23420, NaN
1470495793.156, 0.0744566768407822, 0.00326607166789472, 0.0163328535854816, 33002, 32835, 23437, NaN
1470495794.156, 0.0487215518951416, 0.00165777327492833, 0.0188074391335249, 33006, 32778, 23474, NaN
1470495795.156, -0.0229744222015142, 0.00213156454265118, 0.0206783413887024, 32892, 32795, 23426, NaN
1470495796.156, -0.0680343583226204, 0.00463250791653991, 0.0208823159337044, 32944, 32800, 23294, NaN
1470495797.156, -0.037378054112196, 0.00707215303555131, 0.0189093183726072, 32938, 32882, 23344, NaN
1470495798.156, 0.0359565392136574, 0.00604191003367305, 0.0171265583485365, 32865, 32946, 23412, NaN
1470495799.156, 0.0593860819935799, 0.00293323094956577, 0.0162148047238588, 32935, 32829, 23491, NaN
1470495800.166, 0.0215150434523821, 0.00115268386434764, 0.0174119211733341, 32972, 32742, 23407, NaN
1470495801.166, -0.0166043806821108, 0.00160647835582495, 0.0173696428537369, 32994, 32772, 23387, NaN
1470495801.166, -0.0123921995982528, 0.00349670555442572, 0.0170064885169268, 32985, 32820, 23380, NaN
1470495802.174, 0.00673560285940766, 0.00526160839945078, 0.0165972597897053, 32979, 32827, 23404, NaN
1470495803.174, 0.0218675658106804, 0.00501965126022696, 0.0174108929932117, 32899, 32852, 23411, NaN
1470495804.174, 0.00716185988858342, 0.0045006568543613, 0.0165726188570261, 32925, 32820, 23450, NaN
1470495805.174, -0.0266020521521568, 0.00439461786299944, 0.0146452495828271, 32995, 32814, 23378, NaN
1470495805.174, -0.0283337663859129, 0.00342626543715596, 0.0130017995834351, 33002, 32793, 23342, NaN
1470495806.18, 0.0176214892417192, 0.00222888239659369, 0.0117107955738902, 32965, 32825, 23366, NaN
1470495807.18, 0.0722341239452362, 0.00183830969035625, 0.0135602653026581, 33025, 32805, 23398, NaN
1470495808.18, 0.0886330381035805, 0.000957422074861825, 0.0168728176504374, 32924, 32824, 23472, NaN
1470495809.18, 0.038152527064085, 0.00209127902053297, 0.0193395763635635, 32846, 32834, 23468, NaN
1470495809.18, -0.0549245774745941, 0.00453206151723862, 0.0176208037883043, 32864, 32856, 23436, NaN
1470495810.184, -0.10167882591486, 0.00602197134867311, 0.0123121365904808, 32927, 32884, 23305, NaN
1470495811.184, -0.0734479874372482, 0.00429116934537888, 0.00708599807694554, 33020, 32831, 23354, NaN
1470495812.184, 0.0149902664124966, 0.000248450232902542, 0.00497325183823705, 33080, 32800, 23321, NaN
1470495813.184, 0.109523743391037, -0.00295032956637442, 0.00960845593363047, 33052, 32712, 23431, NaN
1470495814.184, 0.138115018606186, -0.001223333645612, 0.0158959776163101, 32949, 32765, 23484, NaN
1470495815.184, 0.0640594661235809, 0.00275156134739518, 0.0187367126345634, 32873, 32826, 23545, NaN
1470495816.184, -0.0832784697413445, 0.00705557409673929, 0.0162390228360891, 32839, 32904, 23402, NaN
1470495817.184, -0.171913459897041, 0.00972004234790802, 0.0114045348018408, 32879, 32940, 23317, NaN
1470495818.184, -0.146757632493973, 0.00632738322019577, 0.00707818567752838, 33061, 32817, 23231, NaN
1470495819.184, 0.00237822742201388, 0.000389663618989289, 0.00562708172947168, 33200, 32683, 23234, 164.075927734375
1470495820.184, 0.195672482252121, -0.00447413697838783, 0.00968221854418516, 33059, 32716, 23450, NaN
1470495821.184, 0.243364542722702, -0.00318963266909122, 0.0174295473843813, 32823, 32798, 23670, NaN
1470495822.184, 0.0475099310278893, 0.00235344050452113, 0.0193684473633766, 32704, 32931, 23656, NaN
1470495823.184, -0.222333252429962, 0.00823970604687929, 0.0139460377395153, 32838, 32968, 23260, NaN
1470495824.184, -0.267420172691345, 0.00674560759216547, 0.00709182769060135, 33093, 32841, 23144, NaN
1470495825.184, -0.0669254437088966, 0.00207883887924254, 0.00680593913421035, 33021, 32786, 23282, NaN
1470495826.194, 0.133977472782135, -0.0028485229704529, 0.0107875457033515, 32963, 32739, 23528, NaN
1470495827.194, 0.169793635606766, -0.00326753570698202, 0.0126303602010012, 32942, 32785, 23551, NaN
1470495827.194, 0.0745536014437675, -0.00184559868648648, 0.0125376610085368, 32973, 32775, 23450, NaN
1470495828.202, -0.0256478600203991, 0.000698965857736766, 0.0130630359053612, 32939, 32835, 23377, NaN
1470495829.202, -0.0686292499303818, 0.00253795576281846, 0.014646926894784, 32891, 32848, 23408, NaN
1470495830.202, -0.0860631540417671, 0.00394623121246696, 0.0134839797392488, 32894, 32833, 23448, NaN
1470495831.202, -0.0979559719562531, 0.00457076681777835, 0.0104363486170769, 32873, 32882, 23358, NaN
1470495831.202, -0.0733611732721329, 0.00363661465235054, 0.00718874577432871, 32984, 32826, 23367, NaN
1470495832.208, 0.00670441705733538, 0.00156668107956648, 0.00652818288654089, 33106, 32793, 23309, NaN
1470495833.208, 0.10436274856329, -0.00208395603112876, 0.00973660778254271, 33031, 32770, 23427, NaN
1470495834.208, 0.134428679943085, -0.00407136650756001, 0.0142208756878972, 32823, 32792, 23528, NaN
1470495835.208, 0.0400058664381504, -0.00276433350518346, 0.015726076439023, 32857, 32807, 23562, NaN
1470495836.208, -0.127328544855118, 0.000746037869248539, 0.00848179403692484, 32916, 32857, 23414, NaN
1470495837.208, -0.191652417182922, 0.00325162149965763, 0.00188118603546172, 33060, 32861, 23203, NaN
1470495838.208, -0.0851744785904884, 0.00240182667039335, 0.00210716621950269, 33106, 32836, 23288, NaN
1470495839.208, 0.0719126760959625, -0.000477314926683903, 0.00825303886085749, 32955, 32792, 23469, NaN
1470495840.208, 0.114388339221478, -0.00220074295066297, 0.0131330760195851, 32797, 32808, 23580, NaN
1470495841.208, 0.0302323717623949, -0.00194053573068231, 0.0119154080748558, 32940, 32751, 23418, NaN
