File timestamp: Sat Aug 13 19:00:00 2016, Internal temp: 21.5911865234375
1471114801, 0.00086448882939294, 0.0419886447489262, 0.0270797871053219, 32818, 33250, 23434, 176.372436523438
1471114802, -0.00240098033100367, 0.0422878488898277, 0.0274875685572624, 32828, 33244, 23415, NaN
1471114803, -0.00552682671695948, 0.0415663383901119, 0.0266358647495508, 32830, 33255, 23426, NaN
1471114804, -0.00796577241271734, 0.0419797003269196, 0.0265146903693676, 32828, 33256, 23424, NaN
1471114805, -0.0108300521969795, 0.0413011498749256, 0.0255497880280018, 32822, 33244, 23424, NaN
1471114806, -0.0124533362686634, 0.0408181399106979, 0.0247253626585007, 32833, 33259, 23432, NaN
1471114807, -0.0131664592772722, 0.040908444672823, 0.024995306506753, 32824, 33248, 23432, NaN
1471114808, -0.0141105121001601, 0.0394491069018841, 0.0254273284226656, 32825, 33255, 23424, NaN
1471114809, -0.0143276173621416, 0.0396881513297558, 0.0255311261862516, 32827, 33249, 23427, NaN
1471114810, -0.0136343436315656, 0.0404003225266933, 0.0250685717910528, 32824, 33255, 23427, NaN
1471114811.008, -0.0115392440930009, 0.0404327064752579, 0.0244975797832012, 32839, 33255, 23418, NaN
1471114812.008, -0.00900995638221502, 0.040643323212862, 0.0242112781852484, 32841, 33254, 23417, NaN
1471114813.008, -0.00550479954108596, 0.0407200939953327, 0.0235481895506382, 32820, 33249, 23425, NaN
1471114814.008, -0.00134521373547614, 0.0409788861870766, 0.0236425157636404, 32824, 33259, 23433, NaN
1471114814.008, 0.00284004095010459, 0.0411060936748981, 0.0236759856343269, 32822, 33261, 23417, NaN
1471114815.016, 0.00688419817015529, 0.0416075550019741, 0.0235850047320127, 32828, 33275, 23415, NaN
1471114816.016, 0.0103072253987193, 0.0414716824889183, 0.0240338072180748, 32833, 33260, 23429, NaN
1471114817.016, 0.0143135515972972, 0.0412950590252876, 0.0237705409526825, 32830, 33252, 23428, NaN
1471114818.016, 0.0189479570835829, 0.0418781787157059, 0.0240890178829432, 32823, 33251, 23425, NaN
1471114819.016, 0.0226969830691814, 0.041321225464344, 0.0238136257976294, 32835, 33254, 23411, NaN
1471114820.016, 0.0264670625329018, 0.0419304482638836, 0.0239387024194002, 32826, 33251, 23417, NaN
1471114821.016, 0.0291576907038689, 0.0417314618825912, 0.0239807814359665, 32824, 33264, 23426, NaN
1471114822.016, 0.0312380157411098, 0.0413454659283161, 0.0244024004787207, 32814, 33260, 23432, NaN
1471114823.016, 0.0325007699429989, 0.0416684783995152, 0.0244695246219635, 32822, 33248, 23437, NaN
1471114824.016, 0.0323728211224079, 0.0409523509442806, 0.0250458288937807, 32827, 33255, 23427, NaN
1471114825.016, 0.0331961661577225, 0.0406091250479221, 0.0243703462183475, 32835, 33251, 23416, NaN
1471114826.016, 0.0346808508038521, 0.0419174283742905, 0.0248286072164774, 32826, 33246, 23429, NaN
1471114827.016, 0.0360084548592567, 0.0410903207957745, 0.0253859143704176, 32819, 33252, 23422, NaN
1471114828.016, 0.036312174052, 0.0418476983904839, 0.0250985082238913, 32829, 33263, 23433, NaN
1471114829.016, 0.0352015867829323, 0.0421819053590298, 0.0254938527941704, 32815, 33260, 23442, NaN
1471114830.016, 0.0324883162975311, 0.0424113608896732, 0.0253367349505424, 32840, 33262, 23416, NaN
1471114831.016, 0.0277131255716085, 0.0421739034354687, 0.0257515665143728, 32831, 33256, 23427, NaN
1471114832.016, 0.0220498517155647, 0.0422912761569023, 0.0264907497912645, 32829, 33269, 23415, NaN
1471114833.016, 0.0168200060725212, 0.0427814014256001, 0.0266439467668533, 32834, 33252, 23425, NaN
1471114834.016, 0.0122035406529903, 0.0427324175834656, 0.0264696329832077, 32821, 33264, 23423, NaN
1471114835.016, 0.00829417537897825, 0.0427614524960518, 0.0267354920506477, 32830, 33257, 23419, NaN
1471114836.016, 0.00520761590451002, 0.0423132032155991, 0.0276318937540054, 32827, 33263, 23421, NaN
1471114837.016, 0.0031332487706095, 0.0418928563594818, 0.0277372021228075, 32826, 33255, 23418, NaN
1471114838.016, 0.00112757401075214, 0.0413431748747826, 0.0269418433308601, 32833, 33257, 23416, NaN
1471114839.024, -0.000929058296605945, 0.0410194210708141, 0.0271644592285156, 32822, 33265, 23426, NaN
1471114840.024, -0.0046437056735158, 0.0420828089118004, 0.0278620049357414, 32821, 33264, 23430, NaN
1471114841.024, -0.00873135682195425, 0.0420023798942566, 0.0284719876945019, 32841, 33268, 23419, NaN
1471114842.024, -0.0131480088457465, 0.0421054996550083, 0.0291526615619659, 32828, 33256, 23433, NaN
1471114842.024, -0.0171843580901623, 0.0423640124499798, 0.0279584582895041, 32823, 33257, 23435, NaN
1471114843.032, -0.0208409242331982, 0.0426030866801739, 0.0278148166835308, 32835, 33255, 23416, NaN
1471114844.032, -0.0241925902664661, 0.043327271938324, 0.0282500516623259, 32834, 33255, 23422, NaN
1471114845.032, -0.0273906867951155, 0.0429767444729805, 0.0289350356906652, 32831, 33245, 23427, NaN
1471114846.032, -0.0289808940142393, 0.042361207306385, 0.0282142702490091, 32821, 33243, 23433, NaN
1471114846.032, -0.0292541570961475, 0.0426384806632996, 0.0280444677919149, 32824, 33247, 23433, NaN
1471114847.038, -0.0285136569291353, 0.0424496717751026, 0.0277892611920834, 32833, 33242, 23422, NaN
1471114848.038, -0.0274608060717583, 0.0418069288134575, 0.0277224723249674, 32832, 33266, 23420, NaN
1471114849.038, -0.025847714394331, 0.0415645353496075, 0.0276532098650932, 32824, 33255, 23428, NaN
1471114850.038, -0.0248568318784237, 0.0415084175765514, 0.0276199243962765, 32833, 33258, 23421, NaN
1471114851.038, -0.0243452247232199, 0.0415692925453186, 0.027766166254878, 32814, 33251, 23432, NaN
1471114852.038, -0.0236446298658848, 0.0412095002830029, 0.0279173329472542, 32821, 33259, 23427, NaN
1471114853.038, -0.0213322807103395, 0.0415274016559124, 0.02837491966784, 32836, 33253, 23429, NaN
1471114854.038, -0.0184366423636675, 0.0415939353406429, 0.0277165975421667, 32824, 33266, 23424, NaN
1471114855.038, -0.0154250590130687, 0.0422497093677521, 0.0279345884919167, 32836, 33250, 23427, NaN
1471114856.038, -0.0124301947653294, 0.0416486449539661, 0.02826795168221, 32827, 33256, 23426, NaN
1471114857.038, -0.0078235287219286, 0.0422755219042301, 0.0275631956756115, 32828, 33263, 23435, 175.484115600586
1471114858.038, -0.0041816858574748, 0.0426508411765099, 0.0273506846278906, 32829, 33265, 23419, NaN
1471114859.038, -0.00028619501972571, 0.0420755781233311, 0.0266545321792364, 32836, 33254, 23431, NaN
1471114860.038, 0.00235920445993543, 0.041637260466814, 0.0260299164801836, 32823, 33256, 23429, NaN
1471114861.038, 0.00409518834203482, 0.0412019900977612, 0.0260437652468681, 32828, 33254, 23419, NaN
1471114862.038, 0.00519925262778997, 0.0412054471671581, 0.0255883950740099, 32822, 33266, 23430, NaN
1471114863.038, 0.00621771020814776, 0.0400132238864899, 0.0261449590325356, 32818, 33264, 23432, NaN
1471114864.038, 0.00652374932542443, 0.0401273295283318, 0.0259300693869591, 32829, 33260, 23426, NaN
1471114865.048, 0.00642531318590045, 0.039947509765625, 0.0259281229227781, 32830, 33255, 23426, NaN
1471114866.038, 0.00696896156296134, 0.0403816737234592, 0.0258946716785431, 32826, 33263, 23425, NaN
1471114867.046, 0.00690057035535574, 0.0411650985479355, 0.0252175945788622, 32828, 33254, 23422, NaN
1471114868.046, 0.00688464241102338, 0.0416911654174328, 0.0249881464987993, 32821, 33263, 23429, NaN
1471114869.046, 0.00674680341035128, 0.0420784652233124, 0.0249970741569996, 32832, 33250, 23421, NaN
1471114870.046, 0.00768675934523344, 0.0423725210130215, 0.0243335533887148, 32824, 33242, 23425, NaN
1471114870.046, 0.0089984517544508, 0.0423641800880432, 0.0247339699417353, 32826, 33260, 23420, NaN
1471114871.054, 0.0106204394251108, 0.0411111749708652, 0.0243149287998676, 32824, 33242, 23421, NaN
1471114872.054, 0.0119405211880803, 0.0406792610883713, 0.0244545564055443, 32835, 33254, 23419, NaN
1471114873.054, 0.0128112770617008, 0.0401438139379025, 0.0240712929517031, 32812, 33257, 23423, NaN
1471114874.054, 0.0127154905349016, 0.0399645306169987, 0.0234760232269764, 32830, 33265, 23428, NaN
1471114874.054, 0.0128419743850827, 0.0407986491918564, 0.023396672680974, 32821, 33253, 23414, NaN
1471114875.06, 0.0132297007367015, 0.0405984483659267, 0.022927962243557, 32821, 33256, 23435, NaN
1471114876.06, 0.0125489151105285, 0.0415956601500511, 0.0230083484202623, 32808, 33250, 23441, NaN
1471114877.06, 0.0100799044594169, 0.041129108518362, 0.0227434784173965, 32832, 33249, 23420, NaN
1471114878.06, 0.00707538705319166, 0.0409665927290916, 0.0234498344361782, 32831, 33265, 23424, NaN
1471114879.06, 0.00358332577161491, 0.0409928783774376, 0.0228243414312601, 32829, 33264, 23433, NaN
1471114880.06, -0.000624287640675902, 0.040419053286314, 0.0228441804647446, 32817, 33253, 23431, NaN
1471114881.06, -0.00458354968577623, 0.0408087335526943, 0.0226988401263952, 32827, 33255, 23436, NaN
1471114882.06, -0.00625781156122684, 0.0406145378947258, 0.0231381990015507, 32824, 33262, 23424, NaN
1471114883.06, -0.00678479857742786, 0.0410745181143284, 0.0232518762350082, 32834, 33255, 23417, NaN
1471114884.06, -0.00628011533990502, 0.0415299572050571, 0.023060142993927, 32841, 33252, 23415, NaN
1471114885.06, -0.00635521067306399, 0.0415125340223312, 0.0225974973291159, 32832, 33254, 23428, NaN
1471114886.06, -0.0064112925902009, 0.0411313213407993, 0.0224953051656485, 32825, 33261, 23420, NaN
1471114887.06, -0.00571142509579659, 0.0411949008703232, 0.0230203568935394, 32832, 33255, 23419, NaN
1471114888.06, -0.00474082678556442, 0.0412201955914497, 0.0225006844848394, 32829, 33246, 23417, NaN
1471114889.06, -0.00558118289336562, 0.0405989475548267, 0.0217150989919901, 32828, 33253, 23434, NaN
1471114890.06, -0.00578976003453135, 0.0410716533660889, 0.0212149396538734, 32829, 33263, 23430, NaN
1471114891.06, -0.00518423411995173, 0.0408466383814812, 0.0218636095523834, 32827, 33257, 23417, NaN
1471114892.07, -0.00361958658322692, 0.0407083183526993, 0.0222074296325445, 32822, 33264, 23435, NaN
1471114892.07, -0.00287765963003039, 0.0407546199858189, 0.0221063476055861, 32829, 33253, 23421, NaN
1471114893.078, -0.00245058536529541, 0.0407554917037487, 0.0219408627599478, 32831, 33251, 23423, NaN
1471114894.078, -0.00197192281484604, 0.041331484913826, 0.0220198985189199, 32812, 33266, 23452, NaN
1471114895.078, -0.00214671134017408, 0.0420477874577045, 0.0221542827785015, 32823, 33248, 23416, NaN
1471114896.078, -0.00180121569428593, 0.0428942367434502, 0.0223124790936708, 32826, 33241, 23427, NaN
1471114896.078, -0.000544326030649245, 0.0424916744232178, 0.0223922096192837, 32827, 33256, 23432, NaN
1471114897.086, 0.000760895083658397, 0.0424923785030842, 0.0220257267355919, 32828, 33252, 23415, NaN
1471114898.086, 0.00171268603298813, 0.0423937030136585, 0.0226380880922079, 32830, 33249, 23424, NaN
1471114899.086, 0.00247305328957736, 0.0425328761339188, 0.0243122167885303, 32836, 33258, 23431, NaN
1471114900.086, 0.00421710126101971, 0.042794231325388, 0.0249754283577204, 32839, 33248, 23420, NaN
1471114901.086, 0.00565913366153836, 0.042065616697073, 0.0247065704315901, 32817, 33249, 23439, NaN
1471114902.086, 0.00611239485442638, 0.0423909164965153, 0.0248568542301655, 32820, 33251, 23420, NaN
1471114903.086, 0.0057083941064775, 0.0416074991226196, 0.0247189477086067, 32836, 33267, 23426, NaN
1471114904.086, 0.00526969088241458, 0.0422419495880604, 0.0253274217247963, 32827, 33254, 23426, NaN
1471114905.086, 0.00468723941594362, 0.0419498421251774, 0.0259376633912325, 32829, 33259, 23417, NaN
1471114906.086, 0.00449106702581048, 0.0419152528047562, 0.0268063955008984, 32821, 33261, 23422, NaN
1471114907.086, 0.00415093125775456, 0.0420893840491772, 0.0265643019229174, 32833, 33245, 23424, NaN
1471114908.086, 0.00303837098181248, 0.0418791547417641, 0.0272588711231947, 32834, 33255, 23427, NaN
1471114909.086, 0.00172181881498545, 0.0432200618088245, 0.0284141525626183, 32831, 33257, 23420, NaN
1471114910.086, -0.000393308728234842, 0.0427230969071388, 0.0283900387585163, 32826, 33256, 23427, NaN
1471114911.086, -0.00381524837575853, 0.0429776832461357, 0.02847052924335, 32824, 33265, 23436, NaN
1471114912.086, -0.00764940166845918, 0.0431189462542534, 0.0288049317896366, 32828, 33251, 23426, NaN
1471114913.086, -0.0108894407749176, 0.0429858006536961, 0.0280421264469624, 32809, 33257, 23435, 175.486358642578
1471114914.086, -0.0132899414747953, 0.0436231717467308, 0.0283527839928865, 32838, 33254, 23426, NaN
1471114915.086, -0.0149240335449576, 0.0444807969033718, 0.0286715738475323, 32829, 33262, 23417, NaN
1471114916.086, -0.0155557272955775, 0.0447140298783779, 0.0296811033040285, 32833, 33259, 23422, NaN
1471114917.086, -0.0159421097487211, 0.045406986027956, 0.0297035034745932, 32812, 33268, 23417, NaN
1471114918.086, -0.0151436338201165, 0.0457412488758564, 0.0298006702214479, 32832, 33261, 23413, NaN
1471114919.096, -0.0133867673575878, 0.0453805960714817, 0.0299256443977356, 32822, 33257, 23423, NaN
1471114920.096, -0.0103375194594264, 0.0463758781552315, 0.0301320981234312, 32823, 33255, 23433, NaN
1471114920.096, -0.00499915657564998, 0.0468313619494438, 0.02997887134552, 32823, 33261, 23428, NaN
1471114921.104, -0.000349869573256001, 0.0474189221858978, 0.0298837795853615, 32823, 33260, 23432, NaN
1471114922.104, 0.00303325266577303, 0.0462968312203884, 0.0296411011368036, 32824, 33257, 23425, NaN
1471114923.104, 0.00535472529008985, 0.0470090173184872, 0.0300025455653667, 32822, 33250, 23424, NaN
1471114924.104, 0.00733234360814095, 0.0463591627776623, 0.0298819579184055, 32838, 33262, 23415, NaN
1471114924.104, 0.00947254709899426, 0.04585862159729, 0.0296916663646698, 32826, 33261, 23428, NaN
1471114925.11, 0.0104863801971078, 0.0459624044597149, 0.029567051678896, 32827, 33258, 23427, NaN
1471114926.11, 0.0102354483678937, 0.0452776774764061, 0.0301565676927567, 32809, 33248, 23438, NaN
1471114927.11, 0.00931186601519585, 0.0453914552927017, 0.0303486082702875, 32831, 33259, 23436, NaN
1471114928.11, 0.0086273280903697, 0.044614490121603, 0.0304440464824438, 32840, 33264, 23422, NaN
1471114928.11, 0.00783324241638184, 0.0439514927566051, 0.030381977558136, 32824, 33260, 23417, NaN
1471114929.116, 0.00885926652699709, 0.0438435412943363, 0.0311413239687681, 32828, 33247, 23415, NaN
1471114930.116, 0.0100582027807832, 0.0446992889046669, 0.0313587300479412, 32818, 33257, 23444, NaN
1471114931.116, 0.00971999019384384, 0.0445700138807297, 0.0323943272233009, 32819, 33251, 23440, NaN
1471114932.116, 0.00902391225099564, 0.0440350286662579, 0.0322684980928898, 32838, 33257, 23425, NaN
1471114932.116, 0.00750049622729421, 0.0446759760379791, 0.032724604010582, 32818, 33249, 23443, NaN
1471114933.12, 0.00604121526703238, 0.0445987991988659, 0.032063115388155, 32824, 33254, 23425, NaN
1471114934.12, 0.00440057273954153, 0.0447310283780098, 0.0321323834359646, 32827, 33256, 23430, NaN
1471114935.12, 0.00278758001513779, 0.0450520552694798, 0.0312949679791927, 32817, 33258, 23431, NaN
1471114936.12, 0.00235489429906011, 0.0450330711901188, 0.0313821099698544, 32829, 33253, 23409, NaN
1471114937.12, 0.00214995048008859, 0.0451680049300194, 0.031767837703228, 32817, 33263, 23442, NaN
1471114938.12, 0.00168749422300607, 0.0454186797142029, 0.0316001176834106, 32822, 33260, 23432, NaN
1471114939.12, 0.000329846021486446, 0.0459860600531101, 0.0320788957178593, 32821, 33253, 23428, NaN
1471114940.12, -0.000135888796648942, 0.0457296408712864, 0.0325580984354019, 32828, 33267, 23442, NaN
1471114941.12, -0.00122790841851383, 0.0454411283135414, 0.0328520946204662, 32838, 33267, 23426, NaN
1471114942.12, -0.00150026148185134, 0.0459484457969666, 0.0327273197472095, 32816, 33242, 23428, NaN
1471114943.12, -0.00134724320378155, 0.0457256436347961, 0.033574640750885, 32830, 33255, 23422, NaN
1471114944.13, -0.00136490177828819, 0.0455645173788071, 0.0329581573605537, 32838, 33258, 23432, NaN
1471114945.13, -0.00154694297816604, 0.0445004217326641, 0.033248420804739, 32830, 33252, 23421, NaN
1471114945.13, -0.00177608383819461, 0.043714877218008, 0.0334446541965008, 32818, 33253, 23440, NaN
1471114946.138, -0.00254816492088139, 0.0438116639852524, 0.0331781581044197, 32842, 33248, 23412, NaN
1471114947.138, -0.00315106520429254, 0.0443311221897602, 0.0332489125430584, 32828, 33247, 23441, NaN
1471114948.138, -0.0029915738850832, 0.0444466359913349, 0.0329672917723656, 32837, 33269, 23410, NaN
1471114949.138, -0.00237021874636412, 0.0436633192002773, 0.0329917147755623, 32824, 33250, 23421, NaN
1471114950.138, -0.00180300045758486, 0.0445016659796238, 0.0333048030734062, 32830, 33258, 23429, NaN
1471114951.138, -0.00263434089720249, 0.0446031354367733, 0.0335599146783352, 32826, 33257, 23430, NaN
1471114952.138, -0.00358140375465155, 0.0447655916213989, 0.0334070138633251, 32817, 33253, 23430, NaN
1471114953.138, -0.00384714012034237, 0.0440678037703037, 0.0335304252803326, 32830, 33267, 23414, NaN
1471114954.138, -0.00302106002345681, 0.043698363006115, 0.034151379019022, 32826, 33268, 23421, NaN
1471114955.138, 0.00287778093479574, 0.0438700988888741, 0.0340702459216118, 32823, 33255, 23423, NaN
1471114956.138, 0.0172179993242025, 0.0445582084357738, 0.034004271030426, 32826, 33250, 23432, NaN
1471114957.138, 0.0400387346744537, 0.0445997752249241, 0.0339318513870239, 32820, 33261, 23423, NaN
1471114958.138, 0.0720478668808937, 0.0453325398266315, 0.0338479056954384, 32829, 33252, 23421, NaN
1471114959.138, 0.081983894109726, 0.0452076531946659, 0.0334473215043545, 32830, 33266, 23420, NaN
1471114960.138, 0.0565067380666733, 0.0457600317895412, 0.0327482372522354, 32826, 33257, 23425, NaN
1471114961.138, 0.0346698090434074, 0.0451864711940289, 0.0323145538568497, 32823, 33256, 23435, NaN
1471114962.138, 0.0161933843046427, 0.0447095222771168, 0.032497089356184, 32834, 33269, 23407, NaN
1471114963.138, 0.00080144323874265, 0.04546008259058, 0.0323837138712406, 32814, 33257, 23424, NaN
1471114964.138, -0.0117770759388804, 0.0462054572999477, 0.0321862027049065, 32841, 33252, 23433, NaN
1471114965.138, -0.0218069888651371, 0.0470857247710228, 0.0318146646022797, 32820, 33247, 23428, NaN
1471114966.138, -0.0295455604791641, 0.0475870817899704, 0.0322830528020859, 32831, 33255, 23432, NaN
1471114967.138, -0.0352412350475788, 0.0475708395242691, 0.0329734459519386, 32814, 33266, 23431, NaN
1471114968.138, -0.039132472127676, 0.0477629341185093, 0.0331587046384811, 32834, 33254, 23419, 172.703140258789
1471114969.138, -0.0414466634392738, 0.0479506738483906, 0.033203911036253, 32831, 33255, 23422, NaN
1471114970.138, -0.0423992350697517, 0.047679465264082, 0.0327908247709274, 32813, 33256, 23421, NaN
1471114971.138, -0.0421928428113461, 0.0484510809183121, 0.0334580354392529, 32829, 33257, 23439, NaN
1471114972.146, -0.0410167798399925, 0.047428335994482, 0.0334884412586689, 32830, 33248, 23422, NaN
1471114973.146, -0.0390465296804905, 0.0471508502960205, 0.0341948792338371, 32834, 33259, 23418, NaN
1471114974.146, -0.0364434793591499, 0.047129113227129, 0.034201480448246, 32829, 33250, 23422, NaN
1471114974.146, -0.0333547964692116, 0.0472858995199203, 0.0339734368026257, 32831, 33266, 23442, NaN
1471114975.154, -0.0299134738743305, 0.0462267361581326, 0.0343725234270096, 32835, 33248, 23415, NaN
1471114976.154, -0.0262384936213493, 0.0456444434821606, 0.0339046269655228, 32825, 33256, 23432, NaN
1471114977.154, -0.0224351417273283, 0.0459467321634293, 0.0333646759390831, 32825, 33253, 23426, NaN
1471114978.154, -0.0185954291373491, 0.0460592918097973, 0.0336469225585461, 32826, 33257, 23429, NaN
1471114978.154, -0.0147986235097051, 0.0466253124177456, 0.0330111719667912, 32833, 33260, 23427, NaN
1471114979.16, -0.0111118601635098, 0.0467557720839977, 0.0328657887876034, 32814, 33260, 23421, NaN
1471114980.16, -0.00759083405137062, 0.0473017767071724, 0.0329598262906075, 32833, 33266, 23422, NaN
1471114981.16, -0.00428054761141539, 0.046833511441946, 0.0323163568973541, 32821, 33255, 23423, NaN
1471114982.16, -0.00121610320638865, 0.0459415912628174, 0.0317672938108444, 32820, 33256, 23437, NaN
1471114982.16, 0.00157647638116032, 0.0450229272246361, 0.0313696265220642, 32820, 33259, 23429, NaN
1471114983.164, 0.00407940847799182, 0.0444681569933891, 0.0319690071046352, 32827, 33256, 23415, NaN
1471114984.164, 0.00628230720758438, 0.0449557714164257, 0.0324830263853073, 32834, 33252, 23414, NaN
1471114985.164, 0.00818134471774101, 0.0442275889217854, 0.0335559882223606, 32819, 33263, 23429, NaN
1471114986.164, 0.00977842882275581, 0.0439575687050819, 0.0336325392127037, 32834, 33259, 23426, NaN
1471114986.164, 0.0110804066061974, 0.0438426807522774, 0.0337940752506256, 32826, 33245, 23431, NaN
1471114987.166, 0.0120982956141233, 0.043947871774435, 0.0326745323836803, 32826, 33276, 23431, NaN
1471114988.166, 0.0128358388319612, 0.0443260781466961, 0.0324107222259045, 32810, 33250, 23425, NaN
1471114989.166, 0.0106913195922971, 0.0441510677337646, 0.0323008149862289, 32823, 33245, 23435, NaN
1471114990.166, 0.00529978750273585, 0.0445403568446636, 0.031782940030098, 32830, 33251, 23426, NaN
1471114990.166, -0.00200779200531542, 0.0441283248364925, 0.0323290787637234, 32832, 33268, 23419, NaN
1471114991.168, -0.0105738891288638, 0.0435522347688675, 0.0321455672383308, 32826, 33256, 23413, NaN
1471114992.168, -0.0189188756048679, 0.0430822558701038, 0.0328356847167015, 32824, 33254, 23420, NaN
1471114993.168, -0.0263510104268789, 0.0427897311747074, 0.0320204049348831, 32820, 33254, 23428, NaN
1471114994.168, -0.0321295224130154, 0.0420880131423473, 0.0320774987339973, 32826, 33254, 23424, NaN
1471114995.168, -0.0363664254546165, 0.0426157750189304, 0.0325448326766491, 32828, 33256, 23422, NaN
1471114996.176, -0.0399156287312508, 0.0427322275936604, 0.0322846099734306, 32815, 33255, 23432, NaN
1471114997.176, -0.0418261215090752, 0.0433837212622166, 0.0313916355371475, 32830, 33249, 23429, NaN
1471114998.176, -0.0413366220891476, 0.0427673161029816, 0.031243858858943, 32829, 33250, 23421, NaN
1471114999.176, -0.0386289730668068, 0.0433766208589077, 0.031012361869216, 32834, 33261, 23426, NaN
1471115000.176, -0.0347571149468422, 0.0438265316188335, 0.0303340014070272, 32817, 33250, 23427, NaN
1471115001.176, -0.0291727520525455, 0.0442857071757317, 0.0299990214407444, 32821, 33262, 23426, NaN
1471115002.176, -0.0216085780411959, 0.0440026223659515, 0.030023418366909, 32826, 33245, 23423, NaN
1471115003.176, -0.0124645037576556, 0.0441461652517319, 0.0302014835178852, 32816, 33270, 23438, NaN
1471115004.176, -0.00345569849014282, 0.044206477701664, 0.0297916829586029, 32837, 33252, 23425, NaN
1471115005.176, 0.00609429180622101, 0.0450349636375904, 0.029919421300292, 32828, 33256, 23426, NaN
1471115006.176, 0.0156300980597734, 0.0452472493052483, 0.0303482748568058, 32832, 33256, 23431, NaN
1471115007.176, 0.0259194262325764, 0.0448316559195518, 0.0302458088845015, 32819, 33265, 23421, NaN
1471115008.176, 0.0357993580400944, 0.0454517863690853, 0.0297751631587744, 32823, 33263, 23426, NaN
1471115009.176, 0.0446157157421112, 0.0458117388188839, 0.0298605170100927, 32837, 33258, 23427, NaN
1471115010.176, 0.0526942647993565, 0.0452328287065029, 0.0302680414170027, 32824, 33260, 23433, NaN
1471115011.176, 0.0589811727404594, 0.045414786785841, 0.0293726027011871, 32836, 33257, 23412, NaN
1471115012.176, 0.0643927827477455, 0.045780137181282, 0.0296362098306417, 32830, 33263, 23431, NaN
1471115013.176, 0.0684624910354614, 0.0456917099654675, 0.0295070558786392, 32835, 33258, 23422, NaN
1471115014.176, 0.0710297301411629, 0.0463186912238598, 0.0288228765130043, 32823, 33240, 23431, NaN
1471115015.176, 0.07230194658041, 0.0459307581186295, 0.0281402077525854, 32832, 33261, 23418, NaN
1471115016.176, 0.0728083401918411, 0.0460634790360928, 0.0284731928259134, 32826, 33255, 23424, NaN
1471115017.176, 0.0720707774162292, 0.0456349365413189, 0.0281500220298767, 32834, 33251, 23422, NaN
1471115018.176, 0.0704370513558388, 0.0455361381173134, 0.0274898260831833, 32832, 33259, 23421, NaN
1471115019.176, 0.0673418268561363, 0.0449680052697659, 0.0261233653873205, 32823, 33254, 23433, NaN
1471115020.176, 0.0625340864062309, 0.0451978482306004, 0.0262824147939682, 32832, 33252, 23419, NaN
1471115021.176, 0.0562349334359169, 0.0459609664976597, 0.0262876134365797, 32821, 33256, 23421, NaN
1471115022.176, 0.0502939559519291, 0.0458735972642899, 0.027043741196394, 32824, 33257, 23431, NaN
1471115023.176, 0.0439479313790798, 0.0460991263389587, 0.0268779043108225, 32828, 33256, 23425, 173.912994384766
1471115024.176, 0.0370044261217117, 0.0460533797740936, 0.0272984262555838, 32838, 33251, 23416, NaN
1471115025.186, 0.0301461797207594, 0.0457840375602245, 0.0263258460909128, 32823, 33259, 23427, NaN
1471115026.186, 0.022626917809248, 0.0461690351366997, 0.0254868324846029, 32829, 33251, 23418, NaN
1471115027.186, 0.0141514111310244, 0.0465737916529179, 0.0252646114677191, 32836, 33262, 23418, NaN
1471115028.186, 0.0057861884124577, 0.0472664013504982, 0.0250598955899477, 32820, 33243, 23439, NaN
1471115028.186, -0.00327566801570356, 0.0478207506239414, 0.0244905650615692, 32817, 33258, 23441, NaN
1471115029.194, -0.0113818738609552, 0.0482935607433319, 0.0244637746363878, 32821, 33253, 23437, NaN
1471115030.194, -0.018524806946516, 0.0476563647389412, 0.0234142318367958, 32831, 33255, 23415, NaN
1471115031.194, -0.0250827502459288, 0.0468307696282864, 0.0233441293239594, 32835, 33260, 23429, NaN
1471115032.194, -0.0316068902611732, 0.0471164882183075, 0.0231900326907635, 32814, 33260, 23437, NaN
1471115032.196, -0.0369540490210056, 0.0468688048422337, 0.0234863124787807, 32830, 33261, 23426, NaN
1471115033.2, -0.0411334708333015, 0.0469047799706459, 0.0231118723750114, 32829, 33236, 23425, NaN
1471115034.2, -0.0449655801057816, 0.0460524447262287, 0.0226319618523121, 32827, 33261, 23428, NaN
1471115035.2, -0.0477693192660809, 0.0461760722100735, 0.0226582996547222, 32814, 33254, 23436, NaN
1471115036.2, -0.0491209588944912, 0.0460584796965122, 0.0232242718338966, 32833, 33271, 23418, NaN
1471115036.2, -0.0486888587474823, 0.0464361645281315, 0.0240994766354561, 32823, 33258, 23414, NaN
1471115037.204, -0.0467513166368008, 0.0466526299715042, 0.0250051822513342, 32820, 33246, 23425, NaN
1471115038.204, -0.0441635586321354, 0.047149769961834, 0.0248721204698086, 32819, 33261, 23437, NaN
1471115039.204, -0.0413583852350712, 0.0465015880763531, 0.0250055808573961, 32836, 33256, 23431, NaN
1471115040.204, -0.0381333865225315, 0.0462397001683712, 0.0250402633100748, 32820, 33255, 23412, NaN
1471115040.204, -0.0342076048254967, 0.0467909425497055, 0.0260505806654692, 32822, 33260, 23424, NaN
1471115041.206, -0.0303629580885172, 0.0476092994213104, 0.0258967354893684, 32821, 33251, 23433, NaN
1471115042.206, -0.0266792234033346, 0.0481475330889225, 0.0253509972244501, 32806, 33254, 23437, NaN
1471115043.206, -0.0229949727654457, 0.0477394722402096, 0.0257354751229286, 32816, 33257, 23424, NaN
