File timestamp: Fri Aug 12 11:00:00 2016, Internal temp: 20.8282470703125
1470999601, -0.0146243646740913, 0.0394867211580276, 0.0289846751838923, 32815, 33191, 23423, 109.803359985352
1470999602, -0.020460719242692, 0.0393072478473186, 0.0286438297480345, 32826, 33192, 23426, NaN
1470999603, -0.0256967395544052, 0.039597250521183, 0.0277941077947617, 32820, 33192, 23431, NaN
1470999604, -0.0307101011276245, 0.0388195291161537, 0.0280220452696085, 32828, 33195, 23431, NaN
1470999605, -0.0340837240219116, 0.0385564006865025, 0.0279121063649654, 32823, 33191, 23416, NaN
1470999606, -0.0355210676789284, 0.0385246202349663, 0.0278131775557995, 32826, 33189, 23427, NaN
1470999607, -0.0375216417014599, 0.0383097901940346, 0.0282359588891268, 32823, 33188, 23438, NaN
1470999608, -0.0410911440849304, 0.0372488647699356, 0.0277160182595253, 32823, 33182, 23415, NaN
1470999609, -0.0444332249462605, 0.0371781624853611, 0.0263919867575169, 32811, 33191, 23432, NaN
1470999610, -0.0457396320998669, 0.0373931713402271, 0.0263138860464096, 32827, 33198, 23429, NaN
1470999611, -0.0460792519152164, 0.037481278181076, 0.0258220061659813, 32832, 33194, 23421, NaN
1470999612, -0.0459628701210022, 0.0370863862335682, 0.0254077017307281, 32829, 33186, 23422, NaN
1470999612, -0.0451352298259735, 0.0378853157162666, 0.0243829060345888, 32824, 33196, 23426, NaN
1470999613.004, -0.0433282442390919, 0.0378478281199932, 0.0239361990243196, 32826, 33193, 23437, NaN
1470999614.004, -0.04052409902215, 0.0381234847009182, 0.0234116688370705, 32829, 33182, 23426, NaN
1470999615.004, -0.0371171087026596, 0.0384110100567341, 0.0231075063347816, 32829, 33194, 23417, NaN
1470999616.004, -0.0330150984227657, 0.037617027759552, 0.0224074311554432, 32821, 33189, 23434, NaN
1470999616.004, -0.0285153146833181, 0.0373852960765362, 0.0227943044155836, 32808, 33191, 23436, NaN
1470999617.01, -0.0238538216799498, 0.0381716936826706, 0.0234418641775846, 32821, 33194, 23428, NaN
1470999618.01, -0.0187832750380039, 0.038178414106369, 0.0231974050402641, 32828, 33201, 23437, NaN
1470999619.01, -0.0139844752848148, 0.038580197840929, 0.0236028004437685, 32820, 33194, 23432, NaN
1470999620.01, -0.0092138247564435, 0.0382989123463631, 0.0245103370398283, 32827, 33188, 23434, NaN
1470999620.01, -0.00460529047995806, 0.0379272699356079, 0.0242961812764406, 32823, 33200, 23424, NaN
1470999621.016, 0.000211149774258956, 0.037816446274519, 0.0233552325516939, 32822, 33188, 23418, NaN
1470999622.016, 0.00379636744037271, 0.0381563119590282, 0.0230427142232656, 32821, 33192, 23430, NaN
1470999623.016, 0.00714095821604133, 0.037746362388134, 0.022567605599761, 32838, 33190, 23427, NaN
1470999624.016, 0.0103047825396061, 0.0377850085496902, 0.0227762870490551, 32841, 33190, 23405, NaN
1470999624.016, 0.0144387595355511, 0.0382446870207787, 0.0235877595841885, 32822, 33194, 23431, NaN
1470999625.022, 0.0178860854357481, 0.0385479964315891, 0.0240186937153339, 32815, 33194, 23427, NaN
1470999626.022, 0.0206334181129932, 0.0397247076034546, 0.0243859030306339, 32813, 33187, 23431, NaN
1470999627.022, 0.0215682610869408, 0.0407565087080002, 0.0238711759448051, 32822, 33197, 23438, NaN
1470999628.022, 0.0215636547654867, 0.0409178882837296, 0.0231518819928169, 32827, 33196, 23429, NaN
1470999628.022, 0.0204506535083055, 0.0413008742034435, 0.0227770321071148, 32829, 33202, 23428, NaN
1470999629.03, 0.0191718190908432, 0.0412355549633503, 0.0226010922342539, 32824, 33201, 23434, NaN
1470999630.03, 0.018444836139679, 0.0409569442272186, 0.0225633922964334, 32839, 33192, 23429, NaN
1470999631.03, 0.0180644113570452, 0.0415966846048832, 0.0226188004016876, 32838, 33196, 23415, NaN
1470999632.03, 0.0176077708601952, 0.0407717153429985, 0.0227616056799889, 32829, 33193, 23422, NaN
1470999633.03, 0.0170702617615461, 0.0405811443924904, 0.0232574138790369, 32822, 33192, 23423, NaN
1470999634.03, 0.0168326254934072, 0.0399721376597881, 0.0230903066694736, 32821, 33185, 23437, NaN
1470999635.03, 0.0165944267064333, 0.039481058716774, 0.0225677266716957, 32816, 33187, 23424, NaN
1470999636.03, 0.0163643583655357, 0.0393540635704994, 0.0219993479549885, 32825, 33194, 23409, NaN
1470999636.03, 0.0160108972340822, 0.0393047407269478, 0.0224965289235115, 32802, 33194, 23443, NaN
1470999637.038, 0.0146937668323517, 0.0390283986926079, 0.0229310989379883, 32814, 33197, 23420, NaN
1470999638.028, 0.0128137590363622, 0.0391548350453377, 0.0223038140684366, 32823, 33198, 23421, NaN
1470999639.028, 0.0105508239939809, 0.0389831587672234, 0.0230810102075338, 32818, 33188, 23432, NaN
1470999640.028, 0.00753790093585849, 0.0384278520941734, 0.0237191375344992, 32838, 33192, 23420, NaN
1470999641.028, 0.00532499980181456, 0.0380345284938812, 0.0235096048563719, 32832, 33191, 23424, NaN
1470999642.028, 0.00344058964401484, 0.0377985276281834, 0.0233100261539221, 32834, 33188, 23421, NaN
1470999643.028, 0.00422730064019561, 0.0368018448352814, 0.0230906065553427, 32817, 33195, 23433, NaN
1470999644.028, 0.00942934677004814, 0.0358970127999783, 0.0235668420791626, 32821, 33198, 23421, NaN
1470999645.028, 0.0192309319972992, 0.0365203395485878, 0.0236885603517294, 32819, 33188, 23435, NaN
1470999646.028, 0.0335789062082767, 0.0364447981119156, 0.0230946596711874, 32822, 33192, 23424, NaN
1470999647.028, 0.0524934716522694, 0.0367775596678257, 0.0226800497621298, 32817, 33194, 23438, NaN
1470999648.028, 0.0745979696512222, 0.0370007120072842, 0.0221611633896828, 32830, 33195, 23429, NaN
1470999649.028, 0.0819395333528519, 0.0375393852591515, 0.0221510380506516, 32812, 33194, 23448, NaN
1470999650.028, 0.0530482642352581, 0.0368164032697678, 0.0219228956848383, 32813, 33193, 23425, NaN
1470999651.028, 0.0284200925379992, 0.0372899547219276, 0.0220952685922384, 32830, 33194, 23432, NaN
1470999652.028, 0.00772320898249745, 0.0371547266840935, 0.021797152236104, 32828, 33198, 23438, NaN
1470999653.028, -0.00937043782323599, 0.0370539799332619, 0.0213018283247948, 32826, 33200, 23424, NaN
1470999654.028, -0.023183424025774, 0.0376772992312908, 0.021552287042141, 32832, 33191, 23431, NaN
1470999655.028, -0.0340310893952847, 0.0374760664999485, 0.0208450183272362, 32819, 33191, 23449, 112.512481689453
1470999656.028, -0.0422198213636875, 0.0380921736359596, 0.0209170486778021, 32834, 33195, 23439, NaN
1470999657.028, -0.0480454117059708, 0.0375722423195839, 0.0203651841729879, 32824, 33201, 23428, NaN
1470999658.028, -0.051791574805975, 0.0379849895834923, 0.0202691033482552, 32828, 33187, 23431, NaN
1470999659.028, -0.0537285767495632, 0.0374570973217487, 0.0201042853295803, 32826, 33189, 23436, NaN
1470999660.028, -0.054112121462822, 0.0367550998926163, 0.0201650820672512, 32809, 33198, 23430, NaN
1470999661.028, -0.0531823746860027, 0.0370323434472084, 0.0200513042509556, 32822, 33191, 23426, NaN
1470999662.028, -0.0511632338166237, 0.0365367829799652, 0.0192888509482145, 32807, 33193, 23435, NaN
1470999663.028, -0.0482618026435375, 0.0367588587105274, 0.0183627307415009, 32827, 33190, 23422, NaN
1470999664.028, -0.0446680821478367, 0.0363590866327286, 0.0187038779258728, 32829, 33196, 23426, NaN
1470999665.028, -0.0405548252165318, 0.0354808196425438, 0.0191087443381548, 32826, 33192, 23423, NaN
1470999666.028, -0.0360776409506798, 0.0350362882018089, 0.01969213783741, 32818, 33199, 23440, NaN
1470999667.028, -0.0313752144575119, 0.0343507044017315, 0.0198915563523769, 32832, 33189, 23424, NaN
1470999668.028, -0.0265697259455919, 0.0348281785845757, 0.0193915031850338, 32817, 33195, 23443, NaN
1470999669.028, -0.0217674020677805, 0.034253116697073, 0.0187523830682039, 32827, 33196, 23423, NaN
1470999670.028, -0.0170591790229082, 0.0348709858953953, 0.0182409957051277, 32824, 33198, 23421, NaN
1470999670.028, -0.0125214802101254, 0.0342687554657459, 0.0182661116123199, 32838, 33188, 23415, NaN
1470999671.032, -0.00821708049625158, 0.0339147597551346, 0.0185351520776749, 32825, 33197, 23436, NaN
1470999672.032, -0.00419603707268834, 0.0340708084404469, 0.0182134117931128, 32836, 33195, 23425, NaN
1470999673.032, -0.000496661523357034, 0.0348643101751804, 0.0187226459383965, 32822, 33191, 23430, NaN
1470999674.032, 0.00285346247255802, 0.0346074663102627, 0.0194135289639235, 32827, 33195, 23431, NaN
1470999674.032, 0.00583645375445485, 0.034923754632473, 0.0198442656546831, 32819, 33188, 23433, NaN
1470999675.038, 0.00844310130923986, 0.0343686118721962, 0.0201627779752016, 32811, 33197, 23426, NaN
1470999676.038, 0.0106718493625522, 0.0347348004579544, 0.0203483179211617, 32830, 33188, 23435, NaN
1470999677.038, 0.0125277917832136, 0.0354481041431427, 0.0199260544031858, 32818, 33200, 23436, NaN
1470999678.038, 0.0140217170119286, 0.0356166288256645, 0.020336776971817, 32820, 33189, 23420, NaN
1470999678.038, 0.0151671171188354, 0.0358132719993591, 0.0195928402245045, 32831, 33194, 23430, NaN
1470999679.044, 0.0145127046853304, 0.0359087511897087, 0.0198616646230221, 32824, 33188, 23419, NaN
1470999680.044, 0.0100800050422549, 0.0359383225440979, 0.0195694267749786, 32828, 33197, 23422, NaN
1470999681.044, 0.00450902478769422, 0.0358618162572384, 0.0192916877567768, 32833, 33194, 23427, NaN
1470999682.044, -0.0020207348279655, 0.0365155152976513, 0.0191772300750017, 32814, 33199, 23431, NaN
1470999682.044, -0.00872074626386166, 0.0362518876791, 0.0201315302401781, 32829, 33187, 23427, NaN
1470999683.05, -0.013604617677629, 0.0358438789844513, 0.0204135123640299, 32821, 33191, 23431, NaN
1470999684.05, -0.0164054837077856, 0.0363799892365932, 0.0207135621458292, 32826, 33194, 23435, NaN
1470999685.05, -0.0176798887550831, 0.0369892232120037, 0.0207321960479021, 32833, 33182, 23435, NaN
1470999686.05, -0.0174843985587358, 0.0373984910547733, 0.0206236727535725, 32822, 33200, 23433, NaN
1470999686.05, -0.0157184302806854, 0.0381647348403931, 0.0202980414032936, 32823, 33195, 23419, NaN
1470999687.058, -0.0119191985577345, 0.0387989170849323, 0.0201780144125223, 32837, 33185, 23423, NaN
1470999688.058, -0.00809542462229729, 0.0388747453689575, 0.0200289748609066, 32817, 33190, 23424, NaN
1470999689.058, -0.00394552387297153, 0.0394965931773186, 0.0201938971877098, 32822, 33197, 23429, NaN
1470999690.058, 0.00132002832833678, 0.0399899631738663, 0.0201701112091541, 32825, 33195, 23430, NaN
1470999691.058, 0.00695500848814845, 0.0400133356451988, 0.0210892278701067, 32819, 33196, 23435, NaN
1470999692.058, 0.0110815018415451, 0.0397614799439907, 0.0205986220389605, 32825, 33188, 23426, NaN
1470999693.058, 0.0141804711893201, 0.0400168001651764, 0.0212713778018951, 32823, 33204, 23426, NaN
1470999694.058, 0.0168039761483669, 0.039373230189085, 0.0221589617431164, 32834, 33209, 23426, NaN
1470999694.058, 0.0196521412581205, 0.0392697528004646, 0.0220055840909481, 32823, 33185, 23442, NaN
1470999695.066, 0.0217682234942913, 0.0395539216697216, 0.0221824664622545, 32824, 33202, 23439, NaN
1470999696.066, 0.0236271042376757, 0.0404620356857777, 0.0222407132387161, 32819, 33204, 23425, NaN
1470999697.056, 0.0259493868798018, 0.0409437902271748, 0.0221015084534883, 32824, 33193, 23433, NaN
1470999698.056, 0.0282403286546469, 0.0420509018003941, 0.0218707770109177, 32832, 33183, 23419, NaN
1470999699.056, 0.030459938570857, 0.0419456623494625, 0.0219117682427168, 32834, 33197, 23432, NaN
1470999700.056, 0.0322653539478779, 0.0421523228287697, 0.0213265623897314, 32832, 33197, 23421, NaN
1470999701.056, 0.033551562577486, 0.041364710777998, 0.0215095579624176, 32829, 33185, 23428, NaN
1470999702.056, 0.0355340950191021, 0.041666317731142, 0.0216653328388929, 32836, 33206, 23421, NaN
1470999703.056, 0.0375842489302158, 0.0414280965924263, 0.0207956172525883, 32821, 33197, 23428, NaN
1470999704.056, 0.038342509418726, 0.0405364446341991, 0.0206589382141829, 32829, 33198, 23430, NaN
1470999705.056, 0.0387607887387276, 0.0413118973374367, 0.0207091774791479, 32824, 33202, 23416, NaN
1470999706.056, 0.0371237397193909, 0.041829377412796, 0.0206525456160307, 32823, 33198, 23425, NaN
1470999707.056, 0.0338397100567818, 0.0422074012458324, 0.0203075259923935, 32826, 33205, 23423, NaN
1470999708.056, 0.0306291375309229, 0.0418274775147438, 0.0200667697936296, 32826, 33198, 23423, NaN
1470999709.056, 0.0274324156343937, 0.0415577851235867, 0.0200247243046761, 32814, 33186, 23423, 112.482368469238
1470999710.056, 0.0232034735381603, 0.0410531163215637, 0.0215513147413731, 32811, 33195, 23432, NaN
1470999711.056, 0.0200036838650703, 0.0407539457082748, 0.0216193795204163, 32834, 33199, 23412, NaN
1470999712.056, 0.0164123699069023, 0.0407357774674892, 0.0214527919888496, 32830, 33201, 23425, NaN
1470999713.056, 0.0104928901419044, 0.0406210087239742, 0.0219648685306311, 32833, 33183, 23430, NaN
1470999714.056, 0.00379833439365029, 0.039770744740963, 0.0212057773023844, 32830, 33195, 23424, NaN
1470999715.056, -0.00188434135634452, 0.0395713485777378, 0.0213123708963394, 32828, 33192, 23426, NaN
1470999716.056, -0.00779289798811078, 0.0400023758411407, 0.0216880384832621, 32820, 33191, 23430, NaN
1470999717.056, -0.01303421985358, 0.0391002669930458, 0.0222439579665661, 32823, 33191, 23432, NaN
1470999718.056, -0.0180455427616835, 0.0392623208463192, 0.0220703296363354, 32830, 33196, 23430, NaN
1470999719.056, -0.0226963050663471, 0.0389469899237156, 0.0221994258463383, 32833, 33180, 23421, NaN
1470999720.056, -0.025955693796277, 0.038952462375164, 0.0229131709784269, 32828, 33198, 23429, NaN
1470999721.056, -0.0284927375614643, 0.0383477248251438, 0.0234792530536652, 32833, 33190, 23417, NaN
1470999722.056, -0.0300031676888466, 0.0389268212020397, 0.023783328011632, 32813, 33195, 23414, NaN
1470999723.056, -0.031534381210804, 0.0393471084535122, 0.0233829598873854, 32819, 33199, 23424, NaN
1470999724.056, -0.0331748798489571, 0.0391427353024483, 0.0235810223966837, 32817, 33191, 23430, NaN
1470999725.056, -0.0343270413577557, 0.0392760559916496, 0.0236122440546751, 32825, 33193, 23434, NaN
1470999726.056, -0.0346624627709389, 0.0389516688883305, 0.0237091705203056, 32825, 33198, 23428, NaN
1470999727.056, -0.0325189903378487, 0.0394042804837227, 0.0242317523807287, 32835, 33212, 23427, NaN
1470999728.056, -0.0292689241468906, 0.0399622768163681, 0.0243025440722704, 32836, 33194, 23436, NaN
1470999728.056, -0.0245153736323118, 0.039642222225666, 0.0245727393776178, 32834, 33194, 23424, NaN
1470999729.06, -0.0190636962652206, 0.0394600816071033, 0.0244506150484085, 32820, 33200, 23426, NaN
1470999730.06, -0.014375819824636, 0.0398107618093491, 0.0239452943205833, 32829, 33202, 23420, NaN
1470999731.06, -0.0101551413536072, 0.0393950492143631, 0.0247710458934307, 32828, 33197, 23422, NaN
1470999732.06, -0.00644334079697728, 0.0392823331058025, 0.02485241740942, 32830, 33198, 23441, NaN
1470999732.06, -0.00370200467295945, 0.0396956726908684, 0.0247207228094339, 32834, 33184, 23414, NaN
1470999733.066, -0.00175762851722538, 0.0401827245950699, 0.0243109688162804, 32833, 33203, 23425, NaN
1470999734.066, -0.00121229304932058, 0.0400466732680798, 0.0239096898585558, 32826, 33195, 23434, NaN
1470999735.066, -0.00035757792647928, 0.0403850413858891, 0.0234113037586212, 32837, 33192, 23413, NaN
1470999736.066, 0.000753152300603688, 0.0395658798515797, 0.0237636752426624, 32814, 33192, 23434, NaN
1470999736.066, 0.00159049790818244, 0.0392333529889584, 0.0236247666180134, 32821, 33186, 23438, NaN
1470999737.072, 0.00293889245949686, 0.0390125699341297, 0.0234776716679335, 32837, 33197, 23435, NaN
1470999738.072, 0.00345228961668909, 0.0388613492250443, 0.0241521634161472, 32838, 33203, 23427, NaN
1470999739.072, 0.00402930285781622, 0.0387409850955009, 0.025141941383481, 32821, 33194, 23424, NaN
1470999740.072, 0.00556815229356289, 0.039204902946949, 0.0258660595864058, 32815, 33193, 23422, NaN
1470999740.072, 0.00675910478457808, 0.0396281965076923, 0.0266678128391504, 32819, 33198, 23427, NaN
1470999741.078, 0.0078780660405755, 0.0402916371822357, 0.0273776240646839, 32832, 33190, 23420, NaN
1470999742.078, 0.00795281585305929, 0.0395648404955864, 0.0280321855098009, 32832, 33189, 23418, NaN
1470999743.078, 0.0078176399692893, 0.039005484431982, 0.0283530130982399, 32824, 33197, 23427, NaN
1470999744.078, 0.00766673311591148, 0.0392791666090488, 0.0282564647495747, 32829, 33194, 23427, NaN
1470999744.078, 0.00685986271128058, 0.0386780798435211, 0.0287369322031736, 32815, 33197, 23440, NaN
1470999745.086, 0.00553658930584788, 0.0384943746030331, 0.030437670648098, 32832, 33188, 23431, NaN
1470999746.086, 0.00472970539703965, 0.0376339368522167, 0.0304940491914749, 32829, 33190, 23427, NaN
1470999747.086, 0.00426135724410415, 0.0374362990260124, 0.0291112847626209, 32839, 33196, 23428, NaN
1470999748.086, 0.00376043608412147, 0.0385143421590328, 0.0294037405401468, 32817, 33191, 23429, NaN
1470999749.086, 0.00334084476344287, 0.0384758897125721, 0.0298073310405016, 32826, 33203, 23412, NaN
1470999750.086, 0.00337645201943815, 0.0384199246764183, 0.0299801211804152, 32829, 33191, 23427, NaN
1470999751.086, 0.00176523928530514, 0.0372043028473854, 0.0303967371582985, 32835, 33187, 23440, NaN
1470999752.086, 0.000636869692243636, 0.0368225388228893, 0.0303122811019421, 32827, 33186, 23410, NaN
1470999752.086, 0.000699825875926763, 0.0369773097336292, 0.0309148300439119, 32822, 33189, 23435, NaN
1470999753.094, 0.00227388250641525, 0.0374749638140202, 0.0305525846779346, 32830, 33195, 23425, NaN
1470999754.094, 0.00341059034690261, 0.0382751077413559, 0.0311895161867142, 32822, 33190, 23436, NaN
1470999755.084, 0.00372946495190263, 0.0382028445601463, 0.0313634276390076, 32812, 33190, 23431, NaN
1470999756.084, 0.00340789556503296, 0.038637675344944, 0.0309455040842295, 32816, 33192, 23435, NaN
1470999757.084, 0.00437094457447529, 0.0385772436857224, 0.0311827063560486, 32834, 33196, 23417, NaN
1470999758.084, 0.0125661473721266, 0.0377639681100845, 0.0310106016695499, 32831, 33198, 23414, NaN
1470999759.084, 0.0303146801888943, 0.037460133433342, 0.0311245005577803, 32816, 33194, 23429, NaN
1470999760.084, 0.0573894530534744, 0.0375743992626667, 0.0309136044234037, 32830, 33201, 23432, NaN
1470999761.084, 0.0934459567070007, 0.0373302511870861, 0.0305852182209492, 32813, 33187, 23422, NaN
1470999762.084, 0.104214683175087, 0.0382092781364918, 0.0310570001602173, 32831, 33179, 23424, NaN
1470999763.084, 0.0714168474078178, 0.0387309603393078, 0.0308009404689074, 32831, 33188, 23422, 109.738067626953
1470999764.084, 0.0432871170341969, 0.0387031696736813, 0.0314298160374165, 32839, 33185, 23429, NaN
1470999765.084, 0.019472248852253, 0.0382523313164711, 0.032544020563364, 32831, 33190, 23422, NaN
1470999766.084, -0.000377381715225056, 0.0385404042899609, 0.0325659289956093, 32836, 33204, 23419, NaN
1470999767.084, -0.0166060850024223, 0.0384088642895222, 0.0326545089483261, 32820, 33197, 23418, NaN
1470999768.084, -0.0295510701835155, 0.038273960351944, 0.0330947488546371, 32814, 33184, 23441, NaN
1470999769.084, -0.0395406633615494, 0.0385364182293415, 0.0330587886273861, 32812, 33195, 23440, NaN
1470999770.084, -0.0468925796449184, 0.0389190539717674, 0.034209132194519, 32818, 33200, 23431, NaN
1470999771.084, -0.051912322640419, 0.0384375713765621, 0.0345459692180157, 32811, 33200, 23443, NaN
1470999772.084, -0.0548917204141617, 0.0388008281588554, 0.0337890349328518, 32820, 33187, 23440, NaN
1470999773.084, -0.0561076477169991, 0.0396716445684433, 0.034429244697094, 32821, 33188, 23426, NaN
1470999774.084, -0.0558209642767906, 0.0394130051136017, 0.0341227017343044, 32815, 33183, 23439, NaN
1470999775.084, -0.0542756579816341, 0.039384551346302, 0.0348147191107273, 32829, 33199, 23421, NaN
1470999776.084, -0.0516981892287731, 0.0399265438318253, 0.0341298095881939, 32827, 33201, 23425, NaN
1470999777.084, -0.0482970923185349, 0.0396197773516178, 0.0348846428096294, 32829, 33193, 23415, NaN
1470999778.084, -0.0442627668380737, 0.0402953773736954, 0.0339155532419682, 32817, 33189, 23440, NaN
1470999779.084, -0.0397674515843391, 0.0396990738809109, 0.0342765636742115, 32834, 33189, 23420, NaN
1470999780.084, -0.0349654443562031, 0.0389930121600628, 0.0343757271766663, 32825, 33193, 23436, NaN
1470999781.084, -0.0299934335052967, 0.0395163148641586, 0.0339940078556538, 32823, 33199, 23414, NaN
1470999782.084, -0.0249710232019424, 0.03934520855546, 0.0341291204094887, 32831, 33189, 23426, NaN
1470999783.084, -0.0200013965368271, 0.0395540334284306, 0.0335652343928814, 32822, 33194, 23423, NaN
1470999784.084, -0.0151720708236098, 0.03919617831707, 0.0338984243571758, 32825, 33192, 23420, NaN
1470999785.084, -0.0105557767674327, 0.0398791097104549, 0.0337654389441013, 32826, 33193, 23436, NaN
1470999786.084, -0.00621140748262405, 0.0409963950514793, 0.0345909185707569, 32824, 33188, 23419, NaN
1470999786.084, -0.00218502432107925, 0.0408141799271107, 0.0346271470189095, 32818, 33188, 23425, NaN
1470999787.088, 0.00148909201379865, 0.0406284928321838, 0.0346674732863903, 32847, 33199, 23420, NaN
1470999788.088, 0.00478736544027925, 0.0405212640762329, 0.0345151014626026, 32834, 33187, 23423, NaN
1470999789.088, 0.00769584067165852, 0.0403851829469204, 0.0343504324555397, 32827, 33195, 23420, NaN
1470999790.088, 0.010209103114903, 0.0402918569743633, 0.0340546071529388, 32835, 33202, 23416, NaN
1470999790.088, 0.0123292207717896, 0.0406601205468178, 0.0342788808047771, 32833, 33188, 23423, NaN
1470999791.092, 0.0140647115185857, 0.040086317807436, 0.033940527588129, 32828, 33186, 23431, NaN
1470999792.092, 0.0154295545071363, 0.0403698198497295, 0.0342476926743984, 32817, 33189, 23448, NaN
1470999793.092, 0.0158650577068329, 0.0410605445504189, 0.0346471332013607, 32836, 33190, 23421, NaN
1470999794.092, 0.0126813035458326, 0.0410666465759277, 0.0350885652005672, 32825, 33200, 23420, NaN
1470999794.092, 0.0073368139564991, 0.0412920787930489, 0.0339664481580257, 32828, 33204, 23424, NaN
1470999795.098, -0.000949207693338394, 0.0414331555366516, 0.0339535847306252, 32825, 33189, 23420, NaN
1470999796.098, -0.0103779733181, 0.0407730787992477, 0.033647321164608, 32827, 33200, 23423, NaN
1470999797.098, -0.0193244777619839, 0.0397539101541042, 0.0338983088731766, 32824, 33194, 23430, NaN
1470999798.098, -0.0271673668175936, 0.0401200614869595, 0.0338215976953506, 32835, 33199, 23430, NaN
1470999798.098, -0.0296869240701199, 0.0403615571558475, 0.0328159928321838, 32834, 33189, 23424, NaN
1470999799.104, -0.035219207406044, 0.0403541661798954, 0.0331795141100883, 32822, 33184, 23423, NaN
1470999800.104, -0.0386585369706154, 0.040226299315691, 0.0332369022071362, 32825, 33196, 23415, NaN
1470999801.104, -0.0392403490841389, 0.0411440432071686, 0.0331483520567417, 32820, 33196, 23433, NaN
1470999802.104, -0.0386312007904053, 0.0409924536943436, 0.0334245041012764, 32827, 33180, 23432, NaN
1470999802.104, -0.03582563996315, 0.0405711121857166, 0.0322169587016106, 32824, 33193, 23432, NaN
1470999803.112, -0.0309318974614143, 0.0403168983757496, 0.0323175378143787, 32835, 33189, 23414, NaN
1470999804.112, -0.023781755939126, 0.0402085073292255, 0.0323789864778519, 32815, 33188, 23436, NaN
1470999805.112, -0.0163579769432545, 0.0406447611749172, 0.0322883948683739, 32822, 33191, 23450, NaN
1470999806.112, -0.00864994525909424, 0.0404455699026585, 0.0314895138144493, 32824, 33197, 23429, NaN
1470999807.112, 0.000524924776982516, 0.0405905805528164, 0.0320646390318871, 32825, 33199, 23422, NaN
1470999808.112, 0.00948555581271648, 0.0409380197525024, 0.0321760028600693, 32820, 33200, 23430, NaN
1470999809.112, 0.0187259558588266, 0.0408908613026142, 0.0316137820482254, 32816, 33198, 23427, NaN
1470999810.112, 0.0275608617812395, 0.0413910299539566, 0.0316597819328308, 32818, 33198, 23425, NaN
1470999810.112, 0.0351960472762585, 0.040709774941206, 0.0318027399480343, 32824, 33204, 23432, NaN
1470999811.12, 0.0418404974043369, 0.0410747975111008, 0.0321878604590893, 32818, 33187, 23433, NaN
1470999812.12, 0.0482446737587452, 0.0414630025625229, 0.0323296375572681, 32822, 33188, 23431, NaN
1470999813.12, 0.0544475466012955, 0.0417706593871117, 0.0323571264743805, 32831, 33200, 23431, NaN
1470999814.11, 0.0594040974974632, 0.0421230047941208, 0.0326788872480392, 32831, 33198, 23431, NaN
1470999815.11, 0.0638927966356277, 0.0425136275589466, 0.0325848646461964, 32822, 33184, 23423, NaN
1470999816.11, 0.0678530335426331, 0.0420986339449883, 0.0331047475337982, 32832, 33193, 23425, NaN
1470999817.11, 0.0697781518101692, 0.0411561876535416, 0.0332099720835686, 32831, 33195, 23425, 109.10587310791
1470999818.11, 0.0704822465777397, 0.0410751216113567, 0.0325486361980438, 32814, 33200, 23430, NaN
1470999819.11, 0.069398820400238, 0.0414649248123169, 0.0328642353415489, 32836, 33189, 23424, NaN
1470999820.11, 0.0678814649581909, 0.0405103825032711, 0.0336207412183285, 32826, 33191, 23425, NaN
1470999821.11, 0.0651867687702179, 0.039813119918108, 0.0332827754318714, 32820, 33183, 23424, NaN
1470999822.11, 0.0600718632340431, 0.0399654731154442, 0.0330391377210617, 32817, 33191, 23434, NaN
1470999823.11, 0.0528920814394951, 0.0387686491012573, 0.033155519515276, 32819, 33197, 23412, NaN
1470999824.11, 0.045804250985384, 0.0373242162168026, 0.0330271348357201, 32828, 33191, 23414, NaN
1470999825.11, 0.0394888557493687, 0.0368778333067894, 0.0323001444339752, 32827, 33197, 23431, NaN
1470999826.11, 0.0335798189043999, 0.0369009301066399, 0.032996129244566, 32831, 33196, 23419, NaN
1470999827.11, 0.026667108759284, 0.036501832306385, 0.0328467302024364, 32828, 33190, 23421, NaN
1470999828.11, 0.0183817073702812, 0.0354775786399841, 0.032645620405674, 32817, 33204, 23421, NaN
1470999829.11, 0.0107782082632184, 0.0351873822510242, 0.0318123735487461, 32829, 33194, 23418, NaN
1470999830.11, 0.00351183209568262, 0.034602165222168, 0.0316444039344788, 32823, 33189, 23421, NaN
1470999831.11, -0.00330984382890165, 0.0341919213533401, 0.0313587859272957, 32818, 33180, 23432, NaN
1470999832.11, -0.0100284954532981, 0.0329485535621643, 0.0311245806515217, 32839, 33193, 23430, NaN
1470999833.11, -0.0163006540387869, 0.0331066399812698, 0.030143903568387, 32829, 33199, 23431, NaN
1470999834.11, -0.0207014754414558, 0.0329913608729839, 0.0301121044903994, 32826, 33197, 23429, NaN
1470999835.11, -0.0250496659427881, 0.0332935191690922, 0.0294765755534172, 32823, 33204, 23412, NaN
1470999836.11, -0.0283097252249718, 0.0331130400300026, 0.0292925592511892, 32824, 33187, 23432, NaN
1470999837.11, -0.031058918684721, 0.0327227488160133, 0.029039753600955, 32822, 33188, 23436, NaN
1470999838.11, -0.0329062305390835, 0.0327015519142151, 0.0291124507784843, 32809, 33197, 23432, NaN
1470999839.11, -0.03479228541255, 0.0329413414001465, 0.0289987400174141, 32833, 33195, 23430, NaN
1470999840.11, -0.0353899821639061, 0.0325394570827484, 0.0296970475465059, 32811, 33199, 23437, NaN
1470999841.11, -0.0355783961713314, 0.0323232598602772, 0.030030170455575, 32821, 33193, 23425, NaN
