File timestamp: Thu Jul 21 11:00:00 2016, Internal temp: 36.8499755859375
1469098800.99, -0.00851504784077406, 0.000591756484936923, 0.0454274602234364, 32647, 32708, 23412, -43.738712310791
1469098802, -0.00840880908071995, 0.000843585643451661, 0.0453856959939003, 32645, 32711, 23417, NaN
1469098803, -0.00866669695824385, 0.0010529225692153, 0.0445306338369846, 32653, 32708, 23428, NaN
1469098804, -0.00870186183601618, 4.14899077441078e-05, 0.0447570383548737, 32635, 32701, 23432, NaN
1469098805, -0.00843660533428192, 0.00114337494596839, 0.0447854362428188, 32646, 32717, 23421, NaN
1469098805, -0.00814710836857557, 0.00111878814641386, 0.0449146255850792, 32659, 32710, 23421, NaN
1469098806.004, -0.00775355752557516, 0.00107273401226848, 0.0456186346709728, 32640, 32703, 23429, NaN
1469098807.004, -0.00716747203841805, 0.00132683629635721, 0.0454287901520729, 32645, 32711, 23410, NaN
1469098808.004, -0.00602939026430249, 0.00116935616824776, 0.0460359007120132, 32644, 32706, 23421, NaN
1469098809.004, -0.00550912227481604, 0.00167729135137051, 0.0455097518861294, 32636, 32700, 23426, NaN
1469098810.014, -0.00471826642751694, 0.00185811007395387, 0.044868279248476, 32647, 32700, 23422, NaN
1469098811.014, -0.00424012634903193, 0.00187141390051693, 0.0449694916605949, 32641, 32715, 23420, NaN
1469098812.014, -0.00378318619914353, 0.00060595478862524, 0.0457169264554977, 32640, 32703, 23428, NaN
1469098813.014, -0.00299430242739618, -1.81447103386745e-05, 0.0453992150723934, 32654, 32702, 23421, NaN
1469098814.014, -0.00212374445982277, -0.000680579629261047, 0.0458909012377262, 32647, 32716, 23430, NaN
1469098815.014, -0.00102886243257672, -0.00107936142012477, 0.0454545803368092, 32646, 32700, 23420, NaN
1469098816.014, -0.000792981882113963, -0.00132026115898043, 0.04654536023736, 32639, 32698, 23421, NaN
1469098817.014, -0.000410614360589534, -0.00152968359179795, 0.0462577193975449, 32641, 32721, 23427, NaN
1469098818.014, 0.00022364551841747, -0.0020293842535466, 0.0466683991253376, 32651, 32721, 23417, NaN
1469098819.014, 0.000680741795804352, -0.00244578346610069, 0.0462933219969273, 32639, 32698, 23435, NaN
1469098820.014, 0.00106849661096931, -0.00186927651520818, 0.046542052179575, 32656, 32699, 23431, NaN
1469098821.014, 0.00178649672307074, -0.0017729609971866, 0.0462715812027454, 32647, 32705, 23420, NaN
1469098822.022, 0.00178773980587721, -0.00259289960376918, 0.0460267178714275, 32643, 32736, 23434, NaN
1469098823.022, 0.00176869716960937, -0.00245706178247929, 0.0454322323203087, 32650, 32709, 23422, NaN
1469098823.022, 0.00182454567402601, -0.0037025751080364, 0.0457020439207554, 32654, 32711, 23407, NaN
1469098824.03, 0.00221604784019291, -0.00419290363788605, 0.0458243004977703, 32642, 32700, 23430, NaN
1469098825.03, 0.00312055647373199, -0.00347500923089683, 0.0461078882217407, 32647, 32716, 23432, NaN
1469098826.03, 0.00681357737630606, -0.00307659432291985, 0.0457354858517647, 32651, 32722, 23424, NaN
1469098827.03, 0.0147336907684803, -0.00334841455332935, 0.0464656539261341, 32643, 32701, 23423, NaN
1469098828.03, 0.0262264534831047, -0.00315896444953978, 0.0472842492163181, 32640, 32718, 23430, NaN
1469098829.03, 0.0242771357297897, -0.00207038410007954, 0.0470682457089424, 32653, 32714, 23422, NaN
1469098830.03, 0.0175289660692215, -0.00219338643364608, 0.0474677793681622, 32643, 32699, 23427, NaN
1469098831.03, 0.0116884261369705, -0.00215011462569237, 0.0476253181695938, 32640, 32700, 23419, NaN
1469098832.03, 0.00669113686308265, -0.00143242336343974, 0.0482959635555744, 32640, 32699, 23432, NaN
1469098832.03, 0.00247299228794873, -0.00118657678831369, 0.0475621707737446, 32656, 32702, 23423, NaN
1469098833.038, -0.00102953461464494, -0.00192660023458302, 0.0477486960589886, 32631, 32710, 23427, NaN
1469098834.038, -0.00387905514799058, -0.00158729578834027, 0.0476018451154232, 32646, 32707, 23424, NaN
1469098835.038, -0.00613691983744502, -0.00155520567204803, 0.0474789552390575, 32640, 32707, 23409, NaN
1469098836.038, -0.00786287803202868, -0.00195379229262471, 0.0482163205742836, 32650, 32706, 23422, NaN
1469098836.038, -0.00911474879831076, -0.0011355112073943, 0.0480874665081501, 32647, 32703, 23424, NaN
1469098837.042, -0.00994811952114105, -0.0011704966891557, 0.0477206632494926, 32642, 32705, 23426, NaN
1469098838.042, -0.0104160718619823, -0.00197503040544689, 0.047365877777338, 32655, 32721, 23408, NaN
1469098839.042, -0.0105689410120249, -0.00153348769526929, 0.047119427472353, 32637, 32704, 23426, NaN
1469098840.042, -0.010454123839736, -0.00242629437707365, 0.0464255623519421, 32658, 32712, 23423, NaN
1469098841.042, -0.0101159131154418, -0.00341538153588772, 0.0454038307070732, 32632, 32704, 23427, NaN
1469098842.042, -0.00959538854658604, -0.00280473474413157, 0.0455514751374722, 32648, 32701, 23420, NaN
1469098843.052, -0.00893033295869827, -0.00335106253623962, 0.0459628887474537, 32648, 32703, 23422, NaN
1469098844.052, -0.00815520342439413, -0.00377048039808869, 0.0460612028837204, 32645, 32694, 23433, NaN
1469098845.052, -0.00730113033205271, -0.00354314805008471, 0.046764899045229, 32649, 32708, 23424, NaN
1469098845.052, -0.00639595091342926, -0.00318436766974628, 0.047707837074995, 32651, 32698, 23412, NaN
1469098846.058, -0.00546428328379989, -0.00268596853129566, 0.0476189218461514, 32639, 32710, 23433, NaN
1469098847.058, -0.00452761864289641, -0.00220324168913066, 0.0466925352811813, 32647, 32706, 23422, NaN
1469098848.058, -0.00360444816760719, -0.00273725646547973, 0.046077799052, 32646, 32697, 23425, NaN
1469098849.058, -0.0027104034088552, -0.00247294642031193, 0.0461907088756561, 32643, 32699, 23422, NaN
1469098850.058, -0.00185842113569379, -0.00194354017730802, 0.0465330444276333, 32640, 32713, 23418, NaN
1469098851.058, -0.00105891656130552, -0.00321488431654871, 0.0473951287567616, 32641, 32707, 23440, NaN
1469098852.058, -0.000319972517900169, -0.00251605804078281, 0.0474123097956181, 32650, 32706, 23416, NaN
1469098853.068, 0.000352467206539586, -0.0030204791110009, 0.0474365539848804, 32631, 32712, 23431, NaN
1469098854.068, 0.000954399583861232, -0.00265261274762452, 0.0476119332015514, 32644, 32699, 23424, NaN
1469098854.068, 0.00148356263525784, -0.00283440481871367, 0.047383014112711, 32663, 32701, 23414, NaN
1469098855.076, 0.00193923653569072, -0.00259697530418634, 0.0475055761635303, 32637, 32712, 23426, -43.7797164916992
1469098856.076, 0.00232204981148243, -0.00202043075114489, 0.047855157405138, 32642, 32693, 23413, NaN
1469098857.076, 0.00263378932140768, -0.0025834203697741, 0.0487495437264442, 32651, 32698, 23416, NaN
1469098858.076, 0.00287721934728324, -0.00322741502895951, 0.0484585799276829, 32646, 32702, 23436, NaN
1469098858.076, 0.00305590918287635, -0.00362022616900504, 0.0486085936427116, 32618, 32701, 23430, NaN
1469098859.08, 0.0021763639524579, -0.00294374814257026, 0.0491487793624401, 32638, 32702, 23435, NaN
1469098860.08, -0.000391693436540663, -0.0033412475604564, 0.0500930771231651, 32662, 32704, 23401, NaN
1469098861.08, -0.00383825297467411, -0.00360554759390652, 0.0503085479140282, 32647, 32708, 23420, NaN
1469098862.08, -0.00735605275258422, -0.00339992041699588, 0.0506256781518459, 32650, 32709, 23414, NaN
1469098863.08, -0.0106087541207671, -0.00376270595006645, 0.0510982722043991, 32651, 32701, 23413, NaN
1469098864.088, -0.0134685374796391, -0.0047006718814373, 0.050361342728138, 32638, 32710, 23415, NaN
1469098865.088, -0.0159883890300989, -0.00461121369153261, 0.0494752302765846, 32649, 32707, 23424, NaN
1469098866.088, -0.0176336150616407, -0.00530061312019825, 0.0491252169013023, 32643, 32701, 23424, NaN
1469098867.088, -0.0181980151683092, -0.00593533366918564, 0.0487653203308582, 32638, 32708, 23426, NaN
1469098868.088, -0.0178458113223314, -0.00518449069932103, 0.0491666942834854, 32659, 32719, 23412, NaN
1469098869.088, -0.0165322404354811, -0.00521576544269919, 0.0487200319766998, 32635, 32713, 23423, NaN
1469098870.088, -0.0146212074905634, -0.00577047327533364, 0.0486734993755817, 32645, 32708, 23424, NaN
1469098871.088, -0.0126421917229891, -0.00574521813541651, 0.0484041906893253, 32622, 32699, 23429, NaN
1469098872.088, -0.010188203305006, -0.00675022881478071, 0.0479675382375717, 32654, 32710, 23416, NaN
1469098873.088, -0.00751059222966433, -0.0070393979549408, 0.0471289977431297, 32646, 32715, 23417, NaN
1469098874.088, -0.00410698121413589, -0.00709504727274179, 0.0465300492942333, 32650, 32710, 23422, NaN
1469098875.096, -0.000400788907427341, -0.00704735843464732, 0.0466556772589684, 32650, 32709, 23426, NaN
1469098876.096, 0.00446569919586182, -0.007431176956743, 0.0463252104818821, 32649, 32707, 23412, NaN
1469098876.096, 0.010867708362639, -0.00776846101507545, 0.0458216033875942, 32633, 32710, 23445, NaN
1469098877.104, 0.0161073785275221, -0.00940718036144972, 0.0453418008983135, 32643, 32703, 23421, NaN
1469098878.104, 0.0216529760509729, -0.00882603973150253, 0.0455987490713596, 32628, 32690, 23427, NaN
1469098879.104, 0.026083892211318, -0.00892187841236591, 0.0458570942282677, 32645, 32709, 23424, NaN
1469098880.104, 0.0291970297694206, -0.00879852101206779, 0.045878242701292, 32642, 32713, 23438, NaN
1469098881.104, 0.0301226824522018, -0.00980269722640514, 0.0459587238729, 32653, 32705, 23422, NaN
1469098882.104, 0.0298213325440884, -0.00924689415842295, 0.0454846620559692, 32633, 32710, 23422, NaN
1469098883.104, 0.0275795515626669, -0.0104314247146249, 0.0465830974280834, 32650, 32713, 23418, NaN
1469098884.104, 0.0250218063592911, -0.00927929673343897, 0.0463416874408722, 32631, 32697, 23426, NaN
1469098885.104, 0.0216183569282293, -0.00970295630395412, 0.0463139116764069, 32637, 32709, 23424, NaN
1469098885.104, 0.0178980100899935, -0.00953791663050652, 0.046366672962904, 32652, 32711, 23406, NaN
1469098886.112, 0.014549357816577, -0.0101616131141782, 0.0465920269489288, 32633, 32694, 23432, NaN
1469098887.112, 0.0116956289857626, -0.0110446708276868, 0.0462628602981567, 32644, 32706, 23415, NaN
1469098888.112, 0.00952286645770073, -0.011283403262496, 0.0465032532811165, 32644, 32703, 23418, NaN
1469098889.112, 0.00784020032733679, -0.0108445445075631, 0.0471998192369938, 32656, 32712, 23412, NaN
1469098890.112, 0.00631497800350189, -0.0108269220218062, 0.0464361757040024, 32644, 32700, 23429, NaN
1469098891.112, 0.00443080672994256, -0.0111927008256316, 0.0478080213069916, 32629, 32710, 23428, NaN
1469098892.112, 0.0033370447345078, -0.0115661798045039, 0.0475945621728897, 32653, 32713, 23401, NaN
1469098893.112, 0.00375112961046398, -0.0117254499346018, 0.0475249551236629, 32641, 32702, 23432, NaN
1469098894.112, 0.00437724962830544, -0.0112796286121011, 0.0480458326637745, 32646, 32711, 23419, NaN
1469098895.112, 0.00434460211545229, -0.0125541407614946, 0.0480512715876102, 32649, 32716, 23419, NaN
1469098896.112, 0.00424487423151731, -0.0123631879687309, 0.0484816581010818, 32654, 32711, 23426, NaN
1469098897.12, 0.00294323451817036, -0.0122745195403695, 0.0480662882328033, 32644, 32697, 23419, NaN
1469098898.12, 0.0015358692035079, -0.0118080293759704, 0.0473474599421024, 32649, 32718, 23418, NaN
1469098899.12, 0.000707479193806648, -0.0112181697040796, 0.0475651621818542, 32647, 32711, 23412, NaN
1469098899.12, -0.000265732378466055, -0.0112335188314319, 0.0476775206625462, 32648, 32706, 23434, NaN
1469098900.126, -0.00143662688788027, -0.0123944422230124, 0.047588475048542, 32639, 32715, 23418, NaN
1469098901.126, -0.00203133164905012, -0.0128728030249476, 0.0477246008813381, 32644, 32701, 23414, NaN
1469098902.126, -0.00250224396586418, -0.0131031079217792, 0.0483829863369465, 32635, 32702, 23430, NaN
1469098903.126, -0.00269736046902835, -0.0129111288115382, 0.0481316260993481, 32646, 32698, 23427, NaN
1469098904.126, -0.00300325569696724, -0.0132141718640924, 0.0485710315406322, 32641, 32697, 23418, NaN
1469098905.126, -0.0031283909920603, -0.0132732074707747, 0.0479662530124187, 32636, 32710, 23423, NaN
1469098906.126, -0.00304453750140965, -0.0128705957904458, 0.0483316443860531, 32645, 32716, 23415, NaN
1469098907.134, -0.00290972902439535, -0.012810948304832, 0.0476550944149494, 32641, 32708, 23429, NaN
1469098908.134, -0.00321526196785271, -0.0126751270145178, 0.0474801026284695, 32650, 32706, 23433, NaN
1469098908.134, -0.00331222987733781, -0.0127607630565763, 0.0475213974714279, 32655, 32702, 23412, NaN
1469098909.142, -0.0037632049061358, -0.0129314018413424, 0.0478063002228737, 32646, 32708, 23418, NaN
1469098910.142, -0.00363090191967785, -0.0122293476015329, 0.0479491017758846, 32650, 32704, 23419, -44.0526275634766
1469098911.142, -0.00415735132992268, -0.0123311663046479, 0.0486966893076897, 32639, 32702, 23418, NaN
1469098912.142, -0.00499026942998171, -0.0122651299461722, 0.0482705049216747, 32640, 32712, 23416, NaN
1469098912.142, -0.00515216216444969, -0.0123935574665666, 0.0483549386262894, 32661, 32706, 23424, NaN
1469098913.146, -0.00638996576890349, -0.0116432001814246, 0.0480835847556591, 32660, 32708, 23416, NaN
1469098914.146, -0.00743260281160474, -0.0122882826253772, 0.0482111610472202, 32645, 32709, 23419, NaN
1469098915.146, -0.00853272620588541, -0.0131964515894651, 0.0471699088811874, 32648, 32715, 23418, NaN
1469098916.146, -0.00933803524821997, -0.0140762617811561, 0.0477887094020844, 32647, 32714, 23421, NaN
1469098916.146, -0.0098850978538394, -0.0149741219356656, 0.0479007363319397, 32643, 32718, 23425, NaN
1469098917.154, -0.00985682290047407, -0.0152072859928012, 0.0476677082479, 32650, 32710, 23419, NaN
1469098918.154, -0.0102563304826617, -0.0146218920126557, 0.0474651306867599, 32658, 32696, 23423, NaN
1469098919.154, -0.0104493563994765, -0.0145119829103351, 0.0475594028830528, 32631, 32715, 23428, NaN
1469098920.154, -0.0102830240502954, -0.0148506434634328, 0.0468056686222553, 32643, 32701, 23421, NaN
1469098920.154, -0.00998581107705832, -0.0154626406729221, 0.0476015135645866, 32661, 32713, 23420, NaN
1469098921.158, -0.0090316329151392, -0.0149359041824937, 0.0481674820184708, 32652, 32710, 23425, NaN
1469098922.158, -0.00812683533877134, -0.0155971478670835, 0.0486033819615841, 32652, 32716, 23414, NaN
1469098923.158, -0.00754193961620331, -0.0155969327315688, 0.0488062053918839, 32651, 32705, 23425, NaN
1469098924.158, -0.00727429520338774, -0.0155878830701113, 0.0481527335941792, 32642, 32711, 23430, NaN
1469098925.158, -0.00686800200492144, -0.0162244606763124, 0.0478470697999001, 32642, 32715, 23404, NaN
1469098926.158, -0.00621857168152928, -0.0168481506407261, 0.0478791296482086, 32648, 32711, 23420, NaN
1469098927.166, -0.00538287172093987, -0.0168278496712446, 0.047906719148159, 32649, 32713, 23426, NaN
1469098928.166, -0.00435993820428848, -0.0171426869928837, 0.0482720956206322, 32647, 32712, 23428, NaN
1469098929.166, -0.00339397764764726, -0.0172601938247681, 0.048786286264658, 32645, 32694, 23424, NaN
1469098930.166, -0.00252513540908694, -0.0174727663397789, 0.0492977425456047, 32634, 32699, 23435, NaN
1469098931.166, -0.00142622366547585, -0.0178680438548326, 0.049250777810812, 32654, 32707, 23415, NaN
1469098932.166, -0.000537337909918278, -0.0183378476649523, 0.0497046522796154, 32643, 32699, 23419, NaN
1469098933.166, 0.000266986171482131, -0.0187809355556965, 0.0491979047656059, 32642, 32704, 23415, NaN
1469098934.166, 0.00112740893382579, -0.0191476177424192, 0.0500252544879913, 32661, 32703, 23417, NaN
1469098935.166, 0.0018721065716818, -0.019087502732873, 0.0503017902374268, 32652, 32702, 23407, NaN
1469098936.166, 0.00282533373683691, -0.0188228283077478, 0.0501006953418255, 32641, 32708, 23434, NaN
1469098937.166, 0.00355917075648904, -0.0190080087631941, 0.0502846166491508, 32643, 32703, 23413, NaN
1469098938.166, 0.0042179343290627, -0.0186591148376465, 0.0497202463448048, 32654, 32703, 23422, NaN
1469098938.166, 0.00447084149345756, -0.0184832122176886, 0.050224594771862, 32621, 32708, 23436, NaN
1469098939.174, 0.0046924208290875, -0.018196688964963, 0.0509033650159836, 32653, 32713, 23417, NaN
1469098940.174, 0.00513002229854465, -0.0184081178158522, 0.0516272634267807, 32641, 32709, 23425, NaN
1469098941.174, 0.00738909048959613, -0.0191378053277731, 0.0512792468070984, 32644, 32703, 23431, NaN
1469098942.174, 0.0164076760411263, -0.0195449404418468, 0.0504672974348068, 32638, 32725, 23421, NaN
1469098943.174, 0.035128328949213, -0.0192697905004025, 0.0499672666192055, 32638, 32715, 23427, NaN
1469098944.174, 0.0639098063111305, -0.0193239822983742, 0.0505492724478245, 32643, 32723, 23426, NaN
1469098945.174, 0.0908592343330383, -0.0199772901833057, 0.0500089153647423, 32649, 32706, 23419, NaN
1469098946.174, 0.065915584564209, -0.0203615259379148, 0.0501494966447353, 32657, 32705, 23421, NaN
1469098947.174, 0.0443180054426193, -0.0214717388153076, 0.0498429574072361, 32647, 32716, 23414, NaN
1469098948.174, 0.0258287768810987, -0.0210327450186014, 0.0500399395823479, 32645, 32719, 23413, NaN
1469098949.174, 0.0102114072069526, -0.0202698018401861, 0.0499065220355988, 32645, 32709, 23408, NaN
1469098950.182, -0.00276829348877072, -0.0203039180487394, 0.0498894229531288, 32640, 32706, 23420, NaN
1469098951.182, -0.013341011479497, -0.0200879815965891, 0.0497458688914776, 32659, 32704, 23411, NaN
1469098952.182, -0.0217326879501343, -0.0196433179080486, 0.0495078004896641, 32652, 32701, 23422, NaN
1469098952.182, -0.0281632877886295, -0.018988573923707, 0.048785425722599, 32645, 32708, 23430, NaN
1469098953.188, -0.0328456163406372, -0.018444487825036, 0.0487330667674541, 32644, 32703, 23415, NaN
1469098954.188, -0.0359842218458652, -0.0179573893547058, 0.0488723143935204, 32653, 32708, 23432, NaN
1469098955.188, -0.0377744026482105, -0.0176277980208397, 0.0477989949285984, 32650, 32705, 23426, NaN
1469098956.188, -0.0384013578295708, -0.018531795591116, 0.0486278794705868, 32643, 32714, 23407, NaN
1469098957.188, -0.0380394496023655, -0.0192874800413847, 0.0483061298727989, 32631, 32710, 23439, NaN
1469098958.188, -0.0368516370654106, -0.0185138862580061, 0.0490925461053848, 32646, 32703, 23421, NaN
1469098959.188, -0.0349890626966953, -0.0190998334437609, 0.0493650175631046, 32646, 32709, 23426, NaN
1469098960.196, -0.0325907617807388, -0.0190502125769854, 0.0497846119105816, 32643, 32701, 23412, NaN
1469098961.196, -0.0297835431993008, -0.019410653039813, 0.0500506907701492, 32644, 32709, 23427, NaN
1469098961.196, -0.0266819950193167, -0.0195051357150078, 0.0500851161777973, 32648, 32705, 23413, NaN
1469098962.204, -0.0233886204659939, -0.0189556013792753, 0.049968060106039, 32636, 32701, 23429, NaN
1469098963.204, -0.0199940856546164, -0.0181568134576082, 0.0493367128074169, 32641, 32720, 23419, NaN
1469098964.204, -0.0165775846689939, -0.0178954508155584, 0.0496321693062782, 32649, 32711, 23418, -44.174690246582
1469098965.204, -0.0132072819396853, -0.017973406240344, 0.0505614839494228, 32644, 32700, 23424, NaN
1469098965.204, -0.00994084589183331, -0.0184376854449511, 0.0499844402074814, 32646, 32697, 23421, NaN
1469098966.208, -0.00682603800669312, -0.018286008387804, 0.0496611334383488, 32638, 32705, 23418, NaN
1469098967.208, -0.00390136102214456, -0.0183901842683554, 0.0497462339699268, 32645, 32699, 23412, NaN
1469098968.208, -0.00119674345478415, -0.0184212941676378, 0.049357708543539, 32646, 32711, 23423, NaN
1469098969.208, 0.00126574875321239, -0.0179255343973637, 0.0493501648306847, 32650, 32717, 23431, NaN
1469098969.208, 0.00347118498757482, -0.0174233801662922, 0.050438866019249, 32642, 32710, 23422, NaN
1469098970.216, 0.00541103770956397, -0.0171186942607164, 0.0502008385956287, 32640, 32707, 23419, NaN
1469098971.216, 0.00708245392888784, -0.0175171308219433, 0.0503700561821461, 32646, 32720, 23431, NaN
1469098972.216, 0.00848754215985537, -0.0171422380954027, 0.0500630810856819, 32641, 32710, 23422, NaN
1469098973.216, 0.00963267683982849, -0.0178891718387604, 0.0498922094702721, 32641, 32716, 23433, NaN
1469098973.216, 0.0105278361588717, -0.0182474218308926, 0.0497920028865337, 32644, 32706, 23419, NaN
1469098974.22, 0.010896623134613, -0.0181459039449692, 0.0498719848692417, 32644, 32718, 23422, NaN
1469098975.22, 0.00765865575522184, -0.0182243380695581, 0.0506713762879372, 32628, 32701, 23423, NaN
1469098976.22, 0.000364944251487032, -0.0187676846981049, 0.050736777484417, 32633, 32700, 23427, NaN
1469098977.22, -0.00802099984139204, -0.0186499953269958, 0.0497115552425385, 32648, 32711, 23413, NaN
1469098977.22, -0.016223507001996, -0.019047724083066, 0.049488727003336, 32648, 32710, 23412, NaN
1469098978.22, -0.0239622499793768, -0.0185634233057499, 0.0499665401875973, 32651, 32711, 23419, NaN
1469098979.228, -0.0297941230237484, -0.0186026617884636, 0.0501796714961529, 32642, 32709, 23410, NaN
1469098980.228, -0.0349129699170589, -0.0188251603394747, 0.050663948059082, 32649, 32699, 23422, NaN
1469098981.228, -0.0391106344759464, -0.0174861866980791, 0.0498320944607258, 32641, 32699, 23429, NaN
1469098982.228, -0.0422623157501221, -0.0171219706535339, 0.0497348569333553, 32640, 32699, 23418, NaN
1469098983.228, -0.0430187843739986, -0.017842585220933, 0.0492477267980576, 32640, 32710, 23426, NaN
1469098984.228, -0.0417808517813683, -0.0179247837513685, 0.0495294593274593, 32659, 32695, 23417, NaN
1469098985.228, -0.0386667065322399, -0.0174414813518524, 0.048970889300108, 32635, 32692, 23422, NaN
1469098986.228, -0.0338438153266907, -0.0172498691827059, 0.0495127886533737, 32635, 32701, 23422, NaN
1469098987.228, -0.0277563091367483, -0.0166275706142187, 0.0499910265207291, 32648, 32712, 23416, NaN
1469098988.228, -0.0202154479920864, -0.0171359237283468, 0.0495961084961891, 32637, 32710, 23418, NaN
1469098989.228, -0.0115769114345312, -0.0171170439571142, 0.0494263730943203, 32651, 32718, 23412, NaN
1469098990.228, -0.00174070580396801, -0.0173957031220198, 0.0492029748857021, 32659, 32702, 23411, NaN
1469098990.228, 0.0091303326189518, -0.0179348941892385, 0.0486041121184826, 32645, 32701, 23410, NaN
1469098991.236, 0.0211324039846659, -0.0180771593004465, 0.0478996895253658, 32660, 32712, 23414, NaN
1469098992.236, 0.0327845998108387, -0.0179393049329519, 0.0480316616594791, 32644, 32717, 23429, NaN
1469098993.236, 0.0426412969827652, -0.0183599777519703, 0.0478680543601513, 32637, 32706, 23431, NaN
1469098994.236, 0.0501645281910896, -0.0188370514661074, 0.0483459308743477, 32641, 32697, 23426, NaN
1469098995.236, 0.0562162175774574, -0.0196185596287251, 0.0486269555985928, 32651, 32704, 23410, NaN
1469098996.236, 0.0607942044734955, -0.0195099543780088, 0.0489501692354679, 32652, 32705, 23419, NaN
1469098997.236, 0.0644213631749153, -0.0198062248528004, 0.0486906543374062, 32636, 32723, 23424, NaN
1469098998.236, 0.0668356791138649, -0.0203946772962809, 0.048419538885355, 32638, 32716, 23425, NaN
1469098999.236, 0.0678457692265511, -0.0203280616551638, 0.0476744845509529, 32648, 32699, 23409, NaN
1469099000.236, 0.0674883127212524, -0.0201775468885899, 0.0478276275098324, 32635, 32710, 23424, NaN
1469099001.246, 0.0658190846443176, -0.0197913609445095, 0.0477943569421768, 32638, 32699, 23408, NaN
1469099002.246, 0.0633262544870377, -0.0198799390345812, 0.04713224619627, 32649, 32698, 23423, NaN
1469099003.246, 0.059242594987154, -0.0199719741940498, 0.0469238795340061, 32630, 32703, 23425, NaN
1469099004.246, 0.0545390993356705, -0.0194329861551523, 0.0480713583528996, 32633, 32705, 23420, NaN
1469099004.246, 0.0496870540082455, -0.018593480810523, 0.0482351034879684, 32644, 32701, 23423, NaN
1469099005.252, 0.0446668826043606, -0.0179144442081451, 0.0485896356403828, 32649, 32708, 23413, NaN
1469099006.252, 0.0403504446148872, -0.0177601296454668, 0.0490518622100353, 32633, 32708, 23440, NaN
1469099007.252, 0.0355946980416775, -0.0176698211580515, 0.0486966073513031, 32654, 32719, 23414, NaN
1469099008.252, 0.0306431259959936, -0.0181567724794149, 0.0472608581185341, 32645, 32707, 23414, NaN
1469099009.252, 0.026188537478447, -0.0180111993104219, 0.046910248696804, 32639, 32714, 23435, NaN
1469099010.252, 0.0212971083819866, -0.0181640964001417, 0.0469338037073612, 32643, 32709, 23419, NaN
1469099011.252, 0.0167816393077374, -0.0181931499391794, 0.0462630987167358, 32638, 32709, 23413, NaN
1469099012.26, 0.0115600973367691, -0.0182316303253174, 0.0466168634593487, 32642, 32696, 23415, NaN
1469099013.26, 0.00596863310784101, -0.0185518823564053, 0.0462838225066662, 32648, 32717, 23423, NaN
1469099013.26, -0.000732136017177254, -0.0190793741494417, 0.0457863546907902, 32641, 32706, 23424, NaN
1469099014.268, -0.00721298763528466, -0.0189339928328991, 0.04593900218606, 32654, 32704, 23425, NaN
1469099015.268, -0.0132993590086699, -0.0187480580061674, 0.0459486171603203, 32639, 32705, 23425, NaN
1469099016.268, -0.0197099782526493, -0.0188547614961863, 0.0457384139299393, 32656, 32723, 23429, NaN
1469099017.268, -0.024892333894968, -0.0174588169902563, 0.0451582372188568, 32645, 32695, 23411, -44.2764739990234
1469099017.272, -0.0285949651151896, -0.0177006423473358, 0.0451502092182636, 32650, 32705, 23430, NaN
1469099018.274, -0.031502727419138, -0.0174220148473978, 0.0448780208826065, 32644, 32712, 23424, NaN
1469099019.274, -0.0338594987988472, -0.0169059634208679, 0.0446159765124321, 32642, 32714, 23423, NaN
1469099020.274, -0.0359418466687202, -0.0165439937263727, 0.0441791526973248, 32648, 32710, 23415, NaN
1469099021.274, -0.0370460003614426, -0.0167113859206438, 0.0438525453209877, 32637, 32720, 23435, NaN
1469099021.274, -0.0380221158266068, -0.016591826453805, 0.0430170856416225, 32637, 32701, 23413, NaN
1469099022.282, -0.0379328466951847, -0.0167557839304209, 0.0420659929513931, 32643, 32698, 23420, NaN
1469099023.282, -0.0374912172555923, -0.0165723506361246, 0.0425983071327209, 32644, 32692, 23420, NaN
1469099024.282, -0.0374334529042244, -0.0164135843515396, 0.041716530919075, 32638, 32713, 23427, NaN
1469099025.282, -0.037565466016531, -0.0165558736771345, 0.0418671406805515, 32633, 32697, 23441, NaN
1469099025.282, -0.0369184277951717, -0.0169766489416361, 0.0416798368096352, 32633, 32697, 23432, NaN
1469099026.286, -0.0351945944130421, -0.0172081049531698, 0.0407106205821037, 32655, 32720, 23421, NaN
1469099027.286, -0.0328803807497025, -0.0181792769581079, 0.0400526933372021, 32642, 32698, 23425, NaN
1469099028.286, -0.0309640299528837, -0.0186187233775854, 0.040288221091032, 32646, 32697, 23419, NaN
1469099029.286, -0.028185710310936, -0.0182424336671829, 0.0399015471339226, 32635, 32704, 23421, NaN
1469099030.286, -0.0248760394752026, -0.0187481958419085, 0.0403972193598747, 32646, 32708, 23429, NaN
1469099031.286, -0.0213714335113764, -0.0189304556697607, 0.039940819144249, 32657, 32705, 23416, NaN
1469099032.294, -0.0179763082414865, -0.0179950743913651, 0.0403716936707497, 32651, 32717, 23419, NaN
1469099033.294, -0.0136756459251046, -0.0174367874860764, 0.0406376533210278, 32643, 32708, 23412, NaN
1469099034.294, -0.00951546803116798, -0.0179501418024302, 0.0404688157141209, 32646, 32709, 23424, NaN
1469099034.294, -0.00361608783714473, -0.0177671387791634, 0.0404939651489258, 32655, 32711, 23414, NaN
1469099035.3, 0.0107049345970154, -0.0162140335887671, 0.041094858199358, 32640, 32708, 23420, NaN
1469099036.3, 0.0352971032261848, -0.0160643197596073, 0.04129833355546, 32639, 32701, 23421, NaN
