File timestamp: Fri Aug 12 13:00:00 2016, Internal temp: 19.9127197265625
1471006801, 0.0159598141908646, 0.0415812768042088, 0.0295236464589834, 32822, 33196, 23422, 117.866828918457
1471006802, 0.016768354922533, 0.0412782914936543, 0.0291189067065716, 32833, 33202, 23423, NaN
1471006803, 0.0161347035318613, 0.0408646017313004, 0.0286854803562164, 32833, 33199, 23428, NaN
1471006804, 0.0147360153496265, 0.0406523235142231, 0.0289705898612738, 32821, 33189, 23438, NaN
1471006805.008, 0.0128574064001441, 0.0406930297613144, 0.0283234287053347, 32816, 33191, 23444, NaN
1471006805.008, 0.0109222587198019, 0.0403345078229904, 0.0277324412018061, 32829, 33205, 23429, NaN
1471006806.016, 0.00977590680122375, 0.0400711968541145, 0.0267065316438675, 32826, 33198, 23434, NaN
1471006807.016, 0.00853216089308262, 0.0401118099689484, 0.0275031067430973, 32837, 33194, 23414, NaN
1471006808.016, 0.00659997062757611, 0.0402342714369297, 0.0272370241582394, 32822, 33196, 23424, NaN
1471006809.016, 0.0049164742231369, 0.0405002795159817, 0.0273564457893372, 32826, 33186, 23433, NaN
1471006810.016, 0.00277395732700825, 0.0409013144671917, 0.0275281127542257, 32822, 33191, 23445, NaN
1471006811.016, 0.000297567079542205, 0.0405339412391186, 0.0282300561666489, 32821, 33191, 23427, NaN
1471006812.016, -0.00129585934337229, 0.0394017472863197, 0.0285762008279562, 32831, 33194, 23426, NaN
1471006813.016, -0.00248140841722488, 0.0390061661601067, 0.0285673029720783, 32817, 33188, 23438, NaN
1471006814.016, -0.00273122848011553, 0.0390966571867466, 0.0278474632650614, 32825, 33194, 23432, NaN
1471006815.016, -0.00213925563730299, 0.0389371030032635, 0.0282855723053217, 32832, 33195, 23425, NaN
1471006816.016, -0.00111930479761213, 0.0390562638640404, 0.0284847971051931, 32837, 33192, 23425, NaN
1471006817.016, 0.000229038007091731, 0.0386086069047451, 0.0295253377407789, 32833, 33190, 23427, NaN
1471006818.016, 0.00154473865404725, 0.038100752979517, 0.0297551788389683, 32826, 33204, 23424, NaN
1471006819.016, 0.00284683960489929, 0.0384014137089252, 0.0298253037035465, 32829, 33207, 23425, NaN
1471006820.016, 0.00426946813240647, 0.0379137732088566, 0.0299879647791386, 32825, 33186, 23429, NaN
1471006821.016, 0.00490772118791938, 0.0381143502891064, 0.0293859988451004, 32821, 33195, 23433, NaN
1471006822.016, 0.00530825741589069, 0.0381186604499817, 0.0297368094325066, 32820, 33196, 23416, NaN
1471006823.016, 0.00588751863688231, 0.0378677807748318, 0.0302226077765226, 32830, 33193, 23425, NaN
1471006824.016, 0.00633920589461923, 0.0373833663761616, 0.0305417515337467, 32818, 33194, 23432, NaN
1471006825.016, 0.00589326629415154, 0.0372169390320778, 0.0298579595983028, 32819, 33200, 23430, NaN
1471006826.016, 0.00535157509148121, 0.0364646166563034, 0.0302196517586708, 32831, 33183, 23423, NaN
1471006827.016, 0.00474770227447152, 0.0358709804713726, 0.0296792238950729, 32822, 33204, 23418, NaN
1471006828.016, 0.00453184871003032, 0.0362264513969421, 0.0292212422937155, 32828, 33192, 23417, NaN
1471006829.016, 0.00451820157468319, 0.036662433296442, 0.02976980432868, 32827, 33196, 23430, NaN
1471006830.016, 0.00389104546047747, 0.0363433845341206, 0.0294637028127909, 32833, 33200, 23431, NaN
1471006831.016, 0.00211494811810553, 0.0362969934940338, 0.0296608135104179, 32820, 33199, 23429, NaN
1471006832.016, 0.000618588004726917, 0.0359019115567207, 0.0300992708653212, 32831, 33206, 23433, NaN
1471006833.016, -0.000461168820038438, 0.0367916226387024, 0.0297907292842865, 32824, 33194, 23424, NaN
1471006834.024, -0.000891875301022083, 0.0368793830275536, 0.0300562549382448, 32823, 33198, 23443, NaN
1471006834.024, -0.00152340193744749, 0.0366380587220192, 0.0306725781410933, 32844, 33195, 23418, NaN
1471006835.032, -0.00236572092399001, 0.0369423031806946, 0.0315770246088505, 32822, 33189, 23447, NaN
1471006836.032, -0.00337980291806161, 0.0361702293157578, 0.0316552966833115, 32818, 33196, 23425, NaN
1471006837.032, -0.0044425898231566, 0.0367257334291935, 0.0314045399427414, 32825, 33195, 23427, NaN
1471006838.032, -0.00533924205228686, 0.0366706624627113, 0.0320489443838596, 32842, 33206, 23428, NaN
1471006838.032, -0.00624718377366662, 0.03719137981534, 0.0314325280487537, 32824, 33192, 23429, NaN
1471006839.038, -0.00679357536137104, 0.0362509191036224, 0.0308806207031012, 32820, 33185, 23419, NaN
1471006840.038, -0.00675130309537053, 0.0368093848228455, 0.0309740733355284, 32827, 33193, 23425, NaN
1471006841.038, -0.00681081786751747, 0.0385242849588394, 0.0305973775684834, 32825, 33198, 23425, NaN
1471006842.038, -0.00675637042149901, 0.0378027111291885, 0.0309533141553402, 32839, 33188, 23419, NaN
1471006842.038, -0.00623712316155434, 0.0379872433841228, 0.0311608333140612, 32817, 33186, 23427, NaN
1471006843.044, -0.00561934616416693, 0.0378774739801884, 0.0314350798726082, 32846, 33183, 23410, NaN
1471006844.044, -0.00271920906379819, 0.0380571857094765, 0.0317136384546757, 32833, 33195, 23427, NaN
1471006845.044, 0.00763251259922981, 0.0383646674454212, 0.0327392779290676, 32829, 33188, 23420, NaN
1471006846.044, 0.0283848233520985, 0.0388700626790524, 0.0332130864262581, 32822, 33191, 23425, NaN
1471006846.044, 0.0595634952187538, 0.0390956625342369, 0.033636599779129, 32832, 33197, 23432, NaN
1471006847.048, 0.0984739288687706, 0.0395687595009804, 0.0336392186582088, 32840, 33206, 23432, NaN
1471006848.048, 0.14417576789856, 0.0395462587475777, 0.0330991335213184, 32824, 33195, 23433, NaN
1471006849.048, 0.19386200606823, 0.039059441536665, 0.0339828133583069, 32820, 33203, 23443, NaN
1471006850.048, 0.15024533867836, 0.0389334969222546, 0.0337222740054131, 32829, 33188, 23435, NaN
1471006850.048, 0.0948920398950577, 0.0382296815514565, 0.032713308930397, 32831, 33194, 23413, NaN
1471006851.05, 0.0479355454444885, 0.0378370769321918, 0.0326487496495247, 32827, 33186, 23428, NaN
1471006852.05, 0.00869444478303194, 0.0380125567317009, 0.0326457619667053, 32823, 33185, 23424, NaN
1471006853.05, -0.023500993847847, 0.0377704203128815, 0.0319483354687691, 32831, 33195, 23429, NaN
1471006854.05, -0.0493056662380695, 0.0379591844975948, 0.0327699147164822, 32839, 33196, 23428, NaN
1471006855.05, -0.0693564042448997, 0.037180807441473, 0.0326021872460842, 32836, 33192, 23430, 117.577377319336
1471006856.05, -0.0842688828706741, 0.0370093174278736, 0.0331880822777748, 32824, 33194, 23443, NaN
1471006857.06, -0.0946346446871758, 0.0368080399930477, 0.0335032232105732, 32830, 33202, 23432, NaN
1471006858.06, -0.101018473505974, 0.0360865741968155, 0.0329137779772282, 32823, 33200, 23431, NaN
1471006859.06, -0.103956043720245, 0.036085844039917, 0.0320839546620846, 32833, 33205, 23432, NaN
1471006860.06, -0.103951930999756, 0.0347641631960869, 0.0319446213543415, 32824, 33189, 23444, NaN
1471006861.06, -0.101478062570095, 0.0346734710037708, 0.0325406827032566, 32820, 33190, 23427, NaN
1471006862.06, -0.0969725400209427, 0.034711167216301, 0.0322557874023914, 32831, 33192, 23427, NaN
1471006863.06, -0.0908388569951057, 0.0343546494841576, 0.0322768725454807, 32811, 33187, 23431, NaN
1471006864.06, -0.0834455788135529, 0.034989669919014, 0.0321505963802338, 32835, 33189, 23438, NaN
1471006865.06, -0.0751263201236725, 0.0351855121552944, 0.0321479067206383, 32826, 33189, 23422, NaN
1471006866.06, -0.0661801248788834, 0.0364977642893791, 0.0316189713776112, 32830, 33195, 23434, NaN
1471006867.06, -0.0568721890449524, 0.0363024696707726, 0.0317394807934761, 32830, 33198, 23426, NaN
1471006868.06, -0.0474348179996014, 0.0370245315134525, 0.0306653212755919, 32811, 33193, 23434, NaN
1471006869.06, -0.0380687080323696, 0.0373988412320614, 0.0304614529013634, 32835, 33191, 23421, NaN
1471006870.06, -0.0289444252848625, 0.0377393327653408, 0.0301204770803452, 32823, 33191, 23432, NaN
1471006871.06, -0.0202040635049343, 0.0375033020973206, 0.0298459269106388, 32827, 33190, 23412, NaN
1471006872.06, -0.0119630638509989, 0.0371736101806164, 0.0298515781760216, 32834, 33189, 23434, NaN
1471006873.06, -0.00431214366108179, 0.0366645269095898, 0.0307531338185072, 32822, 33199, 23433, NaN
1471006874.06, 0.00268068932928145, 0.0363275706768036, 0.0320417433977127, 32837, 33196, 23421, NaN
1471006875.06, 0.00896808318793774, 0.0359083600342274, 0.0321569181978703, 32828, 33193, 23427, NaN
1471006876.06, 0.0145212607458234, 0.0363766141235828, 0.0323648899793625, 32818, 33191, 23432, NaN
1471006877.06, 0.0193279590457678, 0.0364822298288345, 0.0324538946151733, 32823, 33205, 23429, NaN
1471006878.06, 0.0233903918415308, 0.0371389575302601, 0.0321436934173107, 32828, 33196, 23424, NaN
1471006879.06, 0.0267232805490494, 0.0369990430772305, 0.032097090035677, 32823, 33196, 23423, NaN
1471006880.06, 0.0293519459664822, 0.0370426923036575, 0.0323406122624874, 32831, 33194, 23406, NaN
1471006881.06, 0.029833510518074, 0.0372192189097404, 0.0323367603123188, 32817, 33211, 23428, NaN
1471006882.06, 0.0252673905342817, 0.0374789535999298, 0.0327033437788486, 32829, 33204, 23426, NaN
1471006883.06, 0.0175210349261761, 0.0379652492702007, 0.0326592586934566, 32823, 33186, 23433, NaN
1471006884.06, 0.00807628408074379, 0.0374010689556599, 0.032711248844862, 32835, 33197, 23418, NaN
1471006885.06, -0.00215839827433228, 0.0378496423363686, 0.0334650687873363, 32828, 33189, 23429, NaN
1471006886.06, -0.0118092000484467, 0.0376076027750969, 0.0325342491269112, 32823, 33190, 23430, NaN
1471006887.07, -0.020469481125474, 0.0377837643027306, 0.0331092216074467, 32822, 33192, 23417, NaN
1471006888.07, -0.0274979118257761, 0.0380251929163933, 0.0332870557904243, 32828, 33193, 23416, NaN
1471006888.07, -0.0319777205586433, 0.0377084910869598, 0.0332710929214954, 32827, 33200, 23423, NaN
1471006889.078, -0.0332776606082916, 0.0379510968923569, 0.0334659293293953, 32832, 33197, 23420, NaN
1471006890.078, -0.0322930030524731, 0.0378113351762295, 0.0335780493915081, 32835, 33193, 23423, NaN
1471006891.078, -0.0285195652395487, 0.0377016887068748, 0.0331123657524586, 32830, 33201, 23417, NaN
1471006892.078, -0.022824190557003, 0.0373484492301941, 0.0326429717242718, 32823, 33192, 23427, NaN
1471006892.078, -0.0156837105751038, 0.0373746789991856, 0.0323184952139854, 32833, 33190, 23426, NaN
1471006893.084, -0.00837317761033773, 0.0376936383545399, 0.0323153659701347, 32824, 33196, 23429, NaN
1471006894.084, -0.00139192072674632, 0.0379267521202564, 0.0322826877236366, 32826, 33196, 23443, NaN
1471006895.084, 0.0056866742670536, 0.038397029042244, 0.0314725637435913, 32829, 33201, 23434, NaN
1471006896.084, 0.0142888864502311, 0.0385499261319637, 0.0317178294062614, 32835, 33199, 23428, NaN
1471006896.084, 0.0237110387533903, 0.0388896800577641, 0.0312363971024752, 32836, 33196, 23416, NaN
1471006897.088, 0.0337863713502884, 0.0398980416357517, 0.0312611274421215, 32830, 33196, 23432, NaN
1471006898.088, 0.0427102148532867, 0.0407326482236385, 0.031135056167841, 32830, 33192, 23423, NaN
1471006899.088, 0.0503312386572361, 0.0399865582585335, 0.0311784073710442, 32832, 33200, 23415, NaN
1471006900.088, 0.0572894215583801, 0.0403576232492924, 0.0306060537695885, 32820, 33189, 23439, NaN
1471006900.088, 0.0623631291091442, 0.0401529483497143, 0.0303817968815565, 32821, 33199, 23441, NaN
1471006901.092, 0.0665064677596092, 0.0408849567174911, 0.0305185131728649, 32826, 33192, 23433, NaN
1471006902.092, 0.0687592402100563, 0.0409450903534889, 0.0297550540417433, 32834, 33203, 23430, NaN
1471006903.092, 0.0708436965942383, 0.0409033969044685, 0.0295194052159786, 32821, 33185, 23428, NaN
1471006904.092, 0.070943683385849, 0.0403507500886917, 0.0296755004674196, 32835, 33199, 23434, NaN
1471006905.092, 0.0703608095645905, 0.0409856215119362, 0.0280936099588871, 32824, 33195, 23418, NaN
1471006906.092, 0.069996677339077, 0.0410276390612125, 0.0285726524889469, 32837, 33188, 23424, NaN
1471006907.092, 0.0692439153790474, 0.0404758751392365, 0.0281095262616873, 32809, 33197, 23437, NaN
1471006908.092, 0.0675276145339012, 0.0397470779716969, 0.0277610681951046, 32821, 33193, 23429, NaN
1471006909.092, 0.0655714720487595, 0.0395647436380386, 0.0273924693465233, 32821, 33193, 23437, NaN
1471006910.092, 0.0605759434401989, 0.0390703417360783, 0.0271077398210764, 32827, 33193, 23416, NaN
1471006911.092, 0.0548645742237568, 0.0392223075032234, 0.0271178167313337, 32817, 33200, 23430, 118.983200073242
1471006912.102, 0.0484836101531982, 0.0394916534423828, 0.0275900401175022, 32816, 33185, 23432, NaN
1471006913.102, 0.0410101935267448, 0.0395100675523281, 0.0269700307399035, 32815, 33202, 23425, NaN
1471006914.102, 0.0336578339338303, 0.0396343246102333, 0.0271134991198778, 32830, 33188, 23419, NaN
1471006914.102, 0.024916984140873, 0.039564985781908, 0.0266863685101271, 32821, 33199, 23433, NaN
1471006915.112, 0.0155983725562692, 0.0395249873399734, 0.0267813913524151, 32816, 33194, 23433, NaN
1471006916.112, 0.00605098763480783, 0.0403165593743324, 0.0269192103296518, 32835, 33185, 23416, NaN
1471006917.112, -0.003850307315588, 0.040264081209898, 0.0267110373824835, 32824, 33191, 23439, NaN
1471006918.112, -0.0127918599173427, 0.040749479085207, 0.026258859783411, 32840, 33198, 23425, NaN
1471006919.112, -0.0197802670300007, 0.0407304391264915, 0.0263566300272942, 32825, 33194, 23426, NaN
1471006920.112, -0.0265223886817694, 0.0408996269106865, 0.0261612944304943, 32820, 33187, 23432, NaN
1471006921.112, -0.0324904769659042, 0.0406215488910675, 0.0262360647320747, 32837, 33190, 23419, NaN
1471006922.112, -0.0375305116176605, 0.0401143804192543, 0.025880953297019, 32828, 33187, 23419, NaN
1471006923.112, -0.0417179130017757, 0.0397646203637123, 0.0261541549116373, 32818, 33195, 23440, NaN
1471006924.112, -0.0443781055510044, 0.0405831597745419, 0.0254188701510429, 32824, 33203, 23428, NaN
1471006925.112, -0.0456360727548599, 0.0407296307384968, 0.0252463612705469, 32828, 33203, 23437, NaN
1471006926.112, -0.0453757047653198, 0.0415123663842678, 0.0249368045479059, 32825, 33198, 23431, NaN
1471006927.112, -0.0443002730607986, 0.0410704985260963, 0.0252105202525854, 32845, 33191, 23426, NaN
1471006928.112, -0.042060948908329, 0.0410898737609386, 0.0250658914446831, 32824, 33204, 23423, NaN
1471006929.112, -0.0392085537314415, 0.0414917543530464, 0.0251596719026566, 32837, 33188, 23423, NaN
1471006930.112, -0.0357994809746742, 0.041130643337965, 0.0253178905695677, 32835, 33197, 23418, NaN
1471006931.112, -0.0336384549736977, 0.0414310619235039, 0.0248708557337523, 32838, 33195, 23428, NaN
1471006932.112, -0.0324857272207737, 0.0414093434810638, 0.0238268729299307, 32841, 33192, 23417, NaN
1471006933.112, -0.0315859727561474, 0.0412064902484417, 0.0237385593354702, 32821, 33197, 23433, NaN
1471006934.112, -0.0316402725875378, 0.0406836308538914, 0.0234113968908787, 32814, 33185, 23444, NaN
1471006935.112, -0.0313836261630058, 0.0400103628635406, 0.0232658628374338, 32814, 33200, 23440, NaN
1471006936.112, -0.0303635355085135, 0.0402088761329651, 0.0232868026942015, 32831, 33200, 23421, NaN
1471006937.112, -0.0275681223720312, 0.0408951081335545, 0.0234272517263889, 32838, 33185, 23430, NaN
1471006938.112, -0.0230527799576521, 0.0413260161876678, 0.0237772446125746, 32827, 33191, 23424, NaN
1471006939.112, -0.0180104449391365, 0.0407834872603416, 0.0239076372236013, 32825, 33203, 23431, NaN
1471006940.12, -0.0140477539971471, 0.040622740983963, 0.0233252625912428, 32819, 33201, 23426, NaN
1471006941.12, -0.0125862015411258, 0.040152445435524, 0.0237005781382322, 32821, 33193, 23427, NaN
1471006942.12, -0.0119457645341754, 0.0406037345528603, 0.0243834722787142, 32815, 33193, 23432, NaN
1471006942.12, -0.0116121172904968, 0.0408771485090256, 0.0242532379925251, 32824, 33201, 23440, NaN
1471006943.128, -0.0115738119930029, 0.0414895862340927, 0.0243206955492496, 32819, 33203, 23430, NaN
1471006944.128, -0.0113262925297022, 0.0417831167578697, 0.0248819757252932, 32827, 33198, 23433, NaN
1471006945.128, -0.0103539051488042, 0.0416999645531178, 0.0248819775879383, 32825, 33196, 23430, NaN
1471006946.128, -0.00777543149888515, 0.0413681156933308, 0.0251890905201435, 32831, 33197, 23415, NaN
1471006946.128, -0.0051008490845561, 0.0416678376495838, 0.0250900387763977, 32812, 33192, 23436, NaN
1471006947.134, -0.00217006448656321, 0.0416126735508442, 0.0250038020312786, 32833, 33185, 23421, NaN
1471006948.134, 0.00119357975199819, 0.0412443988025188, 0.0255038850009441, 32835, 33197, 23426, NaN
1471006949.134, 0.0048491139896214, 0.0405891686677933, 0.0254135522991419, 32838, 33195, 23424, NaN
1471006950.134, 0.00679678423330188, 0.0400376804172993, 0.0255670417100191, 32832, 33193, 23431, NaN
1471006950.136, 0.00884891860187054, 0.0402046330273151, 0.0247985776513815, 32828, 33192, 23428, NaN
1471006951.14, 0.0108864884823561, 0.0406274162232876, 0.0243161134421825, 32825, 33189, 23416, NaN
1471006952.14, 0.0119051709771156, 0.0404429882764816, 0.024336040019989, 32838, 33199, 23418, NaN
1471006953.14, 0.0136501779779792, 0.0402451939880848, 0.0243418291211128, 32818, 33187, 23447, NaN
1471006954.14, 0.0153366951271892, 0.0405742041766644, 0.0241989940404892, 32827, 33200, 23427, NaN
1471006955.14, 0.0170422550290823, 0.0400057658553123, 0.0239223949611187, 32833, 33206, 23437, NaN
1471006956.14, 0.0187598895281553, 0.0393628738820553, 0.0239695943892002, 32833, 33200, 23420, NaN
1471006957.14, 0.0205893535166979, 0.0388583317399025, 0.0244113486260176, 32821, 33185, 23434, NaN
1471006958.14, 0.0218627341091633, 0.0391855351626873, 0.0240150559693575, 32823, 33190, 23430, NaN
1471006959.14, 0.0226211603730917, 0.0387975387275219, 0.0237879566848278, 32819, 33202, 23429, NaN
1471006960.14, 0.0231984555721283, 0.0386773347854614, 0.0243349894881248, 32821, 33193, 23433, NaN
1471006961.14, 0.0232989061623812, 0.0389914847910404, 0.0245792362838984, 32825, 33200, 23439, NaN
1471006962.14, 0.02292550355196, 0.038840476423502, 0.0246020220220089, 32822, 33196, 23432, NaN
1471006963.14, 0.0206230934709311, 0.038492638617754, 0.0249665901064873, 32819, 33197, 23427, NaN
1471006964.14, 0.017101576551795, 0.037769578397274, 0.0247441492974758, 32835, 33190, 23435, NaN
1471006965.14, 0.0125468540936708, 0.0375490374863148, 0.0251395627856255, 32833, 33185, 23438, NaN
1471006966.15, 0.0118881538510323, 0.0382105223834515, 0.0249365456402302, 32836, 33180, 23423, NaN
1471006967.15, 0.0204054713249207, 0.0381580740213394, 0.0245083589106798, 32830, 33187, 23431, 119.867919921875
1471006968.15, 0.0376960411667824, 0.0384075790643692, 0.0242058988660574, 32820, 33194, 23443, NaN
1471006969.15, 0.0650820881128311, 0.0378864295780659, 0.0248754676431417, 32819, 33196, 23421, NaN
1471006969.15, 0.101255394518375, 0.0388184115290642, 0.0243871752172709, 32814, 33192, 23419, NaN
1471006970.158, 0.143543243408203, 0.0390937700867653, 0.0248878691345453, 32827, 33205, 23423, NaN
1471006971.158, 0.188045516610146, 0.0394618399441242, 0.0254200752824545, 32820, 33201, 23436, NaN
1471006972.158, 0.141598865389824, 0.039446372538805, 0.0259088929742575, 32825, 33190, 23432, NaN
1471006973.158, 0.084442064166069, 0.0396271608769894, 0.0268642585724592, 32815, 33181, 23440, NaN
1471006973.158, 0.0361441895365715, 0.0404267460107803, 0.0276806354522705, 32832, 33195, 23435, NaN
1471006974.164, -0.00402199290692806, 0.0396973118185997, 0.0276571027934551, 32832, 33192, 23420, NaN
1471006975.164, -0.0367714874446392, 0.0392572619020939, 0.027590848505497, 32822, 33199, 23426, NaN
1471006976.164, -0.0628034472465515, 0.0391722060739994, 0.0279621630907059, 32819, 33201, 23438, NaN
1471006977.164, -0.0827975645661354, 0.0390601046383381, 0.0279576573520899, 32826, 33193, 23431, NaN
1471006978.164, -0.0974106043577194, 0.0388436019420624, 0.027582973241806, 32833, 33187, 23439, NaN
1471006979.164, -0.107273176312447, 0.0387474708259106, 0.0273584481328726, 32831, 33179, 23419, NaN
1471006980.164, -0.112986817955971, 0.0386750958859921, 0.0272547081112862, 32814, 33199, 23441, NaN
1471006981.164, -0.115121468901634, 0.0385074578225613, 0.0274586416780949, 32837, 33186, 23424, NaN
1471006982.164, -0.114213347434998, 0.0378459766507149, 0.0275370068848133, 32829, 33199, 23418, NaN
1471006983.164, -0.110763318836689, 0.0368900671601295, 0.027551855891943, 32831, 33196, 23418, NaN
1471006984.164, -0.105235636234283, 0.0375873595476151, 0.0273736137896776, 32836, 33183, 23425, NaN
1471006985.164, -0.0980571731925011, 0.0374163091182709, 0.027051905170083, 32832, 33198, 23418, NaN
1471006986.164, -0.0896171107888222, 0.0370909348130226, 0.0271242037415504, 32834, 33200, 23441, NaN
1471006987.164, -0.0802669823169708, 0.0370595939457417, 0.0265659019351006, 32829, 33193, 23427, NaN
1471006988.164, -0.0703211575746536, 0.0361374355852604, 0.0264030862599611, 32832, 33201, 23424, NaN
1471006989.164, -0.0600576363503933, 0.0355253256857395, 0.0269375834614038, 32828, 33196, 23432, NaN
1471006990.164, -0.0497191771864891, 0.035729143768549, 0.0281705278903246, 32823, 33194, 23426, NaN
1471006991.164, -0.0395147167146206, 0.0352955758571625, 0.0279754158109426, 32819, 33185, 23443, NaN
1471006992.164, -0.029620997607708, 0.0348770655691624, 0.0282046869397163, 32826, 33201, 23420, NaN
1471006993.172, -0.0201843958348036, 0.0353442542254925, 0.0283257476985455, 32832, 33200, 23420, NaN
1471006994.172, -0.0113229304552078, 0.035062775015831, 0.0284629724919796, 32837, 33187, 23404, NaN
1471006995.172, -0.00312836281955242, 0.0346062667667866, 0.0271776411682367, 32829, 33185, 23435, NaN
1471006996.172, 0.00433161435648799, 0.0343000777065754, 0.0270476806908846, 32822, 33196, 23429, NaN
1471006996.172, 0.0110111404210329, 0.0340333841741085, 0.0269967000931501, 32825, 33198, 23430, NaN
1471006997.18, 0.0168839413672686, 0.0335092544555664, 0.0268740672618151, 32828, 33178, 23428, NaN
1471006998.18, 0.0219410974532366, 0.0334813371300697, 0.0274396631866693, 32827, 33186, 23420, NaN
1471006999.18, 0.0261888541281223, 0.0339432172477245, 0.0275205709040165, 32821, 33190, 23427, NaN
1471007000.18, 0.0296465028077364, 0.0332651473581791, 0.0269470177590847, 32830, 33188, 23437, NaN
1471007000.18, 0.0320873111486435, 0.0329590439796448, 0.0268298052251339, 32826, 33201, 23431, NaN
1471007001.186, 0.0308059565722942, 0.0328695699572563, 0.0269990302622318, 32830, 33194, 23431, NaN
1471007002.186, 0.02637654915452, 0.0330156125128269, 0.0261308792978525, 32830, 33199, 23421, NaN
1471007003.186, 0.0203852150589228, 0.0328965485095978, 0.0256713051348925, 32818, 33186, 23440, NaN
1471007004.186, 0.0139326965436339, 0.0330840423703194, 0.0257331505417824, 32822, 33196, 23430, NaN
1471007005.186, 0.00658240495249629, 0.0326789617538452, 0.0246788617223501, 32829, 33187, 23438, NaN
1471007006.186, -0.00118281540926546, 0.0323149114847183, 0.0247623790055513, 32830, 33179, 23422, NaN
1471007007.186, -0.00821515265852213, 0.0326514802873135, 0.0246536526829004, 32827, 33188, 23427, NaN
1471007008.186, -0.0127049256116152, 0.0329040437936783, 0.0241742357611656, 32816, 33197, 23439, NaN
1471007009.186, -0.0155812250450253, 0.0328818447887897, 0.0239380374550819, 32838, 33201, 23421, NaN
1471007010.186, -0.0168962497264147, 0.0327949970960617, 0.0239634141325951, 32829, 33192, 23424, NaN
1471007011.186, -0.0160832218825817, 0.0329367741942406, 0.0236973911523819, 32826, 33192, 23417, NaN
1471007012.186, -0.0132903438061476, 0.0331306047737598, 0.023318974301219, 32825, 33200, 23430, NaN
1471007013.186, -0.0104001807048917, 0.0338858999311924, 0.0240764524787664, 32835, 33190, 23428, NaN
1471007013.546, -0.00929463095963001, 0.0333953946828842, 0.0240241326391697, 32832, 33206, 23430, NaN
1471007014.546, -0.00508644198998809, 0.0334112346172333, 0.0246199201792479, 32814, 33194, 23426, NaN
1471007015.546, 0.00134656054433435, 0.0333670042455196, 0.0252003259956837, 32826, 33191, 23425, NaN
1471007016.546, 0.0092339375987649, 0.0333232134580612, 0.0249522868543863, 32831, 33191, 23432, NaN
1471007017.546, 0.0164051409810781, 0.0341512635350227, 0.0250751543790102, 32822, 33205, 23424, NaN
1471007018.546, 0.0238103233277798, 0.0342148542404175, 0.0255522821098566, 32834, 33192, 23427, NaN
1471007019.546, 0.0316204316914082, 0.0340324454009533, 0.025982053950429, 32829, 33194, 23424, NaN
1471007020.554, 0.0385949835181236, 0.0337709337472916, 0.0260642394423485, 32833, 33195, 23431, NaN
1471007021.554, 0.0424095243215561, 0.0341003835201263, 0.0268864557147026, 32833, 33194, 23421, NaN
1471007022.554, 0.0445502661168575, 0.034202829003334, 0.0268956962972879, 32838, 33188, 23415, NaN
1471007023.554, 0.0466349013149738, 0.0343636758625507, 0.0273891724646091, 32821, 33199, 23437, 119.651298522949
1471007023.554, 0.0488602817058563, 0.0346301943063736, 0.0271542314440012, 32834, 33200, 23429, NaN
1471007024.562, 0.0502685010433197, 0.0345631130039692, 0.0271727684885263, 32840, 33193, 23417, NaN
1471007025.562, 0.0508900806307793, 0.0349491126835346, 0.0271142311394215, 32825, 33196, 23426, NaN
1471007026.562, 0.051061138510704, 0.0345558971166611, 0.0263874810189009, 32818, 33194, 23424, NaN
1471007027.562, 0.0508668348193169, 0.0344185680150986, 0.0267919581383467, 32817, 33200, 23427, NaN
1471007027.562, 0.049108799546957, 0.0341464728116989, 0.0275437384843826, 32822, 33196, 23434, NaN
1471007028.568, 0.0465664900839329, 0.0346017330884933, 0.0266450643539429, 32835, 33189, 23420, NaN
1471007029.568, 0.0438346192240715, 0.0359521061182022, 0.0264911260455847, 32817, 33202, 23426, NaN
1471007030.568, 0.0411099568009377, 0.0363311469554901, 0.0269736722111702, 32819, 33204, 23435, NaN
1471007031.568, 0.037484884262085, 0.0358225107192993, 0.027798829600215, 32818, 33183, 23436, NaN
1471007031.568, 0.0322078838944435, 0.0365047380328178, 0.0281750783324242, 32828, 33194, 23431, NaN
1471007032.572, 0.0278236474841833, 0.0371264666318893, 0.0278946068137884, 32831, 33203, 23426, NaN
1471007033.572, 0.0245868675410748, 0.0359927639365196, 0.0280275624245405, 32814, 33186, 23433, NaN
1471007034.572, 0.0209000241011381, 0.0359708108007908, 0.0282576605677605, 32823, 33199, 23425, NaN
1471007035.572, 0.0174414310604334, 0.0356931760907173, 0.0285671930760145, 32841, 33188, 23414, NaN
1471007036.572, 0.0142037980258465, 0.035852923989296, 0.0279543977230787, 32828, 33200, 23425, NaN
1471007037.572, 0.00940501503646374, 0.0360011383891106, 0.028066361322999, 32822, 33202, 23432, NaN
1471007038.572, 0.00482933036983013, 0.0364093668758869, 0.0279558133333921, 32827, 33202, 23427, NaN
1471007039.572, -0.00038593981298618, 0.0360474400222301, 0.0270481891930103, 32828, 33205, 23430, NaN
1471007040.572, -0.00572608970105648, 0.0362134277820587, 0.0262162126600742, 32818, 33198, 23429, NaN
1471007041.572, -0.0124071361497045, 0.0363817550241947, 0.0257392395287752, 32818, 33212, 23434, NaN
1471007042.572, -0.0185674447566271, 0.0366587489843369, 0.0259029194712639, 32819, 33196, 23428, NaN
