File timestamp: Fri Aug 12 20:00:00 2016, Internal temp: 29.449462890625
1471032001, 0.0580462850630283, 0.0368640646338463, 0.0300549380481243, 32813, 33190, 23420, 147.738189697266
1471032002, 0.0652124658226967, 0.0369124263525009, 0.0309435762465, 32805, 33200, 23427, NaN
1471032003, 0.0709598362445831, 0.0362230874598026, 0.0305723175406456, 32813, 33198, 23420, NaN
1471032004, 0.0754042118787766, 0.0361721850931644, 0.0299971643835306, 32807, 33188, 23418, NaN
1471032005, 0.0784055516123772, 0.0357421673834324, 0.0301401205360889, 32806, 33198, 23426, NaN
1471032006, 0.0804804340004921, 0.0356276631355286, 0.0306364968419075, 32807, 33201, 23425, NaN
1471032007, 0.0804779455065727, 0.0360924154520035, 0.0301408357918262, 32813, 33192, 23419, NaN
1471032008, 0.0791767165064812, 0.0362388417124748, 0.0301186311990023, 32801, 33194, 23423, NaN
1471032009, 0.0771554335951805, 0.0357306748628616, 0.0296719670295715, 32809, 33208, 23428, NaN
1471032010, 0.0739756971597672, 0.0347688309848309, 0.0292771533131599, 32813, 33204, 23409, NaN
1471032011, 0.0695376619696617, 0.0349794290959835, 0.0294007062911987, 32805, 33196, 23431, NaN
1471032012, 0.0638518780469894, 0.0356234051287174, 0.0295629072934389, 32805, 33202, 23430, NaN
1471032013, 0.0562283098697662, 0.0359942838549614, 0.0300163328647614, 32805, 33206, 23425, NaN
1471032014, 0.0484244339168072, 0.0351552702486515, 0.0303750745952129, 32810, 33190, 23420, NaN
1471032015, 0.0402678325772285, 0.0345231033861637, 0.030562462285161, 32814, 33196, 23422, NaN
1471032016, 0.0320017598569393, 0.0347135104238987, 0.030670003965497, 32799, 33191, 23417, NaN
1471032017, 0.0237538777291775, 0.0347070023417473, 0.0303168557584286, 32814, 33190, 23422, NaN
1471032018, 0.0156056052073836, 0.0338444784283638, 0.0298044141381979, 32821, 33195, 23407, NaN
1471032018, 0.00774229411035776, 0.0336339138448238, 0.0297322273254395, 32808, 33197, 23413, NaN
1471032019.006, 0.000235417406656779, 0.0331999436020851, 0.029853655025363, 32808, 33210, 23418, NaN
1471032020.006, -0.00668303901329637, 0.0329825505614281, 0.0298715252429247, 32819, 33202, 23406, NaN
1471032021.006, -0.0127127366140485, 0.0328362956643105, 0.0297332722693682, 32811, 33195, 23409, NaN
1471032022.006, -0.0183495543897152, 0.0330861695110798, 0.0296100955456495, 32804, 33198, 23415, NaN
1471032022.006, -0.024142149835825, 0.0333174839615822, 0.0294826272875071, 32807, 33205, 23424, NaN
1471032023.014, -0.029491001740098, 0.0330919101834297, 0.0287337638437748, 32820, 33194, 23416, NaN
1471032024.014, -0.0340027958154678, 0.0328775271773338, 0.0289796572178602, 32800, 33192, 23419, NaN
1471032025.014, -0.0376394651830196, 0.0323774702847004, 0.0294919777661562, 32822, 33201, 23410, NaN
1471032026.014, -0.0406358987092972, 0.0322538539767265, 0.0294527616351843, 32807, 33205, 23421, NaN
1471032026.014, -0.0427666045725346, 0.0317528434097767, 0.0295410100370646, 32812, 33203, 23424, NaN
1471032027.022, -0.0439081192016602, 0.0315650962293148, 0.030282286927104, 32814, 33199, 23413, NaN
1471032028.022, -0.0443442314863205, 0.0322750099003315, 0.0305187273770571, 32818, 33199, 23427, NaN
1471032029.022, -0.0446006208658218, 0.0320201516151428, 0.0303178299218416, 32815, 33201, 23417, NaN
1471032030.022, -0.0441803447902203, 0.0322477929294109, 0.0306503511965275, 32817, 33199, 23423, NaN
1471032031.012, -0.0434716939926147, 0.0321711003780365, 0.0309685952961445, 32816, 33195, 23413, NaN
1471032032.012, -0.0420936234295368, 0.0319104827940464, 0.0308922734111547, 32810, 33198, 23427, NaN
1471032033.012, -0.039908554404974, 0.0318725444376469, 0.0310845524072647, 32807, 33205, 23418, NaN
1471032034.012, -0.0376782044768333, 0.0311988722532988, 0.030621487647295, 32802, 33205, 23430, NaN
1471032035.012, -0.0354293882846832, 0.0313712581992149, 0.0308525171130896, 32816, 33192, 23418, NaN
1471032036.012, -0.0327682383358479, 0.0308189112693071, 0.0304639432579279, 32817, 33197, 23422, NaN
1471032037.012, -0.0296614374965429, 0.0308984108269215, 0.0310464724898338, 32814, 33197, 23428, NaN
1471032038.012, -0.026869922876358, 0.0307805929332972, 0.0306754279881716, 32795, 33213, 23422, NaN
1471032039.012, -0.0234669744968414, 0.031247291713953, 0.0299688391387463, 32810, 33199, 23425, NaN
1471032040.012, -0.0203184876590967, 0.0316363126039505, 0.0293975491076708, 32810, 33199, 23415, NaN
1471032041.012, -0.0166542287915945, 0.0316911302506924, 0.0296258945018053, 32793, 33205, 23430, NaN
1471032042.012, -0.0132939117029309, 0.0323245227336884, 0.0296267028898001, 32812, 33196, 23422, NaN
1471032043.012, -0.00950873084366322, 0.0332068875432014, 0.0289376191794872, 32813, 33183, 23415, NaN
1471032044.012, -0.00385859236121178, 0.0317339301109314, 0.0287221688777208, 32802, 33199, 23422, NaN
1471032045.012, 0.00229920586571097, 0.0312796011567116, 0.0294343363493681, 32807, 33194, 23401, NaN
1471032046.012, 0.00713669089600444, 0.0309033486992121, 0.0293481014668941, 32817, 33197, 23420, NaN
1471032047.012, 0.0108710983768106, 0.0304358564317226, 0.0292410776019096, 32818, 33191, 23427, NaN
1471032048.012, 0.0132776312530041, 0.0305220801383257, 0.029228363186121, 32828, 33201, 23407, NaN
1471032049.012, 0.0164752025157213, 0.030611427500844, 0.0292491521686316, 32814, 33207, 23421, NaN
1471032050.012, 0.0184801518917084, 0.0306951049715281, 0.0288317538797855, 32820, 33206, 23418, NaN
1471032050.012, 0.0205905716866255, 0.0306900385767221, 0.0276832394301891, 32814, 33187, 23417, NaN
1471032051.014, 0.02188915386796, 0.0305467713624239, 0.0280565228313208, 32804, 33207, 23417, NaN
1471032052.014, 0.0230539627373219, 0.0302366316318512, 0.028030339628458, 32819, 33195, 23417, NaN
1471032053.014, 0.0233180206269026, 0.0307082813233137, 0.0282954853028059, 32813, 33196, 23418, NaN
1471032054.014, 0.0222359299659729, 0.0308898221701384, 0.0283431969583035, 32805, 33198, 23413, NaN
1471032054.014, 0.0208266470581293, 0.0307359527796507, 0.0277800299227238, 32821, 33203, 23416, NaN
1471032055.018, 0.0181126855313778, 0.0312459990382195, 0.0274734646081924, 32821, 33197, 23409, NaN
1471032056.018, 0.0152581389993429, 0.0301580652594566, 0.0278867967426777, 32808, 33214, 23422, 149.634078979492
1471032057.018, 0.0125389276072383, 0.0304958410561085, 0.0280819777399302, 32804, 33200, 23423, NaN
1471032058.018, 0.0105406269431114, 0.0301328580826521, 0.0274880193173885, 32812, 33203, 23407, NaN
1471032059.018, 0.00969635043293238, 0.0298943258821964, 0.0271024536341429, 32804, 33192, 23428, NaN
1471032060.018, 0.0081425728276372, 0.0285886973142624, 0.0271895788609982, 32790, 33198, 23429, NaN
1471032061.018, 0.00633386289700866, 0.0282993037253618, 0.0269594714045525, 32816, 33203, 23423, NaN
1471032062.018, 0.00482815038412809, 0.0278073996305466, 0.0273872632533312, 32812, 33191, 23422, NaN
1471032063.018, 0.00309741520322859, 0.0278152842074633, 0.0268107745796442, 32818, 33205, 23427, NaN
1471032064.018, 6.9609159254469e-05, 0.0277941767126322, 0.0275611933320761, 32807, 33201, 23436, NaN
1471032065.018, -0.0025620935484767, 0.0281215906143188, 0.0274428259581327, 32806, 33197, 23410, NaN
1471032066.018, -0.0050443671643734, 0.0279800724238157, 0.0277199540287256, 32812, 33203, 23429, NaN
1471032067.018, -0.00665278453379869, 0.0286692045629025, 0.0281723700463772, 32814, 33204, 23427, NaN
1471032068.018, -0.00755559466779232, 0.0285073593258858, 0.028191339224577, 32814, 33197, 23428, NaN
1471032069.018, -0.00790679827332497, 0.0278711300343275, 0.0282294973731041, 32819, 33204, 23416, NaN
1471032070.018, -0.00702676316723228, 0.0276642683893442, 0.0277821887284517, 32800, 33191, 23436, NaN
1471032071.018, -0.00751907611265779, 0.0277179945260286, 0.0283823069185019, 32802, 33193, 23419, NaN
1471032072.018, -0.00897464342415333, 0.0283136684447527, 0.0279168430715799, 32816, 33207, 23414, NaN
1471032073.018, -0.0103072440251708, 0.0282160602509975, 0.0277090482413769, 32811, 33179, 23418, NaN
1471032074.018, -0.0108551979064941, 0.0273822229355574, 0.0280705243349075, 32825, 33203, 23418, NaN
1471032075.018, -0.0109647503122687, 0.0272848643362522, 0.0280158296227455, 32820, 33206, 23412, NaN
1471032076.018, -0.0123849967494607, 0.027717525139451, 0.0279975812882185, 32800, 33205, 23418, NaN
1471032077.018, -0.014674206264317, 0.0273738410323858, 0.02852270193398, 32806, 33190, 23426, NaN
1471032077.018, -0.0172781888395548, 0.0276115145534277, 0.0295815374702215, 32802, 33188, 23422, NaN
1471032078.024, -0.0185457970947027, 0.0278354696929455, 0.029843570664525, 32813, 33196, 23426, NaN
1471032079.024, -0.0198361221700907, 0.0270819049328566, 0.0306094810366631, 32817, 33206, 23416, NaN
1471032080.024, -0.0200277995318174, 0.0273464005440474, 0.0302305221557617, 32799, 33195, 23430, NaN
1471032081.024, -0.0197473336011171, 0.0281356498599052, 0.0310156811028719, 32815, 33205, 23416, NaN
1471032081.024, -0.0191257856786251, 0.0277815591543913, 0.0305030699819326, 32816, 33196, 23405, NaN
1471032082.032, -0.0184168200939894, 0.0277044344693422, 0.0307082217186689, 32804, 33194, 23424, NaN
1471032083.032, -0.0158458855003119, 0.0277318172156811, 0.030377333983779, 32807, 33196, 23401, NaN
1471032084.032, -0.0118114994838834, 0.027918940410018, 0.0298918411135674, 32806, 33187, 23420, NaN
1471032085.032, -0.00774048967286944, 0.0281732846051455, 0.0302011966705322, 32800, 33204, 23421, NaN
1471032085.032, -0.00366122741252184, 0.0284081771969795, 0.0295965615659952, 32812, 33205, 23425, NaN
1471032086.04, -4.28484527219553e-05, 0.0282050874084234, 0.028387451544404, 32816, 33202, 23422, NaN
1471032087.04, 0.00169408414512873, 0.0284954104572535, 0.0286061000078917, 32813, 33202, 23411, NaN
1471032088.04, 0.00258279219269753, 0.0289310850203037, 0.0280862245708704, 32822, 33205, 23424, NaN
1471032089.04, 0.00255655334331095, 0.0280401278287172, 0.0275618694722652, 32805, 33200, 23415, NaN
1471032090.03, 0.0024407294113189, 0.028727175667882, 0.0270423982292414, 32811, 33196, 23426, NaN
1471032091.038, 0.00235382979735732, 0.0289305597543716, 0.0268174093216658, 32815, 33199, 23408, NaN
1471032092.028, 0.00246465438976884, 0.0291280020028353, 0.0267541520297527, 32812, 33198, 23420, NaN
1471032093.028, 0.00319520244374871, 0.0288132317364216, 0.0277082230895758, 32815, 33195, 23406, NaN
1471032094.028, 0.00560066709294915, 0.0275151822715998, 0.0262503866106272, 32817, 33204, 23411, NaN
1471032095.028, 0.00841818936169147, 0.0276804864406586, 0.0263386871665716, 32818, 33196, 23407, NaN
1471032096.028, 0.0177936758846045, 0.0285332649946213, 0.0267102010548115, 32810, 33193, 23414, NaN
1471032097.028, 0.039157222956419, 0.0285885091871023, 0.0267078205943108, 32812, 33199, 23420, NaN
1471032098.028, 0.074023924767971, 0.0290606468915939, 0.0266857091337442, 32809, 33208, 23426, NaN
1471032099.028, 0.123449392616749, 0.0289246793836355, 0.0262147020548582, 32811, 33202, 23418, NaN
1471032100.028, 0.165912002325058, 0.0286442916840315, 0.0263695865869522, 32812, 33200, 23415, NaN
1471032101.028, 0.120713502168655, 0.0290809199213982, 0.0259721148759127, 32806, 33201, 23425, NaN
1471032102.028, 0.0815808847546577, 0.029414402320981, 0.0267259739339352, 32796, 33206, 23417, NaN
1471032103.028, 0.0480805113911629, 0.0294629279524088, 0.0267928969115019, 32810, 33196, 23430, NaN
1471032104.028, 0.01978156901896, 0.0296852812170982, 0.0268307290971279, 32803, 33199, 23414, NaN
1471032105.028, -0.00374199519865215, 0.0292442850768566, 0.0257082208991051, 32815, 33203, 23421, NaN
1471032106.028, -0.022909389808774, 0.0290075428783894, 0.0258418023586273, 32808, 33202, 23428, NaN
1471032107.028, -0.0381308011710644, 0.0291484948247671, 0.0259753279387951, 32806, 33200, 23428, NaN
1471032108.028, -0.0498052202165127, 0.0284495763480663, 0.0262631084769964, 32815, 33202, 23418, NaN
1471032109.028, -0.0583183579146862, 0.0293913073837757, 0.0264546293765306, 32797, 33200, 23429, NaN
1471032109.028, -0.0640407055616379, 0.0287947542965412, 0.0259886290878057, 32802, 33206, 23435, NaN
1471032110.03, -0.0673258155584335, 0.028956463560462, 0.0254297591745853, 32813, 33190, 23409, NaN
1471032111.03, -0.0685087367892265, 0.0293757114559412, 0.0252761114388704, 32803, 33189, 23434, NaN
1471032112.03, -0.0679048001766205, 0.0294699966907501, 0.0249070972204208, 32809, 33204, 23417, 151.318176269531
1471032113.03, -0.065808579325676, 0.0298886857926846, 0.0251414235681295, 32821, 33207, 23414, NaN
1471032113.03, -0.0624931678175926, 0.0298767071217299, 0.024448012933135, 32803, 33202, 23419, NaN
1471032114.034, -0.0582096986472607, 0.0303365997970104, 0.0250506419688463, 32807, 33193, 23418, NaN
1471032115.034, -0.0531871616840363, 0.0309752821922302, 0.0246746707707644, 32805, 33201, 23425, NaN
1471032116.034, -0.0476323962211609, 0.0314010120928288, 0.0245817545801401, 32814, 33212, 23421, NaN
1471032117.034, -0.041730385273695, 0.0309739168733358, 0.02453369833529, 32814, 33209, 23422, NaN
1471032118.034, -0.035644706338644, 0.0306444708257914, 0.0255256164819002, 32802, 33195, 23424, NaN
1471032119.034, -0.0295181982219219, 0.0309427082538605, 0.0256910994648933, 32820, 33204, 23418, NaN
1471032120.034, -0.0234737824648619, 0.0309575106948614, 0.0252259131520987, 32822, 33191, 23420, NaN
1471032121.034, -0.0176154244691133, 0.0320268906652927, 0.0262382980436087, 32813, 33196, 23421, NaN
1471032122.034, -0.0120292082428932, 0.0324019454419613, 0.0260559059679508, 32809, 33192, 23419, NaN
1471032123.034, -0.00678451498970389, 0.0324630253016949, 0.025890588760376, 32822, 33206, 23416, NaN
1471032124.034, -0.00193525734357536, 0.0329229608178139, 0.0256999600678682, 32811, 33194, 23416, NaN
1471032125.034, 0.00247882842086256, 0.0332555882632732, 0.0258334446698427, 32805, 33203, 23417, NaN
1471032126.034, 0.00643086852505803, 0.0322409383952618, 0.0252918899059296, 32809, 33186, 23416, NaN
1471032127.034, 0.00990552734583616, 0.0316008850932121, 0.0250136144459248, 32794, 33205, 23423, NaN
1471032128.034, 0.0128976916894317, 0.0322170332074165, 0.0247662346810102, 32802, 33203, 23422, NaN
1471032129.034, 0.0154111832380295, 0.032474260777235, 0.0243176054209471, 32812, 33199, 23414, NaN
1471032130.034, 0.0174575075507164, 0.0323289968073368, 0.0239714831113815, 32800, 33200, 23434, NaN
1471032131.034, 0.0190546493977308, 0.0332763977348804, 0.0240406915545464, 32816, 33201, 23413, NaN
1471032132.034, 0.0188872311264277, 0.0335425212979317, 0.0242013558745384, 32816, 33203, 23419, NaN
1471032133.034, 0.0119074340909719, 0.0335372388362885, 0.0241188816726208, 32811, 33205, 23414, NaN
1471032134.034, 0.00033321330556646, 0.033612497150898, 0.0240100137889385, 32803, 33194, 23413, NaN
1471032135.034, -0.0127035118639469, 0.033607542514801, 0.0234105363488197, 32817, 33197, 23419, NaN
1471032136.034, -0.0266572050750256, 0.0341002568602562, 0.0241576880216599, 32800, 33202, 23432, NaN
1471032136.034, -0.0406885147094727, 0.034049391746521, 0.0235674511641264, 32819, 33195, 23421, NaN
1471032137.04, -0.0524733364582062, 0.0342272557318211, 0.024064913392067, 32814, 33197, 23413, NaN
1471032138.04, -0.0592358037829399, 0.034078311175108, 0.0239496603608131, 32805, 33199, 23432, NaN
1471032139.04, -0.0623858235776424, 0.0342560522258282, 0.0237643998116255, 32813, 33204, 23411, NaN
1471032140.04, -0.0613553673028946, 0.0340368002653122, 0.0242734029889107, 32810, 33197, 23415, NaN
1471032140.04, -0.0579567328095436, 0.0342728309333324, 0.0240320041775703, 32823, 33201, 23428, NaN
1471032141.048, -0.0534173361957073, 0.0346652045845985, 0.0246005784720182, 32816, 33201, 23414, NaN
1471032142.048, -0.0478336960077286, 0.0354848504066467, 0.023902615532279, 32816, 33201, 23415, NaN
1471032143.048, -0.0387730151414871, 0.0356334522366524, 0.0237976051867008, 32827, 33203, 23414, NaN
1471032144.048, -0.0266734436154366, 0.035193357616663, 0.0240294430404902, 32813, 33204, 23411, NaN
1471032144.048, -0.0132123352959752, 0.0349579304456711, 0.0235050581395626, 32806, 33197, 23422, NaN
1471032145.056, -0.000111523258965462, 0.0348873101174831, 0.0239338055253029, 32807, 33196, 23427, NaN
1471032146.056, 0.0131131447851658, 0.0353073552250862, 0.024321535602212, 32809, 33203, 23418, NaN
1471032147.056, 0.0258529502898455, 0.0350800827145576, 0.0240986607968807, 32814, 33204, 23409, NaN
1471032148.056, 0.0391704589128494, 0.0350906848907471, 0.0237043183296919, 32814, 33188, 23427, NaN
1471032148.056, 0.0521826222538948, 0.034663163125515, 0.0234704185277224, 32815, 33206, 23429, NaN
1471032149.064, 0.0659590512514114, 0.0353558212518692, 0.0228134300559759, 32815, 33198, 23430, NaN
1471032150.064, 0.0790298134088516, 0.034829318523407, 0.0231617242097855, 32826, 33191, 23418, NaN
1471032151.054, 0.0905798822641373, 0.0342324301600456, 0.0231211055070162, 32807, 33200, 23415, NaN
1471032152.054, 0.0978840440511703, 0.03425432741642, 0.0233836937695742, 32807, 33204, 23418, NaN
1471032153.054, 0.101704478263855, 0.0339194387197495, 0.0235967990010977, 32801, 33184, 23427, NaN
1471032154.054, 0.103190675377846, 0.033480454236269, 0.0233543701469898, 32807, 33197, 23418, NaN
1471032155.054, 0.103774674236774, 0.0330665968358517, 0.0241339858621359, 32814, 33203, 23409, NaN
1471032156.054, 0.102679051458836, 0.0336486622691154, 0.0240715947002172, 32801, 33199, 23420, NaN
1471032157.054, 0.0999614223837852, 0.0347060859203339, 0.0243442635983229, 32804, 33195, 23413, NaN
1471032158.054, 0.0954200103878975, 0.0351848788559437, 0.0246351025998592, 32812, 33211, 23428, NaN
1471032159.054, 0.0900041833519936, 0.0350454226136208, 0.0252731870859861, 32796, 33199, 23428, NaN
1471032160.054, 0.084886759519577, 0.0352177135646343, 0.0258410479873419, 32799, 33200, 23423, NaN
1471032161.054, 0.0787412971258163, 0.0356650501489639, 0.0262730810791254, 32810, 33204, 23432, NaN
1471032162.054, 0.0707784369587898, 0.0359386615455151, 0.0264794062823057, 32816, 33197, 23404, NaN
1471032163.054, 0.0617370270192623, 0.0353880077600479, 0.0271298736333847, 32810, 33197, 23423, NaN
1471032164.054, 0.0514650866389275, 0.0349880196154118, 0.0274072028696537, 32806, 33204, 23406, NaN
1471032165.054, 0.0391929186880589, 0.0346663668751717, 0.0280911438167095, 32812, 33197, 23416, NaN
1471032166.054, 0.0266729071736336, 0.0348866879940033, 0.0278180819004774, 32815, 33197, 23418, NaN
1471032167.054, 0.013959739357233, 0.0356089100241661, 0.0282966084778309, 32809, 33211, 23434, 148.439193725586
1471032167.054, 0.00206072372384369, 0.0367103964090347, 0.0284862276166677, 32817, 33207, 23414, NaN
1471032168.056, -0.00800451263785362, 0.0367072261869907, 0.02876684255898, 32821, 33195, 23411, NaN
1471032169.058, -0.0168712753802538, 0.0371804982423782, 0.0292540229856968, 32811, 33200, 23421, NaN
1471032170.056, -0.0240104086697102, 0.0368486866354942, 0.0290616899728775, 32813, 33202, 23425, NaN
1471032171.056, -0.0304292794317007, 0.0361442267894745, 0.0293396692723036, 32809, 33191, 23415, NaN
1471032171.056, -0.0378663949668407, 0.0355854444205761, 0.0298070274293423, 32806, 33202, 23414, NaN
1471032172.058, -0.044009730219841, 0.0359820388257504, 0.030326908454299, 32808, 33195, 23419, NaN
1471032173.058, -0.0495875179767609, 0.0359823517501354, 0.0311281532049179, 32814, 33192, 23409, NaN
1471032174.058, -0.0541600435972214, 0.035692036151886, 0.031355232000351, 32810, 33206, 23410, NaN
1471032175.058, -0.0567864961922169, 0.0356252156198025, 0.0311939902603626, 32812, 33203, 23428, NaN
1471032176.058, -0.0586566291749477, 0.0351377911865711, 0.032695334404707, 32819, 33193, 23419, NaN
1471032177.058, -0.0594317503273487, 0.0357713587582111, 0.0331759974360466, 32812, 33201, 23405, NaN
1471032178.058, -0.0595491640269756, 0.0359229668974876, 0.0328121744096279, 32815, 33185, 23403, NaN
1471032179.058, -0.0578268878161907, 0.0364026874303818, 0.0334359779953957, 32817, 33204, 23413, NaN
1471032180.058, -0.0546593591570854, 0.0362284034490585, 0.0332444049417973, 32803, 33196, 23422, NaN
1471032181.058, -0.0512394942343235, 0.03577771037817, 0.0323062874376774, 32811, 33202, 23429, NaN
1471032182.058, -0.047630812972784, 0.0351878814399242, 0.0329358503222466, 32809, 33198, 23434, NaN
1471032183.058, -0.0434692539274693, 0.0350523702800274, 0.0323500484228134, 32803, 33197, 23430, NaN
1471032184.058, -0.0390682965517044, 0.0349467843770981, 0.033043198287487, 32807, 33206, 23428, NaN
1471032185.058, -0.0350842326879501, 0.0349565409123898, 0.0331549532711506, 32804, 33205, 23428, NaN
1471032186.058, -0.0318196415901184, 0.0360580943524837, 0.0331903696060181, 32808, 33201, 23418, NaN
1471032187.058, -0.0291681047528982, 0.0360927358269691, 0.033362053334713, 32805, 33201, 23428, NaN
1471032188.058, -0.0267149936407804, 0.0364221185445786, 0.0331153683364391, 32803, 33208, 23427, NaN
1471032189.058, -0.0239475090056658, 0.0363958589732647, 0.0326100289821625, 32820, 33204, 23411, NaN
1471032190.058, -0.0206733867526054, 0.0366764739155769, 0.031980112195015, 32813, 33193, 23423, NaN
1471032191.058, -0.0183171350508928, 0.0364358350634575, 0.031926516443491, 32800, 33203, 23422, NaN
1471032192.058, -0.0163580756634474, 0.0360076203942299, 0.031370434910059, 32811, 33196, 23416, NaN
1471032193.058, -0.014065726660192, 0.0359992831945419, 0.0311779491603374, 32815, 33192, 23426, NaN
1471032194.058, -0.011615876108408, 0.035923458635807, 0.0307494308799505, 32820, 33208, 23418, NaN
1471032194.058, -0.00827112328261137, 0.0355093479156494, 0.0304374974220991, 32807, 33204, 23408, NaN
1471032195.064, -0.00400538509711623, 0.034877073019743, 0.030727431178093, 32801, 33203, 23430, NaN
1471032196.064, 0.000976624665781856, 0.0346760340034962, 0.0302724130451679, 32806, 33186, 23425, NaN
1471032197.064, 0.00563384685665369, 0.0349736399948597, 0.0302398800849915, 32806, 33209, 23426, NaN
1471032198.064, 0.00956765376031399, 0.0357167273759842, 0.0308090336620808, 32822, 33200, 23416, NaN
1471032198.064, 0.0129303270950913, 0.0350592397153378, 0.0305243693292141, 32816, 33207, 23412, NaN
1471032199.072, 0.0162189621478319, 0.0346451252698898, 0.0308345891535282, 32800, 33205, 23420, NaN
1471032200.072, 0.0178497340530157, 0.0345081277191639, 0.0305021964013577, 32810, 33192, 23412, NaN
1471032201.072, 0.0185812059789896, 0.033934198319912, 0.0307013094425201, 32812, 33196, 23412, NaN
1471032202.072, 0.0189904440194368, 0.0341355912387371, 0.0303262937813997, 32810, 33187, 23425, NaN
1471032202.072, 0.0190979987382889, 0.034266360104084, 0.0314890556037426, 32816, 33204, 23410, NaN
1471032203.08, 0.0217099711298943, 0.0347344689071178, 0.0315263755619526, 32804, 33207, 23423, NaN
1471032204.08, 0.0287720374763012, 0.0352852642536163, 0.0320886671543121, 32816, 33192, 23431, NaN
1471032205.08, 0.0402696579694748, 0.035222876816988, 0.0314603261649609, 32822, 33204, 23413, NaN
1471032206.08, 0.0569240115582943, 0.034164946526289, 0.0309765748679638, 32813, 33198, 23428, NaN
1471032207.07, 0.0777770057320595, 0.033561497926712, 0.0314684621989727, 32821, 33192, 23411, NaN
1471032208.078, 0.100931033492088, 0.0327710099518299, 0.0309083610773087, 32803, 33199, 23423, NaN
1471032209.078, 0.125297859311104, 0.03317940980196, 0.0297588855028152, 32809, 33210, 23417, NaN
1471032210.078, 0.148190900683403, 0.0339222997426987, 0.0295816771686077, 32819, 33198, 23413, NaN
1471032211.068, 0.168647736310959, 0.0344077870249748, 0.0293263159692287, 32808, 33190, 23412, NaN
1471032212.068, 0.184734597802162, 0.0334725044667721, 0.0294407196342945, 32795, 33207, 23425, NaN
1471032213.068, 0.169968411326408, 0.033588208258152, 0.0293381959199905, 32808, 33193, 23414, NaN
1471032214.068, 0.098751924932003, 0.0333999209105968, 0.0290319845080376, 32815, 33203, 23408, NaN
1471032215.068, 0.0387267060577869, 0.0337006151676178, 0.0282907392829657, 32815, 33194, 23417, NaN
1471032216.068, -0.0110405152663589, 0.0338962152600288, 0.0273093655705452, 32804, 33203, 23426, NaN
1471032217.068, -0.0514656268060207, 0.0325868837535381, 0.0275944601744413, 32810, 33188, 23423, NaN
1471032218.068, -0.0834425985813141, 0.0327195003628731, 0.0277770720422268, 32814, 33210, 23422, NaN
1471032219.068, -0.107838995754719, 0.0328234173357487, 0.0276407804340124, 32799, 33202, 23429, NaN
1471032220.068, -0.125491693615913, 0.0331145785748959, 0.0272820722311735, 32794, 33206, 23427, NaN
1471032221.068, -0.137202829122543, 0.0333730690181255, 0.0279188863933086, 32803, 33194, 23429, NaN
1471032222.068, -0.143736347556114, 0.0331336259841919, 0.0286131910979748, 32828, 33197, 23417, 149.121963500977
1471032223.068, -0.145814821124077, 0.0322353281080723, 0.0289060790091753, 32814, 33199, 23415, NaN
1471032224.068, -0.144116967916489, 0.0319528579711914, 0.0292626842856407, 32812, 33210, 23422, NaN
1471032225.068, -0.139275670051575, 0.0312120411545038, 0.0292289983481169, 32812, 33202, 23416, NaN
1471032226.068, -0.131876543164253, 0.0314881093800068, 0.0296262577176094, 32814, 33212, 23416, NaN
1471032226.068, -0.122457101941109, 0.0315983295440674, 0.0298751555383205, 32814, 33203, 23426, NaN
1471032227.07, -0.111506499350071, 0.0317009650170803, 0.0300709493458271, 32818, 33200, 23423, NaN
1471032228.07, -0.0994656831026077, 0.0322099290788174, 0.0310464780777693, 32809, 33191, 23416, NaN
1471032229.07, -0.0867281407117844, 0.0321923494338989, 0.031042069196701, 32808, 33187, 23423, NaN
1471032230.07, -0.0736410319805145, 0.0325662530958652, 0.0314308702945709, 32798, 33202, 23418, NaN
1471032230.07, -0.0605067163705826, 0.032809916883707, 0.0321371629834175, 32819, 33200, 23404, NaN
1471032231.072, -0.0475846081972122, 0.0327897965908051, 0.0320199318230152, 32813, 33205, 23414, NaN
1471032232.072, -0.0350933596491814, 0.0319765768945217, 0.0314659215509892, 32795, 33200, 23421, NaN
1471032233.072, -0.0232132542878389, 0.0318785719573498, 0.0318669006228447, 32814, 33197, 23413, NaN
1471032234.072, -0.0120887905359268, 0.0319032520055771, 0.0316713564097881, 32812, 33199, 23424, NaN
1471032235.072, -0.00183140719309449, 0.0319176949560642, 0.0316304229199886, 32799, 33203, 23431, NaN
1471032236.072, 0.00747769232839346, 0.0323001965880394, 0.0311319772154093, 32806, 33201, 23420, NaN
1471032237.072, 0.015784677118063, 0.0313586816191673, 0.0314532034099102, 32804, 33207, 23419, NaN
1471032238.072, 0.0230602156370878, 0.0316025502979755, 0.0320661701261997, 32811, 33201, 23420, NaN
1471032239.072, 0.0285606980323792, 0.0317928828299046, 0.0324447639286518, 32822, 33207, 23423, NaN
1471032240.072, 0.0310173667967319, 0.0314246267080307, 0.0325028970837593, 32810, 33195, 23413, NaN
1471032241.072, 0.0315982140600681, 0.0322515070438385, 0.0326286293566227, 32805, 33199, 23425, NaN
1471032242.072, 0.0306176263839006, 0.03253573179245, 0.0321191698312759, 32810, 33193, 23422, NaN
1471032243.072, 0.0290010683238506, 0.032179057598114, 0.0324886552989483, 32809, 33193, 23420, NaN
1471032244.072, 0.0270956214517355, 0.0320327244699001, 0.0327253825962543, 32817, 33211, 23411, NaN
