File timestamp: Thu Jul 21 18:00:00 2016, Internal temp: 35.70556640625
1469124001, -0.00718960212543607, -0.0108696380630136, 0.0468212850391865, 32642, 32718, 23424, -44.0418243408203
1469124002, -0.00775216147303581, -0.010866136290133, 0.0470423474907875, 32642, 32696, 23421, NaN
1469124002.002, -0.00820318516343832, -0.0117103988304734, 0.0472883172333241, 32631, 32705, 23432, NaN
1469124003.008, -0.00881373882293701, -0.0120274955406785, 0.0483734086155891, 32649, 32715, 23424, NaN
1469124004.008, -0.00907488632947206, -0.0114298686385155, 0.0485198721289635, 32658, 32710, 23413, NaN
1469124005.008, -0.00925776548683643, -0.0106925461441278, 0.0487027205526829, 32645, 32707, 23419, NaN
1469124006.008, -0.00895817298442125, -0.0121080549433827, 0.0493995510041714, 32641, 32713, 23424, NaN
1469124007.008, -0.00924200285226107, -0.0130409318953753, 0.0494846142828465, 32631, 32707, 23429, NaN
1469124008.008, -0.00985024310648441, -0.0127356583252549, 0.0496399253606796, 32642, 32692, 23416, NaN
1469124009.008, -0.0094496738165617, -0.0126922903582454, 0.0488332994282246, 32643, 32697, 23430, NaN
1469124010.008, -0.0077232294715941, -0.0124284997582436, 0.0486255511641502, 32654, 32712, 23422, NaN
1469124011.008, -0.00565514247864485, -0.013138884678483, 0.049367431551218, 32634, 32712, 23431, NaN
1469124012.008, -0.00253961491398513, -0.0125301042571664, 0.0484982579946518, 32639, 32708, 23417, NaN
1469124013.008, 0.00102463993243873, -0.0118710920214653, 0.0491699948906898, 32646, 32707, 23427, NaN
1469124014.008, 0.00430004904046655, -0.0114384302869439, 0.048764992505312, 32630, 32706, 23423, NaN
1469124015.008, 0.00647035660222173, -0.0109037077054381, 0.0479747802019119, 32640, 32714, 23424, NaN
1469124016.008, 0.00796537566930056, -0.0107202641665936, 0.0477559976279736, 32650, 32699, 23423, NaN
1469124017.008, 0.00925440154969692, -0.0103319110348821, 0.0478913933038712, 32632, 32702, 23437, NaN
1469124018.008, 0.0101624941453338, -0.0104121193289757, 0.0483306646347046, 32639, 32706, 23440, NaN
1469124019.008, 0.0109297186136246, -0.00925636105239391, 0.0482226572930813, 32633, 32702, 23430, NaN
1469124020.008, 0.011551639996469, -0.0101629560813308, 0.0483097918331623, 32647, 32713, 23417, NaN
1469124021.008, 0.0117238480597734, -0.00998809840530157, 0.0482083857059479, 32643, 32714, 23417, NaN
1469124022.008, 0.0110699478536844, -0.00922443810850382, 0.048330444842577, 32643, 32701, 23420, NaN
1469124023.016, 0.0104544386267662, -0.00926304701715708, 0.0480438210070133, 32641, 32700, 23423, NaN
1469124024.016, 0.00951355043798685, -0.00959296151995659, 0.0469530262053013, 32652, 32714, 23417, NaN
1469124025.016, 0.0083162896335125, -0.00899902731180191, 0.0474199019372463, 32646, 32708, 23416, NaN
1469124026.016, 0.0072002811357379, -0.00905231665819883, 0.0475389696657658, 32645, 32698, 23411, NaN
1469124026.016, 0.00596030754968524, -0.00906877592206001, 0.0465356931090355, 32647, 32713, 23410, NaN
1469124027.024, 0.00436972547322512, -0.0100454185158014, 0.0462335422635078, 32658, 32712, 23409, NaN
1469124028.024, 0.00245099375024438, -0.0108676673844457, 0.0463735647499561, 32648, 32709, 23419, NaN
1469124029.024, 0.000926223234273493, -0.010910838842392, 0.0467422418296337, 32643, 32717, 23428, NaN
1469124030.024, 0.000389757216908038, -0.0114918509498239, 0.0464416928589344, 32637, 32712, 23426, NaN
1469124030.026, -0.000745777681004256, -0.0114123262465, 0.0456762388348579, 32647, 32706, 23425, NaN
1469124031.03, -0.00234889495186508, -0.0108062531799078, 0.0460073053836823, 32654, 32710, 23422, NaN
1469124032.03, -0.00334041845053434, -0.0116180023178458, 0.0464239157736301, 32642, 32713, 23425, NaN
1469124033.03, -0.00402359059080482, -0.0116889337077737, 0.0464902110397816, 32639, 32699, 23423, NaN
1469124034.03, -0.00538876513019204, -0.0117077706381679, 0.0471047796308994, 32639, 32705, 23416, NaN
1469124034.03, -0.00683253118768334, -0.0119205145165324, 0.0468476973474026, 32660, 32714, 23422, NaN
1469124035.034, -0.00722051179036498, -0.0124386707320809, 0.0466715283691883, 32642, 32698, 23414, NaN
1469124036.034, -0.00743771623820066, -0.0125649310648441, 0.0471269860863686, 32640, 32710, 23424, NaN
1469124037.034, -0.00893552415072918, -0.0122281759977341, 0.0463425144553185, 32656, 32702, 23417, NaN
1469124038.034, -0.00992568209767342, -0.0126872966066003, 0.0460728667676449, 32646, 32704, 23410, NaN
1469124039.034, -0.00993120484054089, -0.0140150841325521, 0.0452372394502163, 32646, 32707, 23417, NaN
1469124040.034, -0.0100147454068065, -0.014312980696559, 0.044853750616312, 32633, 32698, 23436, NaN
1469124041.034, -0.0102323200553656, -0.0137917203828692, 0.0440213941037655, 32650, 32727, 23428, NaN
1469124042.034, -0.0107329981401563, -0.0132313622161746, 0.0449462495744228, 32633, 32717, 23424, NaN
1469124043.034, -0.0104333786293864, -0.0123323928564787, 0.0447809137403965, 32650, 32705, 23410, NaN
1469124044.034, -0.00895804446190596, -0.0115989362820983, 0.0448539815843105, 32649, 32703, 23415, NaN
1469124045.034, -0.0079969484359026, -0.0113211954012513, 0.0448851734399796, 32644, 32706, 23433, NaN
1469124046.034, -0.00680955499410629, -0.0111392866820097, 0.045175313949585, 32638, 32697, 23423, NaN
1469124047.044, -0.00455699395388365, -0.0110097555443645, 0.0450313799083233, 32644, 32702, 23417, NaN
1469124047.044, -0.00232804357074201, -0.01120375841856, 0.0448645912110806, 32645, 32699, 23428, NaN
1469124048.052, -0.000297184218652546, -0.0104197449982166, 0.0453646071255207, 32649, 32707, 23423, NaN
1469124049.052, 0.00155971571803093, -0.0112963346764445, 0.0457086674869061, 32646, 32709, 23419, NaN
1469124050.052, 0.00278362934477627, -0.0117030153051019, 0.045440711081028, 32652, 32710, 23416, NaN
1469124051.052, 0.00752139277756214, -0.0112561713904142, 0.0453268848359585, 32652, 32693, 23423, NaN
1469124051.052, 0.0217828452587128, -0.0105380639433861, 0.0446278601884842, 32644, 32707, 23427, NaN
1469124052.06, 0.0463276132941246, -0.0100668184459209, 0.0444059185683727, 32647, 32717, 23413, NaN
1469124053.06, 0.0816284492611885, -0.00966975465416908, 0.0444474294781685, 32641, 32714, 23425, NaN
1469124054.06, 0.124127522110939, -0.00789936538785696, 0.0441005304455757, 32643, 32703, 23419, NaN
1469124055.06, 0.0900689736008644, -0.00701513839885592, 0.0442812256515026, 32647, 32705, 23414, -43.9943542480469
1469124056.06, 0.0606106035411358, -0.00609939452260733, 0.0443181544542313, 32647, 32713, 23425, NaN
1469124057.06, 0.0354198291897774, -0.00545880850404501, 0.0452982783317566, 32642, 32713, 23428, NaN
1469124058.06, 0.0141668012365699, -0.00604346580803394, 0.0456964001059532, 32648, 32706, 23421, NaN
1469124059.06, -0.00347422738559544, -0.00566493347287178, 0.0459148734807968, 32636, 32685, 23423, NaN
1469124060.06, -0.0178233087062836, -0.00583021808415651, 0.0449146516621113, 32639, 32722, 23411, NaN
1469124061.06, -0.0291931908577681, -0.00569423660635948, 0.0442893393337727, 32641, 32714, 23419, NaN
1469124062.06, -0.0378876999020576, -0.00472943764179945, 0.0439100340008736, 32647, 32713, 23421, NaN
1469124063.06, -0.0442002080380917, -0.00452531967312098, 0.0438941568136215, 32640, 32712, 23420, NaN
1469124064.06, -0.0484121851623058, -0.00443208031356335, 0.0436070375144482, 32638, 32706, 23417, NaN
1469124065.06, -0.0507919266819954, -0.00428679678589106, 0.0447453521192074, 32644, 32710, 23420, NaN
1469124066.06, -0.0515934377908707, -0.00386660499498248, 0.0454866886138916, 32649, 32715, 23421, NaN
1469124067.06, -0.0510555095970631, -0.00514817098155618, 0.0456537455320358, 32651, 32713, 23412, NaN
1469124068.06, -0.049400981515646, -0.00497829215601087, 0.0461242012679577, 32644, 32714, 23430, NaN
1469124069.06, -0.0468362495303154, -0.00433979043737054, 0.0457503274083138, 32636, 32713, 23434, NaN
1469124070.06, -0.0435509048402309, -0.00441367411985993, 0.044641088694334, 32649, 32710, 23408, NaN
1469124071.06, -0.0397176221013069, -0.0045491517521441, 0.0444495342671871, 32639, 32703, 23426, NaN
1469124072.06, -0.0354922227561474, -0.00473754527047276, 0.0433235168457031, 32632, 32696, 23431, NaN
1469124073.06, -0.0310138817876577, -0.00560938939452171, 0.0428162701427937, 32642, 32705, 23422, NaN
1469124074.068, -0.0264055132865906, -0.00556718884035945, 0.0423704460263252, 32658, 32718, 23418, NaN
1469124075.068, -0.0217742957174778, -0.00584353972226381, 0.0416593812406063, 32652, 32716, 23412, NaN
1469124075.068, -0.0172123126685619, -0.00658904947340488, 0.0429041050374508, 32628, 32707, 23437, NaN
1469124076.076, -0.0127972960472107, -0.00680614076554775, 0.0425422675907612, 32621, 32709, 23433, NaN
1469124077.076, -0.00859345775097609, -0.00682750018313527, 0.0424747280776501, 32648, 32704, 23425, NaN
1469124078.076, -0.00465239537879825, -0.00728219607844949, 0.0431108698248863, 32644, 32711, 23414, NaN
1469124079.076, -0.00101403507869691, -0.0072546536102891, 0.0430722013115883, 32648, 32699, 23427, NaN
1469124079.076, 0.00229237857274711, -0.00732198962941766, 0.0429851412773132, 32646, 32711, 23420, NaN
1469124080.082, 0.00524728139862418, -0.00772221479564905, 0.0426935106515884, 32640, 32710, 23421, NaN
1469124081.082, 0.00783978123217821, -0.00733354082331061, 0.0424369126558304, 32636, 32709, 23422, NaN
1469124082.082, 0.0100666610524058, -0.00765788927674294, 0.0423482693731785, 32654, 32705, 23407, NaN
1469124083.082, 0.0119313970208168, -0.00801809318363667, 0.04196897149086, 32653, 32700, 23423, NaN
1469124083.082, 0.0134432138875127, -0.00803470239043236, 0.0426675491034985, 32634, 32708, 23427, NaN
1469124084.086, 0.0146161736920476, -0.00713799614459276, 0.0424989275634289, 32654, 32707, 23412, NaN
1469124085.086, 0.0151532543823123, -0.00778420316055417, 0.0422418564558029, 32640, 32727, 23424, NaN
1469124086.086, 0.0108823161572218, -0.00762317748740315, 0.0408727340400219, 32654, 32707, 23423, NaN
1469124087.086, 0.00251873186789453, -0.00725346431136131, 0.0405905432999134, 32641, 32702, 23410, NaN
1469124087.086, -0.00778736313804984, -0.00715913437306881, 0.0402073226869106, 32629, 32714, 23421, NaN
1469124088.09, -0.0186269413679838, -0.00603875098749995, 0.0401994399726391, 32646, 32698, 23425, NaN
1469124089.09, -0.0287908092141151, -0.00516903074458241, 0.0403727740049362, 32643, 32708, 23426, NaN
1469124090.09, -0.0373513624072075, -0.00416191015392542, 0.0400716923177242, 32647, 32705, 23405, NaN
1469124091.09, -0.0442843027412891, -0.00353207718580961, 0.0400684848427773, 32652, 32717, 23416, NaN
1469124091.09, -0.0486608669161797, -0.00292240898124874, 0.0408189967274666, 32634, 32711, 23422, NaN
1469124092.092, -0.0504930131137371, -0.00362352002412081, 0.0410600602626801, 32643, 32710, 23428, NaN
1469124093.092, -0.0497035980224609, -0.00347183714620769, 0.0407875366508961, 32639, 32703, 23424, NaN
1469124094.092, -0.0463330633938313, -0.00329530169256032, 0.0410118065774441, 32650, 32698, 23410, NaN
1469124095.092, -0.0411141328513622, -0.00309249199926853, 0.0407005213201046, 32640, 32701, 23420, NaN
1469124096.092, -0.0339690446853638, -0.00302868778817356, 0.0404112488031387, 32636, 32706, 23430, NaN
1469124097.092, -0.0258656274527311, -0.00349153578281403, 0.0408766865730286, 32642, 32711, 23418, NaN
1469124098.102, -0.0162548236548901, -0.00314931548200548, 0.0418981797993183, 32638, 32711, 23435, NaN
1469124099.102, -0.00577496411278844, -0.00350841321051121, 0.0423667877912521, 32639, 32715, 23427, NaN
1469124099.102, 0.0058856881223619, -0.00352752418257296, 0.0417712740600109, 32651, 32710, 23416, NaN
1469124100.11, 0.017096308991313, -0.00325383176095784, 0.0417201370000839, 32641, 32709, 23429, NaN
1469124101.11, 0.02840656042099, -0.00279358145780861, 0.042657881975174, 32631, 32704, 23433, NaN
1469124102.11, 0.0388900488615036, -0.00277537270449102, 0.0434382297098637, 32631, 32707, 23421, NaN
1469124103.11, 0.0482953786849976, -0.00233390997163951, 0.0434169284999371, 32650, 32708, 23417, NaN
1469124104.11, 0.0575738586485386, -0.00251943850889802, 0.0430585443973541, 32648, 32707, 23423, NaN
1469124105.11, 0.0658478662371635, -0.0034162828233093, 0.0442182645201683, 32649, 32705, 23412, NaN
1469124106.11, 0.0726701021194458, -0.00346906948834658, 0.0444722585380077, 32641, 32703, 23410, NaN
1469124107.11, 0.077060230076313, -0.00296637252904475, 0.0442912876605988, 32637, 32720, 23416, NaN
1469124108.11, 0.0790823623538017, -0.00279337144456804, 0.043425664305687, 32640, 32710, 23431, NaN
1469124109.11, 0.0800851881504059, -0.00233788904733956, 0.0437391139566898, 32634, 32694, 23418, -43.8701667785645
1469124110.11, 0.0800767317414284, -0.00272799283266068, 0.044079314917326, 32626, 32695, 23421, NaN
1469124111.11, 0.0788446143269539, -0.00255786231718957, 0.0442133545875549, 32647, 32693, 23419, NaN
1469124112.11, 0.0766662582755089, -0.00276116444729269, 0.0449027642607689, 32638, 32706, 23424, NaN
1469124113.11, 0.0733439102768898, -0.00279600243084133, 0.0443193279206753, 32649, 32714, 23431, NaN
1469124114.11, 0.068810373544693, -0.00234018941409886, 0.0446614436805248, 32656, 32707, 23412, NaN
1469124115.11, 0.0636508762836456, -0.00319031020626426, 0.0447347611188889, 32654, 32713, 23410, NaN
1469124116.11, 0.0574980266392231, -0.00314834853634238, 0.0446854569017887, 32649, 32707, 23423, NaN
1469124117.11, 0.0504119358956814, -0.00359885371290147, 0.0449786670506001, 32636, 32715, 23427, NaN
1469124118.11, 0.0430169776082039, -0.00425950763747096, 0.0449158921837807, 32653, 32709, 23415, NaN
1469124119.11, 0.0353989601135254, -0.00551002379506826, 0.0454650931060314, 32633, 32701, 23430, NaN
1469124120.11, 0.0273112952709198, -0.00547860516235232, 0.0445166490972042, 32639, 32708, 23425, NaN
1469124121.11, 0.0201680194586515, -0.00544016854837537, 0.0443102978169918, 32645, 32706, 23422, NaN
1469124122.11, 0.0119952177628875, -0.00514677492901683, 0.0437733978033066, 32655, 32706, 23415, NaN
1469124123.11, 0.00413309596478939, -0.00569099094718695, 0.0441554225981236, 32646, 32701, 23419, NaN
1469124124.11, -0.00313221849501133, -0.00603357516229153, 0.0439793728291988, 32654, 32700, 23419, NaN
1469124125.118, -0.0106759015470743, -0.00633895397186279, 0.0440304800868034, 32650, 32704, 23422, NaN
1469124126.118, -0.0173361469060183, -0.00660806801170111, 0.0440940596163273, 32642, 32703, 23423, NaN
1469124127.118, -0.0233984068036079, -0.0066778683103621, 0.0439309440553188, 32644, 32707, 23413, NaN
1469124128.118, -0.0289272144436836, -0.00680150976404548, 0.0436676330864429, 32641, 32719, 23421, NaN
1469124128.118, -0.033690482378006, -0.00679452763870358, 0.0443466231226921, 32635, 32712, 23418, NaN
1469124129.126, -0.0373700745403767, -0.00537972198799253, 0.0442197546362877, 32648, 32706, 23420, NaN
1469124130.126, -0.0403817631304264, -0.00471004843711853, 0.0442027226090431, 32643, 32698, 23418, NaN
1469124131.126, -0.0428703278303146, -0.00406724726781249, 0.0443316362798214, 32656, 32695, 23414, NaN
1469124132.126, -0.0436827503144741, -0.00393757550045848, 0.0445250906050205, 32638, 32712, 23425, NaN
1469124132.126, -0.0436953380703926, -0.00392005639150739, 0.0438712723553181, 32638, 32714, 23426, NaN
1469124133.132, -0.0438816584646702, -0.00379840075038373, 0.0437838472425938, 32650, 32713, 23438, NaN
1469124134.132, -0.0437105782330036, -0.00389851606450975, 0.0442948117852211, 32653, 32706, 23422, NaN
1469124135.132, -0.043230090290308, -0.00420217448845506, 0.0451543368399143, 32646, 32707, 23413, NaN
1469124136.132, -0.0430071875452995, -0.00368861714377999, 0.0455148816108704, 32646, 32711, 23416, NaN
1469124136.132, -0.0429903827607632, -0.00356474425643682, 0.0449619144201279, 32651, 32707, 23419, NaN
1469124137.136, -0.0421359948813915, -0.00421515014022589, 0.0446321815252304, 32655, 32705, 23426, NaN
1469124138.136, -0.0400360822677612, -0.00401234906166792, 0.0450958833098412, 32655, 32712, 23411, NaN
1469124139.136, -0.0372590608894825, -0.00384531286545098, 0.0454110838472843, 32645, 32709, 23421, NaN
1469124140.136, -0.0337585620582104, -0.00376446498557925, 0.0453050285577774, 32641, 32713, 23414, NaN
1469124140.136, -0.0306756589561701, -0.00356579083018005, 0.0458177588880062, 32639, 32705, 23422, NaN
1469124141.138, -0.0268781185150146, -0.00364155229181051, 0.0462085530161858, 32636, 32713, 23426, NaN
1469124142.138, -0.0233938544988632, -0.00329763651825488, 0.0462174527347088, 32633, 32695, 23424, NaN
1469124143.138, -0.0192570760846138, -0.00355499750003219, 0.0467037707567215, 32643, 32702, 23420, NaN
1469124144.138, -0.0143311144784093, -0.00345367705449462, 0.0465348586440086, 32654, 32714, 23416, NaN
1469124144.14, -0.0105811702087522, -0.00291216978803277, 0.0467640981078148, 32641, 32714, 23416, NaN
1469124145.14, -0.00749541958793998, -0.00293151359073818, 0.0469681583344936, 32651, 32706, 23424, NaN
1469124146.14, -0.00494710076600313, -0.00260445941239595, 0.0465361811220646, 32641, 32712, 23422, NaN
1469124147.14, -0.00173891079612076, -0.00298502412624657, 0.0456607565283775, 32642, 32710, 23422, NaN
1469124148.14, 0.00105788058135659, -0.00329629494808614, 0.0451932661235332, 32646, 32710, 23421, NaN
1469124149.14, 0.00368490209802985, -0.00399730540812016, 0.044876966625452, 32646, 32696, 23426, NaN
1469124150.15, 0.00561970705166459, -0.00374261429533362, 0.0446960739791393, 32652, 32706, 23415, NaN
1469124151.15, 0.00799764692783356, -0.00418460322543979, 0.0448555052280426, 32637, 32703, 23426, NaN
1469124152.15, 0.0107534537091851, -0.00499200588092208, 0.0450803153216839, 32635, 32705, 23432, NaN
1469124153.15, 0.0121924541890621, -0.00633031968027353, 0.0450418181717396, 32630, 32711, 23427, NaN
1469124154.15, 0.0122224800288677, -0.00674176821485162, 0.0443910472095013, 32656, 32720, 23414, NaN
1469124155.15, 0.0120482705533504, -0.00742106838151813, 0.0451152436435223, 32646, 32708, 23427, NaN
1469124156.15, 0.0124874552711844, -0.00867711007595062, 0.0453011058270931, 32640, 32711, 23426, NaN
1469124157.15, 0.0131660541519523, -0.00868124514818192, 0.0457212626934052, 32649, 32708, 23427, NaN
1469124158.15, 0.0143723972141743, -0.00916790403425694, 0.0455177389085293, 32639, 32704, 23426, NaN
1469124159.15, 0.0150525439530611, -0.00916061364114285, 0.045015525072813, 32643, 32705, 23436, NaN
1469124160.15, 0.0148635301738977, -0.00984604004770517, 0.0448002442717552, 32651, 32704, 23429, NaN
1469124161.15, 0.013004899956286, -0.00924358796328306, 0.0449551269412041, 32636, 32694, 23428, NaN
1469124162.15, 0.010810517705977, -0.0089643532410264, 0.0444253720343113, 32651, 32711, 23420, NaN
1469124163.15, 0.00942303519695997, -0.00883051753044128, 0.0443199463188648, 32637, 32703, 23433, NaN
1469124164.15, 0.00822255853563547, -0.00861439015716314, 0.0445756465196609, 32642, 32705, 23421, -44.0337448120117
1469124165.15, 0.00724034057930112, -0.00846183020621538, 0.0434930622577667, 32642, 32706, 23426, NaN
1469124166.15, 0.00740589899942279, -0.00827424507588148, 0.0426786914467812, 32641, 32714, 23425, NaN
1469124167.15, 0.00745299877598882, -0.00804987084120512, 0.0417944826185703, 32639, 32692, 23425, NaN
1469124168.15, 0.00757812289521098, -0.00907524395734072, 0.040672205388546, 32640, 32716, 23423, NaN
1469124169.15, 0.00730869174003601, -0.00899577606469393, 0.0405386798083782, 32638, 32707, 23421, NaN
1469124170.15, 0.00669014547020197, -0.00979084335267544, 0.0406913608312607, 32641, 32705, 23426, NaN
1469124171.15, 0.00545781711116433, -0.0099988104775548, 0.0405869148671627, 32643, 32709, 23419, NaN
1469124172.15, 0.00307582854293287, -0.0103672854602337, 0.0412296056747437, 32629, 32711, 23420, NaN
1469124173.15, 0.00112683209590614, -0.00993468053638935, 0.0403065234422684, 32643, 32709, 23423, NaN
1469124174.15, -0.000422748271375895, -0.0104710357263684, 0.0405358597636223, 32635, 32699, 23428, NaN
1469124175.15, -0.00102495029568672, -0.0105312978848815, 0.0409144312143326, 32656, 32703, 23421, NaN
1469124176.15, 0.00022803783940617, -0.00996406376361847, 0.0403923094272614, 32645, 32707, 23418, NaN
1469124177.15, 0.00203832471743226, -0.0105340844020247, 0.0406179316341877, 32648, 32709, 23421, NaN
1469124178.15, 0.00471883779391646, -0.010493534617126, 0.040365856140852, 32638, 32711, 23422, NaN
1469124179.158, 0.00876309908926487, -0.0112749151885509, 0.0384150221943855, 32639, 32716, 23422, NaN
1469124180.158, 0.0139628835022449, -0.0109164379537106, 0.0377566479146481, 32658, 32708, 23414, NaN
1469124181.158, 0.020699854940176, -0.0105390967801213, 0.0383441746234894, 32647, 32702, 23420, NaN
1469124182.158, 0.0270184855908155, -0.0102903628721833, 0.0383412204682827, 32642, 32704, 23439, NaN
1469124182.158, 0.033008050173521, -0.0109483832493424, 0.0386547558009624, 32639, 32710, 23422, NaN
1469124183.166, 0.0395741425454617, -0.0116439005360007, 0.0381012670695782, 32644, 32711, 23417, NaN
1469124184.166, 0.0454749800264835, -0.0111507009714842, 0.0376918464899063, 32646, 32717, 23406, NaN
1469124185.166, 0.0508565939962864, -0.0109223369508982, 0.03720847889781, 32628, 32711, 23427, NaN
1469124186.166, 0.0545915067195892, -0.0110150473192334, 0.0374743714928627, 32649, 32701, 23412, NaN
1469124186.166, 0.0568292327225208, -0.0101811839267612, 0.0380446873605251, 32641, 32713, 23415, NaN
1469124187.172, 0.0575066618621349, -0.0104468697682023, 0.0378518030047417, 32634, 32708, 23428, NaN
1469124188.172, 0.0548347271978855, -0.0103230103850365, 0.0381380245089531, 32639, 32705, 23428, NaN
1469124189.172, 0.0488984845578671, -0.0104238120839, 0.0383150354027748, 32646, 32708, 23410, NaN
1469124190.172, 0.0417407229542732, -0.00977163948118687, 0.0387556739151478, 32645, 32712, 23422, NaN
1469124190.172, 0.0347649864852428, -0.00910128746181726, 0.0386851988732815, 32640, 32693, 23422, NaN
1469124191.176, 0.0268398616462946, -0.00951616000384092, 0.0385604165494442, 32642, 32701, 23423, NaN
1469124192.176, 0.0129353450611234, -0.00958119239658117, 0.0383429192006588, 32638, 32708, 23416, NaN
1469124193.176, -0.0183430965989828, -0.0097003597766161, 0.0384633392095566, 32636, 32706, 23428, NaN
1469124194.176, -0.0433227382600307, -0.0103276614099741, 0.0383170805871487, 32643, 32698, 23424, NaN
1469124195.176, -0.0626527369022369, -0.0104013588279486, 0.0381450206041336, 32662, 32705, 23417, NaN
1469124196.176, -0.0769567787647247, -0.0112592214718461, 0.0370434708893299, 32653, 32700, 23432, NaN
1469124197.176, -0.086830697953701, -0.0115610510110855, 0.0369349680840969, 32636, 32708, 23416, NaN
1469124198.176, -0.092840313911438, -0.012844723649323, 0.0374265871942043, 32647, 32708, 23418, NaN
1469124199.176, -0.0955195650458336, -0.0130920922383666, 0.0374325178563595, 32641, 32702, 23421, NaN
1469124200.176, -0.0953690260648727, -0.0119288675487041, 0.0378720052540302, 32641, 32707, 23427, NaN
1469124201.176, -0.092854730784893, -0.0120577849447727, 0.0382026769220829, 32650, 32702, 23426, NaN
1469124202.176, -0.0884074047207832, -0.012203324586153, 0.0387352928519249, 32635, 32709, 23423, NaN
1469124203.176, -0.0824220553040504, -0.0118478024378419, 0.0386206097900867, 32633, 32705, 23421, NaN
1469124204.184, -0.0752579271793365, -0.0120467487722635, 0.0397396571934223, 32638, 32703, 23423, NaN
1469124204.184, -0.0672388076782227, -0.0116869146004319, 0.0404382087290287, 32639, 32709, 23427, NaN
1469124205.192, -0.0586536824703217, -0.0122525477781892, 0.0413580983877182, 32633, 32705, 23421, NaN
1469124206.192, -0.0497575961053371, -0.0117949564009905, 0.041452094912529, 32642, 32699, 23424, NaN
1469124207.192, -0.0407729111611843, -0.0116208884865046, 0.0405977033078671, 32645, 32709, 23434, NaN
1469124208.192, -0.0318906791508198, -0.0113757196813822, 0.041031401604414, 32644, 32708, 23416, NaN
1469124208.192, -0.0235935505479574, -0.01106933131814, 0.0407944619655609, 32642, 32705, 23433, NaN
1469124209.2, -0.0173255987465382, -0.0105073936283588, 0.0414385460317135, 32641, 32706, 23423, NaN
1469124210.2, -0.0117041449993849, -0.0110224848613143, 0.0412627942860126, 32646, 32710, 23418, NaN
1469124211.2, -0.00778688956052065, -0.0110242171213031, 0.0407789722084999, 32648, 32703, 23415, NaN
1469124212.2, -0.00375671545043588, -0.0105239721015096, 0.0412813238799572, 32658, 32719, 23420, NaN
1469124213.2, 0.000373393966583535, -0.0104824230074883, 0.0419426374137402, 32641, 32711, 23423, NaN
1469124214.2, 0.00418750755488873, -0.0108816344290972, 0.0428492836654186, 32651, 32715, 23423, NaN
1469124215.2, 0.00743469828739762, -0.0105707813054323, 0.0421545282006264, 32644, 32711, 23422, NaN
1469124216.2, 0.0103671308606863, -0.0102729024365544, 0.0431470982730389, 32638, 32703, 23422, NaN
1469124217.2, 0.013743351213634, -0.00949602760374546, 0.0435908958315849, 32644, 32710, 23426, NaN
1469124218.2, 0.0180476661771536, -0.00906075444072485, 0.0440490171313286, 32646, 32705, 23415, NaN
1469124219.2, 0.021800946444273, -0.00861918367445469, 0.0442195683717728, 32643, 32710, 23411, -44.0431327819824
1469124220.2, 0.0252441354095936, -0.00770200556144118, 0.0448199212551117, 32648, 32698, 23426, NaN
1469124221.2, 0.0280772242695093, -0.00845697149634361, 0.0450232699513435, 32650, 32712, 23420, NaN
1469124222.14, 0.0316050611436367, -0.00925048999488354, 0.0444171540439129, 32638, 32704, 23424, NaN
1469124223.14, 0.0346476174890995, -0.00891642272472382, 0.043602280318737, 32648, 32694, 23427, NaN
1469124224.14, 0.0380959957838058, -0.00903887487947941, 0.0434604026377201, 32636, 32701, 23428, NaN
1469124225.14, 0.0412702336907387, -0.00912789162248373, 0.0433709025382996, 32644, 32707, 23420, NaN
1469124226.14, 0.0436111949384212, -0.00912854447960854, 0.0437992960214615, 32642, 32710, 23434, NaN
1469124227.14, 0.0444149859249592, -0.00875389482825994, 0.0436265282332897, 32655, 32714, 23412, NaN
1469124228.14, 0.0431281588971615, -0.0082657290622592, 0.043449517339468, 32647, 32708, 23415, NaN
1469124229.14, 0.0425631813704967, -0.00795734766870737, 0.0439669601619244, 32621, 32704, 23423, NaN
1469124230.148, 0.0422618091106415, -0.00770293641835451, 0.0434308275580406, 32648, 32711, 23406, NaN
1469124231.148, 0.0426965840160847, -0.00721857789903879, 0.0426762886345387, 32644, 32700, 23410, NaN
1469124231.148, 0.0427188761532307, -0.00673579657450318, 0.0426159650087357, 32633, 32702, 23422, NaN
1469124232.156, 0.0425016991794109, -0.00688757002353668, 0.0427173972129822, 32641, 32704, 23426, NaN
1469124233.156, 0.0403315909206867, -0.00733219087123871, 0.0423339456319809, 32641, 32716, 23428, NaN
1469124234.156, 0.0371560901403427, -0.00805081147700548, 0.0428005866706371, 32645, 32702, 23426, NaN
1469124235.156, 0.0331795625388622, -0.00862029660493135, 0.0430967323482037, 32652, 32713, 23417, NaN
1469124235.156, 0.0282330568879843, -0.00894070789217949, 0.043623860925436, 32642, 32713, 23417, NaN
1469124236.162, 0.0226347465068102, -0.00921606738120317, 0.044116847217083, 32634, 32702, 23422, NaN
1469124237.162, 0.0160595700144768, -0.00998992286622524, 0.0439416170120239, 32646, 32711, 23421, NaN
1469124238.162, 0.00986629631370306, -0.0085703544318676, 0.0434689745306969, 32651, 32710, 23418, NaN
1469124239.162, 0.00424154847860336, -0.00890728179365396, 0.0435746237635612, 32634, 32714, 23412, NaN
1469124239.162, -0.000858162005897611, -0.0087217940017581, 0.0431835725903511, 32642, 32721, 23421, NaN
