File timestamp: Sun Aug  7 12:00:00 2016, Internal temp: 35.3240966796875
1470571201, -0.0149547262117267, 0.000795135274529457, 0.00527512701228261, 33034, 32790, 23387, -145.783065795898
1470571202, -0.00195587333291769, 0.000673963048029691, 0.00648039346560836, 32978, 32802, 23348, NaN
1470571203, 0.0405546836555004, 0.000619880040176213, 0.00779399229213595, 32963, 32785, 23425, NaN
1470571204, 0.0642350986599922, 0.000552328478079289, 0.00772115495055914, 32982, 32757, 23470, NaN
1470571205, 0.0369399413466454, 0.00110930565278977, 0.00715782819315791, 33010, 32768, 23446, NaN
1470571206, -0.00420442456379533, 0.00254562706686556, 0.00641433848068118, 32977, 32825, 23408, NaN
1470571207, -0.0177568085491657, 0.00308881141245365, 0.00697811087593436, 33005, 32818, 23379, NaN
1470571208, 0.00711178546771407, 0.00351952482014894, 0.00833300407975912, 32984, 32805, 23384, NaN
1470571209, 0.0497737713158131, 0.00252578314393759, 0.00927482824772596, 32999, 32774, 23418, NaN
1470571210, 0.0755323767662048, 0.00138537457678467, 0.00952443573623896, 32930, 32828, 23458, NaN
1470571211.008, 0.0631550326943398, 0.00150896434206516, 0.00995112024247646, 32929, 32840, 23466, NaN
1470571212.008, 0.0208484753966331, 0.00152245361823589, 0.00869384407997131, 32960, 32811, 23448, NaN
1470571213.008, -0.0260564815253019, 0.00275574298575521, 0.00909245014190674, 32999, 32793, 23442, NaN
1470571214.008, -0.0493336282670498, 0.00415576342493296, 0.00908335391432047, 33017, 32810, 23407, NaN
1470571215.008, -0.0348021537065506, 0.00414257124066353, 0.00768766505643725, 33006, 32829, 23391, NaN
1470571216.008, -0.00135866575874388, 0.00269338092766702, 0.00788372848182917, 33009, 32816, 23443, NaN
1470571217.008, 0.0162961445748806, 0.00123431324027479, 0.00854191929101944, 32941, 32837, 23462, NaN
1470571218.008, 0.00398005777969956, 0.000546246184967458, 0.00870818924158812, 33034, 32759, 23467, NaN
1470571219.008, -0.0256540272384882, 0.00158409518189728, 0.00810374319553375, 32976, 32813, 23440, NaN
1470571220.008, -0.046765461564064, 0.00212679314427078, 0.00857831537723541, 33009, 32806, 23441, NaN
1470571221.008, -0.051447082310915, 0.00217260071076453, 0.00885514169931412, 32966, 32838, 23426, NaN
1470571222.018, -0.044357068836689, 0.00251537747681141, 0.00892097968608141, 33021, 32793, 23423, NaN
1470571223.018, -0.0227727610617876, 0.00181671301834285, 0.00870432518422604, 32994, 32806, 23438, NaN
1470571224.018, 0.000643348845187575, 0.000635785632766783, 0.00908059347420931, 32991, 32799, 23446, NaN
1470571224.018, 0.00216576480306685, 0.000122898432891816, 0.00913768820464611, 33003, 32785, 23486, NaN
1470571225.024, -0.0101784011349082, -0.000162305135745555, 0.00895765330642462, 33025, 32781, 23451, NaN
