File timestamp: Tue Aug 16 22:00:00 2016, Internal temp: 18.2342529296875
1471384801, 0.000610185379628092, 0.0558861717581749, 0.0287026017904282, 32804, 33321, 23431, 0.508421421051025
1471384802, -0.000244470778852701, 0.0566229224205017, 0.0287638939917088, 32796, 33314, 23429, NaN
1471384803, -0.00144504802301526, 0.0569083020091057, 0.0291826911270618, 32801, 33314, 23438, NaN
1471384803, -0.00248255208134651, 0.0569530911743641, 0.0295372474938631, 32785, 33309, 23435, NaN
1471384804.004, -0.00380164757370949, 0.0562911219894886, 0.0309229362756014, 32791, 33307, 23435, NaN
1471384805.004, -0.00479255151003599, 0.0554445944726467, 0.0313703045248985, 32799, 33317, 23436, NaN
1471384806.004, -0.00465583940967917, 0.0548075027763844, 0.0314107015728951, 32791, 33308, 23425, NaN
1471384807.004, -0.00456281332299113, 0.054550226777792, 0.0313599556684494, 32799, 33300, 23439, NaN
1471384807.004, -0.00450091436505318, 0.0546840727329254, 0.0316249802708626, 32804, 33309, 23435, NaN
1471384808.006, -0.0053209513425827, 0.0539051778614521, 0.0311605762690306, 32790, 33311, 23446, NaN
1471384809.006, -0.00540703861042857, 0.0534399673342705, 0.0308075435459614, 32800, 33303, 23424, NaN
1471384810.006, -0.00506570236757398, 0.0529532544314861, 0.0315942130982876, 32793, 33314, 23436, NaN
1471384811.006, -0.0063600423745811, 0.0528183244168758, 0.0321283079683781, 32807, 33312, 23437, NaN
1471384812.006, -0.00765921222046018, 0.0531842820346355, 0.0319189243018627, 32786, 33299, 23433, NaN
1471384813.006, -0.00996102765202522, 0.053343053907156, 0.0319001488387585, 32786, 33312, 23437, NaN
1471384814.006, -0.012353777885437, 0.0537553653120995, 0.031747117638588, 32805, 33306, 23441, NaN
1471384815.016, -0.0141928503289819, 0.0535683557391167, 0.0319780893623829, 32802, 33300, 23430, NaN
1471384815.016, -0.0148394284769893, 0.0535976253449917, 0.0318740718066692, 32799, 33306, 23458, NaN
1471384816.024, -0.0152702983468771, 0.0537224039435387, 0.0318089090287685, 32796, 33309, 23442, NaN
1471384817.024, -0.0144499922171235, 0.0542567260563374, 0.0317551530897617, 32798, 33328, 23436, NaN
1471384818.024, -0.0126042133197188, 0.0544892139732838, 0.0322356075048447, 32801, 33304, 23437, NaN
1471384819.024, -0.0101669440045953, 0.0544351488351822, 0.032105915248394, 32801, 33308, 23446, NaN
1471384820.024, -0.00811444967985153, 0.05424864590168, 0.0318867899477482, 32783, 33310, 23438, NaN
1471384821.024, -0.00484770210459828, 0.0539383962750435, 0.0315807238221169, 32799, 33307, 23434, NaN
1471384822.024, -0.00149763934314251, 0.0538307391107082, 0.0314140617847443, 32797, 33312, 23440, NaN
1471384823.024, 0.00231546931900084, 0.0533218756318092, 0.03145756945014, 32779, 33302, 23450, NaN
1471384824.024, 0.00655047548934817, 0.053223755210638, 0.0316408202052116, 32800, 33299, 23426, NaN
1471384825.024, 0.0104751856997609, 0.0535342693328857, 0.0318539142608643, 32801, 33314, 23445, NaN
1471384826.024, 0.013646699488163, 0.053308118134737, 0.032224003225565, 32787, 33307, 23438, NaN
1471384827.024, 0.0157310124486685, 0.0544264577329159, 0.032264705747366, 32804, 33316, 23419, NaN
1471384828.024, 0.0176545009016991, 0.0545837804675102, 0.0329761169850826, 32799, 33305, 23436, NaN
1471384829.024, 0.0184425674378872, 0.0540727116167545, 0.0322160646319389, 32797, 33320, 23434, NaN
1471384830.024, 0.0188476853072643, 0.0546543002128601, 0.032625462859869, 32789, 33309, 23442, NaN
1471384831.024, 0.0186947025358677, 0.0538889840245247, 0.0331888236105442, 32798, 33319, 23425, NaN
1471384832.024, 0.017834110185504, 0.0541045591235161, 0.0333533547818661, 32801, 33311, 23439, NaN
1471384833.024, 0.016169985756278, 0.0540247783064842, 0.0329731628298759, 32795, 33300, 23437, NaN
1471384834.024, 0.0150138046592474, 0.0541879869997501, 0.0333206616342068, 32800, 33293, 23430, NaN
1471384835.024, 0.0131390504539013, 0.0538215301930904, 0.0335535667836666, 32787, 33297, 23429, NaN
1471384836.024, 0.0106179649010301, 0.0530643165111542, 0.0338503941893578, 32797, 33314, 23436, NaN
1471384837.024, 0.00726974010467529, 0.0519421920180321, 0.0336815305054188, 32798, 33308, 23434, NaN
1471384838.024, 0.00343330064788461, 0.051897294819355, 0.033860232681036, 32797, 33308, 23435, NaN
1471384839.024, -0.000165892852237448, 0.0511294603347778, 0.0336877852678299, 32800, 33302, 23431, NaN
1471384840.024, -0.00344713963568211, 0.0515000559389591, 0.0334609001874924, 32804, 33310, 23430, NaN
1471384841.024, -0.00545072788372636, 0.0508937239646912, 0.0334434844553471, 32815, 33315, 23423, NaN
1471384842.024, -0.00669643003493547, 0.0498634763062, 0.0342989154160023, 32793, 33308, 23434, NaN
1471384843.032, -0.00706896930932999, 0.049147292971611, 0.0343960151076317, 32797, 33289, 23437, NaN
1471384844.032, -0.0062904660589993, 0.0489011742174625, 0.0336281359195709, 32792, 33312, 23448, NaN
1471384844.032, -0.00601994385942817, 0.0492325127124786, 0.0341149792075157, 32782, 33313, 23438, NaN
1471384845.04, -0.00788671150803566, 0.0498090609908104, 0.0346918068826199, 32799, 33316, 23443, NaN
1471384846.04, -0.0111499950289726, 0.049468107521534, 0.0339408181607723, 32796, 33314, 23438, NaN
1471384847.04, -0.0142883360385895, 0.0495566725730896, 0.0334995873272419, 32799, 33307, 23443, NaN
1471384848.04, -0.0170688405632973, 0.0499084144830704, 0.0337631292641163, 32808, 33293, 23441, NaN
1471384848.04, -0.0192285757511854, 0.0506007000803947, 0.0338735021650791, 32781, 33307, 23438, NaN
1471384849.046, -0.0208483468741179, 0.0507617183029652, 0.0345662459731102, 32796, 33324, 23440, NaN
1471384850.046, -0.0221819709986448, 0.0509087406098843, 0.0341861955821514, 32815, 33319, 23427, NaN
1471384851.046, -0.0217248871922493, 0.0510910637676716, 0.0343862511217594, 32805, 33308, 23428, NaN
1471384852.046, -0.0199332740157843, 0.0509507544338703, 0.0338807441294193, 32794, 33307, 23441, NaN
1471384852.046, -0.0170065946877003, 0.0515642426908016, 0.0339471511542797, 32796, 33300, 23420, NaN
1471384853.05, -0.0132617624476552, 0.0515903159976006, 0.0334589704871178, 32801, 33310, 23430, NaN
1471384854.05, -0.00852358806878328, 0.051902811974287, 0.0337483510375023, 32796, 33314, 23426, NaN
1471384855.05, -0.00353696127422154, 0.0516834780573845, 0.0340901650488377, 32797, 33304, 23427, -0.919564604759216
1471384856.05, -2.87964830931742e-05, 0.0515120141208172, 0.0344039686024189, 32813, 33307, 23427, NaN
1471384856.05, 0.00362783716991544, 0.0509426929056644, 0.0339064262807369, 32792, 33309, 23438, NaN
1471384857.054, 0.00616481807082891, 0.0503249205648899, 0.033822700381279, 32786, 33317, 23432, NaN
1471384858.054, 0.00811966322362423, 0.0499489903450012, 0.0345019139349461, 32795, 33321, 23423, NaN
1471384859.054, 0.0103995790705085, 0.050346702337265, 0.034401711076498, 32793, 33304, 23445, NaN
1471384860.054, 0.0119306119158864, 0.0506244674324989, 0.0339716598391533, 32802, 33304, 23449, NaN
1471384861.054, 0.0127965416759253, 0.0514178574085236, 0.0337615720927715, 32797, 33302, 23446, NaN
1471384862.054, 0.0124124698340893, 0.0512961931526661, 0.0333347022533417, 32807, 33307, 23422, NaN
1471384863.054, 0.0101830027997494, 0.0519668273627758, 0.0324186570942402, 32797, 33298, 23451, NaN
1471384864.054, 0.0076166819781065, 0.0513562932610512, 0.0322204977273941, 32807, 33321, 23446, NaN
1471384865.054, 0.00479013286530972, 0.0524772331118584, 0.0322496667504311, 32792, 33315, 23451, NaN
1471384866.054, 0.00208069547079504, 0.0522046387195587, 0.0314280167222023, 32789, 33322, 23438, NaN
1471384867.054, -9.86218001344241e-05, 0.0514235459268093, 0.0315544381737709, 32789, 33313, 23450, NaN
1471384868.064, 0.00142052269075066, 0.0513897910714149, 0.0319872982800007, 32796, 33299, 23431, NaN
1471384869.064, 0.00751996040344238, 0.0517817325890064, 0.0327266789972782, 32795, 33315, 23436, NaN
1471384870.064, 0.016410244628787, 0.0526010692119598, 0.0332943759858608, 32806, 33310, 23431, NaN
1471384870.064, 0.0285210255533457, 0.0537158884108067, 0.0333622992038727, 32797, 33310, 23428, NaN
1471384871.072, 0.0427580289542675, 0.0540494285523891, 0.0323221497237682, 32800, 33304, 23432, NaN
1471384872.072, 0.0578643195331097, 0.0537081882357597, 0.0326123908162117, 32793, 33306, 23440, NaN
1471384873.072, 0.0732909515500069, 0.0536703541874886, 0.0322004556655884, 32797, 33306, 23440, NaN
1471384874.072, 0.0869097039103508, 0.053545605391264, 0.0319809466600418, 32809, 33302, 23433, NaN
1471384875.072, 0.0996986851096153, 0.0535004921257496, 0.0321644507348537, 32795, 33302, 23434, NaN
1471384876.072, 0.110979586839676, 0.0541858859360218, 0.0316779725253582, 32797, 33311, 23438, NaN
1471384877.072, 0.12104307115078, 0.0538339987397194, 0.0317839346826077, 32795, 33310, 23435, NaN
1471384878.072, 0.128412008285522, 0.0537455342710018, 0.0317559987306595, 32792, 33304, 23446, NaN
1471384879.072, 0.133595332503319, 0.0544898584485054, 0.0320862531661987, 32798, 33304, 23432, NaN
1471384880.072, 0.137082755565643, 0.0545101799070835, 0.0326970182359219, 32787, 33308, 23438, NaN
1471384881.072, 0.139734670519829, 0.0549102984368801, 0.0318756252527237, 32798, 33311, 23436, NaN
1471384882.072, 0.140605002641678, 0.0550003498792648, 0.032081663608551, 32809, 33318, 23440, NaN
1471384883.072, 0.14018152654171, 0.0549063570797443, 0.0312831401824951, 32806, 33309, 23441, NaN
1471384884.072, 0.138555869460106, 0.0554523393511772, 0.0315715335309505, 32788, 33305, 23442, NaN
1471384885.072, 0.135396614670753, 0.0556399673223495, 0.0314711630344391, 32795, 33314, 23438, NaN
1471384886.072, 0.131255015730858, 0.0555532351136208, 0.0313924178481102, 32795, 33319, 23435, NaN
1471384887.072, 0.126912131905556, 0.0550580658018589, 0.0310777574777603, 32786, 33320, 23452, NaN
1471384888.072, 0.12118523567915, 0.0549662746489048, 0.0303063336759806, 32791, 33313, 23431, NaN
1471384889.072, 0.113335974514484, 0.055209793150425, 0.0307901464402676, 32795, 33315, 23435, NaN
1471384890.072, 0.103931434452534, 0.0554245747625828, 0.0309524815529585, 32812, 33300, 23429, NaN
1471384891.072, 0.0936494320631027, 0.0546531341969967, 0.0314195416867733, 32796, 33306, 23438, NaN
1471384892.072, 0.0820831432938576, 0.0549585707485676, 0.0315641164779663, 32805, 33303, 23435, NaN
1471384893.072, 0.0696262940764427, 0.0549777820706367, 0.0305954404175282, 32807, 33308, 23432, NaN
1471384894.072, 0.0572948530316353, 0.0540867820382118, 0.0305784288793802, 32798, 33298, 23436, NaN
1471384895.072, 0.0457082279026508, 0.0536457151174545, 0.0301372669637203, 32787, 33312, 23448, NaN
1471384896.082, 0.0352529622614384, 0.0546719692647457, 0.0295565761625767, 32803, 33308, 23433, NaN
1471384897.082, 0.0259579438716173, 0.0543817915022373, 0.0298647657036781, 32801, 33306, 23437, NaN
1471384898.082, 0.0180854443460703, 0.0547391474246979, 0.03006761521101, 32800, 33312, 23436, NaN
1471384898.082, 0.0106323733925819, 0.0536967553198338, 0.0309360586106777, 32788, 33285, 23442, NaN
1471384899.09, 0.00452276691794395, 0.0521941184997559, 0.0311054531484842, 32794, 33305, 23438, NaN
1471384900.09, -0.000667165499180555, 0.0534856393933296, 0.0322030559182167, 32781, 33309, 23444, NaN
1471384901.09, -0.00536019494757056, 0.0533578097820282, 0.032575000077486, 32809, 33318, 23431, NaN
1471384902.09, -0.00946539267897606, 0.0535499006509781, 0.0327270403504372, 32789, 33312, 23437, NaN
1471384902.09, -0.011636664159596, 0.0539505816996098, 0.0318410210311413, 32790, 33303, 23450, NaN
1471384903.096, -0.012514072470367, 0.0542394332587719, 0.031186431646347, 32789, 33312, 23437, NaN
1471384904.096, -0.0113177308812737, 0.0546026937663555, 0.0314375683665276, 32806, 33307, 23435, NaN
1471384905.096, -0.0110110994428396, 0.05393897742033, 0.031448345631361, 32799, 33316, 23431, NaN
1471384906.096, -0.0110045503824949, 0.0546867251396179, 0.0315767228603363, 32785, 33301, 23445, NaN
1471384906.096, -0.0118176201358438, 0.0550766512751579, 0.0316944941878319, 32796, 33307, 23429, NaN
1471384907.1, -0.0120427291840315, 0.0553440228104591, 0.032119270414114, 32784, 33315, 23451, NaN
1471384908.1, -0.0119122685864568, 0.0558808632194996, 0.0321178771555424, 32792, 33312, 23439, NaN
1471384909.1, -0.0110093848779798, 0.0562928318977356, 0.0319199524819851, 32794, 33298, 23450, NaN
1471384910.1, -0.00945203751325607, 0.0553096681833267, 0.0310831293463707, 32795, 33306, 23423, 0.179726049304008
1471384911.1, -0.00829155091196299, 0.0560093261301517, 0.0312747694551945, 32789, 33303, 23437, NaN
1471384912.1, -0.00467185396701097, 0.0561296865344048, 0.0313825160264969, 32811, 33309, 23423, NaN
1471384913.1, 0.0051645771600306, 0.0556119605898857, 0.0308741666376591, 32795, 33306, 23437, NaN
1471384914.1, 0.0227886773645878, 0.0558397211134434, 0.0307749751955271, 32799, 33301, 23432, NaN
1471384915.1, 0.0470013469457626, 0.0555006451904774, 0.0312660075724125, 32807, 33301, 23429, NaN
1471384916.1, 0.076853409409523, 0.0545203126966953, 0.030827971175313, 32789, 33312, 23440, NaN
1471384917.1, 0.109837591648102, 0.0552554652094841, 0.0311121437698603, 32798, 33307, 23448, NaN
1471384918.1, 0.144253477454185, 0.0548683367669582, 0.0310862623155117, 32790, 33311, 23434, NaN
1471384919.1, 0.179065644741058, 0.0553203038871288, 0.0297323707491159, 32802, 33308, 23439, NaN
1471384920.1, 0.122289530932903, 0.0554175190627575, 0.0292093437165022, 32793, 33312, 23449, NaN
1471384921.1, 0.0710087418556213, 0.0554682873189449, 0.0290331020951271, 32797, 33305, 23438, NaN
1471384922.108, 0.0278015919029713, 0.0554003715515137, 0.0297207199037075, 32802, 33310, 23440, NaN
1471384923.108, -0.00800756644457579, 0.0548487342894077, 0.0293736215680838, 32803, 33317, 23445, NaN
1471384924.108, -0.0370814129710197, 0.0548605695366859, 0.0291607063263655, 32799, 33326, 23433, NaN
1471384925.108, -0.0600664354860783, 0.0548271127045155, 0.0284931994974613, 32795, 33298, 23439, NaN
1471384925.108, -0.0775897055864334, 0.0553234852850437, 0.0288279056549072, 32809, 33303, 23433, NaN
1471384926.116, -0.0902558267116547, 0.05530796200037, 0.0285204369574785, 32798, 33319, 23439, NaN
1471384927.116, -0.0986440926790237, 0.0554914809763432, 0.0281313117593527, 32798, 33312, 23437, NaN
1471384928.116, -0.103305943310261, 0.0554794706404209, 0.0277311727404594, 32778, 33303, 23452, NaN
1471384929.116, -0.104762762784958, 0.0555073693394661, 0.0276706498116255, 32799, 33303, 23419, NaN
1471384929.116, -0.103504128754139, 0.0550319775938988, 0.0272975023835897, 32794, 33314, 23439, NaN
1471384930.122, -0.0999863520264626, 0.0552797876298428, 0.0268472284078598, 32804, 33310, 23443, NaN
1471384931.122, -0.0946315452456474, 0.0553068742156029, 0.0262285750359297, 32796, 33306, 23442, NaN
1471384932.122, -0.0878270044922829, 0.0555871203541756, 0.0262958370149136, 32814, 33311, 23440, NaN
1471384933.122, -0.0799250230193138, 0.0565890185534954, 0.026623610407114, 32786, 33309, 23439, NaN
1471384934.122, -0.0712430849671364, 0.0566194765269756, 0.0260975677520037, 32791, 33309, 23428, NaN
1471384935.122, -0.0620643869042397, 0.0570232942700386, 0.0256814491003752, 32810, 33304, 23440, NaN
1471384936.122, -0.0526386611163616, 0.0566938444972038, 0.0256331507116556, 32806, 33302, 23442, NaN
1471384937.122, -0.0431833192706108, 0.0567835122346878, 0.0249198600649834, 32808, 33318, 23424, NaN
1471384938.122, -0.0338848046958447, 0.0571351982653141, 0.0253455359488726, 32802, 33299, 23436, NaN
1471384939.122, -0.0249001663178205, 0.0565353818237782, 0.0256765615195036, 32786, 33309, 23445, NaN
1471384940.122, -0.0163587853312492, 0.0568196401000023, 0.0253741070628166, 32803, 33312, 23442, NaN
1471384941.122, -0.00836427230387926, 0.0567106418311596, 0.0254094731062651, 32797, 33305, 23429, NaN
1471384942.122, -0.000996428309008479, 0.0570073425769806, 0.0254166852682829, 32781, 33309, 23457, NaN
1471384943.122, 0.00568671710789204, 0.0577185451984406, 0.0254693515598774, 32790, 33311, 23447, NaN
1471384944.122, 0.0116468304768205, 0.0576819851994514, 0.0258901678025723, 32803, 33309, 23440, NaN
1471384945.122, 0.0168631970882416, 0.0574016906321049, 0.0253162607550621, 32790, 33318, 23436, NaN
1471384946.122, 0.0213306751102209, 0.0576459839940071, 0.0259958431124687, 32798, 33315, 23441, NaN
1471384947.122, 0.0250576697289944, 0.0572204440832138, 0.0264451764523983, 32782, 33304, 23440, NaN
1471384948.122, 0.0280642043799162, 0.0569143928587437, 0.0266037359833717, 32800, 33305, 23438, NaN
1471384949.13, 0.0279201809316874, 0.0570909269154072, 0.026642382144928, 32799, 33315, 23432, NaN
1471384950.13, 0.0244738310575485, 0.0565977357327938, 0.0258042812347412, 32798, 33309, 23438, NaN
1471384951.13, 0.0192791521549225, 0.0558406487107277, 0.0267593655735254, 32792, 33306, 23433, NaN
1471384952.13, 0.0130276717245579, 0.0553627833724022, 0.0264163929969072, 32792, 33318, 23432, NaN
1471384952.13, 0.00692515587434173, 0.0543388575315475, 0.0263586193323135, 32806, 33305, 23427, NaN
1471384953.138, 0.00129777973052114, 0.0531086511909962, 0.0266078673303127, 32810, 33316, 23429, NaN
1471384954.138, -0.00392516376450658, 0.053345263004303, 0.0261731334030628, 32805, 33313, 23446, NaN
1471384955.138, -0.00754717458039522, 0.0529955290257931, 0.026044849306345, 32809, 33302, 23423, NaN
1471384956.138, -0.00909520592540503, 0.0528485812246799, 0.025498166680336, 32783, 33316, 23444, NaN
1471384956.138, -0.0102383615449071, 0.0519262887537479, 0.0257661044597626, 32801, 33310, 23431, NaN
1471384957.144, -0.0109634296968579, 0.050692155957222, 0.0262946002185345, 32785, 33320, 23438, NaN
1471384958.144, -0.0106047270819545, 0.0510036200284958, 0.0263766143471003, 32793, 33308, 23434, NaN
1471384959.144, -0.00918480008840561, 0.0506944991648197, 0.0260572284460068, 32800, 33312, 23439, NaN
1471384960.144, -0.00712620839476585, 0.0505731850862503, 0.0255689881742001, 32780, 33310, 23452, NaN
1471384961.144, -0.00332421949133277, 0.0505526848137379, 0.0251870565116405, 32799, 33310, 23431, NaN
1471384962.144, 0.00275940424762666, 0.0502759702503681, 0.0252394359558821, 32798, 33306, 23430, NaN
1471384963.144, 0.00905966944992542, 0.049224965274334, 0.0248638391494751, 32789, 33307, 23435, NaN
1471384964.144, 0.0144408410415053, 0.0488940589129925, 0.025181733071804, 32797, 33307, 23432, NaN
1471384965.144, 0.0190450940281153, 0.0494929812848568, 0.0253481511026621, 32800, 33299, 23439, -1.62361907958984
1471384966.144, 0.0229977499693632, 0.050047293305397, 0.025488942861557, 32800, 33311, 23442, NaN
1471384967.144, 0.0270312130451202, 0.0500588454306126, 0.0250103939324617, 32796, 33315, 23432, NaN
1471384968.144, 0.0309680569916964, 0.0504181049764156, 0.0244401413947344, 32807, 33298, 23425, NaN
1471384969.144, 0.0350332409143448, 0.0507507361471653, 0.0242537762969732, 32795, 33306, 23439, NaN
1471384970.144, 0.0399477407336235, 0.0504493676126003, 0.0244735684245825, 32798, 33307, 23438, NaN
1471384971.144, 0.0450772121548653, 0.0499610416591167, 0.0241005290299654, 32801, 33312, 23438, NaN
1471384972.144, 0.0492668338119984, 0.049877256155014, 0.0242843460291624, 32797, 33312, 23435, NaN
1471384973.144, 0.0511024929583073, 0.049729160964489, 0.0241842456161976, 32796, 33304, 23453, NaN
1471384974.144, 0.0511522516608238, 0.0490877591073513, 0.0245704539120197, 32793, 33308, 23440, NaN
1471384975.144, 0.0507701225578785, 0.0489974208176136, 0.0244317855685949, 32783, 33313, 23437, NaN
1471384976.144, 0.0497716628015041, 0.0492167621850967, 0.0245682932436466, 32796, 33301, 23425, NaN
1471384977.152, 0.0485621020197868, 0.0498997680842876, 0.0248927120119333, 32800, 33310, 23438, NaN
1471384978.152, 0.0463806912302971, 0.0498507618904114, 0.0246899332851171, 32794, 33311, 23428, NaN
1471384979.152, 0.0439293049275875, 0.0496331267058849, 0.0245953686535358, 32789, 33313, 23438, NaN
1471384980.152, 0.042410746216774, 0.0503682792186737, 0.0241810735315084, 32798, 33297, 23433, NaN
1471384980.152, 0.0399442613124847, 0.0503223426640034, 0.0239181593060493, 32809, 33305, 23434, NaN
1471384981.16, 0.0368121415376663, 0.0504526533186436, 0.0240230858325958, 32809, 33299, 23422, NaN
1471384982.16, 0.03282330930233, 0.0499972589313984, 0.0243766605854034, 32784, 33306, 23436, NaN
1471384983.16, 0.0277520678937435, 0.0495521649718285, 0.0247201714664698, 32797, 33321, 23433, NaN
1471384984.16, 0.0223483461886644, 0.0490659065544605, 0.0245880540460348, 32805, 33316, 23430, NaN
1471384984.16, 0.0163887608796358, 0.0494331941008568, 0.024580605328083, 32799, 33311, 23429, NaN
1471384985.166, 0.00985813699662685, 0.0502750054001808, 0.0248345267027617, 32801, 33301, 23437, NaN
1471384986.166, 0.00411672005429864, 0.049930065870285, 0.0242527853697538, 32795, 33308, 23430, NaN
1471384987.166, -0.00161369680427015, 0.0493241287767887, 0.0238128304481506, 32802, 33305, 23429, NaN
1471384988.166, -0.00704783201217651, 0.0490133091807365, 0.0241603013128042, 32809, 33303, 23425, NaN
1471384988.168, -0.0118066025897861, 0.0487784259021282, 0.0250083710998297, 32793, 33302, 23442, NaN
1471384989.172, -0.0167926922440529, 0.0487973429262638, 0.0246687717735767, 32801, 33314, 23428, NaN
1471384990.172, -0.0212058424949646, 0.0483731925487518, 0.0245040692389011, 32798, 33304, 23423, NaN
1471384991.172, -0.0252926237881184, 0.0483482368290424, 0.0247035250067711, 32799, 33305, 23431, NaN
1471384992.172, -0.028281606733799, 0.047911312431097, 0.024909732863307, 32793, 33300, 23437, NaN
1471384993.172, -0.0299074929207563, 0.0482493303716183, 0.0244169216603041, 32784, 33300, 23439, NaN
1471384994.172, -0.0299524459987879, 0.0478098057210445, 0.0244150944054127, 32799, 33301, 23431, NaN
1471384995.172, -0.030348414555192, 0.0473118312656879, 0.024560235440731, 32800, 33308, 23421, NaN
1471384996.172, -0.030205387622118, 0.0472581088542938, 0.0249646287411451, 32806, 33308, 23436, NaN
1471384997.172, -0.0291225630789995, 0.0477720946073532, 0.0245624613016844, 32805, 33317, 23439, NaN
1471384998.172, -0.027480524033308, 0.0479681938886642, 0.0250138882547617, 32804, 33297, 23427, NaN
1471384999.172, -0.027104776352644, 0.0485359467566013, 0.0252577122300863, 32797, 33302, 23443, NaN
1471385000.172, -0.0265065915882587, 0.0484483577311039, 0.0247962679713964, 32808, 33303, 23435, NaN
1471385001.172, -0.0267574712634087, 0.0483172982931137, 0.0252811834216118, 32795, 33305, 23444, NaN
1471385002.172, -0.0282192751765251, 0.0484031923115253, 0.0265453886240721, 32798, 33303, 23435, NaN
1471385003.182, -0.0292353089898825, 0.0484187640249729, 0.0266145877540112, 32790, 33320, 23436, NaN
1471385004.182, -0.0298413019627333, 0.0489761419594288, 0.0266240704804659, 32790, 33299, 23443, NaN
1471385005.182, -0.0307013504207134, 0.0499479472637177, 0.02636050991714, 32812, 33297, 23429, NaN
1471385006.182, -0.0312751531600952, 0.0500979349017143, 0.0269414000213146, 32787, 33313, 23433, NaN
1471385006.182, -0.0298645738512278, 0.0505372509360313, 0.0271100606769323, 32799, 33293, 23440, NaN
1471385007.19, -0.0269617047160864, 0.0498478338122368, 0.026944238692522, 32796, 33307, 23434, NaN
1471385008.19, -0.0231139063835144, 0.0498876757919788, 0.0268339402973652, 32791, 33315, 23448, NaN
1471385009.19, -0.0189203675836325, 0.0505453757941723, 0.0277208834886551, 32796, 33322, 23437, NaN
1471385010.19, -0.0146225830540061, 0.0502031035721302, 0.027510242536664, 32808, 33320, 23425, NaN
1471385011.19, -0.0109208393841982, 0.0502426214516163, 0.0275658499449492, 32796, 33307, 23435, NaN
1471385012.19, -0.008208392187953, 0.0505399368703365, 0.0274488683789968, 32801, 33308, 23434, NaN
1471385013.19, -0.00644749123603106, 0.0501436218619347, 0.0272989273071289, 32795, 33308, 23448, NaN
1471385014.19, -0.00459806248545647, 0.0496458970010281, 0.027312733232975, 32782, 33313, 23437, NaN
1471385015.19, -0.00243935384787619, 0.0496372207999229, 0.0270243603736162, 32804, 33312, 23424, NaN
1471385016.19, 0.00090440601343289, 0.0503855608403683, 0.0270432755351067, 32798, 33319, 23443, NaN
1471385017.19, 0.00320929288864136, 0.0502272471785545, 0.0271607805043459, 32792, 33307, 23438, NaN
1471385018.19, 0.00573223875835538, 0.0502472780644894, 0.0277329236268997, 32798, 33314, 23444, NaN
1471385019.19, 0.00706655392423272, 0.0504959672689438, 0.0278351381421089, 32790, 33314, 23448, NaN
1471385020.19, 0.00965800322592258, 0.050973292440176, 0.027994567528367, 32811, 33309, 23432, NaN
1471385021.19, 0.0131802884861827, 0.0516131110489368, 0.0278377793729305, 32809, 33298, 23436, -2.15590286254883
1471385022.19, 0.0181702394038439, 0.0510922968387604, 0.027501804754138, 32791, 33308, 23437, NaN
1471385023.19, 0.0229958426207304, 0.0506076887249947, 0.0281434282660484, 32794, 33315, 23432, NaN
1471385024.19, 0.0260152015835047, 0.0505296066403389, 0.0286327302455902, 32796, 33308, 23434, NaN
1471385025.19, 0.0274362023919821, 0.049532912671566, 0.0290825329720974, 32792, 33323, 23431, NaN
1471385026.19, 0.0273127760738134, 0.0488028191030025, 0.0289344284683466, 32803, 33308, 23450, NaN
1471385027.19, 0.0256312713027, 0.0494068190455437, 0.0289808008819818, 32788, 33308, 23434, NaN
1471385028.19, 0.0228721480816603, 0.0487424619495869, 0.0285811740905046, 32801, 33305, 23432, NaN
1471385029.19, 0.0199353769421577, 0.0485262870788574, 0.0285122878849506, 32804, 33306, 23429, NaN
1471385030.198, 0.0166673064231873, 0.0490439236164093, 0.0284932069480419, 32799, 33307, 23431, NaN
1471385030.198, 0.0128513909876347, 0.0490160807967186, 0.0290683880448341, 32793, 33304, 23428, NaN
1471385031.206, 0.00748167652636766, 0.0485568568110466, 0.0294920206069946, 32796, 33303, 23446, NaN
1471385032.206, 0.00114260008558631, 0.0491770058870316, 0.0291882157325745, 32798, 33306, 23435, NaN
1471385033.206, -0.00339385285042226, 0.0493103079497814, 0.0286487657576799, 32783, 33305, 23447, NaN
1471385034.206, -0.00691360235214233, 0.0493161156773567, 0.0287946816533804, 32806, 33306, 23430, NaN
1471385034.206, -0.0103907994925976, 0.0495173707604408, 0.0293181259185076, 32794, 33309, 23441, NaN
1471385035.214, -0.012929392978549, 0.0503881387412548, 0.0286655034869909, 32802, 33303, 23440, NaN
1471385036.214, -0.0142285563051701, 0.050478607416153, 0.0293091461062431, 32794, 33311, 23434, NaN
1471385037.214, -0.0140897892415524, 0.0510177947580814, 0.0297060497105122, 32791, 33303, 23440, NaN
1471385038.214, -0.0121070118620992, 0.0511950775980949, 0.0295769665390253, 32798, 33326, 23437, NaN
1471385038.214, -0.00958914589136839, 0.0509608499705791, 0.0296383500099182, 32801, 33318, 23427, NaN
1471385039.22, -0.00694766966626048, 0.0513228736817837, 0.0305912382900715, 32815, 33311, 23429, NaN
1471385040.22, -0.00445255031809211, 0.0511084012687206, 0.0297975763678551, 32794, 33316, 23450, NaN
1471385041.22, -0.00188251794315875, 0.0505230166018009, 0.0295054521411657, 32791, 33309, 23436, NaN
1471385042.22, 0.000707899336703122, 0.0505779758095741, 0.0292119942605495, 32798, 33317, 23441, NaN
