File timestamp: Thu Aug 11 21:00:00 2016, Internal temp: 25.7110595703125
1470949201.008, 0.0106149995699525, 0.0360196381807327, 0.0227883961051702, 32835, 33181, 23415, -176.632720947266
1470949201.008, 0.0110374493524432, 0.0368377491831779, 0.0225177202373743, 32843, 33179, 23420, NaN
1470949202.016, 0.0123035879805684, 0.0357857383787632, 0.0219232086092234, 32841, 33187, 23415, NaN
1470949203.016, 0.0124757690355182, 0.035344909876585, 0.0223346352577209, 32843, 33181, 23421, NaN
1470949204.016, 0.0130014382302761, 0.0348814837634563, 0.0228662863373756, 32861, 33183, 23416, NaN
1470949205.016, 0.0142045766115189, 0.0348809100687504, 0.0231998786330223, 32841, 33190, 23418, NaN
1470949205.016, 0.0154164927080274, 0.0344139970839024, 0.0232463125139475, 32846, 33176, 23418, NaN
1470949206.02, 0.0167674291878939, 0.0342826023697853, 0.0227195732295513, 32843, 33178, 23412, NaN
1470949207.02, 0.0179469119757414, 0.0348475091159344, 0.0224237609654665, 32848, 33177, 23419, NaN
1470949208.02, 0.0171964578330517, 0.0346191078424454, 0.0218699667602777, 32845, 33180, 23408, NaN
1470949209.02, 0.0164262894541025, 0.0344215370714664, 0.02122294716537, 32838, 33181, 23429, NaN
1470949210.02, 0.0152374412864447, 0.0336667522788048, 0.0204255860298872, 32837, 33182, 23419, NaN
1470949211.028, 0.0135330026969314, 0.034084364771843, 0.0202742088586092, 32841, 33180, 23434, NaN
1470949212.028, 0.0115267224609852, 0.0345911346375942, 0.0205226819962263, 32838, 33192, 23431, NaN
1470949213.028, 0.00926167238503695, 0.0343352444469929, 0.0208231098949909, 32840, 33182, 23425, NaN
1470949214.028, 0.00737405149266124, 0.0338533110916615, 0.0211461056023836, 32844, 33174, 23420, NaN
1470949215.028, 0.00628506159409881, 0.0341085828840733, 0.0207869689911604, 32850, 33192, 23420, NaN
1470949216.028, 0.00583880022168159, 0.033292006701231, 0.0209896881133318, 32834, 33182, 23422, NaN
1470949217.028, 0.00373991811648011, 0.0330575816333294, 0.0215901285409927, 32849, 33180, 23420, NaN
1470949218.028, 0.00025905083748512, 0.0332308635115623, 0.0217819716781378, 32842, 33176, 23419, NaN
1470949219.028, -0.00318639678880572, 0.0331974625587463, 0.021684817969799, 32839, 33181, 23417, NaN
1470949220.028, -0.00686642387881875, 0.0332549326121807, 0.0219375044107437, 32840, 33189, 23419, NaN
1470949221.028, -0.010757758282125, 0.033180195838213, 0.0216596685349941, 32854, 33181, 23421, NaN
1470949222.028, -0.0129543645307422, 0.0335940010845661, 0.0219906941056252, 32846, 33187, 23419, NaN
1470949223.038, -0.0141304861754179, 0.0337589308619499, 0.0226432103663683, 32841, 33182, 23426, NaN
1470949223.038, -0.0162985306233168, 0.0342923626303673, 0.0232567116618156, 32844, 33190, 23432, NaN
1470949224.046, -0.0188220217823982, 0.0337929949164391, 0.0225994642823935, 32840, 33193, 23427, NaN
1470949225.046, -0.0186739359050989, 0.0331874527037144, 0.0221242625266314, 32844, 33182, 23410, NaN
1470949226.046, -0.017531955614686, 0.0322933830320835, 0.0226145051419735, 32847, 33177, 23425, NaN
1470949227.046, -0.0158312544226646, 0.0321461074054241, 0.0226347260177135, 32830, 33189, 23432, NaN
1470949228.046, -0.0141395078971982, 0.0319193750619888, 0.023614626377821, 32841, 33196, 23426, NaN
1470949229.046, -0.0117798252031207, 0.0317131839692593, 0.0239733494818211, 32846, 33177, 23418, NaN
1470949230.046, -0.00915717892348766, 0.0321655906736851, 0.024121480062604, 32834, 33180, 23425, NaN
1470949231.046, -0.00711155030876398, 0.0319164209067822, 0.0239741243422031, 32846, 33186, 23412, NaN
1470949232.046, -0.00501499976962805, 0.0323192924261093, 0.0238804034888744, 32839, 33180, 23428, NaN
1470949233.046, -0.00233710324391723, 0.0324592366814613, 0.023645868524909, 32855, 33181, 23415, NaN
1470949234.054, 1.15568500405061e-05, 0.0321129113435745, 0.0244317520409822, 32845, 33193, 23412, NaN
1470949235.054, 0.00111935043241829, 0.0322235226631165, 0.0248949527740479, 32835, 33192, 23418, NaN
1470949236.054, 0.00244418322108686, 0.0325331725180149, 0.0260065030306578, 32834, 33189, 23425, NaN
1470949237.054, 0.00305905845016241, 0.0321009159088135, 0.0260665416717529, 32843, 33177, 23421, NaN
1470949237.054, 0.00316558149643242, 0.0310075916349888, 0.0263562444597483, 32847, 33189, 23433, NaN
1470949238.06, 0.00364924198947847, 0.0302808806300163, 0.0260172709822655, 32843, 33182, 23422, NaN
1470949239.06, 0.00410710275173187, 0.0296092517673969, 0.0265026539564133, 32838, 33190, 23424, NaN
1470949240.06, 0.00440134759992361, 0.0292365178465843, 0.0266012083739042, 32835, 33185, 23414, NaN
1470949241.06, 0.00444423826411366, 0.0290691014379263, 0.026266710832715, 32840, 33180, 23424, NaN
1470949242.06, 0.00475090276449919, 0.0295186210423708, 0.026502039283514, 32843, 33181, 23430, NaN
1470949243.06, 0.00441669160500169, 0.0294441282749176, 0.0270847957581282, 32823, 33180, 23436, NaN
1470949244.06, 0.00376992858946323, 0.0296525601297617, 0.0278917346149683, 32829, 33182, 23431, NaN
1470949245.068, 0.00307330559007823, 0.0297641977667809, 0.0273574944585562, 32845, 33177, 23426, NaN
1470949246.068, 0.00282161356881261, 0.0296706836670637, 0.0265650283545256, 32831, 33173, 23418, NaN
1470949246.068, 0.00364875514060259, 0.028793016448617, 0.0264380220323801, 32850, 33182, 23425, NaN
1470949247.074, 0.00435443595051765, 0.0288146771490574, 0.0259674917906523, 32833, 33182, 23421, NaN
1470949248.074, 0.00388098019175231, 0.0285196900367737, 0.0264282282441854, 32830, 33184, 23425, NaN
1470949249.074, 0.00351615156978369, 0.028176324442029, 0.0274465531110764, 32841, 33174, 23424, NaN
1470949250.074, 0.00396663416177034, 0.0272647254168987, 0.0275482125580311, 32831, 33193, 23420, NaN
1470949250.074, 0.00842397566884756, 0.0271856114268303, 0.0279843807220459, 32853, 33189, 23419, NaN
1470949251.076, 0.0208168886601925, 0.0270464159548283, 0.0273693930357695, 32837, 33185, 23418, NaN
1470949252.076, 0.0425734408199787, 0.0268184002488852, 0.0272988639771938, 32827, 33193, 23443, NaN
1470949253.076, 0.0681476444005966, 0.0268042404204607, 0.0269429534673691, 32839, 33179, 23434, NaN
1470949254.076, 0.0494615100324154, 0.0261244121938944, 0.0270841177552938, 32847, 33179, 23424, NaN
1470949254.076, 0.0332703180611134, 0.0260696038603783, 0.0265668425709009, 32849, 33183, 23413, -173.552429199219
1470949255.084, 0.0193987898528576, 0.0259825605899096, 0.0264283511787653, 32839, 33171, 23419, NaN
1470949256.084, 0.00767221068963408, 0.0255724415183067, 0.0261713657528162, 32851, 33188, 23415, NaN
1470949257.084, -0.00208273413591087, 0.0246312748640776, 0.0260124988853931, 32843, 33180, 23414, NaN
1470949258.084, -0.010037031956017, 0.0249219331890345, 0.0262655839323997, 32846, 33187, 23424, NaN
1470949258.084, -0.0163583941757679, 0.0251120291650295, 0.0249141957610846, 32846, 33182, 23422, NaN
1470949259.088, -0.0212103147059679, 0.02486177906394, 0.0251135565340519, 32838, 33182, 23432, NaN
1470949260.088, -0.0247511565685272, 0.0243099108338356, 0.0251782834529877, 32838, 33184, 23433, NaN
1470949261.088, -0.0271333120763302, 0.0243821311742067, 0.0245941895991564, 32831, 33180, 23419, NaN
1470949262.088, -0.0285024400800467, 0.0242198538035154, 0.0243567898869514, 32844, 33191, 23425, NaN
1470949263.088, -0.0289968010038137, 0.0243412498384714, 0.0241359807550907, 32844, 33181, 23430, NaN
1470949264.098, -0.0287466924637556, 0.0244686938822269, 0.0241986624896526, 32839, 33190, 23431, NaN
1470949265.098, -0.0278740096837282, 0.0250307023525238, 0.0241226684302092, 32843, 33181, 23422, NaN
1470949266.098, -0.0264919027686119, 0.0250797979533672, 0.0236796420067549, 32843, 33189, 23418, NaN
1470949267.098, -0.0247045550495386, 0.0254312921315432, 0.0237815119326115, 32849, 33178, 23417, NaN
1470949268.098, -0.0226070750504732, 0.0247782785445452, 0.0236825179308653, 32829, 33182, 23416, NaN
1470949269.098, -0.0202854815870523, 0.0242577251046896, 0.0237391702830791, 32844, 33186, 23416, NaN
1470949270.098, -0.017816798761487, 0.0247398000210524, 0.0238912180066109, 32845, 33182, 23427, NaN
1470949271.098, -0.015269223600626, 0.0253836251795292, 0.0235664676874876, 32836, 33175, 23415, NaN
1470949272.098, -0.0127023877575994, 0.0258936434984207, 0.0240346994251013, 32834, 33168, 23431, NaN
1470949273.098, -0.0101676844060421, 0.0255898013710976, 0.0238067544996738, 32823, 33175, 23419, NaN
1470949274.098, -0.0077086528763175, 0.025390749797225, 0.0252812411636114, 32836, 33187, 23430, NaN
1470949275.098, -0.0053614154458046, 0.0258826352655888, 0.0253645591437817, 32838, 33186, 23424, NaN
1470949276.108, -0.00315515510737896, 0.025681322440505, 0.0249220244586468, 32838, 33194, 23425, NaN
1470949276.108, -0.00111262151040137, 0.025443397462368, 0.0252629183232784, 32844, 33175, 23411, NaN
1470949277.116, 0.000749339407775551, 0.0263932533562183, 0.0253042057156563, 32840, 33180, 23425, NaN
1470949278.116, 0.00241924542933702, 0.0268746204674244, 0.0255427397787571, 32830, 33177, 23427, NaN
1470949279.116, 0.0038904317189008, 0.0273224581032991, 0.0260294694453478, 32852, 33184, 23416, NaN
1470949280.116, 0.00516050774604082, 0.0276712588965893, 0.0259359739720821, 32838, 33185, 23428, NaN
1470949281.116, 0.00623082555830479, 0.0273674689233303, 0.0253991317003965, 32845, 33184, 23420, NaN
1470949282.116, 0.00710595957934856, 0.0266869999468327, 0.0250160433351994, 32849, 33174, 23421, NaN
1470949283.116, 0.00779320811852813, 0.0270359367132187, 0.0247266944497824, 32842, 33186, 23418, NaN
1470949284.116, 0.00830212142318487, 0.0272744540125132, 0.024532625451684, 32838, 33183, 23415, NaN
1470949285.116, 0.0086440546438098, 0.028008870780468, 0.0245724488049746, 32844, 33171, 23424, NaN
1470949286.116, 0.00633854558691382, 0.0280521754175425, 0.0240828841924667, 32853, 33189, 23422, NaN
1470949287.126, 0.000960961333476007, 0.0279134344309568, 0.0241806525737047, 32838, 33178, 23419, NaN
1470949288.126, -0.00555215310305357, 0.027738131582737, 0.0237054899334908, 32856, 33188, 23417, NaN
1470949289.126, -0.0124689685180783, 0.0282520223408937, 0.0231107585132122, 32829, 33190, 23440, NaN
1470949290.126, -0.0202659238129854, 0.0285909343510866, 0.0236044228076935, 32836, 33181, 23432, NaN
1470949290.126, -0.0282948594540358, 0.0288897473365068, 0.0239067506045103, 32841, 33181, 23425, NaN
1470949291.132, -0.0357174463570118, 0.0289944782853127, 0.0239112079143524, 32849, 33187, 23420, NaN
1470949292.132, -0.0412175580859184, 0.0293901115655899, 0.0245248451828957, 32831, 33173, 23427, NaN
1470949293.132, -0.0453109070658684, 0.0296177212148905, 0.0241953283548355, 32843, 33197, 23423, NaN
1470949294.132, -0.0466688200831413, 0.0296584311872721, 0.0237287953495979, 32840, 33179, 23429, NaN
1470949295.132, -0.0458149984478951, 0.0297586936503649, 0.0234477929770947, 32842, 33170, 23415, NaN
1470949296.132, -0.0426026806235313, 0.0296252649277449, 0.0230725854635239, 32851, 33188, 23430, NaN
1470949297.132, -0.0373105928301811, 0.0302583090960979, 0.0231940113008022, 32839, 33181, 23425, NaN
1470949298.14, -0.0288294665515423, 0.0306172724813223, 0.0231494754552841, 32829, 33181, 23429, NaN
1470949299.14, -0.0205739848315716, 0.0314548499882221, 0.0230583548545837, 32851, 33185, 23405, NaN
1470949299.14, -0.0116853164508939, 0.0318520963191986, 0.0231170114129782, 32846, 33184, 23416, NaN
1470949300.148, -0.00287466612644494, 0.0319865308701992, 0.0234541296958923, 32835, 33185, 23426, NaN
1470949301.148, 0.00524859828874469, 0.0327655337750912, 0.0237454138696194, 32853, 33184, 23413, NaN
1470949302.148, 0.0136630441993475, 0.032698217779398, 0.0238723251968622, 32854, 33189, 23426, NaN
1470949303.148, 0.0213063899427652, 0.0331260524690151, 0.0239771548658609, 32844, 33189, 23423, NaN
1470949304.148, 0.028556564822793, 0.0337405279278755, 0.0243821535259485, 32852, 33183, 23413, NaN
1470949305.148, 0.0344312638044357, 0.0332454442977905, 0.0249192621558905, 32840, 33182, 23418, NaN
1470949306.148, 0.0401281528174877, 0.0340893566608429, 0.0253187343478203, 32838, 33198, 23428, NaN
1470949307.148, 0.0454648211598396, 0.0335344858467579, 0.0262390486896038, 32831, 33191, 23434, NaN
1470949308.148, 0.0505366064608097, 0.0341749861836433, 0.0264007952064276, 32840, 33189, 23424, NaN
1470949308.148, 0.05565095692873, 0.0341859497129917, 0.0263752937316895, 32841, 33182, 23422, NaN
1470949309.156, 0.0613782480359077, 0.0351934693753719, 0.0271186213940382, 32846, 33183, 23422, -176.573532104492
1470949310.156, 0.0660591945052147, 0.0348334647715092, 0.0268479995429516, 32849, 33185, 23413, NaN
1470949311.156, 0.0695652738213539, 0.0360159948468208, 0.0271942503750324, 32832, 33182, 23423, NaN
1470949312.156, 0.0716766640543938, 0.036737646907568, 0.0275029111653566, 32841, 33178, 23427, NaN
1470949312.156, 0.0715775713324547, 0.0369725078344345, 0.0272536166012287, 32857, 33186, 23418, NaN
1470949313.16, 0.068470798432827, 0.0368444323539734, 0.0274373479187489, 32839, 33179, 23419, NaN
1470949314.16, 0.0633410140872002, 0.0369674749672413, 0.0281930193305016, 32841, 33187, 23425, NaN
1470949315.16, 0.057937178760767, 0.0367986187338829, 0.028393542394042, 32846, 33185, 23418, NaN
1470949316.16, 0.0524563454091549, 0.0374040268361568, 0.0280652027577162, 32835, 33169, 23422, NaN
1470949317.16, 0.046940091997385, 0.0377763956785202, 0.0288487430661917, 32832, 33174, 23430, NaN
1470949318.168, 0.0409962646663189, 0.0380667075514793, 0.0288352686911821, 32838, 33171, 23409, NaN
1470949319.168, 0.033304937183857, 0.0379989556968212, 0.0287631899118423, 32840, 33177, 23417, NaN
1470949320.168, 0.0248447377234697, 0.0379220210015774, 0.0290501620620489, 32830, 33180, 23428, NaN
1470949321.168, 0.0167567897588015, 0.0371468774974346, 0.0283182188868523, 32834, 33183, 23426, NaN
1470949321.168, 0.009083466604352, 0.0369577817618847, 0.0275373104959726, 32843, 33176, 23423, NaN
1470949322.174, 0.00190572044812143, 0.0360036641359329, 0.0281023494899273, 32833, 33180, 23437, NaN
1470949323.174, -0.00455285655334592, 0.0363629870116711, 0.0287064053118229, 32833, 33179, 23422, NaN
1470949324.174, -0.0107516413554549, 0.0368481613695621, 0.0292482785880566, 32829, 33176, 23418, NaN
1470949325.174, -0.0167762041091919, 0.0368089601397514, 0.0292113050818443, 32838, 33183, 23416, NaN
1470949326.174, -0.0214031077921391, 0.037091538310051, 0.0294355619698763, 32850, 33191, 23409, NaN
1470949326.534, -0.0225368980318308, 0.0371452979743481, 0.029467960819602, 32850, 33178, 23417, NaN
1470949327.534, -0.0260887052863836, 0.0373036302626133, 0.0294472239911556, 32846, 33191, 23411, NaN
1470949328.534, -0.029585026204586, 0.0371007472276688, 0.0295333079993725, 32846, 33195, 23428, NaN
1470949328.534, -0.033193651586771, 0.0378348678350449, 0.0292332973331213, 32849, 33191, 23421, NaN
1470949329.542, -0.0366445705294609, 0.0377787873148918, 0.0286230407655239, 32847, 33187, 23419, NaN
1470949330.542, -0.0388941317796707, 0.0380156449973583, 0.0277506709098816, 32845, 33196, 23424, NaN
1470949331.542, -0.0405314303934574, 0.0384411066770554, 0.0273144841194153, 32849, 33185, 23419, NaN
1470949332.542, -0.0396497398614883, 0.0389135666191578, 0.0275706984102726, 32840, 33184, 23412, NaN
1470949333.542, -0.0373451635241508, 0.0386832430958748, 0.0271527096629143, 32839, 33180, 23424, NaN
1470949334.542, -0.0344640612602234, 0.038961373269558, 0.0270972363650799, 32831, 33182, 23427, NaN
1470949335.542, -0.0321390517055988, 0.0381992161273956, 0.0266040228307247, 32839, 33184, 23430, NaN
1470949336.542, -0.0298842284828424, 0.038751557469368, 0.0263505689799786, 32853, 33171, 23408, NaN
1470949337.542, -0.0271796025335789, 0.0386056937277317, 0.0262331254780293, 32845, 33186, 23422, NaN
1470949338.542, -0.0244303531944752, 0.0375076085329056, 0.0263099167495966, 32849, 33183, 23423, NaN
1470949339.542, -0.0202908087521791, 0.0365870855748653, 0.0267475675791502, 32847, 33189, 23417, NaN
1470949340.55, -0.016230646520853, 0.0364106707274914, 0.0270832069218159, 32839, 33173, 23423, NaN
1470949341.55, -0.013631533831358, 0.0354486405849457, 0.0278214756399393, 32842, 33189, 23412, NaN
1470949342.55, -0.0121775912120938, 0.0356935076415539, 0.0268643330782652, 32832, 33183, 23425, NaN
1470949342.55, -0.0103155402466655, 0.0358971878886223, 0.02658960968256, 32834, 33189, 23425, NaN
1470949343.556, -0.0101856170222163, 0.0360960438847542, 0.0264574885368347, 32834, 33190, 23416, NaN
1470949344.556, -0.0103358710184693, 0.035251758992672, 0.0267729703336954, 32836, 33176, 23424, NaN
1470949345.556, -0.0102779744192958, 0.0347362756729126, 0.0272311083972454, 32845, 33180, 23411, NaN
1470949346.556, -0.00968374218791723, 0.0342984609305859, 0.0273105781525373, 32830, 33181, 23431, NaN
1470949347.556, -0.00873464625328779, 0.0338227823376656, 0.0277361050248146, 32842, 33188, 23433, NaN
1470949348.556, -0.0066733923740685, 0.0342793203890324, 0.0284867100417614, 32843, 33179, 23417, NaN
1470949349.556, -0.00445640459656715, 0.0344887599349022, 0.0283712167292833, 32845, 33182, 23418, NaN
1470949350.556, -0.00107111036777496, 0.0344189591705799, 0.0290510002523661, 32837, 33183, 23423, NaN
1470949351.566, 0.0047796661965549, 0.0349505990743637, 0.0285530164837837, 32852, 33176, 23429, NaN
1470949351.566, 0.0108428001403809, 0.0358595661818981, 0.027985692024231, 32840, 33185, 23420, NaN
1470949352.574, 0.0174196641892195, 0.0357871800661087, 0.0272083450108767, 32844, 33180, 23414, NaN
1470949353.574, 0.0240463148802519, 0.0360057651996613, 0.0268662944436073, 32856, 33182, 23414, NaN
1470949354.574, 0.0303747449070215, 0.0359669476747513, 0.0262087192386389, 32853, 33184, 23411, NaN
1470949355.574, 0.0355907380580902, 0.0366590842604637, 0.025921517983079, 32852, 33182, 23414, NaN
1470949356.574, 0.0390935204923153, 0.0362939238548279, 0.0266662798821926, 32837, 33186, 23436, NaN
1470949357.574, 0.0419625081121922, 0.0366016514599323, 0.0262290108948946, 32835, 33169, 23431, NaN
1470949358.574, 0.0447671040892601, 0.0359984375536442, 0.0262924432754517, 32846, 33186, 23438, NaN
1470949359.574, 0.0476513914763927, 0.0359099321067333, 0.0267946887761354, 32841, 33177, 23422, NaN
1470949360.574, 0.0497541576623917, 0.0353542156517506, 0.0267085060477257, 32840, 33178, 23421, NaN
1470949361.574, 0.0509052537381649, 0.0343644730746746, 0.0264886189252138, 32839, 33183, 23420, NaN
1470949362.582, 0.0500313304364681, 0.0348405838012695, 0.0273068528622389, 32845, 33178, 23422, NaN
1470949363.582, 0.0469273775815964, 0.0352480299770832, 0.0271423533558846, 32834, 33189, 23436, NaN
1470949364.582, 0.0424779467284679, 0.034965805709362, 0.0277402922511101, 32838, 33176, 23427, -175.761795043945
1470949365.582, 0.0354875922203064, 0.0350334644317627, 0.0269216392189264, 32841, 33175, 23427, NaN
1470949365.584, 0.00701766088604927, 0.0348641984164715, 0.0268137641251087, 32837, 33187, 23419, NaN
1470949366.588, -0.0161828212440014, 0.0345874726772308, 0.0272736512124538, 32835, 33183, 23435, NaN
1470949367.588, -0.0346298180520535, 0.0345644131302834, 0.0272914934903383, 32850, 33174, 23430, NaN
1470949368.588, -0.0488207601010799, 0.0338251926004887, 0.027833404019475, 32843, 33176, 23417, NaN
1470949369.588, -0.0592326782643795, 0.0339587777853012, 0.0273715499788523, 32840, 33192, 23420, NaN
1470949370.588, -0.0663204491138458, 0.0335372947156429, 0.0268559064716101, 32831, 33181, 23418, NaN
1470949371.588, -0.0705152750015259, 0.0332365781068802, 0.0271837487816811, 32840, 33183, 23422, NaN
1470949372.598, -0.0722233280539513, 0.0329691618680954, 0.0261580441147089, 32850, 33183, 23428, NaN
1470949373.598, -0.0718247145414352, 0.0323582626879215, 0.0266753472387791, 32844, 33168, 23424, NaN
1470949374.598, -0.069672666490078, 0.031302198767662, 0.0264052841812372, 32841, 33184, 23427, NaN
1470949374.598, -0.0660930573940277, 0.0300363395363092, 0.0262969397008419, 32847, 33176, 23412, NaN
1470949375.604, -0.0613841861486435, 0.0295035503804684, 0.0264262817800045, 32852, 33180, 23412, NaN
1470949376.604, -0.0558167807757854, 0.029332285746932, 0.0266336165368557, 32849, 33181, 23415, NaN
1470949377.604, -0.049634363502264, 0.0294379368424416, 0.0264974553138018, 32833, 33193, 23431, NaN
1470949378.604, -0.0430537536740303, 0.028929777443409, 0.0264829993247986, 32847, 33193, 23440, NaN
1470949378.604, -0.0362658761441708, 0.0290927570313215, 0.0262648332864046, 32844, 33182, 23427, NaN
1470949379.606, -0.0294366963207722, 0.0294533465057611, 0.0259030852466822, 32843, 33182, 23429, NaN
1470949380.606, -0.0227082800120115, 0.0300786998122931, 0.0248819533735514, 32835, 33182, 23423, NaN
1470949381.606, -0.0166730247437954, 0.0294216759502888, 0.0251663774251938, 32859, 33190, 23413, NaN
1470949381.606, -0.0114715993404388, 0.0296089351177216, 0.0247396994382143, 32844, 33187, 23409, NaN
1470949382.614, -0.00644846959039569, 0.0296608041971922, 0.024128844961524, 32834, 33181, 23425, NaN
1470949383.614, -0.00175803853198886, 0.0287962164729834, 0.0240123309195042, 32850, 33192, 23409, NaN
1470949384.614, 0.00179516372736543, 0.029424536973238, 0.0238021165132523, 32838, 33182, 23431, NaN
1470949385.614, 0.00455903960391879, 0.029865700751543, 0.0245576146990061, 32846, 33167, 23422, NaN
1470949386.614, 0.00668558944016695, 0.0301389005035162, 0.0239580404013395, 32843, 33183, 23424, NaN
1470949387.614, 0.00838637445122004, 0.030402222648263, 0.0238864179700613, 32849, 33179, 23415, NaN
1470949388.614, 0.0102352341637015, 0.0291566848754883, 0.0237207673490047, 32849, 33183, 23431, NaN
1470949389.614, 0.0121131194755435, 0.0298914946615696, 0.0232453718781471, 32839, 33184, 23422, NaN
1470949390.614, 0.0140991471707821, 0.0304533243179321, 0.0231328718364239, 32850, 33177, 23419, NaN
1470949391.614, 0.0158958323299885, 0.0307394117116928, 0.0236620511859655, 32839, 33189, 23419, NaN
1470949392.614, 0.017935773357749, 0.0310059916228056, 0.0241137072443962, 32840, 33179, 23416, NaN
1470949393.622, 0.0200860816985369, 0.0310754291713238, 0.0248405914753675, 32828, 33183, 23422, NaN
1470949394.622, 0.0219370760023594, 0.0305363405495882, 0.0255301259458065, 32842, 33178, 23408, NaN
1470949395.622, 0.023975882679224, 0.0311840698122978, 0.0258732344955206, 32845, 33182, 23427, NaN
1470949396.622, 0.0255817305296659, 0.0312526635825634, 0.0253625921905041, 32839, 33179, 23416, NaN
1470949397.622, 0.0257187318056822, 0.0313677713274956, 0.025977885350585, 32844, 33181, 23423, NaN
1470949398.622, 0.0255153886973858, 0.0316230319440365, 0.0257177427411079, 32831, 33178, 23427, NaN
1470949399.622, 0.0261853151023388, 0.0324985198676586, 0.0252934321761131, 32833, 33174, 23433, NaN
1470949400.622, 0.0256833881139755, 0.0331041850149632, 0.0257165003567934, 32843, 33178, 23433, NaN
1470949401.622, 0.024500222876668, 0.0332557857036591, 0.0260174609720707, 32855, 33184, 23427, NaN
1470949402.622, 0.0226804278790951, 0.0340113863348961, 0.0263513866811991, 32852, 33177, 23420, NaN
1470949403.622, 0.0212267208844423, 0.0336451046168804, 0.0263693183660507, 32849, 33180, 23421, NaN
1470949404.622, 0.0200089979916811, 0.0340399667620659, 0.0261916145682335, 32848, 33189, 23426, NaN
1470949405.632, 0.0190830565989017, 0.0335771813988686, 0.02653419226408, 32853, 33186, 23427, NaN
1470949405.632, 0.0181962586939335, 0.0330025516450405, 0.0266229156404734, 32847, 33184, 23420, NaN
1470949406.64, 0.0177105870097876, 0.0327716283500195, 0.0258318558335304, 32842, 33189, 23421, NaN
1470949407.64, 0.0165786128491163, 0.0327533073723316, 0.0257773697376251, 32840, 33171, 23412, NaN
1470949408.64, 0.0153606394305825, 0.0330924987792969, 0.0262247491627932, 32838, 33175, 23423, NaN
1470949409.64, 0.0141813484951854, 0.0330817997455597, 0.0264940820634365, 32826, 33179, 23431, NaN
1470949410.64, 0.0129832737147808, 0.0334830954670906, 0.027139013633132, 32842, 33173, 23430, NaN
1470949411.64, 0.0120794894173741, 0.0348090492188931, 0.0265347510576248, 32838, 33180, 23412, NaN
1470949412.64, 0.0110338190570474, 0.0349916070699692, 0.0269808955490589, 32846, 33192, 23412, NaN
1470949413.64, 0.00934042409062386, 0.0349151864647865, 0.027436837553978, 32848, 33193, 23428, NaN
1470949414.64, 0.00768577586859465, 0.0349463112652302, 0.0273519158363342, 32843, 33171, 23426, NaN
1470949415.64, 0.00603453395888209, 0.0346541553735733, 0.0278038177639246, 32843, 33165, 23424, NaN
1470949416.65, 0.00480502145364881, 0.0344783514738083, 0.0276628434658051, 32842, 33188, 23413, NaN
1470949417.65, 0.00417454494163394, 0.0341097041964531, 0.0270676054060459, 32844, 33193, 23432, NaN
1470949418.65, 0.00300644780509174, 0.0349511578679085, 0.0268166996538639, 32838, 33188, 23429, NaN
1470949419.65, 0.00131244212388992, 0.0352688990533352, 0.0266093537211418, 32837, 33186, 23435, -175.654968261719
1470949419.65, -0.000194503314560279, 0.035180252045393, 0.0264562610536814, 32831, 33191, 23418, NaN
1470949420.656, -0.00160195748321712, 0.0348727479577065, 0.0264045763760805, 32848, 33182, 23421, NaN
1470949421.656, -0.0032744063064456, 0.0349580533802509, 0.0261942651122808, 32844, 33182, 23421, NaN
1470949422.656, -0.00522855436429381, 0.0348818637430668, 0.0258256271481514, 32838, 33182, 23430, NaN
1470949423.656, -0.00710915680974722, 0.0345492586493492, 0.0258526131510735, 32837, 33182, 23431, NaN
1470949424.656, -0.00736323744058609, 0.0353690683841705, 0.0263928323984146, 32845, 33182, 23424, NaN
1470949425.656, -0.00545850628986955, 0.034924354404211, 0.0256921667605639, 32828, 33172, 23425, NaN
1470949426.664, -0.00182554044295102, 0.0351287871599197, 0.0256458427757025, 32842, 33183, 23414, NaN
1470949427.664, 0.000446570775238797, 0.0346329994499683, 0.0259890872985125, 32850, 33173, 23415, NaN
1470949428.664, 3.03209180856356e-05, 0.0348293110728264, 0.0263444446027279, 32847, 33199, 23424, NaN
1470949428.664, -0.00186222104821354, 0.0352688543498516, 0.0262751895934343, 32827, 33181, 23424, NaN
1470949429.67, -0.00463025784119964, 0.0359267368912697, 0.0264560040086508, 32843, 33183, 23432, NaN
1470949430.67, -0.00686962669715285, 0.0365326926112175, 0.0259044654667377, 32846, 33179, 23424, NaN
1470949431.67, -0.00936725735664368, 0.0364830642938614, 0.0260775871574879, 32836, 33176, 23426, NaN
1470949432.67, -0.0134718529880047, 0.0358995124697685, 0.026029922068119, 32844, 33192, 23417, NaN
1470949432.67, -0.0180996805429459, 0.0359830036759377, 0.0256005171686411, 32846, 33189, 23428, NaN
1470949433.672, -0.0212720315903425, 0.035024207085371, 0.025561997666955, 32851, 33186, 23420, NaN
1470949434.672, -0.0226199626922607, 0.0351473912596703, 0.0258259940892458, 32844, 33184, 23418, NaN
1470949435.672, -0.0231832955032587, 0.0359248705208302, 0.0257460437715054, 32837, 33175, 23415, NaN
1470949436.682, -0.0218785293400288, 0.0354668982326984, 0.0262233521789312, 32844, 33178, 23414, NaN
1470949436.682, -0.0193142052739859, 0.0356980413198471, 0.0254182796925306, 32857, 33181, 23423, NaN
1470949437.69, -0.0167749039828777, 0.0354970954358578, 0.0251423455774784, 32838, 33194, 23442, NaN
