File timestamp: Mon Aug  8 17:00:00 2016, Internal temp: 29.2205810546875
1470675601, 0.0831526815891266, 0.00464100437238812, 0.0152838621288538, 32898, 32688, 23360, 168.166656494141
1470675601, 0.0707988888025284, 0.00229746219702065, 0.0144043816253543, 33036, 32820, 23367, NaN
1470675602.008, 0.0506240390241146, 0.00123041111510247, 0.0113724889233708, 33028, 32712, 23376, NaN
1470675603.008, 0.0362774170935154, 0.00160075980238616, 0.00853402726352215, 33101, 32875, 23364, NaN
1470675604.008, 0.0320942066609859, 0.000360345497028902, 0.00655978359282017, 33043, 32749, 23308, NaN
1470675605.008, 0.0324839279055595, -0.000808998360298574, 0.00535973673686385, 33196, 32681, 23286, NaN
1470675605.008, 0.026422830298543, -0.00137929792981595, 0.00454567978158593, 33111, 32718, 23354, NaN
1470675606.016, 0.019857294857502, -0.000805955205578357, 0.00506302854046226, 33085, 32826, 23361, NaN
1470675607.016, 0.0212345980107784, 5.22184200235642e-05, 0.00635065650567412, 33057, 32741, 23394, NaN
1470675608.016, 0.0231606680899858, 0.00181844655890018, 0.00948873814195395, 33066, 32721, 23380, NaN
1470675609.016, 0.0219900794327259, 0.00414486974477768, 0.0126001080498099, 32879, 32961, 23394, NaN
1470675609.016, 0.0242152623832226, 0.00665565161034465, 0.0173961613327265, 32910, 32742, 23290, NaN
1470675610.024, 0.0227348394691944, 0.0093138674274087, 0.0225912444293499, 32893, 32860, 23458, NaN
1470675611.024, 0.0210691560059786, 0.0106155397370458, 0.0263368189334869, 32724, 32922, 23425, NaN
1470675612.024, 0.0103989504277706, 0.0121737141162157, 0.0278266463428736, 32800, 32986, 23467, NaN
1470675613.024, -0.00478000659495592, 0.0116543527692556, 0.0275055002421141, 32791, 32895, 23495, NaN
1470675613.024, -0.0177822913974524, 0.0101122362539172, 0.0243519693613052, 32832, 33010, 23390, NaN
1470675614.032, -0.0440994538366795, 0.00728950230404735, 0.0181549843400717, 33002, 32729, 23529, NaN
1470675615.032, -0.0643818229436874, 0.00435040658339858, 0.0119864325970411, 32821, 32892, 23316, NaN
1470675616.032, -0.0871684700250626, 0.00201421999372542, 0.00265093566849828, 33043, 32699, 23518, NaN
1470675617.032, -0.0511190705001354, -0.000109608015918639, -0.00244716973975301, 33226, 32777, 23352, NaN
1470675618.022, -0.000795114843640476, -0.00227702222764492, -4.66622223029844e-05, 33021, 32796, 23296, NaN
1470675619.022, 0.0302971545606852, -0.00156551226973534, 0.00605735229328275, 32871, 32751, 23416, NaN
1470675620.022, 0.0501313544809818, 0.000841499597299844, 0.0143526941537857, 32915, 32999, 23405, NaN
1470675621.022, 0.0666004121303558, 0.00642401957884431, 0.0227712262421846, 32700, 32997, 23306, NaN
1470675622.022, 0.0776634961366653, 0.0115412501618266, 0.0298937186598778, 32769, 33036, 23416, NaN
1470675623.022, 0.0724967122077942, 0.0141646089032292, 0.0328341796994209, 32722, 32993, 23432, NaN
1470675624.022, 0.0343199707567692, 0.0120009435340762, 0.0317869298160076, 32748, 33055, 23436, NaN
1470675625.022, -0.0298990216106176, 0.00824888702481985, 0.0258260630071163, 32794, 32943, 23387, NaN
1470675626.022, -0.0795077830553055, 0.00380122568458319, 0.0194095894694328, 32880, 32904, 23343, NaN
1470675627.022, -0.0815725103020668, -0.00112087291199714, 0.0111357094720006, 32999, 32822, 23293, NaN
1470675628.022, -0.0448889881372452, -0.00409904215484858, 0.00444758962839842, 33074, 32777, 23354, NaN
1470675629.022, -0.0147051801905036, -0.00787210837006569, 0.000515848689246923, 33128, 32779, 23481, NaN
1470675630.022, -0.015100309625268, -0.00910644698888063, -0.000573034281842411, 33131, 32788, 23431, NaN
1470675631.022, -0.0248137582093477, -0.00847905874252319, 0.00214433204382658, 33147, 32794, 23435, NaN
1470675632.022, -0.0176620185375214, -0.0069716414436698, 0.00528343999758363, 33073, 32798, 23400, NaN
1470675633.022, 0.0100150629878044, -0.00588360149413347, 0.00865412503480911, 33193, 32726, 23318, NaN
1470675634.022, 0.0349619276821613, -0.00619926629588008, 0.00884748157113791, 33067, 32775, 23411, NaN
1470675635.022, 0.0324988551437855, -0.00655402103438973, 0.00732323853299022, 33105, 32778, 23366, NaN
1470675636.022, 0.00517911184579134, -0.00846301764249802, 0.00318344589322805, 33148, 32723, 23409, NaN
1470675637.022, -0.0203685406595469, -0.0118182795122266, -0.0030800283420831, 33290, 32712, 23325, NaN
1470675638.022, -0.031322069466114, -0.0160166751593351, -0.00992436334490776, 33358, 32595, 23342, NaN
1470675639.022, -0.0256760939955711, -0.020520543679595, -0.0179156325757504, 33318, 32736, 23427, NaN
1470675640.022, -0.0125965029001236, -0.0243590492755175, -0.0233581904321909, 33328, 32838, 23415, NaN
1470675641.022, 0.00465960241854191, -0.024211049079895, -0.0249578300863504, 33612, 32443, 23414, NaN
1470675642.022, 0.0320393368601799, -0.022887796163559, -0.0222494509071112, 33479, 32670, 23517, NaN
1470675643.022, 0.051963597536087, -0.021832412108779, -0.0171934515237808, 33297, 32706, 23291, NaN
1470675644.022, 0.0498846471309662, -0.0213667415082455, -0.0139010120183229, 33376, 32575, 23415, NaN
1470675645.022, 0.0321914963424206, -0.0214754603803158, -0.0125574804842472, 33390, 32478, 23545, NaN
1470675646.022, 0.0159706547856331, -0.0206785947084427, -0.0152159091085196, 33033, 32852, 23273, NaN
1470675647.022, 0.0186703950166702, -0.0219675619155169, -0.0184545330703259, 33456, 32526, 23366, NaN
1470675648.022, 0.00757527537643909, -0.0258979871869087, -0.0232385918498039, 33398, 32446, 23506, NaN
1470675649.022, -0.0169580783694983, -0.0283759292215109, -0.0261993464082479, 33489, 32395, 23437, NaN
1470675650.022, -0.0260476153343916, -0.0301504600793123, -0.0293580330908298, 33640, 32518, 23307, NaN
1470675651.022, -0.0118606686592102, -0.0301224887371063, -0.0287713091820478, 33423, 32581, 23443, NaN
1470675652.022, 0.00791793875396252, -0.0274571850895882, -0.0255513377487659, 33494, 32477, 23315, NaN
1470675653.022, 0.0188906583935022, -0.0227554757148027, -0.0195237472653389, 33393, 32578, 23377, NaN
1470675654.022, 0.0200561191886663, -0.0183550696820021, -0.0119428085163236, 33215, 32744, 23359, NaN
1470675655.022, 0.00120281707495451, -0.0149233201518655, -0.00592228397727013, 33112, 32793, 23301, NaN
1470675656.022, -0.0112529816105962, -0.0121726430952549, -0.0011060832766816, 33125, 32730, 23369, NaN
1470675656.022, -0.0147295221686363, -0.0109612196683884, 0.00176507164724171, 33063, 32810, 23449, 137.942886352539
1470675657.028, -0.0228812005370855, -0.0105200707912445, 0.00235768384300172, 33018, 32777, 23354, NaN
1470675658.028, -0.0386421456933022, -0.01076764985919, 0.00108952890150249, 33154, 32854, 23487, NaN
1470675659.028, -0.0508002676069736, -0.0103805596008897, 0.000683714635670185, 33167, 32741, 23417, NaN
1470675660.028, -0.0521193630993366, -0.0104469144716859, -0.000318097532726824, 33088, 32779, 23455, NaN
1470675660.028, -0.0396218039095402, -0.0103116789832711, 0.00055501761380583, 32983, 32844, 23397, NaN
1470675661.034, -0.0248480644077063, -0.0105141643434763, 0.00183786486741155, 33042, 32821, 23441, NaN
1470675662.034, -0.0165782570838928, -0.00982304941862822, 0.00352214742451906, 33015, 32841, 23453, NaN
1470675663.034, -0.0124329701066017, -0.00834130775183439, 0.00577277736738324, 32994, 32869, 23398, NaN
1470675664.034, -0.0036312690936029, -0.0048037082888186, 0.0100128902122378, 32952, 32852, 23387, NaN
1470675664.034, 0.00768618891015649, -0.00182669935747981, 0.0148592302575707, 32902, 32894, 23397, NaN
1470675665.04, 0.0130154080688953, 0.000257778476225212, 0.0194837488234043, 32810, 32917, 23399, NaN
1470675666.04, 0.0136341508477926, 0.00189840083476156, 0.024292029440403, 32763, 33016, 23393, NaN
1470675667.04, -0.00102936325129122, 0.00359287555329502, 0.0252142492681742, 32854, 32870, 23151, NaN
1470675668.04, -0.00347372377291322, 0.00392307294532657, 0.0244746636599302, 32916, 32768, 23546, NaN
1470675668.04, 0.00345069915056229, 0.00295151816681027, 0.0220895744860172, 33214, 32786, 23341, NaN
1470675669.048, 0.0195576641708612, -0.0013137012720108, 0.018454423174262, 32804, 32850, 23278, NaN
1470675670.048, 0.0176819078624249, -0.00534273078665137, 0.0133961914107203, 33013, 32799, 23405, NaN
1470675671.048, 0.013086287304759, -0.00802130997180939, 0.0075154947116971, 32970, 32761, 23347, NaN
1470675672.048, 0.0107087846845388, -0.00878072343766689, 0.00386050902307034, 33099, 32821, 23311, NaN
1470675672.048, 0.0163376852869987, -0.00928574521094561, 0.00356283946894109, 33099, 32749, 23405, NaN
1470675673.056, 0.0278860032558441, -0.00714790495112538, 0.00574445631355047, 33101, 32782, 23333, NaN
1470675674.056, 0.0416250787675381, -0.00466707348823547, 0.00892622116953135, 32974, 32846, 23373, NaN
1470675675.056, 0.0522317178547382, -0.00150657375343144, 0.0138884335756302, 32932, 32907, 23391, NaN
1470675676.056, 0.0559360794723034, 0.00126814702525735, 0.0183371417224407, 32860, 32894, 23437, NaN
1470675677.046, 0.0518824532628059, 0.00277949124574661, 0.02131237834692, 32880, 32932, 23380, NaN
1470675678.046, 0.0418529324233532, 0.00367358629591763, 0.0222563836723566, 32879, 32895, 23366, NaN
1470675679.046, 0.0246928278356791, 0.00339213781990111, 0.0212605576962233, 32899, 32894, 23421, NaN
1470675680.046, 0.00643305480480194, 0.00155478285159916, 0.0192630868405104, 32920, 32867, 23373, NaN
1470675681.046, -0.00230142660439014, -0.000237988380831666, 0.0163715314120054, 32934, 32863, 23397, NaN
1470675682.046, -0.00455348799005151, -0.0014930076431483, 0.0134014803916216, 32980, 32868, 23426, NaN
1470675683.046, -0.00587196042761207, -0.00251151225529611, 0.0113131823018193, 33024, 32788, 23380, NaN
1470675684.046, -0.00667673302814364, -0.00191234122030437, 0.0108443610370159, 33084, 32783, 23376, NaN
1470675685.046, -0.00503480108454823, -0.00048789379070513, 0.0112805245444179, 33008, 32806, 23370, NaN
1470675686.046, -0.000123049190733582, 0.000147691156598739, 0.0135751003399491, 32995, 32852, 23400, NaN
1470675687.046, 0.00425824662670493, 0.00270592258311808, 0.0170711539685726, 32941, 32857, 23422, NaN
1470675688.046, 0.00152441312093288, 0.00543075567111373, 0.0196230430155993, 32909, 32931, 23385, NaN
1470675689.046, -0.00712036108598113, 0.00595217803493142, 0.0214488748461008, 32872, 32922, 23423, NaN
1470675690.046, -0.0172885991632938, 0.00565267680212855, 0.0211101546883583, 32918, 32883, 23356, NaN
1470675691.046, -0.0272698793560266, 0.00498101208359003, 0.0198817234486341, 32905, 32832, 23315, NaN
1470675692.046, -0.0367102846503258, 0.00409790221601725, 0.0172395687550306, 32917, 32876, 23369, NaN
1470675693.046, -0.0451553799211979, 0.00254470971412957, 0.0143164834007621, 32962, 32856, 23380, NaN
1470675694.046, -0.0522656440734863, 0.00141394627280533, 0.0124408341944218, 33025, 32858, 23357, NaN
1470675695.046, -0.0535250902175903, 0.000185154902283102, 0.0102956797927618, 32981, 32857, 23402, NaN
1470675696.046, -0.0443431064486504, -0.000375274365069345, 0.0110655259341002, 33005, 32885, 23376, NaN
1470675697.046, -0.0309861395508051, 0.000448049686383456, 0.012465862557292, 33003, 32795, 23357, NaN
1470675698.046, -0.020067336037755, 0.00302791618742049, 0.0162147283554077, 32924, 32855, 23378, NaN
1470675699.046, -0.0113078178837895, 0.00606689136475325, 0.0205976441502571, 32904, 32848, 23410, NaN
1470675700.046, -0.0056754513643682, 0.00869876053184271, 0.0240589156746864, 32882, 32905, 23382, NaN
1470675701.046, -0.00282598845660686, 0.00972048845142126, 0.0259729325771332, 32853, 32898, 23411, NaN
1470675702.046, -0.00395833142101765, 0.00972638372331858, 0.0261381305754185, 32836, 32945, 23402, NaN
1470675703.046, -0.0122495256364346, 0.00850056577473879, 0.0249235760420561, 32886, 32913, 23426, NaN
1470675704.046, -0.0242609735578299, 0.00726350676268339, 0.0216114483773708, 32934, 32880, 23410, NaN
1470675705.046, -0.0332004316151142, 0.00466156238690019, 0.0161339398473501, 32978, 32851, 23411, NaN
1470675706.046, -0.0315586552023888, 0.00213519181124866, 0.0101731615141034, 33029, 32825, 23404, NaN
1470675707.046, -0.0222221985459328, -0.00219677854329348, 0.00513616623356938, 33027, 32851, 23415, NaN
1470675708.046, -0.00808369368314743, -0.00296411826275289, 0.00174095551483333, 33075, 32800, 23398, NaN
1470675709.046, 0.00735816871747375, -0.00265925098210573, 0.000643959385342896, 33117, 32743, 23407, NaN
1470675710.046, 0.0229045413434505, -0.00192264118231833, 0.0021206287201494, 33104, 32775, 23410, NaN
1470675711.046, 0.0357885099947453, -0.00201944075524807, 0.00384107464924455, 33067, 32791, 23404, NaN
1470675712.046, 0.0402833968400955, -0.000828693737275898, 0.00521765556186438, 33041, 32802, 23417, 165.110763549805
1470675713.046, 0.0395537093281746, 0.000238648601225577, 0.00606443220749497, 33039, 32813, 23402, NaN
1470675714.046, 0.0390971712768078, 0.000140622549224645, 0.00746057974174619, 33003, 32830, 23405, NaN
1470675715.046, 0.039128165692091, 0.00116879248525947, 0.00952351652085781, 33005, 32813, 23430, NaN
1470675715.046, 0.0335313677787781, 0.00175293360371143, 0.0106104584410787, 32956, 32860, 23411, NaN
1470675716.052, 0.0225527584552765, 0.00203709444031119, 0.0109593719244003, 32924, 32902, 23401, NaN
1470675717.052, 0.0118207801133394, 0.00181468308437616, 0.0107530076056719, 32973, 32844, 23438, NaN
1470675718.052, 0.00523846875876188, 0.00168556498829275, 0.0106045827269554, 32992, 32817, 23386, NaN
1470675719.052, 0.00249358639121056, 0.00212048296816647, 0.00939889159053564, 33010, 32821, 23405, NaN
1470675719.052, 0.00176038837525994, 0.00167117128148675, 0.00891816988587379, 32966, 32897, 23443, NaN
1470675720.058, 0.00269265053793788, 0.000732469256035984, 0.00901554524898529, 33004, 32855, 23406, NaN
1470675721.058, 0.00395118352025747, 0.00147392496000975, 0.00992549117654562, 32945, 32851, 23395, NaN
1470675722.058, 0.00708805210888386, 0.00186753983143717, 0.0104761403053999, 32944, 32856, 23426, NaN
1470675723.058, 0.0107202483341098, 0.00357175967656076, 0.0118090193718672, 32946, 32894, 23404, NaN
1470675723.058, 0.0107442596927285, 0.00440196227282286, 0.0134201757609844, 32978, 32834, 23406, NaN
1470675724.064, 0.00835858006030321, 0.00499269831925631, 0.0142179187387228, 32975, 32854, 23420, NaN
1470675725.064, 0.0048491470515728, 0.00439049676060677, 0.0136617673560977, 32941, 32884, 23403, NaN
1470675726.064, 0.00131582468748093, 0.00388583051972091, 0.0117231942713261, 33062, 32846, 23450, NaN
1470675727.064, 0.000646852771751583, 0.0027517918497324, 0.00955922901630402, 33047, 32785, 23434, NaN
1470675727.064, 0.000710537482518703, 0.00149991502985358, 0.00729616452008486, 32990, 32840, 23455, NaN
1470675728.072, -0.000267117138719186, 0.000766642682719976, 0.00523379491642118, 33055, 32758, 23431, NaN
1470675729.072, -0.00111009739339352, -0.00018774883938022, 0.00348647544160485, 33043, 32817, 23435, NaN
1470675730.072, 0.00256532803177834, -0.000985313672572374, 0.00356933544389904, 33085, 32760, 23410, NaN
1470675731.072, 0.00754918809980154, -0.00137213408015668, 0.004442373290658, 33137, 32821, 23565, NaN
1470675731.072, 0.0118701485916972, 0.000644810381345451, 0.00720353424549103, 33129, 32781, 23336, NaN
1470675732.08, 0.0186820328235626, 0.00202343193814158, 0.00960460864007473, 33022, 32834, 23466, NaN
1470675733.08, 0.0180451609194279, 0.00330278975889087, 0.0118807861581445, 32947, 32864, 23468, NaN
1470675734.08, 0.0111978529021144, 0.00411138078197837, 0.0130575560033321, 33015, 32903, 23312, NaN
1470675735.08, 0.00277206860482693, 0.00481063080951571, 0.0132939396426082, 32972, 32759, 23450, NaN
1470675736.09, -0.0186079442501068, 0.00385028216987848, 0.00815862417221069, 33048, 32787, 23380, NaN
1470675737.08, -0.0211892649531364, 0.00157793331891298, 0.00558024691417813, 33111, 32793, 23443, NaN
1470675738.08, -0.0218054503202438, 0.000569065741728991, 0.00450750673189759, 33046, 32739, 23456, NaN
1470675739.08, -0.0214018356055021, 0.000169192629982717, 0.00338359759189188, 33140, 32753, 23398, NaN
1470675740.08, -0.0152497962117195, 0.000410674809245393, 0.00420075701549649, 33072, 32764, 23420, NaN
1470675741.08, -0.0074246539734304, 0.0017101353732869, 0.00625183898955584, 33071, 32758, 23430, NaN
1470675742.08, -0.00140889559406787, 0.002739047864452, 0.00974305439740419, 33035, 32807, 23474, NaN
1470675743.08, -0.00276899849995971, 0.00475230906158686, 0.0128293624147773, 32955, 32869, 23412, NaN
1470675744.08, -0.00582353305071592, 0.00702086091041565, 0.0154711371287704, 32973, 32806, 23422, NaN
1470675745.08, -0.00992578081786633, 0.00855317432433367, 0.0169671922922134, 32922, 32870, 23472, NaN
1470675746.08, -0.0172368176281452, 0.00888770911842585, 0.0174926239997149, 32909, 32821, 23388, NaN
1470675747.08, -0.0232009794563055, 0.00857293605804443, 0.0170581638813019, 32968, 32813, 23413, NaN
1470675748.08, -0.0232203342020512, 0.00898343790322542, 0.0162320043891668, 32865, 32891, 23309, NaN
1470675749.08, -0.0240651834756136, 0.00951214972883463, 0.0159246996045113, 32983, 32812, 23468, NaN
1470675750.08, -0.0241326950490475, 0.00949570909142494, 0.0169132184237242, 32885, 32891, 23448, NaN
1470675751.08, -0.0179071854799986, 0.0109578091651201, 0.0184800904244184, 32903, 32891, 23402, NaN
1470675752.08, -0.00885236822068691, 0.0132815930992365, 0.0217932816594839, 32894, 32871, 23412, NaN
1470675753.08, -0.000300231535220519, 0.0162909906357527, 0.025633467361331, 32835, 32941, 23405, NaN
1470675754.08, 0.00373875210061669, 0.0183431208133698, 0.0300686322152615, 32820, 32951, 23422, NaN
1470675755.08, 0.00391816161572933, 0.0201570764183998, 0.0327054932713509, 32877, 32886, 23437, NaN
1470675756.08, 0.00087790418183431, 0.0206963792443275, 0.0337098576128483, 32653, 33040, 23452, NaN
1470675757.08, -0.00346629554405808, 0.0193050112575293, 0.0337792597711086, 32813, 32966, 23475, NaN
1470675758.08, -0.00644645188003778, 0.0185206308960915, 0.0319547019898891, 32822, 32929, 23405, NaN
1470675759.08, -0.00528769847005606, 0.0167844090610743, 0.0294187888503075, 32845, 32910, 23421, NaN
1470675760.08, -0.00046192217268981, 0.0144175551831722, 0.025967214256525, 32837, 32951, 23443, NaN
1470675761.08, 0.00587321585044265, 0.0138819105923176, 0.022788530215621, 32923, 32853, 23455, NaN
1470675762.08, 0.0135631794109941, 0.0124384704977274, 0.0206079836934805, 32880, 32904, 23431, NaN
1470675763.08, 0.0228488426655531, 0.0119667407125235, 0.0203660540282726, 32873, 32937, 23467, NaN
1470675764.08, 0.0341293402016163, 0.0128974011167884, 0.0202689282596111, 32914, 32863, 23463, NaN
1470675765.08, 0.0434019714593887, 0.0140938516706228, 0.0222441516816616, 32906, 32916, 23432, NaN
1470675766.08, 0.0451332740485668, 0.0161931980401278, 0.024612694978714, 32839, 32966, 23433, 170.41096496582
1470675767.08, 0.0399127304553986, 0.0166308209300041, 0.0257164239883423, 32870, 32900, 23420, NaN
1470675768.08, 0.0321561060845852, 0.0169532522559166, 0.0261687338352203, 32821, 32950, 23467, NaN
1470675769.08, 0.0263725724071264, 0.0162178166210651, 0.0272726211696863, 32792, 32946, 23469, NaN
1470675770.08, 0.0295136235654354, 0.0154748130589724, 0.0273889023810625, 32834, 32917, 23436, NaN
1470675771.08, 0.0421554185450077, 0.0148001909255981, 0.0261395759880543, 32883, 32902, 23424, NaN
1470675772.08, 0.0628361031413078, 0.014110722579062, 0.0258567705750465, 32824, 32922, 23452, NaN
1470675773.08, 0.089652881026268, 0.0141959451138973, 0.0254582334309816, 32802, 32931, 23433, NaN
1470675773.08, 0.124748982489109, 0.0135736055672169, 0.0253507178276777, 32907, 32909, 23427, NaN
1470675774.086, 0.136749267578125, 0.0132044274359941, 0.0254361238330603, 32829, 32935, 23459, NaN
1470675775.086, 0.0879155918955803, 0.0133166285231709, 0.0258048102259636, 32807, 32912, 23391, NaN
1470675776.086, 0.0463422127068043, 0.0132446950301528, 0.0257321894168854, 32845, 32894, 23417, NaN
1470675777.086, 0.0114576565101743, 0.0130907269194722, 0.0253169275820255, 32836, 32904, 23453, NaN
1470675777.086, -0.0173022001981735, 0.0122886821627617, 0.0255600363016129, 32857, 32904, 23442, NaN
1470675778.092, -0.0404912456870079, 0.0121965771540999, 0.0236960481852293, 32812, 32942, 23457, NaN
1470675779.092, -0.0586501806974411, 0.0109754465520382, 0.0212843380868435, 32931, 32840, 23457, NaN
1470675780.092, -0.0723036527633667, 0.0098883043974638, 0.0188153926283121, 32901, 32888, 23471, NaN
1470675781.092, -0.0819575488567352, 0.00786723475903273, 0.015837736427784, 32941, 32794, 23454, NaN
1470675781.092, -0.0880964696407318, 0.00554054789245129, 0.0124753136187792, 32931, 32841, 23318, NaN
1470675782.098, -0.0911815389990807, 0.00329513801261783, 0.0087572829797864, 33048, 32726, 23394, NaN
1470675783.098, -0.0916485041379929, 0.00253480277024209, 0.00637850817292929, 33009, 32792, 23417, NaN
1470675784.098, -0.0899061858654022, 0.00152573536615819, 0.00520212529227138, 33048, 32701, 23453, NaN
1470675785.098, -0.0863352864980698, 0.00268958881497383, 0.00669116899371147, 32968, 32869, 23418, NaN
1470675785.098, -0.0812875479459763, 0.00441544456407428, 0.00952272117137909, 32996, 32777, 23413, NaN
1470675786.106, -0.0750852823257446, 0.00644644163548946, 0.0127752302214503, 32965, 32865, 23489, NaN
1470675787.106, -0.0680212005972862, 0.00774811580777168, 0.0154114486649632, 32977, 32787, 23443, NaN
1470675788.106, -0.0603586323559284, 0.00917338859289885, 0.0167133994400501, 32883, 32926, 23423, NaN
1470675789.106, -0.0523319430649281, 0.00829203333705664, 0.0159138683229685, 32977, 32832, 23469, NaN
1470675789.106, -0.0441473051905632, 0.00635726796463132, 0.0146356960758567, 32926, 32884, 23499, NaN
1470675790.114, -0.0359836705029011, 0.00405648164451122, 0.0121029047295451, 32983, 32796, 23400, NaN
1470675791.114, -0.0279939342290163, 0.00286568189039826, 0.0100531820207834, 32953, 32873, 23465, NaN
1470675792.114, -0.0203062985092402, 0.00223037321120501, 0.00916685257107019, 33036, 32765, 23480, NaN
1470675793.114, -0.0130257727578282, 0.001867123413831, 0.00832410622388124, 33025, 32789, 23446, NaN
1470675793.114, -0.00623576669022441, 0.00204289611428976, 0.00946375727653503, 33006, 32770, 23435, NaN
1470675794.122, 2.10743550610459e-07, 0.00212796125560999, 0.0106171295046806, 32956, 32869, 23448, NaN
1470675795.122, 0.00563681917265058, 0.0025756920222193, 0.0126197710633278, 32990, 32783, 23471, NaN
1470675796.112, 0.0106451204046607, 0.00226406333968043, 0.0137752769514918, 32970, 32849, 23407, NaN
1470675797.112, 0.0150108179077506, 0.00288658076897264, 0.0146977268159389, 32923, 32827, 23474, NaN
1470675798.112, 0.0187325105071068, 0.00260101747699082, 0.0146805522963405, 32923, 32846, 23491, NaN
1470675799.112, 0.0218199919909239, 0.0021168771199882, 0.0141830369830132, 32904, 32831, 23370, NaN
1470675800.112, 0.0235316250473261, 0.000592907599639148, 0.0125433681532741, 33031, 32784, 23449, NaN
1470675801.112, 0.0231123231351376, 0.000270428514340892, 0.0100426627323031, 32937, 32827, 23446, NaN
1470675802.112, 0.0249338317662477, 6.46846674499102e-05, 0.00949551071971655, 33036, 32769, 23427, NaN
1470675803.112, 0.0278226491063833, -4.87724100821652e-05, 0.00842768978327513, 33028, 32797, 23446, NaN
1470675804.112, 0.0236040707677603, -0.000479476701002568, 0.0078685786575079, 33081, 32743, 23480, NaN
1470675805.112, 0.0113984346389771, -0.000234743201872334, 0.00885435845702887, 33001, 32806, 23418, NaN
1470675806.112, -0.00021329103037715, 0.000425538542913273, 0.00979734677821398, 33028, 32772, 23456, NaN
1470675807.112, -0.00888789165765047, 0.00128406030125916, 0.0116226496174932, 32971, 32811, 23459, NaN
1470675808.112, -0.0109950928017497, 0.00166446249932051, 0.0128221716731787, 33043, 32748, 23425, NaN
1470675809.112, -0.0122074065729976, 0.00139897991903126, 0.0132291307672858, 32972, 32811, 23468, NaN
1470675810.112, -0.0195372477173805, 0.00162265927065164, 0.0137400822713971, 32950, 32799, 23510, NaN
1470675811.112, -0.0295216161757708, 0.000897677557077259, 0.014012923464179, 32907, 32857, 23388, NaN
1470675812.112, -0.0328404270112514, 0.000991709996014833, 0.0138687193393707, 33016, 32724, 23453, NaN
1470675813.112, -0.0308258626610041, 0.000888515380211174, 0.0135574759915471, 32897, 32945, 23477, NaN
1470675814.112, -0.0251137129962444, 0.00101398397237062, 0.0135103594511747, 32977, 32787, 23444, NaN
1470675815.112, -0.0185202714055777, -0.000417865143390372, 0.0110239395871758, 32996, 32796, 23412, NaN
1470675816.112, -0.0146141042932868, -0.000710118329152465, 0.00994166359305382, 33034, 32750, 23493, NaN
1470675817.112, -0.0131162824109197, -0.00132085778750479, 0.00840316992253065, 32994, 32841, 23392, NaN
1470675818.112, -0.00858535151928663, -0.00220911367796361, 0.00654264679178596, 33041, 32727, 23466, NaN
1470675819.112, 0.000215410604141653, -0.002739462768659, 0.00555787328630686, 33064, 32765, 23435, NaN
1470675820.112, 0.011225463822484, -0.00342682399787009, 0.0043649272993207, 33113, 32697, 23451, 170.582000732422
1470675821.112, 0.0231364406645298, -0.00395627692341805, 0.00349510787054896, 33043, 32771, 23453, NaN
1470675822.112, 0.0341467559337616, -0.00475111277773976, 0.00278443936258554, 33084, 32660, 23440, NaN
1470675823.112, 0.0476844534277916, -0.00484602898359299, 0.00277371844276786, 32960, 32890, 23479, NaN
1470675824.112, 0.061628021299839, -0.00415724888443947, 0.00470902025699615, 33083, 32733, 23408, NaN
1470675825.112, 0.0670926123857498, -0.00364406011067331, 0.00754901114851236, 32990, 32819, 23488, NaN
1470675826.112, 0.0629224628210068, -0.00226459139958024, 0.00811192486435175, 33043, 32752, 23458, NaN
1470675827.112, 0.05865827947855, -0.00104623707011342, 0.00889880489557981, 32956, 32859, 23372, NaN
1470675828.112, 0.0598935261368752, -0.000436307193012908, 0.00969860423356295, 32982, 32810, 23483, NaN
1470675829.112, 0.0618112497031689, -0.00107086624484509, 0.00892535131424665, 32969, 32789, 23418, NaN
1470675830.112, 0.0587720461189747, -0.00234262133017182, 0.00766722671687603, 33033, 32775, 23443, NaN
1470675831.112, 0.0539354979991913, -0.00338644301518798, 0.00731408782303333, 32996, 32775, 23462, NaN
1470675832.112, 0.0466727316379547, -0.00346387946046889, 0.00671509699895978, 33094, 32754, 23477, NaN
1470675833.112, 0.0425553657114506, -0.00332376570440829, 0.00687630753964186, 33024, 32788, 23394, NaN
1470675834.112, 0.0408686995506287, -0.00404989393427968, 0.00631735986098647, 33087, 32702, 23305, NaN
1470675835.112, 0.0392931886017323, -0.0049157440662384, 0.00432200683280826, 33037, 32743, 23498, NaN
1470675836.112, 0.0390600338578224, -0.00580855226144195, 0.00265426305122674, 33065, 32779, 23389, NaN
1470675836.112, 0.0409118570387363, -0.00650911033153534, 0.00167014775797725, 33076, 32773, 23418, NaN
1470675837.118, 0.0366408042609692, -0.00705914059653878, 0.00092927785590291, 33115, 32712, 23377, NaN
1470675838.118, 0.0285000409930944, -0.00667449505999684, 0.00023766205413267, 33072, 32770, 23502, NaN
1470675839.118, 0.023317513987422, -0.00572633277624846, 0.00163605203852057, 33024, 32749, 23397, NaN
1470675840.118, 0.0218960978090763, -0.00405561272054911, 0.00447795679792762, 33086, 32704, 23451, NaN
1470675840.118, 0.0194969642907381, -0.00169363454915583, 0.00803056079894304, 33005, 32791, 23449, NaN
1470675841.124, 0.0129272295162082, 0.000636535289231688, 0.0116564622148871, 33023, 32797, 23468, NaN
