File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 19.83642578125
1470823201, -0.000371253088815138, 0.0368969812989235, 0.017537459731102, 32899, 33164, 23412, 76.1542282104492
1470823202.01, -0.00111724250018597, 0.0369961224496365, 0.0170637909322977, 32891, 33176, 23421, NaN
1470823203.01, -0.002214819425717, 0.0365328267216682, 0.0178409703075886, 32882, 33168, 23427, NaN
1470823204.01, -0.00302892178297043, 0.0366670526564121, 0.017813490703702, 32882, 33169, 23424, NaN
1470823205.01, -0.00450942711904645, 0.0375108495354652, 0.0174923725426197, 32879, 33173, 23422, NaN
1470823206.01, -0.00489612435922027, 0.0374654605984688, 0.0176075156778097, 32866, 33179, 23424, NaN
1470823207.01, -0.0043050074018538, 0.0379890315234661, 0.0170545615255833, 32880, 33170, 23421, NaN
1470823208.01, -0.00335217267274857, 0.0383148901164532, 0.016918895766139, 32868, 33169, 23436, NaN
1470823209.01, -0.00272910948842764, 0.0386901050806046, 0.0164233893156052, 32878, 33180, 23430, NaN
1470823210.01, -0.00328343897126615, 0.0381335243582726, 0.0170298684388399, 32873, 33163, 23436, NaN
1470823211.01, -0.0045192469842732, 0.0377278625965118, 0.0163185801357031, 32886, 33170, 23423, NaN
1470823212.01, -0.00570532027631998, 0.0383635386824608, 0.0171112678945065, 32880, 33176, 23414, NaN
1470823213.01, -0.00542410789057612, 0.0384624451398849, 0.0164440311491489, 32888, 33170, 23419, NaN
1470823214.02, -0.00677779316902161, 0.038701556622982, 0.0157173983752728, 32877, 33169, 23426, NaN
1470823215.02, -0.00964714493602514, 0.0385922975838184, 0.0160571895539761, 32878, 33172, 23429, NaN
1470823215.02, -0.0117218689993024, 0.0390297025442123, 0.0163803230971098, 32881, 33168, 23429, NaN
1470823216.028, -0.0128382490947843, 0.0390291847288609, 0.0161628406494856, 32887, 33185, 23428, NaN
1470823217.028, -0.0110252490267158, 0.0390455648303032, 0.0162922497838736, 32890, 33176, 23412, NaN
1470823218.028, -0.00793921016156673, 0.0385149754583836, 0.0162278562784195, 32864, 33159, 23422, NaN
1470823219.028, -0.00552065437659621, 0.038217768073082, 0.0163566470146179, 32864, 33171, 23436, NaN
1470823220.028, -0.00240982510149479, 0.0382110960781574, 0.0166600067168474, 32871, 33166, 23425, NaN
1470823221.028, 0.00109564722515643, 0.0388669110834599, 0.0172641091048717, 32881, 33183, 23417, NaN
1470823222.028, 0.00418030051514506, 0.0392216108739376, 0.0176286194473505, 32877, 33181, 23426, NaN
1470823223.028, 0.00696605024859309, 0.039607860147953, 0.0169474128633738, 32867, 33169, 23432, NaN
1470823224.028, 0.0101353079080582, 0.0392107516527176, 0.0170167926698923, 32891, 33161, 23418, NaN
1470823224.028, 0.0124418027698994, 0.039422694593668, 0.0172784812748432, 32882, 33178, 23421, NaN
1470823225.036, 0.013955601491034, 0.0387259386479855, 0.0174331031739712, 32872, 33169, 23425, NaN
1470823226.036, 0.0146653288975358, 0.0389712490141392, 0.0170484613627195, 32871, 33164, 23429, NaN
1470823227.036, 0.0145103996619582, 0.0383080281317234, 0.0173416957259178, 32882, 33174, 23416, NaN
1470823228.036, 0.0129618179053068, 0.0383021347224712, 0.0175914652645588, 32872, 33169, 23434, NaN
1470823228.036, 0.0103038130328059, 0.0375596880912781, 0.0175403542816639, 32864, 33184, 23434, NaN
1470823229.04, 0.0084381140768528, 0.0374310687184334, 0.0181554798036814, 32885, 33181, 23415, NaN
1470823230.04, 0.00653659924864769, 0.0367075428366661, 0.0172918178141117, 32869, 33175, 23432, NaN
1470823231.04, 0.00458496436476707, 0.0359993278980255, 0.0177755411714315, 32886, 33164, 23417, NaN
1470823232.04, 0.00399051932618022, 0.035907868295908, 0.0178642477840185, 32880, 33165, 23426, NaN
1470823233.04, 0.00359125644899905, 0.035014133900404, 0.0175165794789791, 32882, 33166, 23428, NaN
1470823234.04, 0.00103418109938502, 0.0343361906707287, 0.0171617679297924, 32881, 33182, 23426, NaN
1470823235.05, -0.00155339518096298, 0.0343733578920364, 0.0169193223118782, 32883, 33171, 23421, NaN
1470823236.05, -0.00299864634871483, 0.0340573936700821, 0.0165570732206106, 32887, 33167, 23428, NaN
1470823237.05, -0.00417808210477233, 0.0347355715930462, 0.0162364561110735, 32903, 33176, 23424, NaN
1470823237.05, -0.00556924240663648, 0.0353180170059204, 0.0157395787537098, 32871, 33176, 23429, NaN
1470823238.056, -0.00697155902162194, 0.035533931106329, 0.014904941432178, 32872, 33171, 23428, NaN
1470823239.056, -0.00661339517682791, 0.0353758670389652, 0.0144106391817331, 32868, 33162, 23422, NaN
1470823240.056, -0.0059621836990118, 0.03628845885396, 0.0152039034292102, 32887, 33168, 23425, NaN
1470823241.056, -0.0048121209256351, 0.0359117351472378, 0.0152225382626057, 32878, 33172, 23429, NaN
1470823241.056, -0.00385762192308903, 0.0346698947250843, 0.0153630124405026, 32877, 33159, 23432, NaN
1470823242.058, -0.00307530537247658, 0.0338397771120071, 0.0145704057067633, 32874, 33161, 23423, NaN
1470823243.058, 0.00209279707632959, 0.0342430472373962, 0.0138810575008392, 32877, 33177, 23428, NaN
1470823244.058, 0.014673457480967, 0.0329923368990421, 0.0139503581449389, 32882, 33173, 23413, NaN
1470823245.068, 0.0351497903466225, 0.0330673791468143, 0.0144677311182022, 32882, 33170, 23408, NaN
1470823245.068, 0.0249249190092087, 0.0341164693236351, 0.0141182625666261, 32884, 33173, 23429, NaN
1470823246.076, 0.0161456447094679, 0.0339926145970821, 0.0136589249596, 32876, 33175, 23443, NaN
1470823247.076, 0.00869962573051453, 0.033136710524559, 0.0140670714899898, 32878, 33169, 23426, NaN
1470823248.076, 0.00247649592347443, 0.0327643007040024, 0.0134752076119184, 32876, 33173, 23433, NaN
1470823249.076, -0.0026317264419049, 0.0325829088687897, 0.0132796186953783, 32872, 33165, 23438, NaN
1470823250.076, -0.00673020584508777, 0.0319314524531364, 0.0134588181972504, 32868, 33167, 23433, NaN
1470823251.076, -0.00992084201425314, 0.0318511687219143, 0.0129307275637984, 32865, 33179, 23426, NaN
1470823252.076, -0.0123018305748701, 0.0319273173809052, 0.0128534091636539, 32891, 33180, 23420, NaN
1470823253.076, -0.0139672486111522, 0.0326142087578773, 0.0131022119894624, 32882, 33181, 23427, NaN
1470823254.076, -0.015006685629487, 0.0323237106204033, 0.0133277755230665, 32888, 33178, 23423, NaN
1470823255.084, -0.0155049106106162, 0.0322234556078911, 0.013214161619544, 32877, 33166, 23421, 77.4316177368164
1470823256.084, -0.0155416047200561, 0.0320874787867069, 0.0124025512486696, 32879, 33171, 23424, NaN
1470823257.084, -0.015191144309938, 0.0327173806726933, 0.0121627375483513, 32891, 33176, 23416, NaN
1470823258.084, -0.014522448182106, 0.032859418541193, 0.0120830312371254, 32888, 33167, 23423, NaN
1470823259.084, -0.0135988891124725, 0.0328939892351627, 0.0122569454833865, 32894, 33175, 23420, NaN
1470823260.084, -0.0124782556667924, 0.033103920519352, 0.0121880993247032, 32874, 33174, 23428, NaN
1470823261.084, -0.0112127801403403, 0.0331024825572968, 0.0127053316682577, 32873, 33166, 23428, NaN
1470823262.084, -0.00984921492636204, 0.0322887189686298, 0.0120898839086294, 32882, 33173, 23433, NaN
1470823263.084, -0.00842895731329918, 0.0318699963390827, 0.012267286889255, 32866, 33178, 23442, NaN
1470823264.084, -0.00698822271078825, 0.0315918363630772, 0.012782427482307, 32884, 33167, 23418, NaN
1470823265.084, -0.0055582532659173, 0.0313080064952374, 0.0135865667834878, 32900, 33182, 23412, NaN
1470823266.084, -0.00416555907577276, 0.0311797540634871, 0.013983846642077, 32887, 33170, 23420, NaN
1470823267.092, -0.00283218920230865, 0.03096978738904, 0.014219656586647, 32883, 33187, 23419, NaN
1470823268.092, -0.00157602364197373, 0.030684744939208, 0.0146756442263722, 32879, 33169, 23422, NaN
1470823268.092, -0.000411081360653043, 0.0307091325521469, 0.0151360752061009, 32886, 33175, 23418, NaN
1470823269.1, 0.000652159738820046, 0.0307446327060461, 0.0149989118799567, 32875, 33169, 23431, NaN
1470823270.1, 0.00160643691197038, 0.0312882550060749, 0.015585083514452, 32883, 33173, 23411, NaN
1470823271.1, 0.00244737486355007, 0.0310989748686552, 0.0170003827661276, 32875, 33172, 23424, NaN
1470823272.1, 0.00317316083237529, 0.0312244035303593, 0.0178407486528158, 32875, 33176, 23431, NaN
1470823273.1, 0.00378422578796744, 0.0309464894235134, 0.0185504537075758, 32874, 33178, 23436, NaN
1470823274.1, 0.00428293412551284, 0.03081482835114, 0.0180290900170803, 32870, 33179, 23440, NaN
1470823275.1, 0.0046732877381146, 0.0312551558017731, 0.0175651870667934, 32867, 33171, 23442, NaN
1470823276.1, 0.0049606435932219, 0.0314470566809177, 0.0167661029845476, 32882, 33172, 23430, NaN
1470823277.1, 0.00515144597738981, 0.0319305397570133, 0.0172733403742313, 32879, 33171, 23424, NaN
1470823277.1, 0.00525298388674855, 0.031575508415699, 0.0173763949424028, 32882, 33173, 23414, NaN
1470823278.108, 0.00525665702298284, 0.0320938378572464, 0.0172845367342234, 32883, 33177, 23429, NaN
1470823279.108, 0.00187689170707017, 0.0325676128268242, 0.0167751535773277, 32883, 33173, 23433, NaN
1470823280.108, -0.00445713382214308, 0.0328086353838444, 0.0160692743957043, 32874, 33174, 23428, NaN
1470823281.108, -0.0117431962862611, 0.0322891771793365, 0.0158443693071604, 32877, 33176, 23432, NaN
1470823281.108, -0.0201646964997053, 0.0332209877669811, 0.0160738825798035, 32877, 33169, 23426, NaN
1470823282.112, -0.0288799796253443, 0.0339591912925243, 0.0155713949352503, 32874, 33165, 23427, NaN
1470823283.112, -0.0364831984043121, 0.0340145900845528, 0.0143355717882514, 32875, 33177, 23438, NaN
1470823284.112, -0.0414433591067791, 0.0342205055058002, 0.0143462670966983, 32884, 33177, 23423, NaN
1470823285.112, -0.0427110493183136, 0.0344551056623459, 0.0151702277362347, 32880, 33169, 23428, NaN
1470823286.112, -0.042863629758358, 0.0342127829790115, 0.0151678677648306, 32881, 33177, 23424, NaN
1470823287.112, -0.0411761589348316, 0.034406166523695, 0.0148950135335326, 32893, 33168, 23422, NaN
1470823288.12, -0.0376560091972351, 0.0346745513379574, 0.0156020671129227, 32883, 33182, 23421, NaN
1470823289.12, -0.0316657796502113, 0.0348121859133244, 0.0157198365777731, 32877, 33179, 23431, NaN
1470823290.12, -0.0251453295350075, 0.0344938077032566, 0.0163552574813366, 32885, 33184, 23416, NaN
1470823290.12, -0.0182471591979265, 0.0347642339766026, 0.0162400994449854, 32882, 33181, 23428, NaN
1470823291.126, -0.0109110362827778, 0.0344138145446777, 0.0158426072448492, 32895, 33167, 23422, NaN
1470823292.126, -0.00321292318403721, 0.0343124940991402, 0.0154015067964792, 32886, 33167, 23429, NaN
1470823293.126, 0.00472581945359707, 0.0341660305857658, 0.0152901671826839, 32875, 33179, 23433, NaN
1470823294.126, 0.0125930551439524, 0.0340430624783039, 0.0151023678481579, 32876, 33178, 23428, NaN
1470823294.126, 0.0209739785641432, 0.033441636711359, 0.0153537839651108, 32880, 33166, 23414, NaN
1470823295.128, 0.0282597802579403, 0.0332924760878086, 0.0150962863117456, 32884, 33168, 23435, NaN
1470823296.128, 0.0352640822529793, 0.0335795879364014, 0.0150418588891625, 32876, 33171, 23426, NaN
1470823297.128, 0.0424767881631851, 0.0333638750016689, 0.0159015841782093, 32873, 33177, 23417, NaN
1470823298.138, 0.0478011816740036, 0.0337484069168568, 0.0154721038416028, 32875, 33172, 23422, NaN
1470823298.138, 0.0506694801151752, 0.0335845164954662, 0.0158813875168562, 32893, 33177, 23427, NaN
1470823298.138, 0.0518750734627247, 0.0339429154992104, 0.0164640694856644, 32879, 33177, 23420, NaN
1470823300.146, 0.0534599609673023, 0.0335073843598366, 0.0163926873356104, 32875, 33172, 23416, NaN
1470823301.146, 0.0543649345636368, 0.03376379981637, 0.0161517169326544, 32880, 33176, 23426, NaN
1470823302.146, 0.0542116388678551, 0.0340592414140701, 0.015965785831213, 32884, 33161, 23423, NaN
1470823302.146, 0.0532594583928585, 0.0342922508716583, 0.0155664021149278, 32887, 33186, 23413, NaN
1470823303.15, 0.0519459508359432, 0.0350474379956722, 0.0149086015298963, 32875, 33183, 23428, NaN
1470823304.15, 0.0504091829061508, 0.0352793373167515, 0.0149045949801803, 32893, 33170, 23415, NaN
1470823305.15, 0.0477746948599815, 0.0360260009765625, 0.015776239335537, 32882, 33169, 23420, NaN
1470823306.15, 0.0437976196408272, 0.037112932652235, 0.0153540428727865, 32872, 33167, 23422, NaN
1470823307.15, 0.0396578796207905, 0.0367334559559822, 0.0154241109266877, 32884, 33167, 23423, NaN
1470823308.158, 0.0343066863715649, 0.0367475040256977, 0.0151736363768578, 32886, 33167, 23420, 77.5928573608398
1470823309.158, 0.0287100076675415, 0.0366665832698345, 0.0152365453541279, 32882, 33162, 23444, NaN
1470823310.158, 0.0223351307213306, 0.0375876501202583, 0.0150781972333789, 32895, 33166, 23416, NaN
1470823311.158, 0.017274834215641, 0.0385633334517479, 0.014536720700562, 32890, 33176, 23416, NaN
1470823312.158, 0.0126288272440434, 0.0389670692384243, 0.0146006671711802, 32890, 33179, 23414, NaN
1470823313.158, 0.00699149398133159, 0.0392829924821854, 0.0144194737076759, 32872, 33168, 23421, NaN
1470823314.158, 0.00186292245052755, 0.0397087261080742, 0.0146139655262232, 32877, 33177, 23421, NaN
1470823315.158, -0.00395613070577383, 0.0404111556708813, 0.0149635821580887, 32886, 33165, 23431, NaN
1470823316.158, -0.00972507707774639, 0.0402561388909817, 0.0146344760432839, 32865, 33164, 23438, NaN
1470823317.158, -0.0155426478013396, 0.0407899059355259, 0.0148725425824523, 32885, 33185, 23427, NaN
1470823318.158, -0.0199449062347412, 0.0409092344343662, 0.014417752623558, 32874, 33164, 23434, NaN
1470823319.168, -0.0232303477823734, 0.0413886830210686, 0.0144187305122614, 32870, 33172, 23434, NaN
1470823320.168, -0.0219277963042259, 0.0408439636230469, 0.0138005008921027, 32883, 33173, 23424, NaN
1470823320.168, -0.0147743243724108, 0.0414972230792046, 0.0133477300405502, 32886, 33168, 23435, NaN
1470823321.176, -0.00226405309513211, 0.0411601401865482, 0.0135982213541865, 32881, 33183, 23422, NaN
1470823322.176, 0.0165875367820263, 0.0415967330336571, 0.0134557448327541, 32887, 33179, 23421, NaN
1470823323.176, 0.0393150076270103, 0.0418106913566589, 0.0131547749042511, 32882, 33174, 23427, NaN
1470823324.176, 0.0643218904733658, 0.0419450327754021, 0.0131738288328052, 32882, 33173, 23434, NaN
1470823325.176, 0.0904834419488907, 0.0424000956118107, 0.0137728275731206, 32868, 33169, 23431, NaN
1470823326.176, 0.117450900375843, 0.0417390763759613, 0.0139621775597334, 32883, 33173, 23417, NaN
1470823327.176, 0.0712334662675858, 0.0427916757762432, 0.013279614970088, 32886, 33175, 23412, NaN
1470823328.176, 0.0306388139724731, 0.0435303077101707, 0.0131880724802613, 32885, 33180, 23430, NaN
1470823329.176, -0.00306295650079846, 0.042851697653532, 0.0134627996012568, 32883, 33162, 23418, NaN
1470823330.176, -0.0304878614842892, 0.0427373424172401, 0.014244306832552, 32885, 33165, 23430, NaN
1470823331.184, -0.0522365868091583, 0.0428384877741337, 0.0137514742091298, 32870, 33182, 23425, NaN
1470823332.184, -0.0688916072249413, 0.0430459007620811, 0.0132883712649345, 32876, 33170, 23431, NaN
1470823333.184, -0.0810144171118736, 0.0435973182320595, 0.0125128757208586, 32883, 33179, 23425, NaN
1470823334.184, -0.0891429409384727, 0.0434568822383881, 0.0131069244816899, 32883, 33174, 23430, NaN
1470823334.184, -0.093789242208004, 0.0432912781834602, 0.0132803106680512, 32878, 33177, 23427, NaN
1470823335.188, -0.0954375267028809, 0.0434800647199154, 0.0136976260691881, 32876, 33161, 23433, NaN
1470823336.188, -0.094542495906353, 0.0434142015874386, 0.0136668393388391, 32881, 33178, 23436, NaN
1470823337.188, -0.0915280878543854, 0.0432449206709862, 0.0138307185843587, 32881, 33188, 23426, NaN
1470823338.188, -0.0867865383625031, 0.0433420091867447, 0.014401470310986, 32895, 33169, 23418, NaN
1470823339.188, -0.0806778967380524, 0.043379545211792, 0.0146217178553343, 32877, 33176, 23433, NaN
1470823340.188, -0.0735297948122025, 0.043452613055706, 0.0141308736056089, 32884, 33174, 23417, NaN
1470823341.196, -0.0656376704573631, 0.0427972041070461, 0.0148544982075691, 32888, 33171, 23426, NaN
1470823342.196, -0.0572651922702789, 0.0427383184432983, 0.0149291912093759, 32880, 33169, 23432, NaN
1470823343.196, -0.0486450791358948, 0.0430900529026985, 0.0143215293064713, 32883, 33173, 23421, NaN
1470823343.196, -0.0399800948798656, 0.0434650108218193, 0.0143706472590566, 32891, 33172, 23427, NaN
1470823344.202, -0.0314443334937096, 0.0432074442505836, 0.0154982199892402, 32874, 33173, 23433, NaN
1470823345.202, -0.0231846384704113, 0.0437740534543991, 0.0159928984940052, 32892, 33181, 23415, NaN
1470823346.202, -0.0153222139924765, 0.0432496555149555, 0.0168042574077845, 32873, 33167, 23439, NaN
1470823347.202, -0.00795436184853315, 0.0437854416668415, 0.0172461923211813, 32881, 33184, 23432, NaN
1470823348.202, -0.00115629355423152, 0.0438834838569164, 0.0182072464376688, 32868, 33166, 23427, NaN
1470823349.202, 0.00501699233427644, 0.0436120443046093, 0.0190234947949648, 32862, 33174, 23429, NaN
1470823350.202, 0.0105287916958332, 0.0442210212349892, 0.0194730535149574, 32888, 33175, 23419, NaN
1470823351.202, 0.0153587842360139, 0.0449537448585033, 0.0194007735699415, 32889, 33176, 23424, NaN
1470823352.212, 0.0195011291652918, 0.0447897873818874, 0.0195129346102476, 32879, 33163, 23421, NaN
1470823352.212, 0.0229626093059778, 0.044401116669178, 0.0192115157842636, 32886, 33175, 23409, NaN
1470823353.22, 0.0257608406245708, 0.044906172901392, 0.0195698793977499, 32870, 33170, 23438, NaN
1470823354.22, 0.0266454983502626, 0.0443426184356213, 0.0204230640083551, 32879, 33167, 23434, NaN
1470823355.22, 0.0242685135453939, 0.0446777790784836, 0.0198367051780224, 32893, 33175, 23415, NaN
1470823356.22, 0.0195789020508528, 0.0450793318450451, 0.0197580512613058, 32880, 33172, 23429, NaN
1470823356.22, 0.0129288649186492, 0.0457034260034561, 0.0193425323814154, 32876, 33169, 23419, NaN
1470823357.224, 0.00692027760669589, 0.0452947951853275, 0.0199180822819471, 32878, 33176, 23423, NaN
1470823358.224, 0.00230656447820365, 0.045559860765934, 0.0204350966960192, 32880, 33173, 23427, NaN
1470823359.224, -0.00166626623831689, 0.0464066751301289, 0.0208985339850187, 32889, 33180, 23427, NaN
1470823360.224, -0.00530681386590004, 0.0460649766027927, 0.021048141643405, 32891, 33171, 23425, NaN
1470823361.224, -0.00946611352264881, 0.0459828190505505, 0.0208059679716825, 32880, 33171, 23427, NaN
1470823362.234, -0.0132029401138425, 0.0464759096503258, 0.0207842495292425, 32879, 33165, 23426, NaN
1470823363.234, -0.0139145329594612, 0.0471707731485367, 0.0218659248203039, 32882, 33173, 23427, 75.9474563598633
1470823364.234, -0.0140354409813881, 0.0471974685788155, 0.0226670652627945, 32892, 33175, 23422, NaN
1470823365.234, -0.012900865636766, 0.0473725609481335, 0.0222923178225756, 32874, 33175, 23438, NaN
1470823366.234, -0.0107584493234754, 0.0473937764763832, 0.0221569668501616, 32887, 33177, 23429, NaN
1470823367.234, -0.00805460382252932, 0.0472881831228733, 0.0218021888285875, 32886, 33173, 23429, NaN
1470823368.234, -0.00382191082462668, 0.0479387193918228, 0.0220974236726761, 32877, 33179, 23437, NaN
1470823369.234, 0.00252367346547544, 0.0477388650178909, 0.0212773270905018, 32893, 33178, 23421, NaN
1470823370.234, 0.00897610653191805, 0.0477441474795341, 0.020939614623785, 32877, 33173, 23424, NaN
1470823371.234, 0.0153790656477213, 0.0480131357908249, 0.0206715706735849, 32884, 33177, 23422, NaN
1470823372.234, 0.0230997353792191, 0.0480498932301998, 0.0207030680030584, 32890, 33179, 23419, NaN
1470823373.234, 0.031686894595623, 0.0488080643117428, 0.0205895695835352, 32883, 33174, 23420, NaN
1470823374.244, 0.0392031371593475, 0.0487375855445862, 0.0203928425908089, 32878, 33170, 23429, NaN
1470823374.244, 0.0458171367645264, 0.0482371598482132, 0.0204871669411659, 32882, 33164, 23426, NaN
1470823375.252, 0.0517178848385811, 0.0479238741099834, 0.0209965333342552, 32880, 33164, 23439, NaN
1470823376.252, 0.0570227317512035, 0.0485987067222595, 0.0208021998405457, 32893, 33151, 23423, NaN
1470823377.252, 0.0615862607955933, 0.0492250993847847, 0.0210915692150593, 32882, 33166, 23420, NaN
1470823378.252, 0.0645333081483841, 0.0489146523177624, 0.0210117138922215, 32876, 33173, 23442, NaN
1470823379.252, 0.0658587664365768, 0.0485369339585304, 0.0211503785103559, 32874, 33177, 23418, NaN
1470823380.252, 0.0657728388905525, 0.0486636087298393, 0.0204309429973364, 32879, 33165, 23425, NaN
1470823381.252, 0.0636647790670395, 0.0479977279901505, 0.0206154547631741, 32870, 33172, 23426, NaN
1470823382.252, 0.060192558914423, 0.047877810895443, 0.0211437791585922, 32864, 33158, 23428, NaN
1470823383.252, 0.0557977296411991, 0.0482647605240345, 0.02123555354774, 32881, 33166, 23427, NaN
1470823384.252, 0.049895778298378, 0.0483677498996258, 0.0218124575912952, 32870, 33173, 23428, NaN
1470823385.26, 0.0431905090808868, 0.0491750240325928, 0.0224142707884312, 32888, 33179, 23418, NaN
1470823386.26, 0.0366953760385513, 0.0494093969464302, 0.0223498549312353, 32886, 33171, 23419, NaN
1470823387.26, 0.0292566474527121, 0.0488537177443504, 0.0217945948243141, 32873, 33172, 23436, NaN
1470823388.26, 0.0210491698235273, 0.0483308658003807, 0.0224939454346895, 32871, 33181, 23430, NaN
1470823389.26, 0.0130832437425852, 0.0491369850933552, 0.0230651460587978, 32878, 33166, 23423, NaN
1470823390.26, 0.00504903448745608, 0.0485623404383659, 0.0232734084129333, 32878, 33165, 23428, NaN
1470823391.26, -0.00372467283159494, 0.0482297278940678, 0.0230933781713247, 32894, 33177, 23426, NaN
1470823392.26, -0.0118916090577841, 0.047647051513195, 0.0231034997850657, 32865, 33176, 23439, NaN
1470823393.26, -0.0193535629659891, 0.0479009412229061, 0.0225314665585756, 32887, 33170, 23416, NaN
1470823394.26, -0.0259242560714483, 0.0477121733129025, 0.0225872676819563, 32895, 33177, 23430, NaN
1470823395.26, -0.0313522629439831, 0.0467775277793407, 0.0220183674246073, 32888, 33171, 23421, NaN
1470823396.27, -0.0358489453792572, 0.0469416752457619, 0.0217712633311749, 32884, 33173, 23417, NaN
1470823397.27, -0.0392513312399387, 0.046416737139225, 0.021136574447155, 32884, 33172, 23435, NaN
1470823398.27, -0.0419119484722614, 0.0459140352904797, 0.0209902711212635, 32890, 33173, 23429, NaN
1470823398.27, -0.0435602068901062, 0.0459244959056377, 0.0220099035650492, 32868, 33178, 23436, NaN
1470823399.276, -0.0446199402213097, 0.0459558069705963, 0.0225088223814964, 32881, 33185, 23414, NaN
1470823400.276, -0.0446170195937157, 0.0454225428402424, 0.0227017905563116, 32876, 33167, 23434, NaN
1470823401.276, -0.0441183485090733, 0.0453387275338173, 0.0226099640130997, 32881, 33161, 23427, NaN
1470823402.276, -0.0429863408207893, 0.0443659462034702, 0.0228286758065224, 32879, 33180, 23425, NaN
1470823403.276, -0.0411196760833263, 0.0444030165672302, 0.0231377892196178, 32880, 33167, 23431, NaN
1470823404.276, -0.0385832190513611, 0.0447887927293777, 0.0229333210736513, 32879, 33170, 23412, NaN
1470823405.276, -0.0356248989701271, 0.0442068576812744, 0.0223387200385332, 32882, 33172, 23428, NaN
1470823406.276, -0.032515287399292, 0.0436462983489037, 0.0213881060481071, 32888, 33171, 23410, NaN
1470823407.286, -0.0291403215378523, 0.0442076213657856, 0.0210640598088503, 32882, 33172, 23427, NaN
1470823407.286, -0.0250783693045378, 0.0437417253851891, 0.0212969183921814, 32888, 33174, 23420, NaN
1470823408.294, -0.0199295151978731, 0.0440554097294807, 0.0210786834359169, 32880, 33171, 23424, NaN
1470823409.294, -0.01481126062572, 0.0437859781086445, 0.0209477711468935, 32877, 33181, 23422, NaN
1470823410.294, -0.0101593360304832, 0.0442407578229904, 0.0204833690077066, 32878, 33169, 23429, NaN
1470823411.294, -0.00319236959330738, 0.0432242564857006, 0.0201871041208506, 32883, 33184, 23413, NaN
1470823411.294, 0.0113973151892424, 0.043655201792717, 0.0198274366557598, 32889, 33168, 23409, NaN
1470823412.298, 0.0357238054275513, 0.0439728982746601, 0.0200473852455616, 32870, 33161, 23425, NaN
1470823413.298, 0.071705661714077, 0.0442236363887787, 0.0205350033938885, 32888, 33171, 23424, NaN
1470823414.298, 0.11667238920927, 0.0434129387140274, 0.0206786300987005, 32883, 33172, 23446, NaN
1470823415.298, 0.118606820702553, 0.0429856553673744, 0.019464947283268, 32881, 33172, 23422, NaN
1470823416.298, 0.0844995826482773, 0.0434236377477646, 0.0189814008772373, 32866, 33173, 23442, NaN
1470823417.306, 0.0551921762526035, 0.0434886179864407, 0.018359113484621, 32875, 33164, 23424, NaN
1470823418.306, 0.0303130783140659, 0.0427200719714165, 0.0185499489307404, 32863, 33174, 23432, NaN
1470823419.306, 0.00949722155928612, 0.0424849279224873, 0.0179822836071253, 32887, 33169, 23411, 78.0151596069336
1470823420.306, -0.00761265866458416, 0.0425516813993454, 0.0178586356341839, 32885, 33184, 23418, NaN
1470823420.306, -0.0213646069169044, 0.0430934019386768, 0.0172655917704105, 32881, 33167, 23433, NaN
1470823421.312, -0.0320959687232971, 0.0438196882605553, 0.0176698081195354, 32886, 33165, 23423, NaN
1470823422.312, -0.0401319414377213, 0.0429437719285488, 0.0170045290142298, 32880, 33178, 23432, NaN
1470823423.312, -0.0457842014729977, 0.0432645231485367, 0.0171140749007463, 32881, 33174, 23437, NaN
1470823424.312, -0.049349669367075, 0.0440507456660271, 0.016961632296443, 32882, 33168, 23438, NaN
1470823425.312, -0.0511094108223915, 0.0438400432467461, 0.017464704811573, 32876, 33178, 23425, NaN
1470823426.312, -0.0513277277350426, 0.0437343195080757, 0.0177271328866482, 32884, 33169, 23425, NaN
1470823427.312, -0.0502514578402042, 0.0443308055400848, 0.0187675468623638, 32871, 33165, 23435, NaN
1470823428.32, -0.0481094270944595, 0.0445795655250549, 0.0197196546941996, 32875, 33169, 23423, NaN
1470823429.32, -0.0451121516525745, 0.044850192964077, 0.019558422267437, 32878, 33174, 23426, NaN
1470823430.32, -0.0414517223834991, 0.0448390617966652, 0.0198422390967607, 32879, 33179, 23429, NaN
1470823431.32, -0.0373018495738506, 0.0446862950921059, 0.0200763083994389, 32875, 33170, 23431, NaN
1470823432.32, -0.0328181348741055, 0.0436786636710167, 0.0198497157543898, 32875, 33174, 23432, NaN
1470823433.32, -0.0281384605914354, 0.0441719405353069, 0.0194493215531111, 32869, 33175, 23422, NaN
1470823434.32, -0.0233835484832525, 0.0435370542109013, 0.0186589397490025, 32880, 33172, 23423, NaN
1470823435.32, -0.0186576507985592, 0.0444600433111191, 0.0180484782904387, 32885, 33175, 23430, NaN
1470823436.32, -0.0140493372455239, 0.0442981459200382, 0.0178281050175428, 32865, 33185, 23428, NaN
1470823437.32, -0.00963238067924976, 0.0441689863801003, 0.0179316364228725, 32891, 33172, 23425, NaN
1470823438.32, -0.00546672195196152, 0.044083509594202, 0.0177429914474487, 32890, 33166, 23425, NaN
1470823439.32, -0.00159948167856783, 0.0423017144203186, 0.0179616846144199, 32882, 33175, 23424, NaN
1470823440.328, 0.00193398515693843, 0.0422274842858315, 0.0181552525609732, 32880, 33180, 23422, NaN
1470823441.328, 0.00510901352390647, 0.0418888106942177, 0.0188547354191542, 32878, 33163, 23430, NaN
