File timestamp: Fri Aug  5 06:34:03 2016, Internal temp: 57.1441650390625
1470378843, 0.04494683817029, -0.0184431970119476, 0.020334979519248, 32851, 32600, 23384, NaN
1470378844, 0.03376454859972, -0.0187271423637867, 0.0210751704871655, 32835, 32616, 23347, NaN
1470378845, 0.046694178134203, -0.0168928001075983, 0.0224016960710287, 32821, 32640, 23348, NaN
1470378846, 0.0698080733418465, -0.0155792413279414, 0.0229238606989384, 32831, 32649, 23376, NaN
1470378847, 0.0828893557190895, -0.0167493503540754, 0.0229509938508272, 32843, 32639, 23373, NaN
1470378848, 0.0817724615335464, -0.0177674312144518, 0.0226165875792503, 32825, 32643, 23373, NaN
1470378849, 0.0733573213219643, -0.0178149770945311, 0.0227232575416565, 32844, 32645, 23388, NaN
1470378850, 0.067566953599453, -0.0179146602749825, 0.0230900067836046, 32834, 32647, 23377, NaN
1470378851, 0.0706275701522827, -0.0178952366113663, 0.0229170303791761, 32811, 32638, 23375, NaN
1470378852, 0.074220672249794, -0.0182828530669212, 0.0221064854413271, 32836, 32655, 23389, NaN
1470378853, 0.0716713443398476, -0.0176408048719168, 0.0212499555200338, 32841, 32644, 23401, NaN
1470378854, 0.0648629814386368, -0.0174423903226852, 0.0218406170606613, 32841, 32633, 23388, NaN
1470378855, 0.0550065934658051, -0.0178327634930611, 0.022330854088068, 32832, 32630, 23384, NaN
1470378856, 0.0448578596115112, -0.0166296884417534, 0.0225970894098282, 32840, 32644, 23389, NaN
1470378857, 0.0324313417077065, -0.0173844918608665, 0.0234926268458366, 32845, 32623, 23399, NaN
1470378858.008, 0.0131333004683256, -0.0175080839544535, 0.0245984233915806, 32845, 32637, 23401, NaN
1470378859.008, -0.00069863855605945, -0.0165404565632343, 0.0246078763157129, 32822, 32654, 23353, NaN
1470378860.008, 0.00796615611761808, -0.0166665948927402, 0.0245609786361456, 32829, 32634, 23351, NaN
1470378861.008, 0.030431816354394, -0.0169023964554071, 0.02357535995543, 32820, 32640, 23384, NaN
1470378861.008, 0.0417899638414383, -0.0179299637675285, 0.0222997646778822, 32853, 32626, 23414, NaN
1470378862.016, 0.0326919853687286, -0.017500726506114, 0.021577924489975, 32870, 32620, 23376, NaN
1470378863.016, 0.0152134606614709, -0.0178548861294985, 0.0214867237955332, 32840, 32626, 23386, NaN
1470378864.016, 0.00525025231763721, -0.0180941708385944, 0.0212999805808067, 32836, 32621, 23385, NaN
1470378865.016, 0.00562289031222463, -0.0179338678717613, 0.0194739531725645, 32870, 32623, 23399, NaN
1470378865.016, 0.00136020069476217, -0.0183622259646654, 0.0185629967600107, 32881, 32619, 23395, NaN
1470378866.022, -0.0177370775490999, -0.0175934415310621, 0.0185872223228216, 32866, 32625, 23421, NaN
1470378867.022, -0.042161151766777, -0.0169486869126558, 0.0205186437815428, 32857, 32627, 23400, NaN
1470378868.022, -0.0540704242885113, -0.0165555533021688, 0.0220867823809385, 32830, 32642, 23373, NaN
1470378869.022, -0.0497058779001236, -0.0166440159082413, 0.0222610980272293, 32816, 32655, 23384, NaN
1470378869.022, -0.0366438552737236, -0.0163942147046328, 0.022585567086935, 32849, 32634, 23422, NaN
1470378870.026, -0.0318901054561138, -0.0166756846010685, 0.0214476063847542, 32856, 32631, 23395, NaN
1470378871.026, -0.0369026474654675, -0.0175211876630783, 0.0196664147078991, 32857, 32639, 23385, NaN
1470378872.026, -0.0372112207114697, -0.0197493899613619, 0.0209235977381468, 32845, 32626, 23377, NaN
1470378873.026, -0.0308448243886232, -0.0205046106129885, 0.0208568926900625, 32855, 32613, 23391, NaN
1470378874.026, -0.0294448081403971, -0.0211057756096125, 0.0208672247827053, 32857, 32606, 23412, NaN
1470378875.026, -0.0324197448790073, -0.0210789889097214, 0.0204401835799217, 32849, 32639, 23384, NaN
1470378876.026, -0.0276573393493891, -0.0202097147703171, 0.0210552848875523, 32842, 32633, 23372, NaN
1470378877.026, -0.0184632185846567, -0.0206589233130217, 0.0202109403908253, 32876, 32632, 23379, NaN
1470378878.026, -0.0216840282082558, -0.0197203606367111, 0.0207134112715721, 32877, 32624, 23400, NaN
1470378879.026, -0.0391193926334381, -0.0203167349100113, 0.0232294276356697, 32851, 32632, 23403, NaN
1470378880.026, -0.0572032406926155, -0.0212634652853012, 0.0246680863201618, 32831, 32608, 23388, NaN
1470378881.026, -0.0614714808762074, -0.0211982596665621, 0.0251960400491953, 32815, 32652, 23378, NaN
1470378882.026, -0.0494894459843636, -0.0215098690241575, 0.0246979463845491, 32830, 32667, 23368, NaN
1470378883.036, -0.0275940522551537, -0.0194796416908503, 0.02349703758955, 32826, 32670, 23377, NaN
1470378883.036, -0.00958630163222551, -0.01972003467381, 0.0227492731064558, 32841, 32652, 23414, NaN
1470378884.044, -0.00322784180752933, -0.0212177317589521, 0.0230001471936703, 32862, 32628, 23388, NaN
1470378885.044, -0.000226412012125365, -0.0220276452600956, 0.0232720859348774, 32843, 32624, 23377, NaN
1470378886.044, 0.00700575299561024, -0.023254731670022, 0.0219395328313112, 32860, 32633, 23392, NaN
1470378887.044, 0.0135189238935709, -0.0234565194696188, 0.0211470518261194, 32861, 32624, 23427, NaN
1470378887.044, 0.0104593457654119, -0.0226808544248343, 0.0207561496645212, 32853, 32613, 23394, NaN
1470378888.05, 0.00350777339190245, -0.0223164018243551, 0.0221104919910431, 32834, 32633, 23382, NaN
1470378889.05, -0.000172791260411032, -0.0230921003967524, 0.0224737357348204, 32847, 32639, 23401, NaN
1470378890.05, -0.0054389969445765, -0.0232014209032059, 0.0226631816476583, 32837, 32640, 23425, NaN
1470378891.05, -0.0164281167089939, -0.0236334931105375, 0.0239314995706081, 32852, 32635, 23409, NaN
1470378892.05, -0.0258940663188696, -0.0231871418654919, 0.0248766802251339, 32826, 32653, 23383, NaN
1470378893.05, -0.0235165879130363, -0.0235137268900871, 0.0259589534252882, 32830, 32636, 23397, NaN
1470378894.05, -0.0132559910416603, -0.0237020049244165, 0.025292843580246, 32836, 32649, 23409, NaN
1470378895.05, -0.000566227245144546, -0.0242434926331043, 0.0240277070552111, 32832, 32654, 23385, 35.4173622131348
1470378896.05, 0.015712121501565, -0.0248289220035076, 0.0223854146897793, 32837, 32629, 23389, NaN
1470378897.05, 0.0296307504177094, -0.0253499448299408, 0.0224044620990753, 32858, 32619, 23414, NaN
1470378898.05, 0.0296406000852585, -0.0253754034638405, 0.0223940182477236, 32869, 32626, 23426, NaN
1470378899.05, 0.0164176560938358, -0.0252838116139174, 0.0229726321995258, 32876, 32621, 23412, NaN
1470378900.05, 0.00501260301098228, -0.0236383024603128, 0.024214755743742, 32850, 32624, 23394, NaN
1470378901.05, 0.00662690866738558, -0.0234268363565207, 0.025016101077199, 32841, 32624, 23398, NaN
1470378902.05, 0.0160279981791973, -0.0229118540883064, 0.025640819221735, 32821, 32628, 23417, NaN
1470378903.05, 0.0186349228024483, -0.0220244806259871, 0.0260946322232485, 32838, 32638, 23408, NaN
1470378904.05, 0.00917666032910347, -0.0210286788642406, 0.0257633794099092, 32844, 32629, 23407, NaN
1470378905.05, -0.00158662931062281, -0.0214805100113153, 0.0260518603026867, 32811, 32628, 23386, NaN
1470378906.05, -0.00158388947602361, -0.0203225184231997, 0.0250138696283102, 32834, 32640, 23387, NaN
1470378907.05, 0.00933676306158304, -0.0207505337893963, 0.024234289303422, 32845, 32650, 23390, NaN
1470378908.05, 0.021739024668932, -0.0205390434712172, 0.0237834416329861, 32835, 32638, 23419, NaN
1470378909.058, 0.0233173165470362, -0.0207122135907412, 0.0229882337152958, 32859, 32630, 23424, NaN
1470378910.058, 0.0090815257281065, -0.0218836311250925, 0.0219233185052872, 32877, 32604, 23419, NaN
1470378910.058, -0.0112359886988997, -0.0212588403373957, 0.0220581870526075, 32862, 32615, 23409, NaN
1470378911.066, -0.0158549640327692, -0.0207200385630131, 0.0219348296523094, 32851, 32622, 23394, NaN
1470378912.066, -0.00441761268302798, -0.0196626726537943, 0.0210818443447351, 32858, 32620, 23397, NaN
1470378913.066, 0.00602197134867311, -0.0189018975943327, 0.0219006221741438, 32843, 32623, 23412, NaN
1470378914.066, 0.0108564551919699, -0.0169204995036125, 0.0223589185625315, 32846, 32635, 23417, NaN
1470378914.066, 0.01265081577003, -0.0173334274441004, 0.021937120705843, 32830, 32633, 23385, NaN
1470378915.072, 0.0170857701450586, -0.0180949736386538, 0.0225647855550051, 32825, 32632, 23419, NaN
1470378916.072, 0.0229669325053692, -0.0188327766954899, 0.0226931981742382, 32835, 32630, 23415, NaN
1470378917.072, 0.0237044375389814, -0.0183218270540237, 0.0216100420802832, 32861, 32642, 23419, NaN
1470378918.072, 0.0154859740287066, -0.017698323354125, 0.0215893648564816, 32874, 32622, 23410, NaN
1470378918.072, 0.00465279864147305, -0.018505722284317, 0.0214766766875982, 32874, 32616, 23418, NaN
1470378919.076, -0.00617168750613928, -0.0183600038290024, 0.0214009340852499, 32859, 32613, 23430, NaN
1470378920.076, -0.0215718355029821, -0.0192138962447643, 0.0215154588222504, 32876, 32614, 23410, NaN
1470378921.076, -0.0377400033175945, -0.0182572733610868, 0.0215167459100485, 32850, 32625, 23402, NaN
1470378922.076, -0.0363753661513329, -0.0179136078804731, 0.0219504069536924, 32835, 32639, 23399, NaN
1470378923.076, -0.0137866707518697, -0.0173943340778351, 0.0223292950540781, 32836, 32657, 23407, NaN
1470378924.076, 0.0135282408446074, -0.0171270072460175, 0.0223569981753826, 32841, 32640, 23413, NaN
1470378925.076, 0.0278494898229837, -0.0178170576691628, 0.0210343096405268, 32845, 32646, 23416, NaN
1470378926.076, 0.0292474329471588, -0.018214039504528, 0.0199087169021368, 32866, 32629, 23415, NaN
1470378927.076, 0.0248340871185064, -0.0182695612311363, 0.0199244972318411, 32856, 32620, 23411, NaN
1470378928.076, 0.0174269359558821, -0.0185769572854042, 0.0193466618657112, 32860, 32619, 23416, NaN
1470378929.076, 0.0117500247433782, -0.0184488650411367, 0.0186598114669323, 32868, 32631, 23410, NaN
1470378930.076, 0.00863677635788918, -0.0186431463807821, 0.0188216827809811, 32850, 32610, 23419, NaN
1470378931.076, -0.000656673801131546, -0.0188676156103611, 0.0199548844248056, 32860, 32621, 23433, NaN
1470378932.076, -0.0183126125484705, -0.0175701752305031, 0.0202098954468966, 32843, 32620, 23419, NaN
1470378933.076, -0.0363745205104351, -0.0167895443737507, 0.021295266225934, 32845, 32637, 23408, NaN
1470378934.076, -0.0433298088610172, -0.0163400080054998, 0.0218947324901819, 32849, 32650, 23399, NaN
1470378935.084, -0.0308561138808727, -0.0152560966089368, 0.0223428513854742, 32836, 32650, 23394, NaN
1470378936.084, -0.00756285153329372, -0.0163108352571726, 0.0221227612346411, 32828, 32648, 23408, NaN
1470378937.084, 0.012625003233552, -0.0178603511303663, 0.0208092778921127, 32839, 32626, 23423, NaN
1470378937.084, 0.0158738996833563, -0.0183264371007681, 0.0191816184669733, 32879, 32618, 23440, NaN
1470378938.092, 0.00609103590250015, -0.0176809169352055, 0.0183126851916313, 32862, 32604, 23431, NaN
1470378939.092, -0.00162557070143521, -0.0190688222646713, 0.0176716558635235, 32856, 32616, 23413, NaN
1470378940.092, 0.00229411642067134, -0.0191914662718773, 0.0176349394023418, 32862, 32602, 23418, NaN
1470378941.092, 0.00796137005090714, -0.0187632422894239, 0.0180366653949022, 32861, 32607, 23443, NaN
1470378941.092, 0.00527550745755434, -0.0184519905596972, 0.0183105822652578, 32846, 32625, 23423, NaN
1470378942.098, -0.00138600764330477, -0.0175807569175959, 0.0182472039014101, 32849, 32612, 23416, NaN
1470378943.098, -0.0101819345727563, -0.0173711404204369, 0.0181178655475378, 32870, 32625, 23414, NaN
1470378944.098, -0.0194728169590235, -0.017026936635375, 0.0190877579152584, 32835, 32629, 23432, NaN
1470378945.098, -0.022894524037838, -0.0162833426147699, 0.0199658088386059, 32833, 32626, 23407, NaN
1470378945.098, -0.0156953893601894, -0.0160222258418798, 0.019983284175396, 32851, 32609, 23412, NaN
1470378946.102, -0.0061746696010232, -0.0157208554446697, 0.0188871119171381, 32846, 32622, 23425, NaN
1470378947.102, 0.000763472751714289, -0.0166300218552351, 0.0191138051450253, 32871, 32623, 23401, NaN
1470378948.102, 0.0068666897714138, -0.0163204967975616, 0.0182770546525717, 32854, 32628, 23420, NaN
1470378949.102, 0.0112602422013879, -0.015725513920188, 0.0183132067322731, 32873, 32606, 23409, -6.75993824005127
1470378950.102, 0.0115756373852491, -0.0169439315795898, 0.0187524054199457, 32878, 32598, 23421, NaN
1470378951.102, 0.0127553036436439, -0.0169331785291433, 0.0180056225508451, 32849, 32608, 23409, NaN
1470378952.102, 0.0167576912790537, -0.016604607924819, 0.0181049164384604, 32871, 32616, 23430, NaN
1470378953.102, 0.0158175453543663, -0.017653139308095, 0.0186269469559193, 32871, 32618, 23399, NaN
1470378954.102, 0.00611382490023971, -0.017439940944314, 0.0195579044520855, 32874, 32616, 23448, NaN
1470378955.102, -0.0102323973551393, -0.0167641341686249, 0.0210167951881886, 32858, 32622, 23430, NaN
1470378956.102, -0.0243702214211226, -0.0159742087125778, 0.0218427199870348, 32841, 32623, 23421, NaN
1470378957.102, -0.0258666351437569, -0.0156469568610191, 0.0218936279416084, 32838, 32636, 23413, NaN
1470378958.102, -0.013649364002049, -0.0147282863035798, 0.0216975007206202, 32824, 32657, 23421, NaN
1470378959.102, -5.01913673360832e-05, -0.0144530218094587, 0.0205648466944695, 32846, 32640, 23412, NaN
1470378960.11, 0.00306128314696252, -0.0145363872870803, 0.0195260308682919, 32863, 32633, 23418, NaN
1470378961.11, 0.000635253265500069, -0.0158902555704117, 0.01923992857337, 32854, 32612, 23428, NaN
1470378962.11, 0.000241919653490186, -0.0158784408122301, 0.0194414295256138, 32856, 32593, 23420, NaN
1470378963.11, 0.000735565612558275, -0.0164562035351992, 0.0198401510715485, 32868, 32582, 23425, NaN
1470378963.11, 0.00360142556019127, -0.0162481721490622, 0.0194361004978418, 32848, 32613, 23399, NaN
1470378964.118, 0.0133109223097563, -0.0159713309258223, 0.0187747292220592, 32849, 32628, 23419, NaN
1470378965.118, 0.0181337650865316, -0.0156715530902147, 0.018991194665432, 32884, 32636, 23442, NaN
1470378966.118, 0.00926934462040663, -0.0161987785249949, 0.0195890478789806, 32866, 32623, 23434, NaN
1470378967.118, -0.00261550885625184, -0.0168432407081127, 0.0215335767716169, 32838, 32617, 23418, NaN
1470378967.12, -0.00856969691812992, -0.017089219763875, 0.0231898855417967, 32825, 32624, 23429, NaN
1470378968.124, -0.0166965946555138, -0.0163392368704081, 0.022980447858572, 32836, 32638, 23441, NaN
1470378969.124, -0.0246205106377602, -0.0149036906659603, 0.0226140674203634, 32823, 32649, 23419, NaN
1470378970.124, -0.0164149608463049, -0.0146513991057873, 0.0219931229948997, 32830, 32644, 23390, NaN
1470378971.124, 0.00514514604583383, -0.0158600937575102, 0.0208822097629309, 32839, 32633, 23426, NaN
1470378972.124, 0.0248560514301062, -0.016507625579834, 0.0198709461838007, 32852, 32637, 23418, NaN
1470378973.124, 0.0334426537156105, -0.0169107522815466, 0.0189268235117197, 32876, 32629, 23419, NaN
1470378974.124, 0.0335736870765686, -0.0177818927913904, 0.0173587296158075, 32876, 32625, 23414, NaN
1470378975.124, 0.025233518332243, -0.0177434459328651, 0.0160833708941936, 32899, 32607, 23422, NaN
1470378976.124, 0.0135037284344435, -0.0171111784875393, 0.0162320658564568, 32879, 32609, 23423, NaN
1470378977.124, 0.0105720870196819, -0.0165189448744059, 0.0163108203560114, 32854, 32617, 23420, NaN
1470378978.124, 0.0151666132733226, -0.0160506349056959, 0.0168914999812841, 32853, 32640, 23423, NaN
1470378979.124, 0.015520011074841, -0.0160546749830246, 0.0170999802649021, 32853, 32614, 23421, NaN
1470378980.124, 0.00612832512706518, -0.0151364980265498, 0.0180668625980616, 32842, 32629, 23431, NaN
1470378981.124, -0.0122497407719493, -0.0150529947131872, 0.0183880273252726, 32859, 32632, 23440, NaN
1470378982.124, -0.0294239390641451, -0.0144576588645577, 0.0194736625999212, 32823, 32636, 23420, NaN
1470378983.124, -0.0273270476609468, -0.0152271073311567, 0.0194039829075336, 32833, 32638, 23408, NaN
1470378984.124, -0.0100109195336699, -0.0147959543392062, 0.0184371713548899, 32844, 32632, 23415, NaN
1470378985.124, 0.00398288294672966, -0.0151086496189237, 0.0173702593892813, 32874, 32636, 23431, NaN
1470378986.132, 0.00870658457279205, -0.0162035580724478, 0.0158650297671556, 32875, 32618, 23436, NaN
1470378986.132, 0.00884946063160896, -0.0163132902234793, 0.0159851014614105, 32873, 32622, 23424, NaN
1470378987.14, 0.0062004248611629, -0.0170864090323448, 0.0173801630735397, 32861, 32623, 23433, NaN
1470378988.14, 0.00168648827821016, -0.0160505510866642, 0.0175536833703518, 32864, 32607, 23427, NaN
1470378989.14, -0.00396774150431156, -0.0153379766270518, 0.018491018563509, 32853, 32621, 23421, NaN
1470378990.14, -0.00917560048401356, -0.0147160934284329, 0.0197879076004028, 32845, 32626, 23411, NaN
1470378990.14, -0.0188707243651152, -0.0147019634023309, 0.021130969747901, 32838, 32628, 23441, NaN
1470378991.148, -0.0344485081732273, -0.0145037630572915, 0.0222771819680929, 32845, 32628, 23436, NaN
1470378992.148, -0.0457057468593121, -0.0135800112038851, 0.0227044485509396, 32829, 32640, 23403, NaN
1470378993.148, -0.0419615618884563, -0.0136307664215565, 0.022632073611021, 32809, 32640, 23405, NaN
1470378994.148, -0.0204637441784143, -0.0134562831372023, 0.0219072736799717, 32828, 32654, 23386, NaN
1470378994.148, 0.00848651397973299, -0.0140583906322718, 0.0213644690811634, 32853, 32641, 23412, NaN
1470378995.154, 0.0221200026571751, -0.0151007836684585, 0.0204311180859804, 32851, 32631, 23439, NaN
1470378996.154, 0.00910809729248285, -0.0163365993648767, 0.0188507717102766, 32874, 32602, 23426, NaN
1470378997.154, -0.0110126854851842, -0.0176190547645092, 0.0197884328663349, 32878, 32608, 23394, NaN
1470378998.154, -0.0114594772458076, -0.0169645063579082, 0.0198269076645374, 32860, 32605, 23389, NaN
1470378998.154, 0.00154689932242036, -0.0151817267760634, 0.0205138437449932, 32856, 32625, 23419, NaN
1470378999.158, 0.00476441439241171, -0.0142141720280051, 0.0213530864566565, 32859, 32633, 23425, NaN
1470379000.158, -0.0047509609721601, -0.0133920600637794, 0.0226898919790983, 32839, 32638, 23418, NaN
1470379001.158, -0.00733328936621547, -0.0130359344184399, 0.024806248024106, 32813, 32641, 23391, NaN
1470379002.158, 4.94260311825201e-05, -0.0130123104900122, 0.0254471600055695, 32811, 32659, 23402, NaN
1470379002.158, 0.0125051662325859, -0.0127385975793004, 0.0255681090056896, 32829, 32638, 23396, -44.7183151245117
1470379003.16, 0.0253316331654787, -0.0126422643661499, 0.0237247180193663, 32848, 32626, 23424, NaN
1470379004.16, 0.0269954539835453, -0.0134814474731684, 0.0227291565388441, 32877, 32620, 23417, NaN
1470379005.16, 0.0196819007396698, -0.0140565540641546, 0.0228076577186584, 32853, 32629, 23403, NaN
1470379006.16, 0.0190204232931137, -0.0145798679441214, 0.0230238176882267, 32858, 32619, 23403, NaN
1470379007.16, 0.0194672029465437, -0.0154290134087205, 0.0217075422406197, 32880, 32601, 23433, NaN
1470379008.16, 0.00465745199471712, -0.0152785275131464, 0.0225042719393969, 32890, 32629, 23418, NaN
1470379009.16, -0.0136283757165074, -0.0150271225720644, 0.0231196079403162, 32851, 32627, 23401, NaN
1470379010.17, -0.0081085991114378, -0.0145588871091604, 0.0241466965526342, 32826, 32630, 23379, NaN
1470379010.17, 0.0153774283826351, -0.0145012382417917, 0.024006225168705, 32828, 32642, 23408, NaN
1470379011.178, 0.0281774066388607, -0.0157201122492552, 0.0233224611729383, 32848, 32646, 23434, NaN
1470379012.178, 0.018763717263937, -0.0162114873528481, 0.023081798106432, 32864, 32636, 23408, NaN
1470379013.178, 0.00272569758817554, -0.0172110069543123, 0.0239511057734489, 32831, 32620, 23409, NaN
1470379014.178, -0.00582671165466309, -0.0171629562973976, 0.0224141236394644, 32839, 32616, 23407, NaN
1470379015.178, -0.00628707744181156, -0.0169779174029827, 0.0221292674541473, 32842, 32624, 23409, NaN
1470379016.178, -0.00297657959163189, -0.0167807266116142, 0.02161062695086, 32858, 32621, 23408, NaN
1470379017.178, -0.00382541841827333, -0.0170080848038197, 0.021669777110219, 32876, 32617, 23414, NaN
1470379018.178, -0.0136221228167415, -0.0176452249288559, 0.021840138360858, 32868, 32617, 23418, NaN
1470379019.178, -0.025047218427062, -0.0174513645470142, 0.0214085225015879, 32845, 32629, 23414, NaN
1470379020.178, -0.0261460561305285, -0.0161753781139851, 0.0229457914829254, 32844, 32621, 23395, NaN
1470379021.178, -0.0150568410754204, -0.0163348689675331, 0.0241030994802713, 32849, 32628, 23410, NaN
1470379022.178, 0.00232443981803954, -0.0163976084440947, 0.024394154548645, 32843, 32634, 23413, NaN
1470379023.178, 0.0147904856130481, -0.0168945733457804, 0.0236734226346016, 32843, 32637, 23429, NaN
1470379024.178, 0.0136288842186332, -0.0171393398195505, 0.0238329581916332, 32854, 32641, 23428, NaN
1470379025.178, 0.00557057280093431, -0.0164089668542147, 0.0228302776813507, 32854, 32625, 23412, NaN
1470379026.178, 0.001604676945135, -0.0164110790938139, 0.0235474985092878, 32860, 32630, 23393, NaN
1470379027.178, -0.00131010741461068, -0.0173409767448902, 0.0239474736154079, 32865, 32631, 23422, NaN
1470379028.178, -0.0143025582656264, -0.0179168749600649, 0.0240256413817406, 32853, 32616, 23418, NaN
1470379029.178, -0.0250330716371536, -0.017589608207345, 0.0242449659854174, 32840, 32647, 23401, NaN
1470379030.178, -0.0157573129981756, -0.0168029777705669, 0.0240785367786884, 32836, 32635, 23397, NaN
1470379031.178, 0.00499790208414197, -0.0163090769201517, 0.0228327699005604, 32833, 32630, 23401, NaN
1470379032.178, 0.0183269120752811, -0.0170278493314981, 0.022184181958437, 32866, 32622, 23430, NaN
1470379033.178, 0.0123588815331459, -0.0178724713623524, 0.0228370297700167, 32882, 32615, 23420, NaN
1470379034.178, -0.00655285781249404, -0.0178808644413948, 0.0234100222587585, 32846, 32607, 23409, NaN
1470379035.178, -0.0151597261428833, -0.0168660301715136, 0.0226852633059025, 32834, 32624, 23386, NaN
1470379036.178, -0.00225746817886829, -0.0155713744461536, 0.0215022042393684, 32841, 32645, 23405, NaN
1470379037.186, 0.016345901414752, -0.0145715745165944, 0.0208248049020767, 32850, 32650, 23423, NaN
1470379038.186, 0.0227038338780403, -0.0147709753364325, 0.0202741790562868, 32870, 32629, 23416, NaN
1470379039.186, 0.0168846175074577, -0.0154639454558492, 0.0202176962047815, 32856, 32639, 23415, NaN
1470379039.188, 0.00852630566805601, -0.0160339660942554, 0.0203837230801582, 32862, 32628, 23435, NaN
1470379040.192, -0.00635615829378366, -0.0156538337469101, 0.0199811924248934, 32869, 32615, 23429, NaN
1470379041.192, -0.0241629350930452, -0.0156907550990582, 0.0205247048288584, 32856, 32612, 23406, NaN
1470379042.192, -0.0276234485208988, -0.0150822876021266, 0.0194004382938147, 32831, 32618, 23402, NaN
1470379043.192, -0.0145799601450562, -0.0147826466709375, 0.0191530715674162, 32838, 32643, 23399, NaN
1470379043.192, 0.00119708455167711, -0.0136209679767489, 0.0176490806043148, 32874, 32621, 23423, NaN
1470379044.198, 0.00820481218397617, -0.0140544036403298, 0.0172721799463034, 32892, 32616, 23431, NaN
1470379045.198, 0.0022902418859303, -0.0146148018538952, 0.0182317178696394, 32858, 32622, 23420, NaN
1470379046.198, -0.00497980555519462, -0.0151365147903562, 0.0181917808949947, 32829, 32604, 23398, NaN
1470379047.198, 0.00641030678525567, -0.0152200479060411, 0.0180308353155851, 32835, 32634, 23382, NaN
1470379047.198, 0.0258624702692032, -0.0149951605126262, 0.0164588540792465, 32865, 32645, 23427, NaN
1470379048.202, 0.0273076221346855, -0.0146357482299209, 0.0148622021079063, 32886, 32616, 23439, NaN
1470379049.202, 0.00528875878080726, -0.0151870651170611, 0.0157837178558111, 32857, 32604, 23444, NaN
1470379050.202, -0.0188601855188608, -0.015618959441781, 0.0173615179955959, 32837, 32602, 23416, NaN
1470379051.202, -0.0236075967550278, -0.0146310376003385, 0.0177188310772181, 32823, 32629, 23391, NaN
1470379051.202, -0.00552040990442038, -0.0141259301453829, 0.0175503920763731, 32831, 32656, 23417, NaN
1470379052.204, 0.0162523090839386, -0.0143371466547251, 0.0167335327714682, 32866, 32640, 23444, NaN
1470379053.204, 0.0170179028064013, -0.0146956257522106, 0.0162703320384026, 32858, 32629, 23453, NaN
1470379054.204, 0.00202473974786699, -0.0152735179290175, 0.0168894995003939, 32836, 32622, 23431, NaN
1470379055.204, -0.00678025279194117, -0.0164079312235117, 0.0178266186267138, 32840, 32610, 23410, NaN
1470379056.204, -0.00550075294449925, -0.0156756825745106, 0.0171001143753529, 32851, 32629, 23414, NaN
1470379057.204, -0.00167778751347214, -0.0148448199033737, 0.0168931428343058, 32862, 32630, 23433, -83.4021301269531
1470379058.204, -0.00351601303555071, -0.0149110434576869, 0.0174477305263281, 32870, 32633, 23418, NaN
1470379059.204, -0.00891978666186333, -0.0157973617315292, 0.0184276811778545, 32837, 32620, 23426, NaN
1470379060.204, -0.0107527272775769, -0.015105894766748, 0.0187302362173796, 32830, 32619, 23428, NaN
1470379061.204, -0.0101732080802321, -0.0152254672721028, 0.0174865201115608, 32847, 32621, 23422, NaN
1470379062.212, -0.00978023000061512, -0.0150625398382545, 0.0180929526686668, 32858, 32615, 23434, NaN
1470379063.212, -0.0104487221688032, -0.0158692542463541, 0.0184183064848185, 32837, 32626, 23442, NaN
1470379064.212, -0.00711201969534159, -0.0151212876662612, 0.0194485783576965, 32827, 32629, 23420, NaN
1470379065.212, 0.0038282775785774, -0.0156572014093399, 0.0194323975592852, 32847, 32639, 23428, NaN
1470379066.212, 0.0130530335009098, -0.0169403813779354, 0.0176296085119247, 32872, 32623, 23427, NaN
1470379067.212, 0.0137634873390198, -0.0177384223788977, 0.0184942539781332, 32854, 32624, 23413, NaN
1470379068.212, 0.0141929602250457, -0.0192590896040201, 0.0178213957697153, 32840, 32626, 23423, NaN
1470379069.212, 0.0199546609073877, -0.0202219728380442, 0.0164359882473946, 32852, 32612, 23427, NaN
1470379070.212, 0.0232114549726248, -0.0205431003123522, 0.0158122088760138, 32890, 32615, 23437, NaN
1470379071.212, 0.0170460380613804, -0.0208887495100498, 0.0149565450847149, 32884, 32612, 23440, NaN
1470379072.212, 0.0031913963612169, -0.0217480156570673, 0.0157338008284569, 32894, 32603, 23434, NaN
1470379073.212, -0.00963262561708689, -0.0216633453965187, 0.0170057713985443, 32854, 32611, 23410, NaN
1470379074.212, -0.0128077706322074, -0.0208010673522949, 0.0178482290357351, 32846, 32596, 23433, NaN
1470379075.212, -0.00970270112156868, -0.0206876676529646, 0.0175578240305185, 32863, 32628, 23436, NaN
1470379076.212, -0.00807049218565226, -0.0203031301498413, 0.0175896249711514, 32835, 32647, 23426, NaN
1470379077.212, -0.00793758127838373, -0.0202536936849356, 0.0174620375037193, 32832, 32640, 23423, NaN
1470379078.212, -0.00623476039618254, -0.0208215545862913, 0.016992000862956, 32849, 32625, 23441, NaN
1470379079.212, -0.00755155738443136, -0.0200356915593147, 0.0167594086378813, 32847, 32626, 23409, NaN
1470379080.212, -0.00582430325448513, -0.020259341225028, 0.016810892149806, 32844, 32617, 23422, NaN
1470379081.212, 0.00697581237182021, -0.021161025390029, 0.0165309607982635, 32869, 32618, 23418, NaN
1470379082.212, 0.020680783316493, -0.0213996525853872, 0.0144353341311216, 32886, 32604, 23443, NaN
1470379083.212, 0.0190248638391495, -0.0220788568258286, 0.0139198424294591, 32874, 32620, 23440, NaN
