File timestamp: Sun Aug  7 10:00:00 2016, Internal temp: 36.3922119140625
1470564001, -0.0145656550303102, -0.00799636542797089, 0.00534349959343672, 32772, 32931, 23472, -162.845642089844
1470564001.002, -0.0788904577493668, -0.00882068928331137, 0.00158432906027883, 32914, 32823, 23259, NaN
1470564002.004, -0.028722582384944, -0.00847395043820143, -0.00190756365191191, 33142, 32723, 23247, NaN
1470564003.004, 0.094724677503109, -0.00904521811753511, -0.0011701121693477, 33049, 32840, 23475, NaN
1470564004.004, 0.12586735188961, -0.00885057356208563, 0.00295600853860378, 32958, 32769, 23522, NaN
1470564005.004, 0.0160623714327812, -0.00854028854519129, 0.00605011358857155, 32982, 32753, 23400, NaN
1470564005.004, -0.0760549157857895, -0.00868584122508764, 0.00751529820263386, 33203, 32649, 23325, NaN
1470564006.008, -0.0635860413312912, -0.00665270909667015, 0.00723912753164768, 33262, 32661, 23387, NaN
1470564007.008, -0.000293049582978711, -0.00490925926715136, 0.00727024814113975, 33026, 32780, 23271, NaN
1470564008.008, 0.0540622919797897, -0.00555219780653715, 0.00775013025850058, 32964, 32860, 23546, NaN
1470564009.008, 0.0450396127998829, -0.00613199872896075, 0.00976186711341143, 32733, 32928, 23473, NaN
1470564009.008, -0.00542029179632664, -0.00704741943627596, 0.0112596265971661, 32881, 32839, 23369, NaN
1470564010.014, -0.062182042747736, -0.00684927823022008, 0.0124738477170467, 32993, 32760, 23412, NaN
1470564011.014, -0.106765426695347, -0.00490984646603465, 0.0102588189765811, 32920, 32857, 23439, NaN
1470564012.014, -0.0945842266082764, -0.00384855712763965, 0.00827168114483356, 33227, 32716, 23312, NaN
1470564013.014, -0.0122412573546171, -0.00505389412865043, 0.0086123188957572, 32998, 32798, 23337, NaN
1470564013.014, 0.0435707829892635, -0.00731864850968122, 0.0111667532473803, 32991, 32801, 23623, NaN
1470564014.02, -0.0334741696715355, -0.00839296076446772, 0.0126335937529802, 32998, 32688, 23502, NaN
1470564015.02, -0.124775648117065, -0.0070190504193306, 0.0098103629425168, 32826, 32860, 23241, NaN
1470564016.02, -0.0918311476707458, -0.00505424337461591, 0.00857125874608755, 33119, 32788, 23319, NaN
1470564017.02, -0.0123190376907587, -0.00483902962878346, 0.00846102368086576, 32909, 32900, 23545, NaN
1470564018.02, -0.0237894002348185, -0.00586412195116282, 0.0106883039698005, 32983, 32793, 23522, NaN
1470564019.02, -0.0861144736409187, -0.00821716245263815, 0.0111451633274555, 33113, 32639, 23295, NaN
1470564020.02, -0.0698881596326828, -0.00801413133740425, 0.0115307476371527, 33050, 32753, 23390, NaN
1470564021.02, 0.0222595687955618, -0.00640730187296867, 0.0117279216647148, 33018, 32786, 23359, NaN
1470564022.02, 0.0646754577755928, -0.00532972440123558, 0.012089497409761, 32803, 32935, 23513, NaN
1470564023.02, -0.00222853012382984, -0.0052848607301712, 0.0122730722650886, 32819, 32898, 23512, NaN
1470564024.02, -0.102057203650475, -0.00617490336298943, 0.0119492374360561, 32861, 32829, 23339, NaN
1470564025.02, -0.0960516929626465, -0.00665380107238889, 0.0100870933383703, 33114, 32759, 23200, NaN
1470564026.02, 0.0242917779833078, -0.00823061168193817, 0.00916394125670195, 33111, 32755, 23398, NaN
1470564026.02, 0.0779498368501663, -0.0101023390889168, 0.00888355076313019, 33105, 32736, 23639, NaN
1470564027.028, -0.0067320535890758, -0.0104384133592248, 0.00782917067408562, 33099, 32678, 23406, NaN
1470564028.028, -0.0735193714499474, -0.00903084874153137, 0.00678807450458407, 33032, 32786, 23278, NaN
1470564029.028, -0.00926240812987089, -0.0073024514131248, 0.00699417432770133, 33125, 32747, 23335, NaN
1470564030.028, 0.0974822193384171, -0.00837789289653301, 0.0108442064374685, 32882, 32860, 23553, NaN
1470564030.028, 0.0749130249023438, -0.00923782307654619, 0.0129407932981849, 32812, 32855, 23452, NaN
1470564031.036, -0.0309440083801746, -0.00851108785718679, 0.0132697485387325, 32815, 32907, 23358, NaN
1470564032.036, -0.0623216107487679, -0.00669004442170262, 0.0127019742503762, 33085, 32769, 23325, NaN
1470564033.026, -0.00592210050672293, -0.00599265145137906, 0.0129076791927218, 33205, 32683, 23333, NaN
1470564034.026, 0.0387887544929981, -0.00587713858112693, 0.0130054382607341, 32947, 32812, 23427, NaN
1470564035.026, 0.0225624348968267, -0.00622728280723095, 0.0131174931302667, 33007, 32764, 23443, NaN
1470564036.026, 0.0010045082308352, -0.00598438270390034, 0.0105877602472901, 33000, 32816, 23433, NaN
1470564037.026, 0.00678043160587549, -0.00612598983570933, 0.0078209089115262, 33007, 32809, 23249, NaN
1470564038.026, 0.0300449747592211, -0.00579347554594278, 0.0075462837703526, 32962, 32835, 23466, NaN
1470564039.026, 0.0223409831523895, -0.00606645736843348, 0.00723338173702359, 33036, 32765, 23484, NaN
1470564040.026, -0.00321569037623703, -0.00448091235011816, 0.00747312372550368, 33204, 32660, 23307, NaN
1470564041.026, 0.0127758150920272, -0.00449530174955726, 0.0075778029859066, 33203, 32711, 23363, NaN
1470564042.026, 0.038745004683733, -0.00463477848097682, 0.00867691356688738, 33048, 32781, 23490, NaN
1470564043.026, 0.0225289892405272, -0.00528645096346736, 0.00968670938163996, 32942, 32846, 23547, NaN
1470564044.026, -0.0183199811726809, -0.00441447738558054, 0.00967137701809406, 32962, 32782, 23252, NaN
1470564045.026, -0.0128420991823077, -0.00336105166934431, 0.00831082463264465, 32965, 32804, 23329, NaN
1470564046.026, 0.0354053266346455, -0.00278283446095884, 0.008329420350492, 32943, 32868, 23445, NaN
1470564047.026, 0.0562786608934402, -0.004591706674546, 0.00812159851193428, 32891, 32884, 23457, NaN
1470564048.026, 0.0125273056328297, -0.00619951728731394, 0.00655354652553797, 32988, 32780, 23395, NaN
1470564049.026, -0.0307894852012396, -0.00831772200763226, 0.00332674221135676, 33046, 32713, 23328, NaN
1470564050.026, -0.00858949776738882, -0.00860383454710245, 0.000118268566438928, 33136, 32746, 23370, NaN
1470564051.026, 0.0343783088028431, -0.00752722518518567, 2.23034512600861e-05, 33102, 32741, 23372, NaN
1470564052.026, 0.0232880990952253, -0.00697519443929195, 0.00205947528593242, 33073, 32739, 23424, NaN
1470564053.026, -0.0264252945780754, -0.00590509921312332, 0.00385135202668607, 33090, 32746, 23409, NaN
1470564054.026, -0.0529601238667965, -0.00444159749895334, 0.00677247205749154, 33084, 32764, 23387, NaN
1470564055.026, -0.0113107785582542, -0.00327414995990694, 0.0107550900429487, 33091, 32733, 23235, -162.441497802734
1470564056.026, 0.0641311332583427, -0.00346828624606133, 0.0123523222282529, 32964, 32821, 23448, NaN
1470564057.026, 0.0827621743083, -0.00373958004638553, 0.0136334672570229, 32736, 32919, 23534, NaN
1470564058.026, -0.0120663223788142, -0.00262382160872221, 0.013885379768908, 32803, 32850, 23499, NaN
1470564059.026, -0.130914807319641, 0.000823020178359002, 0.0114238047972322, 32815, 32949, 23229, NaN
1470564059.026, -0.112107500433922, 0.00141803466249257, 0.0099159674718976, 33054, 32853, 23284, NaN
1470564060.03, 0.0107512474060059, -0.00235550128854811, 0.0102354856207967, 33159, 32729, 23520, NaN
1470564061.03, 0.057497825473547, -0.0061706299893558, 0.0103433625772595, 33087, 32640, 23464, NaN
1470564062.03, 0.00581947946920991, -0.00625500082969666, 0.0079381363466382, 32995, 32754, 23390, NaN
1470564063.03, -0.0299187898635864, -0.00401473976671696, 0.00517851579934359, 32938, 32852, 23422, NaN
1470564063.03, -0.0339878126978874, -0.00198476971127093, 0.0042802426032722, 32875, 32929, 23421, NaN
1470564064.034, -0.0207586996257305, -0.00360516807995737, 0.00445140711963177, 32870, 32882, 23304, NaN
1470564065.034, 0.00735609419643879, -0.00739981979131699, 0.00587042141705751, 32955, 32766, 23383, NaN
1470564066.034, 0.0138673465698957, -0.00798704754561186, 0.00781649630516768, 32833, 32844, 23386, NaN
1470564067.034, 0.0227464083582163, -0.00594313628971577, 0.00786949601024389, 32839, 32882, 23292, NaN
1470564067.034, 0.0461200103163719, -0.00463865045458078, 0.00752181792631745, 32856, 32894, 23391, NaN
1470564068.038, 0.02121851593256, -0.00353772100061178, 0.00715051777660847, 33098, 32760, 23490, NaN
1470564069.038, -0.0492314174771309, -0.00479483976960182, 0.0071087097749114, 33063, 32772, 23418, NaN
1470564070.038, -0.0824938639998436, -0.0058339643292129, 0.00760387815535069, 32953, 32756, 23254, NaN
1470564071.038, -0.036163330078125, -0.00566732138395309, 0.00696050608530641, 33146, 32699, 23322, NaN
1470564071.038, 0.0405187606811523, -0.00595925794914365, 0.00617721537128091, 33107, 32688, 23403, NaN
1470564072.044, 0.0773481875658035, -0.00521434331312776, 0.0073617366142571, 32929, 32822, 23565, NaN
1470564073.044, 0.0514287985861301, -0.00451779179275036, 0.00764584355056286, 33032, 32730, 23358, NaN
1470564074.044, 0.0119465747848153, -0.00367522332817316, 0.0069316141307354, 32829, 32898, 23404, NaN
1470564075.044, -0.0118285520002246, -0.00384540064260364, 0.00756539404392242, 32888, 32852, 23442, NaN
1470564076.044, -0.0424774847924709, -0.00320077454671264, 0.0091596320271492, 32935, 32818, 23427, NaN
1470564077.044, -0.0625067800283432, -0.00246819644235075, 0.0103877680376172, 32762, 32886, 23197, NaN
1470564078.044, -0.00584076484665275, -0.00123509927652776, 0.0103131337091327, 32961, 32838, 23342, NaN
1470564079.044, 0.0918966233730316, -0.00108813447877765, 0.0102402688935399, 32713, 32993, 23480, NaN
1470564080.044, 0.0982759371399879, -0.00172003451734781, 0.0124718928709626, 32677, 32962, 23525, NaN
1470564081.044, -0.028414661064744, -0.00225099665112793, 0.0129333371296525, 32723, 32912, 23398, NaN
1470564082.044, -0.142274633049965, -0.00233346759341657, 0.0104388305917382, 32834, 32904, 23273, NaN
1470564083.044, -0.0907234027981758, -0.00287979701533914, 0.00789853278547525, 33131, 32758, 23278, NaN
1470564084.044, 0.0713750645518303, -0.00357492524199188, 0.00836689863353968, 33123, 32704, 23303, NaN
1470564084.044, 0.152840748429298, -0.00363917578943074, 0.0125915464013815, 33115, 32689, 23635, NaN
1470564085.052, 0.050241407006979, -0.00277855829335749, 0.0150999370962381, 32874, 32804, 23601, NaN
1470564086.052, -0.121032044291496, -0.000631006434559822, 0.0141374133527279, 32806, 32926, 23280, NaN
1470564087.052, -0.140700593590736, 0.000316698162350804, 0.0117369676008821, 33069, 32794, 23143, NaN
1470564088.052, 0.0234092734754086, -0.000504117750097066, 0.0131885027512908, 32895, 32911, 23362, NaN
1470564088.052, 0.149260357022285, -0.0018116096034646, 0.0166713017970324, 32803, 32872, 23564, NaN
1470564089.06, 0.0655499771237373, -0.00389012205414474, 0.0166773591190577, 32870, 32806, 23499, NaN
1470564090.06, -0.0952020287513733, -0.00450997147709131, 0.0126117328181863, 32948, 32817, 23342, NaN
1470564091.06, -0.0995428636670113, -0.00358686433173716, 0.00989169348031282, 32966, 32799, 23146, NaN
1470564092.06, 0.0301496591418982, -0.00384884118102491, 0.00952179916203022, 32880, 32835, 23393, NaN
1470564093.05, 0.0919756591320038, -0.00441591115668416, 0.00934505928307772, 32913, 32852, 23461, NaN
1470564094.05, 0.064181923866272, -0.00621871557086706, 0.00860004872083664, 32814, 32906, 23556, NaN
1470564095.05, -0.00618151295930147, -0.00689318450167775, 0.00805526133626699, 33015, 32735, 23354, NaN
1470564096.05, -0.0705432742834091, -0.00555403111502528, 0.00824370142072439, 32969, 32804, 23264, NaN
1470564097.05, -0.0480701848864555, -0.00501174107193947, 0.0067568956874311, 33022, 32854, 23220, NaN
1470564098.05, 0.0592864975333214, -0.00640964973717928, 0.00891190487891436, 32924, 32801, 23426, NaN
1470564099.05, 0.111978128552437, -0.0068775350227952, 0.0099016185849905, 33057, 32712, 23389, NaN
1470564100.05, 0.06696767359972, -0.00459889927878976, 0.0108896316960454, 33034, 32775, 23445, NaN
1470564101.05, -0.00702304625883698, -0.00258672493509948, 0.0125296404585242, 32783, 32952, 23479, NaN
1470564102.05, -0.076143778860569, -0.001824124250561, 0.0136839235201478, 32773, 32901, 23309, NaN
1470564103.05, -0.0881578326225281, -0.00214109290391207, 0.0143328988924623, 32962, 32832, 23333, NaN
1470564104.05, -0.031280379742384, -0.00165180303156376, 0.0137064633890986, 33074, 32771, 23430, NaN
1470564105.05, 0.0279239676892757, -0.00232530804350972, 0.0141698159277439, 32871, 32878, 23359, NaN
1470564106.05, 0.0512598976492882, -0.00222587794996798, 0.0145241366699338, 32765, 32941, 23536, NaN
1470564107.05, 0.0196764525026083, -0.00213645934127271, 0.0132746994495392, 32646, 32999, 23453, NaN
1470564108.05, -0.0435605235397816, -0.000842104025650769, 0.0108797233551741, 32817, 32923, 23435, NaN
1470564109.05, -0.0817855820059776, -0.00118776736781001, 0.00801308546215296, 33057, 32797, 23351, -162.312683105469
1470564110.05, -0.0597504004836082, -0.00257439934648573, 0.00497403787449002, 33165, 32782, 23320, NaN
1470564111.05, 0.00737964594736695, -0.0041596470400691, 0.00511948205530643, 33097, 32781, 23412, NaN
1470564112.05, 0.0348113514482975, -0.00617307890206575, 0.00615875143557787, 32812, 32815, 23429, NaN
1470564113.05, -0.0100600998848677, -0.00612714979797602, 0.00499289808794856, 33063, 32719, 23445, NaN
1470564114.05, -0.0225564166903496, -0.00372379855252802, 0.00289705372415483, 33141, 32702, 23273, NaN
1470564115.05, 0.0393288470804691, -0.00144152413122356, 0.00469545507803559, 33051, 32786, 23451, NaN
1470564116.05, 0.0546620786190033, 0.000398663920350373, 0.00841803383082151, 33166, 32665, 23537, NaN
1470564117.05, -0.0242563169449568, 8.81277301232331e-05, 0.00841183122247458, 32932, 32862, 23463, NaN
1470564117.05, -0.0886474922299385, -0.00256130960769951, 0.00623178761452436, 32951, 32817, 23348, NaN
1470564118.054, -0.059572521597147, -0.00548696983605623, 0.00518033839762211, 33043, 32741, 23367, NaN
1470564119.054, 0.035484179854393, -0.0063958028331399, 0.00443507311865687, 33027, 32753, 23392, NaN
1470564120.054, 0.110028706490993, -0.00613173143938184, 0.00383274792693555, 33072, 32756, 23525, NaN
1470564121.054, 0.0937428325414658, -0.0060311290435493, 0.00406093336641788, 33028, 32765, 23484, NaN
1470564121.054, -0.019692599773407, -0.00442833779379725, 0.00290719186887145, 32891, 32853, 23508, NaN
1470564122.058, -0.109320797026157, -0.00377206620760262, 0.00280738226138055, 33081, 32741, 23253, NaN
1470564123.058, -0.0676606595516205, -0.00264447391964495, 0.00532999960705638, 32963, 32771, 23359, NaN
1470564124.058, 0.0235834363847971, -0.00178509275428951, 0.00880872178822756, 33082, 32703, 23440, NaN
1470564125.058, 0.054957740008831, -0.000729102175682783, 0.0106850536540151, 32729, 32971, 23551, NaN
1470564125.058, 0.0335040539503098, -0.000120919168693945, 0.011813573539257, 33055, 32773, 23447, NaN
1470564126.062, 0.00642329081892967, -0.000175797016709112, 0.0122251827269793, 32726, 32903, 23397, NaN
1470564127.062, -0.0011407402344048, -0.00111833936534822, 0.0126197626814246, 32772, 32902, 23482, NaN
1470564128.062, 0.0141714019700885, -0.00127342622727156, 0.0112408977001905, 32996, 32768, 23317, NaN
1470564129.062, 0.00508618820458651, -0.00169883924536407, 0.0108366077765822, 32580, 33048, 23545, NaN
1470564129.062, -0.0460440404713154, -0.0035454782191664, 0.00876910425722599, 33134, 32699, 23434, NaN
1470564130.068, -0.0498070903122425, -0.00358676351606846, 0.00721901888027787, 33128, 32723, 23322, NaN
1470564131.068, 0.0244243051856756, -0.00293715065345168, 0.00682569062337279, 32778, 32919, 23424, NaN
1470564132.068, 0.0577971339225769, -0.00299947126768529, 0.00719584850594401, 32998, 32787, 23555, NaN
1470564133.068, -0.0129072377458215, -0.0031960834749043, 0.00631679780781269, 32851, 32893, 23457, NaN
1470564134.068, -0.0594158321619034, -0.00315950624644756, 0.00518143875524402, 32833, 32866, 23299, NaN
1470564135.068, -0.00100032507907599, -0.00468632485717535, 0.00670844037085772, 33077, 32747, 23343, NaN
1470564136.068, 0.073148787021637, -0.00560212507843971, 0.00851129274815321, 32865, 32838, 23432, NaN
1470564137.068, 0.0732219964265823, -0.00474346149712801, 0.00868403725326061, 33031, 32785, 23424, NaN
1470564138.068, 0.0199539978057146, -0.00414947932586074, 0.00807375740259886, 33022, 32807, 23407, NaN
1470564139.068, -0.0252063721418381, -0.00541584379971027, 0.00802207365632057, 32862, 32867, 23404, NaN
1470564140.068, -0.0322394110262394, -0.00558682251721621, 0.00836345553398132, 32979, 32805, 23353, NaN
1470564141.068, 0.00109901221003383, -0.00697367126122117, 0.00689404411241412, 33003, 32721, 23329, NaN
1470564142.048, 0.0430279225111008, -0.00825115106999874, 0.00600063381716609, 33141, 32707, 23450, NaN
1470564142.048, 0.0295653324574232, -0.00849284697324038, 0.00554063823074102, 32817, 32836, 23426, NaN
1470564143.056, -0.0203303340822458, -0.00742601277306676, 0.00389384874142706, 33211, 32666, 23348, NaN
1470564144.056, -0.0480643026530743, -0.00737828947603703, 0.00323025370016694, 33099, 32718, 23410, NaN
1470564145.056, -0.0410772860050201, -0.00646175909787416, 0.00301540247164667, 32939, 32840, 23333, NaN
1470564146.056, -0.00920457951724529, -0.00640419824048877, 0.00453094253316522, 32952, 32817, 23385, NaN
1470564146.056, 0.0299548916518688, -0.0072210319340229, 0.00617445819079876, 33050, 32740, 23312, NaN
1470564147.064, 0.0481137968599796, -0.00743137765675783, 0.00683620944619179, 33017, 32719, 23445, NaN
1470564148.064, 0.0158846285194159, -0.0071827806532383, 0.00559957232326269, 33050, 32727, 23424, NaN
1470564149.064, -0.0243733506649733, -0.00597166875377297, 0.00481354910880327, 33052, 32774, 23311, NaN
1470564150.064, -0.000528846168890595, -0.00585768604651093, 0.00505233462899923, 32931, 32855, 23388, NaN
1470564151.054, 0.0274976789951324, -0.00779940793290734, 0.00551406154409051, 33076, 32729, 23419, NaN
1470564152.062, -0.0121487732976675, -0.00857141055166721, 0.00481284130364656, 32947, 32794, 23437, NaN
1470564153.052, -0.0689143612980843, -0.00951682962477207, 0.00466264365240932, 33013, 32768, 23352, NaN
1470564154.052, -0.0478481315076351, -0.0102746421471238, 0.0042776963673532, 33041, 32729, 23239, NaN
1470564155.052, 0.0734531208872795, -0.00993579160422087, 0.00416321028023958, 33094, 32760, 23376, NaN
1470564156.052, 0.140926226973534, -0.00774105545133352, 0.00753095792606473, 32967, 32819, 23655, NaN
1470564157.052, 0.0164032503962517, -0.0046377656981349, 0.0104689290747046, 32882, 32850, 23463, NaN
1470564158.052, -0.142645955085754, -0.00162245170213282, 0.0105360010638833, 32795, 32951, 23323, NaN
1470564159.052, -0.144786164164543, -0.00158901663962752, 0.00899961870163679, 32970, 32827, 23228, NaN
1470564160.052, -0.0110407816246152, -0.00399327138438821, 0.00851778592914343, 33054, 32744, 23331, NaN
1470564161.052, 0.102898359298706, -0.00521549442782998, 0.0104677565395832, 32847, 32854, 23564, NaN
1470564162.052, 0.0690523535013199, -0.00435494398698211, 0.0118724210187793, 32950, 32768, 23538, NaN
1470564163.052, -0.0516478531062603, -0.00254389527253807, 0.0105664823204279, 32990, 32802, 23412, -162.274444580078
1470564164.052, -0.112077251076698, -0.00104037683922797, 0.00718500139191747, 33014, 32837, 23371, NaN
1470564165.052, -0.0662383958697319, -0.00209896685555577, 0.00529500003904104, 32992, 32796, 23351, NaN
1470564166.052, 0.0114358328282833, -0.00530797243118286, 0.00595509447157383, 32991, 32719, 23456, NaN
1470564167.052, 0.0362857766449451, -0.00561306299641728, 0.00645075459033251, 33001, 32730, 23519, NaN
1470564168.052, 0.0200773160904646, -0.00441566715016961, 0.00674074189737439, 32920, 32837, 23463, NaN
1470564169.052, -0.00199791439808905, -0.00329239433631301, 0.00554234161973, 33059, 32775, 23417, NaN
1470564170.052, -0.0163376517593861, -0.0032613780349493, 0.00359895080327988, 32950, 32808, 23412, NaN
1470564171.052, -0.0259569752961397, -0.0044140568934381, 0.00158037967048585, 33030, 32773, 23495, NaN
1470564172.052, -0.0254136249423027, -0.00434556417167187, 0.00139940006192774, 33052, 32781, 23405, NaN
1470564173.052, 0.012513056397438, -0.00305505259893835, 0.00265967915765941, 33052, 32746, 23384, NaN
1470564174.052, 0.0598059818148613, -0.0012795643415302, 0.00499165803194046, 33047, 32719, 23461, NaN
1470564175.052, 0.0474926792085171, 4.61058007203974e-05, 0.00570918852463365, 33101, 32706, 23475, NaN
1470564175.052, -0.0179220177233219, 0.0023647085763514, 0.00443210592493415, 33083, 32753, 23354, NaN
1470564176.054, -0.0381442420184612, 0.00288100098259747, 0.00356585159897804, 33044, 32795, 23333, NaN
1470564177.054, -0.0066851363517344, 0.00178117805626243, 0.00503487465903163, 33005, 32773, 23385, NaN
1470564178.054, 0.0253253076225519, 0.00130674382671714, 0.00721492245793343, 33008, 32758, 23412, NaN
1470564179.054, 0.0521985553205013, 0.00134870293550193, 0.00844012852758169, 33077, 32738, 23376, NaN
1470564179.056, 0.0681600347161293, 0.00132866331841797, 0.00734835723415017, 33035, 32774, 23524, NaN
1470564180.056, 0.0264063570648432, 0.00276315188966691, 0.00737032853066921, 32941, 32861, 23503, NaN
1470564181.056, -0.0393982864916325, 0.00419398117810488, 0.00871422793716192, 32907, 32871, 23368, NaN
1470564182.056, -0.050983939319849, 0.00377212138846517, 0.00999699253588915, 32845, 32869, 23310, NaN
1470564183.056, -0.00125205761287361, 0.00160791294183582, 0.00906455516815186, 32867, 32856, 23339, NaN
1470564183.056, 0.0591924525797367, 0.00084696093108505, 0.00858073029667139, 33016, 32778, 23396, NaN
1470564184.06, 0.0707391351461411, 0.000581128464546055, 0.00903057586401701, 32881, 32837, 23378, NaN
1470564185.06, 0.0348854251205921, 0.00205832300707698, 0.0104934815317392, 32761, 32883, 23420, NaN
1470564186.06, -0.0218694023787975, 0.00269951135851443, 0.0103798769414425, 32952, 32806, 23389, NaN
1470564187.06, -0.0542246587574482, 0.00373624474741518, 0.00963047984987497, 32936, 32839, 23315, NaN
1470564188.06, -0.0257451925426722, 0.00339780142530799, 0.00897954776883125, 33031, 32776, 23371, NaN
1470564189.06, 0.0384010262787342, 0.002478351816535, 0.00926185585558414, 33101, 32761, 23424, NaN
1470564190.06, 0.062516413629055, 0.00129687157459557, 0.00902900099754333, 32850, 32882, 23492, NaN
1470564191.06, 0.0230829417705536, 0.000162010750500485, 0.00816306751221418, 32993, 32799, 23439, NaN
1470564192.06, -0.0334468223154545, -0.00153130397666246, 0.00531710963696241, 33025, 32776, 23397, NaN
1470564193.06, -0.0476120337843895, -0.00187545549124479, 0.00232818815857172, 33048, 32739, 23357, NaN
1470564194.06, -0.00658509321510792, -0.00209891353733838, 0.00139713136013597, 33178, 32655, 23420, NaN
1470564195.06, 0.037674006074667, -0.000456841167761013, 0.00349551299586892, 33042, 32799, 23477, NaN
1470564196.06, 0.0278860740363598, 0.00156714953482151, 0.00696137407794595, 32972, 32811, 23498, NaN
1470564197.06, -0.0405761189758778, 0.00380792119540274, 0.010724849998951, 32898, 32838, 23433, NaN
1470564198.06, -0.084905594587326, 0.00577357457950711, 0.0117713389918208, 33129, 32709, 23306, NaN
1470564199.06, -0.0229655876755714, 0.00632772361859679, 0.0104371244087815, 33084, 32743, 23313, NaN
1470564200.06, 0.0845926478505135, 0.00585730234161019, 0.0105015933513641, 33040, 32744, 23433, NaN
1470564201.06, 0.107070557773113, 0.00581239350140095, 0.00952886510640383, 33031, 32758, 23581, NaN
1470564201.06, 0.00920886639505625, 0.00560898054391146, 0.0073224981315434, 32896, 32881, 23593, NaN
1470564202.068, -0.123329542577267, 0.00499392580240965, 0.00473654409870505, 32996, 32795, 23464, NaN
1470564203.068, -0.17056080698967, 0.00344345043413341, 0.00388430501334369, 33063, 32776, 23270, NaN
1470564204.068, -0.0844413712620735, 0.00209695380181074, 0.00396167300641537, 33027, 32784, 23326, NaN
1470564205.068, 0.0623050890862942, 0.00173859333153814, 0.00559014640748501, 33067, 32674, 23442, NaN
1470564205.068, 0.125858619809151, 0.00446828594431281, 0.00862277112901211, 32981, 32752, 23492, NaN
1470564206.076, 0.0498274266719818, 0.00820786412805319, 0.0107441758736968, 32771, 32970, 23587, NaN
1470564207.076, -0.0797350481152534, 0.00980128347873688, 0.0124069890007377, 32893, 32860, 23365, NaN
1470564208.076, -0.124659098684788, 0.00827044621109962, 0.0133821591734886, 32890, 32875, 23212, NaN
1470564209.076, -0.042382650077343, 0.00618226500228047, 0.0147063666954637, 32788, 32897, 23405, NaN
1470564209.076, 0.0645167529582977, 0.00525631289929152, 0.0162520259618759, 32899, 32808, 23373, NaN
1470564210.084, 0.109887860715389, 0.00648113619536161, 0.0154205672442913, 32987, 32794, 23414, NaN
1470564211.084, 0.0688501596450806, 0.00747706321999431, 0.0135156661272049, 32896, 32863, 23553, NaN
1470564212.084, -0.048801876604557, 0.00742662558332086, 0.012189045548439, 32900, 32821, 23384, NaN
1470564213.074, -0.145563647150993, 0.00650120107457042, 0.0108555797487497, 33040, 32758, 23321, NaN
1470564214.074, -0.127461314201355, 0.0063249715603888, 0.0101805850863457, 33107, 32707, 23247, NaN
1470564215.074, 0.00495035341009498, 0.00510709173977375, 0.00980109721422195, 33092, 32751, 23261, NaN
1470564216.074, 0.139449134469032, 0.00284078437834978, 0.0117491520941257, 32980, 32769, 23467, NaN
1470564217.074, 0.145488142967224, 0.000924376538023353, 0.0125699192285538, 33062, 32719, 23544, -162.287536621094
1470564218.074, 0.0337435118854046, 0.000554120866581798, 0.0120246801525354, 32894, 32786, 23442, NaN
1470564219.074, -0.0719078034162521, 0.000934800133109093, 0.00980041548609734, 33007, 32768, 23287, NaN
1470564220.074, -0.0669768005609512, 0.00163310382049531, 0.00725966738536954, 33054, 32782, 23257, NaN
1470564221.074, 0.0514378324151039, 0.00182495033368468, 0.00695519568398595, 33131, 32734, 23413, NaN
1470564222.074, 0.135766744613647, 0.0011784287635237, 0.0104519724845886, 32972, 32801, 23563, NaN
1470564223.074, 0.0462083108723164, 0.0006196154281497, 0.0134731559082866, 32790, 32887, 23567, NaN
1470564224.074, -0.09730014950037, 0.000571625423617661, 0.0112280230969191, 32988, 32791, 23241, NaN
1470564225.074, -0.0722997859120369, -0.000330153648974374, 0.00852644443511963, 32999, 32826, 23237, NaN
1470564226.074, 0.0628770738840103, -0.000953201553784311, 0.00772960996255279, 33042, 32761, 23365, NaN
1470564227.074, 0.110991448163986, -0.000830996665172279, 0.0100182211026549, 32886, 32837, 23547, NaN
1470564228.074, 0.0569480992853642, 0.000846787006594241, 0.0113054802641273, 32895, 32861, 23435, NaN
1470564229.074, -0.0285832062363625, 0.00128178088925779, 0.0107551608234644, 32913, 32845, 23486, NaN
1470564230.074, -0.0952773466706276, -0.000455636502010748, 0.0101325446739793, 33011, 32773, 23328, NaN
1470564231.074, -0.0662177428603172, -0.00290163699537516, 0.0102296555414796, 32969, 32795, 23299, NaN
1470564232.074, 0.0324996411800385, -0.0039642509073019, 0.00999508891254663, 32964, 32805, 23407, NaN
1470564233.074, 0.0983201041817665, -0.00280434056185186, 0.0105432029813528, 32854, 32873, 23464, NaN
1470564233.074, 0.0686054900288582, -0.00229488499462605, 0.0115413321182132, 32923, 32809, 23553, NaN
1470564234.076, -0.0551217198371887, -0.00296261114999652, 0.0114146890118718, 32896, 32815, 23533, NaN
1470564235.076, -0.160751804709435, -0.00396782997995615, 0.00952770374715328, 33124, 32739, 23278, NaN
1470564236.076, -0.104902982711792, -0.0050157024525106, 0.00910530425608158, 33026, 32842, 23311, NaN
1470564237.076, 0.0366478227078915, -0.00726044550538063, 0.0101599246263504, 33009, 32738, 23448, NaN
1470564237.076, 0.0728391408920288, -0.00826252996921539, 0.0107729667797685, 32908, 32787, 23554, NaN
1470564238.08, 0.000680625904351473, -0.00755891855806112, 0.00805444829165936, 33005, 32773, 23433, NaN
