File timestamp: Mon Aug 15 16:00:00 2016, Internal temp: 17.7001953125
1471276801, 0.0294259432703257, 0.0511565804481506, 0.0412962771952152, 32797, 33298, 23429, -43.119800567627
1471276802, 0.033918883651495, 0.0511352047324181, 0.0410271883010864, 32795, 33306, 23426, NaN
1471276803, 0.0379630140960217, 0.0516666434705257, 0.040577307343483, 32814, 33299, 23432, NaN
1471276804, 0.042013093829155, 0.0519826263189316, 0.0406244322657585, 32805, 33312, 23436, NaN
1471276805.008, 0.0444942526519299, 0.0518087074160576, 0.0403606221079826, 32812, 33308, 23432, NaN
1471276806.008, 0.0460004471242428, 0.0517644956707954, 0.0402211435139179, 32804, 33316, 23434, NaN
1471276807.008, 0.0455862507224083, 0.0521002411842346, 0.0404738076031208, 32810, 33309, 23440, NaN
1471276808.008, 0.0446866117417812, 0.0523310266435146, 0.0399307608604431, 32808, 33293, 23438, NaN
1471276808.008, 0.0433137528598309, 0.0520051345229149, 0.0385762266814709, 32802, 33293, 23449, NaN
1471276809.016, 0.0410278141498566, 0.0518247708678246, 0.0382376052439213, 32798, 33311, 23431, NaN
1471276810.016, 0.0383316464722157, 0.0519746690988541, 0.0382055714726448, 32804, 33304, 23434, NaN
1471276811.016, 0.035162877291441, 0.0516645759344101, 0.0380708239972591, 32806, 33303, 23445, NaN
1471276812.016, 0.0304367188364267, 0.0515201166272163, 0.0381368361413479, 32816, 33306, 23431, NaN
1471276812.016, 0.0257554724812508, 0.0515604875981808, 0.0371679961681366, 32799, 33310, 23442, NaN
1471276813.022, 0.0206512287259102, 0.050759345293045, 0.0371987819671631, 32815, 33296, 23430, NaN
1471276814.022, 0.0147895067930222, 0.0504651144146919, 0.0372428856790066, 32811, 33303, 23438, NaN
1471276815.022, 0.00809996481984854, 0.0501665845513344, 0.0368848294019699, 32809, 33303, 23440, NaN
1471276816.022, -5.02859029438696e-06, 0.0501607693731785, 0.0361595153808594, 32790, 33302, 23451, NaN
1471276816.022, -0.00767777068540454, 0.0491323471069336, 0.0362061150372028, 32812, 33295, 23437, NaN
1471276817.026, -0.0131891369819641, 0.0489600002765656, 0.0355226211249828, 32807, 33301, 23439, NaN
1471276818.026, -0.0170557852834463, 0.048753309994936, 0.0354626066982746, 32803, 33304, 23440, NaN
1471276819.026, -0.0194054059684277, 0.0493237040936947, 0.0351666510105133, 32798, 33312, 23448, NaN
1471276820.026, -0.0208858456462622, 0.0491024777293205, 0.0358029007911682, 32802, 33308, 23443, NaN
1471276821.026, -0.0202189143747091, 0.0489034689962864, 0.035419475287199, 32800, 33307, 23445, NaN
1471276822.026, -0.0186497438699007, 0.0480038784444332, 0.0352906472980976, 32803, 33307, 23430, NaN
1471276823.026, -0.0157639384269714, 0.0470368526875973, 0.035199373960495, 32802, 33291, 23429, NaN
1471276824.026, -0.0118927229195833, 0.0465828441083431, 0.035961739718914, 32805, 33295, 23430, NaN
1471276825.026, -0.00880070403218269, 0.0457613654434681, 0.0359269455075264, 32803, 33299, 23429, NaN
1471276826.026, -0.00727951992303133, 0.0456919297575951, 0.0357067100703716, 32798, 33306, 23439, NaN
1471276827.026, -0.00752108450978994, 0.0457967184484005, 0.0352955535054207, 32802, 33304, 23431, NaN
1471276828.026, -0.007833456620574, 0.0456149838864803, 0.0350765213370323, 32817, 33298, 23422, NaN
1471276829.026, -0.00855071935802698, 0.0450505502521992, 0.0343644209206104, 32797, 33297, 23444, NaN
1471276830.026, -0.00896652042865753, 0.0450091809034348, 0.0342989824712276, 32795, 33308, 23429, NaN
1471276830.026, -0.0102361040189862, 0.0446318909525871, 0.0339842922985554, 32795, 33299, 23447, NaN
1471276831.034, -0.0118388626724482, 0.0444505102932453, 0.0349925383925438, 32816, 33295, 23437, NaN
1471276832.034, -0.0139145776629448, 0.0439514666795731, 0.0335735119879246, 32820, 33297, 23424, NaN
1471276833.034, -0.015525083988905, 0.0431702919304371, 0.0332658439874649, 32807, 33300, 23422, NaN
1471276834.034, -0.0168840438127518, 0.0428188480436802, 0.0334883183240891, 32822, 33299, 23430, NaN
1471276834.034, -0.0174258649349213, 0.0423949584364891, 0.0330720990896225, 32813, 33294, 23446, NaN
1471276835.042, -0.0170594938099384, 0.0428362563252449, 0.0336848124861717, 32792, 33302, 23429, NaN
1471276836.042, -0.0153459366410971, 0.043300736695528, 0.0337647348642349, 32809, 33303, 23430, NaN
1471276837.042, -0.00951073132455349, 0.0431936159729958, 0.033447802066803, 32805, 33313, 23443, NaN
1471276838.042, 0.00507648149505258, 0.0433341860771179, 0.0330242700874805, 32805, 33311, 23435, NaN
1471276838.042, 0.0310027319937944, 0.0432392880320549, 0.032355971634388, 32799, 33298, 23431, NaN
1471276839.048, 0.0672893971204758, 0.0430973060429096, 0.0324495434761047, 32817, 33294, 23415, NaN
1471276840.048, 0.112829186022282, 0.0430234931409359, 0.032705120742321, 32806, 33309, 23441, NaN
1471276841.048, 0.105494953691959, 0.043544877320528, 0.032644547522068, 32823, 33309, 23424, NaN
1471276842.048, 0.0707303285598755, 0.0430014841258526, 0.0322440266609192, 32815, 33296, 23440, NaN
1471276843.048, 0.0410956181585789, 0.0432069972157478, 0.0327129624783993, 32808, 33299, 23431, NaN
1471276844.048, 0.0161794405430555, 0.0438725315034389, 0.0327728502452374, 32800, 33312, 23436, NaN
1471276845.048, -0.00442202435806394, 0.0439008809626102, 0.0327209122478962, 32803, 33310, 23441, NaN
1471276846.048, -0.0211033616214991, 0.0439247116446495, 0.0325485914945602, 32817, 33310, 23430, NaN
1471276847.048, -0.0342481732368469, 0.0443881712853909, 0.0320168063044548, 32803, 33312, 23431, NaN
1471276848.048, -0.0442273505032063, 0.0436699129641056, 0.031343724578619, 32804, 33302, 23423, NaN
1471276849.048, -0.0513974092900753, 0.0436580181121826, 0.0303372833877802, 32810, 33310, 23436, NaN
1471276850.048, -0.0560989826917648, 0.0439170859754086, 0.0305659081786871, 32800, 33306, 23431, NaN
1471276851.048, -0.0586554557085037, 0.0436430238187313, 0.0304292924702168, 32812, 33310, 23443, NaN
1471276852.048, -0.0593718290328979, 0.0430018194019794, 0.0310588963329792, 32805, 33299, 23427, NaN
1471276853.048, -0.0585337728261948, 0.0429975911974907, 0.031338308006525, 32805, 33307, 23427, NaN
1471276854.048, -0.0564069300889969, 0.043027613312006, 0.0319545678794384, 32810, 33308, 23438, NaN
1471276855.048, -0.0532364584505558, 0.0426740162074566, 0.0320896692574024, 32795, 33307, 23440, -48.5614547729492
1471276856.058, -0.0492467619478703, 0.0429760813713074, 0.0325380675494671, 32803, 33307, 23417, NaN
1471276857.068, -0.0396037474274635, 0.0435294806957245, 0.0329236425459385, 32805, 33305, 23429, NaN
1471276858.068, -0.0342964082956314, 0.0436599478125572, 0.0327951200306416, 32795, 33317, 23435, NaN
1471276859.068, -0.0288627464324236, 0.0440960079431534, 0.0323484800755978, 32809, 33306, 23436, NaN
1471276860.068, -0.0234271138906479, 0.0443628132343292, 0.0329046994447708, 32804, 33306, 23439, NaN
1471276860.068, -0.0180957894772291, 0.0446938574314117, 0.0334629863500595, 32806, 33303, 23438, NaN
1471276861.076, -0.012957951053977, 0.0453512109816074, 0.0327300243079662, 32823, 33303, 23433, NaN
1471276862.076, -0.00808671675622463, 0.0453668162226677, 0.0323040150105953, 32814, 33308, 23436, NaN
1471276863.076, -0.00354028353467584, 0.0456537976861, 0.0320450142025948, 32802, 33317, 23440, NaN
1471276864.076, 0.000636905955616385, 0.0459041744470596, 0.0314112976193428, 32792, 33303, 23442, NaN
1471276864.076, 0.0044129490852356, 0.0454683974385262, 0.0312823690474033, 32796, 33301, 23434, NaN
1471276865.082, 0.00776726193726063, 0.0453093983232975, 0.0319359265267849, 32811, 33314, 23443, NaN
1471276866.082, 0.0106893572956324, 0.0451014935970306, 0.0321249440312386, 32811, 33302, 23432, NaN
1471276867.082, 0.0131776416674256, 0.0451573468744755, 0.0321042649447918, 32807, 33307, 23423, NaN
1471276868.082, 0.0152382394298911, 0.0450076758861542, 0.0324341170489788, 32801, 33313, 23438, NaN
1471276869.082, 0.0168838631361723, 0.0456184893846512, 0.0323079638183117, 32802, 33302, 23434, NaN
1471276870.082, 0.0181327294558287, 0.0463771782815456, 0.0317671224474907, 32804, 33301, 23434, NaN
1471276871.082, 0.0190075393766165, 0.046128872781992, 0.0320510379970074, 32809, 33307, 23436, NaN
1471276872.082, 0.0181300025433302, 0.0465203002095222, 0.0318135172128677, 32809, 33302, 23426, NaN
1471276873.082, 0.0117634432390332, 0.0466858856379986, 0.0318246260285378, 32796, 33297, 23440, NaN
1471276874.082, 0.00123261834960431, 0.0465282797813416, 0.0317079201340675, 32811, 33314, 23442, NaN
1471276875.082, -0.0111327227205038, 0.0454287342727184, 0.0317935459315777, 32806, 33310, 23433, NaN
1471276876.082, -0.0232319682836533, 0.0457455664873123, 0.0317939147353172, 32795, 33302, 23448, NaN
1471276877.082, -0.0329866409301758, 0.0459149293601513, 0.0316152535378933, 32801, 33300, 23433, NaN
1471276878.082, -0.0409065596759319, 0.0464575961232185, 0.0308658182621002, 32820, 33302, 23421, NaN
1471276879.082, -0.0462632849812508, 0.0460187755525112, 0.0314004831016064, 32812, 33316, 23431, NaN
1471276880.082, -0.0492432042956352, 0.0452597737312317, 0.0309316329658031, 32807, 33308, 23432, NaN
1471276881.082, -0.0487861111760139, 0.0450711436569691, 0.0301447417587042, 32809, 33308, 23436, NaN
1471276882.082, -0.0449493527412415, 0.0452570728957653, 0.0302699282765388, 32804, 33303, 23428, NaN
1471276883.09, -0.0390803478658199, 0.0457956492900848, 0.0303272772580385, 32808, 33300, 23423, NaN
1471276883.09, -0.0314845256507397, 0.0454766377806664, 0.0307075250893831, 32811, 33303, 23417, NaN
1471276884.098, -0.0218267161399126, 0.0465544536709785, 0.0304922759532928, 32795, 33313, 23436, NaN
1471276885.098, -0.0115958284586668, 0.0465381592512131, 0.0303355138748884, 32807, 33310, 23437, NaN
1471276886.098, -0.00227175792679191, 0.0480226017534733, 0.0298067480325699, 32801, 33297, 23434, NaN
1471276887.098, 0.00620539160445333, 0.0476355664432049, 0.0298217348754406, 32806, 33306, 23438, NaN
1471276887.098, 0.0156853925436735, 0.0477282926440239, 0.0298953913152218, 32801, 33302, 23440, NaN
1471276888.104, 0.0247989799827337, 0.0485248602926731, 0.0293162614107132, 32810, 33299, 23435, NaN
1471276889.104, 0.034002348780632, 0.0485091172158718, 0.0293124634772539, 32795, 33302, 23439, NaN
1471276890.104, 0.0430256687104702, 0.0494979470968246, 0.0293920673429966, 32800, 33314, 23440, NaN
1471276891.104, 0.0521113201975822, 0.0502186566591263, 0.0285319704562426, 32803, 33318, 23421, NaN
1471276891.104, 0.0599807165563107, 0.0503865480422974, 0.0294679272919893, 32809, 33303, 23433, NaN
1471276892.11, 0.0667010396718979, 0.0507185645401478, 0.0295593254268169, 32809, 33296, 23438, NaN
1471276893.11, 0.0716515704989433, 0.0512972883880138, 0.0296932272613049, 32815, 33295, 23421, NaN
1471276894.11, 0.0747276619076729, 0.0509893298149109, 0.0296026449650526, 32808, 33298, 23425, NaN
1471276895.11, 0.0768165588378906, 0.0504454262554646, 0.0300236623734236, 32808, 33311, 23438, NaN
1471276895.11, 0.0778694748878479, 0.0507140457630157, 0.0303316805511713, 32802, 33304, 23433, NaN
1471276896.114, 0.0782022997736931, 0.0504359640181065, 0.0296048354357481, 32803, 33304, 23441, NaN
1471276897.114, 0.0778447091579437, 0.0504685267806053, 0.0286238323897123, 32791, 33301, 23445, NaN
1471276898.114, 0.0766168087720871, 0.0514631904661655, 0.0290991384536028, 32807, 33309, 23428, NaN
1471276899.114, 0.0742234364151955, 0.0508825406432152, 0.028449285775423, 32807, 33300, 23427, NaN
1471276900.114, 0.0703174397349358, 0.0505981631577015, 0.0285277646034956, 32803, 33307, 23445, NaN
1471276901.114, 0.0650106742978096, 0.0498534925282001, 0.0291450880467892, 32807, 33303, 23428, NaN
1471276902.114, 0.0568433478474617, 0.0497694611549377, 0.0284637063741684, 32793, 33303, 23436, NaN
1471276903.114, 0.0471498556435108, 0.0499569401144981, 0.0288966055959463, 32808, 33304, 23437, NaN
1471276904.114, 0.0361329056322575, 0.0505432300269604, 0.0287530608475208, 32801, 33315, 23436, NaN
1471276905.114, 0.0247531775385141, 0.0495631732046604, 0.0281630605459213, 32804, 33307, 23436, NaN
1471276906.114, 0.0150103978812695, 0.0499699786305428, 0.0277600642293692, 32804, 33305, 23432, NaN
1471276907.114, 0.00540297059342265, 0.0497441552579403, 0.0279826726764441, 32810, 33304, 23436, NaN
1471276908.122, -0.00374624319374561, 0.0490363501012325, 0.027890944853425, 32802, 33298, 23441, -47.4612884521484
1471276908.122, -0.0124265849590302, 0.0488891340792179, 0.0275487974286079, 32797, 33312, 23439, NaN
1471276909.13, -0.0199813656508923, 0.0482495129108429, 0.0284653063863516, 32808, 33316, 23419, NaN
1471276910.13, -0.0264154504984617, 0.048664752393961, 0.0282259751111269, 32790, 33302, 23434, NaN
1471276911.13, -0.0327086746692657, 0.0486421212553978, 0.0278232730925083, 32799, 33310, 23449, NaN
1471276912.13, -0.0379999615252018, 0.0479680486023426, 0.0276234056800604, 32807, 33301, 23442, NaN
1471276912.13, -0.0417585223913193, 0.0475404374301434, 0.0273706633597612, 32790, 33305, 23438, NaN
1471276913.136, -0.0446596145629883, 0.0474986843764782, 0.0278310012072325, 32802, 33301, 23440, NaN
1471276914.136, -0.0471838228404522, 0.0477078706026077, 0.0276511386036873, 32807, 33312, 23440, NaN
1471276915.136, -0.0476403497159481, 0.0480095781385899, 0.027504600584507, 32810, 33300, 23442, NaN
1471276916.136, -0.0467975847423077, 0.0476566590368748, 0.0268630683422089, 32798, 33303, 23441, NaN
1471276917.136, -0.0441929474473, 0.0475976355373859, 0.026624446734786, 32796, 33308, 23440, NaN
1471276918.136, -0.039041955024004, 0.0477206632494926, 0.0267952065914869, 32802, 33311, 23430, NaN
1471276919.136, -0.0324255079030991, 0.0468733534216881, 0.0270448457449675, 32799, 33298, 23443, NaN
1471276920.136, -0.0253986120223999, 0.0468453727662563, 0.0268715564161539, 32799, 33292, 23433, NaN
1471276921.136, -0.0166778489947319, 0.0468573905527592, 0.0263875611126423, 32807, 33300, 23435, NaN
1471276922.136, -0.00831087026745081, 0.0470631532371044, 0.0262085553258657, 32810, 33304, 23422, NaN
1471276923.136, -0.000635132077150047, 0.046968225389719, 0.0262466818094254, 32806, 33313, 23429, NaN
1471276924.136, 0.00675283186137676, 0.0471605323255062, 0.0256582349538803, 32808, 33315, 23431, NaN
1471276925.136, 0.0132586853578687, 0.046821940690279, 0.0254463423043489, 32805, 33299, 23425, NaN
1471276926.136, 0.0185870099812746, 0.046974640339613, 0.0240702331066132, 32806, 33311, 23445, NaN
1471276927.136, 0.0228156726807356, 0.0474441237747669, 0.0238755214959383, 32810, 33304, 23433, NaN
1471276928.136, 0.0252744369208813, 0.0472957752645016, 0.0235479511320591, 32809, 33296, 23433, NaN
1471276929.136, 0.025456516072154, 0.0475537180900574, 0.0232505779713392, 32815, 33307, 23430, NaN
1471276930.136, 0.0239727329462767, 0.047502838075161, 0.022768534719944, 32807, 33307, 23429, NaN
1471276931.136, 0.0230840016156435, 0.0477485619485378, 0.0226243976503611, 32803, 33303, 23435, NaN
1471276932.136, 0.0219763163477182, 0.0478591769933701, 0.0222607646137476, 32799, 33313, 23435, NaN
1471276933.136, 0.0212197657674551, 0.0478110685944557, 0.0224458482116461, 32799, 33297, 23432, NaN
1471276934.136, 0.0200047306716442, 0.0483666956424713, 0.0220973454415798, 32811, 33299, 23443, NaN
1471276935.146, 0.0165798906236887, 0.0482588298618793, 0.0220637246966362, 32800, 33310, 23431, NaN
1471276936.146, 0.0115927262231708, 0.0483898334205151, 0.0224551614373922, 32813, 33313, 23442, NaN
1471276936.146, 0.00498604914173484, 0.0483355224132538, 0.0236232336610556, 32805, 33302, 23440, NaN
1471276937.154, -0.0175554919987917, 0.0480878166854382, 0.0243901386857033, 32791, 33304, 23439, NaN
1471276938.154, -0.0352457985281944, 0.0485067144036293, 0.024238858371973, 32808, 33303, 23427, NaN
1471276939.154, -0.0486233942210674, 0.0487769767642021, 0.0237925797700882, 32815, 33306, 23443, NaN
1471276940.154, -0.0582002103328705, 0.0490301474928856, 0.0234852284193039, 32809, 33313, 23434, NaN
1471276940.154, -0.0644603371620178, 0.0494015701115131, 0.0238349791616201, 32809, 33302, 23434, NaN
1471276941.16, -0.0678589195013046, 0.0497756525874138, 0.0241750031709671, 32805, 33300, 23434, NaN
1471276942.16, -0.0688213184475899, 0.0488385781645775, 0.0239513665437698, 32811, 33307, 23438, NaN
1471276943.16, -0.0677424892783165, 0.0490110591053963, 0.0233639869838953, 32817, 33308, 23438, NaN
1471276944.16, -0.0649866461753845, 0.0488239787518978, 0.0236600991338491, 32810, 33313, 23435, NaN
1471276944.16, -0.060887198895216, 0.0479528829455376, 0.0232310146093369, 32809, 33308, 23439, NaN
1471276945.164, -0.055746927857399, 0.0480296835303307, 0.0245064124464989, 32813, 33308, 23423, NaN
1471276946.164, -0.0498383715748787, 0.0478487312793732, 0.0253836493939161, 32802, 33313, 23431, NaN
1471276947.164, -0.0434047915041447, 0.048050332814455, 0.0253047849982977, 32812, 33306, 23434, NaN
1471276948.164, -0.0366606451570988, 0.04755874350667, 0.0254157409071922, 32802, 33305, 23438, NaN
1471276948.164, -0.0297929830849171, 0.0478739067912102, 0.025251979008317, 32810, 33299, 23441, NaN
1471276949.168, -0.0229626446962357, 0.0491783358156681, 0.0252338945865631, 32812, 33308, 23431, NaN
1471276950.168, -0.0163056682795286, 0.0498075485229492, 0.0253533609211445, 32796, 33298, 23427, NaN
1471276951.168, -0.00993482954800129, 0.0496579818427563, 0.0255308896303177, 32793, 33297, 23434, NaN
1471276952.168, -0.00394125794991851, 0.0493636094033718, 0.0260732714086771, 32812, 33306, 23443, NaN
1471276953.168, 0.00160387007053941, 0.0494244769215584, 0.0257751066237688, 32811, 33311, 23437, NaN
1471276954.168, 0.00664760638028383, 0.049268938601017, 0.0259280428290367, 32787, 33301, 23440, NaN
1471276955.168, 0.0111534865573049, 0.0498233214020729, 0.0260190758854151, 32816, 33302, 23439, NaN
1471276956.168, 0.0150998216122389, 0.0507399141788483, 0.0265400987118483, 32800, 33294, 23443, NaN
1471276957.168, 0.018477875739336, 0.0502370111644268, 0.0264939144253731, 32805, 33308, 23443, NaN
1471276958.168, 0.0212903711944818, 0.0510844886302948, 0.0268562696874142, 32811, 33299, 23430, NaN
1471276959.168, 0.0235497523099184, 0.0507423393428326, 0.0274159461259842, 32805, 33301, 23428, NaN
1471276960.176, 0.0252766888588667, 0.0512698888778687, 0.0279992483556271, 32814, 33319, 23432, NaN
1471276961.176, 0.0264986213296652, 0.051959615200758, 0.0276277773082256, 32804, 33292, 23435, -45.3942985534668
1471276961.176, 0.02724839001894, 0.0524143315851688, 0.0286536160856485, 32808, 33311, 23433, NaN
1471276962.184, 0.0275629870593548, 0.0532142035663128, 0.0285385251045227, 32810, 33318, 23422, NaN
1471276963.184, 0.0274823848158121, 0.0518577173352242, 0.0288027413189411, 32810, 33297, 23438, NaN
1471276964.184, 0.0270484909415245, 0.0513660237193108, 0.0290328674018383, 32800, 33298, 23446, NaN
1471276965.184, 0.0263042021542788, 0.0520994886755943, 0.0290261264890432, 32801, 33310, 23449, NaN
1471276966.184, 0.0252925734966993, 0.0517464466392994, 0.0290603898465633, 32806, 33293, 23432, NaN
1471276967.184, 0.0240560788661242, 0.0521381050348282, 0.0292526707053185, 32816, 33308, 23439, NaN
1471276968.184, 0.0226359982043505, 0.0520055219531059, 0.030001875013113, 32809, 33314, 23434, NaN
1471276969.184, 0.0210718773305416, 0.0516700074076653, 0.0302444715052843, 32818, 33304, 23421, NaN
1471276970.184, 0.0194011032581329, 0.0507040843367577, 0.0303998608142138, 32801, 33304, 23440, NaN
1471276971.184, 0.0176585633307695, 0.050668727606535, 0.0297349467873573, 32807, 33311, 23432, NaN
1471276972.184, 0.0158763732761145, 0.0505316965281963, 0.0297850910574198, 32807, 33306, 23434, NaN
1471276973.184, 0.0140837095677853, 0.0505587756633759, 0.0304098334163427, 32805, 33318, 23445, NaN
1471276974.184, 0.012306678108871, 0.0504760332405567, 0.0296134185045958, 32809, 33288, 23437, NaN
1471276975.184, 0.0105682760477066, 0.0497583970427513, 0.0292528420686722, 32802, 33296, 23445, NaN
1471276976.184, 0.00888838432729244, 0.0495484173297882, 0.0295340474694967, 32810, 33302, 23436, NaN
1471276977.184, 0.00728382915258408, 0.0494186691939831, 0.0293019413948059, 32816, 33298, 23442, NaN
1471276978.184, 0.00576846627518535, 0.0498547814786434, 0.0281960070133209, 32802, 33304, 23444, NaN
1471276979.184, 0.00435331743210554, 0.0500555746257305, 0.0279121585190296, 32798, 33301, 23450, NaN
1471276980.184, 0.00304672261700034, 0.0507659763097763, 0.027626633644104, 32805, 33302, 23448, NaN
1471276981.184, 0.00185452401638031, 0.0505709312856197, 0.0276320800185204, 32800, 33319, 23439, NaN
1471276982.184, 0.000780260656028986, 0.0507850721478462, 0.0275564007461071, 32805, 33306, 23432, NaN
1471276983.184, -0.000174620538018644, 0.0510236136615276, 0.0269587077200413, 32813, 33302, 23444, NaN
1471276984.184, -0.00101054809056222, 0.0512695796787739, 0.0269391592592001, 32796, 33309, 23440, NaN
1471276985.184, -0.0017296060686931, 0.0505391210317612, 0.0266619194298983, 32811, 33315, 23439, NaN
1471276986.184, -0.00233531417325139, 0.0506155751645565, 0.0265716016292572, 32800, 33304, 23447, NaN
1471276987.184, -0.00283241178840399, 0.0506817251443863, 0.0269692298024893, 32819, 33297, 23444, NaN
1471276988.192, -0.00322664924897254, 0.0506555065512657, 0.0274305529892445, 32798, 33305, 23439, NaN
1471276989.192, -0.00352458795532584, 0.0506435893476009, 0.027232963591814, 32799, 33302, 23431, NaN
1471276990.192, -0.00373341119848192, 0.0504840388894081, 0.0276185255497694, 32819, 33308, 23426, NaN
1471276990.192, -0.00386074767448008, 0.0502382963895798, 0.0269727110862732, 32804, 33305, 23430, NaN
1471276991.2, -0.00391450943425298, 0.0507676787674427, 0.0263285208493471, 32802, 33312, 23429, NaN
1471276992.2, -0.00390274380333722, 0.049798496067524, 0.0256800185889006, 32798, 33311, 23438, NaN
1471276993.2, -0.00456029502674937, 0.0499405153095722, 0.0250239726155996, 32801, 33306, 23445, NaN
1471276994.2, -0.00976243335753679, 0.0496179461479187, 0.0254482850432396, 32814, 33312, 23433, NaN
1471276994.2, -0.017429418861866, 0.0494604483246803, 0.0252537783235312, 32806, 33295, 23434, NaN
1471276995.206, -0.0257318951189518, 0.0490071177482605, 0.0253723543137312, 32805, 33308, 23430, NaN
1471276996.206, -0.0347015075385571, 0.049476183950901, 0.0256201922893524, 32796, 33312, 23443, NaN
1471276997.206, -0.0427737310528755, 0.0496347658336163, 0.0256671197712421, 32802, 33311, 23429, NaN
1471276998.206, -0.0490240342915058, 0.0505793318152428, 0.0256122928112745, 32796, 33310, 23440, NaN
1471276998.206, -0.0541362911462784, 0.0503891594707966, 0.0257562045007944, 32806, 33301, 23439, NaN
1471276999.21, -0.0572213195264339, 0.0507712811231613, 0.02596091106534, 32802, 33298, 23438, NaN
1471277000.21, -0.0575033165514469, 0.0510637797415257, 0.0268207397311926, 32796, 33309, 23445, NaN
1471277001.21, -0.0555953271687031, 0.0516514293849468, 0.0271736588329077, 32808, 33302, 23430, NaN
1471277002.21, -0.0516072958707809, 0.0520765483379364, 0.0282092150300741, 32799, 33298, 23441, NaN
1471277002.21, -0.045889038592577, 0.0522309392690659, 0.0282229594886303, 32807, 33307, 23430, NaN
1471277003.212, -0.0378905385732651, 0.052293311804533, 0.0284370426088572, 32808, 33295, 23439, NaN
1471277004.212, -0.0293305590748787, 0.0521515421569347, 0.0286616552621126, 32811, 33298, 23443, NaN
1471277005.212, -0.0194848999381065, 0.0514553748071194, 0.0287773404270411, 32806, 33303, 23438, NaN
1471277006.212, -0.0090590063482523, 0.0518047027289867, 0.0291026812046766, 32800, 33305, 23430, NaN
1471277006.212, 0.00181051157414913, 0.0516255088150501, 0.0293467063456774, 32799, 33306, 23436, NaN
1471277007.214, 0.0127633614465594, 0.0522944666445255, 0.029463542625308, 32815, 33313, 23428, NaN
1471277008.214, 0.0238322243094444, 0.0526831112802029, 0.0292260888963938, 32796, 33309, 23445, NaN
1471277009.214, 0.0342338383197784, 0.0522156320512295, 0.028814697638154, 32807, 33317, 23426, NaN
1471277010.214, 0.0449722670018673, 0.0522102862596512, 0.0290295872837305, 32805, 33300, 23428, NaN
1471277011.214, 0.0529832653701305, 0.0525737479329109, 0.0283488314598799, 32796, 33302, 23443, NaN
1471277012.224, 0.060278445482254, 0.0524240583181381, 0.0283766239881516, 32818, 33304, 23432, NaN
1471277013.224, 0.0667171999812126, 0.0520081035792828, 0.0288312546908855, 32797, 33313, 23445, NaN
1471277014.224, 0.0723483562469482, 0.0517860762774944, 0.0288510769605637, 32807, 33302, 23431, NaN
1471277015.224, 0.0764645114541054, 0.0518447868525982, 0.0291270688176155, 32805, 33308, 23435, -44.6774101257324
1471277016.224, 0.0784146264195442, 0.0525166988372803, 0.028607627376914, 32805, 33308, 23434, NaN
1471277017.224, 0.0781669616699219, 0.0527238696813583, 0.0281934943050146, 32803, 33307, 23429, NaN
1471277018.224, 0.0771086141467094, 0.0520330704748631, 0.0293984059244394, 32801, 33300, 23431, NaN
1471277019.224, 0.0753276795148849, 0.0521252527832985, 0.0302829258143902, 32808, 33292, 23434, NaN
1471277020.224, 0.0705409571528435, 0.0518750548362732, 0.0305305253714323, 32804, 33306, 23442, NaN
1471277021.224, 0.0639335438609123, 0.0524254441261292, 0.0312609300017357, 32806, 33307, 23432, NaN
1471277022.224, 0.0551930665969849, 0.0521578937768936, 0.0320801101624966, 32811, 33305, 23441, NaN
1471277023.224, 0.0456811599433422, 0.05299212038517, 0.0317250825464725, 32815, 33310, 23425, NaN
1471277024.224, 0.0360176078975201, 0.052651159465313, 0.0316090248525143, 32804, 33308, 23433, NaN
1471277025.224, 0.0274928566068411, 0.0522154532372952, 0.0315973646938801, 32801, 33299, 23437, NaN
1471277026.224, 0.0194577164947987, 0.050817184150219, 0.0317249149084091, 32810, 33299, 23438, NaN
1471277027.224, 0.0127337742596865, 0.0507211349904537, 0.0312498547136784, 32810, 33301, 23436, NaN
1471277028.224, 0.00668085552752018, 0.051027100533247, 0.0307831019163132, 32802, 33309, 23434, NaN
1471277029.224, 0.00227202009409666, 0.0508480295538902, 0.0317619144916534, 32807, 33298, 23432, NaN
1471277030.224, -0.001564692822285, 0.0510528050363064, 0.0311315096914768, 32812, 33295, 23432, NaN
1471277031.224, -0.00519799534231424, 0.0507813505828381, 0.0313370376825333, 32799, 33306, 23436, NaN
1471277032.224, -0.0106007196009159, 0.0504204519093037, 0.0312303230166435, 32812, 33317, 23431, NaN
1471277033.224, -0.0153867257758975, 0.0506598204374313, 0.0311996601521969, 32803, 33312, 23434, NaN
1471277034.224, -0.0193566549569368, 0.0507283769547939, 0.031700536608696, 32813, 33307, 23427, NaN
1471277035.224, -0.0219378117471933, 0.0503605455160141, 0.0320394523441792, 32802, 33302, 23427, NaN
1471277036.224, -0.0242593009024858, 0.0511173754930496, 0.0318218395113945, 32802, 33306, 23446, NaN
1471277037.224, -0.0262050218880177, 0.0508508011698723, 0.0317755006253719, 32809, 33301, 23422, NaN
1471277038.224, -0.026360584422946, 0.0508068948984146, 0.032487865537405, 32807, 33307, 23428, NaN
1471277039.224, -0.0271765477955341, 0.0509751886129379, 0.0322414264082909, 32796, 33315, 23424, NaN
1471277040.224, -0.0286499690264463, 0.0513308048248291, 0.0323651731014252, 32815, 33313, 23428, NaN
