File timestamp: Sat Aug  6 21:00:00 2016, Internal temp: 41.046142578125
1470517201, -0.133957833051682, 0.00273106433451176, 0.0135700395330787, 32876, 32925, 23341, -168.037353515625
1470517202, -0.111604139208794, 0.00311596225947142, 0.0121359443292022, 33109, 32767, 23318, NaN
1470517203, 0.0260676387697458, 0.00277437595650554, 0.0159951038658619, 33008, 32778, 23258, NaN
1470517204, 0.149849861860275, 0.00271356152370572, 0.0205656215548515, 32795, 32898, 23437, NaN
1470517205, 0.136284306645393, 0.00350017426535487, 0.0242462456226349, 32715, 32901, 23608, NaN
1470517206, -0.0128080565482378, 0.00525430915877223, 0.0235835611820221, 32744, 32930, 23492, NaN
1470517207, -0.167362526059151, 0.00715673435479403, 0.0166941769421101, 32954, 32933, 23247, NaN
1470517208, -0.15868653357029, 0.0054392646998167, 0.0101372310891747, 32948, 32890, 23178, NaN
1470517209, -0.0167946834117174, 0.00157064106315374, 0.0100620053708553, 33031, 32782, 23407, NaN
1470517210, 0.112106971442699, 0.000700568605680019, 0.0140692628920078, 32984, 32749, 23466, NaN
1470517211, 0.142402037978172, 0.00286534102633595, 0.0183697734028101, 32847, 32813, 23489, NaN
1470517212, 0.0588270127773285, 0.00760600715875626, 0.0220377687364817, 32735, 32946, 23598, NaN
1470517213, -0.0733355209231377, 0.0116842826828361, 0.0250369571149349, 32731, 32984, 23354, NaN
1470517214, -0.121553905308247, 0.0142257520928979, 0.026167169213295, 32537, 33081, 23280, NaN
1470517215, -0.0564250461757183, 0.0139087606221437, 0.0247541610151529, 32898, 32896, 23326, NaN
1470517215, 0.0339948907494545, 0.0126736322417855, 0.0215838756412268, 32802, 32898, 23475, NaN
1470517216.002, 0.046002171933651, 0.010657487437129, 0.0187400374561548, 32715, 32942, 23447, NaN
1470517217.002, 0.0256377328187227, 0.00802038889378309, 0.0146749122068286, 33074, 32790, 23428, NaN
1470517218.002, 0.023577680811286, 0.00630764896050096, 0.0133228600025177, 33034, 32835, 23442, NaN
1470517219.002, 0.015095267444849, 0.00435714516788721, 0.0142301823943853, 32901, 32777, 23390, NaN
1470517219.002, -0.027079688385129, 0.00574547052383423, 0.0153675135225058, 33009, 32786, 23386, NaN
1470517220.004, -0.0293967593461275, 0.00997527316212654, 0.0158600676804781, 32997, 32857, 23408, NaN
1470517221.004, -0.00429695099592209, 0.0104888798668981, 0.0172775592654943, 32627, 33030, 23349, NaN
1470517222.004, 0.0100226979702711, 0.0105202766135335, 0.0182376690208912, 33084, 32738, 23383, NaN
1470517223.004, 0.0480570718646049, 0.011717795394361, 0.0226508658379316, 32964, 32806, 23438, NaN
1470517224.004, 0.0885912403464317, 0.0150413829833269, 0.0296061467379332, 32667, 32903, 23318, NaN
1470517225.004, 0.0567090697586536, 0.0181055590510368, 0.0338301062583923, 32679, 32940, 23611, NaN
1470517226.004, -0.0554754436016083, 0.0189884733408689, 0.0298908147960901, 32836, 32958, 23496, NaN
1470517227.004, -0.106497526168823, 0.0145383849740028, 0.0222300719469786, 32885, 32902, 23138, NaN
1470517228.004, -0.0223844163119793, 0.00722431298345327, 0.015034562908113, 33089, 32751, 23278, NaN
1470517229.004, 0.0875206217169762, 0.00292342272587121, 0.0107618104666471, 33113, 32703, 23600, NaN
1470517229.984, 0.0731729492545128, 0.00232297694310546, 0.00805487297475338, 32972, 32707, 23525, NaN
1470517230.984, -0.049595583230257, 0.00548852793872356, 0.00709876930341125, 32860, 32888, 23369, NaN
1470517231.984, -0.0981472879648209, 0.00900051090866327, 0.0118377422913909, 33262, 32744, 23227, NaN
1470517232.984, 0.0178304743021727, 0.0094590662047267, 0.0233275592327118, 33041, 32761, 23228, NaN
1470517233.984, 0.188253730535507, 0.0115371737629175, 0.0348814614117146, 32689, 32851, 23518, NaN
1470517234.984, 0.189737305045128, 0.0157879702746868, 0.0402600541710854, 32330, 33085, 23730, NaN
1470517235.984, -0.0274829994887114, 0.0197463519871235, 0.0360524915158749, 32833, 32888, 23515, NaN
1470517236.984, -0.242885440587997, 0.0203462466597557, 0.0267544016242027, 32884, 32950, 23241, NaN
1470517237.984, -0.238429009914398, 0.0143571346998215, 0.0198897700756788, 33220, 32746, 23176, NaN
1470517238.984, -0.0139736924320459, 0.00633345264941454, 0.0187115911394358, 33838, 32289, 23314, NaN
1470517239.984, 0.194663748145103, -0.000144867866765708, 0.018822880461812, 32622, 32872, 23588, NaN
1470517240.984, 0.19641637802124, -0.0011985331075266, 0.0177063997834921, 33183, 32636, 23700, NaN
1470517241.984, 0.0122797200456262, 0.00330352690070868, 0.014397231861949, 33013, 32740, 23545, NaN
1470517241.984, -0.183725655078888, 0.0086735961958766, 0.0116035146638751, 32816, 33010, 23247, NaN
1470517242.99, -0.195493519306183, 0.00952612143009901, 0.0126656331121922, 33129, 32819, 23141, NaN
1470517243.99, -0.0272998865693808, 0.00654259929433465, 0.0183063689619303, 33016, 32741, 23312, NaN
1470517244.99, 0.155094459652901, 0.00566434720531106, 0.0249392446130514, 32676, 32894, 23563, NaN
1470517245.99, 0.165871068835258, 0.00829380098730326, 0.0289155133068562, 32723, 32913, 23641, NaN
1470517245.99, 0.0294019747525454, 0.0106010437011719, 0.0278779529035091, 32896, 32895, 23375, NaN
1470517246.996, -0.0598711185157299, 0.0103728966787457, 0.0268452502787113, 32895, 32887, 23354, NaN
1470517247.996, -0.0407800003886223, 0.00789827574044466, 0.0252396985888481, 32877, 32854, 23336, NaN
1470517248.996, 0.0180579368025064, 0.00408915430307388, 0.0217082444578409, 32895, 32760, 23422, NaN
1470517249.996, 0.0226895865052938, -0.000324944412568584, 0.0160253513604403, 32870, 32801, 23580, NaN
1470517249.996, -0.0308735948055983, 0.000248845142778009, 0.00996620673686266, 33207, 32676, 23327, NaN
1470517251.004, -0.0446830429136753, 0.000289764953777194, 0.00709363678470254, 33035, 32824, 23232, NaN
1470517252.004, -0.0185985490679741, 0.00049584626685828, 0.0106648420915008, 32934, 32821, 23472, NaN
1470517253.004, -0.0126283252611756, 0.00164796784520149, 0.0173239316791296, 32988, 32756, 23367, NaN
1470517254.004, 0.0270479898899794, 0.00338158616796136, 0.0230801347643137, 33048, 32749, 23216, NaN
1470517254.004, 0.108968898653984, 0.00561887910589576, 0.0290627423673868, 32881, 32842, 23524, NaN
1470517255.012, 0.079932764172554, 0.00710770580917597, 0.0314596816897392, 32564, 33035, 23572, -166.980590820312
1470517256.012, -0.0472931265830994, 0.00842433981597424, 0.0290108993649483, 32864, 32835, 23439, NaN
1470517257.012, -0.130477041006088, 0.00894806627184153, 0.022841727361083, 32868, 32893, 23305, NaN
1470517258.012, -0.106572449207306, 0.0066782059147954, 0.0185479037463665, 32910, 32849, 23334, NaN
1470517259.002, -0.0280607976019382, 0.00222840183414519, 0.0158954486250877, 33125, 32745, 23349, NaN
1470517260.002, 0.0749426409602165, -0.000577951897867024, 0.0166853964328766, 32956, 32751, 23388, NaN
1470517261.002, 0.121544487774372, -0.00126613467000425, 0.0201075561344624, 32903, 32758, 23518, NaN
1470517262.002, 0.0519773662090302, 0.00277812336571515, 0.0228079259395599, 32845, 32854, 23522, NaN
1470517263.002, -0.0358020476996899, 0.00782826729118824, 0.024190116673708, 32949, 32837, 23404, NaN
1470517264.002, -0.0965627282857895, 0.0108979325741529, 0.0243773404508829, 32611, 33027, 23393, NaN
1470517265.002, -0.139234587550163, 0.0118045313283801, 0.0238522589206696, 32958, 32864, 23352, NaN
1470517266.002, -0.0846649557352066, 0.0101505182683468, 0.0238198898732662, 32872, 32872, 23345, NaN
1470517267.002, 0.0450183153152466, 0.00712067587301135, 0.0258482489734888, 32753, 32890, 23344, NaN
1470517268.002, 0.114106029272079, 0.00493208412081003, 0.027855021879077, 32946, 32723, 23511, NaN
1470517269.002, 0.0790674388408661, 0.00387962348759174, 0.0274055190384388, 32803, 32887, 23553, NaN
1470517270.002, 0.00991670694202185, 0.0033333906903863, 0.0238667018711567, 32817, 32860, 23406, NaN
1470517271.002, -0.0893703475594521, 0.0027985549531877, 0.0185564793646336, 32864, 32845, 23373, NaN
1470517272.002, -0.144084304571152, 0.000471095205284655, 0.0125582600012422, 33026, 32825, 23338, NaN
1470517273.002, -0.0554599463939667, -0.00383032159879804, 0.0099988654255867, 33090, 32747, 23264, NaN
1470517273.002, 0.0889680758118629, -0.00548931816592813, 0.0123543627560139, 33008, 32734, 23419, NaN
1470517274.004, 0.134357899427414, -0.00205023190937936, 0.0181920155882835, 33086, 32741, 23644, NaN
1470517275.004, 0.0567477867007256, 0.00235283724032342, 0.0236656423658133, 32831, 32897, 23545, NaN
1470517276.004, -0.0465735048055649, 0.00620492594316602, 0.0276536718010902, 32814, 32888, 23349, NaN
1470517277.004, -0.0671354457736015, 0.00810479372739792, 0.0291985031217337, 32911, 32874, 23346, NaN
1470517278.004, -0.00345345074310899, 0.00526391435414553, 0.0285693220794201, 32939, 32816, 23443, NaN
1470517279.004, 0.0323089435696602, 0.0008736303425394, 0.0240504648536444, 32897, 32834, 23493, NaN
1470517280.004, 0.0147551205009222, -0.00151408987585455, 0.0168730169534683, 32788, 32847, 23389, NaN
1470517281.004, -0.0298072304576635, -0.00188629887998104, 0.0102452235296369, 33051, 32774, 23441, NaN
1470517282.004, -0.0327561087906361, -0.00125300674699247, 0.00810390245169401, 33208, 32728, 23449, NaN
1470517283.004, 0.0252829492092133, -0.000997476745396852, 0.012624098919332, 33069, 32731, 23414, NaN
1470517284.004, 0.0763417929410934, 0.000294402561848983, 0.0212433971464634, 32892, 32801, 23465, NaN
1470517285.004, 0.0577606596052647, 0.00239282404072583, 0.027715565636754, 32970, 32757, 23478, NaN
1470517286.004, 0.0191877949982882, 0.00568389473482966, 0.0297989491373301, 32888, 32837, 23425, NaN
1470517287.004, 0.00149966811295599, 0.00830296892672777, 0.0283604860305786, 32668, 32997, 23462, NaN
1470517288.004, -0.0392281636595726, 0.00934621412307024, 0.0250931512564421, 32809, 32920, 23427, NaN
1470517289.004, -0.0701272264122963, 0.00766476429998875, 0.0233711376786232, 33006, 32838, 23291, NaN
1470517290.004, 0.00175411335658282, 0.0054190126247704, 0.0269980803132057, 32985, 32805, 23392, NaN
1470517291.004, 0.103908568620682, 0.00340334326028824, 0.0338120423257351, 32884, 32750, 23424, NaN
1470517292.004, 0.124125182628632, 0.0041039134375751, 0.035778596997261, 32871, 32784, 23546, NaN
1470517293.004, 0.0131310429424047, 0.0051586264744401, 0.0304513145238161, 32700, 32975, 23639, NaN
1470517294.004, -0.126537516713142, 0.00523854186758399, 0.0209397114813328, 32864, 32928, 23299, NaN
1470517295.004, -0.15042719244957, 0.00265152822248638, 0.0161928497254848, 33043, 32771, 23223, NaN
1470517296.004, -0.0634086355566978, 0.000923573621548712, 0.0180594455450773, 32983, 32830, 23366, NaN
1470517297.004, 0.0695625767111778, 0.00111236260272563, 0.024759728461504, 33073, 32726, 23358, NaN
1470517298.004, 0.1601672321558, 0.00358527922071517, 0.0336751230061054, 32833, 32810, 23452, NaN
1470517299.004, 0.139896422624588, 0.00672563165426254, 0.0398881211876869, 32701, 32939, 23628, NaN
1470517300.004, 0.0236635580658913, 0.0098340567201376, 0.04024488478899, 32627, 32983, 23497, NaN
1470517301.004, -0.0999909043312073, 0.0114938095211983, 0.0356372706592083, 32831, 32948, 23338, NaN
1470517301.004, -0.143327996134758, 0.00812013447284698, 0.0282969288527966, 32765, 33024, 23412, NaN
1470517302.01, -0.100991748273373, 0.00107286835554987, 0.0219243317842484, 33000, 32754, 23292, NaN
1470517303.01, 0.00525217736139894, -0.00532987434417009, 0.0180239416658878, 33090, 32699, 23357, NaN
1470517304.01, 0.0974187552928925, -0.00790322106331587, 0.0167029928416014, 32844, 32873, 23657, NaN
1470517305.01, 0.057346947491169, -0.00610188907012343, 0.0142790768295527, 33075, 32722, 23518, NaN
1470517305.01, -0.0436562709510326, -0.00122110662050545, 0.0127075053751469, 33138, 32713, 23325, NaN
1470517306.016, -0.0890100598335266, 0.00223732134327292, 0.0147243374958634, 32838, 32979, 23440, NaN
1470517307.016, -0.0470561012625694, 0.0018044562311843, 0.0208836551755667, 32964, 32864, 23275, NaN
1470517308.016, 0.0618403740227222, 0.000847116636577994, 0.02889134734869, 33020, 32667, 23360, NaN
1470517309.016, 0.151478961110115, 0.00190606492105871, 0.0354079380631447, 32925, 32760, 23609, NaN
1470517309.016, 0.122238926589489, 0.00541453482583165, 0.0358294732868671, 32591, 33021, 23686, NaN
1470517310.024, -0.0578129887580872, 0.00873558316379786, 0.0297188609838486, 32737, 32989, 23438, NaN
1470517311.024, -0.192744866013527, 0.00772546883672476, 0.0215454362332821, 33059, 32914, 23304, -167.206008911133
1470517312.024, -0.122466757893562, 0.0013264351291582, 0.0177368074655533, 32982, 32853, 23194, NaN
1470517313.024, 0.042395755648613, -0.00510519137606025, 0.01856136508286, 33088, 32642, 23385, NaN
1470517313.024, 0.144869923591614, -0.00795759353786707, 0.0198868345469236, 32831, 32786, 23610, NaN
1470517314.032, 0.105150319635868, -0.0069337491877377, 0.0169108863919973, 32787, 32879, 23551, NaN
1470517315.032, -0.0393657051026821, -0.00274037756025791, 0.0119126960635185, 32996, 32849, 23472, NaN
1470517316.032, -0.153389096260071, -0.00160360091831535, 0.00838384311646223, 33012, 32851, 23326, NaN
1470517317.032, -0.117290869355202, -0.00204864144325256, 0.0118278870359063, 33023, 32784, 23163, NaN
1470517317.032, 0.0441761836409569, -0.00238488079048693, 0.0194155462086201, 32813, 32920, 23451, NaN
1470517318.04, 0.154019504785538, -0.00141355418600142, 0.0267901010811329, 32798, 32854, 23678, NaN
1470517319.04, 0.0606162063777447, -0.000664465478621423, 0.0275402665138245, 32614, 32945, 23476, NaN
1470517320.03, -0.0960373431444168, 0.0013761849841103, 0.0217532608658075, 32931, 32885, 23354, NaN
1470517321.03, -0.101110145449638, 0.000347022665664554, 0.0174037851393223, 33173, 32830, 23361, NaN
1470517322.03, 0.015818091109395, -0.00385365495458245, 0.0180472359061241, 32902, 32822, 23383, NaN
1470517323.03, 0.0864948928356171, -0.00757603719830513, 0.0178070943802595, 32794, 32875, 23607, NaN
1470517324.03, 0.0328435674309731, -0.00891010463237762, 0.0146507741883397, 32889, 32810, 23613, NaN
1470517325.03, -0.0843283534049988, -0.00857904553413391, 0.00810560584068298, 33059, 32737, 23353, NaN
1470517326.03, -0.127205967903137, -0.00697831250727177, 0.0056846234947443, 32985, 32862, 23300, NaN
1470517327.03, -0.0438230186700821, -0.00486479420214891, 0.00887797214090824, 33144, 32825, 23393, NaN
1470517328.03, 0.0846361890435219, -0.00431001745164394, 0.0175609048455954, 32991, 32745, 23353, NaN
1470517329.03, 0.153374254703522, -0.00274954456835985, 0.0270537007600069, 32789, 32825, 23520, NaN
1470517330.03, 0.0911326259374619, 0.000152478125528432, 0.0291042253375053, 32622, 32993, 23572, NaN
1470517331.03, -0.0433130674064159, 0.00227295304648578, 0.0237386859953403, 32725, 32967, 23512, NaN
1470517331.03, -0.161499753594398, 0.00174707034602761, 0.0147379348054528, 32899, 32922, 23291, NaN
1470517332.032, -0.131180703639984, -0.00117216841317713, 0.00810912810266018, 33105, 32767, 23187, NaN
1470517333.032, 0.041798759251833, -0.00601466465741396, 0.00946582201868296, 33074, 32703, 23418, NaN
1470517334.032, 0.181084826588631, -0.00818988773971796, 0.0148259783163667, 32889, 32776, 23655, NaN
1470517335.032, 0.147221401333809, -0.0061320043168962, 0.0176339577883482, 32748, 32822, 23502, NaN
1470517336.032, -0.0129783749580383, -0.00174522947054356, 0.0152513822540641, 32911, 32846, 23503, NaN
1470517337.032, -0.152559146285057, 0.00108118308708072, 0.00952301174402237, 32940, 32932, 23429, NaN
1470517338.032, -0.142105385661125, 0.00129417411517352, 0.00738892098888755, 32951, 32847, 23186, NaN
1470517339.032, 0.0153510551899672, 5.05535754200537e-05, 0.0111548649147153, 32996, 32776, 23317, NaN
1470517340.032, 0.159306868910789, -0.000501428672578186, 0.0188684612512589, 33007, 32742, 23649, NaN
1470517341.032, 0.171564295887947, 0.00221151835285127, 0.0239857751876116, 32787, 32856, 23456, NaN
1470517342.032, 0.101707085967064, 0.00497347768396139, 0.0269297435879707, 32820, 32889, 23496, NaN
1470517343.032, -0.0131041537970304, 0.00692067109048367, 0.0269023217260838, 32872, 32844, 23594, NaN
1470517344.032, -0.129302486777306, 0.00660188728943467, 0.0219052527099848, 32648, 33036, 23275, NaN
1470517345.032, -0.141196072101593, 0.00457127531990409, 0.0157697703689337, 32890, 32911, 23285, NaN
1470517346.032, -0.0648626238107681, 0.0005089130718261, 0.0116165913641453, 32933, 32866, 23532, NaN
1470517347.032, -0.0191325452178717, -0.00294959591701627, 0.00955719780176878, 33005, 32752, 23440, NaN
1470517348.032, -0.00564268557354808, -0.00267591117881238, 0.011621966958046, 32929, 32792, 23300, NaN
1470517349.032, 0.0361513197422028, -0.000669030123390257, 0.0153582924976945, 32914, 32873, 23487, NaN
1470517350.032, 0.0703877359628677, 0.00215932494029403, 0.0229938570410013, 32935, 32799, 23550, NaN
1470517351.032, 0.0484572127461433, 0.00525509472936392, 0.0263176150619984, 32893, 32822, 23370, NaN
1470517352.032, 0.010121013969183, 0.00563111994415522, 0.0256605613976717, 32796, 32893, 23452, NaN
1470517353.032, -0.025684917345643, 0.00510157737880945, 0.0215902049094439, 32875, 32904, 23585, NaN
1470517354.032, -0.0765458717942238, 0.00322197773493826, 0.0155849605798721, 32875, 32845, 23312, NaN
1470517355.032, -0.0526736192405224, 0.000179866619873792, 0.0107348905876279, 33068, 32752, 23279, NaN
1470517356.032, 0.0738411173224449, -0.00208010850474238, 0.0112088099122047, 32971, 32835, 23514, NaN
1470517357.032, 0.103344425559044, -0.00228937994688749, 0.0144241685047746, 32794, 32884, 23648, NaN
1470517358.032, -0.057127270847559, -0.00129477609880269, 0.0110950153321028, 32842, 32844, 23385, NaN
1470517359.032, -0.136674031615257, -0.000527029449585825, 0.00794815551489592, 33105, 32826, 23319, NaN
1470517359.032, -0.0260994788259268, -0.00174512783996761, 0.0072062686085701, 32944, 32877, 23305, NaN
1470517360.038, 0.12649442255497, -0.00306247104890645, 0.0118091106414795, 33031, 32731, 23443, NaN
1470517361.038, 0.166688442230225, -0.00216795783489943, 0.0164585318416357, 33067, 32729, 23618, NaN
1470517362.038, 0.0591369122266769, 0.000862034445162863, 0.0193071383982897, 32774, 32912, 23568, NaN
1470517363.038, -0.112852431833744, 0.00306795421056449, 0.0189092699438334, 32675, 33031, 23460, NaN
1470517363.038, -0.18285396695137, 0.00410283217206597, 0.0150195555761456, 33045, 32810, 23207, NaN
1470517364.044, -0.0636020451784134, 0.00222894083708525, 0.0130271064117551, 32988, 32799, 23291, NaN
1470517365.044, 0.102809451520443, -0.000860173488035798, 0.0133837396278977, 32814, 32896, 23560, NaN
1470517366.044, 0.136195376515388, -0.00295495055615902, 0.0134609276428819, 32919, 32811, 23538, -168.316253662109
1470517367.044, 0.0366406254470348, -0.00224056513980031, 0.0128219854086637, 32968, 32732, 23413, NaN
1470517367.044, -0.0668544098734856, 0.000191755665582605, 0.0136972954496741, 32853, 32922, 23458, NaN
1470517368.052, -0.0776789858937263, 0.00280808797106147, 0.0155375627800822, 32976, 32876, 23282, NaN
1470517369.052, -0.0101816523820162, 0.00360955623909831, 0.0204829480499029, 32851, 32856, 23392, NaN
1470517370.052, 0.0204979125410318, 0.00418355548754334, 0.0249363463371992, 32675, 32944, 23579, NaN
1470517371.052, -0.016275217756629, 0.00502066081389785, 0.0220548734068871, 32888, 32874, 23501, NaN
1470517371.052, -0.0471631400287151, 0.00329845072701573, 0.016075549647212, 32805, 32941, 23338, NaN
1470517372.06, -0.0511643812060356, -0.000650462578050792, 0.0105713158845901, 33019, 32827, 23349, NaN
1470517373.06, -0.0108324512839317, -0.00307520921342075, 0.00926977768540382, 33038, 32740, 23411, NaN
1470517374.06, 0.0501770824193954, -0.00202103145420551, 0.0122612388804555, 32877, 32800, 23342, NaN
1470517375.06, 0.0828526616096497, 0.00133311632089317, 0.0175182931125164, 32873, 32827, 23567, NaN
1470517375.06, 0.0315503589808941, 0.00353402411565185, 0.0192114897072315, 32949, 32877, 23651, NaN
1470517376.068, -0.0713248923420906, 0.00459876190871, 0.0171871595084667, 32792, 32921, 23340, NaN
1470517377.068, -0.140845850110054, 0.00381787214428186, 0.0131451012566686, 32834, 32892, 23327, NaN
1470517378.068, -0.119370147585869, 0.00152117304969579, 0.00871165934950113, 33189, 32723, 23321, NaN
1470517379.068, 0.0110802035778761, -0.0011708844685927, 0.00688446126878262, 32915, 32845, 23378, NaN
1470517380.058, 0.143357709050179, -0.00233944226056337, 0.0102019719779491, 32991, 32751, 23489, NaN
1470517381.058, 0.145691752433777, -0.000462970550870523, 0.0155185842886567, 32920, 32781, 23635, NaN
1470517382.058, 0.0206638928502798, 0.00374883599579334, 0.0178151074796915, 32937, 32822, 23511, NaN
1470517383.058, -0.0873333662748337, 0.00539968116208911, 0.0171021688729525, 32956, 32861, 23298, NaN
1470517384.058, -0.0625149831175804, 0.00388086028397083, 0.0168689116835594, 32804, 32904, 23269, NaN
1470517385.058, 0.0402590446174145, 0.0014322898350656, 0.0164334159344435, 32909, 32833, 23468, NaN
1470517386.058, 0.109425976872444, 0.00030266129761003, 0.0159998927265406, 33107, 32707, 23505, NaN
1470517387.058, 0.0637738034129143, -0.000208171069971286, 0.013281705789268, 32985, 32743, 23471, NaN
1470517388.058, -0.0316093638539314, -0.000569150550290942, 0.00988742988556623, 32866, 32861, 23460, NaN
1470517389.058, -0.0581663362681866, 0.000241534478846006, 0.0093360198661685, 33013, 32849, 23374, NaN
1470517389.058, -0.0224120263010263, 0.00193547224625945, 0.0109609859064221, 33047, 32739, 23358, NaN
1470517390.058, -0.00207973318174481, 0.00234488653950393, 0.0121905542910099, 32927, 32854, 23416, NaN
1470517391.058, 0.0070821070112288, 0.00308880233205855, 0.0143574653193355, 32959, 32817, 23360, NaN
1470517392.058, 0.0527838543057442, 0.00512775685638189, 0.0181136671453714, 32943, 32839, 23395, NaN
1470517393.058, 0.0986595153808594, 0.00559992995113134, 0.0225086025893688, 32820, 32892, 23560, NaN
1470517394.058, 0.0429402887821198, 0.00442729657515883, 0.0222043748944998, 32808, 32860, 23444, NaN
1470517395.058, -0.0451619066298008, 0.00452449591830373, 0.0190340392291546, 32875, 32868, 23405, NaN
1470517396.058, -0.0520706474781036, 0.00465527176856995, 0.0176375303417444, 32717, 33002, 23322, NaN
1470517397.058, -0.0141582572832704, 0.00484989210963249, 0.0184058751910925, 32940, 32817, 23436, NaN
1470517398.058, 0.00858944281935692, 0.00360549637116492, 0.0191024970263243, 32949, 32787, 23477, NaN
1470517399.058, 0.0147392451763153, 0.00209246831946075, 0.0184557195752859, 32885, 32857, 23409, NaN
1470517400.058, 0.0125438505783677, 0.000996909919194877, 0.0149990124627948, 32809, 32898, 23420, NaN
1470517401.058, -0.0371183715760708, 0.000578915642108768, 0.0107354940846562, 32866, 32905, 23536, NaN
1470517402.058, -0.1062246337533, -0.000897712714504451, 0.00643202196806669, 33103, 32770, 23430, NaN
1470517403.058, -0.100213445723057, -0.00109061470720917, 0.00578741868957877, 32934, 32838, 23234, NaN
1470517404.058, -0.00392250390723348, -0.0004203685966786, 0.0102117881178856, 32987, 32834, 23431, NaN
1470517405.058, 0.0693303346633911, 0.000692331581376493, 0.0165361538529396, 32986, 32796, 23606, NaN
1470517406.058, 0.0324851982295513, 0.00196302612312138, 0.0188283286988735, 32694, 32928, 23398, NaN
1470517407.058, -0.0403600595891476, 0.0039397394284606, 0.0173122957348824, 32815, 32864, 23401, NaN
1470517408.058, -0.0511997602880001, 0.00473089748993516, 0.0155374705791473, 33044, 32849, 23415, NaN
1470517409.058, 0.0236068181693554, 0.00471576070412993, 0.0170663557946682, 32888, 32860, 23288, NaN
1470517410.058, 0.0864945575594902, 0.00369153241626918, 0.0200075712054968, 32826, 32853, 23455, NaN
1470517411.058, 0.0512504167854786, 0.00336712319403887, 0.0207923613488674, 32820, 32870, 23603, NaN
1470517412.058, -0.0554365999996662, 0.00422415183857083, 0.0173023100942373, 32763, 32900, 23374, NaN
1470517413.058, -0.137142062187195, 0.00366264511831105, 0.0102701475843787, 32950, 32860, 23330, NaN
1470517414.058, -0.107829391956329, 0.00298344320617616, 0.0046516009606421, 32983, 32875, 23364, NaN
1470517415.058, 0.0297255516052246, 0.000142777149449103, 0.00624614302068949, 33047, 32786, 23386, NaN
1470517416.058, 0.146236404776573, -0.000829998753033578, 0.0129519952461123, 33053, 32660, 23433, NaN
1470517417.058, 0.141793608665466, 0.00127362890634686, 0.018019650131464, 33013, 32755, 23555, NaN
1470517418.058, 0.0481606908142567, 0.00360148609615862, 0.0200209021568298, 32549, 33024, 23522, NaN
1470517419.058, -0.0620541349053383, 0.00583346374332905, 0.0174028668552637, 32764, 32913, 23346, NaN
1470517420.058, -0.093434065580368, 0.00628365343436599, 0.0135233951732516, 33109, 32773, 23354, NaN
1470517421.058, -0.046005304902792, 0.00466494355350733, 0.0112050035968423, 32854, 32922, 23407, NaN
1470517422.058, 0.000758665555622429, 0.00229991320520639, 0.00989895034581423, 32988, 32776, 23465, -168.394546508789
1470517422.058, 0.037958987057209, 0.00165582576300949, 0.0111154839396477, 33071, 32757, 23384, NaN
1470517423.064, 0.0839152857661247, 0.00156817096285522, 0.0139765189960599, 32872, 32825, 23358, NaN
1470517424.064, 0.100310333073139, 0.00174762087408453, 0.0156687349081039, 32760, 32911, 23571, NaN
1470517425.064, 0.0321534685790539, 0.00283486023545265, 0.0135987652465701, 32975, 32750, 23562, NaN
1470517426.064, -0.0718859434127808, 0.00652946112677455, 0.00989242177456617, 32844, 32910, 23350, NaN
1470517426.064, -0.096756748855114, 0.00930224359035492, 0.00778773799538612, 32863, 32963, 23323, NaN
1470517427.07, -0.0421024672687054, 0.00684219971299171, 0.0082858232781291, 33165, 32747, 23493, NaN
1470517428.07, 0.0319393202662468, 0.0038597381208092, 0.0115276901051402, 33015, 32725, 23345, NaN
1470517429.07, 0.113241389393806, 0.0018555048154667, 0.0142368925735354, 32826, 32811, 23398, NaN
1470517430.07, 0.12789686024189, 0.00274269306100905, 0.0154993189498782, 32843, 32841, 23632, NaN
1470517430.07, 0.00385805475525558, 0.00518462108448148, 0.0132471853867173, 33013, 32777, 23503, NaN
1470517431.078, -0.11353000998497, 0.00729908561334014, 0.0102081838995218, 33102, 32808, 23254, NaN
1470517432.078, -0.0825061127543449, 0.00764940911903977, 0.0116671286523342, 32794, 32933, 23286, NaN
1470517433.078, -0.00189273268915713, 0.0061539919115603, 0.0150078982114792, 32794, 32889, 23513, NaN
1470517434.078, 0.00843507796525955, 0.00533649092540145, 0.0153264794498682, 32974, 32783, 23548, NaN
1470517434.078, 0.00105708499904722, 0.00585994636639953, 0.0138545939698815, 32953, 32789, 23300, NaN
1470517435.086, 0.0202843602746725, 0.00634942064061761, 0.0135689303278923, 32748, 32925, 23412, NaN
1470517436.086, 0.0254392959177494, 0.00802801642566919, 0.0137743437662721, 32937, 32823, 23443, NaN
1470517437.086, 0.0102576510980725, 0.00981747638434172, 0.014905477873981, 33127, 32743, 23380, NaN
1470517438.086, 0.00427795574069023, 0.0109440358355641, 0.0188468862324953, 32727, 32970, 23347, NaN
1470517438.086, -0.00920301862061024, 0.0113852042704821, 0.0225589983165264, 32894, 32848, 23477, NaN
1470517439.094, -0.0100999372079968, 0.0114677399396896, 0.0255783461034298, 32909, 32811, 23415, NaN
1470517440.084, -0.00857475493103266, 0.0116432830691338, 0.023780906572938, 32726, 32917, 23526, NaN
1470517441.084, -0.0795191898941994, 0.00955951306968927, 0.0163338109850883, 32945, 32847, 23444, NaN
