File timestamp: Wed Aug 10 07:00:00 2016, Internal temp: 24.3377685546875
1470812401.01, 0.0496588908135891, 0.0414677821099758, 0.024919742718339, 32884, 33155, 23413, 72.3429718017578
1470812402.01, 0.053577471524477, 0.0413013957440853, 0.0247745141386986, 32893, 33170, 23414, NaN
1470812403.01, 0.0564483776688576, 0.0406231880187988, 0.0254560578614473, 32867, 33182, 23433, NaN
1470812404.01, 0.0579358860850334, 0.0410128645598888, 0.0256884098052979, 32892, 33163, 23416, NaN
1470812404.01, 0.0578352883458138, 0.0405080169439316, 0.0254594758152962, 32887, 33163, 23419, NaN
1470812405.018, 0.0566614381968975, 0.0398706682026386, 0.0250047221779823, 32865, 33172, 23430, NaN
1470812406.018, 0.0546000227332115, 0.0399451963603497, 0.0253982357680798, 32880, 33171, 23423, NaN
1470812407.018, 0.052524384111166, 0.0408163517713547, 0.0254143811762333, 32895, 33170, 23425, NaN
1470812408.018, 0.0506399311125278, 0.040631365031004, 0.0255989655852318, 32889, 33169, 23403, NaN
1470812408.018, 0.0476099625229836, 0.0406502671539783, 0.0254326220601797, 32890, 33171, 23419, NaN
1470812409.024, 0.0444793701171875, 0.040576383471489, 0.0257434695959091, 32880, 33175, 23423, NaN
1470812410.024, 0.0416787564754486, 0.0409518890082836, 0.0256292447447777, 32868, 33176, 23435, NaN
1470812411.024, 0.0384427681565285, 0.0419431105256081, 0.0249450858682394, 32864, 33179, 23434, NaN
1470812412.024, 0.0346311144530773, 0.0421800948679447, 0.0247802957892418, 32886, 33174, 23427, NaN
1470812412.024, 0.0296086817979813, 0.0418716743588448, 0.0247750841081142, 32876, 33178, 23421, NaN
1470812413.028, 0.0237457659095526, 0.0421728044748306, 0.0246799271553755, 32875, 33179, 23416, NaN
1470812414.028, 0.0175556018948555, 0.0423735380172729, 0.0250755082815886, 32883, 33165, 23413, NaN
1470812415.028, 0.0113908806815743, 0.0414451323449612, 0.0245307367295027, 32869, 33167, 23427, NaN
1470812416.028, 0.00459144124761224, 0.0420453287661076, 0.0251606181263924, 32890, 33172, 23401, NaN
1470812416.028, -0.0028882788028568, 0.042177002876997, 0.0248116888105869, 32892, 33163, 23421, NaN
1470812417.03, -0.0097247613593936, 0.0422937273979187, 0.0242975931614637, 32889, 33161, 23424, NaN
1470812418.03, -0.016564978286624, 0.0425801463425159, 0.0242196917533875, 32891, 33167, 23428, NaN
1470812419.03, -0.0229441523551941, 0.0421373210847378, 0.0239651091396809, 32877, 33162, 23413, NaN
1470812420.03, -0.0281888637691736, 0.0415995940566063, 0.0235416386276484, 32890, 33166, 23426, NaN
1470812421.03, -0.0325753577053547, 0.0410148538649082, 0.0236858408898115, 32873, 33171, 23422, NaN
1470812422.03, -0.0354702323675156, 0.0410185791552067, 0.0244754068553448, 32876, 33166, 23432, NaN
1470812423.03, -0.037753589451313, 0.0403413586318493, 0.0245591253042221, 32875, 33161, 23423, NaN
1470812424.03, -0.0392658673226833, 0.0412469878792763, 0.0250876136124134, 32881, 33169, 23417, NaN
1470812425.038, -0.039067767560482, 0.0411729663610458, 0.0253178514540195, 32888, 33162, 23423, NaN
1470812425.038, -0.0367908254265785, 0.0403890050947666, 0.0246995370835066, 32889, 33165, 23412, NaN
1470812426.046, -0.0347147770226002, 0.0402323268353939, 0.0244797188788652, 32877, 33159, 23422, NaN
1470812427.046, -0.034002922475338, 0.0403550677001476, 0.0247260723263025, 32889, 33163, 23425, NaN
1470812428.046, -0.0349504873156548, 0.0400737747550011, 0.0244973301887512, 32884, 33154, 23431, NaN
1470812429.046, -0.0368607193231583, 0.0405542328953743, 0.0248874556273222, 32868, 33161, 23431, NaN
1470812430.046, -0.0386420711874962, 0.0398178286850452, 0.0243162494152784, 32885, 33171, 23420, NaN
1470812431.046, -0.0400052182376385, 0.0392578616738319, 0.0239047203212976, 32883, 33168, 23430, NaN
1470812432.046, -0.039763443171978, 0.0393378920853138, 0.023401815444231, 32898, 33176, 23410, NaN
1470812433.046, -0.0382034815847874, 0.0400028750300407, 0.0233245249837637, 32877, 33167, 23422, NaN
1470812434.046, -0.035234484821558, 0.0401867218315601, 0.0238261949270964, 32874, 33151, 23429, NaN
1470812435.046, -0.0314466953277588, 0.0402500331401825, 0.0237151756882668, 32889, 33169, 23423, NaN
1470812436.046, -0.0260831955820322, 0.0398145020008087, 0.0233511403203011, 32884, 33160, 23419, NaN
1470812437.046, -0.0206746850162745, 0.0392629913985729, 0.0231258273124695, 32894, 33173, 23415, NaN
1470812438.046, -0.0145218363031745, 0.0388826690614223, 0.0223422292619944, 32884, 33175, 23416, NaN
1470812439.046, -0.00759575702250004, 0.0392729453742504, 0.0216231066733599, 32882, 33162, 23425, NaN
1470812440.046, -0.0013406410580501, 0.0397800765931606, 0.0207138452678919, 32896, 33169, 23408, NaN
1470812441.046, 0.00343694468028843, 0.0392896197736263, 0.0212407615035772, 32874, 33166, 23422, NaN
1470812442.046, 0.00741015048697591, 0.0393498428165913, 0.0207975283265114, 32878, 33170, 23412, NaN
1470812443.046, 0.00952847581356764, 0.0392587669193745, 0.0205568037927151, 32891, 33167, 23424, NaN
1470812444.046, 0.010907624848187, 0.0388327389955521, 0.0199156515300274, 32878, 33175, 23421, NaN
1470812445.046, 0.0110217742621899, 0.0383797101676464, 0.0193215608596802, 32886, 33157, 23407, NaN
1470812446.046, 0.011519961990416, 0.0382218733429909, 0.01888632401824, 32893, 33170, 23397, NaN
1470812447.046, 0.0132586313411593, 0.0381301045417786, 0.0187359470874071, 32884, 33167, 23412, NaN
1470812448.046, 0.0159181281924248, 0.0385371372103691, 0.0181754380464554, 32868, 33172, 23425, NaN
1470812449.046, 0.0172097384929657, 0.0384578891098499, 0.0173931792378426, 32869, 33168, 23435, NaN
1470812450.046, 0.0170383937656879, 0.0388467647135258, 0.018333911895752, 32881, 33172, 23418, NaN
1470812451.046, 0.0167073849588633, 0.0391008332371712, 0.0182268768548965, 32885, 33171, 23427, NaN
1470812452.046, 0.0164214950054884, 0.0395384505391121, 0.0185173042118549, 32880, 33171, 23436, NaN
1470812453.056, 0.0161090940237045, 0.0388065576553345, 0.0186659675091505, 32881, 33165, 23429, NaN
1470812453.056, 0.0153983989730477, 0.0390935726463795, 0.0186580922454596, 32892, 33171, 23410, NaN
1470812454.064, 0.0140075292438269, 0.0392875038087368, 0.0187273230403662, 32879, 33168, 23416, NaN
1470812455.064, 0.0124929752200842, 0.0393768139183521, 0.0190480463206768, 32875, 33170, 23432, 73.729248046875
1470812456.064, 0.0105592561885715, 0.0394948571920395, 0.0186722483485937, 32881, 33166, 23410, NaN
1470812457.064, 0.0090569332242012, 0.0398606099188328, 0.0197624359279871, 32874, 33171, 23429, NaN
1470812457.064, 0.00783385429531336, 0.0396869108080864, 0.0191073548048735, 32877, 33164, 23422, NaN
1470812458.07, 0.00864078383892775, 0.0401082411408424, 0.0187866315245628, 32878, 33161, 23421, NaN
1470812459.07, 0.0113318916410208, 0.0402945838868618, 0.0190128739923239, 32888, 33165, 23410, NaN
1470812460.07, 0.0171592961996794, 0.0394371263682842, 0.0179285630583763, 32876, 33153, 23420, NaN
1470812461.07, 0.027013311162591, 0.0396444536745548, 0.0183476451784372, 32886, 33164, 23418, NaN
1470812461.07, 0.0398433357477188, 0.0398383215069771, 0.0181229170411825, 32890, 33168, 23413, NaN
1470812462.076, 0.0550001785159111, 0.0401713363826275, 0.01804468780756, 32874, 33170, 23434, NaN
1470812463.076, 0.0691512376070023, 0.0401164367794991, 0.0187252555042505, 32894, 33166, 23423, NaN
1470812464.076, 0.0835750177502632, 0.0407874882221222, 0.0186165776103735, 32874, 33149, 23422, NaN
1470812465.076, 0.0971106141805649, 0.0407097898423672, 0.0186451096087694, 32877, 33174, 23427, NaN
1470812465.08, 0.107336722314358, 0.0406026542186737, 0.0185334384441376, 32882, 33164, 23417, NaN
1470812466.082, 0.0888729020953178, 0.0404885448515415, 0.0183303337544203, 32883, 33168, 23421, NaN
1470812467.082, 0.0482620261609554, 0.0395024567842484, 0.0183409787714481, 32899, 33165, 23411, NaN
1470812468.082, 0.0141769563779235, 0.0401610247790813, 0.0182856135070324, 32879, 33168, 23438, NaN
1470812469.082, -0.0139365652576089, 0.0409922748804092, 0.0182783398777246, 32875, 33171, 23424, NaN
1470812470.082, -0.0366217382252216, 0.0413382761180401, 0.017992390319705, 32888, 33173, 23410, NaN
1470812471.082, -0.0544079877436161, 0.0414629951119423, 0.0184942428022623, 32879, 33174, 23429, NaN
1470812472.082, -0.0678083077073097, 0.0421045124530792, 0.0187634658068419, 32868, 33163, 23427, NaN
1470812473.082, -0.0773167163133621, 0.041710939258337, 0.0179828535765409, 32883, 33171, 23427, NaN
1470812474.082, -0.0834059417247772, 0.042087122797966, 0.0174307879060507, 32877, 33172, 23424, NaN
1470812475.082, -0.0865253731608391, 0.0414776615798473, 0.0173879861831665, 32881, 33160, 23421, NaN
1470812476.082, -0.0870992988348007, 0.0413637161254883, 0.0167458485811949, 32869, 33165, 23422, NaN
1470812477.082, -0.0855254754424095, 0.0412308685481548, 0.0174287594854832, 32884, 33177, 23413, NaN
1470812478.09, -0.0821740478277206, 0.0409626103937626, 0.0172028429806232, 32877, 33172, 23414, NaN
1470812479.09, -0.0773867815732956, 0.0405118577182293, 0.0168412011116743, 32886, 33160, 23415, NaN
1470812479.09, -0.0714766606688499, 0.0405131727457047, 0.0170271433889866, 32871, 33171, 23442, NaN
1470812480.098, -0.0647277906537056, 0.0407867319881916, 0.0177993047982454, 32876, 33172, 23422, NaN
1470812481.098, -0.0573956184089184, 0.0409984141588211, 0.016998840495944, 32887, 33178, 23429, NaN
1470812482.098, -0.0497073903679848, 0.0412368588149548, 0.0164743214845657, 32888, 33171, 23416, NaN
1470812483.098, -0.0418629460036755, 0.0413465909659863, 0.0164470747113228, 32874, 33165, 23428, NaN
1470812483.098, -0.03403564915061, 0.0406556688249111, 0.016179371625185, 32879, 33164, 23421, NaN
1470812484.104, -0.0263735856860876, 0.0403089374303818, 0.0162178836762905, 32877, 33174, 23418, NaN
1470812485.104, -0.0190008617937565, 0.0392751283943653, 0.0156674962490797, 32877, 33168, 23420, NaN
1470812486.104, -0.0120190987363458, 0.0390297211706638, 0.0157482177019119, 32889, 33174, 23419, NaN
1470812487.104, -0.00550898816436529, 0.038745254278183, 0.0160372611135244, 32893, 33166, 23415, NaN
1470812488.104, 0.000468058016849682, 0.0382832996547222, 0.0158617906272411, 32885, 33174, 23415, NaN
1470812489.104, 0.00586821651086211, 0.0383342914283276, 0.0161674823611975, 32879, 33161, 23422, NaN
1470812490.104, 0.0106635373085737, 0.0379828736186028, 0.0168659258633852, 32893, 33160, 23422, NaN
1470812491.104, 0.0148402750492096, 0.0379710420966148, 0.016562208533287, 32898, 33163, 23426, NaN
1470812492.104, 0.0172330029308796, 0.0384679324924946, 0.017191007733345, 32878, 33160, 23434, NaN
1470812493.104, 0.0182380247861147, 0.0386770032346249, 0.0178981423377991, 32871, 33176, 23420, NaN
1470812494.104, 0.0190127864480019, 0.0391850993037224, 0.0171442478895187, 32872, 33170, 23421, NaN
1470812495.104, 0.0198338571935892, 0.0392465554177761, 0.0174722243100405, 32879, 33166, 23427, NaN
1470812496.104, 0.018761495128274, 0.0383216924965382, 0.0174194723367691, 32891, 33168, 23420, NaN
1470812497.104, 0.0175295304507017, 0.0378587208688259, 0.0175955761224031, 32876, 33162, 23442, NaN
1470812498.104, 0.0165842492133379, 0.038758609443903, 0.0181282591074705, 32889, 33169, 23417, NaN
1470812499.104, 0.0161020066589117, 0.0379652865231037, 0.0179357174783945, 32872, 33162, 23426, NaN
1470812500.104, 0.0142840417101979, 0.0373389758169651, 0.0179655272513628, 32893, 33163, 23419, NaN
1470812501.104, 0.0116051072254777, 0.036873884499073, 0.0171163510531187, 32887, 33161, 23427, NaN
1470812502.104, 0.00964152254164219, 0.0377981290221214, 0.0164872873574495, 32883, 33164, 23414, NaN
1470812503.104, 0.00878036953508854, 0.037361565977335, 0.0165215991437435, 32885, 33180, 23431, NaN
1470812504.104, 0.00873599015176296, 0.0373502932488918, 0.0163162425160408, 32883, 33164, 23422, NaN
1470812505.114, 0.00943240337073803, 0.0368136838078499, 0.0160240475088358, 32899, 33176, 23422, NaN
1470812506.114, 0.00967570673674345, 0.0368385314941406, 0.015699727460742, 32869, 33161, 23427, NaN
1470812506.114, 0.010052696801722, 0.0354691371321678, 0.0149568654596806, 32889, 33174, 23425, NaN
1470812507.122, 0.0111218271777034, 0.0352585762739182, 0.0154227241873741, 32887, 33163, 23411, NaN
1470812508.122, 0.0126357264816761, 0.0351929515600204, 0.0153108779340982, 32898, 33158, 23415, NaN
1470812509.122, 0.0148212788626552, 0.0360092036426067, 0.0146038774400949, 32877, 33168, 23427, 74.2716064453125
1470812510.122, 0.0164182055741549, 0.0356249287724495, 0.0157874226570129, 32883, 33172, 23432, NaN
1470812510.122, 0.0174623299390078, 0.0356911607086658, 0.0155648579820991, 32879, 33165, 23429, NaN
1470812511.128, 0.0197930503636599, 0.0352472439408302, 0.0151932146400213, 32877, 33172, 23427, NaN
1470812512.128, 0.0228914897888899, 0.0354980677366257, 0.0153965167701244, 32879, 33177, 23417, NaN
1470812513.128, 0.0270740482956171, 0.0355530828237534, 0.0154588595032692, 32881, 33161, 23429, NaN
1470812514.128, 0.0350942835211754, 0.0354553312063217, 0.0163155756890774, 32880, 33170, 23416, NaN
1470812514.128, 0.046972930431366, 0.0355743691325188, 0.0157883912324905, 32893, 33172, 23414, NaN
1470812515.132, 0.062542162835598, 0.0354654639959335, 0.0166783090680838, 32882, 33174, 23427, NaN
1470812516.132, 0.0812362432479858, 0.035808052867651, 0.0167874563485384, 32882, 33168, 23421, NaN
1470812517.132, 0.0780974477529526, 0.0345870964229107, 0.0169524773955345, 32882, 33162, 23429, NaN
1470812518.132, 0.0574028640985489, 0.0348923094570637, 0.0169680621474981, 32880, 33166, 23428, NaN
1470812519.132, 0.0391864776611328, 0.0345141887664795, 0.018038647249341, 32879, 33173, 23426, NaN
1470812520.132, 0.0233210828155279, 0.0346112437546253, 0.0186011176556349, 32887, 33170, 23419, NaN
1470812521.132, 0.00967200472950935, 0.0340866483747959, 0.0189955495297909, 32905, 33162, 23404, NaN
1470812522.132, -0.00190149468835443, 0.0339301973581314, 0.0190617609769106, 32889, 33163, 23412, NaN
1470812523.132, -0.0115446923300624, 0.0346112623810768, 0.019469877704978, 32891, 33168, 23410, NaN
1470812524.132, -0.0194058511406183, 0.0344168469309807, 0.0202577412128448, 32891, 33168, 23416, NaN
1470812525.132, -0.0256346669048071, 0.0339885763823986, 0.0209983419626951, 32877, 33171, 23426, NaN
1470812526.132, -0.0303807649761438, 0.0340932086110115, 0.0207397732883692, 32887, 33172, 23416, NaN
1470812527.132, -0.0337922722101212, 0.0337244011461735, 0.0210817195475101, 32878, 33149, 23419, NaN
1470812528.132, -0.0360144749283791, 0.0336291417479515, 0.0213056765496731, 32872, 33168, 23431, NaN
1470812529.132, -0.0371886156499386, 0.033737774938345, 0.021267257630825, 32883, 33170, 23432, NaN
1470812530.132, -0.0374508090317249, 0.0339611284434795, 0.0209238268435001, 32881, 33167, 23408, NaN
1470812531.14, -0.0369310900568962, 0.034185066819191, 0.020161647349596, 32879, 33166, 23414, NaN
1470812532.14, -0.0357526317238808, 0.0345958508551121, 0.0193100050091743, 32871, 33180, 23436, NaN
1470812533.14, -0.0340310968458652, 0.0349943228065968, 0.0194946732372046, 32881, 33173, 23407, NaN
1470812533.14, -0.0318741239607334, 0.034492764621973, 0.0203192941844463, 32875, 33170, 23425, NaN
1470812534.148, -0.0293809697031975, 0.0340989753603935, 0.0200917311012745, 32878, 33172, 23411, NaN
1470812535.148, -0.0266422778367996, 0.0347585156559944, 0.0196483768522739, 32874, 33174, 23426, NaN
1470812536.148, -0.0237399730831385, 0.035108745098114, 0.0196996126323938, 32877, 33142, 23420, NaN
1470812537.148, -0.0207472741603851, 0.0351776368916035, 0.0194427315145731, 32880, 33171, 23423, NaN
1470812537.148, -0.0177288055419922, 0.0353144519031048, 0.0193648282438517, 32875, 33164, 23425, NaN
1470812538.154, -0.0147408144548535, 0.0352520868182182, 0.0195625387132168, 32872, 33166, 23426, NaN
1470812539.154, -0.0118314474821091, 0.0358965918421745, 0.0198999010026455, 32883, 33159, 23419, NaN
1470812540.154, -0.00904112216085196, 0.0356244556605816, 0.0201391018927097, 32881, 33172, 23426, NaN
1470812541.154, -0.00640294048935175, 0.0350045226514339, 0.0203723274171352, 32887, 33166, 23410, NaN
1470812541.154, -0.00394315551966429, 0.0358337573707104, 0.0205670800060034, 32891, 33168, 23417, NaN
1470812542.158, -0.00168167159426957, 0.0365899205207825, 0.0210048332810402, 32887, 33169, 23420, NaN
1470812543.158, 0.000367430911865085, 0.0362635590136051, 0.0221261996775866, 32877, 33161, 23432, NaN
1470812544.158, 0.00219535129144788, 0.0348577275872231, 0.0227246377617121, 32887, 33168, 23420, NaN
1470812545.158, 0.00379802053794265, 0.034358985722065, 0.0224933810532093, 32875, 33162, 23422, NaN
1470812546.158, 0.0051755546592176, 0.0333002284169197, 0.0222959686070681, 32869, 33172, 23430, NaN
1470812547.158, 0.00633171433582902, 0.0336746461689472, 0.022597273811698, 32882, 33172, 23422, NaN
1470812548.158, 0.00654464215040207, 0.0337797403335571, 0.0222602616995573, 32896, 33165, 23421, NaN
1470812549.158, 0.00461540091782808, 0.0332910865545273, 0.0220155939459801, 32895, 33164, 23414, NaN
1470812550.158, 0.00216845795512199, 0.033301804214716, 0.0217837952077389, 32877, 33167, 23428, NaN
1470812551.158, -0.00182744662743062, 0.0329289361834526, 0.0220149904489517, 32870, 33170, 23423, NaN
1470812552.158, -0.00594714749604464, 0.0337030403316021, 0.0225873757153749, 32881, 33170, 23417, NaN
1470812553.158, -0.00994527339935303, 0.0342218168079853, 0.0228024981915951, 32890, 33163, 23409, NaN
1470812554.158, -0.0141783207654953, 0.0346333980560303, 0.0230741370469332, 32878, 33151, 23439, NaN
1470812555.158, -0.017545348033309, 0.0340605080127716, 0.02269671484828, 32877, 33158, 23415, NaN
1470812556.168, -0.0203902646899223, 0.0335614755749702, 0.0220939051359892, 32885, 33174, 23419, NaN
1470812557.168, -0.0209735669195652, 0.0332472287118435, 0.0226567350327969, 32869, 33177, 23418, NaN
1470812558.168, -0.0201655980199575, 0.0333129838109016, 0.02253214456141, 32883, 33168, 23407, NaN
1470812559.168, -0.0192378889769316, 0.0326865091919899, 0.0227133147418499, 32877, 33160, 23431, NaN
1470812559.168, -0.0168890878558159, 0.0320474952459335, 0.0230963807553053, 32880, 33172, 23417, NaN
1470812560.176, -0.0120035409927368, 0.0320978909730911, 0.0232434757053852, 32877, 33164, 23416, NaN
1470812561.176, -0.00557074090465903, 0.0316478535532951, 0.0226052682846785, 32891, 33158, 23405, NaN
1470812562.176, -0.000252665224252269, 0.0312867201864719, 0.0223339442163706, 32880, 33167, 23422, NaN
1470812563.176, 0.00412347773090005, 0.0315668880939484, 0.0224277209490538, 32885, 33169, 23415, 71.8037109375
1470812563.176, 0.0086917532607913, 0.0308425351977348, 0.0220146626234055, 32878, 33168, 23434, NaN
1470812564.182, 0.0142453638836741, 0.0304471850395203, 0.0218909494578838, 32887, 33165, 23425, NaN
1470812565.182, 0.0201434120535851, 0.0306881945580244, 0.0216423831880093, 32890, 33164, 23428, NaN
1470812566.182, 0.0240839961916208, 0.0315253771841526, 0.0211742576211691, 32881, 33168, 23411, NaN
1470812567.182, 0.0266325045377016, 0.0315597951412201, 0.020497040823102, 32882, 33161, 23428, NaN
1470812568.182, 0.0281697753816843, 0.0310867894440889, 0.0208748038858175, 32868, 33173, 23438, NaN
1470812569.182, 0.0282658655196428, 0.0315466746687889, 0.0201110951602459, 32875, 33159, 23430, NaN
1470812570.182, 0.028622642159462, 0.0316431932151318, 0.0202947780489922, 32886, 33165, 23432, NaN
1470812571.182, 0.0290832854807377, 0.0321396477520466, 0.021285118535161, 32890, 33161, 23415, NaN
1470812572.182, 0.0292228348553181, 0.0324270389974117, 0.0213034730404615, 32889, 33159, 23412, NaN
1470812573.182, 0.0310155302286148, 0.0321506224572659, 0.0205214153975248, 32889, 33173, 23423, NaN
1470812574.182, 0.0328593701124191, 0.0334564857184887, 0.0207431502640247, 32878, 33165, 23425, NaN
1470812575.182, 0.0338623598217964, 0.0339200645685196, 0.0200732965022326, 32889, 33175, 23412, NaN
1470812576.182, 0.0335785746574402, 0.0348174534738064, 0.0202969964593649, 32885, 33169, 23425, NaN
1470812577.182, 0.0326236896216869, 0.0350639075040817, 0.0199845507740974, 32878, 33154, 23423, NaN
1470812578.182, 0.0297297090291977, 0.034940380603075, 0.0201032720506191, 32874, 33176, 23435, NaN
1470812579.182, 0.0255550965666771, 0.0344626680016518, 0.0209123268723488, 32892, 33167, 23409, NaN
1470812580.182, 0.0210444163531065, 0.0343467816710472, 0.0212368834763765, 32877, 33180, 23419, NaN
1470812581.182, 0.0171647407114506, 0.0347477085888386, 0.02179947309196, 32895, 33170, 23419, NaN
1470812582.182, 0.0127351321280003, 0.0356648825109005, 0.0213435869663954, 32880, 33172, 23424, NaN
1470812583.182, 0.00785899627953768, 0.0359182767570019, 0.0210865586996078, 32878, 33163, 23421, NaN
1470812584.19, 0.00399718526750803, 0.0364030860364437, 0.0212774518877268, 32878, 33159, 23427, NaN
1470812585.19, 0.000852415279950947, 0.0367381982505322, 0.0211138073354959, 32883, 33158, 23429, NaN
1470812586.19, -0.0011599319986999, 0.0361377745866776, 0.0206865686923265, 32888, 33178, 23429, NaN
1470812587.19, -0.00148959085345268, 0.0357296802103519, 0.0202999468892813, 32880, 33170, 23424, NaN
1470812587.19, -0.00163107528351247, 0.0349228493869305, 0.0206271056085825, 32881, 33169, 23426, NaN
1470812588.198, -0.00248490227386355, 0.0351141467690468, 0.0201249849051237, 32881, 33185, 23413, NaN
1470812589.198, -0.00387276499532163, 0.0345814265310764, 0.0194652285426855, 32883, 33167, 23422, NaN
1470812590.198, -0.00496788276359439, 0.0343310795724392, 0.0193700920790434, 32889, 33173, 23408, NaN
1470812591.198, -0.00515375379472971, 0.0341301672160625, 0.0200675819069147, 32884, 33166, 23429, NaN
1470812591.198, -0.00587710179388523, 0.0335589461028576, 0.0198739618062973, 32883, 33172, 23426, NaN
1470812592.204, -0.00661513535305858, 0.0331607609987259, 0.0194738432765007, 32879, 33171, 23418, NaN
1470812593.204, -0.00747948279604316, 0.0332891829311848, 0.0198469795286655, 32884, 33171, 23426, NaN
1470812594.204, -0.00756749138236046, 0.0333441309630871, 0.0200587585568428, 32870, 33180, 23419, NaN
1470812595.204, -0.00753879453986883, 0.0331930443644524, 0.0204816553741693, 32876, 33164, 23433, NaN
1470812595.204, -0.00687226466834545, 0.0334591008722782, 0.0198284145444632, 32879, 33158, 23419, NaN
1470812596.208, -0.00612747296690941, 0.0341145396232605, 0.0202082693576813, 32882, 33171, 23419, NaN
1470812597.208, -0.006404725369066, 0.0333028510212898, 0.0202361941337585, 32878, 33169, 23413, NaN
1470812598.208, -0.00805891770869493, 0.0335615426301956, 0.0207149721682072, 32869, 33166, 23424, NaN
1470812599.208, -0.0110788866877556, 0.0332989953458309, 0.0199276432394981, 32891, 33164, 23430, NaN
1470812599.208, -0.0150820827111602, 0.0334073230624199, 0.0198584720492363, 32871, 33171, 23427, NaN
1470812600.21, -0.0193105172365904, 0.0335516072809696, 0.0193486977368593, 32884, 33174, 23422, NaN
1470812601.21, -0.0226392783224583, 0.0335013531148434, 0.0195711385458708, 32881, 33165, 23430, NaN
1470812602.21, -0.0247942917048931, 0.0328313000500202, 0.0192641895264387, 32884, 33172, 23416, NaN
1470812603.21, -0.0260936450213194, 0.0326553396880627, 0.0190625470131636, 32869, 33160, 23429, NaN
1470812604.21, -0.0280267670750618, 0.0325463302433491, 0.0190427489578724, 32884, 33165, 23436, NaN
1470812605.21, -0.0290625523775816, 0.033001746982336, 0.0190081130713224, 32886, 33165, 23415, NaN
1470812606.21, -0.0301355421543121, 0.0330334305763245, 0.0180734284222126, 32877, 33171, 23419, NaN
1470812607.21, -0.0306926015764475, 0.0327137373387814, 0.0179623458534479, 32879, 33169, 23432, NaN
1470812608.21, -0.0311275385320187, 0.0325743183493614, 0.0182520486414433, 32892, 33176, 23410, NaN
1470812609.218, -0.0307030659168959, 0.0323850437998772, 0.0179221909493208, 32884, 33176, 23405, NaN
1470812610.218, -0.027106486260891, 0.0323896743357182, 0.0174245778471231, 32885, 33168, 23424, NaN
1470812611.218, -0.022322840988636, 0.0322928689420223, 0.017164995893836, 32887, 33174, 23406, NaN
1470812612.218, -0.0166157186031342, 0.0322605893015862, 0.0182375200092793, 32872, 33168, 23425, NaN
1470812612.218, -0.0108026955276728, 0.032259538769722, 0.0183281600475311, 32882, 33169, 23433, NaN
1470812613.226, -0.00536403898149729, 0.0321409627795219, 0.0186561793088913, 32864, 33159, 23437, NaN
1470812614.226, -0.000497968110721558, 0.0313079878687859, 0.0185580626130104, 32878, 33166, 23422, NaN
1470812615.226, 0.00313066178932786, 0.0316606387495995, 0.0192705076187849, 32879, 33166, 23416, NaN
1470812616.226, 0.00526498164981604, 0.0312693454325199, 0.0194283537566662, 32882, 33160, 23429, NaN
1470812617.226, 0.00679325219243765, 0.0313902162015438, 0.0195172540843487, 32894, 33162, 23406, 72.5565338134766
1470812618.226, 0.00839238055050373, 0.0301450397819281, 0.0192522592842579, 32887, 33171, 23424, NaN
1470812619.226, 0.00892946589738131, 0.0301489867269993, 0.0203824546188116, 32882, 33165, 23425, NaN
1470812620.226, 0.00952199567109346, 0.0296459048986435, 0.0207031928002834, 32873, 33160, 23424, NaN
1470812621.226, 0.0107634039595723, 0.0293343663215637, 0.0212921723723412, 32888, 33172, 23421, NaN
1470812622.226, 0.0119582703337073, 0.0293505322188139, 0.0215673837810755, 32889, 33160, 23422, NaN
1470812623.226, 0.0135082770138979, 0.0291044786572456, 0.0213443990796804, 32889, 33162, 23421, NaN
1470812624.226, 0.0170490462332964, 0.0285912826657295, 0.0213362276554108, 32885, 33170, 23421, NaN
1470812625.226, 0.0196797046810389, 0.0291962176561356, 0.0207713451236486, 32872, 33176, 23412, NaN
1470812626.226, 0.0219498686492443, 0.0292906258255243, 0.0211010649800301, 32873, 33170, 23413, NaN
1470812627.226, 0.0241110026836395, 0.0296566765755415, 0.0216382145881653, 32893, 33170, 23410, NaN
1470812628.226, 0.0257860198616982, 0.0293237920850515, 0.0220393873751163, 32871, 33166, 23434, NaN
1470812629.226, 0.0262480936944485, 0.0290121100842953, 0.0213016122579575, 32863, 33177, 23421, NaN
1470812630.226, 0.025964330881834, 0.0289148986339569, 0.0212925244122744, 32886, 33179, 23421, NaN
1470812631.226, 0.0249703358858824, 0.029159789904952, 0.0212078131735325, 32895, 33170, 23419, NaN
1470812632.226, 0.0219803620129824, 0.0289358980953693, 0.0215013828128576, 32868, 33170, 23438, NaN
1470812633.226, 0.018809836357832, 0.0289708264172077, 0.0206335317343473, 32883, 33158, 23420, NaN
1470812634.226, 0.016606368124485, 0.0284574702382088, 0.0203209184110165, 32883, 33169, 23421, NaN
1470812635.226, 0.0142531013116241, 0.0282285455614328, 0.0203690398484468, 32888, 33162, 23417, NaN
1470812636.236, 0.0121023943647742, 0.0284173376858234, 0.0204008985310793, 32889, 33176, 23417, NaN
1470812636.236, 0.00931732729077339, 0.0281976722180843, 0.0202805399894714, 32868, 33166, 23422, NaN
1470812637.244, 0.00553353782743216, 0.0286884680390358, 0.0206782445311546, 32873, 33172, 23413, NaN
1470812638.244, 0.00302878301590681, 0.029582966119051, 0.0208986345678568, 32884, 33178, 23427, NaN
1470812639.244, -0.000181517520104535, 0.0295659676194191, 0.0207198299467564, 32876, 33165, 23423, NaN
