File timestamp: Fri Aug 12 15:00:00 2016, Internal temp: 19.683837890625
1471014001, 0.0787460431456566, 0.0337499156594276, 0.0281727742403746, 32837, 33195, 23421, 123.94702911377
1471014002.01, 0.0748703256249428, 0.0344044268131256, 0.0281219519674778, 32824, 33198, 23422, NaN
1471014002.01, 0.0705427229404449, 0.034492015838623, 0.0282571110874414, 32820, 33195, 23436, NaN
1471014003.018, 0.0658571198582649, 0.034725733101368, 0.0278340633958578, 32823, 33184, 23426, NaN
1471014004.018, 0.060904398560524, 0.0344433970749378, 0.0280591864138842, 32818, 33193, 23432, NaN
1471014005.018, 0.0557711310684681, 0.0344852954149246, 0.0282006692141294, 32812, 33188, 23436, NaN
1471014006.018, 0.0505385138094425, 0.0352631248533726, 0.0284010227769613, 32837, 33200, 23428, NaN
1471014006.018, 0.0452815368771553, 0.0356418490409851, 0.0283214226365089, 32827, 33197, 23426, NaN
1471014007.026, 0.0400683879852295, 0.035221129655838, 0.0275120418518782, 32818, 33190, 23428, NaN
1471014008.026, 0.0349600315093994, 0.0345413237810135, 0.0271518044173717, 32818, 33192, 23431, NaN
1471014009.026, 0.0291149262338877, 0.0343951210379601, 0.0270918309688568, 32824, 33186, 23434, NaN
1471014010.026, 0.0206778813153505, 0.0340024530887604, 0.0277990978211164, 32821, 33184, 23425, NaN
1471014011.026, 0.0109484400600195, 0.0346436835825443, 0.0278468541800976, 32813, 33198, 23430, NaN
1471014012.026, 0.000899091828614473, 0.0355235673487186, 0.027742700651288, 32829, 33191, 23416, NaN
1471014013.026, -0.00712529430165887, 0.0353229455649853, 0.0275177732110023, 32837, 33202, 23432, NaN
1471014014.026, -0.0152611238881946, 0.0350476987659931, 0.0276099182665348, 32819, 33191, 23418, NaN
1471014015.026, -0.0227472614496946, 0.035180389881134, 0.0284087490290403, 32821, 33196, 23420, NaN
1471014016.026, -0.0299803782254457, 0.0351582914590836, 0.0281768292188644, 32821, 33194, 23429, NaN
1471014017.026, -0.0344988629221916, 0.0351576693356037, 0.0271597914397717, 32823, 33197, 23426, NaN
1471014018.026, -0.0370423197746277, 0.034852609038353, 0.0268954467028379, 32832, 33189, 23417, NaN
1471014019.026, -0.0368613936007023, 0.0348883606493473, 0.0270829126238823, 32826, 33178, 23436, NaN
1471014020.026, -0.0354353561997414, 0.0349272564053535, 0.0262051597237587, 32818, 33191, 23423, NaN
1471014021.026, -0.0330497398972511, 0.0347151309251785, 0.0258020982146263, 32821, 33193, 23441, NaN
1471014022.026, -0.0292382519692183, 0.0341104380786419, 0.0257876496762037, 32816, 33202, 23433, NaN
1471014023.026, -0.0246051736176014, 0.034314539283514, 0.0262675937265158, 32827, 33202, 23428, NaN
1471014024.026, -0.0197423622012138, 0.0334897860884666, 0.0264139492064714, 32819, 33199, 23429, NaN
1471014025.026, -0.0151200601831079, 0.0329614505171776, 0.026469636708498, 32823, 33205, 23413, NaN
1471014026.026, -0.00976487807929516, 0.0322148762643337, 0.0265314150601625, 32821, 33197, 23422, NaN
1471014027.026, -0.00382159627042711, 0.0321383811533451, 0.0266564227640629, 32840, 33187, 23420, NaN
1471014028.026, 0.00244063255377114, 0.0320409126579762, 0.0263874065130949, 32830, 33190, 23422, NaN
1471014029.036, 0.0115980077534914, 0.0313886776566505, 0.0271061901003122, 32834, 33202, 23422, NaN
1471014029.036, 0.0225494764745235, 0.0314515344798565, 0.0264295991510153, 32829, 33195, 23424, NaN
1471014030.044, 0.0338927358388901, 0.0313699617981911, 0.0261518489569426, 32826, 33192, 23434, NaN
1471014031.044, 0.0464150719344616, 0.0309365261346102, 0.026437945663929, 32824, 33204, 23430, NaN
1471014032.044, 0.0583393611013889, 0.0299297720193863, 0.0265290606766939, 32825, 33196, 23426, NaN
1471014033.044, 0.0687084570527077, 0.0294955670833588, 0.0267486609518528, 32824, 33210, 23429, NaN
1471014033.044, 0.0773805603384972, 0.0297031365334988, 0.0270690731704235, 32827, 33203, 23427, NaN
1471014034.052, 0.0859875902533531, 0.0300367698073387, 0.0274374857544899, 32837, 33187, 23421, NaN
1471014035.052, 0.0935940593481064, 0.0290351007133722, 0.0272937659174204, 32835, 33191, 23410, NaN
1471014036.052, 0.100843384861946, 0.028796561062336, 0.0267861615866423, 32818, 33192, 23436, NaN
1471014037.052, 0.106015972793102, 0.029001222923398, 0.02679761685431, 32836, 33192, 23424, NaN
1471014037.052, 0.109896309673786, 0.028644472360611, 0.0262092705816031, 32832, 33198, 23423, NaN
1471014038.058, 0.112884782254696, 0.0291441641747952, 0.0251587722450495, 32815, 33189, 23438, NaN
1471014039.058, 0.114662706851959, 0.0289059933274984, 0.0243297424167395, 32835, 33191, 23419, NaN
1471014040.058, 0.11531563103199, 0.0294552594423294, 0.0245202705264091, 32829, 33194, 23421, NaN
1471014041.058, 0.114327326416969, 0.0291851628571749, 0.0252124201506376, 32819, 33198, 23433, NaN
1471014042.058, 0.110923364758492, 0.0292346403002739, 0.0246242918074131, 32819, 33201, 23436, NaN
1471014043.058, 0.106017082929611, 0.0288551840931177, 0.0251053292304277, 32824, 33198, 23432, NaN
1471014044.058, 0.0987912118434906, 0.0289000403136015, 0.0243411082774401, 32822, 33203, 23429, NaN
1471014045.058, 0.091570608317852, 0.0285381507128477, 0.0242324713617563, 32822, 33198, 23434, NaN
1471014046.058, 0.0846680700778961, 0.0277280248701572, 0.0247556027024984, 32825, 33191, 23426, NaN
1471014047.058, 0.0763282552361488, 0.0274454969912767, 0.0243075154721737, 32830, 33190, 23434, NaN
1471014048.058, 0.0686193481087685, 0.026848528534174, 0.0247024372220039, 32831, 33188, 23431, NaN
1471014049.058, 0.060298278927803, 0.0264652520418167, 0.0244133472442627, 32820, 33200, 23435, NaN
1471014050.058, 0.0516181066632271, 0.0261227414011955, 0.0245085712522268, 32814, 33196, 23433, NaN
1471014051.058, 0.0437232106924057, 0.0269483495503664, 0.0253419708460569, 32826, 33200, 23425, NaN
1471014052.058, 0.0360299199819565, 0.0266978740692139, 0.0253938343375921, 32819, 33188, 23428, NaN
1471014053.058, 0.0278252866119146, 0.0264433305710554, 0.0262510795146227, 32830, 33194, 23440, NaN
1471014054.058, 0.0201548393815756, 0.0260542575269938, 0.0270757246762514, 32833, 33201, 23422, NaN
1471014055.068, 0.0130672324448824, 0.0252427849918604, 0.0269995257258415, 32821, 33187, 23431, NaN
1471014056.068, 0.00670162541791797, 0.0247678812593222, 0.0266322698444128, 32818, 33186, 23435, 126.719505310059
1471014056.068, 0.00112106942106038, 0.0259764734655619, 0.0263321027159691, 32833, 33201, 23431, NaN
1471014057.078, -0.0040169176645577, 0.0264169815927744, 0.0265177376568317, 32818, 33192, 23433, NaN
1471014058.078, -0.00823510531336069, 0.0260275416076183, 0.0267777647823095, 32818, 33188, 23439, NaN
1471014059.078, -0.0115224290639162, 0.0261563658714294, 0.0273519717156887, 32830, 33199, 23428, NaN
1471014060.078, -0.0151945753023028, 0.0265477225184441, 0.0273582432419062, 32833, 33189, 23426, NaN
1471014060.078, -0.0182756371796131, 0.0270419735461473, 0.0277595315128565, 32831, 33202, 23427, NaN
1471014061.084, -0.0207663029432297, 0.0257070660591125, 0.0285000074654818, 32828, 33197, 23418, NaN
1471014062.084, -0.022686405107379, 0.0259836055338383, 0.0285194627940655, 32823, 33204, 23435, NaN
1471014063.084, -0.0241284649819136, 0.0257428046315908, 0.0289602652192116, 32828, 33192, 23429, NaN
1471014064.084, -0.0249581225216389, 0.02536834590137, 0.0295408070087433, 32811, 33197, 23422, NaN
1471014064.084, -0.0254350211471319, 0.0256911683827639, 0.0297644920647144, 32832, 33195, 23424, NaN
1471014065.088, -0.0232903454452753, 0.0259687509387732, 0.0297491978853941, 32836, 33194, 23423, NaN
1471014066.088, -0.0149201722815633, 0.0263709109276533, 0.0299226325005293, 32824, 33195, 23419, NaN
1471014067.088, 0.00118532520718873, 0.0264738816767931, 0.0297141131013632, 32815, 33202, 23441, NaN
1471014068.088, 0.0239811707288027, 0.0268032103776932, 0.0297506246715784, 32812, 33193, 23441, NaN
1471014069.088, 0.0540319234132767, 0.0275344830006361, 0.0300990659743547, 32826, 33190, 23432, NaN
1471014070.088, 0.0886418148875237, 0.0272096414119005, 0.0302125308662653, 32835, 33193, 23418, NaN
1471014071.088, 0.0909169763326645, 0.0273950695991516, 0.0304477754980326, 32834, 33194, 23423, NaN
1471014072.088, 0.0566601939499378, 0.027237294241786, 0.0309732034802437, 32821, 33193, 23422, NaN
1471014073.088, 0.0277555920183659, 0.0275698248296976, 0.0309685487300158, 32813, 33189, 23436, NaN
1471014074.088, 0.00374601944349706, 0.0272166021168232, 0.0308454036712646, 32832, 33181, 23435, NaN
1471014075.088, -0.0158142987638712, 0.0261820685118437, 0.031120304018259, 32820, 33192, 23426, NaN
1471014076.088, -0.0313580371439457, 0.0268634464591742, 0.0317441783845425, 32826, 33191, 23438, NaN
1471014077.088, -0.043303020298481, 0.0271665565669537, 0.032412052154541, 32827, 33190, 23428, NaN
1471014078.088, -0.0520505309104919, 0.0270677339285612, 0.0318023897707462, 32812, 33196, 23438, NaN
1471014079.088, -0.0579837486147881, 0.0272908173501492, 0.031254056841135, 32815, 33195, 23436, NaN
1471014080.088, -0.0614663362503052, 0.026964008808136, 0.0310843661427498, 32822, 33196, 23429, NaN
1471014081.096, -0.0628412514925003, 0.0271752364933491, 0.0311444699764252, 32829, 33188, 23435, NaN
1471014082.096, -0.0624297745525837, 0.0276750214397907, 0.0316120274364948, 32824, 33192, 23426, NaN
1471014082.096, -0.0605307519435883, 0.0268945209681988, 0.0315121971070766, 32819, 33182, 23439, NaN
1471014083.104, -0.0574201345443726, 0.0263623017817736, 0.0314529202878475, 32820, 33196, 23427, NaN
1471014084.104, -0.0533507242798805, 0.02673021517694, 0.0317591279745102, 32824, 33203, 23429, NaN
1471014085.104, -0.0485521592199802, 0.0265395268797874, 0.0315454304218292, 32821, 33202, 23427, NaN
1471014086.104, -0.0432311445474625, 0.0268111377954483, 0.0315460935235023, 32825, 33203, 23421, NaN
1471014086.104, -0.0375718735158443, 0.0267506763339043, 0.0324744358658791, 32819, 33196, 23434, NaN
1471014087.11, -0.0317366495728493, 0.0263757146894932, 0.0325555242598057, 32829, 33193, 23429, NaN
1471014088.11, -0.0258666686713696, 0.0270819682627916, 0.031745184212923, 32816, 33201, 23440, NaN
1471014089.11, -0.0200829673558474, 0.0262581761926413, 0.0312829688191414, 32830, 33189, 23419, NaN
1471014090.11, -0.0144874658435583, 0.0265719592571259, 0.0311875138431787, 32835, 33192, 23424, NaN
1471014091.11, -0.00916414894163609, 0.0271336976438761, 0.0310676675289869, 32832, 33198, 23430, NaN
1471014092.11, -0.0041802991181612, 0.0272337440401316, 0.0304517392069101, 32812, 33205, 23439, NaN
1471014093.11, 0.000412203196901828, 0.0273265019059181, 0.0313741117715836, 32822, 33201, 23437, NaN
1471014094.11, 0.00457554124295712, 0.0270278342068195, 0.0313521809875965, 32831, 33196, 23423, NaN
1471014095.11, 0.00828461069613695, 0.0274634975939989, 0.0315117612481117, 32823, 33197, 23431, NaN
1471014096.11, 0.0115256663411856, 0.027197340503335, 0.0310092009603977, 32832, 33194, 23414, NaN
1471014097.11, 0.0142949894070625, 0.0268463511019945, 0.031182112172246, 32821, 33196, 23426, NaN
1471014098.11, 0.0165975838899612, 0.0268890559673309, 0.0312781035900116, 32834, 33188, 23435, NaN
1471014099.11, 0.018445922061801, 0.0271732732653618, 0.0319314487278461, 32833, 33205, 23408, NaN
1471014100.11, 0.0198587402701378, 0.0276882145553827, 0.0318021960556507, 32831, 33198, 23420, NaN
1471014101.11, 0.0208595059812069, 0.0276211332529783, 0.032206054776907, 32816, 33199, 23435, NaN
1471014102.11, 0.020333044230938, 0.02811199426651, 0.0325853265821934, 32830, 33184, 23425, NaN
1471014103.11, 0.0164340641349554, 0.0283641461282969, 0.0326663181185722, 32821, 33195, 23431, NaN
1471014104.11, 0.0106909293681383, 0.0290917530655861, 0.0330590941011906, 32831, 33186, 23422, NaN
1471014105.11, 0.00220328010618687, 0.0291307270526886, 0.032964289188385, 32818, 33189, 23429, NaN
1471014106.11, -0.00571304466575384, 0.0286007598042488, 0.0329063348472118, 32826, 33187, 23419, NaN
1471014107.11, -0.0111251920461655, 0.0294020101428032, 0.0324127674102783, 32818, 33194, 23425, NaN
1471014108.12, -0.0163573045283556, 0.0287425853312016, 0.0321570299565792, 32834, 33206, 23418, NaN
1471014109.12, -0.0201652869582176, 0.0284688882529736, 0.0312186479568481, 32810, 33195, 23433, NaN
1471014110.12, -0.0230930484831333, 0.0287462249398232, 0.0308594424277544, 32830, 33200, 23427, NaN
1471014110.12, -0.0249548759311438, 0.028789235278964, 0.0303875040262938, 32828, 33198, 23434, 124.874473571777
1471014111.128, -0.0248455349355936, 0.0287508741021156, 0.0297243073582649, 32826, 33196, 23422, NaN
1471014112.128, -0.0221336055546999, 0.0296411328017712, 0.0299745406955481, 32822, 33191, 23426, NaN
1471014113.128, -0.018489895388484, 0.029004979878664, 0.0302333161234856, 32820, 33203, 23429, NaN
1471014114.128, -0.0139041319489479, 0.0291078239679337, 0.0299751255661249, 32824, 33187, 23436, NaN
1471014114.128, -0.00840709544718266, 0.029316296800971, 0.0293738506734371, 32826, 33187, 23427, NaN
1471014115.134, -0.00232280907221138, 0.0297419335693121, 0.0297185331583023, 32825, 33191, 23433, NaN
1471014116.134, 0.00376126822084188, 0.0300122480839491, 0.0296685546636581, 32826, 33202, 23428, NaN
1471014117.134, 0.00950462184846401, 0.0306879561394453, 0.0298638734966516, 32826, 33187, 23436, NaN
1471014118.134, 0.0146694220602512, 0.0315182693302631, 0.0299701187759638, 32823, 33196, 23420, NaN
1471014118.134, 0.0200057718902826, 0.0316666662693024, 0.0299615133553743, 32822, 33192, 23426, NaN
1471014119.138, 0.0255041439086199, 0.0329070724546909, 0.0297712609171867, 32823, 33195, 23426, NaN
1471014120.138, 0.02980887144804, 0.0332261249423027, 0.0300381761044264, 32823, 33201, 23420, NaN
1471014121.138, 0.0339738056063652, 0.0333636961877346, 0.0297370944172144, 32827, 33194, 23432, NaN
1471014122.138, 0.0385617464780807, 0.0345695316791534, 0.0297341458499432, 32827, 33197, 23421, NaN
1471014122.138, 0.0439967624843121, 0.0350993275642395, 0.0286817997694016, 32829, 33196, 23430, NaN
1471014123.14, 0.047893013805151, 0.0350918248295784, 0.0290846787393093, 32823, 33187, 23427, NaN
1471014124.14, 0.0510189272463322, 0.0349037870764732, 0.0285362340509892, 32820, 33203, 23422, NaN
1471014125.14, 0.0527595095336437, 0.0349514223635197, 0.0289725419133902, 32823, 33205, 23414, NaN
1471014126.14, 0.0518139079213142, 0.0352069586515427, 0.0290399342775345, 32826, 33191, 23442, NaN
1471014127.14, 0.0490127056837082, 0.0357168838381767, 0.0289021953940392, 32825, 33198, 23418, NaN
1471014128.14, 0.0455354675650597, 0.0365238338708878, 0.0285631231963634, 32815, 33189, 23436, NaN
1471014129.14, 0.0419560819864273, 0.0364713594317436, 0.0288480706512928, 32833, 33207, 23443, NaN
1471014130.14, 0.0388971529901028, 0.0365760587155819, 0.0283941812813282, 32814, 33194, 23431, NaN
1471014131.14, 0.0369352586567402, 0.0365222319960594, 0.0280597414821386, 32815, 33191, 23438, NaN
1471014132.14, 0.0343596078455448, 0.0363669693470001, 0.0277251731604338, 32816, 33190, 23429, NaN
1471014133.148, 0.0312626250088215, 0.0369282364845276, 0.0279639437794685, 32824, 33203, 23423, NaN
1471014134.148, 0.0287894494831562, 0.036935105919838, 0.0279358960688114, 32829, 33186, 23431, NaN
1471014135.148, 0.0257085058838129, 0.0362226478755474, 0.028558898717165, 32821, 33207, 23422, NaN
1471014135.148, 0.021708469837904, 0.0359599813818932, 0.0280051343142986, 32818, 33203, 23431, NaN
1471014136.156, 0.0166546851396561, 0.0356299206614494, 0.0281601566821337, 32817, 33194, 23433, NaN
1471014137.156, 0.0101971086114645, 0.0347727350890636, 0.0278703011572361, 32828, 33195, 23429, NaN
1471014138.156, 0.00362382922321558, 0.0354342497885227, 0.0283644385635853, 32830, 33198, 23415, NaN
1471014139.156, -0.00239625130780041, 0.0345610976219177, 0.0289191752672195, 32824, 33200, 23439, NaN
1471014140.156, -0.00853090640157461, 0.0344826020300388, 0.0282221287488937, 32836, 33201, 23421, NaN
1471014141.156, -0.0149330506101251, 0.0340025275945663, 0.0281207449734211, 32818, 33200, 23434, NaN
1471014142.156, -0.0198298487812281, 0.0341912098228931, 0.0285186134278774, 32819, 33206, 23431, NaN
1471014143.156, -0.0235443934798241, 0.0341115370392799, 0.0279584191739559, 32827, 33204, 23432, NaN
1471014144.156, -0.0268083084374666, 0.0334674492478371, 0.0278601087629795, 32828, 33197, 23426, NaN
1471014145.156, -0.0290577802807093, 0.0345304645597935, 0.0283299367874861, 32831, 33187, 23415, NaN
1471014146.156, -0.0305189248174429, 0.0353473871946335, 0.0285292938351631, 32831, 33192, 23433, NaN
1471014147.156, -0.0319348685443401, 0.0348557122051716, 0.0292285140603781, 32826, 33205, 23423, NaN
1471014148.156, -0.0332037247717381, 0.0347321964800358, 0.0294819101691246, 32824, 33206, 23423, NaN
1471014149.156, -0.033472828567028, 0.0347218103706837, 0.0302072297781706, 32834, 33190, 23423, NaN
1471014150.156, -0.0332243852317333, 0.0343164056539536, 0.0303533617407084, 32817, 33184, 23438, NaN
1471014151.156, -0.0330698676407337, 0.0346327424049377, 0.0305750072002411, 32822, 33201, 23442, NaN
1471014152.156, -0.0329587012529373, 0.0341149009764194, 0.0302246492356062, 32825, 33191, 23436, NaN
1471014153.156, -0.032830685377121, 0.0345910973846912, 0.030423017218709, 32830, 33188, 23426, NaN
1471014154.156, -0.0323390364646912, 0.034519512206316, 0.0302436351776123, 32834, 33196, 23425, NaN
1471014155.156, -0.0308419186621904, 0.0342300049960613, 0.0303293913602829, 32833, 33210, 23419, NaN
1471014156.156, -0.0277000851929188, 0.0335932560265064, 0.0301450528204441, 32830, 33184, 23433, NaN
1471014157.156, -0.0241128262132406, 0.0335327982902527, 0.0300507284700871, 32820, 33203, 23432, NaN
1471014158.156, -0.0195133425295353, 0.033391498029232, 0.0303676798939705, 32826, 33195, 23435, NaN
1471014159.156, -0.0146414013579488, 0.0336495898663998, 0.0307752024382353, 32827, 33194, 23419, NaN
1471014160.156, -0.0105021167546511, 0.0341362357139587, 0.0302493013441563, 32823, 33193, 23428, NaN
1471014161.166, -0.00772180082276464, 0.0347561128437519, 0.0305231735110283, 32824, 33210, 23425, NaN
1471014162.166, -0.00459575513377786, 0.0349678806960583, 0.0304926466196775, 32830, 33203, 23428, NaN
1471014163.166, -0.00238200277090073, 0.0351709648966789, 0.0297367498278618, 32825, 33206, 23428, NaN
1471014164.166, -0.000713359331712127, 0.0352296754717827, 0.0293117724359035, 32819, 33189, 23431, NaN
1471014164.166, 0.00116239080671221, 0.0346261188387871, 0.0289845615625381, 32831, 33195, 23420, NaN
1471014165.174, 0.00269305915571749, 0.0355016253888607, 0.0287398044019938, 32826, 33186, 23434, 123.887733459473
1471014166.174, 0.00390233192592859, 0.0359842665493488, 0.0286631938070059, 32820, 33197, 23419, NaN
1471014167.174, 0.00408072955906391, 0.0356447510421276, 0.0278416201472282, 32818, 33194, 23423, NaN
1471014168.174, 0.00419938703998923, 0.0362327173352242, 0.0276277326047421, 32822, 33187, 23421, NaN
1471014168.174, 0.00522004393860698, 0.036025945097208, 0.0272846072912216, 32837, 33198, 23428, NaN
1471014169.18, 0.00651426380500197, 0.0366572216153145, 0.0265973657369614, 32825, 33193, 23435, NaN
1471014170.18, 0.00810695812106133, 0.0359377712011337, 0.0271403230726719, 32827, 33188, 23427, NaN
1471014171.18, 0.00975688640028238, 0.0349711067974567, 0.0270110163837671, 32831, 33198, 23432, NaN
1471014172.18, 0.0107772434130311, 0.0354579165577888, 0.0268831718713045, 32829, 33199, 23427, NaN
1471014172.18, 0.0109011186286807, 0.0354934148490429, 0.0262909457087517, 32820, 33202, 23421, NaN
1471014173.184, 0.0110776526853442, 0.0345859341323376, 0.025688486173749, 32840, 33188, 23413, NaN
1471014174.184, 0.0117655908688903, 0.0348427966237068, 0.0256254319101572, 32828, 33192, 23435, NaN
1471014175.184, 0.0122961364686489, 0.0349624045193195, 0.0252607762813568, 32827, 33194, 23423, NaN
1471014176.184, 0.0137462615966797, 0.0353237204253674, 0.0263907052576542, 32825, 33202, 23421, NaN
1471014176.184, 0.0136004006490111, 0.0352196730673313, 0.0259184651076794, 32829, 33178, 23435, NaN
1471014177.186, 0.0123819475993514, 0.0354903265833855, 0.0262994039803743, 32819, 33193, 23426, NaN
1471014178.186, 0.0113665042445064, 0.0355151705443859, 0.0271809995174408, 32828, 33193, 23422, NaN
1471014179.186, 0.0108604859560728, 0.0362497344613075, 0.0280516874045134, 32825, 33191, 23427, NaN
1471014180.186, 0.0103201558813453, 0.0356722250580788, 0.0280142147094011, 32827, 33191, 23422, NaN
1471014180.186, 0.00870849750936031, 0.0360251218080521, 0.028027867898345, 32823, 33196, 23425, NaN
1471014181.186, 0.00678653037175536, 0.0362916067242622, 0.0284034553915262, 32826, 33204, 23437, NaN
1471014182.186, 0.00455515086650848, 0.0367473214864731, 0.029057377949357, 32824, 33181, 23425, NaN
1471014183.186, 0.00229501561261714, 0.0374427922070026, 0.0289934650063515, 32827, 33189, 23434, NaN
1471014184.186, -0.000864998961333185, 0.0370015688240528, 0.0294517409056425, 32825, 33196, 23425, NaN
1471014185.194, -0.00366265513002872, 0.0371155589818954, 0.0295002087950706, 32830, 33195, 23429, NaN
1471014186.194, -0.00531584257259965, 0.036830946803093, 0.0303802564740181, 32832, 33202, 23421, NaN
1471014187.194, -0.00537730008363724, 0.0370378457009792, 0.0314971730113029, 32834, 33189, 23424, NaN
1471014188.194, -0.00502787018194795, 0.0377821363508701, 0.031585019081831, 32827, 33199, 23418, NaN
1471014189.194, -0.00592690380290151, 0.0384360887110233, 0.0322919972240925, 32821, 33197, 23441, NaN
1471014190.194, -0.00722050061449409, 0.0393662825226784, 0.0320579744875431, 32839, 33185, 23414, NaN
1471014191.194, -0.00879314728081226, 0.0391915589570999, 0.0322127938270569, 32828, 33198, 23418, NaN
1471014192.194, -0.00878771487623453, 0.0396892465651035, 0.0316522344946861, 32818, 33186, 23435, NaN
1471014193.194, -0.00892614107578993, 0.0406852662563324, 0.0312691181898117, 32836, 33194, 23413, NaN
1471014194.194, -0.00974307209253311, 0.0407120883464813, 0.0308705642819405, 32824, 33196, 23430, NaN
1471014195.194, -0.0101822121068835, 0.040612019598484, 0.0303401984274387, 32833, 33194, 23429, NaN
1471014196.194, -0.00965657643973827, 0.0408692210912704, 0.030650619417429, 32833, 33201, 23423, NaN
1471014197.194, -0.00819998700171709, 0.0407273359596729, 0.0309345200657845, 32824, 33191, 23419, NaN
1471014198.194, -0.00729445228353143, 0.0418828800320625, 0.0308776572346687, 32819, 33184, 23423, NaN
1471014199.194, -0.00682759052142501, 0.041448961943388, 0.0304958187043667, 32823, 33196, 23426, NaN
1471014200.194, -0.00759637868031859, 0.0417112745344639, 0.03002954646945, 32831, 33197, 23425, NaN
1471014201.194, -0.00843876600265503, 0.0422825999557972, 0.0294962134212255, 32829, 33192, 23431, NaN
1471014202.194, -0.00903038214892149, 0.0430238395929337, 0.029584676027298, 32828, 33194, 23428, NaN
1471014203.194, -0.00793909654021263, 0.0427149087190628, 0.0299380477517843, 32834, 33178, 23422, NaN
1471014204.194, -0.00547554576769471, 0.0439384058117867, 0.0299996118992567, 32832, 33211, 23425, NaN
1471014205.194, -0.00279096025042236, 0.0436183363199234, 0.0301589146256447, 32818, 33196, 23423, NaN
1471014206.194, 0.000424987869337201, 0.0440229400992393, 0.0298900939524174, 32822, 33202, 23428, NaN
1471014207.194, 0.00280180783011019, 0.0448380522429943, 0.0299319326877594, 32837, 33194, 23427, NaN
1471014208.194, 0.00712477695196867, 0.0456129461526871, 0.0305225048214197, 32822, 33186, 23425, NaN
1471014209.194, 0.0153110735118389, 0.0454943552613258, 0.0301207080483437, 32835, 33184, 23426, NaN
1471014210.194, 0.0283783189952374, 0.0455411523580551, 0.0310098007321358, 32828, 33202, 23419, NaN
1471014211.194, 0.0462127067148685, 0.0457911938428879, 0.0311524644494057, 32816, 33198, 23430, NaN
1471014212.194, 0.0670748054981232, 0.0449474863708019, 0.0309423264116049, 32820, 33199, 23437, NaN
1471014213.194, 0.0899463668465614, 0.0455246940255165, 0.0307153798639774, 32834, 33203, 23424, NaN
1471014214.194, 0.113472446799278, 0.0459075644612312, 0.0309346616268158, 32839, 33196, 23420, NaN
1471014215.204, 0.135426878929138, 0.0459519363939762, 0.0311581734567881, 32837, 33195, 23425, NaN
1471014216.204, 0.10700187087059, 0.046208068728447, 0.030359061434865, 32812, 33194, 23438, NaN
1471014217.204, 0.0668417364358902, 0.0468383133411407, 0.0298807844519615, 32820, 33195, 23438, NaN
1471014218.204, 0.0327511392533779, 0.0469428859651089, 0.0302370600402355, 32812, 33192, 23432, NaN
1471014218.204, 0.00424486352130771, 0.0471805930137634, 0.0302524231374264, 32830, 33208, 23432, NaN
1471014219.212, -0.0191554483026266, 0.0463425144553185, 0.0303595550358295, 32839, 33198, 23420, NaN
1471014220.212, -0.0379188247025013, 0.0460744649171829, 0.0304616652429104, 32823, 33189, 23430, 121.659370422363
1471014220.572, -0.0436269864439964, 0.0460002385079861, 0.0305554550141096, 32824, 33187, 23426, NaN
1471014221.572, -0.0568152219057083, 0.0458394587039948, 0.0306269340217113, 32825, 33194, 23428, NaN
1471014221.572, -0.0664223209023476, 0.0463148579001427, 0.0310296081006527, 32827, 33194, 23423, NaN
1471014222.578, -0.0728683471679688, 0.0469249188899994, 0.0312953926622868, 32823, 33189, 23430, NaN
1471014223.578, -0.0765541270375252, 0.0471974238753319, 0.0312333460897207, 32816, 33191, 23426, NaN
1471014224.578, -0.0778595358133316, 0.04654885455966, 0.0314101129770279, 32829, 33188, 23424, NaN
1471014225.578, -0.0771420449018478, 0.0468062646687031, 0.0306415278464556, 32843, 33195, 23418, NaN
1471014225.578, -0.0747355818748474, 0.0465084090828896, 0.0305800214409828, 32826, 33199, 23430, NaN
1471014226.582, -0.0709497109055519, 0.0469945482909679, 0.0302498731762171, 32839, 33196, 23416, NaN
1471014227.582, -0.0660690888762474, 0.047071885317564, 0.0298494976013899, 32824, 33188, 23439, NaN
1471014228.582, -0.0603532269597054, 0.0467441789805889, 0.0310448333621025, 32824, 33201, 23427, NaN
1471014229.562, -0.0540365315973759, 0.0468311943113804, 0.0310459453612566, 32833, 33203, 23424, NaN
1471014229.562, -0.0473286062479019, 0.0465866215527058, 0.0311799012124538, 32831, 33197, 23425, NaN
1471014230.564, -0.0404147766530514, 0.0473788641393185, 0.0297775417566299, 32822, 33196, 23436, NaN
1471014231.564, -0.0334568507969379, 0.0471419431269169, 0.0298963561654091, 32818, 33192, 23431, NaN
1471014232.564, -0.02659404091537, 0.0471077933907509, 0.0289242174476385, 32824, 33191, 23437, NaN
1471014233.564, -0.0199440661817789, 0.0476180538535118, 0.0281302593648434, 32828, 33196, 23431, NaN
1471014233.564, -0.0136043727397919, 0.0475868098437786, 0.0277949254959822, 32826, 33197, 23428, NaN
1471014234.564, -0.00765346037223935, 0.048049982637167, 0.0274238046258688, 32820, 33190, 23441, NaN
1471014235.564, -0.00215229927562177, 0.0487167239189148, 0.027230616658926, 32833, 33195, 23426, NaN
1471014236.564, 0.00285421474836767, 0.0481997057795525, 0.0263048876076937, 32814, 33197, 23439, NaN
1471014237.564, 0.00733576342463493, 0.0483602844178677, 0.0266419686377048, 32826, 33193, 23421, NaN
1471014238.574, 0.0112751051783562, 0.0485677793622017, 0.026828384026885, 32824, 33183, 23426, NaN
