File timestamp: Tue Aug 16 09:00:00 2016, Internal temp: 18.00537109375
1471338001, 0.0553581155836582, 0.0448129549622536, 0.0282147750258446, 32804, 33306, 23443, 69.2571716308594
1471338002, 0.0582422241568565, 0.0454673729836941, 0.0281781628727913, 32808, 33303, 23437, NaN
1471338002, 0.0602606646716595, 0.0459340214729309, 0.0286582428961992, 32810, 33313, 23427, NaN
1471338003.002, 0.0616756118834019, 0.0464848428964615, 0.0282075423747301, 32800, 33312, 23441, NaN
1471338004.002, 0.0615644678473473, 0.0471132062375546, 0.0282085090875626, 32799, 33305, 23429, NaN
1471338005.002, 0.0597197487950325, 0.0467876680195332, 0.0279414337128401, 32814, 33304, 23435, NaN
1471338006.012, 0.0552339926362038, 0.0465141870081425, 0.0290310960263014, 32811, 33317, 23425, NaN
1471338007.012, 0.0535814240574837, 0.0460595451295376, 0.0280161518603563, 32806, 33309, 23430, NaN
1471338008.012, 0.0518151335418224, 0.0458062887191772, 0.0282072331756353, 32795, 33308, 23438, NaN
1471338009.012, 0.0497243739664555, 0.0453500635921955, 0.0284301284700632, 32797, 33300, 23437, NaN
1471338010.012, 0.0471213907003403, 0.0452821366488934, 0.0286648571491241, 32791, 33305, 23435, NaN
1471338011.012, 0.0437213890254498, 0.0455448925495148, 0.0291427988559008, 32815, 33311, 23442, NaN
1471338012.012, 0.039839468896389, 0.0456990301609039, 0.0291434675455093, 32804, 33306, 23429, NaN
1471338013.012, 0.0349651090800762, 0.0457079410552979, 0.0292809996753931, 32807, 33308, 23439, NaN
1471338014.012, 0.0298089236021042, 0.0456423610448837, 0.0288582108914852, 32799, 33302, 23439, NaN
1471338015.012, 0.0239179711788893, 0.0463007092475891, 0.0292553994804621, 32802, 33299, 23437, NaN
1471338016.012, 0.0173021052032709, 0.046339139342308, 0.0299652442336082, 32799, 33304, 23438, NaN
1471338017.022, 0.011432871222496, 0.0463136173784733, 0.0298419743776321, 32813, 33312, 23428, NaN
1471338018.022, 0.00670835189521313, 0.046274721622467, 0.029660826548934, 32799, 33310, 23436, NaN
1471338019.022, 0.000507146527525038, 0.0462071001529694, 0.0298084747046232, 32811, 33301, 23437, NaN
1471338020.022, -0.00584401050582528, 0.0458139032125473, 0.0300693456083536, 32800, 33291, 23427, NaN
1471338021.022, -0.0125391855835915, 0.0456046089529991, 0.0299078654497862, 32807, 33303, 23426, NaN
1471338022.022, -0.0194817278534174, 0.0460856258869171, 0.0297792479395866, 32809, 33299, 23433, NaN
1471338023.022, -0.0265482552349567, 0.0470109172165394, 0.0298306178301573, 32805, 33299, 23431, NaN
1471338024.022, -0.0333822779357433, 0.0476380586624146, 0.0293793696910143, 32792, 33307, 23432, NaN
1471338025.022, -0.0383567363023758, 0.0487404838204384, 0.0298706535249949, 32788, 33296, 23438, NaN
1471338026.022, -0.0420515723526478, 0.0484152138233185, 0.030322602018714, 32811, 33308, 23433, NaN
1471338027.022, -0.0445933453738689, 0.0486962087452412, 0.030505795031786, 32797, 33305, 23436, NaN
1471338028.022, -0.0454077571630478, 0.0497802719473839, 0.0305494796484709, 32794, 33305, 23433, NaN
1471338029.03, -0.0454597510397434, 0.0503047928214073, 0.0306357685476542, 32809, 33314, 23434, NaN
1471338029.03, -0.0446901842951775, 0.0505008399486542, 0.030747352167964, 32788, 33308, 23436, NaN
1471338030.038, -0.0432238690555096, 0.0505938641726971, 0.0310609731823206, 32796, 33304, 23450, NaN
1471338031.038, -0.0417945571243763, 0.0506941340863705, 0.0323145799338818, 32805, 33312, 23447, NaN
1471338032.038, -0.0406186729669571, 0.0512318350374699, 0.0318854600191116, 32793, 33316, 23445, NaN
1471338033.038, -0.0391502343118191, 0.0508082844316959, 0.0320739187300205, 32796, 33309, 23434, NaN
1471338034.038, -0.0373628661036491, 0.0515889003872871, 0.0321380421519279, 32792, 33311, 23432, NaN
1471338035.038, -0.0356611832976341, 0.0519682504236698, 0.0314025059342384, 32791, 33304, 23454, NaN
1471338036.038, -0.0334346666932106, 0.0516103692352772, 0.030791325494647, 32795, 33311, 23430, NaN
1471338037.038, -0.0313486866652966, 0.0512940958142281, 0.0313799157738686, 32801, 33316, 23442, NaN
1471338038.038, -0.029123468324542, 0.0511128641664982, 0.0314788110554218, 32794, 33310, 23432, NaN
1471338039.038, -0.0265577528625727, 0.0509722791612148, 0.0311637558043003, 32796, 33308, 23445, NaN
1471338040.046, -0.023296469822526, 0.0508208423852921, 0.0306917782872915, 32791, 33309, 23451, NaN
1471338041.046, -0.0210237540304661, 0.0509741418063641, 0.0301162153482437, 32788, 33301, 23441, NaN
1471338042.046, -0.0185052175074816, 0.0511470325291157, 0.0305901411920786, 32795, 33303, 23439, NaN
1471338043.046, -0.015809528529644, 0.0494094006717205, 0.0304294470697641, 32798, 33298, 23443, NaN
1471338043.046, -0.0136030716821551, 0.0499993301928043, 0.0299618374556303, 32800, 33299, 23439, NaN
1471338044.052, -0.0102396151050925, 0.049774844199419, 0.0303538125008345, 32790, 33304, 23442, NaN
1471338045.052, -0.00615307735279202, 0.0498841181397438, 0.0313112810254097, 32796, 33308, 23444, NaN
1471338046.052, -0.00226194458082318, 0.0497143901884556, 0.0309257749468088, 32794, 33302, 23449, NaN
1471338047.052, 0.00190001248847693, 0.050178274512291, 0.0313054472208023, 32808, 33308, 23433, NaN
1471338048.052, 0.00606592511758208, 0.0496798492968082, 0.0314946360886097, 32787, 33304, 23437, NaN
1471338049.052, 0.0108179664239287, 0.0499750301241875, 0.0318402238190174, 32797, 33312, 23432, NaN
1471338050.052, 0.0144813787192106, 0.0504471175372601, 0.0319610424339771, 32810, 33304, 23433, NaN
1471338051.06, 0.0168680436909199, 0.0507348515093327, 0.0320883430540562, 32795, 33314, 23433, NaN
1471338052.06, 0.0197158735245466, 0.0496280789375305, 0.0317546240985394, 32795, 33305, 23435, NaN
1471338052.06, 0.0220062974840403, 0.0497679635882378, 0.0312810204923153, 32795, 33306, 23431, NaN
1471338053.066, 0.0238138064742088, 0.0497363246977329, 0.0305668283253908, 32806, 33307, 23435, NaN
1471338054.066, 0.0251905806362629, 0.0492373816668987, 0.0297332536429167, 32795, 33309, 23436, NaN
1471338055.066, 0.0256337467581034, 0.0497022829949856, 0.0300882142037153, 32807, 33298, 23436, NaN
1471338056.066, 0.0253593157976866, 0.0497458875179291, 0.0294571556150913, 32804, 33305, 23439, 69.3770294189453
1471338056.066, 0.0244565792381763, 0.0509388335049152, 0.029438853263855, 32799, 33314, 23438, NaN
1471338057.068, 0.0225018635392189, 0.0515922568738461, 0.0290786251425743, 32812, 33303, 23436, NaN
1471338058.068, 0.0195020642131567, 0.0517550632357597, 0.0283713582903147, 32796, 33306, 23445, NaN
1471338059.068, 0.0166008360683918, 0.051560889929533, 0.0279695596545935, 32797, 33311, 23437, NaN
1471338060.076, 0.0141817620024085, 0.0515574030578136, 0.0280966721475124, 32795, 33305, 23433, NaN
1471338060.076, 0.0121493982151151, 0.0515728890895844, 0.0275868009775877, 32804, 33299, 23431, NaN
1471338061.084, 0.0102742686867714, 0.0517703928053379, 0.0280619077384472, 32817, 33310, 23431, NaN
1471338062.084, 0.00856773369014263, 0.0519185215234756, 0.0283715818077326, 32796, 33319, 23441, NaN
1471338063.084, 0.0072422637604177, 0.051892526447773, 0.0278136227279902, 32792, 33306, 23443, NaN
1471338064.084, 0.00639311503618956, 0.0527374111115932, 0.0281877070665359, 32815, 33314, 23430, NaN
1471338065.084, 0.00621841615065932, 0.0532171800732613, 0.0282403249293566, 32802, 33299, 23433, NaN
1471338066.084, 0.00514759635552764, 0.0533688962459564, 0.0282014422118664, 32809, 33323, 23414, NaN
1471338067.084, 0.00482480274513364, 0.0539614222943783, 0.0278915986418724, 32789, 33304, 23448, NaN
1471338068.084, 0.00504177203401923, 0.0537041500210762, 0.027158671990037, 32811, 33309, 23434, NaN
1471338069.084, 0.0059757586568594, 0.0540203601121902, 0.0269120559096336, 32798, 33308, 23437, NaN
1471338070.084, 0.00529394764453173, 0.0537508353590965, 0.0270537901669741, 32797, 33305, 23426, NaN
1471338071.092, 0.00566003005951643, 0.0541181415319443, 0.0271953102201223, 32785, 33311, 23444, NaN
1471338072.092, 0.00610675569623709, 0.0540284365415573, 0.0272009391337633, 32793, 33303, 23436, NaN
1471338073.092, 0.00542723853141069, 0.0531449615955353, 0.0277332775294781, 32795, 33307, 23425, NaN
1471338074.092, 0.00308081856928766, 0.0530277192592621, 0.0282833073288202, 32800, 33306, 23441, NaN
1471338075.092, -0.00102563318796456, 0.0521803013980389, 0.0280934497714043, 32797, 33285, 23444, NaN
1471338076.092, -0.00566107779741287, 0.0520249754190445, 0.0277604293078184, 32811, 33304, 23437, NaN
1471338077.092, -0.0105644781142473, 0.0515026971697807, 0.0277500245720148, 32797, 33315, 23431, NaN
1471338078.092, -0.0143852904438972, 0.0516039989888668, 0.027701748535037, 32804, 33302, 23425, NaN
1471338079.092, -0.0167246349155903, 0.0516051389276981, 0.0277167409658432, 32806, 33310, 23431, NaN
1471338079.45, -0.0173181220889091, 0.0519977807998657, 0.0275799408555031, 32800, 33307, 23425, NaN
1471338080.45, -0.0193982943892479, 0.0513900145888329, 0.027014285326004, 32811, 33314, 23429, NaN
1471338081.45, -0.0216998606920242, 0.0511823631823063, 0.02678407356143, 32800, 33306, 23437, NaN
1471338082.45, -0.0217068213969469, 0.0509496852755547, 0.0270160362124443, 32814, 33323, 23426, NaN
1471338082.45, -0.020691217854619, 0.0506957359611988, 0.0262249205261469, 32795, 33317, 23441, NaN
1471338083.458, -0.0195548050105572, 0.0505551807582378, 0.0266194194555283, 32801, 33298, 23432, NaN
1471338084.458, -0.0188883747905493, 0.0509754382073879, 0.02685078792274, 32796, 33306, 23447, NaN
1471338085.458, -0.0179161243140697, 0.0510319769382477, 0.0280989594757557, 32802, 33308, 23419, NaN
1471338086.458, -0.0157147534191608, 0.0508724264800549, 0.0282414183020592, 32801, 33306, 23431, NaN
1471338087.458, -0.0133202914148569, 0.0513030812144279, 0.0285655707120895, 32807, 33297, 23442, NaN
1471338088.458, -0.0119908303022385, 0.0508589409291744, 0.0282910689711571, 32797, 33318, 23432, NaN
1471338089.458, -0.00986759178340435, 0.0512710250914097, 0.0286270920187235, 32801, 33294, 23428, NaN
1471338090.458, -0.00689245108515024, 0.0507408566772938, 0.0286814905703068, 32791, 33308, 23431, NaN
1471338091.458, -0.00441305199638009, 0.0504415072500706, 0.0282199010252953, 32801, 33314, 23442, NaN
1471338092.458, -0.00209320755675435, 0.0506551042199135, 0.0291378349065781, 32791, 33306, 23439, NaN
1471338093.458, -0.00054372800514102, 0.0516386963427067, 0.0300632622092962, 32791, 33304, 23431, NaN
1471338094.468, 0.000770102604292333, 0.0520913898944855, 0.0307245478034019, 32806, 33324, 23448, NaN
1471338095.468, 0.00183627312071621, 0.0523984879255295, 0.0302992463111877, 32801, 33305, 23442, NaN
1471338096.468, 0.00216892338357866, 0.0521066524088383, 0.0300372932106256, 32797, 33310, 23436, NaN
1471338096.468, 0.00232463027350605, 0.0524464510381222, 0.029926385730505, 32810, 33304, 23435, NaN
1471338097.474, 0.00295348465442657, 0.0527170412242413, 0.0300067123025656, 32800, 33302, 23430, NaN
1471338098.474, 0.00404400005936623, 0.0532624758780003, 0.0295629762113094, 32804, 33306, 23432, NaN
1471338099.474, 0.00493041519075632, 0.0531622767448425, 0.0294015612453222, 32796, 33308, 23433, NaN
1471338100.474, 0.00538428081199527, 0.0543641522526741, 0.028976958245039, 32802, 33320, 23438, NaN
1471338101.474, 0.00550283025950193, 0.053571917116642, 0.028798321262002, 32796, 33309, 23445, NaN
1471338102.474, 0.00616822950541973, 0.0544084832072258, 0.0295624993741512, 32801, 33297, 23438, NaN
1471338103.474, 0.00766673497855663, 0.055115956813097, 0.029711626470089, 32809, 33303, 23421, NaN
1471338104.484, 0.00984838604927063, 0.0548569224774837, 0.0301217213273048, 32798, 33296, 23442, NaN
1471338105.484, 0.0162020958960056, 0.0555148161947727, 0.0302311610430479, 32799, 33314, 23431, NaN
1471338105.484, 0.0307933446019888, 0.0546626336872578, 0.0308886226266623, 32802, 33312, 23441, NaN
1471338106.492, 0.0558127388358116, 0.0544885136187077, 0.030100055038929, 32808, 33306, 23443, NaN
1471338107.492, 0.0893863216042519, 0.0540597289800644, 0.0301335379481316, 32799, 33309, 23434, NaN
1471338108.492, 0.130893364548683, 0.0537082850933075, 0.0301607996225357, 32811, 33312, 23427, NaN
1471338109.492, 0.177478760480881, 0.0534120351076126, 0.0299114920198917, 32807, 33306, 23442, NaN
1471338109.492, 0.205480143427849, 0.0537057667970657, 0.0298886727541685, 32804, 33321, 23427, 68.8686141967773
1471338110.496, 0.142324194312096, 0.0530781075358391, 0.0310591012239456, 32785, 33303, 23437, NaN
1471338111.496, 0.0879996418952942, 0.0537868849933147, 0.0320168063044548, 32795, 33303, 23434, NaN
1471338112.496, 0.0418574102222919, 0.0535877346992493, 0.0329837687313557, 32801, 33307, 23434, NaN
1471338113.496, 0.00325240357778966, 0.0534621961414814, 0.0337014608085155, 32805, 33305, 23443, NaN
1471338114.496, -0.0284531842917204, 0.0531463101506233, 0.0343226753175259, 32799, 33301, 23431, NaN
1471338115.504, -0.0538863092660904, 0.0537326410412788, 0.0346124917268753, 32797, 33302, 23428, NaN
1471338116.504, -0.0736595392227173, 0.0544171407818794, 0.0345741920173168, 32799, 33316, 23436, NaN
1471338117.504, -0.0883676037192345, 0.0543048977851868, 0.0340305343270302, 32804, 33305, 23426, NaN
1471338118.504, -0.0985841751098633, 0.0540693588554859, 0.0341956727206707, 32795, 33310, 23444, NaN
1471338118.504, -0.104858860373497, 0.0545616075396538, 0.034778781235218, 32790, 33314, 23443, NaN
1471338119.508, -0.107714667916298, 0.0542561560869217, 0.0344345532357693, 32805, 33304, 23440, NaN
1471338120.508, -0.107645727694035, 0.0536649189889431, 0.0341874323785305, 32797, 33311, 23436, NaN
1471338121.508, -0.105115473270416, 0.05406504124403, 0.0341065488755703, 32792, 33311, 23448, NaN
1471338122.508, -0.100555300712585, 0.0533258840441704, 0.0337728597223759, 32799, 33315, 23440, NaN
1471338123.508, -0.0943635255098343, 0.0532782450318336, 0.0346188433468342, 32801, 33312, 23438, NaN
1471338124.508, -0.0869048684835434, 0.0533635169267654, 0.0353510528802872, 32797, 33305, 23449, NaN
1471338125.516, -0.0785102844238281, 0.0530960075557232, 0.0354990735650063, 32804, 33301, 23447, NaN
1471338126.516, -0.0694771409034729, 0.052999347448349, 0.0350608043372631, 32801, 33297, 23440, NaN
1471338127.516, -0.0600697882473469, 0.0534043461084366, 0.034538459032774, 32796, 33298, 23438, NaN
1471338128.516, -0.0505203977227211, 0.0525699779391289, 0.0345020405948162, 32817, 33311, 23433, NaN
1471338129.516, -0.0410300903022289, 0.0525055751204491, 0.0347360521554947, 32792, 33309, 23442, NaN
1471338130.516, -0.0317703150212765, 0.0522334314882755, 0.0346821956336498, 32803, 33305, 23423, NaN
1471338131.516, -0.0228843912482262, 0.0515411533415318, 0.0341178253293037, 32800, 33309, 23441, NaN
1471338132.516, -0.0144892353564501, 0.0516323707997799, 0.0332433246076107, 32800, 33311, 23434, NaN
1471338133.516, -0.00667721917852759, 0.0516695417463779, 0.0329871661961079, 32798, 33315, 23445, NaN
1471338134.516, 0.000481894618133083, 0.0521078445017338, 0.0320824347436428, 32795, 33314, 23431, NaN
1471338135.516, 0.00693895760923624, 0.0520503558218479, 0.0324880033731461, 32809, 33303, 23436, NaN
1471338136.516, 0.0126634072512388, 0.0525626875460148, 0.0325655825436115, 32812, 33320, 23424, NaN
1471338136.516, 0.0176412481814623, 0.0528876334428787, 0.0322017148137093, 32792, 33309, 23444, NaN
1471338137.524, 0.02187305316329, 0.0531105548143387, 0.0327025018632412, 32790, 33303, 23433, NaN
1471338138.524, 0.025372015312314, 0.0536807738244534, 0.0318052470684052, 32792, 33305, 23438, NaN
1471338139.524, 0.027559582144022, 0.0531943328678608, 0.0315436683595181, 32783, 33310, 23440, NaN
1471338140.524, 0.0252720657736063, 0.0527080334722996, 0.0312909670174122, 32804, 33316, 23448, NaN
1471338141.524, 0.0200447663664818, 0.0526411421597004, 0.0307635422796011, 32797, 33304, 23443, NaN
1471338142.524, 0.0122467819601297, 0.0517175793647766, 0.0308669600635767, 32810, 33316, 23433, NaN
1471338143.524, 0.00279851793311536, 0.0511489249765873, 0.0307930819690228, 32795, 33313, 23444, NaN
1471338144.524, -0.00637263944372535, 0.0513511635363102, 0.0308710318058729, 32809, 33302, 23415, NaN
1471338145.524, -0.0149348834529519, 0.0515589974820614, 0.0304530169814825, 32810, 33302, 23431, NaN
1471338146.524, -0.0214720945805311, 0.050927322357893, 0.0303139947354794, 32808, 33314, 23432, NaN
1471338147.524, -0.0261150877922773, 0.050407063215971, 0.0305792409926653, 32797, 33302, 23436, NaN
1471338148.534, -0.0291755571961403, 0.04993986338377, 0.0305078458040953, 32803, 33308, 23437, NaN
1471338149.534, -0.0299629308283329, 0.0502522028982639, 0.0304533150047064, 32796, 33305, 23441, NaN
1471338150.534, -0.0273688994348049, 0.0498680472373962, 0.0304235275834799, 32812, 33310, 23428, NaN
1471338150.534, -0.0222957953810692, 0.0504906103014946, 0.0301504768431187, 32809, 33298, 23437, NaN
1471338151.54, -0.017228577286005, 0.0506156124174595, 0.0299864038825035, 32800, 33297, 23442, NaN
1471338152.54, -0.0108621036633849, 0.0502332150936127, 0.0295165795832872, 32794, 33311, 23437, NaN
1471338153.54, -0.00235856999643147, 0.0498490184545517, 0.0293351765722036, 32792, 33301, 23432, NaN
1471338154.54, 0.00697021652013063, 0.0496926158666611, 0.029488293454051, 32797, 33308, 23432, NaN
1471338155.54, 0.0167341344058514, 0.0500483028590679, 0.0285121183842421, 32802, 33304, 23429, NaN
1471338156.54, 0.0264100525528193, 0.0502869188785553, 0.0288472808897495, 32810, 33304, 23438, NaN
1471338157.54, 0.034521259367466, 0.0505525544285774, 0.0290299560874701, 32790, 33303, 23451, NaN
1471338158.54, 0.0411944799125195, 0.0506057292222977, 0.0298868268728256, 32805, 33306, 23435, NaN
1471338159.55, 0.0479597225785255, 0.0511794909834862, 0.0296905506402254, 32807, 33312, 23426, NaN
1471338159.55, 0.0535067692399025, 0.0516793243587017, 0.0293471347540617, 32799, 33305, 23441, NaN
1471338160.558, 0.0587339252233505, 0.0516762956976891, 0.0292700920253992, 32800, 33306, 23443, NaN
1471338161.558, 0.0631758645176888, 0.0518820472061634, 0.0290389154106379, 32789, 33310, 23443, NaN
1471338162.558, 0.0661404654383659, 0.0517379939556122, 0.028749817982316, 32802, 33295, 23444, NaN
1471338163.558, 0.0694806799292564, 0.0512421987950802, 0.02788439206779, 32806, 33312, 23431, NaN
1471338163.558, 0.0721632316708565, 0.0512286722660065, 0.0282525811344385, 32798, 33308, 23440, NaN
1471338164.562, 0.0728837996721268, 0.0514341071248055, 0.0283578727394342, 32808, 33316, 23437, 69.5321578979492
1471338165.562, 0.0703425705432892, 0.0511323660612106, 0.0286304485052824, 32804, 33307, 23436, NaN
1471338166.562, 0.06734898686409, 0.0512422770261765, 0.0291800405830145, 32802, 33321, 23442, NaN
1471338167.562, 0.0622587278485298, 0.0505667999386787, 0.0300593785941601, 32797, 33306, 23435, NaN
1471338168.562, 0.0562767460942268, 0.0497666820883751, 0.0299971289932728, 32798, 33312, 23434, NaN
1471338169.57, 0.0507101155817509, 0.0497163869440556, 0.030235419049859, 32795, 33306, 23422, NaN
1471338170.57, 0.0446887016296387, 0.0494423434138298, 0.0305624548345804, 32806, 33305, 23436, NaN
1471338171.57, 0.0380994640290737, 0.0484484136104584, 0.0303093697875738, 32802, 33298, 23439, NaN
1471338172.57, 0.0311882458627224, 0.048259936273098, 0.0300785675644875, 32802, 33309, 23422, NaN
1471338172.57, 0.024048825725913, 0.0488536432385445, 0.0298467669636011, 32802, 33313, 23432, NaN
1471338173.576, 0.0163457244634628, 0.0486930757761002, 0.0290822442620993, 32802, 33304, 23435, NaN
1471338174.576, 0.00858439784497023, 0.0482910126447678, 0.0289244968444109, 32795, 33312, 23443, NaN
1471338175.576, 0.00108280230779201, 0.0475761666893959, 0.0297280736267567, 32792, 33307, 23438, NaN
1471338176.576, -0.00626098224893212, 0.04680410400033, 0.0298118107020855, 32801, 33320, 23432, NaN
1471338176.576, -0.0109602883458138, 0.0471830628812313, 0.0296613220125437, 32806, 33308, 23441, NaN
1471338177.576, -0.0146818533539772, 0.0473272353410721, 0.0316547602415085, 32805, 33312, 23436, NaN
1471338178.584, -0.018049543723464, 0.0467362590134144, 0.0312972031533718, 32799, 33310, 23422, NaN
1471338179.584, -0.0211253315210342, 0.0470234900712967, 0.0313970744609833, 32797, 33304, 23434, NaN
1471338180.584, -0.0242812372744083, 0.0471698269248009, 0.0321817919611931, 32797, 33309, 23436, NaN
1471338181.584, -0.024776404723525, 0.0473888404667377, 0.0324269719421864, 32797, 33311, 23436, NaN
1471338182.584, -0.0237565021961927, 0.0477434135973454, 0.033176526427269, 32808, 33304, 23428, NaN
1471338183.584, -0.0239342711865902, 0.0476262532174587, 0.0333037599921227, 32793, 33312, 23446, NaN
1471338184.584, -0.0253790058195591, 0.0481278486549854, 0.0331423655152321, 32802, 33307, 23439, NaN
1471338185.584, -0.0279426388442516, 0.0488760508596897, 0.0334704928100109, 32805, 33308, 23434, NaN
1471338186.584, -0.031273078173399, 0.0484559163451195, 0.0329104028642178, 32795, 33302, 23444, NaN
1471338187.584, -0.0350137203931808, 0.0486801154911518, 0.0334510579705238, 32790, 33304, 23441, NaN
1471338188.584, -0.0379898399114609, 0.049374345690012, 0.0332857370376587, 32813, 33308, 23416, NaN
1471338189.584, -0.0390514731407166, 0.0488913170993328, 0.0329599939286709, 32794, 33305, 23448, NaN
1471338190.592, -0.040648341178894, 0.0481348857283592, 0.0326108820736408, 32792, 33296, 23440, NaN
1471338191.592, -0.039789542555809, 0.0472621656954288, 0.0320950411260128, 32809, 33308, 23426, NaN
1471338192.592, -0.0379828996956348, 0.0471808798611164, 0.0323062092065811, 32808, 33310, 23427, NaN
1471338193.592, -0.0351662933826447, 0.0464589931070805, 0.0327089987695217, 32796, 33308, 23438, NaN
1471338194.592, -0.031525332480669, 0.0462060160934925, 0.0330003164708614, 32802, 33310, 23436, NaN
1471338195.592, -0.0275229066610336, 0.046475350856781, 0.0327722169458866, 32787, 33305, 23442, NaN
1471338196.592, -0.0244820937514305, 0.046201691031456, 0.0319580547511578, 32802, 33307, 23438, NaN
1471338197.592, -0.0216650273650885, 0.0468091294169426, 0.032077357172966, 32800, 33307, 23449, NaN
1471338198.592, -0.0186887439340353, 0.0470225848257542, 0.0324248075485229, 32808, 33305, 23438, NaN
1471338199.592, -0.0153645686805248, 0.0473110303282738, 0.0323136299848557, 32798, 33312, 23428, NaN
1471338200.592, -0.0121420659124851, 0.0465868748724461, 0.0316840745508671, 32798, 33311, 23448, NaN
1471338201.602, -0.00941535457968712, 0.0468928255140781, 0.031684584915638, 32808, 33316, 23424, NaN
1471338202.602, -0.00649742130190134, 0.0469077527523041, 0.0320927165448666, 32800, 33312, 23439, NaN
1471338203.602, -0.00199019187130034, 0.047983031719923, 0.0317136533558369, 32804, 33300, 23444, NaN
1471338203.602, 0.00117222964763641, 0.0485204346477985, 0.0310036931186914, 32799, 33311, 23435, NaN
1471338204.608, 0.00294482964091003, 0.0485584512352943, 0.0310618225485086, 32802, 33296, 23434, NaN
1471338205.608, 0.00389577937312424, 0.0489232391119003, 0.0309199374169111, 32800, 33312, 23442, NaN
1471338206.608, 0.00589857529848814, 0.0491920672357082, 0.0307458024471998, 32791, 33310, 23432, NaN
1471338207.608, 0.0091204447671771, 0.0495463982224464, 0.0305131617933512, 32790, 33296, 23434, NaN
1471338208.608, 0.012217172421515, 0.0498567409813404, 0.031021224334836, 32798, 33309, 23438, NaN
1471338209.608, 0.0144299902021885, 0.0499326139688492, 0.0306306481361389, 32800, 33317, 23438, NaN
1471338210.608, 0.0143685787916183, 0.048987403512001, 0.030650557950139, 32803, 33309, 23439, NaN
1471338211.608, 0.0132907433435321, 0.0476266294717789, 0.0307240542024374, 32809, 33308, 23439, NaN
1471338212.616, 0.0124078895896673, 0.0485137812793255, 0.0300368294119835, 32800, 33307, 23428, NaN
1471338212.616, 0.0120811574161053, 0.0476434677839279, 0.0305355433374643, 32794, 33296, 23432, NaN
1471338213.624, 0.0119791049510241, 0.0478843376040459, 0.0310877785086632, 32798, 33319, 23438, NaN
1471338214.624, 0.0114318616688251, 0.048133734613657, 0.0306442957371473, 32811, 33303, 23445, NaN
1471338215.624, 0.0113225392997265, 0.048601895570755, 0.0307503622025251, 32813, 33316, 23427, NaN
1471338216.624, 0.0131129818037152, 0.0484160929918289, 0.0307340230792761, 32785, 33317, 23451, NaN
1471338216.624, 0.0153992474079132, 0.0481715314090252, 0.0303204692900181, 32804, 33307, 23440, NaN
1471338217.628, 0.0195693355053663, 0.048009566962719, 0.0305741373449564, 32806, 33303, 23432, NaN
1471338218.628, 0.0243788957595825, 0.0485456325113773, 0.0306161772459745, 32805, 33308, 23440, 68.1306228637695
1471338219.628, 0.0288553219288588, 0.0482146441936493, 0.0310143306851387, 32796, 33309, 23442, NaN
1471338220.628, 0.0320763662457466, 0.048409640789032, 0.0300595592707396, 32805, 33306, 23440, NaN
1471338221.628, 0.0328077152371407, 0.0485309138894081, 0.030308211222291, 32791, 33325, 23441, NaN
1471338222.636, 0.0321926139295101, 0.0480668805539608, 0.0301842298358679, 32805, 33320, 23433, NaN
1471338223.636, 0.0293433107435703, 0.0485664568841457, 0.0292169470340014, 32811, 33309, 23441, NaN
1471338224.636, 0.0253323279321194, 0.048097800463438, 0.0291520282626152, 32809, 33319, 23419, NaN
1471338225.636, 0.0212174598127604, 0.0483834408223629, 0.0291501469910145, 32804, 33310, 23453, NaN
1471338225.636, 0.018215324729681, 0.0481182634830475, 0.0295190680772066, 32810, 33306, 23436, NaN
1471338226.642, 0.0154450461268425, 0.0481514297425747, 0.029331037774682, 32803, 33298, 23446, NaN
1471338227.642, 0.0122851002961397, 0.0478307455778122, 0.0291435327380896, 32802, 33298, 23440, NaN
1471338228.642, 0.00780675746500492, 0.0477973371744156, 0.0299635417759418, 32799, 33302, 23430, NaN
1471338229.642, 0.0030459554400295, 0.0479902364313602, 0.0302187707275152, 32794, 33304, 23435, NaN
1471338230.642, -0.000578769308049232, 0.0479575879871845, 0.0299275200814009, 32804, 33317, 23444, NaN
1471338231.642, -0.00384008651599288, 0.047994714230299, 0.0304509047418833, 32794, 33311, 23426, NaN
1471338232.642, -0.00703143049031496, 0.0480017848312855, 0.030071072280407, 32814, 33301, 23422, NaN
1471338233.65, -0.0105666862800717, 0.0484808199107647, 0.0301059763878584, 32795, 33300, 23438, NaN
1471338234.65, -0.0149456057697535, 0.0478553436696529, 0.0299715753644705, 32801, 33305, 23427, NaN
1471338234.65, -0.0186580158770084, 0.0487166084349155, 0.030016215518117, 32795, 33305, 23434, NaN
1471338235.656, -0.0220187287777662, 0.0485651567578316, 0.0298972204327583, 32797, 33312, 23438, NaN
1471338236.656, -0.024903979152441, 0.048455499112606, 0.0299222320318222, 32802, 33303, 23433, NaN
1471338237.656, -0.0270916279405355, 0.0477367118000984, 0.0295556169003248, 32801, 33318, 23428, NaN
1471338238.656, -0.0289080217480659, 0.0470213554799557, 0.0302912425249815, 32799, 33312, 23437, NaN
1471338239.656, -0.030223960056901, 0.0471453256905079, 0.0308698657900095, 32800, 33305, 23437, NaN
1471338240.656, -0.0304505955427885, 0.046924103051424, 0.0302234850823879, 32805, 33302, 23423, NaN
1471338241.656, -0.0307234544306993, 0.0472598038613796, 0.0300236102193594, 32802, 33307, 23443, NaN
