File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.632080078125
1471363201, 0.0223115775734186, 0.0540302470326424, 0.0202362034469843, 32793, 33316, 23434, 10.3245153427124
1471363201, 0.0263700149953365, 0.0534423179924488, 0.0209732260555029, 32789, 33309, 23434, NaN
1471363202.006, 0.0299555473029613, 0.0528796426951885, 0.0211106203496456, 32792, 33308, 23428, NaN
1471363203.006, 0.033136110752821, 0.0529461875557899, 0.021189671009779, 32804, 33311, 23433, NaN
1471363204.006, 0.0355800949037075, 0.0525725968182087, 0.0213377960026264, 32787, 33322, 23432, NaN
1471363205.006, 0.0375970341265202, 0.0519379489123821, 0.0215104185044765, 32792, 33314, 23445, NaN
1471363205.006, 0.0386938601732254, 0.0518884062767029, 0.0212046019732952, 32802, 33324, 23438, NaN
1471363206.01, 0.0386425703763962, 0.0526535846292973, 0.0215299800038338, 32795, 33319, 23434, NaN
1471363207.01, 0.0374643392860889, 0.0530803166329861, 0.0220120679587126, 32789, 33317, 23438, NaN
1471363208.01, 0.0355547443032265, 0.053533311933279, 0.0220968835055828, 32799, 33313, 23429, NaN
1471363209.01, 0.0321721732616425, 0.0536093302071095, 0.0222042631357908, 32798, 33306, 23447, NaN
1471363209.01, 0.027563139796257, 0.0538392141461372, 0.022611515596509, 32799, 33302, 23435, NaN
1471363210.012, 0.0219393167644739, 0.053955502808094, 0.0220593269914389, 32804, 33322, 23438, NaN
1471363211.012, 0.0154914818704128, 0.0537737533450127, 0.0225742310285568, 32790, 33313, 23440, NaN
1471363212.012, -0.000326430192217231, 0.0534467995166779, 0.0220894422382116, 32801, 33316, 23438, NaN
1471363213.012, -0.0200586654245853, 0.053159087896347, 0.0225098337978125, 32798, 33311, 23437, NaN
1471363214.012, -0.0356302373111248, 0.0536654107272625, 0.0227727890014648, 32804, 33312, 23436, NaN
1471363215.012, -0.0474827624857426, 0.0534697845578194, 0.0228356029838324, 32801, 33314, 23431, NaN
1471363216.02, -0.0560394413769245, 0.0536735877394676, 0.0233713407069445, 32791, 33298, 23451, NaN
1471363217.02, -0.061703484505415, 0.0543450489640236, 0.0232650022953749, 32791, 33308, 23448, NaN
1471363218.02, -0.064856730401516, 0.0541859716176987, 0.0234439857304096, 32793, 33310, 23437, NaN
1471363219.02, -0.0658584758639336, 0.053408395498991, 0.0245179031044245, 32806, 33304, 23427, NaN
1471363220.02, -0.065044529736042, 0.0518514774739742, 0.0243052933365107, 32783, 33312, 23444, NaN
1471363221.02, -0.0627265572547913, 0.0519353337585926, 0.024027680978179, 32794, 33317, 23430, NaN
1471363222.02, -0.0591916479170322, 0.052044041454792, 0.0237761121243238, 32790, 33316, 23437, NaN
1471363223.02, -0.054702140390873, 0.0517849065363407, 0.0242011062800884, 32800, 33312, 23440, NaN
1471363224.02, -0.0494957342743874, 0.0528155453503132, 0.0240971874445677, 32800, 33319, 23436, NaN
1471363225.02, -0.0437857732176781, 0.053491186350584, 0.0234008021652699, 32797, 33320, 23442, NaN
1471363226.02, -0.0377617925405502, 0.0535982400178909, 0.0240438152104616, 32799, 33312, 23447, NaN
1471363227.02, -0.0315902233123779, 0.0540372133255005, 0.0237886402755976, 32779, 33307, 23440, NaN
1471363228.02, -0.0254161041229963, 0.0541137345135212, 0.0238687489181757, 32793, 33308, 23439, NaN
1471363229.02, -0.019871586933732, 0.0534881018102169, 0.0244550555944443, 32800, 33309, 23448, NaN
1471363230.02, -0.0156576223671436, 0.053406473249197, 0.0252709034830332, 32801, 33307, 23427, NaN
1471363231.02, -0.0127993859350681, 0.0533892512321472, 0.0262448415160179, 32794, 33310, 23443, NaN
1471363232.02, -0.00953802280128002, 0.0527091659605503, 0.0259628724306822, 32793, 33301, 23435, NaN
1471363233.02, -0.00603403244167566, 0.0528253875672817, 0.0253510028123856, 32793, 33305, 23440, NaN
1471363234.02, -0.00244352710433304, 0.0523021332919598, 0.0261591412127018, 32802, 33306, 23444, NaN
1471363235.02, 0.00119603145867586, 0.0519887059926987, 0.0265623442828655, 32808, 33326, 23440, NaN
1471363236.02, 0.00497473962605, 0.0520516261458397, 0.0263945572078228, 32799, 33303, 23432, NaN
1471363237.02, 0.00849582999944687, 0.0518071316182613, 0.0264992043375969, 32805, 33317, 23432, NaN
1471363238.02, 0.0118928737938404, 0.0515305660665035, 0.0267992876470089, 32797, 33302, 23444, NaN
1471363239.02, 0.0160354133695364, 0.0514169372618198, 0.0277207158505917, 32795, 33315, 23432, NaN
1471363240.02, 0.0195769499987364, 0.0514901652932167, 0.0274666305631399, 32795, 33305, 23445, NaN
1471363241.02, 0.0227266494184732, 0.0514436364173889, 0.0275223199278116, 32805, 33314, 23437, NaN
1471363242.02, 0.0243502352386713, 0.0519188977777958, 0.0280906669795513, 32797, 33313, 23442, NaN
1471363243.02, 0.0248013455420732, 0.0518608205020428, 0.0285178255289793, 32787, 33309, 23450, NaN
1471363244.02, 0.0243985541164875, 0.05188849568367, 0.0281584393233061, 32796, 33311, 23431, NaN
1471363245.028, 0.0240875389426947, 0.0517547130584717, 0.0284370314329863, 32796, 33304, 23440, NaN
1471363246.028, 0.024224516004324, 0.0514387674629688, 0.0288569461554289, 32790, 33306, 23436, NaN
1471363247.028, 0.0249759089201689, 0.0515024214982986, 0.0291332248598337, 32787, 33313, 23452, NaN
1471363247.028, 0.0244170818477869, 0.0517834648489952, 0.0294583849608898, 32794, 33312, 23434, NaN
1471363248.036, 0.0240959785878658, 0.0519228428602219, 0.0294990092515945, 32792, 33309, 23436, NaN
1471363249.036, 0.0236701294779778, 0.0520991049706936, 0.0294166672974825, 32799, 33304, 23437, NaN
1471363250.036, 0.0226050056517124, 0.0518709048628807, 0.030289551243186, 32804, 33316, 23434, NaN
1471363251.036, 0.0218252576887608, 0.0519318953156471, 0.0303087532520294, 32802, 33316, 23441, NaN
1471363251.036, 0.0207496993243694, 0.0518793687224388, 0.0298033151775599, 32801, 33318, 23436, NaN
1471363252.042, 0.0194726977497339, 0.052894227206707, 0.0300000198185444, 32797, 33300, 23432, NaN
1471363253.042, 0.0181104075163603, 0.0532564409077168, 0.029937781393528, 32807, 33304, 23433, NaN
1471363254.042, 0.0167912226170301, 0.0533719845116138, 0.0295474380254745, 32797, 33310, 23439, NaN
1471363255.042, 0.0154060982167721, 0.0540168918669224, 0.0300509463995695, 32783, 33296, 23445, NaN
1471363255.042, 0.0137412874028087, 0.0543284192681313, 0.0303233452141285, 32796, 33302, 23456, 10.0365715026855
1471363256.046, 0.0124703943729401, 0.0542567186057568, 0.0308618955314159, 32802, 33314, 23437, NaN
1471363257.046, 0.0114707481116056, 0.0548138581216335, 0.0308342128992081, 32794, 33315, 23442, NaN
1471363258.046, 0.0094950832426548, 0.055484127253294, 0.0308136008679867, 32797, 33307, 23437, NaN
1471363259.046, 0.0073387729935348, 0.0558313839137554, 0.0314627774059772, 32784, 33307, 23442, NaN
1471363259.046, 0.00579256657510996, 0.0560743324458599, 0.0318928509950638, 32781, 33316, 23450, NaN
1471363260.05, 0.00384900346398354, 0.056096326559782, 0.0317310728132725, 32798, 33306, 23429, NaN
1471363261.05, 0.00189954089000821, 0.0562710352241993, 0.032093171030283, 32806, 33309, 23436, NaN
1471363262.05, 0.000451865664217621, 0.0560668110847473, 0.0321244150400162, 32808, 33308, 23425, NaN
1471363263.05, 0.000524965464137495, 0.0568159781396389, 0.0325785428285599, 32798, 33314, 23440, NaN
1471363264.05, 0.000434668792877346, 0.0573844276368618, 0.0327475629746914, 32798, 33309, 23430, NaN
1471363265.05, 0.000733532477170229, 0.0570976845920086, 0.0326961725950241, 32806, 33306, 23433, NaN
1471363266.05, 0.000960036588367075, 0.056707538664341, 0.0326353944838047, 32798, 33311, 23431, NaN
1471363267.05, 4.6592434955528e-05, 0.0570677295327187, 0.0322000421583652, 32795, 33303, 23444, NaN
1471363268.05, -0.00181829056236893, 0.0568147860467434, 0.0322159640491009, 32800, 33314, 23438, NaN
1471363269.05, -0.00486101862043142, 0.0567359514534473, 0.0333735384047031, 32787, 33297, 23439, NaN
1471363270.058, -0.00876901485025883, 0.0569597817957401, 0.0333631224930286, 32802, 33305, 23458, NaN
1471363271.058, -0.0124936932697892, 0.0572895258665085, 0.0338051281869411, 32803, 33310, 23430, NaN
1471363272.058, -0.0148351350799203, 0.0566449947655201, 0.0341916531324387, 32796, 33308, 23433, NaN
1471363273.058, -0.0159642864018679, 0.0565477609634399, 0.034497644752264, 32807, 33310, 23428, NaN
1471363273.058, -0.0161506198346615, 0.0558373034000397, 0.0348631516098976, 32801, 33314, 23448, NaN
1471363274.066, -0.0160789210349321, 0.0553228035569191, 0.0349444076418877, 32807, 33319, 23443, NaN
1471363275.066, -0.0150988800451159, 0.0549776963889599, 0.0354110971093178, 32796, 33303, 23433, NaN
1471363276.066, -0.0134540414437652, 0.0550109036266804, 0.0351202413439751, 32799, 33304, 23449, NaN
1471363277.066, -0.0116786034777761, 0.0548470616340637, 0.0351192280650139, 32786, 33319, 23433, NaN
1471363278.066, -0.00998117960989475, 0.0544028244912624, 0.0342640243470669, 32793, 33306, 23436, NaN
1471363279.066, -0.0086600361391902, 0.0542132593691349, 0.0338431037962437, 32783, 33303, 23433, NaN
1471363280.066, -0.00723455986008048, 0.0543421506881714, 0.0335495322942734, 32804, 33315, 23450, NaN
1471363281.066, -0.00565755646675825, 0.054067712277174, 0.0337235815823078, 32797, 33313, 23443, NaN
1471363282.066, -0.00387898506596684, 0.0540261529386044, 0.0338201299309731, 32790, 33307, 23449, NaN
1471363283.066, -0.00210179318673909, 0.0542006567120552, 0.0337808020412922, 32796, 33318, 23445, NaN
1471363284.066, -0.000401510915253311, 0.0543710514903069, 0.034554410725832, 32783, 33308, 23435, NaN
1471363285.066, 0.00124587386380881, 0.0534982196986675, 0.0343060754239559, 32794, 33318, 23447, NaN
1471363286.066, 0.00285378633998334, 0.0542862564325333, 0.0338648408651352, 32800, 33311, 23445, NaN
1471363287.066, 0.00464508216828108, 0.0541889294981956, 0.0334790013730526, 32788, 33299, 23443, NaN
1471363288.066, 0.00592086603865027, 0.0545934624969959, 0.0327209047973156, 32791, 33298, 23444, NaN
1471363289.066, 0.0064587090164423, 0.0547237992286682, 0.0327487289905548, 32798, 33308, 23422, NaN
1471363290.066, 0.00607814127579331, 0.0546140745282173, 0.0319832637906075, 32784, 33308, 23450, NaN
1471363291.066, 0.00607975572347641, 0.0548604726791382, 0.0323254577815533, 32808, 33312, 23434, NaN
1471363292.066, 0.00588367786258459, 0.0536788254976273, 0.0326036438345909, 32789, 33311, 23440, NaN
1471363293.066, 0.00565212545916438, 0.053599014878273, 0.0322115421295166, 32800, 33314, 23438, NaN
1471363294.066, 0.00539813376963139, 0.0544989034533501, 0.0315852276980877, 32803, 33301, 23434, NaN
1471363295.066, 0.0045298975892365, 0.0542363375425339, 0.031004561111331, 32787, 33317, 23446, NaN
1471363296.066, 0.00379027100279927, 0.054517287760973, 0.0304476674646139, 32811, 33317, 23428, NaN
1471363297.066, 0.00640768511220813, 0.0551129244267941, 0.0291484538465738, 32799, 33312, 23433, NaN
1471363298.074, 0.0164297893643379, 0.055308286100626, 0.0297711342573166, 32800, 33302, 23437, NaN
1471363299.074, 0.0348936505615711, 0.055407602339983, 0.0294609367847443, 32798, 33306, 23432, NaN
1471363300.074, 0.0254415664821863, 0.0552289523184299, 0.029901921749115, 32795, 33304, 23433, NaN
1471363301.074, 0.0172485392540693, 0.0555998310446739, 0.029998792335391, 32803, 33316, 23427, NaN
1471363301.074, 0.0102259097620845, 0.0555910877883434, 0.0302096232771873, 32801, 33305, 23438, NaN
1471363302.082, 0.00428539840504527, 0.0553364828228951, 0.030412919819355, 32796, 33317, 23438, NaN
1471363303.082, -0.000660494610201567, 0.0563093051314354, 0.0305090136826038, 32785, 33318, 23442, NaN
1471363304.082, -0.00469803716987371, 0.0558620169758797, 0.0305584259331226, 32801, 33314, 23443, NaN
1471363305.082, -0.00791179854422808, 0.0550703853368759, 0.0298639554530382, 32785, 33300, 23435, NaN
1471363305.082, -0.0103841833770275, 0.0540173277258873, 0.0298117734491825, 32811, 33307, 23439, NaN
1471363306.088, -0.0121949864551425, 0.0541298091411591, 0.0298167020082474, 32801, 33313, 23433, NaN
1471363307.088, -0.0134209711104631, 0.0538337752223015, 0.0292498916387558, 32787, 33307, 23443, NaN
1471363308.088, -0.0141354948282242, 0.0525966063141823, 0.0287391170859337, 32796, 33310, 23435, NaN
1471363309.088, -0.0144081804901361, 0.0528963431715965, 0.0288447681814432, 32792, 33307, 23450, NaN
1471363309.088, -0.0143046360462904, 0.0526234656572342, 0.0294846910983324, 32793, 33307, 23446, NaN
1471363310.092, -0.0138862356543541, 0.0526708886027336, 0.0286087859421968, 32797, 33315, 23436, 10.1231451034546
1471363311.092, -0.0132099511101842, 0.0534916520118713, 0.0285755693912506, 32805, 33313, 23423, NaN
1471363312.092, -0.0123282438144088, 0.0535974502563477, 0.0284660998731852, 32789, 33307, 23448, NaN
1471363313.092, -0.0112890088930726, 0.0538869872689247, 0.0292866565287113, 32814, 33313, 23425, NaN
1471363314.092, -0.0101355724036694, 0.0537825487554073, 0.0295564737170935, 32796, 33303, 23440, NaN
1471363315.092, -0.00890673510730267, 0.0540353171527386, 0.0292819663882256, 32800, 33324, 23430, NaN
1471363316.092, -0.00763686280697584, 0.0531799495220184, 0.0290102828294039, 32796, 33292, 23440, NaN
1471363317.092, -0.0063560139387846, 0.053462665528059, 0.028166214004159, 32793, 33288, 23439, NaN
1471363318.092, -0.00509010581299663, 0.0530868843197823, 0.0288863927125931, 32800, 33312, 23434, NaN
1471363319.092, -0.00386110902763903, 0.0530595816671848, 0.0290125999599695, 32795, 33305, 23439, NaN
1471363320.092, -0.00268726353533566, 0.0526626221835613, 0.0294136200100183, 32796, 33316, 23426, NaN
1471363321.092, -0.00158332125283778, 0.0528283566236496, 0.0285542160272598, 32793, 33300, 23434, NaN
1471363322.092, -0.000560798856895417, 0.0520783923566341, 0.0284801200032234, 32792, 33310, 23439, NaN
1471363323.092, 0.000371756701497361, 0.0517916642129421, 0.0286672972142696, 32794, 33312, 23440, NaN
1471363324.092, 0.00120849581435323, 0.050751268863678, 0.0284529831260443, 32804, 33315, 23431, NaN
1471363325.1, 0.00194599304813892, 0.0507952943444252, 0.028613505885005, 32800, 33321, 23435, NaN
1471363326.1, 0.00258297426626086, 0.0503211803734303, 0.0288514718413353, 32793, 33306, 23423, NaN
1471363327.1, 0.00312004960142076, 0.0494299791753292, 0.0284292120486498, 32805, 33313, 23429, NaN
1471363328.1, 0.0035594527143985, 0.0495431534945965, 0.0296445917338133, 32794, 33313, 23447, NaN
1471363328.1, 0.00390478991903365, 0.0489972345530987, 0.029776694253087, 32785, 33319, 23448, NaN
1471363329.108, 0.00416080327704549, 0.0478532649576664, 0.0300027392804623, 32803, 33312, 23421, NaN
1471363330.108, 0.00433314591646194, 0.0481015034019947, 0.0307979136705399, 32804, 33321, 23430, NaN
1471363331.108, 0.00415685027837753, 0.0473643764853477, 0.0310238115489483, 32792, 33303, 23436, NaN
1471363332.108, 0.000485120515804738, 0.0477127581834793, 0.0314726643264294, 32816, 33317, 23430, NaN
1471363332.108, -0.00744294980540872, 0.0480648167431355, 0.0322026796638966, 32797, 33309, 23434, NaN
1471363333.114, -0.0167418103665113, 0.0481604151427746, 0.0322854071855545, 32775, 33314, 23451, NaN
1471363334.114, -0.0260287709534168, 0.0477323047816753, 0.0320813842117786, 32797, 33319, 23455, NaN
1471363335.114, -0.0343780741095543, 0.0477800220251083, 0.0326876565814018, 32808, 33319, 23425, NaN
1471363336.114, -0.0400387682020664, 0.0468898452818394, 0.0334931015968323, 32808, 33309, 23437, NaN
1471363337.114, -0.0445612482726574, 0.0471590496599674, 0.0326842293143272, 32795, 33305, 23433, NaN
1471363338.114, -0.0475231409072876, 0.0468697138130665, 0.0329184755682945, 32792, 33300, 23441, NaN
1471363339.114, -0.0487968698143959, 0.0471623428165913, 0.0333155542612076, 32788, 33300, 23444, NaN
1471363340.114, -0.0472403056919575, 0.0474625453352928, 0.0332851633429527, 32793, 33316, 23445, NaN
1471363341.114, -0.0437915436923504, 0.0482451394200325, 0.033461157232523, 32785, 33308, 23430, NaN
1471363342.114, -0.0384303033351898, 0.0491750203073025, 0.0340369567275047, 32795, 33312, 23430, NaN
1471363343.114, -0.0318726561963558, 0.0499192140996456, 0.0347215048968792, 32796, 33314, 23437, NaN
1471363344.114, -0.0245106313377619, 0.0503462329506874, 0.0347567312419415, 32803, 33311, 23441, NaN
1471363345.114, -0.0159620717167854, 0.0503020323812962, 0.0347817316651344, 32788, 33308, 23433, NaN
1471363346.114, -0.00679971743375063, 0.0509624555706978, 0.0341261960566044, 32804, 33302, 23424, NaN
1471363347.114, 0.00172754121012986, 0.0512781627476215, 0.0344403497874737, 32797, 33306, 23444, NaN
1471363348.114, 0.00993233826011419, 0.0518011339008808, 0.0348061919212341, 32811, 33319, 23431, NaN
1471363349.114, 0.018401101231575, 0.0516211837530136, 0.0351692475378513, 32788, 33307, 23441, NaN
1471363350.114, 0.0274313800036907, 0.0510540939867496, 0.0340743772685528, 32805, 33312, 23436, NaN
1471363351.114, 0.0366972796618938, 0.0516635030508041, 0.0337129347026348, 32783, 33328, 23448, NaN
1471363352.124, 0.0459876507520676, 0.0527062080800533, 0.0336599797010422, 32806, 33311, 23425, NaN
1471363353.124, 0.0548513829708099, 0.0530571267008781, 0.0343394763767719, 32806, 33303, 23436, NaN
1471363354.124, 0.0629366114735603, 0.0529202297329903, 0.03421900421381, 32802, 33304, 23433, NaN
1471363355.124, 0.0696859285235405, 0.0520773977041245, 0.0338971018791199, 32804, 33301, 23430, NaN
1471363355.124, 0.0735885724425316, 0.0524706281721592, 0.034625094383955, 32797, 33312, 23423, NaN
1471363356.132, 0.0754190310835838, 0.052964024245739, 0.0347264148294926, 32805, 33317, 23432, NaN
1471363357.132, 0.074895977973938, 0.0530168786644936, 0.034362405538559, 32801, 33309, 23440, NaN
1471363358.132, 0.073647104203701, 0.0532357953488827, 0.0343088991940022, 32806, 33301, 23433, NaN
1471363359.132, 0.0721871331334114, 0.0527384094893932, 0.0355106219649315, 32792, 33318, 23431, NaN
1471363359.132, 0.0697393193840981, 0.0528004802763462, 0.0351083613932133, 32789, 33311, 23438, NaN
1471363360.138, 0.0666743293404579, 0.0524083413183689, 0.0354463420808315, 32807, 33305, 23436, NaN
1471363361.138, 0.0618984326720238, 0.0531955175101757, 0.0354793444275856, 32800, 33317, 23440, NaN
1471363362.138, 0.0549384467303753, 0.0532439909875393, 0.0357040241360664, 32798, 33313, 23433, NaN
1471363363.138, 0.0464306101202965, 0.0538943409919739, 0.0360361076891422, 32787, 33314, 23446, NaN
1471363364.138, 0.0373685173690319, 0.0540439821779728, 0.0362045839428902, 32795, 33309, 23442, NaN
1471363365.138, 0.027712743729353, 0.0530877187848091, 0.0356772355735302, 32786, 33303, 23443, NaN
1471363366.138, 0.0176540613174438, 0.0530061200261116, 0.0352618582546711, 32800, 33313, 23450, 8.74228763580322
1471363367.138, 0.00852989964187145, 0.0524577014148235, 0.035095039755106, 32794, 33313, 23445, NaN
1471363368.138, -0.000275027588941157, 0.0529709793627262, 0.0346423760056496, 32810, 33313, 23429, NaN
1471363369.138, -0.00855404138565063, 0.0537758208811283, 0.0339101813733578, 32794, 33314, 23443, NaN
1471363370.138, -0.0167799703776836, 0.0541507266461849, 0.0340007245540619, 32799, 33307, 23444, NaN
1471363371.138, -0.0246475916355848, 0.0537760183215141, 0.033889926970005, 32803, 33322, 23433, NaN
1471363372.138, -0.0316374078392982, 0.0535223707556725, 0.0339300036430359, 32795, 33310, 23435, NaN
1471363373.138, -0.0377092771232128, 0.0538026094436646, 0.0336104854941368, 32795, 33315, 23431, NaN
1471363374.138, -0.0415399260818958, 0.0544383078813553, 0.0334012657403946, 32785, 33310, 23452, NaN
1471363375.138, -0.0432622134685516, 0.0547272078692913, 0.0336171314120293, 32795, 33317, 23435, NaN
1471363376.138, -0.0455049611628056, 0.0547670796513557, 0.0338992439210415, 32792, 33314, 23433, NaN
1471363377.138, -0.0474764034152031, 0.0544735454022884, 0.0329242087900639, 32804, 33318, 23432, NaN
1471363378.138, -0.0483005978167057, 0.0551478751003742, 0.0320333279669285, 32800, 33315, 23430, NaN
1471363378.138, -0.0482068434357643, 0.0551839433610439, 0.0321115143597126, 32794, 33303, 23448, NaN
1471363379.146, -0.0468276515603065, 0.0546307265758514, 0.0323301181197166, 32796, 33310, 23432, NaN
1471363380.146, -0.0446425750851631, 0.0550364851951599, 0.0317756906151772, 32791, 33311, 23445, NaN
1471363381.146, -0.0417941249907017, 0.0542484559118748, 0.0322998389601707, 32799, 33301, 23432, NaN
1471363382.146, -0.0383060947060585, 0.0543917492032051, 0.0327562093734741, 32797, 33306, 23446, NaN
1471363382.146, -0.0352551266551018, 0.054419744759798, 0.0328560397028923, 32789, 33314, 23444, NaN
1471363383.154, -0.0318354591727257, 0.0547111928462982, 0.0329537205398083, 32792, 33308, 23436, NaN
1471363384.154, -0.0273864176124334, 0.0542992167174816, 0.0330063849687576, 32801, 33311, 23434, NaN
1471363385.154, -0.0216103196144104, 0.053975947201252, 0.0330469980835915, 32790, 33307, 23446, NaN
1471363386.154, -0.0153625207021832, 0.0547716394066811, 0.032807432115078, 32799, 33297, 23439, NaN
1471363386.154, -0.00856018997728825, 0.0545933730900288, 0.0330459550023079, 32795, 33297, 23437, NaN
1471363387.16, -0.00198323908261955, 0.0545296892523766, 0.032464537769556, 32804, 33308, 23425, NaN
1471363388.16, 0.00176607444882393, 0.0542176701128483, 0.0323294959962368, 32798, 33298, 23429, NaN
1471363389.16, 0.00365105620585382, 0.0544313713908195, 0.0325222015380859, 32797, 33320, 23442, NaN
1471363390.16, 0.0050039547495544, 0.0542782954871655, 0.0330958813428879, 32797, 33300, 23444, NaN
1471363390.16, 0.00671117240563035, 0.053798284381628, 0.0333518721163273, 32794, 33311, 23436, NaN
1471363391.164, 0.00809232890605927, 0.0541882701218128, 0.0332356840372086, 32798, 33311, 23435, NaN
1471363392.164, 0.00866499543190002, 0.0538144744932652, 0.0333132669329643, 32786, 33309, 23440, NaN
1471363393.164, 0.00964792910963297, 0.0535972602665424, 0.0337745249271393, 32798, 33313, 23434, NaN
1471363394.164, 0.0102032301947474, 0.0542179346084595, 0.0340793207287788, 32795, 33307, 23438, NaN
1471363395.164, 0.010162603110075, 0.0543794184923172, 0.0340037904679775, 32788, 33323, 23436, NaN
1471363396.164, 0.00981784518808126, 0.0546111539006233, 0.0348177440464497, 32799, 33304, 23437, NaN
1471363397.164, 0.0112688159570098, 0.0542094297707081, 0.0354563221335411, 32780, 33317, 23448, NaN
1471363398.164, 0.0128440149128437, 0.0540861487388611, 0.035126905888319, 32799, 33311, 23431, NaN
1471363399.164, 0.0130994664505124, 0.0534636452794075, 0.0347073748707771, 32790, 33306, 23439, NaN
1471363400.164, 0.0123777948319912, 0.0534401200711727, 0.034582830965519, 32807, 33318, 23428, NaN
1471363401.164, 0.0122040435671806, 0.0540739595890045, 0.0343922935426235, 32793, 33316, 23453, NaN
1471363402.164, 0.0111262900754809, 0.0540726035833359, 0.0347381569445133, 32804, 33309, 23427, NaN
1471363403.164, 0.00967069528996944, 0.0547437481582165, 0.0345140025019646, 32790, 33301, 23444, NaN
1471363403.164, 0.00863138027489185, 0.055670790374279, 0.0347439646720886, 32800, 33307, 23424, NaN
1471363404.172, 0.00657087378203869, 0.055729802697897, 0.0350321009755135, 32813, 33321, 23434, NaN
1471363405.172, 0.00519613735377789, 0.0551114119589329, 0.0355243012309074, 32798, 33304, 23433, NaN
1471363406.172, 0.00782435387372971, 0.05473243445158, 0.0359056666493416, 32797, 33297, 23432, NaN
1471363407.172, 0.0166025552898645, 0.0547088757157326, 0.0359840355813503, 32801, 33316, 23442, NaN
1471363407.172, 0.0316507779061794, 0.0542575232684612, 0.036103542894125, 32782, 33305, 23452, NaN
1471363408.18, 0.0528420098125935, 0.053367268294096, 0.0365169532597065, 32803, 33312, 23435, NaN
1471363409.18, 0.0799836441874504, 0.0536700785160065, 0.0366968959569931, 32800, 33316, 23435, NaN
1471363410.18, 0.111290246248245, 0.0535880401730537, 0.0371757075190544, 32795, 33308, 23438, NaN
1471363411.18, 0.14386186003685, 0.0533592328429222, 0.0369655787944794, 32791, 33299, 23437, NaN
1471363412.18, 0.13822977244854, 0.0540144890546799, 0.0368256792426109, 32789, 33305, 23436, NaN
1471363413.18, 0.0870553329586983, 0.0538904555141926, 0.0369609259068966, 32795, 33303, 23443, NaN
1471363414.18, 0.0436485707759857, 0.0543309487402439, 0.0368047282099724, 32798, 33301, 23439, NaN
1471363415.18, 0.00737951183691621, 0.0549480617046356, 0.0358143225312233, 32800, 33308, 23434, NaN
1471363416.18, -0.0223711915314198, 0.055182509124279, 0.0350361503660679, 32796, 33300, 23439, NaN
1471363417.18, -0.0462092682719231, 0.0557225346565247, 0.0345753543078899, 32789, 33304, 23445, NaN
1471363418.18, -0.0647238418459892, 0.0564769916236401, 0.033976573497057, 32792, 33308, 23437, NaN
1471363419.18, -0.0784845277667046, 0.0565238855779171, 0.0336121842265129, 32799, 33309, 23433, NaN
1471363420.18, -0.0880386978387833, 0.0568919852375984, 0.0337318256497383, 32797, 33314, 23436, 9.21111583709717
1471363421.18, -0.093909002840519, 0.056740328669548, 0.0330801382660866, 32791, 33304, 23438, NaN
1471363422.18, -0.0965911746025085, 0.0568221062421799, 0.0332237333059311, 32800, 33309, 23443, NaN
1471363423.18, -0.0965522304177284, 0.0568283870816231, 0.0328148864209652, 32793, 33303, 23435, NaN
1471363424.18, -0.0942289605736732, 0.0570222064852715, 0.033155020326376, 32795, 33308, 23451, NaN
1471363425.18, -0.0900268778204918, 0.0567521490156651, 0.0330444946885109, 32796, 33307, 23447, NaN
1471363426.18, -0.0843194797635078, 0.0581257529556751, 0.0335035212337971, 32798, 33308, 23436, NaN
1471363427.18, -0.0774479061365128, 0.0575808472931385, 0.0334539897739887, 32805, 33308, 23430, NaN
1471363428.18, -0.069720983505249, 0.0584583729505539, 0.0331235565245152, 32788, 33313, 23420, NaN
1471363429.18, -0.0614155195653439, 0.0584860183298588, 0.0333407446742058, 32785, 33311, 23436, NaN
1471363430.18, -0.0527769662439823, 0.058843694627285, 0.0340214222669601, 32801, 33319, 23447, NaN
1471363431.188, -0.0440203547477722, 0.0593652315437794, 0.0337318740785122, 32796, 33311, 23437, NaN
1471363431.188, -0.0353314466774464, 0.0593623407185078, 0.0343649163842201, 32804, 33312, 23446, NaN
1471363432.196, -0.0268680863082409, 0.0590974651277065, 0.0348825082182884, 32788, 33314, 23440, NaN
1471363433.196, -0.0187617652118206, 0.0588119626045227, 0.0344091430306435, 32790, 33306, 23425, NaN
1471363434.196, -0.011119294911623, 0.059835147112608, 0.0350082740187645, 32804, 33308, 23445, NaN
1471363435.196, -0.00402459315955639, 0.0595443770289421, 0.0351690463721752, 32805, 33307, 23432, NaN
1471363435.196, 0.00245945435017347, 0.0591553300619125, 0.0358271114528179, 32800, 33309, 23438, NaN
1471363436.202, 0.00828908570110798, 0.0593766458332539, 0.0360641777515411, 32794, 33309, 23442, NaN
1471363437.202, 0.0134377414360642, 0.0596665143966675, 0.0365274213254452, 32796, 33310, 23437, NaN
1471363438.202, 0.0178941488265991, 0.0606452561914921, 0.0362913906574249, 32796, 33310, 23441, NaN
1471363439.202, 0.0216604433953762, 0.0606525465846062, 0.0363020040094852, 32792, 33286, 23445, NaN
1471363439.202, 0.0247503370046616, 0.0612039007246494, 0.0366276018321514, 32799, 33301, 23436, NaN
1471363440.208, 0.0269981790333986, 0.0615229979157448, 0.036764819175005, 32808, 33298, 23437, NaN
