File timestamp: Mon Aug 15 20:00:00 2016, Internal temp: 18.768310546875
1471291201, 0.0041492790915072, 0.0520903766155243, 0.0269668251276016, 32816, 33316, 23431, -19.4328937530518
1471291202, 0.00315638841129839, 0.0527947433292866, 0.0273436289280653, 32809, 33300, 23421, NaN
1471291203, 0.00183353340253234, 0.0524888597428799, 0.0275995153933764, 32809, 33297, 23434, NaN
1471291204, 0.00430416036397219, 0.0518406257033348, 0.0283271614462137, 32797, 33298, 23439, NaN
1471291205, 0.00928574055433273, 0.0517407357692719, 0.0283772274851799, 32806, 33311, 23436, NaN
1471291206, 0.017308471724391, 0.0523351803421974, 0.0287681259214878, 32802, 33290, 23435, NaN
1471291207, 0.0282027944922447, 0.0522051528096199, 0.0284927617758512, 32804, 33301, 23429, NaN
1471291208, 0.0419756583869457, 0.052296731621027, 0.0280007664114237, 32801, 33305, 23444, NaN
1471291209, 0.0589624904096127, 0.0516441762447357, 0.0283684059977531, 32810, 33313, 23430, NaN
1471291209, 0.0784817337989807, 0.0514429062604904, 0.0288707744330168, 32798, 33306, 23435, NaN
1471291210.002, 0.0973857790231705, 0.0511441826820374, 0.0284671615809202, 32806, 33296, 23429, NaN
1471291211.002, 0.116191759705544, 0.050531841814518, 0.028573963791132, 32799, 33301, 23434, NaN
1471291212.002, 0.13136114180088, 0.0504594445228577, 0.0279026236385107, 32806, 33301, 23439, NaN
1471291213.002, 0.107314914464951, 0.0503761917352676, 0.027406657114625, 32804, 33301, 23447, NaN
1471291213.002, 0.0588106140494347, 0.0503080226480961, 0.0283830817788839, 32794, 33288, 23434, NaN
1471291214.004, 0.0181142184883356, 0.0498500317335129, 0.028191925957799, 32814, 33304, 23435, NaN
1471291215.004, -0.0154417408630252, 0.0498869232833385, 0.0282386355102062, 32806, 33296, 23428, NaN
1471291216.004, -0.0425105653703213, 0.0508126877248287, 0.0288539864122868, 32818, 33297, 23440, NaN
1471291217.004, -0.0637282505631447, 0.0508898980915546, 0.0295952539891005, 32810, 33304, 23434, NaN
1471291217.004, -0.0797103866934776, 0.0499656088650227, 0.0294859074056149, 32816, 33292, 23427, NaN
1471291218.008, -0.0910492390394211, 0.0504549443721771, 0.0299472566694021, 32804, 33316, 23425, NaN
1471291219.008, -0.0983110219240189, 0.0510260574519634, 0.0304252151399851, 32808, 33299, 23420, NaN
1471291220.008, -0.102033577859402, 0.0509274266660213, 0.030171537771821, 32815, 33311, 23427, NaN
1471291221.008, -0.10272429138422, 0.0505416728556156, 0.0301994867622852, 32811, 33304, 23434, NaN
1471291222.008, -0.100858516991138, 0.050076600164175, 0.0299714729189873, 32796, 33290, 23436, NaN
1471291223.008, -0.096878282725811, 0.0506000854074955, 0.0293685551732779, 32813, 33313, 23428, NaN
1471291224.008, -0.0911914631724358, 0.0499866120517254, 0.0299464520066977, 32800, 33289, 23443, NaN
1471291225.008, -0.0841713547706604, 0.0503201298415661, 0.0296501480042934, 32803, 33306, 23436, NaN
1471291226.008, -0.0761566013097763, 0.0500587895512581, 0.0295245014131069, 32799, 33299, 23442, NaN
1471291227.008, -0.0674514770507812, 0.0499701946973801, 0.0299762897193432, 32834, 33286, 23426, NaN
1471291228.008, -0.0583265386521816, 0.0500841252505779, 0.0295869205147028, 32800, 33304, 23438, NaN
1471291229.008, -0.0490195080637932, 0.0510708019137383, 0.0294250324368477, 32820, 33307, 23428, NaN
1471291230.008, -0.0397364906966686, 0.0507699847221375, 0.0299017112702131, 32820, 33305, 23427, NaN
1471291231.008, -0.0306533891707659, 0.0496633313596249, 0.0300595853477716, 32793, 33284, 23418, NaN
1471291232.008, -0.0219175070524216, 0.0497779585421085, 0.0304370243102312, 32799, 33301, 23440, NaN
1471291233.008, -0.0136493230238557, 0.0504938513040543, 0.0304869115352631, 32805, 33305, 23439, NaN
1471291234.008, -0.00594437308609486, 0.0506734512746334, 0.0308090131729841, 32809, 33313, 23426, NaN
1471291235.008, 0.0011247651418671, 0.0510386563837528, 0.0307450890541077, 32823, 33297, 23430, NaN
1471291236.008, 0.0075064511038363, 0.0511957816779613, 0.0307426936924458, 32812, 33311, 23441, NaN
1471291237.008, 0.0131679223850369, 0.051553625613451, 0.0315572805702686, 32799, 33321, 23423, NaN
1471291238.008, 0.0180932469666004, 0.0513067170977592, 0.0304773822426796, 32802, 33298, 23446, NaN
1471291239.008, 0.0222812984138727, 0.0513020232319832, 0.0305201932787895, 32819, 33317, 23430, NaN
1471291240.008, 0.0253039933741093, 0.0515723899006844, 0.0299116931855679, 32802, 33306, 23431, NaN
1471291240.008, 0.0252928305417299, 0.0518468357622623, 0.0300647839903831, 32806, 33303, 23437, NaN
1471291241.016, 0.0232976973056793, 0.0518426224589348, 0.0302276816219091, 32810, 33312, 23436, NaN
1471291242.016, 0.0214253086596727, 0.0523674860596657, 0.0306227095425129, 32802, 33303, 23432, NaN
1471291243.016, 0.0204518213868141, 0.0519402101635933, 0.0309046860784292, 32793, 33308, 23441, NaN
1471291244.016, 0.0184044204652309, 0.0521844252943993, 0.0302767939865589, 32811, 33292, 23434, NaN
1471291244.016, 0.0157132968306541, 0.0532877817749977, 0.0294740051031113, 32802, 33299, 23442, NaN
1471291245.024, 0.0133162923157215, 0.0535305365920067, 0.0304034035652876, 32804, 33285, 23438, NaN
1471291246.024, 0.0110765052959323, 0.0533807054162025, 0.0296662393957376, 32795, 33317, 23430, NaN
1471291247.024, 0.00852248538285494, 0.0535016469657421, 0.0294168144464493, 32813, 33284, 23426, NaN
1471291248.024, 0.00720037706196308, 0.053353562951088, 0.0287436917424202, 32822, 33300, 23425, NaN
1471291248.024, 0.00679121958091855, 0.0530527196824551, 0.0285636130720377, 32812, 33303, 23441, NaN
1471291249.032, 0.00697139697149396, 0.0536170117557049, 0.0285802446305752, 32813, 33299, 23422, NaN
1471291250.032, 0.00800886657088995, 0.0535985045135021, 0.0281287133693695, 32815, 33302, 23435, NaN
1471291251.022, 0.0098238168284297, 0.0536467880010605, 0.0287282504141331, 32798, 33299, 23436, NaN
1471291252.022, 0.0120714632794261, 0.0527819059789181, 0.0285720899701118, 32816, 33308, 23431, NaN
1471291253.022, 0.0158352106809616, 0.0530212037265301, 0.0289459861814976, 32801, 33302, 23433, NaN
1471291254.022, 0.0202926732599735, 0.0529628582298756, 0.0292153544723988, 32806, 33307, 23435, NaN
1471291255.022, 0.023467343300581, 0.0535566136240959, 0.0289394706487656, 32816, 33308, 23427, -19.1104869842529
1471291256.022, 0.0254814587533474, 0.0530433505773544, 0.0286828521639109, 32801, 33307, 23434, NaN
1471291257.022, 0.0267761275172234, 0.0526023767888546, 0.0294030830264091, 32809, 33295, 23430, NaN
1471291258.022, 0.0278127454221249, 0.0524694919586182, 0.0292913820594549, 32814, 33307, 23437, NaN
1471291259.022, 0.0293570272624493, 0.0523329935967922, 0.0278958007693291, 32802, 33303, 23435, NaN
1471291260.024, 0.0303621515631676, 0.0518922954797745, 0.0282346606254578, 32799, 33303, 23439, NaN
1471291261.02, 0.0309724230319262, 0.0518727041780949, 0.0279657617211342, 32809, 33310, 23427, NaN
1471291262.02, 0.0315251462161541, 0.0515063814818859, 0.0276329331099987, 32813, 33303, 23422, NaN
1471291263.02, 0.0314032472670078, 0.0513830929994583, 0.0275911577045918, 32790, 33328, 23431, NaN
1471291264.02, 0.0313923172652721, 0.0515881106257439, 0.0269543901085854, 32801, 33303, 23441, NaN
1471291265.02, 0.0310262888669968, 0.0510557815432549, 0.0257004611194134, 32809, 33306, 23442, NaN
1471291266.02, 0.029472915455699, 0.0512210167944431, 0.0255337953567505, 32799, 33293, 23427, NaN
1471291267.02, 0.026426188647747, 0.0502424947917461, 0.0247072596102953, 32812, 33310, 23438, NaN
1471291267.02, 0.0219266265630722, 0.0499125793576241, 0.0248658377677202, 32786, 33315, 23443, NaN
1471291268.022, 0.0166383981704712, 0.0502333827316761, 0.0254021193832159, 32807, 33295, 23437, NaN
1471291269.022, 0.0108433663845062, 0.0503146052360535, 0.0258787851780653, 32803, 33297, 23427, NaN
1471291270.022, 0.0050368825905025, 0.0504181794822216, 0.0256492141634226, 32816, 33313, 23431, NaN
1471291271.022, 0.000595428340602666, 0.050926074385643, 0.0262352153658867, 32802, 33299, 23433, NaN
1471291271.022, -0.00335133052431047, 0.0514986887574196, 0.0265720319002867, 32802, 33305, 23433, NaN
1471291272.024, -0.00594913819804788, 0.0521548017859459, 0.025685366243124, 32801, 33325, 23427, NaN
1471291273.024, -0.007427460514009, 0.0519808754324913, 0.0256081279367208, 32794, 33298, 23445, NaN
1471291274.024, -0.00839993916451931, 0.0524903051555157, 0.0254879724234343, 32807, 33308, 23427, NaN
1471291275.024, -0.00905021652579308, 0.0527965947985649, 0.0244338978081942, 32826, 33303, 23433, NaN
1471291275.024, -0.00964030716568232, 0.0529022365808487, 0.0244205202907324, 32787, 33305, 23447, NaN
1471291276.028, -0.0105746341869235, 0.0532060340046883, 0.0246100649237633, 32811, 33320, 23441, NaN
1471291277.028, -0.0127045419067144, 0.0532045625150204, 0.0252060741186142, 32808, 33303, 23431, NaN
1471291278.028, -0.0143920360133052, 0.0527897067368031, 0.0257304646074772, 32804, 33311, 23435, NaN
1471291279.028, -0.0160640589892864, 0.0512506291270256, 0.0259681474417448, 32803, 33305, 23429, NaN
1471291280.028, -0.0167952440679073, 0.0513229481875896, 0.0262144282460213, 32802, 33301, 23437, NaN
1471291281.028, -0.0176356118172407, 0.0512047037482262, 0.0262473952025175, 32806, 33316, 23439, NaN
1471291282.028, -0.0182731635868549, 0.0510786958038807, 0.0264087207615376, 32806, 33310, 23437, NaN
1471291283.028, -0.0186309944838285, 0.0508766658604145, 0.0265270378440619, 32809, 33303, 23434, NaN
1471291284.028, -0.0187712777405977, 0.0507436729967594, 0.0261285025626421, 32805, 33304, 23433, NaN
1471291285.028, -0.0187641885131598, 0.0502509139478207, 0.0269358903169632, 32810, 33305, 23447, NaN
1471291286.028, -0.0182784292846918, 0.0499616526067257, 0.0262909289449453, 32810, 33304, 23422, NaN
1471291287.028, -0.0171277709305286, 0.0497904494404793, 0.0266072433441877, 32791, 33296, 23444, NaN
1471291288.028, -0.015446949750185, 0.0499891899526119, 0.0275175832211971, 32815, 33306, 23420, NaN
1471291289.028, -0.0126822656020522, 0.0498536266386509, 0.027478901669383, 32807, 33303, 23441, NaN
1471291290.028, -0.00998837780207396, 0.049707930535078, 0.0268240123987198, 32818, 33318, 23428, NaN
1471291291.028, -0.00755103584378958, 0.049285065382719, 0.0271753519773483, 32786, 33299, 23432, NaN
1471291292.028, -0.00530417123809457, 0.0490738190710545, 0.0274094641208649, 32805, 33315, 23432, NaN
1471291293.028, -0.00341556640341878, 0.0494358949363232, 0.0276337806135416, 32803, 33287, 23436, NaN
1471291294.028, -0.00155403313692659, 0.0494781397283077, 0.0271603763103485, 32811, 33295, 23429, NaN
1471291295.028, -0.000147434970131144, 0.0499532707035542, 0.0266729854047298, 32798, 33299, 23433, NaN
1471291296.028, 0.00133165530860424, 0.0499972961843014, 0.0269760061055422, 32806, 33309, 23429, NaN
1471291297.028, 0.0033022512216121, 0.0496880747377872, 0.0267552733421326, 32794, 33292, 23437, NaN
1471291298.028, 0.00542313791811466, 0.0494054704904556, 0.0264321304857731, 32806, 33293, 23432, NaN
1471291298.028, 0.00676115229725838, 0.0503306426107883, 0.0265933629125357, 32793, 33292, 23438, NaN
1471291299.036, 0.00715782400220633, 0.0503006987273693, 0.0268507022410631, 32805, 33303, 23434, NaN
1471291300.036, 0.00753963133320212, 0.0503414161503315, 0.02668815292418, 32804, 33312, 23419, NaN
1471291301.036, 0.00669266143813729, 0.050662025809288, 0.0259612463414669, 32800, 33298, 23443, NaN
1471291302.036, 0.00482031237334013, 0.0508687868714333, 0.0264259111136198, 32811, 33310, 23436, NaN
1471291302.036, 0.0045201675966382, 0.0516200587153435, 0.0267409365624189, 32801, 33308, 23434, NaN
1471291303.044, 0.00444833002984524, 0.0519553460180759, 0.0270024891942739, 32815, 33306, 23438, NaN
1471291304.044, 0.00413812138140202, 0.0518459305167198, 0.0271506849676371, 32800, 33300, 23446, NaN
1471291305.044, 0.00461019622161984, 0.0522102192044258, 0.0278304126113653, 32801, 33302, 23434, NaN
1471291306.044, 0.00492208683863282, 0.0519079566001892, 0.0277197901159525, 32809, 33313, 23448, NaN
1471291306.044, 0.00418841186910868, 0.0516461282968521, 0.0276224296540022, 32807, 33300, 23431, NaN
1471291307.052, 0.0035688856150955, 0.0515246018767357, 0.0277340523898602, 32821, 33298, 23424, NaN
1471291308.052, 0.0034790572244674, 0.0508658103644848, 0.0277027189731598, 32812, 33309, 23429, NaN
1471291309.052, 0.00272665917873383, 0.0507635585963726, 0.0276737585663795, 32808, 33302, 23436, -19.4074459075928
1471291310.042, 0.000102411009720527, 0.0496217310428619, 0.0276174452155828, 32805, 33301, 23452, NaN
1471291311.042, -0.00246145715937018, 0.0489463396370411, 0.0280014052987099, 32808, 33297, 23432, NaN
1471291312.042, -0.00381043273955584, 0.0491611436009407, 0.0282791685312986, 32809, 33296, 23424, NaN
1471291313.042, -0.00471048709005117, 0.0490741729736328, 0.0285057350993156, 32805, 33302, 23447, NaN
1471291314.042, -0.00521330209448934, 0.0493161082267761, 0.0285486150532961, 32800, 33288, 23438, NaN
1471291315.042, -0.00478275073692203, 0.0491091646254063, 0.0280009582638741, 32811, 33307, 23451, NaN
1471291316.042, -0.00329226860776544, 0.0497329086065292, 0.0280289072543383, 32805, 33296, 23430, NaN
1471291317.042, -0.00180464680306613, 0.050232008099556, 0.0287978481501341, 32807, 33300, 23430, NaN
1471291318.042, -0.00102270522620529, 0.0496701598167419, 0.0291029810905457, 32792, 33289, 23440, NaN
1471291319.042, -0.000256040511885658, 0.0499787218868732, 0.0292320922017097, 32800, 33302, 23440, NaN
1471291320.042, -0.000268778268946335, 0.050162959843874, 0.0295924320816994, 32808, 33306, 23427, NaN
1471291321.042, 4.19748721469659e-05, 0.0505401454865932, 0.0300164204090834, 32810, 33309, 23426, NaN
1471291322.042, 0.0019392198882997, 0.0503462813794613, 0.0301798563450575, 32801, 33301, 23450, NaN
1471291323.042, 0.00358733045868576, 0.0498628057539463, 0.0306143369525671, 32808, 33304, 23433, NaN
1471291324.042, 0.00329181691631675, 0.0506214685738087, 0.0315435528755188, 32802, 33295, 23425, NaN
1471291325.042, 0.00251091225072742, 0.0508614331483841, 0.0313618220388889, 32811, 33297, 23427, NaN
1471291325.042, 0.00235688802786171, 0.0502679497003555, 0.0317533686757088, 32798, 33292, 23429, NaN
1471291326.044, 0.00238250312395394, 0.0494990609586239, 0.0322548523545265, 32811, 33301, 23434, NaN
1471291327.044, 0.00187240936793387, 0.0497367233037949, 0.0325124189257622, 32815, 33297, 23422, NaN
1471291328.044, 0.00122025981545448, 0.049750242382288, 0.0337013676762581, 32805, 33297, 23431, NaN
1471291329.044, 0.000998699804767966, 0.0498675554990768, 0.033461507409811, 32796, 33305, 23440, NaN
1471291329.044, 0.000962869205977768, 0.0498369708657265, 0.0335008092224598, 32794, 33311, 23444, NaN
1471291330.046, 0.000793114944826812, 0.0487192682921886, 0.033568412065506, 32816, 33308, 23436, NaN
1471291331.046, 0.00116268219426274, 0.0483363829553127, 0.0342305600643158, 32795, 33321, 23445, NaN
1471291332.046, 0.000576855905819684, 0.048379372805357, 0.0339991934597492, 32780, 33303, 23451, NaN
1471291333.046, -0.00118464441038668, 0.0489933006465435, 0.0342117622494698, 32820, 33316, 23430, NaN
1471291333.046, -0.00369600066915154, 0.0490172728896141, 0.0343418717384338, 32799, 33292, 23434, NaN
1471291334.05, -0.00533218868076801, 0.0498890019953251, 0.0351550057530403, 32804, 33295, 23429, NaN
1471291335.05, -0.00675245607271791, 0.0493188425898552, 0.0358185209333897, 32798, 33304, 23448, NaN
1471291336.05, -0.00734802801162004, 0.0498390048742294, 0.0365851260721684, 32801, 33313, 23439, NaN
1471291337.05, -0.00718786474317312, 0.0490275844931602, 0.0363659113645554, 32816, 33307, 23446, NaN
1471291338.05, -0.00800298992544413, 0.0482287742197514, 0.0363454967737198, 32807, 33303, 23437, NaN
1471291339.05, -0.00848917011171579, 0.0486488826572895, 0.0357459336519241, 32798, 33298, 23437, NaN
1471291340.05, -0.00731311552226543, 0.048074584454298, 0.0354930311441422, 32804, 33306, 23445, NaN
1471291341.05, -0.00529038533568382, 0.0483276695013046, 0.0362440310418606, 32801, 33305, 23444, NaN
1471291342.05, -0.00337757263332605, 0.0489387437701225, 0.0355696454644203, 32806, 33303, 23439, NaN
1471291343.05, -0.00161074509378523, 0.0494070947170258, 0.0356013588607311, 32801, 33303, 23441, NaN
1471291344.05, 0.000150597406900488, 0.0485825352370739, 0.035698164254427, 32800, 33314, 23438, NaN
1471291345.05, 0.00253090774640441, 0.0486322976648808, 0.0350090712308884, 32816, 33298, 23428, NaN
1471291346.05, 0.00618515815585852, 0.048820611089468, 0.0346832722425461, 32801, 33303, 23439, NaN
1471291347.05, 0.00923117250204086, 0.0489370450377464, 0.0346565693616867, 32808, 33297, 23434, NaN
1471291348.05, 0.0106080360710621, 0.048132099211216, 0.0352342799305916, 32809, 33302, 23432, NaN
1471291349.05, 0.0114779248833656, 0.0480945035815239, 0.0356293953955173, 32811, 33316, 23418, NaN
1471291350.05, 0.0114442044869065, 0.0477536059916019, 0.0357967242598534, 32813, 33309, 23422, NaN
1471291351.05, 0.0107796238735318, 0.0475398041307926, 0.0357953943312168, 32803, 33307, 23430, NaN
1471291352.05, 0.00904265511780977, 0.0480546467006207, 0.0353313125669956, 32810, 33316, 23445, NaN
1471291353.05, 0.00711586093530059, 0.0477923639118671, 0.0348271615803242, 32813, 33327, 23428, NaN
1471291354.05, 0.00533292395994067, 0.0472209006547928, 0.0355963818728924, 32804, 33294, 23439, NaN
1471291355.05, 0.00261740246787667, 0.0482641384005547, 0.0363850295543671, 32812, 33306, 23431, NaN
1471291356.05, 0.000927691580727696, 0.0481526367366314, 0.0356755778193474, 32814, 33298, 23427, NaN
1471291356.05, 6.82190511724912e-05, 0.0486821196973324, 0.0359106436371803, 32811, 33299, 23439, NaN
1471291357.058, 0.000833323167171329, 0.0488266684114933, 0.0355860479176044, 32808, 33306, 23433, NaN
1471291358.058, 0.0133728552609682, 0.0489568524062634, 0.0356030240654945, 32799, 33312, 23435, NaN
1471291359.058, 0.0448022931814194, 0.0485797449946404, 0.03591687977314, 32803, 33311, 23435, NaN
1471291360.058, 0.0830860137939453, 0.0486004054546356, 0.0355741493403912, 32808, 33301, 23426, NaN
1471291360.058, 0.0591870732605457, 0.0482040122151375, 0.0359605550765991, 32806, 33314, 23433, NaN
1471291361.066, 0.0385827608406544, 0.0483214110136032, 0.0355631597340107, 32794, 33301, 23437, NaN
1471291362.066, 0.0210300106555223, 0.0483056157827377, 0.0368252880871296, 32806, 33311, 23437, NaN
1471291363.066, 0.00628804275766015, 0.0466927848756313, 0.0362974852323532, 32810, 33316, 23435, NaN
1471291364.066, -0.00588054209947586, 0.0471331030130386, 0.0367072522640228, 32808, 33309, 23439, -19.8355369567871
1471291364.066, -0.0157086085528135, 0.0472174249589443, 0.0365916714072227, 32810, 33313, 23432, NaN
1471291365.074, -0.0234233029186726, 0.0471206568181515, 0.0358902774751186, 32804, 33311, 23443, NaN
1471291366.074, -0.0292448773980141, 0.0471785292029381, 0.0356658101081848, 32807, 33308, 23441, NaN
1471291367.074, -0.0333855971693993, 0.0472422316670418, 0.0355021953582764, 32798, 33314, 23436, NaN
1471291368.064, -0.0360487177968025, 0.0469522662460804, 0.0349402613937855, 32806, 33315, 23428, NaN
1471291369.064, -0.0374275743961334, 0.0463738329708576, 0.0348031632602215, 32800, 33309, 23447, NaN
1471291370.064, -0.0377048216760159, 0.0458173863589764, 0.0348858833312988, 32817, 33312, 23419, NaN
1471291371.064, -0.037051796913147, 0.044977817684412, 0.0345153920352459, 32807, 33311, 23440, NaN
1471291372.064, -0.0356280319392681, 0.0450902059674263, 0.0341105237603188, 32804, 33296, 23436, NaN
1471291373.064, -0.0335809253156185, 0.0449497140944004, 0.0338678508996964, 32807, 33308, 23445, NaN
1471291374.064, -0.0310455337166786, 0.0445877611637115, 0.0336503498256207, 32805, 33295, 23425, NaN
1471291375.064, -0.0281445328146219, 0.0436807088553905, 0.0332429558038712, 32806, 33302, 23435, NaN
1471291376.064, -0.0249882843345404, 0.0445404686033726, 0.0333351977169514, 32804, 33295, 23432, NaN
1471291377.064, -0.0216750502586365, 0.0434909984469414, 0.0326593406498432, 32812, 33291, 23436, NaN
1471291378.064, -0.0182912889868021, 0.0432591252028942, 0.0330058448016644, 32814, 33308, 23420, NaN
1471291379.064, -0.014912074431777, 0.0442746467888355, 0.0332074016332626, 32818, 33302, 23431, NaN
1471291380.064, -0.0116015877574682, 0.0438777655363083, 0.0324983708560467, 32797, 33305, 23439, NaN
1471291381.064, -0.00841368269175291, 0.0436990037560463, 0.0322460234165192, 32820, 33315, 23447, NaN
1471291382.064, -0.00539251510053873, 0.0440500974655151, 0.0318917781114578, 32789, 33313, 23449, NaN
1471291383.064, -0.0025732081849128, 0.0438343994319439, 0.0323148146271706, 32813, 33307, 23433, NaN
1471291383.064, 1.74379147210857e-05, 0.0448099263012409, 0.0313359722495079, 32811, 33296, 23422, NaN
1471291384.066, 0.00236022332683206, 0.0451158583164215, 0.0317296721041203, 32805, 33314, 23436, NaN
1471291385.066, 0.00444281101226807, 0.0450273752212524, 0.031386736780405, 32801, 33301, 23433, NaN
1471291386.066, 0.00625898921862245, 0.0449531264603138, 0.0311332810670137, 32804, 33291, 23438, NaN
1471291387.066, 0.00780794629827142, 0.0459541752934456, 0.0311417877674103, 32806, 33312, 23421, NaN
1471291387.066, 0.00909355748444796, 0.0467390604317188, 0.0308169685304165, 32808, 33286, 23422, NaN
1471291388.068, 0.0101237026974559, 0.047742947936058, 0.0299455691128969, 32810, 33303, 23426, NaN
1471291389.068, 0.0109096076339483, 0.047204926609993, 0.0307445880025625, 32816, 33294, 23438, NaN
1471291390.068, 0.0114652290940285, 0.0475842319428921, 0.0302110686898232, 32807, 33294, 23450, NaN
1471291391.068, 0.0118066668510437, 0.0474555678665638, 0.0297382920980453, 32808, 33302, 23424, NaN
1471291391.068, 0.00843760557472706, 0.0468429662287235, 0.029094135388732, 32806, 33332, 23451, NaN
1471291392.072, -0.00337386899627745, 0.046705175191164, 0.0291786585003138, 32824, 33314, 23421, NaN
1471291393.072, -0.0202742051333189, 0.046719167381525, 0.0293503794819117, 32806, 33305, 23447, NaN
1471291394.072, -0.0392316021025181, 0.0467523708939552, 0.029097655788064, 32799, 33315, 23435, NaN
1471291395.072, -0.0579431168735027, 0.0464467331767082, 0.0293575208634138, 32799, 33301, 23426, NaN
1471291396.072, -0.0745890289545059, 0.0455882214009762, 0.0292847901582718, 32795, 33305, 23443, NaN
1471291397.072, -0.0882119238376617, 0.0453684516251087, 0.0297503769397736, 32806, 33306, 23435, NaN
1471291398.072, -0.0972940325737, 0.0448829494416714, 0.0305768325924873, 32807, 33309, 23436, NaN
1471291399.072, -0.102133043110371, 0.0450407490134239, 0.0308504663407803, 32814, 33299, 23433, NaN
1471291400.072, -0.103671096265316, 0.0453870967030525, 0.0313162766396999, 32803, 33300, 23431, NaN
1471291401.072, -0.0998539552092552, 0.0452586896717548, 0.0312938615679741, 32800, 33313, 23432, NaN
1471291402.072, -0.0920766964554787, 0.0461325719952583, 0.0319436453282833, 32808, 33312, 23433, NaN
1471291403.072, -0.0809911489486694, 0.0469815544784069, 0.0320639126002789, 32796, 33301, 23432, NaN
1471291404.072, -0.0662298053503036, 0.0474663488566875, 0.0316399857401848, 32809, 33291, 23431, NaN
1471291405.072, -0.0483035892248154, 0.0477740801870823, 0.0314424075186253, 32807, 33306, 23440, NaN
1471291406.072, -0.0285523477941751, 0.0481919758021832, 0.0325766503810883, 32809, 33306, 23422, NaN
1471291407.072, -0.00810851808637381, 0.0492369271814823, 0.0320084616541862, 32803, 33288, 23424, NaN
1471291408.072, 0.0121879316866398, 0.0498178713023663, 0.0323444120585918, 32804, 33304, 23438, NaN
1471291409.072, 0.0325946398079395, 0.0495602898299694, 0.0321303568780422, 32808, 33298, 23434, NaN
1471291410.072, 0.0527420789003372, 0.0501732341945171, 0.0326044037938118, 32806, 33298, 23445, NaN
1471291411.072, 0.0717708915472031, 0.0506129860877991, 0.0321496315300465, 32809, 33307, 23440, NaN
1471291412.072, 0.0897136926651001, 0.0515266172587872, 0.0319506861269474, 32803, 33307, 23430, NaN
1471291413.072, 0.106397442519665, 0.0514092370867729, 0.0323597565293312, 32810, 33326, 23428, NaN
1471291414.072, 0.120395980775356, 0.0515589378774166, 0.0324030593037605, 32788, 33294, 23439, NaN
1471291414.072, 0.131016686558723, 0.0518507771193981, 0.0316780060529709, 32799, 33306, 23434, NaN
1471291415.08, 0.138398349285126, 0.0531390160322189, 0.0318109095096588, 32806, 33297, 23451, NaN
1471291416.08, 0.143719136714935, 0.0541732273995876, 0.0318901166319847, 32812, 33305, 23433, NaN
1471291417.08, 0.146075293421745, 0.0537272244691849, 0.0315744802355766, 32799, 33305, 23436, NaN
1471291418.08, 0.145893886685371, 0.0534124299883842, 0.0315002948045731, 32786, 33304, 23440, NaN
1471291418.08, 0.14399853348732, 0.0534149408340454, 0.0318763665854931, 32809, 33302, 23433, -18.2535457611084
1471291419.088, 0.140168368816376, 0.0538424476981163, 0.0313756056129932, 32804, 33309, 23433, NaN
1471291420.088, 0.132844090461731, 0.0532749854028225, 0.031276524066925, 32796, 33303, 23448, NaN
1471291421.088, 0.123529046773911, 0.0533027984201908, 0.0310910083353519, 32813, 33306, 23430, NaN
1471291422.088, 0.112697541713715, 0.0534395277500153, 0.0307471957057714, 32809, 33301, 23432, NaN
1471291422.088, 0.100703045725822, 0.0541739948093891, 0.030432527884841, 32805, 33300, 23435, NaN
1471291423.096, 0.0874655023217201, 0.0532404631376266, 0.0304017029702663, 32806, 33301, 23439, NaN
1471291424.096, 0.0735106319189072, 0.0526339784264565, 0.0301679763942957, 32796, 33296, 23439, NaN
1471291425.096, 0.0592933297157288, 0.0524174943566322, 0.0301400534808636, 32814, 33303, 23426, NaN
1471291426.086, 0.0447238609194756, 0.052742637693882, 0.0302902143448591, 32805, 33311, 23437, NaN
1471291427.086, 0.0304872002452612, 0.0529696494340897, 0.0297255478799343, 32799, 33302, 23441, NaN
1471291428.086, 0.0165927223861217, 0.0525091961026192, 0.0297433231025934, 32788, 33297, 23447, NaN
1471291429.086, 0.00282148993574083, 0.053084384649992, 0.0304596815258265, 32796, 33305, 23441, NaN
1471291430.086, -0.0101043311879039, 0.0535540506243706, 0.0303562041372061, 32813, 33312, 23434, NaN
1471291431.086, -0.0224830154329538, 0.0538111589848995, 0.0307770986109972, 32804, 33306, 23427, NaN
1471291432.086, -0.0333526469767094, 0.0539073273539543, 0.030740924179554, 32817, 33303, 23437, NaN
1471291433.086, -0.0424217209219933, 0.0537053570151329, 0.0303318221122026, 32814, 33307, 23438, NaN
1471291434.086, -0.0498194620013237, 0.0539904907345772, 0.0304891504347324, 32799, 33303, 23438, NaN
1471291435.086, -0.0559621825814247, 0.0545804314315319, 0.030650382861495, 32810, 33308, 23443, NaN
1471291436.086, -0.0617979466915131, 0.0546513274312019, 0.0309747476130724, 32806, 33311, 23421, NaN
1471291437.086, -0.0679662600159645, 0.0551834590733051, 0.0304834246635437, 32802, 33300, 23442, NaN
1471291438.086, -0.0727849751710892, 0.0554924383759499, 0.029932914301753, 32808, 33312, 23435, NaN
1471291439.086, -0.0767715349793434, 0.0558312423527241, 0.0298494752496481, 32815, 33305, 23430, NaN
1471291440.086, -0.0804475843906403, 0.0557378046214581, 0.0303774941712618, 32795, 33297, 23432, NaN
