File timestamp: Mon Aug  8 08:00:00 2016, Internal temp: 39.4439697265625
1470643201.006, -0.00484189577400684, -0.00613068649545312, 0.00127636175602674, 33024, 32708, 23427, -162.550323486328
1470643202.006, -0.0121678253635764, -0.00665067322552204, 0.000668605964165181, 33050, 32742, 23427, NaN
1470643203.006, -0.010161099024117, -0.00650243740528822, 0.000373460876289755, 33037, 32759, 23390, NaN
1470643204.006, -0.000868016853928566, -0.00640929955989122, 0.00109512580092996, 33029, 32709, 23415, NaN
1470643205.006, 0.00202097045257688, -0.00708395056426525, 0.00112436735071242, 33018, 32730, 23396, NaN
1470643206.006, 0.0038809347897768, -0.00646739266812801, 0.000126234124763869, 33027, 32722, 23463, NaN
1470643207.006, -0.0111408922821283, -0.00733039481565356, 0.000486979377456009, 33016, 32738, 23465, NaN
1470643208.006, -0.0297126695513725, -0.0071853487752378, 0.000767004094086587, 33080, 32711, 23363, NaN
1470643209.014, -0.0016597603680566, -0.00788909569382668, 0.00118450005538762, 33050, 32737, 23387, NaN
1470643209.014, 0.0270432215183973, -0.00801172386854887, 0.00180055911187083, 32964, 32757, 23497, NaN
1470643210.022, -0.00842243432998657, -0.00666328240185976, 0.00126360566355288, 33032, 32738, 23459, NaN
1470643211.002, -0.0432493351399899, -0.00503393728286028, 0.00142150500323623, 33079, 32732, 23360, NaN
1470643212.002, -0.0159442517906427, -0.00570772774517536, 0.0021068942733109, 33064, 32718, 23395, NaN
1470643213.002, 0.0173410922288895, -0.00660969829186797, 0.00270191254094243, 32966, 32752, 23477, NaN
1470643213.002, -0.0010278548579663, -0.00605861470103264, 0.00169464282225817, 32986, 32766, 23449, NaN
1470643214.006, -0.0282841641455889, -0.00637049367651343, 0.000452666776254773, 33058, 32739, 23394, NaN
1470643215.006, -0.0165354274213314, -0.00626075686886907, 0.00106162508018315, 33063, 32723, 23414, NaN
1470643216.006, 0.00755946896970272, -0.00625837966799736, 0.00119284098036587, 33008, 32723, 23448, NaN
1470643217.006, 0.00643314607441425, -0.00665750587359071, 0.00151962181553245, 33046, 32732, 23436, NaN
1470643218.006, -0.00619637966156006, -0.00578215019777417, 0.00207776925526559, 33049, 32757, 23410, NaN
1470643219.016, -0.0057281912304461, -0.0058119255118072, 0.00195435900241137, 33058, 32728, 23420, NaN
1470643220.016, 0.0102104879915714, -0.00695047061890364, 0.00191439304035157, 33066, 32701, 23423, NaN
1470643221.016, 0.0117684965953231, -0.00714148301631212, 0.00243477337062359, 32954, 32765, 23492, NaN
1470643222.016, -0.0151925357058644, -0.00619005737826228, 0.0019828537479043, 32990, 32771, 23440, NaN
1470643223.016, -0.016626488417387, -0.00626421719789505, 0.00198385585099459, 33075, 32738, 23411, NaN
1470643224.016, 0.00609189225360751, -0.00694654369726777, 0.00257810880430043, 33071, 32709, 23412, NaN
1470643225.016, 0.0116589451208711, -0.00661450577899814, 0.0020580175332725, 32933, 32795, 23474, NaN
1470643226.016, -0.00815985258668661, -0.0058190138079226, 0.00165575102437288, 33002, 32751, 23445, NaN
1470643227.016, -0.0151454145088792, -0.00652697030454874, 0.00107190944254398, 33115, 32696, 23374, NaN
1470643228.016, 0.0161793101578951, -0.00754336640238762, 0.00159341224934906, 33019, 32747, 23427, NaN
1470643229.016, 0.0240095239132643, -0.0073143127374351, 0.0019847268704325, 32967, 32745, 23492, NaN
1470643230.026, -0.00400992529466748, -0.0074320062994957, 0.00107397779356688, 33070, 32703, 23425, NaN
1470643231.026, -0.00116238428745419, -0.00690453685820103, 0.000348846864653751, 33081, 32729, 23385, NaN
1470643231.026, 0.0278056748211384, -0.00740843219682574, 0.000467832811409608, 32963, 32772, 23444, NaN
1470643232.034, 0.0311562325805426, -0.00751032028347254, 0.000457527668913826, 33022, 32726, 23480, NaN
1470643233.034, 0.0161417238414288, -0.00715158600360155, 0.000648109067697078, 33037, 32763, 23438, NaN
1470643234.034, 0.0071248016320169, -0.00789510738104582, 0.000867275637574494, 33004, 32753, 23435, NaN
1470643235.034, 0.0113040255382657, -0.00829007755964994, 0.000764054944738746, 33048, 32747, 23403, NaN
1470643236.034, 0.0312649868428707, -0.00770512642338872, 0.00125611945986748, 33010, 32763, 23434, NaN
1470643237.034, 0.0286905318498611, -0.00700140511617064, 0.00232629221864045, 32992, 32800, 23496, NaN
1470643238.034, -0.00582602061331272, -0.00710772955790162, 0.0011698444141075, 33035, 32738, 23411, NaN
1470643239.034, -0.00906297098845243, -0.00767775904387236, 0.000700544856954366, 33073, 32717, 23380, NaN
1470643240.034, 0.0212102551013231, -0.00856619793921709, -3.84561717510223e-05, 33056, 32725, 23436, NaN
1470643240.034, 0.0301626473665237, -0.0081818513572216, -0.000412091612815857, 33007, 32741, 23467, NaN
1470643241.042, 0.00352291180752218, -0.00764127587899566, -0.00090925901895389, 33014, 32787, 23455, NaN
1470643242.042, -0.0157680660486221, -0.00674191396683455, -0.000467347534140572, 33045, 32764, 23415, NaN
1470643243.042, -0.00971607025712729, -0.00665714731439948, -0.000175403052708134, 33013, 32734, 23436, NaN
1470643244.042, -0.00491668097674847, -0.00716464361175895, 0.00023393239825964, 33015, 32767, 23468, NaN
1470643244.042, -0.0167428236454725, -0.00723643694072962, -0.000648103363346308, 33049, 32748, 23426, NaN
1470643245.046, -0.0178294088691473, -0.00738767394796014, 7.96962776803412e-05, 33057, 32726, 23408, NaN
1470643246.046, -0.00350737757980824, -0.00792420748621225, 0.0011684539495036, 32992, 32731, 23456, NaN
1470643247.046, -0.00697230454534292, -0.00723625440150499, 0.00105777068529278, 32978, 32800, 23457, NaN
1470643248.046, -0.0303978752344847, -0.00703575415536761, 0.00067924550967291, 33059, 32755, 23426, NaN
1470643249.046, -0.0304284263402224, -0.00694295670837164, 0.000642218219581991, 33050, 32748, 23415, NaN
1470643250.046, -0.0084745679050684, -0.00798881053924561, 0.00142835022415966, 32975, 32767, 23503, NaN
1470643251.054, -0.0248373243957758, -0.00786367803812027, 0.00144519493915141, 32998, 32762, 23446, NaN
1470643252.054, -0.0413376204669476, -0.00938281789422035, 2.20148904190864e-05, 33063, 32737, 23395, NaN
1470643253.054, -0.00920349266380072, -0.0102356178686023, 0.000331457878928632, 33031, 32735, 23431, NaN
1470643253.054, 0.0148116517812014, -0.0105747394263744, 0.000403875834308565, 32989, 32757, 23512, NaN
1470643254.06, -0.00769665371626616, -0.0104735270142555, -0.00012666083057411, 33034, 32733, 23478, NaN
1470643255.06, -0.0291080679744482, -0.0111966449767351, -0.000489140278659761, 33042, 32739, 23407, -167.34733581543
1470643256.06, -0.0187533963471651, -0.0105711854994297, -0.000111947192635853, 33041, 32746, 23400, NaN
1470643257.06, 0.00493457727134228, -0.0108652235940099, 0.000975327624473721, 33025, 32735, 23448, NaN
1470643258.06, 0.0172120817005634, -0.0109192542731762, 0.00104417244438082, 33009, 32735, 23489, NaN
1470643259.06, 0.00370024028234184, -0.0110131679102778, 0.0001580003881827, 33022, 32741, 23434, NaN
1470643260.06, -0.00990660302340984, -0.0094847222790122, -0.000812785991001874, 33027, 32760, 23429, NaN
1470643261.06, 0.00383334048092365, -0.0086242500692606, -2.42586502281483e-05, 33055, 32746, 23416, NaN
1470643262.07, 0.0236127879470587, -0.0074868006631732, 0.000898130936548114, 33033, 32727, 23440, NaN
1470643262.07, 0.0211285259574652, -0.00723841367289424, 0.000715212430804968, 33009, 32724, 23457, NaN
1470643263.078, 0.00877935811877251, -0.00631758524104953, 0.000599450257141143, 33027, 32740, 23450, NaN
1470643264.078, 0.00246920599602163, -0.00481185875833035, 0.000322194624459371, 32990, 32769, 23434, NaN
1470643265.078, 0.00326436315663159, -0.00428052339702845, 6.55115218251012e-05, 33045, 32735, 23434, NaN
1470643266.078, 0.0186301302164793, -0.00500530237331986, 0.000982415163889527, 33043, 32727, 23426, NaN
1470643266.078, 0.0281822588294744, -0.00510042533278465, 0.000121452249004506, 33024, 32717, 23473, NaN
1470643267.082, 0.0169364418834448, -0.00436771428212523, -0.000298343191388994, 33036, 32711, 23427, NaN
1470643268.082, 0.0046180309727788, -0.00400888221338391, -0.000813472142908722, 33013, 32755, 23447, NaN
1470643269.082, 0.00165661599021405, -0.00417519640177488, -0.000636146171018481, 33029, 32761, 23406, NaN
1470643270.082, 0.0111110107973218, -0.00431424053385854, 0.000390347704524174, 33030, 32706, 23433, NaN
1470643271.072, 0.0127147296443582, -0.00448087276890874, 0.000673372065648437, 33014, 32734, 23435, NaN
1470643272.08, -0.00599881866946816, -0.00355589692480862, 6.84555488987826e-05, 32998, 32773, 23389, NaN
1470643273.08, -0.0030412245541811, -0.004184789955616, -0.000523516093380749, 33068, 32732, 23417, NaN
1470643274.08, 0.0233536884188652, -0.00476600881665945, 0.00070854858495295, 33013, 32723, 23449, NaN
1470643275.08, 0.0166337061673403, -0.00414461828768253, 0.00114724284503609, 32965, 32749, 23495, NaN
1470643276.08, -0.0231921132653952, -0.0044197691604495, 0.000765143719036132, 33037, 32732, 23368, NaN
1470643277.08, -0.0280117057263851, -0.00456700334325433, -0.000602872052695602, 33081, 32706, 23349, NaN
1470643278.08, 0.0104344310238957, -0.00593656161800027, -0.000114313392259646, 33005, 32743, 23457, NaN
1470643279.08, 0.0210915636271238, -0.00565166072919965, 0.00177402317058295, 32999, 32758, 23490, NaN
1470643280.08, -0.00689856102690101, -0.00558402622118592, 0.00276070763356984, 33061, 32719, 23401, NaN
1470643281.08, -0.0134654212743044, -0.00527885975316167, 0.00266246218234301, 33033, 32743, 23371, NaN
1470643282.08, 0.00412026094272733, -0.00564161594957113, 0.00360426655970514, 33016, 32742, 23413, NaN
1470643283.09, 0.00531245861202478, -0.00519061321392655, 0.00464283209294081, 33010, 32750, 23414, NaN
1470643284.09, -0.00409638369455934, -0.00538701564073563, 0.00476050423458219, 33033, 32740, 23390, NaN
1470643284.09, -0.00346602615900338, -0.00489523960277438, 0.00421555107459426, 32998, 32728, 23404, NaN
1470643285.098, -0.000408585154218599, -0.00528156710788608, 0.0041608540341258, 33015, 32757, 23439, NaN
1470643286.098, -0.00893998332321644, -0.00509824836626649, 0.00447769556194544, 33046, 32719, 23381, NaN
1470643287.098, -0.0166846420615911, -0.00532013550400734, 0.00372503325343132, 33062, 32719, 23371, NaN
1470643288.098, -0.0100832935422659, -0.00643698731437325, 0.00326320854946971, 33016, 32734, 23392, NaN
1470643289.098, -0.00838072318583727, -0.00591263128444552, 0.00272695254534483, 33013, 32721, 23385, NaN
1470643290.098, -0.00549511518329382, -0.00556862447410822, 0.00308968871831894, 33064, 32730, 23362, NaN
1470643291.098, 0.00432944297790527, -0.00504989782348275, 0.00275482633151114, 33053, 32725, 23376, NaN
1470643292.098, 0.00426814751699567, -0.00534455245360732, 0.00352435046806931, 32987, 32729, 23418, NaN
1470643293.098, -0.0201695989817381, -0.00514887040480971, 0.00298799877054989, 33010, 32745, 23381, NaN
1470643293.098, -0.0302138403058052, -0.00485497154295444, 0.00191893067676574, 33063, 32751, 23341, NaN
1470643294.106, -0.00221907021477818, -0.00542210135608912, 0.0019660594407469, 32995, 32764, 23414, NaN
1470643295.106, 0.0136019177734852, -0.00551916565746069, 0.00193522765766829, 33050, 32723, 23389, NaN
1470643296.106, 0.00596470246091485, -0.00596741447225213, 0.000903565378393978, 33050, 32725, 23396, NaN
1470643297.106, 0.000506086624227464, -0.00618973840028048, 0.00144575978629291, 33054, 32747, 23370, NaN
1470643297.106, -0.00649873446673155, -0.00626805052161217, 0.00109335849992931, 32979, 32777, 23402, NaN
1470643298.11, -0.0161981359124184, -0.00666443863883615, 4.41726442659274e-05, 33071, 32724, 23347, NaN
1470643299.11, -0.00625560013577342, -0.00690582161769271, 0.00104496604762971, 33047, 32719, 23353, NaN
1470643300.11, 0.0127418981865048, -0.0068647712469101, 0.00208616722375154, 33045, 32735, 23388, NaN
1470643301.11, 0.021224744617939, -0.00733733316883445, 0.000934970856178552, 33021, 32759, 23379, NaN
1470643302.11, 0.0157346818596125, -0.00760876340791583, 0.000867799273692071, 33008, 32753, 23405, NaN
1470643303.11, -0.00481065362691879, -0.00676013436168432, 0.00094567594351247, 33034, 32756, 23366, NaN
1470643304.118, -0.00989470165222883, -0.00688197137787938, 0.000251694727921858, 33114, 32750, 23327, NaN
1470643305.118, 0.0155548509210348, -0.00658541824668646, 0.00076275592437014, 33022, 32772, 23394, NaN
1470643306.118, 0.0304858312010765, -0.00654083210974932, 0.00120246759615839, 33012, 32778, 23396, NaN
1470643306.118, 0.0246152523905039, -0.00621427781879902, 0.000113287373096682, 33082, 32763, 23354, NaN
1470643307.124, 0.0379697158932686, -0.00766609841957688, -0.000273153418675065, 33056, 32772, 23359, NaN
1470643308.124, 0.057457409799099, -0.00939533300697803, 0.00046920997556299, 33046, 32757, 23390, NaN
1470643309.124, 0.0535101369023323, -0.0093209957703948, -0.000370748137356713, 33052, 32772, 23393, -169.164627075195
1470643310.124, 0.0485573522746563, -0.00827170256525278, 0.000156552327098325, 33052, 32784, 23340, NaN
1470643311.124, 0.0725804567337036, -0.0085816802456975, 0.000730350730009377, 33082, 32749, 23340, NaN
1470643312.124, 0.0958876460790634, -0.00833979062736034, 4.8716610763222e-05, 33066, 32749, 23388, NaN
1470643313.124, 0.088887520134449, -0.00888584833592176, 1.9349274225533e-05, 33039, 32768, 23412, NaN
1470643314.124, 0.0622313655912876, -0.00911982171237469, 0.000881256244610995, 33043, 32776, 23342, NaN
1470643315.132, 0.0596541911363602, -0.00880306772887707, 0.00127275637350976, 33113, 32758, 23346, NaN
1470643315.132, 0.0891625061631203, -0.0095722945407033, 0.00205529201775789, 33077, 32749, 23349, NaN
1470643316.14, 0.0944106057286263, -0.00920639652758837, 0.00179704278707504, 32977, 32795, 23461, NaN
1470643317.14, 0.0408839955925941, -0.00758955022320151, 0.00175959058105946, 33033, 32799, 23391, NaN
1470643318.14, 0.0180476140230894, -0.00768959196284413, 0.000651277659926564, 33081, 32780, 23319, NaN
1470643319.14, 0.0448151417076588, -0.00820112507790327, 0.00118383066728711, 33013, 32799, 23388, NaN
1470643319.14, 0.0474070496857166, -0.00812161900103092, 0.00120085303205997, 33018, 32768, 23395, NaN
1470643320.144, -0.00216845679096878, -0.00827547535300255, 0.00191829667892307, 33030, 32790, 23367, NaN
1470643321.144, -0.0432638674974442, -0.0076319333165884, 0.00188197940587997, 33020, 32804, 23355, NaN
1470643322.144, -0.0756515264511108, -0.00761028844863176, 0.00152472849003971, 33042, 32777, 23371, NaN
1470643323.144, -0.100259236991405, -0.00747224874794483, 0.00120286701712757, 33070, 32758, 23374, NaN
1470643324.152, -0.117975726723671, -0.00790414866060019, 0.00247197598218918, 33020, 32780, 23341, NaN
1470643325.152, -0.129647374153137, -0.00726572889834642, 0.00132012914400548, 33022, 32792, 23362, NaN
1470643326.152, -0.136075332760811, -0.007762192748487, 0.00197389535605907, 33026, 32795, 23350, NaN
1470643327.152, -0.138013124465942, -0.00827840529382229, 0.00210056779906154, 33041, 32758, 23363, NaN
1470643328.152, -0.136164739727974, -0.00902243796736002, 0.00180919840931892, 33067, 32752, 23371, NaN
1470643329.152, -0.131183221936226, -0.00761458370834589, 0.00171387172304094, 33005, 32806, 23396, NaN
1470643330.152, -0.132625877857208, -0.00747359870001674, 0.000717421411536634, 32986, 32820, 23363, NaN
1470643331.152, -0.121605440974236, -0.00899260770529509, -0.000340709433658049, 33095, 32734, 23303, NaN
1470643332.152, -0.0991799607872963, -0.00974452868103981, 0.000394162721931934, 33033, 32757, 23348, NaN
1470643333.152, -0.0876980423927307, -0.00995826255530119, 0.000918356992769986, 32964, 32841, 23449, NaN
1470643334.152, -0.105707094073296, -0.00861341133713722, -0.000388227752409875, 33022, 32803, 23388, NaN
1470643335.152, -0.118156224489212, -0.00871012639254332, -0.000463143020169809, 33050, 32791, 23291, NaN
1470643336.16, -0.0687311366200447, -0.00955464411526918, -0.000355855590896681, 33039, 32773, 23334, NaN
1470643337.16, -0.00974150840193033, -0.00958947837352753, 0.00159211212303489, 33032, 32763, 23391, NaN
1470643337.16, -0.00194887968245894, -0.00914159417152405, 0.00220480654388666, 33014, 32784, 23448, NaN
1470643338.168, -0.028956001624465, -0.00870173703879118, 0.00143513339571655, 33012, 32778, 23405, NaN
1470643339.168, -0.0524281039834023, -0.00779655063524842, 0.00119958992581815, 33083, 32765, 23290, NaN
1470643339.526, -0.0460930950939655, -0.00834591407328844, 0.00124019710347056, 33050, 32775, 23365, NaN
1470643340.526, 0.00977352075278759, -0.00829238817095757, 0.00207236153073609, 33051, 32744, 23420, NaN
1470643341.526, 0.0496694594621658, -0.00919719133526087, 0.00313455075956881, 32983, 32754, 23504, NaN
1470643342.526, 0.0234242845326662, -0.00831684842705727, 0.0024015917442739, 32970, 32772, 23480, NaN
1470643343.526, -0.011420801281929, -0.00666692387312651, 0.000650395057164133, 33035, 32795, 23399, NaN
1470643344.526, 0.0123374378308654, -0.00656693242490292, 0.000896155193913728, 33063, 32770, 23410, NaN
1470643345.526, 0.0522242821753025, -0.00826640054583549, 0.00181937857996672, 33009, 32751, 23452, NaN
1470643346.526, 0.0629628673195839, -0.00860758312046528, 0.00249307649210095, 33042, 32745, 23440, NaN
1470643347.534, 0.0534785389900208, -0.00841184891760349, 0.00185887131374329, 33004, 32792, 23434, NaN
1470643348.534, 0.0443567521870136, -0.00797453429549932, 0.00155739940237254, 33022, 32792, 23399, NaN
1470643349.534, 0.045778650790453, -0.00756194675341249, 0.00194663309957832, 33049, 32731, 23433, NaN
1470643350.534, 0.0586482174694538, -0.00811075326055288, 0.00256858789362013, 33006, 32793, 23436, NaN
1470643350.534, 0.0669239163398743, -0.00824412889778614, 0.00189800886437297, 33001, 32754, 23453, NaN
1470643351.54, 0.0617886707186699, -0.00704686343669891, 0.00162696244660765, 33034, 32741, 23431, NaN
1470643352.54, 0.0585129149258137, -0.00673418631777167, 0.00171242689248174, 33007, 32784, 23414, NaN
1470643353.54, 0.0646367445588112, -0.00733019271865487, 0.00258708698675036, 33024, 32763, 23435, NaN
1470643354.54, 0.0540374778211117, -0.0073357941582799, 0.00297369435429573, 32990, 32763, 23463, NaN
1470643355.54, 0.0372926704585552, -0.00631812587380409, 0.00259395269677043, 33049, 32764, 23404, NaN
1470643356.54, 0.0503089986741543, -0.00604602228850126, 0.00420739874243736, 33065, 32776, 23413, NaN
1470643357.55, 0.0644762068986893, -0.00679567409679294, 0.00647408282384276, 32984, 32750, 23527, NaN
1470643358.55, 0.0415193364024162, -0.00590099627152085, 0.00607749214395881, 33009, 32739, 23452, NaN
1470643359.55, 0.0238853264600039, -0.00448132725432515, 0.00569999730214477, 33045, 32743, 23424, NaN
1470643359.55, 0.0331426747143269, -0.00449613435193896, 0.00678490847349167, 32997, 32813, 23448, NaN
1470643360.556, 0.0352462790906429, -0.00505377724766731, 0.00788001623004675, 33008, 32768, 23457, NaN
1470643361.556, 0.0194537080824375, -0.0055116256698966, 0.00779849383980036, 33033, 32731, 23454, NaN
1470643362.556, 0.000417008239310235, -0.00500675244256854, 0.00722498213872313, 32993, 32764, 23440, NaN
1470643363.556, -0.00422862032428384, -0.00448602950200438, 0.00722204754129052, 33050, 32758, 23430, NaN
1470643364.556, 0.00865850225090981, -0.00436043040826917, 0.00773449800908566, 33032, 32774, 23418, -169.894577026367
1470643365.556, 0.0333577282726765, -0.00598447257652879, 0.0083236638456583, 33021, 32727, 23421, NaN
1470643366.556, 0.0427006632089615, -0.00589834153652191, 0.00887718982994556, 33000, 32754, 23484, NaN
1470643367.556, 0.0108200926333666, -0.00460971472784877, 0.00884608272463083, 33014, 32779, 23473, NaN
1470643368.566, -0.0296928975731134, -0.00402211537584662, 0.00770588312298059, 33081, 32757, 23390, NaN
1470643368.566, -0.00922868587076664, -0.00540030281990767, 0.00747089786455035, 33052, 32764, 23385, NaN
1470643369.574, 0.040412075817585, -0.00589898880571127, 0.00915174745023251, 32985, 32765, 23497, NaN
1470643370.574, 0.0297775603830814, -0.00587234832346439, 0.00905100349336863, 32983, 32778, 23502, NaN
1470643371.574, -0.0182207301259041, -0.00610261829569936, 0.00809762440621853, 33064, 32767, 23387, NaN
1470643372.574, -0.0212888773530722, -0.00582668371498585, 0.0072636348195374, 33043, 32788, 23386, NaN
1470643372.574, 0.00344243575818837, -0.00735541386529803, 0.00765874562785029, 32986, 32782, 23472, NaN
1470643373.578, -0.00483404425904155, -0.00683263596147299, 0.00649632466956973, 33063, 32748, 23424, NaN
1470643374.578, -0.0201640296727419, -0.0073611568659544, 0.00534660695120692, 33057, 32739, 23407, NaN
1470643375.578, -0.0164153948426247, -0.00676889764145017, 0.00580263044685125, 33000, 32785, 23444, NaN
1470643376.578, -0.0175950415432453, -0.00578759983181953, 0.00649152789264917, 33009, 32751, 23439, NaN
1470643377.578, -0.0271169953048229, -0.00511531718075275, 0.00624330155551434, 33060, 32765, 23394, NaN
1470643378.588, -0.0117903342470527, -0.00431174552068114, 0.00554694980382919, 33033, 32765, 23406, NaN
1470643379.588, 0.00558011373504996, -0.00357870804145932, 0.00667487317696214, 32986, 32777, 23470, NaN
1470643380.588, -0.0149481138214469, -0.00404184171929955, 0.00740875536575913, 32988, 32773, 23471, NaN
1470643381.588, -0.043277382850647, -0.00439938483759761, 0.00746198045089841, 33061, 32748, 23392, NaN
1470643382.588, -0.0284229181706905, -0.00486270897090435, 0.00647382624447346, 33037, 32764, 23373, NaN
1470643383.588, 0.0105018606409431, -0.00631571374833584, 0.00621564732864499, 32995, 32778, 23448, NaN
1470643384.588, 0.0134003469720483, -0.00710895378142595, 0.00630815140902996, 33020, 32741, 23482, NaN
1470643385.588, -0.0167393647134304, -0.00630464823916554, 0.00617348356172442, 33028, 32772, 23453, NaN
1470643386.588, -0.0334835946559906, -0.0064354008063674, 0.00554861314594746, 33028, 32779, 23421, NaN
1470643387.588, -0.0270458646118641, -0.00650369981303811, 0.00535785686224699, 33051, 32746, 23396, NaN
1470643388.588, -0.00849384255707264, -0.00650894176214933, 0.00589621113613248, 33057, 32731, 23387, NaN
1470643389.588, 0.0166366081684828, -0.00675929756835103, 0.00705795548856258, 33063, 32742, 23447, NaN
1470643390.596, 0.0260363779962063, -0.00649217702448368, 0.00864363089203835, 32992, 32764, 23461, NaN
1470643390.596, -0.000440893723862246, -0.00578570086508989, 0.00825934670865536, 32997, 32759, 23457, NaN
1470643391.604, -0.0320512652397156, -0.00500652007758617, 0.00768925063312054, 33047, 32777, 23370, NaN
1470643392.604, -0.0118131153285503, -0.00433936528861523, 0.00786991883069277, 33049, 32771, 23356, NaN
1470643393.604, 0.0327813215553761, -0.00539091089740396, 0.0100868185982108, 33006, 32737, 23481, NaN
1470643394.604, 0.0205170288681984, -0.00614696554839611, 0.00996813923120499, 32970, 32765, 23501, NaN
1470643395.604, -0.0244998838752508, -0.00602939492091537, 0.00794449262320995, 33029, 32767, 23376, NaN
1470643396.604, -0.0249809399247169, -0.00544546591117978, 0.00802148133516312, 33063, 32748, 23357, NaN
1470643397.604, 0.0175453517585993, -0.00646962830796838, 0.0084969624876976, 33020, 32748, 23456, NaN
1470643398.604, 0.0193217843770981, -0.00599259976297617, 0.00824939645826817, 32966, 32757, 23503, NaN
1470643399.604, -0.0300031285732985, -0.00574748497456312, 0.0071414546109736, 33034, 32775, 23395, NaN
1470643400.604, -0.0406464301049709, -0.00550447730347514, 0.00724297715350986, 33093, 32726, 23316, NaN
1470643401.612, 0.00829765573143959, -0.00516665587201715, 0.00803004764020443, 33033, 32726, 23398, NaN
1470643402.612, 0.0260544624179602, -0.00433860952034593, 0.00873963721096516, 32936, 32775, 23485, NaN
1470643403.612, -0.0173434242606163, -0.00306112342514098, 0.00797797087579966, 33014, 32727, 23371, NaN
1470643404.612, -0.0336449407041073, -0.00344369537197053, 0.00767652690410614, 33090, 32715, 23300, NaN
1470643405.612, 0.013806982897222, -0.00430330215021968, 0.00777167174965143, 33038, 32724, 23375, NaN
1470643406.612, 0.0406964123249054, -0.00484770582988858, 0.00798195693641901, 32958, 32771, 23464, NaN
1470643407.612, 0.00325913727283478, -0.00453398935496807, 0.00711142225190997, 33055, 32714, 23382, NaN
1470643408.612, -0.0168627221137285, -0.00381250306963921, 0.0054426109418273, 33094, 32723, 23317, NaN
1470643409.612, 0.0086201885715127, -0.00396189419552684, 0.00545670697465539, 33006, 32753, 23392, NaN
1470643410.612, 0.0140797477215528, -0.00388749339617789, 0.00561416707932949, 32995, 32744, 23436, NaN
1470643411.612, -0.0110475160181522, -0.00358398328535259, 0.00460416823625565, 33074, 32722, 23340, NaN
1470643412.62, 0.00401765760034323, -0.00332902767695487, 0.00356357544660568, 33025, 32755, 23357, NaN
1470643413.62, 0.0297510754317045, -0.00324587128125131, 0.00460320478305221, 32970, 32782, 23453, NaN
1470643414.62, 0.013158705085516, -0.00324776326306164, 0.00489775510504842, 33045, 32734, 23377, NaN
1470643414.62, -0.00446898816153407, -0.00151351955719292, 0.00566962035372853, 33018, 32747, 23364, NaN
1470643415.626, -0.00281912484206259, -0.00105935544706881, 0.00598661368712783, 32986, 32781, 23369, NaN
1470643416.626, 0.00429782923310995, -0.00148621178232133, 0.00611625937744975, 33027, 32771, 23398, NaN
1470643417.626, 0.0127393407747149, -0.00224985345266759, 0.00604559760540724, 33042, 32749, 23371, NaN
1470643418.626, 0.0208528842777014, -0.00242959964089096, 0.00520575139671564, 33040, 32772, 23363, NaN
1470643419.626, 0.0266852751374245, -0.00195677252486348, 0.00612395955249667, 33022, 32779, 23406, NaN
1470643420.626, 0.0110750487074256, -0.00255094352178276, 0.00608721328899264, 33001, 32769, 23410, -168.033187866211
1470643421.626, -0.0120752919465303, -0.00267146527767181, 0.00433369493111968, 33080, 32730, 23350, NaN
1470643422.626, -0.00254509481601417, -0.00233302940614522, 0.00288415350951254, 33036, 32773, 23370, NaN
1470643423.634, 0.0149836409837008, -0.00225771544501185, 0.00401195464655757, 33042, 32743, 23378, NaN
1470643423.634, 0.0143630709499121, -0.00284118996933103, 0.00443322490900755, 33072, 32717, 23367, NaN
1470643424.642, 0.00943612866103649, -0.00228085042908788, 0.00501983193680644, 32998, 32746, 23401, NaN
1470643425.642, 0.0060798586346209, -0.00116657069884241, 0.00574318412691355, 33026, 32761, 23403, NaN
1470643426.642, 0.000446663907496259, -0.000189406709978357, 0.00644301157444715, 33019, 32759, 23389, NaN
1470643427.642, -0.0135255642235279, -0.000748523860238492, 0.00667164288461208, 32990, 32800, 23395, NaN
1470643427.642, -0.0230357795953751, -0.000218800574657507, 0.00611725356429815, 33017, 32762, 23342, NaN
1470643428.646, -0.00749330455437303, -0.000667794258333743, 0.00584667408838868, 33048, 32732, 23366, NaN
1470643429.646, 0.00661290064454079, -0.00103141902945936, 0.00608927896246314, 33075, 32748, 23453, NaN
1470643430.646, -0.0115437963977456, -0.000147013575769961, 0.006314342841506, 33004, 32773, 23373, NaN
1470643431.646, -0.0238180570304394, -5.4412598728959e-06, 0.00590255623683333, 33029, 32788, 23349, NaN
1470643432.646, -0.0159095842391253, -0.000221029535168782, 0.00565987126901746, 33100, 32715, 23397, NaN
1470643433.654, -0.00835996586829424, -0.000299362523946911, 0.00669883051887155, 33051, 32771, 23388, NaN
1470643434.654, -0.0150663154199719, -3.78796648874413e-05, 0.00679557723924518, 33006, 32773, 23366, NaN
1470643435.654, -0.014247084967792, 0.000787914730608463, 0.00636224867776036, 33045, 32778, 23359, NaN
1470643436.654, -0.00440972670912743, 0.00136940332595259, 0.00668141897767782, 33060, 32741, 23396, NaN
1470643436.654, -0.00839182082563639, 0.0016694093355909, 0.00695508578792214, 33073, 32699, 23403, NaN
1470643437.66, -0.0122456839308143, 0.00141657853964716, 0.0068298801779747, 33047, 32733, 23374, NaN
1470643438.66, -0.00376265798695385, 0.00189558870624751, 0.00675129098817706, 33034, 32753, 23390, NaN
