File timestamp: Sun Aug  7 14:00:00 2016, Internal temp: 34.4085693359375
1470578401, -0.0099132563918829, 0.00861338991671801, 0.0287687052041292, 32651, 32993, 23401, -171.353439331055
1470578402, -0.0150173893198371, 0.00930712465196848, 0.0282380264252424, 32667, 33035, 23465, NaN
1470578402.002, -0.0104978168383241, 0.00891676731407642, 0.0270367152988911, 32604, 33024, 23367, NaN
1470578403.002, -0.000499747518915683, 0.00894515682011843, 0.0259161572903395, 32821, 32925, 23522, NaN
1470578404.002, 0.00105827231891453, 0.00869661942124367, 0.0253507718443871, 32893, 32859, 23376, NaN
1470578405.002, -0.0159084368497133, 0.00763016194105148, 0.0241061374545097, 32900, 32855, 23508, NaN
1470578406.002, -0.0306588597595692, 0.00563104916363955, 0.0214717965573072, 32618, 33024, 23404, NaN
1470578407.002, -0.0142632341012359, 0.00387766538187861, 0.0181464683264494, 32908, 32873, 23432, NaN
1470578408.002, 0.0137895178049803, 0.00217678654007614, 0.0166195686906576, 33169, 32688, 23475, NaN
1470578409.01, 0.00308796414174139, 0.000616105506196618, 0.0157036185264587, 32686, 32953, 23416, NaN
1470578410.01, -0.0366682447493076, 0.000630777270998806, 0.015209736302495, 32804, 32959, 23422, NaN
1470578411.01, -0.0309328939765692, 0.00219422439113259, 0.0152114201337099, 33093, 32778, 23315, NaN
1470578412.01, 0.0202760584652424, 0.00232451898045838, 0.0174648948013783, 32854, 32906, 23453, NaN
1470578413.01, 0.0530903525650501, 0.00318616861477494, 0.0211428292095661, 32745, 32941, 23470, NaN
1470578414.01, 0.0488487184047699, 0.00408073235303164, 0.0244376845657825, 33005, 32761, 23455, NaN
1470578415.01, 0.0312216877937317, 0.00601397780701518, 0.02647515386343, 33101, 32718, 23397, NaN
1470578416.01, 0.0348350405693054, 0.00722568202763796, 0.0277057699859142, 32979, 32808, 23358, NaN
1470578417.01, 0.0511457696557045, 0.00728810578584671, 0.0286447126418352, 32592, 33069, 23521, NaN
1470578418.01, 0.0383525490760803, 0.00753669254481792, 0.0291499234735966, 32472, 33118, 23399, NaN
1470578419.01, 0.00482158455997705, 0.00734964525327086, 0.0280648581683636, 32515, 33107, 23469, NaN
1470578420.01, -0.00690740952268243, 0.00699223391711712, 0.0270153023302555, 32596, 33029, 23339, NaN
1470578421.01, 0.0173909962177277, 0.00639215856790543, 0.0258959420025349, 32909, 32869, 23470, NaN
1470578422.01, 0.0454346910119057, 0.00561846420168877, 0.025894358754158, 32947, 32818, 23359, NaN
1470578423.01, 0.0491748824715614, 0.0055113174021244, 0.0267050694674253, 32706, 32971, 23488, NaN
1470578424.01, 0.0296480599790812, 0.0049411728978157, 0.0268511567264795, 32492, 33119, 23435, NaN
1470578425.01, 0.00556783331558108, 0.0049330098554492, 0.0262974258512259, 32736, 32961, 23444, NaN
1470578426.01, -0.00714569864794612, 0.00358470343053341, 0.0250339396297932, 33091, 32726, 23377, NaN
1470578427.01, -0.00510849291458726, 0.00325444503687322, 0.0228045899420977, 32837, 32870, 23377, NaN
1470578428.01, 0.00727170892059803, 0.00154706044122577, 0.0210453253239393, 32643, 33054, 23433, NaN
1470578429.01, 0.0279766228049994, 0.00111037725582719, 0.0211981777101755, 32939, 32833, 23416, NaN
1470578430.01, 0.0339248776435852, 0.000438500166637823, 0.022110179066658, 33146, 32700, 23462, NaN
1470578431.01, 0.0226837620139122, 0.00196774187497795, 0.022474953904748, 32815, 32902, 23399, NaN
1470578432.01, 0.0172245744615793, 0.00415227375924587, 0.0238372273743153, 32515, 33121, 23448, NaN
1470578433.01, 0.0245609879493713, 0.00499286968261003, 0.0255109276622534, 32687, 33019, 23392, NaN
1470578434.01, 0.0371305644512177, 0.00565765472128987, 0.0264769345521927, 32764, 32963, 23450, NaN
1470578435.01, 0.0404310673475266, 0.0043344316072762, 0.028672818094492, 32920, 32801, 23421, NaN
1470578436.01, 0.0206460691988468, 0.00486972043290734, 0.0294354744255543, 32976, 32776, 23462, NaN
1470578437.01, 0.00413915747776628, 0.00518570234999061, 0.0287173371762037, 32928, 32818, 23344, NaN
1470578438.018, 0.0196539983153343, 0.00565805099904537, 0.0285773351788521, 32944, 32849, 23418, NaN
1470578439.018, 0.0479417070746422, 0.005040617659688, 0.0283052381128073, 32886, 32900, 23418, NaN
1470578440.018, 0.0420875661075115, 0.00420330138877034, 0.0277243554592133, 32686, 32964, 23490, NaN
1470578440.018, -0.0091835530474782, 0.00430536735802889, 0.026848342269659, 32663, 32992, 23447, NaN
1470578441.026, -0.0499544143676758, 0.00454438431188464, 0.0248975548893213, 32864, 32868, 23332, NaN
1470578442.026, -0.0241346545517445, 0.00491896132007241, 0.0233532078564167, 33191, 32732, 23360, NaN
1470578443.026, 0.0344004482030869, 0.00379013293422759, 0.0228549931198359, 32963, 32805, 23382, NaN
1470578444.026, 0.0428232736885548, 0.00200540153309703, 0.0227421335875988, 32552, 33051, 23537, NaN
1470578444.026, 0.00037682888796553, 0.00193700508680195, 0.0219765957444906, 32666, 32992, 23373, NaN
1470578445.032, -0.0079289898276329, 0.00105204933788627, 0.0203026067465544, 33129, 32705, 23291, NaN
1470578446.032, 0.0354119688272476, -4.39127143181395e-05, 0.0202932469546795, 33087, 32766, 23389, NaN
1470578447.032, 0.0604833625257015, -0.000435131078120321, 0.0210175141692162, 32670, 32992, 23437, NaN
1470578448.032, 0.0308543797582388, 8.79699946381152e-05, 0.0225264169275761, 32767, 32924, 23518, NaN
1470578448.032, -0.0129238264635205, 0.00205328920856118, 0.0234279204159975, 32977, 32781, 23342, NaN
1470578449.036, -0.0266067180782557, 0.00410579331219196, 0.0248184241354465, 32983, 32831, 23391, NaN
1470578450.036, -1.18328389362432e-05, 0.0047683990560472, 0.0274824090301991, 32762, 32962, 23281, NaN
1470578451.036, 0.0454681031405926, 0.00583117222413421, 0.0307242460548878, 32452, 33163, 23527, NaN
1470578452.036, 0.0462351962924004, 0.00539697334170341, 0.0332520119845867, 32392, 33149, 23446, NaN
1470578453.036, -0.0033982137683779, 0.00673078279942274, 0.0327416881918907, 32525, 33085, 23467, NaN
1470578454.036, -0.0342931933701038, 0.00826528761535883, 0.0318814590573311, 32707, 33019, 23294, NaN
1470578455.036, -0.024000633507967, 0.00813819468021393, 0.0317733064293861, 32818, 32946, 23497, NaN
1470578456.036, -0.0258971974253654, 0.00767030660063028, 0.0301513411104679, 32807, 32856, 23391, NaN
1470578457.036, -0.0564296841621399, 0.00684725260362029, 0.0279474947601557, 32854, 32928, 23472, -170.439392089844
1470578458.036, -0.0571865849196911, 0.00650698412209749, 0.0248781684786081, 32765, 32939, 23344, NaN
1470578459.036, -0.0292936488986015, 0.00538340490311384, 0.0239929016679525, 32634, 33005, 23483, NaN
1470578460.036, -0.0171259716153145, 0.00485834013670683, 0.023775665089488, 32643, 33024, 23416, NaN
1470578461.036, -0.0162971708923578, 0.00452225049957633, 0.0219403114169836, 32910, 32856, 23452, NaN
1470578462.036, -0.015296901576221, 0.00297391694039106, 0.0192678105086088, 33165, 32679, 23403, NaN
1470578463.036, -0.0237407293170691, 0.00202308432199061, 0.0168000608682632, 32871, 32887, 23363, NaN
1470578464.044, -0.0368849597871304, 0.00151965371333063, 0.0147365238517523, 32769, 32966, 23521, NaN
1470578465.044, -0.0474528260529041, 0.00103103276342154, 0.0146491266787052, 33151, 32689, 23342, NaN
1470578466.044, -0.0382399894297123, 0.00218025059439242, 0.0150362318381667, 32971, 32833, 23402, NaN
1470578467.044, -0.00860787834972143, 0.00278276391327381, 0.0161480531096458, 32829, 32942, 23389, NaN
1470578467.044, 0.0265057310461998, 0.00492595555260777, 0.0188297722488642, 32788, 32952, 23399, NaN
1470578468.052, 0.0394688807427883, 0.00675447378307581, 0.0243627298623323, 32981, 32819, 23461, NaN
1470578469.052, 0.0203386805951595, 0.00905225798487663, 0.0284283831715584, 32930, 32816, 23353, NaN
1470578470.052, 0.00312259304337204, 0.0113320359960198, 0.0314144194126129, 32646, 33018, 23433, NaN
1470578471.052, 0.00870045460760593, 0.0127987768501043, 0.0329081825911999, 32613, 33095, 23352, NaN
1470578472.052, 0.024399358779192, 0.0130957411602139, 0.0334068723022938, 32507, 33127, 23477, NaN
1470578473.052, 0.0108551951125264, 0.0130339907482266, 0.0334025360643864, 32453, 33097, 23419, NaN
1470578474.052, -0.0267170201987028, 0.0122944479808211, 0.0323892198503017, 32506, 33123, 23419, NaN
1470578475.052, -0.035905409604311, 0.0108422078192234, 0.0297076404094696, 32501, 33135, 23281, NaN
1470578476.052, 0.00750694144517183, 0.00880569312721491, 0.0267588384449482, 32717, 33000, 23432, NaN
1470578477.052, 0.0485517084598541, 0.00749849621206522, 0.0261136461049318, 32735, 32917, 23426, NaN
1470578478.052, 0.0153319286182523, 0.0066909259185195, 0.0251534897834063, 33072, 32747, 23528, NaN
1470578479.052, -0.0446924716234207, 0.00680070323869586, 0.0229983367025852, 32861, 32896, 23306, NaN
1470578480.052, -0.0265060476958752, 0.00788408704102039, 0.0209843553602695, 32678, 33037, 23356, NaN
1470578481.052, 0.0416006669402122, 0.00623961398378015, 0.0212827268987894, 33058, 32771, 23464, NaN
1470578482.052, 0.0487843751907349, 0.00441844947636127, 0.0214497242122889, 33077, 32678, 23414, NaN
1470578483.052, 0.00151544041000307, 0.00506688561290503, 0.0212807208299637, 32687, 33006, 23452, NaN
1470578484.052, -0.00753751210868359, 0.00589996250346303, 0.0201956834644079, 32819, 32952, 23315, NaN
1470578485.052, 0.0401654131710529, 0.00585837522521615, 0.020873636007309, 33157, 32701, 23416, NaN
1470578486.052, 0.0725812390446663, 0.0070011424832046, 0.0244413372129202, 32944, 32859, 23457, NaN
1470578487.052, 0.0447088330984116, 0.00888434797525406, 0.0278822965919971, 32711, 32994, 23449, NaN
1470578488.052, 0.00525874039158225, 0.0102147916331887, 0.0296599417924881, 32742, 32955, 23355, NaN
1470578489.052, 0.00697373924776912, 0.0114713935181499, 0.031965360045433, 33052, 32789, 23361, NaN
1470578490.052, 0.022577878087759, 0.0119093004614115, 0.0342737510800362, 33004, 32836, 23431, NaN
1470578491.052, 0.0218281392008066, 0.0118228765204549, 0.0358638614416122, 32947, 32813, 23382, NaN
1470578492.06, 0.00780156999826431, 0.0123717207461596, 0.0366931445896626, 32885, 32876, 23434, NaN
1470578493.06, -0.018132820725441, 0.0126726347953081, 0.0366815961897373, 32795, 32921, 23389, NaN
1470578494.06, -0.0419502109289169, 0.0114052249118686, 0.0349239110946655, 32760, 32987, 23347, NaN
1470578495.06, -0.0337598212063313, 0.0100972279906273, 0.0326797403395176, 32791, 32963, 23339, NaN
1470578495.06, -0.0181695837527514, 0.0102984569966793, 0.0317984186112881, 32792, 32931, 23406, NaN
1470578496.068, -0.0237675905227661, 0.0102135566994548, 0.0304892584681511, 32795, 32946, 23415, NaN
1470578497.068, -0.0196287017315626, 0.00831615459173918, 0.0282607953995466, 33051, 32786, 23365, NaN
1470578498.068, 0.00647598830983043, 0.00671843020245433, 0.0263914745301008, 33141, 32678, 23384, NaN
1470578499.068, 0.00865886267274618, 0.0051443544216454, 0.0238060746341944, 32775, 32924, 23432, NaN
1470578499.068, -0.00811104383319616, 0.0050620618276298, 0.0204868502914906, 32682, 33028, 23350, NaN
1470578500.074, 0.00109367363620549, 0.0049475496634841, 0.0183537248522043, 33000, 32844, 23402, NaN
1470578501.074, 0.0164725016802549, 0.0039881244301796, 0.0190824326127768, 32945, 32823, 23395, NaN
1470578502.074, 0.00623596366494894, 0.00535328732803464, 0.0202572457492352, 32748, 32986, 23411, NaN
1470578503.074, -0.00164763047359884, 0.00729098962619901, 0.0219771601259708, 32659, 33028, 23325, NaN
1470578504.074, 0.0105155799537897, 0.00941248424351215, 0.0243672803044319, 32887, 32896, 23418, NaN
1470578505.074, 0.027151919901371, 0.0118472604081035, 0.0276603028178215, 33200, 32685, 23377, NaN
1470578506.074, 0.0290821809321642, 0.011874670162797, 0.0297467410564423, 32979, 32798, 23418, NaN
1470578507.074, 0.0132312346249819, 0.0122344298288226, 0.0295101124793291, 32678, 32999, 23393, NaN
1470578508.074, -0.00280791078694165, 0.0128483567386866, 0.0289432294666767, 32662, 33000, 23403, NaN
1470578509.074, -0.0184579361230135, 0.0126894572749734, 0.0279158558696508, 32771, 32990, 23450, NaN
1470578510.074, -0.0283851325511932, 0.0124614899978042, 0.0270988326519728, 32841, 32909, 23354, NaN
1470578511.074, -0.0277542881667614, 0.0118175074458122, 0.0274465419352055, 32975, 32845, 23471, NaN
1470578512.074, -0.0281772408634424, 0.0117394905537367, 0.0271139834076166, 32917, 32853, 23320, NaN
1470578513.074, -0.0163667742162943, 0.011591243557632, 0.0275619477033615, 32751, 32980, 23375, NaN
1470578514.074, 0.00606595212593675, 0.0113420011475682, 0.0288714356720448, 32570, 33070, 23380, -171.107040405273
1470578515.074, 0.016097305342555, 0.0130319595336914, 0.0297979023307562, 32467, 33154, 23471, NaN
1470578516.074, 0.00234795617870986, 0.0129963615909219, 0.0292078070342541, 32637, 33074, 23384, NaN
1470578517.074, -0.0109006268903613, 0.0130920270457864, 0.0292370524257421, 32845, 32923, 23416, NaN
1470578518.082, -0.0175544302910566, 0.0126945851370692, 0.0296914279460907, 33038, 32774, 23406, NaN
1470578518.082, -0.0239351950585842, 0.0118192248046398, 0.0280942600220442, 33193, 32642, 23355, NaN
1470578519.09, -0.0235601700842381, 0.0101946713402867, 0.025037432089448, 33249, 32642, 23325, NaN
1470578520.09, 0.000411130982683972, 0.00989330559968948, 0.0223043952137232, 32867, 32889, 23340, NaN
1470578521.09, 0.0126368412747979, 0.00866941176354885, 0.0205295328050852, 32641, 33044, 23475, NaN
1470578522.09, -0.0049699442461133, 0.00705617666244507, 0.0192386731505394, 32662, 33040, 23363, NaN
1470578522.09, -0.012336902320385, 0.00669850083068013, 0.0193317085504532, 32955, 32881, 23421, NaN
1470578523.096, 0.00337748066522181, 0.00692705158144236, 0.0208105370402336, 32907, 32866, 23349, NaN
1470578524.096, 0.0204574819654226, 0.00849403906613588, 0.0222073569893837, 32585, 33069, 23404, NaN
1470578525.096, 0.0295620262622833, 0.00947202835232019, 0.0233721267431974, 32803, 32931, 23422, NaN
1470578526.096, 0.0137855038046837, 0.0105241779237986, 0.0259095150977373, 33095, 32727, 23397, NaN
1470578526.096, -0.0198706537485123, 0.0125646647065878, 0.0272134393453598, 33080, 32756, 23388, NaN
1470578527.102, -0.0313959941267967, 0.0133517347276211, 0.0270029734820127, 32708, 32985, 23309, NaN
1470578528.102, 0.0104249212890863, 0.0132848182693124, 0.0279501136392355, 32488, 33153, 23450, NaN
1470578529.102, 0.0515700913965702, 0.0137399788945913, 0.0290478095412254, 32481, 33085, 23353, NaN
1470578530.102, 0.0549927540123463, 0.0133957201614976, 0.0293491408228874, 32537, 33122, 23406, NaN
1470578531.102, 0.0661640092730522, 0.0136101273819804, 0.0300261322408915, 32593, 33065, 23285, NaN
1470578532.102, 0.0940295308828354, 0.0142458826303482, 0.0314258970320225, 32683, 32991, 23512, NaN
1470578533.102, 0.081647552549839, 0.0146083272993565, 0.0316521003842354, 32781, 32938, 23327, NaN
1470578534.102, 0.06719820946455, 0.0149134574458003, 0.0299869608134031, 32946, 32888, 23406, NaN
1470578535.102, 0.0986104235053062, 0.0140799731016159, 0.0289608277380466, 32932, 32814, 23334, NaN
1470578536.102, 0.122401349246502, 0.0134734027087688, 0.0278994329273701, 32696, 32992, 23447, NaN
1470578537.102, 0.109616361558437, 0.0134821170940995, 0.0255725868046284, 32537, 33090, 23346, NaN
1470578538.102, 0.103772893548012, 0.0119750751182437, 0.0224642008543015, 32676, 33023, 23330, NaN
1470578539.102, 0.138548508286476, 0.0115439807996154, 0.0217191949486732, 32857, 32894, 23420, NaN
1470578540.102, 0.160776525735855, 0.00958679337054491, 0.0220115538686514, 33148, 32669, 23380, NaN
1470578541.102, 0.135318905115128, 0.00861346535384655, 0.0204271506518126, 32980, 32853, 23442, NaN
1470578542.102, 0.129359900951385, 0.00834178831428289, 0.0194815751165152, 32670, 33013, 23265, NaN
1470578543.102, 0.16460295021534, 0.00863196048885584, 0.0196693334728479, 32611, 33042, 23458, NaN
1470578544.112, 0.167950063943863, 0.00809044856578112, 0.0199875961989164, 32891, 32846, 23438, NaN
1470578544.112, 0.141166269779205, 0.00954903196543455, 0.0209293514490128, 33249, 32656, 23308, NaN
1470578545.12, 0.138349965214729, 0.0108943656086922, 0.0215033981949091, 32855, 32946, 23367, NaN
1470578546.12, 0.153327882289886, 0.0111465146765113, 0.0243239905685186, 32550, 33064, 23344, NaN
1470578547.12, 0.139590382575989, 0.0111336996778846, 0.0267379824072123, 32753, 32946, 23464, NaN
1470578548.12, 0.105805188417435, 0.0117432083934546, 0.0276300720870495, 33111, 32725, 23295, NaN
1470578548.12, 0.104698002338409, 0.0113157192245126, 0.0275246873497963, 32894, 32903, 23343, NaN
1470578549.126, 0.134357735514641, 0.0119653195142746, 0.029722673818469, 32604, 33038, 23333, NaN
1470578550.126, 0.140624791383743, 0.013101969845593, 0.031811885535717, 32683, 32995, 23451, NaN
1470578551.126, 0.0983190909028053, 0.0133506096899509, 0.0326746664941311, 32717, 32974, 23388, NaN
1470578552.126, 0.0497491247951984, 0.0140486536547542, 0.0327149890363216, 32815, 32942, 23355, NaN
1470578553.126, 0.0464001893997192, 0.0144997518509626, 0.0336635112762451, 32942, 32850, 23272, NaN
1470578554.126, 0.0637105330824852, 0.0142072141170502, 0.0331932306289673, 33032, 32747, 23454, NaN
1470578555.126, 0.0600925423204899, 0.0132640991359949, 0.0317916087806225, 33025, 32789, 23332, NaN
1470578556.126, 0.0558175854384899, 0.0131904073059559, 0.0310568511486053, 33048, 32781, 23407, NaN
1470578557.126, 0.0436730645596981, 0.0130067765712738, 0.0303717255592346, 33037, 32746, 23345, NaN
1470578558.126, 0.0121013196185231, 0.0127022257074714, 0.0290212444961071, 32744, 32933, 23396, NaN
1470578559.126, -0.0101331816986203, 0.0124248405918479, 0.0266936235129833, 32728, 33011, 23404, NaN
1470578560.126, 0.000235017098020762, 0.0111691942438483, 0.0246184598654509, 32801, 32922, 23328, NaN
1470578561.126, 0.0111145414412022, 0.0102900434285402, 0.0233048312366009, 32849, 32874, 23454, NaN
1470578562.126, -0.0116653442382812, 0.00991286057978868, 0.0219131466001272, 33113, 32666, 23310, NaN
1470578563.126, -0.0321457013487816, 0.0102022681385279, 0.0178487990051508, 33017, 32827, 23359, NaN
1470578564.126, -0.00193553033750504, 0.00903721153736115, 0.0171109605580568, 32691, 33021, 23311, NaN
1470578565.126, 0.0328885428607464, 0.00739207724109292, 0.018419848755002, 32774, 32919, 23441, NaN
1470578566.126, 0.00931945722550154, 0.00772177008911967, 0.0198357105255127, 33149, 32667, 23425, NaN
1470578567.126, -0.033829253166914, 0.00923618953675032, 0.0205449536442757, 33131, 32726, 23274, NaN
1470578568.126, -0.0178761053830385, 0.0106883961707354, 0.0217036679387093, 32667, 33047, 23337, NaN
1470578569.126, 0.021880904212594, 0.010592888109386, 0.0238113664090633, 32649, 32994, 23416, -171.686462402344
1470578570.136, 0.005224852822721, 0.0111125539988279, 0.0251995194703341, 32857, 32863, 23517, NaN
1470578571.136, -0.0384209156036377, 0.0120184198021889, 0.0252177324146032, 32913, 32833, 23270, NaN
1470578572.136, -0.0449126549065113, 0.0118196019902825, 0.0249520763754845, 32527, 33098, 23372, NaN
1470578572.136, -0.0228184126317501, 0.0109495259821415, 0.0241863280534744, 32627, 33040, 23374, NaN
1470578573.144, -0.018970213830471, 0.0108058545738459, 0.0245093423873186, 32756, 32911, 23429, NaN
1470578574.144, -0.0433247052133083, 0.0107650766149163, 0.0244159325957298, 32933, 32824, 23392, NaN
1470578575.144, -0.0460762456059456, 0.0114140268415213, 0.0247206874191761, 32958, 32808, 23338, NaN
1470578576.144, -0.0219909120351076, 0.0119650363922119, 0.025764238089323, 32849, 32886, 23387, NaN
1470578576.144, -0.00636800890788436, 0.0125513784587383, 0.0258960444480181, 32919, 32844, 23360, NaN
1470578577.15, 0.00227238517254591, 0.0118470005691051, 0.0254573933780193, 32653, 32990, 23422, NaN
1470578578.15, -0.00854680594056845, 0.0106167672201991, 0.0251760724931955, 32682, 32973, 23442, NaN
1470578579.15, -0.0401826500892639, 0.00988793186843395, 0.0236639641225338, 32687, 32955, 23396, NaN
1470578580.15, -0.0479220077395439, 0.00913678295910358, 0.0217555407434702, 32792, 32931, 23334, NaN
1470578580.15, -0.0176676996052265, 0.00816124211996794, 0.0205468200147152, 32995, 32802, 23333, NaN
1470578581.154, 0.0181204210966825, 0.00670793652534485, 0.0201562307775021, 33054, 32734, 23429, NaN
1470578582.154, 0.0177119821310043, 0.00591947231441736, 0.020242003723979, 32979, 32778, 23360, NaN
1470578583.154, -0.00166752038057894, 0.00626688357442617, 0.0213148184120655, 32629, 33028, 23412, NaN
1470578584.154, -0.0125998333096504, 0.00682845897972584, 0.021604860201478, 32443, 33163, 23302, NaN
1470578584.154, -0.00434804242104292, 0.00599929271265864, 0.0207836590707302, 32661, 33011, 23448, NaN
1470578585.158, 0.0062641017138958, 0.00524592259898782, 0.0211882963776588, 32896, 32819, 23343, NaN
1470578586.158, -0.00469661783427, 0.00565818091854453, 0.0223223362118006, 33118, 32712, 23396, NaN
1470578587.158, -0.0220517069101334, 0.00585855450481176, 0.0222048386931419, 32997, 32779, 23291, NaN
1470578588.158, -0.00268456805497408, 0.00585118914023042, 0.0217223968356848, 32687, 32968, 23341, NaN
1470578589.158, 0.0378623679280281, 0.00546730868518353, 0.0224603340029716, 32735, 32941, 23472, NaN
1470578590.158, 0.0248761251568794, 0.00536971911787987, 0.0223089475184679, 32857, 32842, 23376, NaN
1470578591.158, -0.0274848658591509, 0.00548521662130952, 0.0199661012738943, 33139, 32720, 23363, NaN
1470578592.158, -0.0318781286478043, 0.00449272152036428, 0.0184654667973518, 32846, 32891, 23288, NaN
1470578593.158, 0.0237630754709244, 0.00497600669041276, 0.0190109610557556, 32776, 32927, 23311, NaN
1470578594.158, 0.0523025579750538, 0.00366576761007309, 0.0213703420013189, 32920, 32810, 23511, NaN
1470578595.166, 0.0110807437449694, 0.00569332810118794, 0.0216544438153505, 33095, 32700, 23337, NaN
1470578596.166, -0.0231041349470615, 0.00718110566958785, 0.0224797297269106, 32796, 32953, 23371, NaN
1470578597.166, -0.00984007213264704, 0.00840430054813623, 0.0234591104090214, 32629, 33046, 23319, NaN
1470578597.166, 0.00929958093911409, 0.00894754473119974, 0.0254019126296043, 32773, 32879, 23427, NaN
1470578598.174, -0.0111355809494853, 0.0097516942769289, 0.0279398132115602, 33135, 32708, 23414, NaN
1470578599.174, -0.0138592394068837, 0.0107148736715317, 0.0279970485717058, 33064, 32736, 23223, NaN
1470578600.174, 0.0258889310061932, 0.00964195840060711, 0.0289647895842791, 32904, 32871, 23403, NaN
1470578601.174, 0.0457772389054298, 0.00821444299072027, 0.0306879431009293, 32660, 32942, 23366, NaN
1470578602.174, 0.012194043956697, 0.00772634008899331, 0.0294439010322094, 32458, 33094, 23408, NaN
1470578603.174, -0.0305227730423212, 0.00802254397422075, 0.0274269487708807, 32617, 33045, 23275, NaN
1470578604.174, -0.020357483997941, 0.00769307278096676, 0.0250644534826279, 32689, 33030, 23368, NaN
1470578605.174, 0.0128556499257684, 0.00683144154027104, 0.024496465921402, 32849, 32889, 23400, NaN
1470578606.174, 0.00881816074252129, 0.00577845377847552, 0.0247451104223728, 33097, 32700, 23384, NaN
1470578607.174, -0.0177530702203512, 0.00523144984617829, 0.0240349359810352, 33210, 32670, 23356, NaN
1470578608.174, -0.00113305600825697, 0.00600596098229289, 0.0244473591446877, 32953, 32787, 23290, NaN
1470578609.174, 0.022987050935626, 0.00679692532867193, 0.0265140607953072, 32771, 32902, 23451, NaN
1470578610.174, 0.0131851807236671, 0.00611194828525186, 0.0257080793380737, 32703, 32988, 23380, NaN
1470578611.174, 0.0145681165158749, 0.00589866051450372, 0.02585912309587, 32704, 32987, 23340, NaN
1470578612.174, 0.0281934924423695, 0.0056348629295826, 0.0251564607024193, 32761, 32950, 23476, NaN
1470578613.174, 0.0107586840167642, 0.0043951254338026, 0.0244609098881483, 32917, 32809, 23336, NaN
1470578614.174, -0.0145589746534824, 0.00422714091837406, 0.0232626665383577, 32983, 32786, 23392, NaN
1470578615.174, -0.0128377908840775, 0.00461889384314418, 0.0220670383423567, 32910, 32827, 23310, NaN
1470578616.174, 0.0131254186853766, 0.00426076166331768, 0.0213276352733374, 32759, 32973, 23351, NaN
1470578617.174, 0.0310128629207611, 0.00332709611393511, 0.0215807557106018, 32720, 32965, 23433, NaN
1470578618.174, 0.00632929196581244, 0.00377596449106932, 0.0228163618594408, 32809, 32881, 23357, NaN
1470578619.174, -0.0234544388949871, 0.00548552628606558, 0.0243779737502337, 33055, 32773, 23438, NaN
1470578620.174, -0.0182379335165024, 0.00617122277617455, 0.0267698261886835, 32955, 32822, 23267, NaN
1470578621.174, 0.015041371807456, 0.00693507445976138, 0.029207356274128, 32653, 33028, 23454, NaN
1470578622.174, 0.0342535674571991, 0.00723043968901038, 0.0313904136419296, 32522, 33049, 23453, NaN
1470578623.184, 0.00456593325361609, 0.00848433375358582, 0.0317543037235737, 32600, 33049, 23420, NaN
1470578624.184, -0.0336430035531521, 0.00938854832202196, 0.0307300873100758, 32548, 33082, 23337, -171.559555053711
1470578625.184, -0.0374769754707813, 0.00799287296831608, 0.0295761153101921, 32790, 32896, 23360, NaN
1470578626.184, -0.0209254436194897, 0.00662416918203235, 0.0275699496269226, 33084, 32762, 23409, NaN
1470578626.184, -0.0120988627895713, 0.00456230482086539, 0.025607431307435, 32987, 32787, 23300, NaN
1470578627.192, -0.00705910427495837, 0.00361866201274097, 0.0235089994966984, 32888, 32886, 23438, NaN
1470578628.192, -0.00268202531151474, 0.00308285327628255, 0.0230180006474257, 32543, 33060, 23334, NaN
1470578629.192, 0.00799209158867598, 0.00303734419867396, 0.0240173805505037, 32624, 33006, 23424, NaN
1470578630.192, 0.00725028803572059, 0.00360563164576888, 0.024416534230113, 33023, 32750, 23390, NaN
1470578630.192, -0.00362144806422293, 0.00511492509394884, 0.0239660888910294, 33267, 32648, 23357, NaN
1470578631.198, -0.000934684299863875, 0.00487924600020051, 0.0241839643567801, 32959, 32824, 23414, NaN
1470578632.198, -0.00288546993397176, 0.0042810020968318, 0.0258455574512482, 32533, 33036, 23361, NaN
1470578633.198, -0.00901774130761623, 0.00466257520020008, 0.0253875013440847, 32625, 33023, 23418, NaN
1470578634.198, 0.00464013544842601, 0.00474177114665508, 0.0247785486280918, 33036, 32762, 23312, NaN
1470578634.198, 0.038100603967905, 0.00448476243764162, 0.0257026609033346, 33167, 32686, 23359, NaN
1470578635.202, 0.0562933199107647, 0.00383443222381175, 0.0262246616184711, 32953, 32791, 23411, NaN
1470578636.202, 0.0668812394142151, 0.00352400774136186, 0.0271885897964239, 32678, 32971, 23279, NaN
1470578637.202, 0.0988892614841461, 0.00425015669316053, 0.0285385064780712, 32642, 33050, 23431, NaN
1470578638.202, 0.124662064015865, 0.00567795429378748, 0.0303148161619902, 32828, 32878, 23370, NaN
1470578638.202, 0.132265523076057, 0.00704468227922916, 0.0312187112867832, 32935, 32815, 23420, NaN
1470578639.204, 0.147389337420464, 0.00803703907877207, 0.0315172597765923, 33029, 32741, 23377, NaN
1470578640.204, 0.100819423794746, 0.00963688082993031, 0.0324673615396023, 32939, 32850, 23346, NaN
1470578641.204, 0.0531516931951046, 0.0101132793352008, 0.0334745272994041, 32826, 32905, 23400, NaN
1470578642.204, 0.0132425734773278, 0.010614201426506, 0.0346883162856102, 32617, 32977, 23347, NaN
1470578643.204, -0.0195771884173155, 0.011266702786088, 0.0353824608027935, 32446, 33118, 23446, NaN
