File timestamp: Fri Aug 12 22:00:00 2016, Internal temp: 37.6129150390625
1471039201, 0.019561680033803, 0.0421676486730576, 0.0271523967385292, 32807, 33206, 23419, 148.413299560547
1471039202, 0.0166468974202871, 0.0424958802759647, 0.0274317171424627, 32806, 33196, 23406, NaN
1471039203, 0.0144062601029873, 0.0426503792405128, 0.0278750956058502, 32812, 33197, 23413, NaN
1471039204, 0.0120132034644485, 0.0424986220896244, 0.027235658839345, 32785, 33202, 23417, NaN
1471039205, 0.00982689578086138, 0.0420649908483028, 0.0265652667731047, 32802, 33189, 23404, NaN
1471039206.008, 0.00869321264326572, 0.0422170199453831, 0.0265164691954851, 32800, 33205, 23416, NaN
1471039207.008, 0.00872410461306572, 0.0419372320175171, 0.0263418350368738, 32808, 33191, 23415, NaN
1471039208.008, 0.00963336694985628, 0.0421804301440716, 0.0255048591643572, 32793, 33200, 23422, NaN
1471039209.008, 0.0116107342764735, 0.0422718301415443, 0.0256716478615999, 32784, 33192, 23431, NaN
1471039210.008, 0.0122464038431644, 0.0423834547400475, 0.0255498234182596, 32790, 33188, 23407, NaN
1471039211.008, 0.013615376316011, 0.041839137673378, 0.0251670498400927, 32787, 33194, 23429, NaN
1471039212.008, 0.016522042453289, 0.0423383787274361, 0.0246696844696999, 32791, 33196, 23430, NaN
1471039213.008, 0.0191095713526011, 0.0433416925370693, 0.0254144724458456, 32789, 33208, 23431, NaN
1471039214.008, 0.0210186261683702, 0.0441606752574444, 0.0255204439163208, 32803, 33191, 23405, NaN
1471039215.008, 0.0221173316240311, 0.0436816960573196, 0.0259041674435139, 32803, 33198, 23415, NaN
1471039216.008, 0.023093119263649, 0.0441451370716095, 0.026561476290226, 32797, 33200, 23420, NaN
1471039217.008, 0.024124801158905, 0.0436604358255863, 0.0261940509080887, 32797, 33193, 23419, NaN
1471039217.008, 0.0242084823548794, 0.0428784415125847, 0.0263747274875641, 32797, 33203, 23426, NaN
1471039218.016, 0.0237731728702784, 0.0417975075542927, 0.0259761139750481, 32805, 33187, 23409, NaN
1471039219.016, 0.0227588247507811, 0.0416146032512188, 0.0258604791015387, 32812, 33200, 23416, NaN
1471039220.016, 0.0228219348937273, 0.0423639975488186, 0.0259121228009462, 32809, 33204, 23412, NaN
1471039221.016, 0.0226566754281521, 0.042192243039608, 0.0267675928771496, 32795, 33196, 23418, NaN
1471039222.016, 0.0220177192240953, 0.041255246847868, 0.0274927951395512, 32788, 33189, 23412, NaN
1471039223.016, 0.0201701503247023, 0.0412963069975376, 0.0272507630288601, 32795, 33190, 23422, NaN
1471039224.016, 0.0186199396848679, 0.0413657538592815, 0.0272336881607771, 32807, 33206, 23408, NaN
1471039225.016, 0.016785828396678, 0.0415518097579479, 0.0268164295703173, 32787, 33199, 23424, NaN
1471039226.016, 0.0140848904848099, 0.0411380343139172, 0.0273027420043945, 32795, 33196, 23412, NaN
1471039227.016, 0.011053298600018, 0.0413018651306629, 0.0270615052431822, 32793, 33197, 23422, NaN
1471039228.016, 0.0082683926448226, 0.0414550043642521, 0.0273632034659386, 32798, 33192, 23414, NaN
1471039229.026, 0.00657854648306966, 0.0419355109333992, 0.0277686212211847, 32806, 33200, 23416, NaN
1471039230.026, 0.00386407901532948, 0.0411305278539658, 0.0288168732076883, 32798, 33195, 23417, NaN
1471039231.026, 0.000455773755675182, 0.0405601598322392, 0.028507187962532, 32796, 33193, 23425, NaN
1471039231.026, -0.00320913759060204, 0.0414209850132465, 0.0280004814267159, 32798, 33192, 23410, NaN
1471039232.032, -0.00620009284466505, 0.0410861968994141, 0.0284485146403313, 32798, 33210, 23406, NaN
1471039233.032, -0.00899913161993027, 0.041632954031229, 0.0280688852071762, 32800, 33200, 23412, NaN
1471039234.032, -0.0112764779478312, 0.0414043627679348, 0.027545440942049, 32779, 33201, 23424, NaN
1471039235.032, -0.0127603383734822, 0.0405260287225246, 0.0277607161551714, 32796, 33200, 23417, NaN
1471039236.032, -0.0130232805386186, 0.040052704513073, 0.027417603880167, 32789, 33197, 23409, NaN
1471039237.032, -0.0126595916226506, 0.0394308902323246, 0.0266152769327164, 32795, 33193, 23421, NaN
1471039238.032, -0.0134019311517477, 0.0403555631637573, 0.0272145941853523, 32802, 33201, 23415, NaN
1471039239.032, -0.0138856396079063, 0.0398887023329735, 0.0269899424165487, 32804, 33201, 23426, NaN
1471039240.042, -0.0134963328018785, 0.0401016362011433, 0.0269482713192701, 32805, 33193, 23409, NaN
1471039240.042, -0.0125957597047091, 0.0404372774064541, 0.026703767478466, 32800, 33197, 23409, NaN
1471039241.05, -0.0102143650874496, 0.0393613055348396, 0.0266811270266771, 32789, 33193, 23426, NaN
1471039242.05, -0.00890609249472618, 0.0389883331954479, 0.0272641945630312, 32795, 33213, 23426, NaN
1471039243.05, -0.00816904567182064, 0.0385551527142525, 0.0276526361703873, 32784, 33194, 23428, NaN
1471039244.05, -0.00763443019241095, 0.0379679724574089, 0.0274502094835043, 32785, 33189, 23420, NaN
1471039245.05, -0.00882419105619192, 0.0380169674754143, 0.0274001676589251, 32792, 33181, 23405, NaN
1471039246.05, -0.00915106665343046, 0.0380065850913525, 0.0276645068079233, 32792, 33200, 23423, NaN
1471039247.05, -0.00902627408504486, 0.0371510051190853, 0.0283295754343271, 32788, 33198, 23428, NaN
1471039248.05, -0.00826821103692055, 0.0370616018772125, 0.0283396150916815, 32796, 33198, 23413, NaN
1471039249.05, -0.00646994821727276, 0.0376162752509117, 0.0284223295748234, 32785, 33194, 23411, NaN
1471039250.05, -0.003816889366135, 0.0378197245299816, 0.0291800256818533, 32790, 33194, 23408, NaN
1471039251.06, -0.00207453756593168, 0.0379112884402275, 0.028794851154089, 32790, 33194, 23420, NaN
1471039252.06, -0.000803152157459408, 0.03831946849823, 0.0290816426277161, 32784, 33203, 23414, NaN
1471039253.06, 0.000549707969184965, 0.0388959422707558, 0.0296009108424187, 32792, 33203, 23411, NaN
1471039254.06, 0.00206594564951956, 0.0399094745516777, 0.0302252825349569, 32800, 33202, 23420, NaN
1471039254.06, 0.00282954913564026, 0.0397041849792004, 0.0298429429531097, 32791, 33190, 23420, NaN
1471039255.066, 0.00278624845668674, 0.0404629893600941, 0.0312381964176893, 32787, 33191, 23422, NaN
1471039256.066, 0.00197593192569911, 0.0404824391007423, 0.0313461907207966, 32807, 33197, 23392, NaN
1471039257.066, 0.00122551794629544, 0.0401685498654842, 0.0315497927367687, 32793, 33193, 23425, 148.090438842773
1471039258.066, -0.000767328136134893, 0.0406065061688423, 0.0313673131167889, 32794, 33207, 23414, NaN
1471039259.066, -0.00254197954200208, 0.0410551503300667, 0.0321290269494057, 32790, 33196, 23410, NaN
1471039260.066, -0.00393538363277912, 0.0418220572173595, 0.0319748595356941, 32792, 33195, 23410, NaN
1471039261.074, -0.00394682958722115, 0.0424396470189095, 0.032080989331007, 32782, 33200, 23420, NaN
1471039262.074, -0.00345480535179377, 0.0423997305333614, 0.0321016907691956, 32795, 33200, 23424, NaN
1471039263.074, -0.00237642810679972, 0.0431181937456131, 0.0313855446875095, 32800, 33198, 23422, NaN
1471039263.074, -0.00265545980073512, 0.0441270060837269, 0.0325500853359699, 32787, 33204, 23413, NaN
1471039264.08, -0.002787766745314, 0.0444977469742298, 0.0333019383251667, 32791, 33186, 23415, NaN
1471039265.08, -0.00255568022839725, 0.0441063456237316, 0.033378753811121, 32789, 33193, 23419, NaN
1471039266.08, -0.00145458558108658, 0.0445054583251476, 0.0341991931200027, 32796, 33202, 23407, NaN
1471039267.08, 0.0035684653557837, 0.0452158264815807, 0.0343702845275402, 32777, 33217, 23427, NaN
1471039268.08, 0.0154749443754554, 0.0454845428466797, 0.0335478521883488, 32807, 33193, 23402, NaN
1471039269.08, 0.0350028537213802, 0.0451531931757927, 0.0328982770442963, 32802, 33201, 23406, NaN
1471039270.08, 0.0589032247662544, 0.0451025664806366, 0.0327466726303101, 32798, 33201, 23403, NaN
1471039271.08, 0.0432977676391602, 0.0447666235268116, 0.0330903790891171, 32791, 33204, 23397, NaN
1471039271.08, 0.0297786816954613, 0.0447253473103046, 0.033092875033617, 32809, 33201, 23411, NaN
1471039272.088, 0.0181954111903906, 0.0444125905632973, 0.0335807539522648, 32800, 33193, 23417, NaN
1471039273.088, 0.00839883089065552, 0.0442295074462891, 0.0334595665335655, 32799, 33200, 23427, NaN
1471039274.088, 0.000241834874032065, 0.045046154409647, 0.0333005487918854, 32787, 33196, 23413, NaN
1471039275.088, -0.00642000837251544, 0.0440659709274769, 0.0335042402148247, 32797, 33199, 23417, NaN
1471039276.088, -0.0117277670651674, 0.0431698635220528, 0.0331243649125099, 32788, 33202, 23422, NaN
1471039277.088, -0.0158184487372637, 0.0434029959142208, 0.0328633561730385, 32805, 33197, 23406, NaN
1471039278.088, -0.0188243351876736, 0.0437605604529381, 0.0324536450207233, 32797, 33197, 23404, NaN
1471039279.088, -0.0208723545074463, 0.0433547869324684, 0.0324523262679577, 32787, 33201, 23412, NaN
1471039280.088, -0.0220835227519274, 0.0431940592825413, 0.0325349234044552, 32791, 33198, 23423, NaN
1471039281.088, -0.0225724466145039, 0.0433319509029388, 0.0325963199138641, 32789, 33193, 23399, NaN
1471039282.088, -0.022446921095252, 0.0432151816785336, 0.0319931507110596, 32785, 33190, 23412, NaN
1471039283.098, -0.0218076035380363, 0.0421749092638493, 0.031711757183075, 32797, 33186, 23419, NaN
1471039284.098, -0.0207477807998657, 0.0415206290781498, 0.0316597521305084, 32790, 33195, 23432, NaN
1471039285.098, -0.019353223964572, 0.0418840683996677, 0.0319404192268848, 32794, 33205, 23411, NaN
1471039286.098, -0.0177021250128746, 0.042719405144453, 0.0311727356165648, 32783, 33189, 23411, NaN
1471039287.098, -0.0158651191741228, 0.0424273833632469, 0.0309119429439306, 32797, 33204, 23409, NaN
1471039288.098, -0.0139053855091333, 0.0423074178397655, 0.0313442870974541, 32791, 33196, 23408, NaN
1471039289.098, -0.0118788005784154, 0.041889239102602, 0.0310236774384975, 32800, 33207, 23418, NaN
1471039290.098, -0.00983418058604002, 0.0413235798478127, 0.0307639800012112, 32792, 33200, 23421, NaN
1471039291.098, -0.00781355798244476, 0.0406389683485031, 0.0308688636869192, 32782, 33200, 23429, NaN
1471039292.098, -0.00585251254960895, 0.0406115390360355, 0.0312824249267578, 32807, 33197, 23394, NaN
1471039293.098, -0.00398053787648678, 0.0408441796898842, 0.0316014401614666, 32790, 33203, 23423, NaN
1471039294.098, -0.00222144462168217, 0.0407568663358688, 0.0326708815991879, 32795, 33193, 23404, NaN
1471039295.108, -0.000593779899645597, 0.0411292314529419, 0.0332062393426895, 32792, 33201, 23405, NaN
1471039295.108, 0.000888732203748077, 0.0398429334163666, 0.0330984927713871, 32798, 33199, 23418, NaN
1471039296.116, 0.00221674446947873, 0.0403587520122528, 0.0333803258836269, 32784, 33201, 23418, NaN
1471039297.116, 0.00338483648374677, 0.0407080464065075, 0.0336737595498562, 32788, 33194, 23431, NaN
1471039298.116, 0.00439106812700629, 0.0406994968652725, 0.0331993252038956, 32791, 33203, 23398, NaN
1471039299.116, 0.00523654231801629, 0.0406202077865601, 0.0335637927055359, 32784, 33196, 23429, NaN
1471039300.116, 0.00592498062178493, 0.0400254875421524, 0.0332037061452866, 32796, 33195, 23413, NaN
1471039301.116, 0.00646231509745121, 0.0397258810698986, 0.032294437289238, 32794, 33196, 23423, NaN
1471039302.116, 0.00685629993677139, 0.0385191701352596, 0.032096341252327, 32794, 33193, 23415, NaN
1471039303.116, 0.00711615104228258, 0.0383018851280212, 0.031964398920536, 32811, 33192, 23414, NaN
1471039304.116, 0.00615389505401254, 0.0388129688799381, 0.0312607288360596, 32801, 33206, 23412, NaN
1471039305.116, 0.00282297492958605, 0.0384348966181278, 0.0315827839076519, 32793, 33194, 23410, NaN
1471039306.124, -0.00272246217355132, 0.0384604334831238, 0.0314989872276783, 32799, 33203, 23409, NaN
1471039307.124, -0.00952632818371058, 0.0386374369263649, 0.0312106143683195, 32797, 33190, 23415, NaN
1471039308.124, -0.0168755371123552, 0.0380505584180355, 0.0314084440469742, 32788, 33206, 23418, NaN
1471039309.124, -0.0243156813085079, 0.0385167300701141, 0.0313845165073872, 32799, 33188, 23413, NaN
1471039309.124, -0.0310491938143969, 0.0380435101687908, 0.0310613419860601, 32799, 33199, 23414, NaN
1471039310.128, -0.0359383337199688, 0.0367033220827579, 0.0312404073774815, 32795, 33196, 23408, NaN
1471039311.128, -0.0371499136090279, 0.0357909798622131, 0.0315300971269608, 32795, 33199, 23421, NaN
1471039312.128, -0.0373799540102482, 0.0353885293006897, 0.031936090439558, 32784, 33206, 23415, NaN
1471039313.128, -0.0366477183997631, 0.0341045446693897, 0.0317153036594391, 32776, 33195, 23426, 149.563110351562
1471039314.128, -0.035453587770462, 0.0347621403634548, 0.0311149302870035, 32790, 33200, 23418, NaN
1471039315.128, -0.0323496796190739, 0.0346732772886753, 0.0310665853321552, 32808, 33208, 23411, NaN
1471039316.136, -0.0275641623884439, 0.0344511978328228, 0.0314056351780891, 32784, 33199, 23414, NaN
1471039317.136, -0.0209564790129662, 0.0352761819958687, 0.0315542109310627, 32791, 33200, 23412, NaN
1471039318.136, -0.0140082724392414, 0.0359494872391224, 0.0308008026331663, 32783, 33206, 23423, NaN
1471039318.136, -0.00715880421921611, 0.0360459536314011, 0.0306031461805105, 32809, 33195, 23399, NaN
1471039319.142, 0.000771701743360609, 0.0354655645787716, 0.0302226413041353, 32801, 33201, 23411, NaN
1471039320.142, 0.00949584972113371, 0.0351009294390678, 0.0302708614617586, 32792, 33196, 23415, NaN
1471039321.142, 0.0176637265831232, 0.0347293093800545, 0.0314253866672516, 32793, 33197, 23413, NaN
1471039322.142, 0.0255782455205917, 0.0346035547554493, 0.0320366024971008, 32802, 33201, 23423, NaN
1471039322.142, 0.0323291644454002, 0.0349013768136501, 0.0319372303783894, 32790, 33186, 23413, NaN
1471039323.144, 0.0381006561219692, 0.0339815691113472, 0.032342690974474, 32809, 33205, 23407, NaN
1471039324.144, 0.0437363833189011, 0.0339236110448837, 0.031898383051157, 32792, 33190, 23421, NaN
1471039325.144, 0.0487382151186466, 0.0342682301998138, 0.0318050906062126, 32788, 33187, 23403, NaN
1471039326.152, 0.0524582527577877, 0.0355172902345657, 0.0312271844595671, 32798, 33195, 23412, NaN
1471039327.152, 0.0550396107137203, 0.0353540778160095, 0.0313640125095844, 32787, 33194, 23404, NaN
1471039328.152, 0.0559178180992603, 0.0350223444402218, 0.0315638706088066, 32785, 33205, 23422, NaN
1471039329.152, 0.0553895719349384, 0.0359759889543056, 0.0316588543355465, 32789, 33208, 23417, NaN
1471039330.152, 0.0533928461372852, 0.0351345539093018, 0.0319437682628632, 32808, 33199, 23416, NaN
1471039331.152, 0.050830852240324, 0.0349215529859066, 0.0324867852032185, 32794, 33202, 23411, NaN
1471039332.152, 0.0477448254823685, 0.0350859425961971, 0.0328162983059883, 32813, 33195, 23389, NaN
1471039333.152, 0.0443977303802967, 0.0359408371150494, 0.032718762755394, 32801, 33190, 23411, NaN
1471039334.152, 0.0414610095322132, 0.0354881286621094, 0.0322713553905487, 32787, 33193, 23418, NaN
1471039335.152, 0.0398854091763496, 0.035833865404129, 0.0312202423810959, 32782, 33199, 23419, NaN
1471039336.152, 0.0379275158047676, 0.0356602035462856, 0.0312958173453808, 32792, 33202, 23407, NaN
1471039337.152, 0.0348983965814114, 0.0359235890209675, 0.0305764712393284, 32782, 33201, 23411, NaN
1471039338.16, 0.0312507413327694, 0.0355350524187088, 0.0304139293730259, 32802, 33196, 23406, NaN
1471039339.16, 0.0276346132159233, 0.0345636270940304, 0.0304014664143324, 32789, 33196, 23418, NaN
1471039340.16, 0.0228194985538721, 0.034654401242733, 0.030256025493145, 32793, 33194, 23416, NaN
1471039341.16, 0.0183054450899363, 0.0339534915983677, 0.0303746052086353, 32795, 33194, 23403, NaN
1471039342.16, 0.0129465935751796, 0.0337228924036026, 0.0303085874766111, 32794, 33204, 23424, NaN
1471039343.16, 0.00693680765107274, 0.0341853909194469, 0.0308819524943829, 32793, 33196, 23410, NaN
1471039344.16, 0.00175757566466928, 0.0343082137405872, 0.0315017588436604, 32787, 33201, 23405, NaN
1471039345.16, -0.00352910836227238, 0.0340572446584702, 0.0317612215876579, 32806, 33193, 23400, NaN
1471039346.16, -0.00957592111080885, 0.0339775457978249, 0.0309780780225992, 32795, 33202, 23416, NaN
1471039347.16, -0.0165292732417583, 0.0340326279401779, 0.0305818282067776, 32784, 33187, 23416, NaN
1471039348.16, -0.0222049411386251, 0.0329113677144051, 0.0304498746991158, 32794, 33202, 23408, NaN
1471039349.16, -0.0266903266310692, 0.032444890588522, 0.029931278899312, 32804, 33201, 23414, NaN
1471039350.168, -0.0297450348734856, 0.0326175726950169, 0.0299024432897568, 32776, 33203, 23432, NaN
1471039350.168, -0.0328690968453884, 0.0324048884212971, 0.0298630557954311, 32797, 33208, 23418, NaN
1471039351.176, -0.0348315872251987, 0.0322842374444008, 0.030261455103755, 32787, 33198, 23412, NaN
1471039352.176, -0.0365837514400482, 0.0328516289591789, 0.0300901960581541, 32797, 33189, 23416, NaN
1471039353.176, -0.0364442132413387, 0.0328282676637173, 0.0299485083669424, 32803, 33200, 23415, NaN
1471039354.176, -0.036467257887125, 0.0332443863153458, 0.029623119160533, 32792, 33192, 23412, NaN
1471039355.176, -0.0360712818801403, 0.0339209698140621, 0.0296978149563074, 32792, 33191, 23412, NaN
1471039356.176, -0.0360710918903351, 0.034526851028204, 0.0299999713897705, 32794, 33198, 23420, NaN
1471039357.176, -0.0341994725167751, 0.0341459847986698, 0.0288289822638035, 32793, 33200, 23417, NaN
1471039358.176, -0.0317699760198593, 0.0333063043653965, 0.0282163638621569, 32798, 33208, 23425, NaN
1471039359.176, -0.029590817168355, 0.0339913740754128, 0.0285830944776535, 32791, 33203, 23418, NaN
1471039360.176, -0.0281551592051983, 0.0340614728629589, 0.0283374805003405, 32787, 33196, 23424, NaN
1471039361.184, -0.0266971867531538, 0.0337743386626244, 0.0283491648733616, 32801, 33191, 23406, NaN
1471039362.184, -0.024732556194067, 0.0329482965171337, 0.0280515644699335, 32800, 33191, 23409, NaN
1471039363.184, -0.0223556980490685, 0.0338129289448261, 0.0274233110249043, 32799, 33196, 23419, NaN
1471039364.184, -0.0193294249475002, 0.0327924191951752, 0.027791840955615, 32790, 33190, 23413, NaN
1471039364.184, -0.0166229326277971, 0.032284002751112, 0.0283526629209518, 32794, 33200, 23411, NaN
1471039365.188, -0.0134158339351416, 0.0326249599456787, 0.0280252154916525, 32786, 33199, 23421, NaN
1471039366.188, -0.00957018882036209, 0.0330060496926308, 0.028130829334259, 32791, 33200, 23419, NaN
1471039367.188, -0.005839585326612, 0.0331546254456043, 0.0280560050159693, 32800, 33203, 23423, NaN
1471039368.188, -0.00333535578101873, 0.0333242677152157, 0.0282249134033918, 32795, 33207, 23415, NaN
1471039369.188, -0.00224643922410905, 0.03376829251647, 0.0280066691339016, 32798, 33195, 23417, 150.445617675781
1471039370.188, -0.00178457028232515, 0.0333356484770775, 0.0277822576463223, 32786, 33195, 23426, NaN
1471039371.196, -0.00233627180568874, 0.0332034714519978, 0.0275374054908752, 32791, 33190, 23417, NaN
1471039372.196, -0.00207656528800726, 0.0329980961978436, 0.0274013634771109, 32783, 33199, 23420, NaN
1471039373.196, 0.000144034362165257, 0.0329955518245697, 0.0263155438005924, 32779, 33200, 23415, NaN
1471039373.196, 0.00333629525266588, 0.0333913192152977, 0.0260350443422794, 32784, 33195, 23413, NaN
1471039374.202, 0.00729253096506, 0.0333884060382843, 0.0257218535989523, 32804, 33188, 23412, NaN
1471039375.202, 0.0133999222889543, 0.033057477325201, 0.0255051981657743, 32794, 33202, 23419, NaN
1471039376.202, 0.021117527037859, 0.0326481610536575, 0.0255544129759073, 32785, 33194, 23415, NaN
1471039377.202, 0.031998123973608, 0.0325155332684517, 0.0255213268101215, 32793, 33192, 23415, NaN
1471039377.202, 0.0440097264945507, 0.0331549681723118, 0.0252665970474482, 32804, 33194, 23404, NaN
1471039378.204, 0.0566526725888252, 0.0334542915225029, 0.0250934474170208, 32798, 33193, 23411, NaN
1471039379.204, 0.068666897714138, 0.0339421965181828, 0.0252663493156433, 32797, 33195, 23407, NaN
1471039380.204, 0.0807075798511505, 0.0334205850958824, 0.0254730563610792, 32798, 33201, 23401, NaN
1471039381.212, 0.091929130256176, 0.0327344425022602, 0.0250477399677038, 32785, 33202, 23422, NaN
1471039381.212, 0.10144529491663, 0.0326586253941059, 0.0248546581715345, 32788, 33194, 23404, NaN
1471039382.22, 0.108872719109058, 0.0323067121207714, 0.0253792889416218, 32783, 33203, 23426, NaN
1471039383.22, 0.077629379928112, 0.0325892306864262, 0.0258964747190475, 32791, 33200, 23411, NaN
1471039384.22, 0.042324610054493, 0.032501582056284, 0.0276889707893133, 32807, 33196, 23396, NaN
1471039385.22, 0.0126840062439442, 0.0326938964426517, 0.0270849503576756, 32789, 33201, 23407, NaN
1471039386.22, -0.0117726493626833, 0.032327126711607, 0.0279148146510124, 32791, 33210, 23410, NaN
1471039387.22, -0.0315161012113094, 0.0331991203129292, 0.0271575897932053, 32797, 33197, 23411, NaN
1471039388.22, -0.0470052622258663, 0.0322555005550385, 0.0270932633429766, 32785, 33193, 23423, NaN
1471039389.22, -0.0586848668754101, 0.0320257395505905, 0.0274621155112982, 32771, 33198, 23426, NaN
1471039390.22, -0.0669832974672318, 0.0325529202818871, 0.0276848375797272, 32785, 33194, 23415, NaN
1471039391.22, -0.0723105520009995, 0.032568983733654, 0.0274293888360262, 32795, 33197, 23422, NaN
1471039392.228, -0.0750564709305763, 0.0320005975663662, 0.0268764533102512, 32788, 33193, 23422, NaN
1471039393.228, -0.0755891650915146, 0.0317642390727997, 0.0263219606131315, 32792, 33199, 23414, NaN
1471039394.228, -0.0742538049817085, 0.0311631839722395, 0.0256363954395056, 32793, 33201, 23403, NaN
1471039395.228, -0.0713716670870781, 0.031685147434473, 0.0258058570325375, 32783, 33195, 23411, NaN
1471039396.228, -0.067239448428154, 0.0316893272101879, 0.0257602147758007, 32784, 33192, 23418, NaN
1471039397.228, -0.062128908932209, 0.0321314819157124, 0.0260755065828562, 32802, 33201, 23412, NaN
1471039398.228, -0.0562867969274521, 0.0315838977694511, 0.0256225317716599, 32806, 33208, 23404, NaN
1471039399.228, -0.0499350093305111, 0.0318915508687496, 0.0253222696483135, 32784, 33209, 23410, NaN
1471039400.228, -0.0432710126042366, 0.0319483131170273, 0.0264851152896881, 32804, 33191, 23418, NaN
1471039401.228, -0.0364684909582138, 0.0323464013636112, 0.0263032950460911, 32799, 33200, 23405, NaN
1471039402.228, -0.0296781770884991, 0.0322703532874584, 0.0264409240335226, 32787, 33199, 23416, NaN
1471039403.236, -0.0230288542807102, 0.0328464955091476, 0.0260297376662493, 32812, 33188, 23407, NaN
1471039404.236, -0.0166285187005997, 0.0327672585844994, 0.0261745993047953, 32792, 33202, 23409, NaN
1471039404.236, -0.0105656404048204, 0.0324556156992912, 0.0261448677629232, 32791, 33201, 23420, NaN
1471039405.244, -0.00491052167490125, 0.0325427800416946, 0.0262773316353559, 32784, 33184, 23414, NaN
1471039406.244, 0.00028327721520327, 0.0318056158721447, 0.0268369782716036, 32794, 33192, 23415, NaN
1471039407.244, 0.00497747119516134, 0.0317659489810467, 0.0275014564394951, 32797, 33197, 23427, NaN
1471039408.244, 0.00910227000713348, 0.0321265608072281, 0.0273986645042896, 32792, 33196, 23413, NaN
1471039409.244, 0.0121079655364156, 0.0316862128674984, 0.0271796490997076, 32798, 33182, 23411, NaN
1471039410.244, 0.0141286766156554, 0.0321415774524212, 0.0273311976343393, 32800, 33189, 23411, NaN
1471039411.244, 0.0151568874716759, 0.0316458158195019, 0.0273014549165964, 32795, 33201, 23419, NaN
1471039412.244, 0.0153419710695744, 0.0316697880625725, 0.0272819604724646, 32796, 33218, 23408, NaN
1471039413.244, 0.0151094784960151, 0.0319388210773468, 0.0275660809129477, 32779, 33193, 23424, NaN
1471039414.244, 0.0142588457092643, 0.0321635752916336, 0.0277827363461256, 32790, 33201, 23420, NaN
1471039415.254, 0.0114957867190242, 0.0324932485818863, 0.0272217113524675, 32803, 33197, 23413, NaN
1471039416.254, 0.0088896257802844, 0.0324948616325855, 0.0272324569523335, 32796, 33200, 23412, NaN
1471039417.254, 0.00683968886733055, 0.0331143364310265, 0.027250811457634, 32797, 33199, 23408, NaN
1471039418.254, 0.00581954605877399, 0.0329947173595428, 0.0276472698897123, 32789, 33203, 23416, NaN
1471039418.254, 0.00511860940605402, 0.0333093330264091, 0.0282710436731577, 32795, 33203, 23414, NaN
1471039419.258, 0.00451728887856007, 0.0336334891617298, 0.0281079858541489, 32790, 33193, 23405, NaN
1471039420.258, 0.00443312106654048, 0.0340598560869694, 0.0285938400775194, 32788, 33198, 23407, NaN
1471039421.258, 0.00407011341303587, 0.0344746820628643, 0.028819041326642, 32791, 33202, 23416, NaN
1471039422.258, 0.00494816154241562, 0.034493837505579, 0.0286985207349062, 32783, 33191, 23412, NaN
1471039423.258, 0.00608443468809128, 0.0343641899526119, 0.0284413788467646, 32799, 33199, 23408, NaN
1471039424.258, 0.00827078334987164, 0.0343626774847507, 0.0287636741995811, 32802, 33197, 23426, 149.517974853516
1471039425.268, 0.0120406532660127, 0.0341561883687973, 0.0294702313840389, 32785, 33199, 23422, NaN
1471039426.268, 0.015347920358181, 0.0335763581097126, 0.0294413045048714, 32801, 33196, 23405, NaN
1471039427.268, 0.0180815197527409, 0.0340741574764252, 0.0302459727972746, 32784, 33192, 23415, NaN
1471039427.268, 0.0214967727661133, 0.0340691655874252, 0.0313676185905933, 32806, 33200, 23418, NaN
1471039428.274, 0.0242481157183647, 0.0340794958174229, 0.0316255912184715, 32794, 33205, 23406, NaN
1471039429.274, 0.0268669202923775, 0.0338824540376663, 0.0313699059188366, 32789, 33198, 23424, NaN
1471039430.274, 0.0290669910609722, 0.0346607565879822, 0.0314471572637558, 32801, 33198, 23417, NaN
1471039431.274, 0.030163461342454, 0.0351839885115623, 0.0311567503958941, 32809, 33194, 23409, NaN
1471039432.274, 0.0301960185170174, 0.0351899899542332, 0.0305586569011211, 32796, 33202, 23411, NaN
1471039433.274, 0.0297754481434822, 0.0348796844482422, 0.0308992359787226, 32808, 33198, 23396, NaN
1471039434.274, 0.029221823439002, 0.0351344645023346, 0.030171699821949, 32784, 33202, 23419, NaN
1471039435.274, 0.0281379316002131, 0.0357288420200348, 0.0302544422447681, 32800, 33203, 23404, NaN
1471039436.284, 0.0257237553596497, 0.0361902005970478, 0.0307071544229984, 32779, 33194, 23418, NaN
1471039436.284, 0.0238692611455917, 0.0351794846355915, 0.0311025101691484, 32784, 33205, 23416, NaN
1471039437.292, 0.020526809617877, 0.0343217253684998, 0.0313698500394821, 32797, 33203, 23411, NaN
1471039438.292, 0.0162975825369358, 0.0336128398776054, 0.0311796125024557, 32789, 33191, 23424, NaN
1471039439.292, 0.0118209449574351, 0.033793892711401, 0.0305781457573175, 32802, 33191, 23404, NaN
1471039440.292, 0.00766607094556093, 0.0348952859640121, 0.0307787116616964, 32787, 33196, 23422, NaN
1471039440.292, 0.00536094047129154, 0.0345820300281048, 0.0303254369646311, 32795, 33193, 23422, NaN
1471039441.296, 0.00308470358140767, 0.0355693325400352, 0.0298244003206491, 32798, 33200, 23413, NaN
1471039442.296, -0.000259359308984131, 0.0358154699206352, 0.0299271494150162, 32796, 33203, 23406, NaN
1471039443.296, -0.0038696292322129, 0.0359427891671658, 0.0299355313181877, 32802, 33199, 23402, NaN
1471039444.296, -0.00647700531408191, 0.0355340652167797, 0.0297087654471397, 32803, 33198, 23417, NaN
