File timestamp: Mon Aug  8 14:00:00 2016, Internal temp: 28.3050537109375
1470664801, 0.0204927437007427, -0.0038189550396055, 0.00476194033399224, 33112, 32759, 23444, -75.3759689331055
1470664802, 0.0189684871584177, -0.0037565550301224, 0.00443656928837299, 33112, 32738, 23470, NaN
1470664803, 0.0150297563523054, -0.00374165736138821, 0.00418634666129947, 33129, 32737, 23437, NaN
1470664804, 0.0098557136952877, -0.0035311144310981, 0.00392696214839816, 33107, 32749, 23447, NaN
1470664805.008, 0.00340730277821422, -0.00393513916060328, 0.00379433832131326, 33115, 32754, 23448, NaN
1470664806.008, -0.00269580376334488, -0.0034460136666894, 0.00366760464385152, 33119, 32738, 23465, NaN
1470664807.008, -0.00842007622122765, -0.00338609493337572, 0.00330937257967889, 33124, 32734, 23459, NaN
1470664808.008, -0.0126370508223772, -0.00419242959469557, 0.00274089188314974, 33126, 32731, 23426, NaN
1470664808.008, -0.0164080392569304, -0.00465604895725846, 0.00247476017102599, 33136, 32746, 23425, NaN
1470664809.016, -0.0201871581375599, -0.00488354591652751, 0.00210418598726392, 33113, 32724, 23456, NaN
1470664810.016, -0.0221082512289286, -0.00547127146273851, 0.00219018128700554, 33122, 32733, 23447, NaN
1470664811.016, -0.0225928071886301, -0.0049105822108686, 0.00255908537656069, 33132, 32737, 23469, NaN
1470664812.016, -0.0212862305343151, -0.00501619093120098, 0.00266184308566153, 33129, 32728, 23443, NaN
1470664813.016, -0.0189303066581488, -0.00578836863860488, 0.00255956337787211, 33133, 32735, 23453, NaN
1470664814.016, -0.0168907102197409, -0.00675605889409781, 0.0033474809024483, 33137, 32739, 23458, NaN
1470664815.016, -0.0143885593861341, -0.00775848515331745, 0.0034467417281121, 33108, 32751, 23462, NaN
1470664816.016, -0.0114616565406322, -0.00815057661384344, 0.00347845372743905, 33145, 32699, 23457, NaN
1470664817.016, -0.0077663823030889, -0.00934949703514576, 0.00317222787998617, 33116, 32740, 23455, NaN
1470664818.016, -0.00342662236653268, -0.0102891186252236, 0.00373631599359214, 33123, 32747, 23456, NaN
1470664819.016, 0.00149109016638249, -0.0106963803991675, 0.00425837049260736, 33125, 32728, 23462, NaN
1470664820.016, 0.0049464157782495, -0.0107321934774518, 0.00414486229419708, 33131, 32736, 23462, NaN
1470664821.016, 0.0089242123067379, -0.0109622981399298, 0.00325481942854822, 33133, 32740, 23444, NaN
1470664822.016, 0.0121579924598336, -0.0107245361432433, 0.00312870857305825, 33123, 32739, 23457, NaN
1470664823.016, 0.0148408254608512, -0.010736315511167, 0.00331022008322179, 33123, 32730, 23452, NaN
1470664824.016, 0.0163424964994192, -0.0111050009727478, 0.00386269623413682, 33114, 32746, 23450, NaN
1470664825.016, 0.0168544240295887, -0.0108161810785532, 0.00365249183960259, 33114, 32743, 23467, NaN
1470664826.016, 0.0163231696933508, -0.0107917357236147, 0.0033966158516705, 33154, 32706, 23442, NaN
1470664827.016, 0.0157941225916147, -0.0110407639294863, 0.00406254921108484, 33125, 32738, 23462, NaN
1470664828.016, 0.0154896872118115, -0.0103508681058884, 0.00346626131795347, 33108, 32752, 23451, NaN
1470664829.016, 0.0158599931746721, -0.0102460281923413, 0.0030824295245111, 33092, 32759, 23459, NaN
1470664830.016, 0.0160347297787666, -0.00996371451765299, 0.00231623952277005, 33097, 32749, 23455, NaN
1470664831.016, 0.0149998804554343, -0.00959351472556591, 0.00176487164571881, 33111, 32733, 23480, NaN
1470664832.016, 0.0137463314458728, -0.00944785680621862, 0.00200571329332888, 33121, 32747, 23448, NaN
1470664833.016, 0.0117956148460507, -0.00889632757753134, 0.00176316383294761, 33123, 32723, 23448, NaN
1470664834.024, 0.0104190856218338, -0.00877986196428537, 0.00136652041692287, 33121, 32728, 23441, NaN
1470664835.024, 0.0086869727820158, -0.00854196585714817, 0.00142706907354295, 33124, 32726, 23454, NaN
1470664836.024, 0.00675768777728081, -0.00748073123395443, 0.00180414295755327, 33127, 32726, 23472, NaN
1470664837.024, 0.00474467361345887, -0.0067018261179328, 0.00174576963763684, 33125, 32725, 23433, NaN
1470664837.024, 0.00304134050384164, -0.00656132772564888, 0.00165045878384262, 33135, 32708, 23443, NaN
1470664838.032, 0.0012247582199052, -0.00642407685518265, 0.00145299872383475, 33116, 32729, 23428, NaN
1470664839.032, 0.000945286126807332, -0.00638401554897428, 0.00231137778609991, 33087, 32757, 23466, NaN
1470664840.032, -0, -0.00731249200180173, 0.00351658626459539, 33106, 32731, 23453, NaN
1470664841.032, 0.00529366498813033, -0.00782541558146477, 0.00321093224920332, 33104, 32738, 23454, NaN
1470664841.032, 0.0171789638698101, -0.00857679173350334, 0.00383817008696496, 33098, 32740, 23456, NaN
1470664842.038, 0.0328642018139362, -0.00863318145275116, 0.00353548862040043, 33103, 32748, 23462, NaN
1470664843.038, 0.0520128831267357, -0.00856143701821566, 0.00395146198570728, 33099, 32732, 23438, NaN
1470664844.038, 0.0740427374839783, -0.00985535327345133, 0.00331591162830591, 33106, 32729, 23422, NaN
1470664845.038, 0.0969270095229149, -0.0110378852114081, 0.00342376460321248, 33127, 32721, 23446, NaN
1470664845.04, 0.118244804441929, -0.0123750427737832, 0.0030122883617878, 33110, 32729, 23449, NaN
1470664846.042, 0.138194426894188, -0.0128774885088205, 0.00300855678506196, 33116, 32746, 23448, NaN
1470664847.042, 0.156857058405876, -0.0123642971739173, 0.00226156483404338, 33123, 32735, 23471, NaN
1470664848.042, 0.173884585499763, -0.0127110760658979, 0.00288542243652046, 33122, 32740, 23434, NaN
1470664849.042, 0.189536944031715, -0.0122719537466764, 0.00251731788739562, 33079, 32749, 23462, NaN
1470664849.042, 0.201366543769836, -0.0117889288812876, 0.00300686596892774, 33074, 32762, 23491, NaN
1470664850.044, 0.210111409425735, -0.0113499769940972, 0.00238687335513532, 33087, 32775, 23481, NaN
1470664851.044, 0.216600656509399, -0.0113045079633594, 0.00215648324228823, 33098, 32742, 23465, NaN
1470664852.044, 0.221420332789421, -0.0116924904286861, 0.0016817367868498, 33105, 32739, 23439, NaN
1470664853.044, 0.222637116909027, -0.0128042232245207, 0.00174604193307459, 33111, 32732, 23469, NaN
1470664854.044, 0.220889315009117, -0.0122189074754715, 0.00195063708815724, 33093, 32749, 23469, NaN
1470664855.044, 0.218054413795471, -0.0119407903403044, 0.00195398321375251, 33117, 32731, 23461, NaN
1470664856.044, 0.213048800826073, -0.0123916417360306, 0.00113875756505877, 33108, 32729, 23459, -76.5760879516602
1470664857.044, 0.206025317311287, -0.0117761287838221, 0.000518144690431654, 33128, 32709, 23432, NaN
1470664858.044, 0.197929695248604, -0.0113503122702241, 0.00105360557790846, 33121, 32729, 23442, NaN
1470664859.052, 0.189108818769455, -0.0121831679716706, 0.000465008080936968, 33115, 32707, 23448, NaN
1470664860.052, 0.180052816867828, -0.0116735091432929, 0.000605491979513317, 33081, 32734, 23446, NaN
1470664861.052, 0.170002683997154, -0.0113262496888638, 0.00146958534605801, 33091, 32744, 23447, NaN
1470664862.052, 0.158401980996132, -0.0108373519033194, 0.00128835591021925, 33082, 32731, 23456, NaN
1470664863.052, 0.146999761462212, -0.00980805512517691, 0.00205746130086482, 33121, 32729, 23429, NaN
1470664864.052, 0.134885996580124, -0.0103092351928353, 0.00220980728045106, 33093, 32727, 23434, NaN
1470664865.052, 0.122148908674717, -0.00994446966797113, 0.000735091511160135, 33097, 32734, 23455, NaN
1470664866.052, 0.109272964298725, -0.0101912012323737, 0.000970838416833431, 33117, 32728, 23415, NaN
1470664867.052, 0.0988546162843704, -0.00945025682449341, 0.000153794186189771, 33110, 32712, 23441, NaN
1470664868.052, 0.0889435261487961, -0.00959850568324327, 0.000164807075634599, 33114, 32712, 23447, NaN
1470664869.052, 0.0790048390626907, -0.00895263440907001, 0.000427147635491565, 33104, 32733, 23459, NaN
1470664870.052, 0.069309264421463, -0.0083523103967309, 0.000246852927375585, 33121, 32728, 23432, NaN
1470664871.052, 0.0600693114101887, -0.00781598128378391, 0.00082962989108637, 33112, 32727, 23444, NaN
1470664872.052, 0.051735769957304, -0.00769454846158624, 0.0010162569815293, 33114, 32732, 23431, NaN
1470664873.052, 0.0429173670709133, -0.00802556145936251, 0.00126786075998098, 33099, 32734, 23429, NaN
1470664874.052, 0.0336455479264259, -0.00775341875851154, 0.00203496869653463, 33080, 32744, 23444, NaN
1470664875.052, 0.0239385459572077, -0.00735684391111135, 0.00207845098339021, 33089, 32730, 23447, NaN
1470664876.052, 0.014500075019896, -0.00714510586112738, 0.00169013207778335, 33103, 32731, 23430, NaN
1470664877.052, 0.0057955514639616, -0.00794636178761721, 0.0019365994958207, 33100, 32740, 23440, NaN
1470664878.052, -0.00369380228221416, -0.00840648170560598, 0.0025205253623426, 33105, 32735, 23444, NaN
1470664879.052, -0.0124049494042993, -0.00938497856259346, 0.00163935357704759, 33115, 32725, 23451, NaN
1470664880.052, -0.0203636195510626, -0.00876293890178204, 0.00162817572709173, 33111, 32730, 23433, NaN
1470664881.052, -0.0272918548434973, -0.00918343104422092, 0.00166960642673075, 33105, 32757, 23445, NaN
1470664882.052, -0.0314397253096104, -0.00890124216675758, 0.00150963058695197, 33108, 32722, 23436, NaN
1470664883.052, -0.0341717712581158, -0.00889388006180525, 0.00193356757517904, 33095, 32758, 23442, NaN
1470664884.052, -0.0352959521114826, -0.00893376581370831, 0.00217053177766502, 33096, 32737, 23447, NaN
1470664885.052, -0.0349743440747261, -0.00843770522624254, 0.00161242415197194, 33111, 32718, 23430, NaN
1470664886.052, -0.0354870073497295, -0.00791767798364162, 0.00189432827755809, 33086, 32750, 23440, NaN
1470664887.062, -0.0355118475854397, -0.00779243744909763, 0.00206760270521045, 33113, 32733, 23416, NaN
1470664887.062, -0.0348354205489159, -0.00753462361171842, 0.00281897420063615, 33095, 32738, 23444, NaN
1470664888.07, -0.0331409461796284, -0.00734924292191863, 0.00262110703624785, 33101, 32727, 23435, NaN
1470664889.07, -0.028636796399951, -0.00726775825023651, 0.00244236225262284, 33095, 32740, 23426, NaN
1470664890.07, -0.0143314516171813, -0.00714309513568878, 0.00305950245819986, 33099, 32731, 23433, NaN
1470664891.07, 0.0131022352725267, -0.00672801956534386, 0.00359040265902877, 33099, 32747, 23435, NaN
1470664891.07, 0.056878250092268, -0.00626195687800646, 0.00321431830525398, 33087, 32749, 23429, NaN
1470664892.076, 0.0878395363688469, -0.00621699308976531, 0.00319498311728239, 33099, 32741, 23439, NaN
1470664893.078, 0.0592635683715343, -0.00612465851008892, 0.00241146353073418, 33106, 32735, 23420, NaN
1470664894.076, 0.0349411591887474, -0.00637342175468802, 0.00203211139887571, 33094, 32726, 23430, NaN
1470664895.076, 0.0145229510962963, -0.00595718761906028, 0.00200150394812226, 33090, 32730, 23425, NaN
1470664895.076, -0.00233252253383398, -0.00589022831991315, 0.00197737710550427, 33065, 32734, 23440, NaN
1470664896.082, -0.0159575846046209, -0.00626591686159372, 0.00209681037813425, 33107, 32724, 23434, NaN
1470664897.082, -0.0266741327941418, -0.00674928212538362, 0.00260176905430853, 33085, 32750, 23418, NaN
1470664898.082, -0.0347923450171947, -0.00708043109625578, 0.00279158167541027, 33093, 32740, 23438, NaN
1470664899.082, -0.0406094565987587, -0.00700596859678626, 0.00262800767086446, 33106, 32720, 23428, NaN
1470664899.082, -0.0444086231291294, -0.00750697124749422, 0.00248261285014451, 33097, 32745, 23447, NaN
1470664900.086, -0.0464579500257969, -0.00719295395538211, 0.00203633587807417, 33111, 32730, 23413, NaN
1470664901.086, -0.0470096431672573, -0.0078793466091156, 0.00163004884961993, 33107, 32719, 23428, NaN
1470664902.086, -0.0462993457913399, -0.00779006443917751, 0.00135590322315693, 33107, 32709, 23433, NaN
1470664903.086, -0.0445456728339195, -0.00727515248581767, 0.000420075608417392, 33107, 32731, 23434, NaN
1470664904.086, -0.0419499203562737, -0.00715727265924215, 4.34211106039584e-05, 33116, 32715, 23430, NaN
1470664905.086, -0.038695927709341, -0.00755332410335541, 0.000502886949107051, 33097, 32739, 23440, NaN
1470664906.086, -0.0349501632153988, -0.00714224856346846, 2.57201172644272e-05, 33098, 32738, 23417, NaN
1470664907.086, -0.0308619439601898, -0.00686653889715672, 2.12830873351777e-05, 33079, 32739, 23431, NaN
1470664908.086, -0.0265638008713722, -0.00785832665860653, -0.000184462100150995, 33094, 32742, 23428, NaN
1470664909.086, -0.0221720114350319, -0.00733437342569232, -0.00093352742260322, 33065, 32756, 23431, NaN
1470664910.086, -0.017787229269743, -0.00755751831457019, -0.00144898029975593, 33087, 32732, 23421, NaN
1470664911.086, -0.0134952226653695, -0.00750831048935652, -0.00141821568831801, 33100, 32731, 23429, NaN
1470664912.094, -0.00936770159751177, -0.00683275097981095, -0.000799043104052544, 33079, 32747, 23443, -75.7069778442383
1470664913.094, -0.00546322343870997, -0.00577389448881149, -0.00175719906110317, 33115, 32728, 23441, NaN
1470664913.094, -0.00182813801802695, -0.0062167183496058, -0.0017738111782819, 33108, 32719, 23428, NaN
1470664914.102, 0.00150242133531719, -0.00648720469325781, -0.00152454001363367, 33101, 32738, 23432, NaN
1470664915.102, 0.00450352625921369, -0.00630472553893924, -0.000196855835383758, 33107, 32740, 23437, NaN
1470664916.102, 0.00715943751856685, -0.00548712396994233, -0.00107284355908632, 33124, 32711, 23422, NaN
1470664917.102, 0.00946258939802647, -0.00552835408598185, -0.00127366359811276, 33109, 32744, 23433, NaN
1470664918.102, 0.0114125981926918, -0.00584710668772459, -0.00146169948857278, 33112, 32726, 23426, NaN
1470664919.102, 0.0130152907222509, -0.00583933852612972, -0.00122717535123229, 33108, 32738, 23430, NaN
1470664920.102, 0.0142817795276642, -0.00523568410426378, -0.00213686423376203, 33096, 32731, 23432, NaN
1470664921.102, 0.0152275711297989, -0.00517059676349163, -0.00173851451836526, 33104, 32738, 23435, NaN
1470664922.102, 0.0158717352896929, -0.00496533140540123, -0.00203576218336821, 33102, 32729, 23448, NaN
1470664923.102, 0.0162361264228821, -0.00494461413472891, -0.00237726815976202, 33118, 32713, 23436, NaN
1470664924.102, 0.0145755279809237, -0.00465359399095178, -0.0011875587515533, 33089, 32749, 23427, NaN
1470664925.102, 0.0060982396826148, -0.00503597455099225, -0.000901371182408184, 33104, 32720, 23446, NaN
1470664926.102, -0.006297267973423, -0.00508439261466265, -0.000349655805621296, 33107, 32725, 23441, NaN
1470664927.102, -0.0198149252682924, -0.00533535005524755, -0.000550850701984018, 33102, 32739, 23439, NaN
1470664928.102, -0.034262303262949, -0.00486295484006405, -0.000305256602587178, 33087, 32747, 23443, NaN
1470664929.102, -0.0482446439564228, -0.00439162086695433, -0.000713092158548534, 33081, 32744, 23436, NaN
1470664930.102, -0.0590518228709698, -0.00344814546406269, -0.000451247178716585, 33107, 32738, 23428, NaN
1470664931.102, -0.0660530775785446, -0.00369344698265195, -0.00121389678679407, 33100, 32728, 23422, NaN
1470664932.102, -0.0703900158405304, -0.00360386888496578, -0.00157092977315187, 33101, 32739, 23441, NaN
1470664933.102, -0.0724921301007271, -0.0030851480551064, -0.00192776578478515, 33091, 32762, 23442, NaN
1470664934.102, -0.0715101584792137, -0.00293602072633803, -0.00272076018154621, 33102, 32728, 23435, NaN
1470664935.102, -0.0667312145233154, -0.0033585240598768, -0.00213434337638319, 33117, 32733, 23435, NaN
1470664936.102, -0.0588504374027252, -0.00380875496193767, -0.00199536979198456, 33111, 32744, 23411, NaN
1470664937.102, -0.0473973862826824, -0.00317157036624849, -0.0026104929856956, 33117, 32731, 23411, NaN
1470664938.102, -0.0324943847954273, -0.00366988149471581, -0.00272127008065581, 33106, 32725, 23440, NaN
1470664939.102, -0.0170541442930698, -0.00330246915109456, -0.00282517215237021, 33089, 32759, 23430, NaN
1470664940.11, -0.00106410775333643, -0.00309348222799599, -0.00249228975735605, 33126, 32736, 23430, NaN
1470664941.11, 0.0150314345955849, -0.00240294402465224, -0.00305015593767166, 33104, 32732, 23425, NaN
1470664941.11, 0.0302619636058807, -0.00266615045256913, -0.00327047170139849, 33121, 32735, 23442, NaN
1470664942.118, 0.0442813336849213, -0.00330744171515107, -0.00235072011128068, 33101, 32735, 23433, NaN
1470664943.118, 0.0571137741208076, -0.00260973488911986, -0.00225483672693372, 33118, 32717, 23419, NaN
1470664944.118, 0.0683062523603439, -0.00227302173152566, -0.00299913180060685, 33097, 32742, 23424, NaN
1470664945.118, 0.0782525986433029, -0.0025227980222553, -0.00303978566080332, 33095, 32759, 23421, NaN
1470664945.118, 0.0870203152298927, -0.00194672448560596, -0.00333605101332068, 33095, 32728, 23433, NaN
1470664946.124, 0.0949815735220909, -0.00109440681990236, -0.00317521090619266, 33099, 32738, 23429, NaN
1470664947.124, 0.101334422826767, -0.000540372740942985, -0.00322325574234128, 33111, 32740, 23419, NaN
1470664948.124, 0.104687385261059, -0.000762383861001581, -0.00302750570699573, 33101, 32732, 23430, NaN
1470664949.124, 0.106198966503143, -0.000429604668170214, -0.00319044524803758, 33095, 32740, 23437, NaN
1470664949.124, 0.105522103607655, -0.000522214220836759, -0.00235937768593431, 33100, 32737, 23425, NaN
1470664950.128, 0.102792605757713, -0.0015029365895316, -0.00192380824591964, 33123, 32735, 23417, NaN
1470664951.128, 0.0986096411943436, -0.00248147267848253, -0.00238904845900834, 33112, 32742, 23423, NaN
1470664952.128, 0.0925268158316612, -0.00295873708091676, -0.00291745620779693, 33093, 32747, 23417, NaN
1470664953.128, 0.0843647122383118, -0.003715128172189, -0.00229632202535868, 33121, 32722, 23424, NaN
1470664954.128, 0.075456939637661, -0.00472299661487341, -0.0022744934540242, 33106, 32753, 23425, NaN
1470664955.128, 0.0666390284895897, -0.00520523171871901, -0.00321478745900095, 33108, 32731, 23427, NaN
1470664956.128, 0.0578071884810925, -0.00577509123831987, -0.00307712401263416, 33118, 32738, 23410, NaN
1470664957.128, 0.0485671348869801, -0.00586192915216088, -0.0025595068000257, 33134, 32721, 23427, NaN
1470664958.128, 0.0395156294107437, -0.00547215109691024, -0.00271992385387421, 33113, 32747, 23422, NaN
1470664959.128, 0.0297824516892433, -0.00491663021966815, -0.00306820264086127, 33108, 32730, 23428, NaN
1470664960.128, 0.0201331507414579, -0.00476209493353963, -0.00360101251862943, 33098, 32751, 23428, NaN
1470664961.128, 0.0102213444188237, -0.00480050360783935, -0.00357209239155054, 33120, 32752, 23407, NaN
1470664962.128, -0.000519878347404301, -0.00453704595565796, -0.00409568147733808, 33115, 32726, 23414, NaN
1470664963.128, -0.00929353199899197, -0.00392451556399465, -0.00398586643859744, 33087, 32767, 23446, NaN
1470664964.128, -0.0171898398548365, -0.00338079943321645, -0.0044088396243751, 33099, 32755, 23394, NaN
1470664965.136, -0.025177676230669, -0.0040606576949358, -0.00540887517854571, 33126, 32738, 23426, NaN
1470664966.136, -0.0327009074389935, -0.00456053065136075, -0.00596191175282001, 33139, 32735, 23427, NaN
1470664967.136, -0.0393106229603291, -0.00461440207436681, -0.0053560258820653, 33112, 32742, 23411, NaN
1470664968.136, -0.0448957160115242, -0.00541732087731361, -0.00446535227820277, 33110, 32737, 23389, -77.3591003417969
1470664968.136, -0.0476615242660046, -0.00586408749222755, -0.00420537125319242, 33120, 32738, 23422, NaN
1470664969.144, -0.0486145727336407, -0.00573123851791024, -0.00351166701875627, 33119, 32746, 23409, NaN
1470664970.144, -0.0506172925233841, -0.00572728645056486, -0.00274816527962685, 33118, 32737, 23401, NaN
1470664971.144, -0.0527384653687477, -0.0058041918091476, -0.0025178783107549, 33110, 32745, 23404, NaN
1470664972.144, -0.0540015175938606, -0.00597997987642884, -0.0038773394189775, 33110, 32762, 23398, NaN
1470664972.144, -0.0552976578474045, -0.00677219079807401, -0.00301829795353115, 33111, 32760, 23390, NaN
1470664973.15, -0.0568189732730389, -0.00677813729271293, -0.00255533494055271, 33099, 32752, 23409, NaN
1470664974.15, -0.0568473413586617, -0.00669914158061147, -0.0027915146201849, 33117, 32747, 23422, NaN
1470664975.15, -0.0557884499430656, -0.00729653891175985, -0.00315854162909091, 33127, 32761, 23401, NaN
1470664976.15, -0.0541280098259449, -0.00617665471509099, -0.0037152252625674, 33135, 32742, 23401, NaN
1470664976.51, -0.0536777973175049, -0.00630646152421832, -0.00373272784054279, 33117, 32742, 23387, NaN
1470664977.51, -0.0527774542570114, -0.00624706596136093, -0.00413573160767555, 33120, 32738, 23381, NaN
1470664978.51, -0.0504263676702976, -0.00633401889353991, -0.00433385418727994, 33114, 32727, 23400, NaN
1470664979.51, -0.0465402081608772, -0.00621860753744841, -0.00462667224928737, 33163, 32708, 23378, NaN
1470664980.51, -0.0431858636438847, -0.00616169674322009, -0.00466582598164678, 33143, 32724, 23380, NaN
1470664981.51, -0.0388082340359688, -0.00608416274189949, -0.00420520827174187, 33132, 32742, 23396, NaN
1470664982.51, -0.0336259230971336, -0.0067612687125802, -0.00354575016535819, 33144, 32730, 23405, NaN
1470664983.51, -0.0299052037298679, -0.00603028992190957, -0.00412841141223907, 33131, 32718, 23401, NaN
1470664984.51, -0.0263957679271698, -0.00604614475741982, -0.00386524596251547, 33124, 32738, 23393, NaN
1470664985.51, -0.0233955923467875, -0.00600071856752038, -0.00372605491429567, 33143, 32730, 23396, NaN
1470664986.51, -0.0197245981544256, -0.00686652027070522, -0.00308125349693, 33141, 32727, 23363, NaN
1470664987.51, -0.0153168719261885, -0.00704760011285543, -0.00275602680630982, 33140, 32740, 23385, NaN
1470664988.51, -0.00995312724262476, -0.00673180539160967, -0.00423868745565414, 33140, 32730, 23380, NaN
1470664989.51, -0.00434668129310012, -0.00721222441643476, -0.00407389458268881, 33147, 32713, 23388, NaN
1470664990.51, 0.000916717224754393, -0.00784533098340034, -0.00348696811124682, 33131, 32730, 23380, NaN
1470664991.51, 0.00712337112054229, -0.00852535478770733, -0.00264856196008623, 33113, 32738, 23399, NaN
1470664992.518, 0.0131110874935985, -0.00903512816876173, -0.00228082807734609, 33125, 32738, 23395, NaN
1470664993.518, 0.0173723436892033, -0.00851500127464533, -0.00193961907643825, 33139, 32735, 23404, NaN
1470664994.518, 0.01948606595397, -0.00958885252475739, -0.00218843901529908, 33136, 32740, 23373, NaN
1470664994.518, 0.022279990836978, -0.00824230350553989, -0.00221812329255044, 33141, 32727, 23385, NaN
1470664995.526, 0.0270252097398043, -0.00803793407976627, -0.00204860721714795, 33124, 32725, 23398, NaN
1470664996.526, 0.0356932617723942, -0.00858958717435598, -0.00217727874405682, 33129, 32730, 23374, NaN
1470664997.526, 0.0480792932212353, -0.00905220303684473, -0.00150374881923199, 33122, 32740, 23388, NaN
1470664998.526, 0.0644305124878883, -0.00894545391201973, -0.00233505759388208, 33149, 32708, 23386, NaN
1470664998.526, 0.0819210037589073, -0.00868438556790352, -0.00364495581015944, 33127, 32730, 23382, NaN
1470664999.532, 0.099475271999836, -0.00992265529930592, -0.00353626208379865, 33145, 32714, 23371, NaN
1470665000.532, 0.11645532399416, -0.0101181166246533, -0.00289673288352787, 33121, 32732, 23394, NaN
1470665001.532, 0.131749585270882, -0.00995129346847534, -0.00224202661775053, 33120, 32731, 23397, NaN
1470665002.532, 0.145029187202454, -0.00999986100941896, -0.00116719817742705, 33122, 32741, 23381, NaN
1470665003.532, 0.154337465763092, -0.00992332771420479, -0.000894123513717204, 33142, 32725, 23392, NaN
1470665004.532, 0.159474268555641, -0.0101163284853101, -0.000834726146422327, 33123, 32732, 23399, NaN
1470665005.532, 0.160329073667526, -0.00957533903419971, -0.000376595125999302, 33117, 32723, 23378, NaN
1470665006.532, 0.104546956717968, -0.00840858276933432, -0.000677624833770096, 33119, 32735, 23386, NaN
1470665007.532, 0.0439119786024094, -0.00854785833507776, -0.0011837164638564, 33108, 32744, 23371, NaN
1470665008.532, -0.00645576464012265, -0.0085894800722599, -0.00141663709655404, 33104, 32740, 23404, NaN
1470665009.532, -0.0474660135805607, -0.00897675286978483, -0.0021724752150476, 33085, 32740, 23398, NaN
1470665010.532, -0.0800073444843292, -0.00824655126780272, -0.00156618049368262, 33114, 32736, 23387, NaN
1470665011.532, -0.104942724108696, -0.00777174672111869, -0.00181058910675347, 33129, 32746, 23377, NaN
1470665012.532, -0.123105145990849, -0.00736832292750478, -0.00151454855222255, 33123, 32724, 23401, NaN
1470665013.532, -0.135293677449226, -0.00665437895804644, -0.00190862885210663, 33114, 32743, 23401, NaN
1470665014.532, -0.142269894480705, -0.00648471433669329, -0.000999912619590759, 33096, 32733, 23389, NaN
1470665015.532, -0.144754663109779, -0.00687713362276554, -0.00117081857752055, 33126, 32734, 23403, NaN
1470665016.532, -0.143425703048706, -0.00636744033545256, -0.00163875066209584, 33117, 32742, 23400, NaN
1470665017.532, -0.138915434479713, -0.00577349914237857, -0.00147935573477298, 33137, 32724, 23367, NaN
1470665018.532, -0.131809562444687, -0.00580828357487917, -0.00151307682972401, 33134, 32716, 23389, NaN
1470665019.542, -0.122646234929562, -0.00667040189728141, -0.00202335463836789, 33101, 32733, 23390, NaN
1470665020.542, -0.111915566027164, -0.00631444761529565, -0.00313444132916629, 33088, 32741, 23384, NaN
1470665021.542, -0.100059896707535, -0.00622382294386625, -0.00356326554901898, 33124, 32729, 23389, NaN
1470665022.542, -0.0874744206666946, -0.006124138366431, -0.00409716833382845, 33087, 32759, 23388, NaN
1470665022.542, -0.0745082199573517, -0.00570794008672237, -0.00454905675724149, 33079, 32778, 23384, NaN
1470665023.55, -0.0614657923579216, -0.00569335138425231, -0.00478627812117338, 33098, 32748, 23375, -78.177848815918
1470665024.55, -0.0486088506877422, -0.00614167051389813, -0.0046326550655067, 33106, 32745, 23375, NaN
1470665025.55, -0.0361584275960922, -0.00628890097141266, -0.00420642225071788, 33120, 32724, 23400, NaN
1470665026.55, -0.0242972485721111, -0.0053305639885366, -0.00420717662200332, 33081, 32752, 23395, NaN
1470665026.55, -0.0131722716614604, -0.00565113220363855, -0.00427213869988918, 33117, 32720, 23406, NaN
1470665027.556, -0.00289737340062857, -0.00508936401456594, -0.00505401473492384, 33083, 32730, 23388, NaN
1470665028.556, 0.00644385768100619, -0.00518931960687041, -0.00513297133147717, 33068, 32748, 23391, NaN
1470665029.556, 0.0147952837869525, -0.00562817556783557, -0.00610301923006773, 33093, 32764, 23363, NaN
1470665030.556, 0.0220138654112816, -0.00516375573351979, -0.00604062294587493, 33077, 32766, 23388, NaN
1470665030.556, 0.0276654586195946, -0.00542281847447157, -0.00605615507811308, 33085, 32748, 23389, NaN
1470665031.56, 0.0315986014902592, -0.00633756024762988, -0.00632289377972484, 33106, 32739, 23393, NaN
1470665032.56, 0.0332053117454052, -0.00646650139242411, -0.00747763691470027, 33080, 32748, 23388, NaN
1470665033.56, 0.0328037217259407, -0.00687162019312382, -0.00758031569421291, 33071, 32756, 23396, NaN
1470665034.56, 0.0309775024652481, -0.00685567781329155, -0.00847160164266825, 33115, 32725, 23402, NaN
1470665035.56, 0.0296565890312195, -0.00702509004622698, -0.00851304456591606, 33103, 32735, 23399, NaN
1470665036.56, 0.0282789878547192, -0.00765557214617729, -0.00772987212985754, 33090, 32724, 23400, NaN
1470665037.56, 0.0261763501912355, -0.00781694613397121, -0.0076266024261713, 33117, 32711, 23399, NaN
1470665038.56, 0.0237838923931122, -0.00777089316397905, -0.00728094577789307, 33118, 32711, 23421, NaN
1470665039.56, 0.021618090569973, -0.00718340463936329, -0.00766727700829506, 33075, 32753, 23395, NaN
1470665040.56, 0.0187947880476713, -0.00661028036847711, -0.00800951942801476, 33083, 32759, 23383, NaN
1470665041.56, 0.0168795995414257, -0.00636503426358104, -0.00838475674390793, 33071, 32765, 23395, NaN
1470665042.56, 0.0156546737998724, -0.0063758697360754, -0.00845504458993673, 33093, 32769, 23383, NaN
1470665043.56, 0.015277061611414, -0.00595695758238435, -0.00829249992966652, 33067, 32761, 23382, NaN
