File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.937255859375
1471356001, -0.0106455748900771, 0.046783059835434, 0.0244359355419874, 32793, 33305, 23435, 13.3258695602417
1471356002, -0.0121511062607169, 0.0477134473621845, 0.0245185419917107, 32797, 33299, 23439, NaN
1471356003, -0.0128875412046909, 0.0476255267858505, 0.0236467961221933, 32790, 33317, 23441, NaN
1471356004.008, -0.0129454219713807, 0.0482910498976707, 0.0226545799523592, 32808, 33310, 23421, NaN
1471356005.008, -0.0124083170667291, 0.0480985641479492, 0.0223229229450226, 32798, 33309, 23437, NaN
1471356006.008, -0.0111245410516858, 0.0476300194859505, 0.0221164003014565, 32794, 33305, 23437, NaN
1471356007.008, -0.0094212144613266, 0.0482024103403091, 0.0220549963414669, 32800, 33313, 23433, NaN
1471356008.008, -0.00707173440605402, 0.0480300597846508, 0.0222423411905766, 32790, 33300, 23447, NaN
1471356009.008, -0.00445217126980424, 0.048543818295002, 0.0220909453928471, 32801, 33297, 23438, NaN
1471356010.008, -0.00173732009716332, 0.0485416278243065, 0.022418012842536, 32792, 33307, 23434, NaN
1471356011.008, 0.00122736988123506, 0.0483366511762142, 0.0229479800909758, 32796, 33310, 23443, NaN
1471356012.008, 0.00422504870221019, 0.0485587008297443, 0.0222841799259186, 32802, 33310, 23434, NaN
1471356013.008, 0.00713182426989079, 0.0482920296490192, 0.0222957395017147, 32792, 33307, 23429, NaN
1471356014.008, 0.0099270511418581, 0.0480845384299755, 0.0221611801534891, 32797, 33323, 23433, NaN
1471356015.018, 0.0124939046800137, 0.048510555177927, 0.0220833402127028, 32803, 33310, 23440, NaN
1471356016.018, 0.014801137149334, 0.0482533201575279, 0.0221531540155411, 32802, 33314, 23441, NaN
1471356017.018, 0.0169650036841631, 0.0491077043116093, 0.0223027318716049, 32794, 33314, 23449, NaN
1471356017.018, 0.0187389999628067, 0.0499570220708847, 0.0226167440414429, 32800, 33304, 23437, NaN
1471356018.024, 0.0203724335879087, 0.0501818545162678, 0.0233993623405695, 32796, 33297, 23442, NaN
1471356019.024, 0.0211869850754738, 0.0502599999308586, 0.024228448048234, 32803, 33309, 23438, NaN
1471356020.024, 0.0219973064959049, 0.0495609454810619, 0.0253721363842487, 32810, 33306, 23420, NaN
1471356021.024, 0.0219278149306774, 0.0497603937983513, 0.0260075144469738, 32794, 33308, 23438, NaN
1471356022.024, 0.0214863829314709, 0.0497750900685787, 0.026058642193675, 32787, 33309, 23444, NaN
1471356023.024, 0.0208748318254948, 0.0496860332787037, 0.025695476680994, 32807, 33306, 23431, NaN
1471356024.024, 0.0198868606239557, 0.0491738468408585, 0.0247630476951599, 32789, 33301, 23438, NaN
1471356025.024, 0.0187415443360806, 0.0483559779822826, 0.0252148136496544, 32792, 33306, 23437, NaN
1471356026.032, 0.0172798633575439, 0.0485244169831276, 0.0252532381564379, 32799, 33304, 23431, NaN
1471356026.032, 0.0159364733844995, 0.0490275770425797, 0.025289386510849, 32794, 33307, 23433, NaN
1471356027.04, 0.0141758434474468, 0.0484725534915924, 0.0254601631313562, 32795, 33304, 23429, NaN
1471356028.04, 0.0121076395735145, 0.0482973717153072, 0.0253780502825975, 32801, 33300, 23444, NaN
1471356029.04, 0.0101163480430841, 0.0478922761976719, 0.0253927931189537, 32804, 33316, 23439, NaN
1471356030.04, 0.0078088603913784, 0.0472670421004295, 0.0249201785773039, 32808, 33322, 23432, NaN
1471356031.04, 0.00557446526363492, 0.0471787713468075, 0.0251008160412312, 32789, 33317, 23434, NaN
1471356032.04, 0.00324414344504476, 0.0476765371859074, 0.0256011541932821, 32810, 33304, 23421, NaN
1471356033.04, 0.0016129509313032, 0.0474671497941017, 0.02615119330585, 32802, 33323, 23433, NaN
1471356034.04, -0.000257254199823365, 0.0474051088094711, 0.0263102557510138, 32796, 33317, 23444, NaN
1471356035.04, -0.00252244435250759, 0.046989232301712, 0.0266486238688231, 32800, 33307, 23441, NaN
1471356036.04, -0.00442306604236364, 0.0469671227037907, 0.0273890644311905, 32795, 33312, 23435, NaN
1471356037.048, -0.00617792038246989, 0.047166395932436, 0.0278247073292732, 32809, 33310, 23435, NaN
1471356038.048, -0.00774067640304565, 0.046657107770443, 0.0284981038421392, 32795, 33300, 23431, NaN
1471356039.048, -0.00895964819937944, 0.0463942624628544, 0.0292344782501459, 32804, 33308, 23434, NaN
1471356040.048, -0.010029916651547, 0.0463275201618671, 0.0296615976840258, 32798, 33311, 23443, NaN
1471356040.048, -0.0106521751731634, 0.0467262901365757, 0.0297796707600355, 32796, 33310, 23444, NaN
1471356041.054, -0.0105941034853458, 0.0457431152462959, 0.0296018347144127, 32794, 33300, 23451, NaN
1471356042.054, -0.0112987654283643, 0.0451996028423309, 0.0291959028691053, 32805, 33298, 23435, NaN
1471356043.054, -0.0120232701301575, 0.0463267080485821, 0.0292199663817883, 32806, 33316, 23448, NaN
1471356044.054, -0.0123574621975422, 0.0464902147650719, 0.0293399039655924, 32789, 33314, 23443, NaN
1471356045.054, -0.012387553229928, 0.0468402728438377, 0.0303512029349804, 32807, 33314, 23438, NaN
1471356046.054, -0.012047472409904, 0.0471008196473122, 0.0300027076154947, 32793, 33309, 23429, NaN
1471356047.054, -0.0117209544405341, 0.0468955151736736, 0.0304145626723766, 32797, 33298, 23429, NaN
1471356048.064, -0.0109459338709712, 0.047183882445097, 0.0308517441153526, 32800, 33308, 23442, NaN
1471356049.064, -0.0104342270642519, 0.0469599664211273, 0.0310252588242292, 32807, 33308, 23435, NaN
1471356049.064, -0.00858798064291477, 0.0467056147754192, 0.031531136482954, 32804, 33302, 23444, NaN
1471356050.07, -0.00705375196412206, 0.0477459728717804, 0.031854048371315, 32795, 33313, 23441, NaN
1471356051.07, -0.00622569164261222, 0.0477622859179974, 0.0321218855679035, 32799, 33307, 23435, NaN
1471356052.07, -0.00609608693048358, 0.0478732883930206, 0.0319742485880852, 32793, 33315, 23449, NaN
1471356053.07, -0.00668887933716178, 0.0474761724472046, 0.0314062871038914, 32798, 33307, 23445, NaN
1471356053.07, -0.00653720274567604, 0.0474749691784382, 0.0317651368677616, 32804, 33311, 23435, NaN
1471356054.072, -0.0061456891708076, 0.0473990812897682, 0.0313807055354118, 32809, 33296, 23421, NaN
1471356055.072, -0.00541156809777021, 0.0477522760629654, 0.0318850837647915, 32812, 33314, 23432, NaN
1471356056.072, -0.00413637422025204, 0.0477608554065228, 0.0325441472232342, 32798, 33318, 23443, 12.4488191604614
1471356057.072, -0.00344541063532233, 0.0486853122711182, 0.0321782641112804, 32816, 33312, 23439, NaN
1471356058.08, -0.00309403031133115, 0.0488466992974281, 0.0321767255663872, 32805, 33309, 23427, NaN
1471356059.08, -0.00232500745914876, 0.0494342483580112, 0.0321272499859333, 32808, 33301, 23433, NaN
1471356060.08, -0.00143766915425658, 0.0485901832580566, 0.0316914469003677, 32798, 33313, 23435, NaN
1471356061.08, -0.000823974143713713, 0.0486772991716862, 0.0317686162889004, 32804, 33311, 23434, NaN
1471356062.08, 7.05930069671012e-05, 0.0488345772027969, 0.0318443700671196, 32802, 33306, 23433, NaN
1471356063.08, 0.00191516324412078, 0.0499377138912678, 0.0325734205543995, 32812, 33308, 23430, NaN
1471356064.08, 0.00425464613363147, 0.0500718392431736, 0.0331744812428951, 32796, 33317, 23434, NaN
1471356065.08, 0.00741132535040379, 0.0515344031155109, 0.0334333963692188, 32805, 33302, 23430, NaN
1471356066.08, 0.010309774428606, 0.0511252023279667, 0.0335098579525948, 32800, 33307, 23437, NaN
1471356067.08, 0.0127132255584002, 0.0503957495093346, 0.0331333167850971, 32803, 33313, 23442, NaN
1471356068.08, 0.0160869136452675, 0.0493016317486763, 0.0327941961586475, 32797, 33298, 23439, NaN
1471356069.09, 0.0182965490967035, 0.0487934537231922, 0.0320165641605854, 32804, 33315, 23426, NaN
1471356070.09, 0.0201403964310884, 0.0481854341924191, 0.0324894897639751, 32796, 33316, 23444, NaN
1471356071.09, 0.0208641812205315, 0.0477150231599808, 0.031898345798254, 32802, 33305, 23437, NaN
1471356072.09, 0.0202725809067488, 0.0469377599656582, 0.0320455953478813, 32791, 33308, 23443, NaN
1471356073.09, 0.0203216057270765, 0.0474281124770641, 0.0315511897206306, 32808, 33312, 23428, NaN
1471356074.09, 0.0227684378623962, 0.0469447821378708, 0.0311758164316416, 32796, 33308, 23449, NaN
1471356075.09, 0.0274525564163923, 0.0469277389347553, 0.0317143127322197, 32795, 33303, 23436, NaN
1471356076.09, 0.0344998575747013, 0.04704949259758, 0.0320619605481625, 32794, 33315, 23443, NaN
1471356077.09, 0.042415302246809, 0.0471587665379047, 0.0327322892844677, 32801, 33306, 23427, NaN
1471356078.09, 0.051794845610857, 0.0469942130148411, 0.0323029085993767, 32797, 33315, 23432, NaN
1471356079.09, 0.0633108541369438, 0.0474474802613258, 0.0316570214927197, 32810, 33321, 23435, NaN
1471356080.09, 0.0563612021505833, 0.0471695177257061, 0.0312737785279751, 32801, 33316, 23445, NaN
1471356081.1, 0.0408829785883427, 0.0465804003179073, 0.0309346672147512, 32805, 33318, 23434, NaN
1471356081.1, 0.0275825615972281, 0.0469488874077797, 0.0306259654462337, 32801, 33315, 23446, NaN
1471356082.108, 0.0162870064377785, 0.0465094223618507, 0.030246851965785, 32798, 33311, 23434, NaN
1471356083.108, 0.00682741170749068, 0.0467504262924194, 0.0301878470927477, 32805, 33313, 23433, NaN
1471356084.108, -0.000960630481131375, 0.046587448567152, 0.0294443629682064, 32808, 33317, 23424, NaN
1471356085.108, -0.00723651982843876, 0.0452389791607857, 0.0293514132499695, 32793, 33309, 23447, NaN
1471356086.108, -0.0121540986001492, 0.0452913455665112, 0.0296747945249081, 32789, 33315, 23445, NaN
1471356087.108, -0.0158611088991165, 0.0453136339783669, 0.0293292645365, 32799, 33308, 23448, NaN
1471356088.108, -0.0184986758977175, 0.0457997135818005, 0.0297016445547342, 32815, 33316, 23426, NaN
1471356089.108, -0.020200839266181, 0.0465344227850437, 0.0301535278558731, 32793, 33311, 23438, NaN
1471356090.108, -0.0210941340774298, 0.0467937141656876, 0.0301060508936644, 32795, 33314, 23431, NaN
1471356091.108, -0.0212972722947598, 0.0470202937722206, 0.030011935159564, 32793, 33308, 23441, NaN
1471356092.118, -0.0209208689630032, 0.0476044267416, 0.0292478427290916, 32802, 33307, 23442, NaN
1471356093.118, -0.0200672708451748, 0.0476250909268856, 0.029666455462575, 32800, 33311, 23431, NaN
1471356094.118, -0.01883046887815, 0.0475794859230518, 0.0306635797023773, 32804, 33303, 23431, NaN
1471356095.118, -0.0172960795462132, 0.0472482405602932, 0.0302897971123457, 32788, 33304, 23436, NaN
1471356095.118, -0.015541416592896, 0.0468416698276997, 0.0301519650965929, 32799, 33305, 23437, NaN
1471356096.124, -0.0136356372386217, 0.0463533326983452, 0.0303839817643166, 32798, 33306, 23430, NaN
1471356097.124, -0.0116399433463812, 0.0461337827146053, 0.0303934644907713, 32803, 33314, 23444, NaN
1471356098.124, -0.00960785895586014, 0.0459335185587406, 0.0297043658792973, 32790, 33308, 23442, NaN
1471356099.124, -0.00758555391803384, 0.0462585724890232, 0.0286964159458876, 32791, 33304, 23433, NaN
1471356100.124, -0.00561221083626151, 0.0457188971340656, 0.0286013558506966, 32784, 33312, 23446, NaN
1471356101.124, -0.00372043624520302, 0.0455112680792809, 0.0288108922541142, 32798, 33298, 23432, NaN
1471356102.124, -0.00193669740110636, 0.0449206046760082, 0.0289126895368099, 32808, 33319, 23435, NaN
1471356103.134, -0.000281782995443791, 0.0453062579035759, 0.0292034279555082, 32791, 33303, 23441, NaN
1471356104.134, 0.00122872227802873, 0.0456527695059776, 0.0289893914014101, 32799, 33309, 23437, NaN
1471356104.134, 0.00258395518176258, 0.0453882180154324, 0.0295332502573729, 32799, 33309, 23427, NaN
1471356105.14, 0.00377728953026235, 0.0462000779807568, 0.0288273636251688, 32793, 33299, 23429, NaN
1471356106.14, 0.00480585591867566, 0.0467826388776302, 0.0285065732896328, 32796, 33307, 23443, NaN
1471356107.14, 0.00567007437348366, 0.0473303236067295, 0.028828103095293, 32798, 33314, 23440, NaN
1471356108.14, 0.00637319916859269, 0.0472573675215244, 0.0296593513339758, 32792, 33311, 23438, NaN
1471356108.14, 0.0069208825007081, 0.0475252494215965, 0.0295781027525663, 32800, 33309, 23435, NaN
1471356109.142, 0.00554789183661342, 0.0477377250790596, 0.0295906588435173, 32806, 33297, 23432, NaN
1471356110.142, 0.00236636819317937, 0.0483324155211449, 0.0295148268342018, 32802, 33315, 23425, NaN
1471356111.142, -0.000237992164329626, 0.0477201417088509, 0.0290320198982954, 32799, 33317, 23440, NaN
1471356112.142, -0.00147866003680974, 0.0478519909083843, 0.0289518125355244, 32787, 33304, 23438, 12.1751937866211
1471356112.142, -0.0029397823382169, 0.0481644347310066, 0.0287784915417433, 32807, 33312, 23430, NaN
1471356113.15, -0.00415398506447673, 0.0487486645579338, 0.0282296855002642, 32792, 33309, 23442, NaN
1471356114.15, -0.00587504589930177, 0.049455638974905, 0.0287744272500277, 32805, 33303, 23439, NaN
1471356115.15, -0.00779365003108978, 0.0496316850185394, 0.0289448723196983, 32825, 33310, 23430, NaN
1471356116.15, -0.0098392628133297, 0.0491271279752254, 0.029521269723773, 32797, 33316, 23437, NaN
1471356117.15, -0.0111952982842922, 0.0490493662655354, 0.0296924728900194, 32786, 33306, 23440, NaN
1471356118.15, -0.0117597039788961, 0.0487863793969154, 0.0291279572993517, 32801, 33297, 23441, NaN
1471356119.15, -0.0125684561207891, 0.0490431860089302, 0.0293748676776886, 32801, 33312, 23444, NaN
1471356120.15, -0.0120747070759535, 0.0485912412405014, 0.0295544844120741, 32792, 33307, 23440, NaN
1471356121.15, -0.0101275518536568, 0.0490246824920177, 0.0301913358271122, 32793, 33312, 23435, NaN
1471356122.15, -0.00751768611371517, 0.0499676018953323, 0.0301590617746115, 32802, 33305, 23438, NaN
1471356123.158, -0.00527560384944081, 0.0507216528058052, 0.0307483803480864, 32801, 33315, 23421, NaN
1471356124.158, -0.00119944475591183, 0.0514938570559025, 0.0304507482796907, 32799, 33302, 23443, NaN
1471356125.158, 0.00305809127166867, 0.0508870258927345, 0.0306161660701036, 32805, 33303, 23432, NaN
1471356126.158, 0.00675587076693773, 0.0506778135895729, 0.0305242035537958, 32797, 33299, 23433, NaN
1471356127.158, 0.0101500572636724, 0.0505099669098854, 0.032107274979353, 32795, 33303, 23435, NaN
1471356128.158, 0.0132837286219001, 0.0502712167799473, 0.0325902998447418, 32801, 33303, 23426, NaN
1471356129.158, 0.0166972745209932, 0.0508170649409294, 0.0321758762001991, 32799, 33306, 23429, NaN
1471356130.158, 0.018766151741147, 0.0514791943132877, 0.0317801423370838, 32800, 33316, 23422, NaN
1471356131.158, 0.0206342525780201, 0.0517471842467785, 0.0324935875833035, 32795, 33302, 23436, NaN
1471356132.158, 0.0224072486162186, 0.0523820370435715, 0.0328956767916679, 32810, 33308, 23436, NaN
1471356133.158, 0.0228240136057138, 0.0523696504533291, 0.0333811640739441, 32808, 33305, 23434, NaN
1471356134.158, 0.023581875488162, 0.0523000620305538, 0.0332131460309029, 32802, 33303, 23443, NaN
1471356135.168, 0.0242008920758963, 0.0527708530426025, 0.0330649763345718, 32797, 33311, 23436, NaN
1471356135.168, 0.0256136860698462, 0.052863996475935, 0.032881710678339, 32791, 33306, 23443, NaN
1471356136.176, 0.0256842225790024, 0.053447563201189, 0.0333623513579369, 32796, 33308, 23434, NaN
1471356137.176, 0.0248774625360966, 0.0539807863533497, 0.0332914516329765, 32801, 33309, 23447, NaN
1471356138.176, 0.0228592772036791, 0.0543926246464252, 0.0334801487624645, 32800, 33299, 23418, NaN
1471356139.176, 0.0213611237704754, 0.0544323325157166, 0.0330177061259747, 32813, 33310, 23432, NaN
1471356140.176, 0.0187273062765598, 0.0541873686015606, 0.0323158353567123, 32795, 33307, 23440, NaN
1471356141.176, 0.0165166649967432, 0.0539926402270794, 0.0321986973285675, 32798, 33319, 23441, NaN
1471356142.176, 0.014031701721251, 0.055092379450798, 0.032842680811882, 32803, 33302, 23429, NaN
1471356143.176, 0.0118434252217412, 0.0551141947507858, 0.0330892316997051, 32806, 33306, 23443, NaN
1471356144.176, 0.0101238423958421, 0.0552600808441639, 0.033486396074295, 32794, 33303, 23431, NaN
1471356145.176, 0.00783894024789333, 0.0553249791264534, 0.0331198871135712, 32790, 33309, 23432, NaN
1471356146.184, 0.00544365309178829, 0.0548744201660156, 0.0326692461967468, 32800, 33311, 23434, NaN
1471356147.184, 0.00247833738103509, 0.0548272281885147, 0.0327844880521297, 32794, 33311, 23441, NaN
1471356148.184, -0.00046981914783828, 0.0548855550587177, 0.0318771526217461, 32802, 33307, 23432, NaN
1471356149.184, -0.00257584196515381, 0.0549382232129574, 0.0317435562610626, 32801, 33302, 23444, NaN
1471356149.184, -0.00473264651373029, 0.0557188875973225, 0.0315063893795013, 32804, 33313, 23426, NaN
1471356150.19, -0.00644289283081889, 0.0551659651100636, 0.0315046869218349, 32799, 33308, 23439, NaN
1471356151.19, -0.00765097886323929, 0.0558746233582497, 0.0315257273614407, 32802, 33319, 23439, NaN
1471356152.19, -0.00802490022033453, 0.0561748892068863, 0.0310003682971001, 32798, 33309, 23441, NaN
1471356153.19, -0.00692769279703498, 0.056118942797184, 0.0303817950189114, 32790, 33315, 23436, NaN
1471356154.19, -0.00538136065006256, 0.056114137172699, 0.0302167385816574, 32798, 33309, 23436, NaN
1471356155.19, -0.00376571319065988, 0.0555693134665489, 0.0299238711595535, 32808, 33318, 23429, NaN
1471356156.19, -0.00309473439119756, 0.0550668239593506, 0.0291539076715708, 32793, 33321, 23438, NaN
1471356157.2, -0.00369902816601098, 0.0555932261049747, 0.0292418487370014, 32789, 33317, 23426, NaN
1471356158.2, -0.00508550368249416, 0.0551677979528904, 0.0291970409452915, 32804, 33314, 23440, NaN
1471356158.2, -0.00668809097260237, 0.0548890046775341, 0.0285842251032591, 32801, 33317, 23433, NaN
1471356159.208, -0.00864054448902607, 0.0546918772161007, 0.0284712333232164, 32787, 33307, 23442, NaN
1471356160.208, -0.0118833445012569, 0.0544782616198063, 0.0282526090741158, 32791, 33300, 23442, NaN
1471356161.208, -0.0159334521740675, 0.054197832942009, 0.0279338490217924, 32803, 33315, 23433, NaN
1471356162.208, -0.0194611921906471, 0.0541107803583145, 0.0279928110539913, 32785, 33317, 23445, NaN
1471356162.208, -0.0229319725185633, 0.054088469594717, 0.0274616219103336, 32803, 33312, 23429, NaN
1471356163.21, -0.0255171284079552, 0.0534546263515949, 0.0279928371310234, 32796, 33312, 23434, NaN
1471356164.21, -0.0263907220214605, 0.053023885935545, 0.0280496198683977, 32796, 33310, 23442, NaN
1471356165.21, -0.0255470499396324, 0.0535946972668171, 0.0282471124082804, 32799, 33310, 23443, NaN
1471356166.21, -0.0238544996827841, 0.0530845113098621, 0.0276377331465483, 32795, 33305, 23450, NaN
1471356166.21, -0.021181857213378, 0.0533537454903126, 0.0277784802019596, 32815, 33293, 23430, 14.2091379165649
1471356167.218, -0.0179038792848587, 0.0531804524362087, 0.0280272960662842, 32807, 33315, 23437, NaN
1471356168.218, -0.0144743323326111, 0.0529464408755302, 0.0278386119753122, 32797, 33308, 23431, NaN
1471356169.218, -0.0108553459867835, 0.0529158674180508, 0.0274796523153782, 32808, 33306, 23438, NaN
1471356170.218, -0.00636984407901764, 0.0532735176384449, 0.0275813471525908, 32801, 33305, 23441, NaN
1471356170.22, 0.00324985384941101, 0.0530638433992863, 0.027376601472497, 32802, 33316, 23428, NaN
1471356171.224, 0.023296631872654, 0.052952628582716, 0.0277702286839485, 32793, 33314, 23427, NaN
1471356172.224, 0.0557316057384014, 0.0531437732279301, 0.0283725988119841, 32791, 33308, 23435, NaN
1471356173.224, 0.0746410340070724, 0.0529176406562328, 0.0282385591417551, 32803, 33314, 23436, NaN
1471356174.224, 0.0555851645767689, 0.0529350228607655, 0.0279062502086163, 32795, 33306, 23448, NaN
1471356175.224, 0.039085928350687, 0.0531798861920834, 0.0279499273747206, 32802, 33318, 23443, NaN
1471356176.224, 0.024952482432127, 0.0531781874597073, 0.0277818329632282, 32787, 33306, 23428, NaN
1471356177.234, 0.0129972128197551, 0.0534113310277462, 0.0281557533890009, 32797, 33310, 23435, NaN
1471356178.234, 0.00303628179244697, 0.052743922919035, 0.0280102733522654, 32794, 33305, 23445, NaN
1471356179.234, -0.00510973716154695, 0.0521836467087269, 0.0274472795426846, 32802, 33307, 23438, NaN
1471356180.234, -0.0116151701658964, 0.0516341477632523, 0.0267221033573151, 32794, 33317, 23436, NaN
1471356181.234, -0.0166485365480185, 0.05191695317626, 0.0269401427358389, 32809, 33308, 23428, NaN
1471356182.234, -0.0203718692064285, 0.0516486018896103, 0.027350464835763, 32805, 33303, 23433, NaN
1471356183.234, -0.0229400582611561, 0.0523215271532536, 0.0270652119070292, 32794, 33309, 23444, NaN
1471356184.234, -0.0245002880692482, 0.0519060343503952, 0.0264423303306103, 32798, 33298, 23433, NaN
1471356185.234, -0.0251915361732244, 0.0518271960318089, 0.0265151523053646, 32797, 33314, 23432, NaN
1471356186.234, -0.0251441523432732, 0.0526137389242649, 0.0277239046990871, 32795, 33320, 23428, NaN
1471356187.234, -0.0244795642793179, 0.0521529130637646, 0.0285799242556095, 32805, 33305, 23443, NaN
1471356188.234, -0.0233100466430187, 0.0519428327679634, 0.0285300184041262, 32804, 33308, 23441, NaN
1471356188.234, -0.0217386074364185, 0.0518354326486588, 0.0285040885210037, 32805, 33310, 23426, NaN
1471356189.242, -0.0198589786887169, 0.0516436733305454, 0.0288504492491484, 32786, 33304, 23436, NaN
1471356190.242, -0.0177556704729795, 0.0508799664676189, 0.0281113218516111, 32802, 33300, 23434, NaN
1471356191.242, -0.0155041385442019, 0.0509154796600342, 0.0284079760313034, 32803, 33307, 23442, NaN
1471356192.242, -0.0131710134446621, 0.0520906858146191, 0.0282295998185873, 32800, 33312, 23440, NaN
1471356193.242, -0.0108144078403711, 0.0517187379300594, 0.0278563536703587, 32802, 33308, 23430, NaN
1471356194.242, -0.00848427508026361, 0.0510979667305946, 0.0282009150832891, 32796, 33320, 23430, NaN
1471356195.242, -0.00622283294796944, 0.050730898976326, 0.0289917886257172, 32790, 33316, 23453, NaN
1471356196.242, -0.00406501675024629, 0.0494568683207035, 0.0292438827455044, 32800, 33301, 23435, NaN
1471356197.242, -0.00203897687606514, 0.0500150546431541, 0.0295628625899553, 32803, 33305, 23435, NaN
1471356198.242, -0.000166592057212256, 0.0503982305526733, 0.0297536309808493, 32798, 33309, 23430, NaN
1471356199.25, 0.00153599434997886, 0.05044299736619, 0.030133068561554, 32803, 33312, 23435, NaN
1471356200.25, 0.00305783422663808, 0.050187349319458, 0.0299428831785917, 32806, 33311, 23435, NaN
1471356201.25, 0.00439263228327036, 0.0499592944979668, 0.0302595756947994, 32797, 33318, 23429, NaN
1471356202.25, 0.00553820934146643, 0.050088282674551, 0.0309377033263445, 32790, 33304, 23426, NaN
1471356202.25, 0.0064959772862494, 0.0503481812775135, 0.0303220190107822, 32792, 33317, 23430, NaN
1471356203.256, 0.00727043068036437, 0.049369502812624, 0.0301396492868662, 32799, 33320, 23436, NaN
1471356204.256, 0.00786866340786219, 0.0501164570450783, 0.0298835355788469, 32796, 33311, 23443, NaN
1471356205.256, 0.00829990580677986, 0.0496029257774353, 0.0297344867140055, 32789, 33308, 23439, NaN
1471356206.256, 0.00710846390575171, 0.0498835407197475, 0.0300771035254002, 32797, 33310, 23447, NaN
1471356207.256, 0.000506720680277795, 0.0493934899568558, 0.0298148058354855, 32809, 33300, 23425, NaN
1471356208.256, -0.00951776187866926, 0.0493985116481781, 0.0295425411313772, 32797, 33312, 23438, NaN
1471356209.256, -0.0206079818308353, 0.0495008379220963, 0.0297187734395266, 32797, 33316, 23446, NaN
1471356210.266, -0.0323735848069191, 0.0495521351695061, 0.0291453693062067, 32807, 33303, 23436, NaN
1471356211.266, -0.042650431394577, 0.0491368919610977, 0.0290177799761295, 32799, 33314, 23435, NaN
1471356211.266, -0.0510935112833977, 0.0492041185498238, 0.0290174745023251, 32802, 33299, 23441, NaN
1471356212.274, -0.0576190911233425, 0.0487660355865955, 0.0283055528998375, 32797, 33313, 23433, NaN
1471356213.274, -0.0613290667533875, 0.0488415658473969, 0.028682628646493, 32793, 33293, 23435, NaN
1471356214.274, -0.0620011352002621, 0.0489624999463558, 0.0290199406445026, 32796, 33312, 23435, NaN
1471356215.274, -0.0596761740744114, 0.0491048991680145, 0.0289823655039072, 32805, 33313, 23435, NaN
1471356215.274, -0.0544306524097919, 0.0493848845362663, 0.0292204786092043, 32808, 33311, 23429, NaN
1471356216.278, -0.0469210371375084, 0.0491219647228718, 0.0287988185882568, 32798, 33316, 23435, NaN
1471356217.278, -0.0383677594363689, 0.0494388118386269, 0.029552984982729, 32797, 33315, 23433, NaN
1471356218.278, -0.0288815274834633, 0.0501962713897228, 0.0296463295817375, 32791, 33304, 23446, NaN
1471356219.278, -0.0178953614085913, 0.0497531145811081, 0.0302733555436134, 32800, 33297, 23428, NaN
1471356219.278, -0.00625258637592196, 0.0503602884709835, 0.0309655554592609, 32804, 33310, 23426, NaN
1471356220.286, 0.00606346875429153, 0.0505688525736332, 0.0313309468328953, 32799, 33309, 23433, 14.0635957717896
1471356221.286, 0.0188825540244579, 0.0513579398393631, 0.0318911373615265, 32785, 33309, 23438, NaN
1471356222.286, 0.0315526090562344, 0.0523484610021114, 0.03108692727983, 32799, 33312, 23437, NaN
1471356223.286, 0.043487224727869, 0.0523730665445328, 0.0317393504083157, 32788, 33312, 23446, NaN
1471356223.286, 0.0538947097957134, 0.0526838935911655, 0.0317831002175808, 32800, 33313, 23448, NaN
1471356224.29, 0.0634105950593948, 0.0529222749173641, 0.0319562666118145, 32801, 33297, 23431, NaN
1471356225.29, 0.0715368092060089, 0.0530505552887917, 0.0312249567359686, 32804, 33311, 23436, NaN
1471356226.29, 0.0780583024024963, 0.0534062050282955, 0.0313830599188805, 32799, 33312, 23429, NaN
1471356227.29, 0.0831450298428535, 0.0526074022054672, 0.0307739246636629, 32799, 33305, 23423, NaN
1471356228.29, 0.0868555530905724, 0.0528960898518562, 0.031219158321619, 32798, 33306, 23442, NaN
1471356229.29, 0.0890297815203667, 0.0523586831986904, 0.0308389514684677, 32804, 33311, 23436, NaN
1471356230.298, 0.0891548171639442, 0.0521148145198822, 0.0312369130551815, 32792, 33306, 23428, NaN
1471356231.298, 0.0877419486641884, 0.0523921735584736, 0.0310359075665474, 32807, 33305, 23437, NaN
1471356232.298, 0.0848459452390671, 0.0525821186602116, 0.0307682771235704, 32789, 33315, 23451, NaN
1471356233.298, 0.0808631777763367, 0.0525994710624218, 0.0308628138154745, 32796, 33307, 23436, NaN
1471356234.298, 0.075963169336319, 0.0531946383416653, 0.0306274499744177, 32799, 33305, 23454, NaN
1471356235.298, 0.0694781690835953, 0.052677433937788, 0.0306623615324497, 32815, 33304, 23427, NaN
1471356236.298, 0.0622750297188759, 0.0529067926108837, 0.0310779605060816, 32802, 33325, 23431, NaN
1471356237.298, 0.054449737071991, 0.0530083365738392, 0.0320667736232281, 32797, 33315, 23435, NaN
1471356238.298, 0.0459952317178249, 0.0524826161563396, 0.0323858596384525, 32810, 33307, 23435, NaN
1471356239.298, 0.0375279597938061, 0.0522465407848358, 0.032369676977396, 32811, 33303, 23431, NaN
1471356240.298, 0.0284823626279831, 0.0520911365747452, 0.032256007194519, 32816, 33309, 23427, NaN
1471356241.298, 0.0195426661521196, 0.051173385232687, 0.0321742668747902, 32799, 33306, 23437, NaN
1471356241.298, 0.0106725338846445, 0.0508081912994385, 0.0319049693644047, 32801, 33307, 23435, NaN
