File timestamp: Sat Aug  6 19:00:00 2016, Internal temp: 37.841796875
1470510001, 0.0971387699246407, -0.00341033120639622, 0.0195884183049202, 32897, 32786, 23382, -171.13117980957
1470510002, 0.0856584534049034, -0.00192485435400158, 0.0207551717758179, 32997, 32746, 23531, NaN
1470510003, 0.0234988089650869, 0.00017664922052063, 0.0196739546954632, 32979, 32763, 23561, NaN
1470510004, -0.0915937498211861, 0.00166534003801644, 0.013664348050952, 33071, 32851, 23433, NaN
1470510005, -0.142173141241074, -0.000526373856700957, 0.00899077858775854, 32870, 32959, 23198, NaN
1470510006, -0.0577194392681122, -0.00683705788105726, 0.00887376070022583, 33063, 32702, 23329, NaN
1470510007.01, 0.0773611217737198, -0.00810085702687502, 0.0121413562446833, 33057, 32703, 23481, NaN
1470510008.01, 0.139079824090004, -0.00329492962919176, 0.0162943433970213, 32949, 32825, 23497, NaN
1470510009.01, 0.0613654591143131, 0.000113893474917859, 0.0193204246461391, 32697, 32984, 23563, NaN
1470510009.01, -0.108544871211052, 0.0021951743401587, 0.0196008365601301, 32860, 32866, 23415, NaN
1470510010.018, -0.172741591930389, 0.00262366980314255, 0.0179501380771399, 33018, 32835, 23260, NaN
1470510011.018, -0.0494842641055584, 0.00102123618125916, 0.0175802987068892, 33099, 32815, 23331, NaN
1470510012.018, 0.0988011360168457, -0.00392285361886024, 0.0177778229117393, 32975, 32761, 23351, NaN
1470510013.018, 0.126322686672211, -0.00550027936697006, 0.0187500044703484, 32821, 32826, 23572, NaN
1470510013.018, 0.0307728294283152, -0.00373311736620963, 0.0170876942574978, 32832, 32906, 23513, NaN
1470510014.024, -0.0990365892648697, -0.000800824724137783, 0.0121537270024419, 32947, 32902, 23346, NaN
1470510015.024, -0.132637947797775, 0.000343091291142628, 0.00998757127672434, 33087, 32816, 23285, NaN
1470510016.024, -0.0546856485307217, -0.000185213080840185, 0.0136721068993211, 32823, 32868, 23270, NaN
1470510017.024, 0.065303660929203, -0.000509690784383565, 0.0198126975446939, 33060, 32785, 23435, NaN
1470510017.026, 0.143867045640945, -0.000902060768567026, 0.0250879917293787, 33005, 32763, 23493, NaN
1470510018.03, 0.102988258004189, 0.000656747608445585, 0.0261202603578568, 32915, 32747, 23512, NaN
1470510019.03, -0.0322466902434826, 0.00233276723884046, 0.0229712948203087, 32898, 32858, 23512, NaN
1470510020.03, -0.126735433936119, 0.00385736231692135, 0.0178293883800507, 32754, 33032, 23381, NaN
1470510021.03, -0.112787410616875, 0.00230789370834827, 0.0148835480213165, 33168, 32713, 23284, NaN
1470510021.03, -0.0144869033247232, -0.0022543459199369, 0.0145538961514831, 33067, 32762, 23339, NaN
1470510022.032, 0.092156358063221, -0.00605097971856594, 0.0177568681538105, 32793, 32824, 23459, NaN
1470510023.032, 0.090246707201004, -0.00508101843297482, 0.0197784956544638, 32805, 32834, 23604, NaN
1470510024.032, -0.0267490185797215, -0.00253155617974699, 0.0161596350371838, 33015, 32792, 23393, NaN
1470510025.032, -0.116832688450813, 0.00133885443210602, 0.0116168446838856, 32938, 32905, 23226, NaN
1470510025.032, -0.0771612226963043, 0.000691955676302314, 0.0109806023538113, 33057, 32803, 23329, NaN
1470510026.034, 0.0495019145309925, -0.0015137690352276, 0.0148368189111352, 33142, 32771, 23373, NaN
1470510027.034, 0.134105563163757, -0.0025460971519351, 0.0197980329394341, 33007, 32704, 23524, NaN
1470510028.034, 0.0636376664042473, -0.00184070237446576, 0.0218839384615421, 32929, 32730, 23525, NaN
1470510029.034, -0.0640942752361298, -0.000482352741528302, 0.0170915443450212, 32965, 32850, 23296, NaN
1470510030.034, -0.083464004099369, -0.00115217559505254, 0.0109567567706108, 32927, 32902, 23366, NaN
1470510031.044, -0.0163667816668749, -0.00370761286467314, 0.00915735028684139, 33119, 32744, 23441, NaN
1470510032.044, 0.0236919280141592, -0.00698195630684495, 0.0106843058019876, 33105, 32709, 23325, NaN
1470510033.044, 0.0489022582769394, -0.00907462183386087, 0.0129360435530543, 32987, 32763, 23411, NaN
1470510034.044, 0.0859372988343239, -0.00894785579293966, 0.0158639177680016, 32779, 32885, 23520, NaN
1470510035.044, 0.030135627835989, -0.0062786815688014, 0.0158995576202869, 32857, 32843, 23534, NaN
1470510036.044, -0.0859855338931084, -0.00366079388186336, 0.0122387381270528, 33097, 32766, 23308, NaN
1470510037.044, -0.0800960138440132, -0.00331813632510602, 0.0108618885278702, 32984, 32911, 23243, NaN
1470510038.044, 0.0291119385510683, -0.00629724701866508, 0.0151445847004652, 32924, 32825, 23454, NaN
1470510039.044, 0.104687586426735, -0.00808229856193066, 0.0212556812912226, 33185, 32644, 23423, NaN
1470510040.044, 0.113170363008976, -0.00688326777890325, 0.02434166893363, 32987, 32681, 23406, NaN
1470510041.044, 0.0429139472544193, -0.00464681070297956, 0.0234207306057215, 32914, 32827, 23553, NaN
1470510042.044, -0.08195960521698, -0.00241793715395033, 0.0193640626966953, 32751, 33012, 23405, NaN
1470510043.044, -0.137878939509392, -0.00431255577132106, 0.0142075978219509, 33077, 32826, 23271, NaN
1470510044.044, -0.0544428862631321, -0.00878485478460789, 0.0128892036154866, 33096, 32768, 23317, NaN
1470510045.044, 0.0618454404175282, -0.0117742074653506, 0.0144189056009054, 32843, 32796, 23392, NaN
1470510046.044, 0.101833514869213, -0.0103418435901403, 0.0165853761136532, 33020, 32704, 23485, NaN
1470510047.044, 0.0734507367014885, -0.00574436411261559, 0.0189103577286005, 33128, 32750, 23468, NaN
1470510048.044, -0.000489672645926476, -0.00123609125148505, 0.0222071465104818, 32873, 32892, 23371, NaN
1470510049.044, -0.0981892272830009, -0.000198413064936176, 0.0241226479411125, 32844, 32855, 23404, NaN
1470510050.044, -0.112136460840702, 0.00079382216790691, 0.0228857826441526, 32960, 32865, 23318, NaN
1470510051.044, -0.0112408166751266, -0.000927416956983507, 0.0186124816536903, 32912, 32823, 23317, NaN
1470510052.044, 0.0549091175198555, -0.00362825905904174, 0.0141074070706964, 32812, 32890, 23471, NaN
1470510053.044, 0.0451248586177826, -0.00637398567050695, 0.0121905561536551, 33120, 32712, 23432, NaN
1470510054.044, 0.0315603502094746, -0.00779655622318387, 0.0137452222406864, 33001, 32759, 23361, NaN
1470510055.044, 0.0120821474120021, -0.00712036294862628, 0.0164111461490393, 32798, 32881, 23475, NaN
1470510056.044, -0.0602935701608658, -0.00633032247424126, 0.0138155044987798, 32917, 32806, 23323, -171.479248046875
1470510057.044, -0.0748371407389641, -0.00556636275723577, 0.0109751345589757, 33165, 32672, 23314, NaN
1470510058.044, -0.0289506763219833, -0.00417707860469818, 0.0102853318676353, 32976, 32850, 23476, NaN
1470510059.044, 0.00599258998408914, -0.00314791034907103, 0.0124200033023953, 32848, 32939, 23339, NaN
1470510060.052, 0.0220019463449717, -0.00471450295299292, 0.0182037707418203, 32925, 32816, 23287, NaN
1470510061.052, 0.0592647418379784, -0.00496085872873664, 0.0236216690391302, 33234, 32561, 23455, NaN
1470510062.052, 0.0724264234304428, -0.00361592695116997, 0.0249865520745516, 32936, 32731, 23468, NaN
1470510063.052, 0.0211910810321569, -0.000652483722660691, 0.021221311762929, 32908, 32900, 23499, NaN
1470510063.052, -0.080857902765274, 0.00127133971545845, 0.0171546321362257, 32783, 32986, 23454, NaN
1470510064.06, -0.159179389476776, -0.00147413485683501, 0.0142433596774936, 33084, 32768, 23282, NaN
1470510065.06, -0.0945055037736893, -0.00498829502612352, 0.0132210738956928, 33123, 32710, 23264, NaN
1470510066.06, 0.0976463854312897, -0.00660287961363792, 0.0155551582574844, 33078, 32671, 23273, NaN
1470510067.06, 0.230675101280212, -0.00561848469078541, 0.0193444918841124, 32706, 32913, 23678, NaN
1470510067.06, 0.0883953273296356, -0.00381277222186327, 0.020473899319768, 32643, 32964, 23697, NaN
1470510068.066, -0.151858016848564, -0.00103042926639318, 0.0180374179035425, 33067, 32770, 23207, NaN
1470510069.066, -0.158991575241089, -0.000518531131092459, 0.0159762147814035, 33055, 32764, 23195, NaN
1470510070.066, 0.012695450335741, 0.000580886146053672, 0.0176653880625963, 32725, 33003, 23321, NaN
1470510071.066, 0.109498009085655, 6.07190086157061e-05, 0.0214839000254869, 32587, 33014, 23656, NaN
1470510071.066, 0.0377132557332516, -0.000130141474073753, 0.024560172110796, 33169, 32647, 23496, NaN
1470510072.07, -0.0297852214425802, -0.00104545860085636, 0.023338221013546, 32799, 32840, 23157, NaN
1470510073.07, -0.00307594821788371, -0.000977725605480373, 0.0227630846202374, 32757, 32881, 23442, NaN
1470510074.07, 0.0139988791197538, -0.000457394780823961, 0.0197686087340117, 32899, 32841, 23569, NaN
1470510075.07, -0.0423528365790844, -0.000249251810600981, 0.0152917057275772, 32930, 32814, 23343, NaN
1470510075.07, -0.0865707844495773, -0.000969219021499157, 0.0130872018635273, 32794, 32912, 23257, NaN
1470510076.072, -0.0439521633088589, -0.00192803423851728, 0.0134302899241447, 33117, 32719, 23388, NaN
1470510077.072, 0.0186594855040312, -0.00323457503691316, 0.014546224847436, 33081, 32718, 23416, NaN
1470510078.072, 0.0281667225062847, -0.00353515101596713, 0.0156263262033463, 32912, 32838, 23511, NaN
1470510079.072, -0.0068956958130002, -0.00306405243463814, 0.014023988507688, 32839, 32848, 23248, NaN
1470510080.072, 0.0127138597890735, -0.00236834702081978, 0.0143802035599947, 33086, 32722, 23278, NaN
1470510081.072, 0.0804545804858208, -0.00112994341179729, 0.0176855623722076, 33102, 32739, 23566, NaN
1470510082.072, 0.061612494289875, -0.000907524721696973, 0.0204854216426611, 33028, 32741, 23465, NaN
1470510083.072, -0.0124111101031303, -0.0011392564047128, 0.0202951338142157, 32908, 32893, 23314, NaN
1470510084.08, -0.040617797523737, -0.00305704399943352, 0.0203085858374834, 32641, 32954, 23347, NaN
1470510084.08, -0.0562845319509506, -0.00372566375881433, 0.0193411763757467, 32943, 32753, 23392, NaN
1470510085.088, -0.0426729954779148, -0.00124725454952568, 0.0167907103896141, 33016, 32805, 23373, NaN
1470510086.088, 0.0381212458014488, -0.000671671819873154, 0.0159038677811623, 32967, 32877, 23258, NaN
1470510087.088, 0.103638514876366, -0.00286972522735596, 0.0187497716397047, 33033, 32809, 23443, NaN
1470510088.088, 0.0671864971518517, -0.0066258329898119, 0.0223679151386023, 32984, 32684, 23635, NaN
1470510089.088, -0.0317144766449928, -0.00536612048745155, 0.0238016657531261, 32994, 32690, 23343, NaN
1470510090.088, -0.0391999036073685, -0.00234959181398153, 0.0218231044709682, 32888, 32878, 23226, NaN
1470510091.088, 0.0440187491476536, 0.0012746041174978, 0.0196547210216522, 32844, 32978, 23406, NaN
1470510092.088, 0.0623633563518524, 0.00107603857759386, 0.0214281734079123, 32895, 32869, 23615, NaN
1470510093.088, -0.0311977379024029, -0.00126482034102082, 0.0238566696643829, 33111, 32687, 23470, NaN
1470510094.088, -0.0511539056897163, -0.00304673169739544, 0.0247022267431021, 33051, 32700, 23166, NaN
1470510095.088, 0.054200429469347, -0.00281882216222584, 0.0247878842055798, 32709, 32899, 23461, NaN
1470510096.088, 0.0787848681211472, -0.00156737235374749, 0.0213705841451883, 32591, 33026, 23620, NaN
1470510097.088, -0.0417513959109783, -0.000128735075122677, 0.0167406052350998, 33036, 32801, 23376, NaN
1470510098.088, -0.102801583707333, -0.00122919038403779, 0.0147165795788169, 33142, 32750, 23280, NaN
1470510099.088, -0.0336633920669556, -0.00427810475230217, 0.0174831580370665, 33016, 32770, 23314, NaN
1470510100.088, 0.0491789355874062, -0.00532389665022492, 0.021245963871479, 32849, 32809, 23504, NaN
1470510101.088, 0.0754259526729584, -0.00315617630258203, 0.0230538435280323, 32729, 32904, 23405, NaN
1470510102.088, 0.0453379526734352, 0.00135467411018908, 0.023444389924407, 32811, 32845, 23476, NaN
1470510103.088, -0.0737118497490883, 0.00530591746792197, 0.021026436239481, 32996, 32880, 23401, NaN
1470510104.088, -0.119696862995625, 0.00567761529237032, 0.0212666559964418, 32802, 32978, 23243, NaN
1470510105.088, -0.0155241433531046, 0.00379375740885735, 0.0264078378677368, 32793, 32870, 23339, NaN
1470510106.088, 0.107748374342918, 0.00291693164035678, 0.0312733389437199, 32855, 32805, 23409, NaN
1470510107.088, 0.132981270551682, 0.00353071861900389, 0.0317547246813774, 32925, 32752, 23570, NaN
1470510108.088, 0.022196002304554, 0.0052982303313911, 0.028811601921916, 32704, 32988, 23611, NaN
1470510109.088, -0.134998425841331, 0.00581073109060526, 0.0233595557510853, 32733, 32993, 23350, NaN
1470510110.088, -0.180365145206451, 0.00328263081610203, 0.0192875526845455, 33112, 32740, 23149, NaN
1470510111.088, -0.0409696251153946, -0.000739150331355631, 0.0174224358052015, 33103, 32723, 23331, -171.279327392578
1470510112.096, 0.127666383981705, -0.00328383408486843, 0.0209679454565048, 32925, 32772, 23449, NaN
1470510112.096, 0.115383021533489, -0.00147938972804695, 0.0254289992153645, 32852, 32812, 23519, NaN
1470510113.104, -0.0535147488117218, 0.00220791413448751, 0.0256920177489519, 33076, 32731, 23485, NaN
1470510114.104, -0.154216289520264, 0.00383267691358924, 0.0245722159743309, 32743, 32931, 23177, NaN
1470510115.104, -0.0674134269356728, 0.00471637398004532, 0.0245592538267374, 32855, 32911, 23245, NaN
1470510116.104, 0.068136066198349, 0.00148056144826114, 0.024246659129858, 32755, 32923, 23490, NaN
1470510116.104, 0.0469433814287186, -0.00149415363557637, 0.0211060028523207, 33070, 32734, 23514, NaN
1470510117.11, -0.0409072004258633, -0.00240923254750669, 0.0170989241451025, 33034, 32809, 23411, NaN
1470510118.11, -0.0559921860694885, -0.00324561493471265, 0.0160694867372513, 32773, 32904, 23222, NaN
1470510119.11, -0.00902851764112711, -0.0027134723495692, 0.0170221235603094, 33153, 32726, 23320, NaN
1470510120.11, 0.0492999739944935, -0.00119926652405411, 0.0205220133066177, 33014, 32770, 23556, NaN
1470510120.11, 0.0502087362110615, 0.00185714871622622, 0.0239402912557125, 32898, 32809, 23376, NaN
1470510121.116, -0.0150319132953882, 0.00506464298814535, 0.0259741190820932, 32648, 33005, 23510, NaN
1470510122.116, -0.0704511776566505, 0.00518836406990886, 0.0260960478335619, 32932, 32847, 23374, NaN
1470510123.116, -0.0265438109636307, 0.00361608155071735, 0.0245165340602398, 33003, 32835, 23246, NaN
1470510124.116, 0.0840359181165695, -0.00140070053748786, 0.0232779253274202, 32860, 32807, 23416, NaN
1470510125.116, 0.109370984137058, -0.00395555328577757, 0.0210332162678242, 32923, 32726, 23509, NaN
1470510126.116, 0.0356090217828751, -0.00341002736240625, 0.0161272995173931, 33096, 32741, 23435, NaN
1470510127.116, -0.0318374708294868, -0.002114562317729, 0.0125223556533456, 32940, 32906, 23335, NaN
1470510128.116, -0.0367246344685555, -0.00319475936703384, 0.0124283069744706, 32989, 32771, 23348, NaN
1470510129.116, -0.0182737894356251, -0.00410431018099189, 0.0150973815470934, 33004, 32749, 23388, NaN
1470510130.116, 0.0258647501468658, -0.00408818107098341, 0.018504224717617, 33097, 32709, 23430, NaN
1470510131.116, 0.0669746771454811, -0.00206617079675198, 0.0188250951468945, 33034, 32728, 23379, NaN
1470510132.116, 0.0412410646677017, -4.98245026392397e-05, 0.0167238600552082, 32839, 32879, 23467, NaN
1470510133.116, -0.0361383333802223, 0.00149857450742275, 0.0150356693193316, 32847, 32892, 23416, NaN
1470510134.116, -0.0953274816274643, 0.000964540406130254, 0.0124182282015681, 33014, 32848, 23376, NaN
1470510135.116, -0.0613892897963524, -0.00186733715236187, 0.0115895941853523, 33141, 32716, 23363, NaN
1470510136.116, 0.0404800027608871, -0.00381616177037358, 0.013343358412385, 33134, 32634, 23289, NaN
1470510137.126, 0.157604679465294, -0.00150928366929293, 0.0154151953756809, 32873, 32813, 23498, NaN
1470510138.126, 0.13489143550396, 0.000473683146992698, 0.0172072369605303, 32768, 32883, 23669, NaN
1470510139.126, -0.0749539732933044, 0.0042822128161788, 0.0150824962183833, 32792, 32946, 23457, NaN
1470510139.126, -0.204752564430237, 0.00617716740816832, 0.0131812952458858, 33153, 32755, 23148, NaN
1470510140.134, -0.0951560065150261, 0.0064488654024899, 0.0168432034552097, 32901, 32807, 23134, NaN
1470510141.134, 0.110357210040092, 0.00581679167225957, 0.0233743228018284, 32824, 32851, 23531, NaN
1470510142.134, 0.172624558210373, 0.00744260801002383, 0.0276531856507063, 32969, 32771, 23630, NaN
1470510143.134, 0.0567805022001266, 0.00994829833507538, 0.0268184505403042, 32828, 32852, 23391, NaN
1470510143.134, -0.0801804512739182, 0.0123254582285881, 0.024296248331666, 32786, 32944, 23366, NaN
1470510144.14, -0.117849253118038, 0.0101925814524293, 0.0203271172940731, 32854, 32894, 23354, NaN
1470510145.14, -0.0762207731604576, 0.00619522668421268, 0.0156662948429585, 33118, 32691, 23300, NaN
1470510146.14, -0.0243967827409506, 0.00362506066448987, 0.0118381949141622, 32946, 32780, 23436, NaN
1470510147.14, 0.0155790438875556, 0.00343033066019416, 0.0102153467014432, 32841, 32897, 23388, NaN
1470510148.14, 0.0325805880129337, 0.00302805402316153, 0.0109167201444507, 32842, 32837, 23470, NaN
1470510149.14, -0.00176861183717847, 0.00363061018288136, 0.0117263281717896, 33136, 32680, 23444, NaN
1470510150.14, -0.038020346313715, 0.0045686480589211, 0.0136547647416592, 32929, 32848, 23324, NaN
1470510151.14, -0.0315237902104855, 0.00671597011387348, 0.0190987233072519, 32712, 32951, 23429, NaN
1470510152.14, -0.00593249779194593, 0.00915465317666531, 0.0236940123140812, 32840, 32889, 23346, NaN
1470510153.14, 0.0151879359036684, 0.0107611725106835, 0.0238642375916243, 32849, 32876, 23418, NaN
1470510154.14, -0.0116176940500736, 0.0101090772077441, 0.0215202327817678, 33084, 32740, 23501, NaN
1470510155.14, -0.0389513932168484, 0.00805904716253281, 0.0175200030207634, 32958, 32841, 23316, NaN
1470510156.14, -0.0101502556353807, 0.00453602848574519, 0.0148285022005439, 33007, 32759, 23330, NaN
1470510157.14, 0.0249789040535688, 0.00144189782440662, 0.0123844649642706, 33121, 32646, 23438, NaN
1470510158.14, 0.0213794726878405, 0.000622071966063231, 0.00953019876033068, 33201, 32657, 23460, NaN
1470510159.14, 0.0120532102882862, 0.000424364756327122, 0.0066290725953877, 33111, 32765, 23398, NaN
1470510160.14, 0.00369723606854677, -0.00109038210939616, 0.0067576658912003, 32961, 32783, 23431, NaN
1470510161.14, -0.0380955040454865, 0.00112487783189863, 0.00815620925277472, 33141, 32692, 23360, NaN
1470510162.14, -0.0128447180613875, 0.00328819779679179, 0.0115513419732451, 33187, 32728, 23354, NaN
1470510163.14, 0.0960686430335045, 0.0038445140235126, 0.0174133945256472, 32930, 32812, 23444, NaN
1470510164.148, 0.12795889377594, 0.00547127798199654, 0.0229478366672993, 32724, 32887, 23558, NaN
1470510165.148, 0.0298621784895658, 0.0083074988797307, 0.023453077301383, 32618, 32989, 23362, NaN
1470510166.148, -0.0555736944079399, 0.0091358358040452, 0.0192756839096546, 33076, 32810, 23279, -170.479537963867
1470510166.148, -0.0148790134117007, 0.00630816537886858, 0.0174574609845877, 33074, 32807, 23407, NaN
1470510167.156, 0.0539025478065014, 0.00244735204614699, 0.0166570134460926, 32834, 32858, 23418, NaN
1470510168.156, 0.0521543771028519, -0.00110308115836233, 0.0133669478818774, 32723, 32911, 23461, NaN
1470510169.156, -0.046283844858408, -0.00238368706777692, 0.0070267622359097, 33081, 32734, 23467, NaN
1470510170.156, -0.125228241086006, -0.00342424330301583, 0.00206869887188077, 33215, 32748, 23247, NaN
1470510170.156, -0.0446073710918427, -0.00303401122801006, 0.00454787677153945, 33189, 32752, 23295, NaN
1470510171.162, 0.0975349992513657, -0.0013531232252717, 0.0140391774475574, 33086, 32705, 23402, NaN
1470510172.162, 0.107186526060104, 0.00219503068365157, 0.022188700735569, 32796, 32812, 23560, NaN
1470510173.162, 0.00334716471843421, 0.00650052400305867, 0.024490725249052, 32896, 32911, 23488, NaN
1470510174.162, -0.0567053221166134, 0.00698299147188663, 0.0246319528669119, 32783, 32962, 23299, NaN
1470510175.162, -0.037700530141592, 0.00471090106293559, 0.0223919432610273, 32829, 32849, 23308, NaN
1470510176.162, 0.0162225048989058, 0.00260327197611332, 0.0212092734873295, 33139, 32688, 23384, NaN
1470510177.162, 0.0754321217536926, 0.00219380506314337, 0.0196899510920048, 32940, 32843, 23444, NaN
1470510178.162, 0.0653549581766129, 0.00105711969081312, 0.0171363484114408, 32872, 32906, 23527, NaN
1470510179.162, -0.0225552506744862, -0.00186333956662565, 0.0155587149783969, 33051, 32677, 23424, NaN
1470510180.162, -0.103061206638813, -0.00214308802969754, 0.0117700174450874, 33053, 32699, 23319, NaN
1470510181.162, -0.105661056935787, -0.00175161368679255, 0.00713784480467439, 32963, 32855, 23480, NaN
1470510182.162, -0.0620543137192726, -0.00259506958536804, 0.00453666318207979, 33167, 32763, 23325, NaN
1470510183.162, 0.0215394366532564, -0.00350357964634895, 0.00705025205388665, 33132, 32660, 23339, NaN
1470510184.162, 0.108493484556675, -0.00342245399951935, 0.0141949038952589, 33140, 32648, 23414, NaN
1470510185.162, 0.132585451006889, -0.000944137864280492, 0.0208398215472698, 33111, 32642, 23527, NaN
1470510186.162, 0.0309337619692087, 0.00255527650006115, 0.0223098304122686, 32868, 32862, 23599, NaN
1470510187.162, -0.133032843470573, 0.00644772639498115, 0.0210748054087162, 32650, 33067, 23311, NaN
1470510188.162, -0.181843712925911, 0.00727862445637584, 0.0198845062404871, 33054, 32805, 23142, NaN
1470510189.162, -0.0405369997024536, 0.00382237532176077, 0.0202174782752991, 33074, 32730, 23307, NaN
1470510190.162, 0.146329164505005, 0.000856100930832326, 0.0239450726658106, 32767, 32848, 23523, NaN
1470510191.17, 0.168720886111259, 0.00197994080372155, 0.0268055852502584, 32763, 32891, 23659, NaN
1470510192.17, 0.00013351155212149, 0.00489678326994181, 0.0246797036379576, 32993, 32837, 23535, NaN
1470510193.17, -0.173650577664375, 0.00402901181951165, 0.0182111952453852, 32959, 32803, 23212, NaN
1470510194.17, -0.172604605555534, 0.00125792878679931, 0.0137298163026571, 33128, 32770, 23261, NaN
1470510194.17, -0.0267042946070433, -0.00148638745304197, 0.0133027173578739, 33140, 32713, 23367, NaN
1470510195.178, 0.122156597673893, -0.00214865780435503, 0.0158699285238981, 33090, 32699, 23334, NaN
1470510196.178, 0.176058560609818, -0.00022158281353768, 0.0208035875111818, 32819, 32858, 23607, NaN
1470510197.178, 0.0562865175306797, 0.00380834355019033, 0.0249739661812782, 32863, 32849, 23712, NaN
1470510198.178, -0.154126092791557, 0.00775394216179848, 0.0251227635890245, 32977, 32748, 23212, NaN
1470510198.178, -0.184949830174446, 0.00837733969092369, 0.0225057937204838, 33049, 32837, 23068, NaN
1470510199.184, 0.0112879453226924, 0.00624648947268724, 0.0228156726807356, 33214, 32679, 23409, NaN
1470510200.184, 0.175207167863846, 0.00323197804391384, 0.0247876327484846, 32868, 32790, 23639, NaN
1470510201.184, 0.0905549749732018, 0.000650956179015338, 0.0216558761894703, 32780, 32908, 23547, NaN
1470510202.184, -0.0924609825015068, -0.00117181241512299, 0.0151898059993982, 32966, 32800, 23309, NaN
1470510202.184, -0.152830928564072, -0.00165068462956697, 0.00919995456933975, 33048, 32756, 23256, NaN
1470510203.188, -0.0308225341141224, -0.00274799321778119, 0.00836919061839581, 33172, 32755, 23348, NaN
1470510204.188, 0.128459587693214, -0.00252414401620626, 0.0126353753730655, 33074, 32717, 23445, NaN
1470510205.188, 0.148829653859138, 7.95122978161089e-05, 0.018460625782609, 33065, 32682, 23542, NaN
1470510206.188, 0.0412645898759365, 0.00427880603820086, 0.0236140079796314, 33023, 32746, 23621, NaN
1470510207.188, -0.0967064052820206, 0.00776317249983549, 0.024733655154705, 32733, 32953, 23423, NaN
1470510208.188, -0.146739587187767, 0.0108931800350547, 0.0225740782916546, 32903, 32883, 23181, NaN
1470510209.188, -0.0385967493057251, 0.0095346225425601, 0.0210145749151707, 33183, 32760, 23258, NaN
1470510210.188, 0.145261183381081, 0.00602528918534517, 0.0230152271687984, 32813, 32862, 23492, NaN
1470510211.188, 0.188547596335411, 0.00453815003857017, 0.024536207318306, 32792, 32873, 23654, NaN
1470510212.188, 0.0341827310621738, 0.00449016597121954, 0.0208681486546993, 32880, 32809, 23514, NaN
1470510213.188, -0.151570424437523, 0.00577257014811039, 0.0154411047697067, 32949, 32757, 23273, NaN
1470510214.188, -0.183608114719391, 0.00527864275500178, 0.0102634010836482, 33155, 32763, 23259, NaN
1470510215.188, -0.0200431607663631, 0.00343857286497951, 0.00862494669854641, 33087, 32814, 23299, NaN
1470510216.188, 0.15249565243721, 0.000765507400501519, 0.0120905516669154, 33102, 32665, 23594, NaN
1470510217.198, 0.130993768572807, -0.000299960345728323, 0.0135339787229896, 33122, 32665, 23605, NaN
1470510218.198, -0.0154912285506725, 0.000968255044426769, 0.0140089616179466, 32936, 32807, 23373, NaN
1470510219.198, -0.105313077569008, 0.00362844555638731, 0.0147289000451565, 32829, 32924, 23434, NaN
1470510220.198, -0.0719700679183006, 0.00530636170879006, 0.016596332192421, 33198, 32705, 23359, NaN
1470510220.198, 0.0317073576152325, 0.00608582329005003, 0.0183688458055258, 32799, 32898, 23350, -170.702362060547
1470510221.206, 0.0764701366424561, 0.00581164890900254, 0.0213026870042086, 32792, 32866, 23598, NaN
1470510222.206, -0.0034632789902389, 0.00672517949715257, 0.0218658279627562, 32925, 32845, 23553, NaN
1470510223.206, -0.0755731612443924, 0.00768128270283341, 0.0204210355877876, 32847, 32935, 23219, NaN
1470510224.206, -0.0232648979872465, 0.00586387375369668, 0.0190837793052197, 33094, 32723, 23289, NaN
1470510225.206, 0.0622877925634384, 0.00239295279607177, 0.0178265888243914, 33010, 32716, 23590, NaN
1470510226.206, 0.0398904606699944, 0.000610432296525687, 0.0154312569648027, 32704, 32943, 23564, NaN
1470510227.206, -0.0607925280928612, 0.00133817561436445, 0.00858672708272934, 32891, 32892, 23393, NaN
1470510228.206, -0.105375058948994, 0.00146738195326179, 0.00191651948262006, 33156, 32742, 23341, NaN
1470510229.206, -0.0386411361396313, -0.000728354847524315, 0.00233959127217531, 33131, 32685, 23253, NaN
1470510230.206, 0.0644893273711205, -0.0016954563325271, 0.00740330573171377, 32946, 32765, 23457, NaN
1470510231.206, 0.102004520595074, 0.000669906963594258, 0.0124088758602738, 32817, 32830, 23529, NaN
1470510232.206, 0.0463564209640026, 0.00440495833754539, 0.0149098969995975, 32969, 32759, 23383, NaN
1470510233.206, -0.00846025813370943, 0.00765028409659863, 0.0154555318877101, 32906, 32882, 23356, NaN
1470510234.206, 0.0117773888632655, 0.00908357184380293, 0.0177170969545841, 32878, 32902, 23386, NaN
1470510235.206, 0.0381942391395569, 0.00709949294105172, 0.0197584945708513, 32810, 32872, 23517, NaN
1470510236.206, -0.0170324612408876, 0.00446768896654248, 0.0183962881565094, 32933, 32800, 23418, NaN
1470510237.206, -0.0667923167347908, 0.00275335018523037, 0.0136022996157408, 32848, 32865, 23229, NaN
1470510238.206, -0.0169003289192915, 0.00115270761307329, 0.00964272581040859, 33025, 32823, 23409, NaN
1470510239.206, 0.0513906218111515, 0.00183685391675681, 0.00848434865474701, 33110, 32759, 23584, NaN
1470510240.206, -0.000100065437436569, 0.000764274620451033, 0.00776922237128019, 33091, 32712, 23437, NaN
1470510241.206, -0.0905039012432098, 0.000672830443363637, 0.00495799211785197, 32924, 32829, 23323, NaN
1470510242.206, -0.0652489438652992, 0.00159603939391673, 0.00472341617569327, 33142, 32750, 23348, NaN
1470510243.206, 0.0282586216926575, 0.00188162759877741, 0.00841372366994619, 33089, 32707, 23447, NaN
1470510244.214, 0.0698341131210327, 0.00259610963985324, 0.012226440012455, 32916, 32829, 23479, NaN
