File timestamp: Mon Aug 15 19:00:00 2016, Internal temp: 18.61572265625
1471287601, 0.0615643449127674, 0.0493182875216007, 0.0301031470298767, 32809, 33305, 23437, -1.06488478183746
1471287602, 0.065200574696064, 0.0494713932275772, 0.0303311627358198, 32802, 33311, 23434, NaN
1471287603, 0.0676213428378105, 0.049655370414257, 0.0313998162746429, 32806, 33311, 23435, NaN
1471287604, 0.069916158914566, 0.0503416694700718, 0.0323609784245491, 32822, 33302, 23424, NaN
1471287605, 0.0710137560963631, 0.0510184541344643, 0.0324098207056522, 32815, 33295, 23435, NaN
1471287606, 0.0710575804114342, 0.0512071363627911, 0.0322691015899181, 32805, 33316, 23430, NaN
1471287607.01, 0.0695829764008522, 0.0514072217047215, 0.0321577042341232, 32799, 33315, 23430, NaN
1471287608.01, 0.0673973187804222, 0.0515816658735275, 0.0326794721186161, 32807, 33296, 23431, NaN
1471287608.01, 0.0645167678594589, 0.051760621368885, 0.0328854769468307, 32816, 33309, 23418, NaN
1471287609.018, 0.0604222752153873, 0.0515103712677956, 0.0329987704753876, 32822, 33296, 23439, NaN
1471287609.376, 0.0588980130851269, 0.0512732528150082, 0.0329176671802998, 32804, 33308, 23427, NaN
1471287610.376, 0.053899135440588, 0.0512501671910286, 0.0330321975052357, 32808, 33294, 23446, NaN
1471287611.376, 0.0478011965751648, 0.0522874966263771, 0.0332637056708336, 32803, 33298, 23445, NaN
1471287611.376, 0.0405049696564674, 0.0517216995358467, 0.0329104624688625, 32799, 33301, 23441, NaN
1471287612.382, 0.0317423045635223, 0.0515387058258057, 0.0323963351547718, 32795, 33318, 23430, NaN
1471287613.382, 0.0227873083204031, 0.0518111623823643, 0.0330790765583515, 32795, 33302, 23436, NaN
1471287614.382, 0.013105247169733, 0.0514297373592854, 0.0333336070179939, 32803, 33312, 23433, NaN
1471287615.382, 0.00414024200290442, 0.0512709207832813, 0.0331535488367081, 32805, 33294, 23439, NaN
1471287615.382, -0.00374753540381789, 0.0504844151437283, 0.0326202698051929, 32799, 33310, 23428, NaN
1471287616.388, -0.010421029292047, 0.0511658489704132, 0.032222144305706, 32794, 33310, 23440, NaN
1471287617.388, -0.0167056769132614, 0.0511643923819065, 0.0321654081344604, 32808, 33313, 23447, NaN
1471287618.388, -0.0221393350511789, 0.0505250059068203, 0.0316675826907158, 32814, 33300, 23431, NaN
1471287619.388, -0.0273429658263922, 0.0497850254178047, 0.0312564484775066, 32816, 33310, 23429, NaN
1471287619.388, -0.0329463519155979, 0.0502326264977455, 0.0312157217413187, 32790, 33305, 23436, NaN
1471287620.392, -0.0379000566899776, 0.0501647926867008, 0.0316634960472584, 32804, 33305, 23438, NaN
1471287621.392, -0.0410780757665634, 0.0502883903682232, 0.031589712947607, 32811, 33305, 23440, NaN
1471287622.392, -0.0418693460524082, 0.0504278391599655, 0.0314993932843208, 32794, 33306, 23441, NaN
1471287623.392, -0.0429887622594833, 0.050106804817915, 0.0315796807408333, 32798, 33309, 23438, NaN
1471287624.392, -0.0439890846610069, 0.0495758503675461, 0.0318449512124062, 32802, 33297, 23428, NaN
1471287625.392, -0.0438871160149574, 0.0502469874918461, 0.0315599888563156, 32818, 33301, 23445, NaN
1471287626.392, -0.0429316945374012, 0.0508074015378952, 0.0308435671031475, 32799, 33313, 23442, NaN
1471287627.392, -0.0422150641679764, 0.0507884584367275, 0.0308917257934809, 32810, 33312, 23438, NaN
1471287628.392, -0.0421441905200481, 0.0495205782353878, 0.0315259024500847, 32813, 33315, 23433, NaN
1471287629.392, -0.0410531125962734, 0.0497511215507984, 0.0314849279820919, 32807, 33307, 23439, NaN
1471287630.392, -0.0385321713984013, 0.0496873445808887, 0.0314556919038296, 32818, 33313, 23431, NaN
1471287631.4, -0.0349044129252434, 0.0495197847485542, 0.0311854537576437, 32795, 33310, 23439, NaN
1471287632.4, -0.0300142597407103, 0.0489520989358425, 0.0316357798874378, 32820, 33309, 23426, NaN
1471287633.4, -0.0234770737588406, 0.0491066090762615, 0.0310060791671276, 32812, 33297, 23431, NaN
1471287633.4, -0.0154788112267852, 0.0488674007356167, 0.0311580188572407, 32824, 33306, 23428, NaN
1471287634.408, -0.00658385502174497, 0.049254659563303, 0.0316005274653435, 32805, 33305, 23435, NaN
1471287635.408, 0.00331409834325314, 0.0490727312862873, 0.0317794494330883, 32805, 33312, 23434, NaN
1471287636.408, 0.0135231288149953, 0.0494862087070942, 0.0315657220780849, 32810, 33298, 23434, NaN
1471287637.408, 0.0233818162232637, 0.0495461262762547, 0.0312107838690281, 32807, 33304, 23433, NaN
1471287637.408, 0.0321951434016228, 0.0494699478149414, 0.0310599431395531, 32789, 33292, 23438, NaN
1471287638.414, 0.0400417037308216, 0.0497574359178543, 0.0309272054582834, 32803, 33304, 23438, NaN
1471287639.414, 0.0465781018137932, 0.0496116429567337, 0.0311841201037169, 32794, 33296, 23436, NaN
1471287640.414, 0.0512863323092461, 0.0489035993814468, 0.0321736671030521, 32801, 33307, 23437, NaN
1471287641.414, 0.054328978061676, 0.0492131486535072, 0.0316458158195019, 32802, 33296, 23438, NaN
1471287642.414, 0.0564969293773174, 0.0490023009479046, 0.0312773175537586, 32818, 33312, 23432, NaN
1471287643.414, 0.056551855057478, 0.0495730563998222, 0.0311581790447235, 32812, 33307, 23433, NaN
1471287644.414, 0.054484810680151, 0.0494999252259731, 0.0312840715050697, 32813, 33299, 23415, NaN
1471287645.414, 0.0513039007782936, 0.0490364395081997, 0.0312551148235798, 32805, 33306, 23440, NaN
1471287646.414, 0.0470595918595791, 0.0489855520427227, 0.0308930706232786, 32809, 33296, 23439, NaN
1471287647.414, 0.0299177337437868, 0.049408633261919, 0.0312149319797754, 32806, 33316, 23435, NaN
1471287648.414, 0.00165497988928109, 0.0495128184556961, 0.0306344386190176, 32790, 33307, 23437, NaN
1471287649.414, -0.021230248734355, 0.0495152324438095, 0.0312796793878078, 32811, 33314, 23436, NaN
1471287650.414, -0.0392776168882847, 0.0499310977756977, 0.0305836945772171, 32807, 33313, 23433, NaN
1471287651.414, -0.0530059710144997, 0.0498303435742855, 0.0306777600198984, 32828, 33304, 23429, NaN
1471287652.414, -0.0629115030169487, 0.0502716265618801, 0.0302839893847704, 32821, 33301, 23433, NaN
1471287653.414, -0.0694660618901253, 0.0505644418299198, 0.0306020453572273, 32812, 33303, 23434, NaN
1471287654.414, -0.0731157213449478, 0.0511576049029827, 0.0306942388415337, 32803, 33303, 23434, NaN
1471287655.414, -0.0742794722318649, 0.0513520464301109, 0.031231639906764, 32806, 33306, 23423, -0.640526711940765
1471287656.414, -0.0733483359217644, 0.0513415522873402, 0.0308323632925749, 32796, 33306, 23446, NaN
1471287657.414, -0.0706846639513969, 0.0516145527362823, 0.0305308140814304, 32809, 33307, 23443, NaN
1471287658.424, -0.066621720790863, 0.052003525197506, 0.0304948911070824, 32814, 33294, 23431, NaN
1471287659.424, -0.061463650316, 0.052100021392107, 0.0301556643098593, 32814, 33310, 23427, NaN
1471287660.424, -0.0554855950176716, 0.0516060627996922, 0.0296751111745834, 32802, 33305, 23438, NaN
1471287660.424, -0.0489341765642166, 0.0507835485041142, 0.0300051998347044, 32812, 33301, 23433, NaN
1471287661.432, -0.0420281626284122, 0.0507663264870644, 0.0306316297501326, 32801, 33305, 23430, NaN
1471287662.432, -0.0349593684077263, 0.0507554821670055, 0.0315616950392723, 32800, 33308, 23431, NaN
1471287663.432, -0.0278937481343746, 0.0516023524105549, 0.0314113460481167, 32809, 33305, 23446, NaN
1471287664.432, -0.0209726523607969, 0.0516353920102119, 0.0313676111400127, 32817, 33299, 23422, NaN
1471287664.432, -0.0149240903556347, 0.0516392402350903, 0.0302627477794886, 32795, 33316, 23435, NaN
1471287665.438, -0.0099649466574192, 0.0519777350127697, 0.0304055791348219, 32797, 33315, 23443, NaN
1471287666.438, -0.00505815027281642, 0.0521561950445175, 0.0300000235438347, 32807, 33305, 23431, NaN
1471287667.438, 0.00113354693166912, 0.0523094870150089, 0.0297371409833431, 32798, 33299, 23435, NaN
1471287668.438, 0.00765587901696563, 0.0514148660004139, 0.0305261462926865, 32805, 33302, 23441, NaN
1471287668.438, 0.0135398134589195, 0.0503714494407177, 0.0309039708226919, 32816, 33316, 23429, NaN
1471287669.442, 0.0171710718423128, 0.0500054210424423, 0.0312413536012173, 32801, 33303, 23443, NaN
1471287670.442, 0.0190767087042332, 0.0503956042230129, 0.0313783250749111, 32812, 33299, 23431, NaN
1471287671.442, 0.0199746526777744, 0.0503891259431839, 0.0318133346736431, 32795, 33314, 23431, NaN
1471287672.442, 0.0202361196279526, 0.0505965575575829, 0.0315135233104229, 32801, 33289, 23439, NaN
1471287673.442, 0.0192971471697092, 0.0505455993115902, 0.0318610593676567, 32797, 33305, 23442, NaN
1471287674.442, 0.0176481045782566, 0.0506937243044376, 0.0310139115899801, 32805, 33313, 23427, NaN
1471287675.442, 0.0159171707928181, 0.0512970611453056, 0.0295487977564335, 32805, 33291, 23433, NaN
1471287676.442, 0.0159713681787252, 0.0511186271905899, 0.029842384159565, 32802, 33310, 23445, NaN
1471287677.442, 0.0161428190767765, 0.0524134524166584, 0.0295003727078438, 32810, 33303, 23428, NaN
1471287678.442, 0.0161180682480335, 0.0519815906882286, 0.0293795876204967, 32809, 33307, 23441, NaN
1471287679.442, 0.0164999533444643, 0.0521820038557053, 0.0297160893678665, 32813, 33308, 23427, NaN
1471287680.442, 0.0170828010886908, 0.0528696924448013, 0.0302385706454515, 32806, 33299, 23429, NaN
1471287681.442, 0.0183823071420193, 0.0526335351169109, 0.0302605461329222, 32815, 33299, 23434, NaN
1471287682.442, 0.0204167347401381, 0.0521326065063477, 0.0300922878086567, 32805, 33298, 23449, NaN
1471287683.442, 0.0221551284193993, 0.052635196596384, 0.0297537483274937, 32803, 33298, 23437, NaN
1471287684.45, 0.0232245735824108, 0.052376464009285, 0.0289226155728102, 32791, 33311, 23426, NaN
1471287685.45, 0.0248025376349688, 0.0517825670540333, 0.0285910591483116, 32794, 33300, 23417, NaN
1471287686.45, 0.0260031819343567, 0.0522743389010429, 0.0282437261193991, 32803, 33294, 23445, NaN
1471287687.45, 0.0253314059227705, 0.0531011708080769, 0.02849574200809, 32801, 33303, 23443, NaN
1471287687.45, 0.0241054836660624, 0.0527469925582409, 0.0292259436100721, 32810, 33306, 23427, NaN
1471287688.458, 0.023152181878686, 0.053205531090498, 0.0294969398528337, 32819, 33304, 23426, NaN
1471287689.458, 0.0212575942277908, 0.0532161258161068, 0.0289447493851185, 32811, 33305, 23432, NaN
1471287690.458, 0.019162256270647, 0.0528644099831581, 0.0291214566677809, 32805, 33301, 23439, NaN
1471287691.458, 0.0162524115294218, 0.0523025318980217, 0.0288442615419626, 32800, 33307, 23431, NaN
1471287691.458, 0.0136427404358983, 0.0521356388926506, 0.0289479307830334, 32819, 33286, 23435, NaN
