File timestamp: Sun Aug 14 05:00:00 2016, Internal temp: 22.5830078125
1471150801, -0.00677161570638418, 0.0434225499629974, 0.0291336998343468, 32802, 33254, 23438, -96.0320739746094
1471150802, -0.00990496482700109, 0.0430695042014122, 0.0291387923061848, 32808, 33252, 23419, NaN
1471150803, -0.0135982371866703, 0.0425060465931892, 0.0295919589698315, 32813, 33246, 23433, NaN
1471150804, -0.0175688210874796, 0.0428675934672356, 0.0288944691419601, 32808, 33232, 23425, NaN
1471150805, -0.0211253073066473, 0.0427581630647182, 0.029225155711174, 32808, 33247, 23432, NaN
1471150806, -0.0231225546449423, 0.0428075976669788, 0.0290241613984108, 32802, 33260, 23419, NaN
1471150807, -0.0233940649777651, 0.0423021055757999, 0.0296762697398663, 32809, 33251, 23433, NaN
1471150808, -0.0224344376474619, 0.0421819910407066, 0.0288772322237492, 32806, 33244, 23435, NaN
1471150809, -0.0204198509454727, 0.0414242148399353, 0.0287969224154949, 32799, 33251, 23422, NaN
1471150810, -0.0162671729922295, 0.0421690307557583, 0.029737576842308, 32806, 33254, 23433, NaN
1471150811, -0.0110204732045531, 0.0416800752282143, 0.0300057232379913, 32806, 33245, 23434, NaN
1471150811, -0.00680614914745092, 0.0420271195471287, 0.0302218496799469, 32811, 33251, 23415, NaN
1471150812.008, -0.00230737263336778, 0.0423701703548431, 0.0291356034576893, 32794, 33267, 23433, NaN
1471150813.008, 0.00161835888866335, 0.0414037816226482, 0.0281525403261185, 32797, 33260, 23442, NaN
1471150814.008, 0.00581999076530337, 0.0414049439132214, 0.0276717375963926, 32811, 33249, 23414, NaN
1471150815.008, 0.0121764894574881, 0.0415070280432701, 0.0277397949248552, 32807, 33250, 23421, NaN
1471150815.008, 0.0192296523600817, 0.0417109988629818, 0.0284148938953876, 32809, 33255, 23420, NaN
1471150816.016, 0.0260362178087234, 0.0421867780387402, 0.0288794133812189, 32810, 33249, 23422, NaN
1471150817.016, 0.0326626524329185, 0.0418932177126408, 0.0288670398294926, 32809, 33249, 23430, NaN
1471150818.016, 0.0374247431755066, 0.0416669994592667, 0.0288387350738049, 32806, 33252, 23425, NaN
1471150819.016, 0.0402284264564514, 0.0418748743832111, 0.0287010688334703, 32804, 33256, 23432, NaN
1471150820.006, 0.0414975248277187, 0.0418351851403713, 0.029389651492238, 32806, 33254, 23423, NaN
1471150821.006, 0.0427738167345524, 0.0421213805675507, 0.0296152867376804, 32819, 33257, 23428, NaN
1471150822.006, 0.0446967780590057, 0.0415518246591091, 0.0291068833321333, 32801, 33247, 23435, NaN
1471150823.006, 0.0449657812714577, 0.0415384769439697, 0.0299341809004545, 32813, 33260, 23423, NaN
1471150824.006, 0.04439627379179, 0.041377879679203, 0.0301307365298271, 32799, 33256, 23432, NaN
1471150825.006, 0.0426237694919109, 0.0415451042354107, 0.0298280343413353, 32820, 33247, 23402, NaN
1471150826.006, 0.040035717189312, 0.0412998981773853, 0.0300437845289707, 32791, 33252, 23428, NaN
1471150827.006, 0.0366761796176434, 0.0416172742843628, 0.0304831452667713, 32806, 33248, 23437, NaN
1471150828.006, 0.0333470776677132, 0.0409195646643639, 0.0302289109677076, 32801, 33244, 23428, NaN
1471150829.006, 0.0295271072536707, 0.0402056239545345, 0.0298285018652678, 32810, 33256, 23410, NaN
1471150830.006, 0.025334931910038, 0.0402467139065266, 0.0304054152220488, 32794, 33250, 23438, NaN
1471150831.006, 0.0208836812525988, 0.0406537987291813, 0.0303533021360636, 32805, 33255, 23424, NaN
1471150832.006, 0.0157526377588511, 0.0407962091267109, 0.031224001199007, 32811, 33252, 23428, NaN
1471150833.006, 0.0103835985064507, 0.0409013666212559, 0.0314474068582058, 32816, 33259, 23429, NaN
1471150834.006, 0.00406260509043932, 0.0410745814442635, 0.0313025377690792, 32810, 33259, 23423, NaN
1471150835.006, -0.00107497489079833, 0.0412606820464134, 0.0313193202018738, 32803, 33246, 23431, NaN
1471150836.006, -0.00633330829441547, 0.0409185811877251, 0.0315458811819553, 32812, 33270, 23426, NaN
1471150837.006, -0.0125041455030441, 0.0410531237721443, 0.0322118774056435, 32803, 33252, 23419, NaN
1471150838.006, -0.0166023373603821, 0.0400620698928833, 0.0323026850819588, 32821, 33245, 23413, NaN
1471150839.006, -0.0195198263972998, 0.0398159436881542, 0.0330804102122784, 32810, 33248, 23422, NaN
1471150840.006, -0.0227830614894629, 0.0401708111166954, 0.0336708948016167, 32809, 33260, 23430, NaN
1471150841.006, -0.026065282523632, 0.0399131178855896, 0.034026026725769, 32810, 33239, 23431, NaN
1471150842.006, -0.029279462993145, 0.0396763235330582, 0.0341832637786865, 32802, 33261, 23431, NaN
1471150843.006, -0.0310532785952091, 0.0400698259472847, 0.0348516553640366, 32801, 33249, 23422, NaN
1471150844.006, -0.0307313594967127, 0.0399153642356396, 0.0342544987797737, 32805, 33257, 23424, NaN
1471150844.006, -0.0296576377004385, 0.0393795184791088, 0.0342951118946075, 32813, 33266, 23424, NaN
1471150845.01, -0.0271602235734463, 0.0393868274986744, 0.0338722541928291, 32811, 33255, 23424, NaN
1471150846.01, -0.0239421501755714, 0.0395511351525784, 0.0331300124526024, 32805, 33255, 23433, NaN
1471150847.01, -0.0202284008264542, 0.039790827780962, 0.0334755480289459, 32812, 33254, 23423, NaN
1471150848.01, -0.0173127222806215, 0.0394198633730412, 0.0330505892634392, 32800, 33244, 23436, NaN
1471150848.01, -0.0156647711992264, 0.0400489903986454, 0.0328756906092167, 32805, 33259, 23425, NaN
1471150849.014, -0.0147970877587795, 0.0402462631464005, 0.0339088104665279, 32818, 33253, 23415, NaN
1471150850.014, -0.0144619317725301, 0.0409186147153378, 0.0331035740673542, 32813, 33234, 23436, NaN
1471150851.014, -0.0143025740981102, 0.0410408787429333, 0.0324613600969315, 32813, 33254, 23428, NaN
1471150852.014, -0.0131950424984097, 0.0407306738197803, 0.0321947373449802, 32816, 33253, 23415, NaN
1471150852.014, -0.0114288404583931, 0.0411568693816662, 0.0319436341524124, 32813, 33251, 23421, NaN
1471150853.018, -0.00929370895028114, 0.041469257324934, 0.0320397540926933, 32812, 33255, 23420, NaN
1471150854.018, -0.0068283942528069, 0.0417107157409191, 0.0318471975624561, 32808, 33241, 23437, NaN
1471150855.018, -0.00424493988975883, 0.0418677516281605, 0.0316854007542133, 32796, 33260, 23426, NaN
1471150856.018, -0.00293035851791501, 0.0420410893857479, 0.0318911597132683, 32808, 33254, 23421, -94.4967803955078
1471150856.018, -0.00232732086442411, 0.0424113310873508, 0.0315763056278229, 32804, 33249, 23437, NaN
1471150857.024, -0.001874681096524, 0.0423840172588825, 0.0317194983363152, 32800, 33261, 23426, NaN
1471150858.024, -0.000140169708174653, 0.0429900623857975, 0.0316978991031647, 32799, 33257, 23432, NaN
1471150859.024, 0.001693798112683, 0.043520350009203, 0.0318101942539215, 32803, 33250, 23437, NaN
1471150860.024, 0.00321786082349718, 0.044126134365797, 0.0319275707006454, 32808, 33251, 23421, NaN
1471150861.024, 0.00454250629991293, 0.0447596535086632, 0.0321127362549305, 32809, 33254, 23414, NaN
1471150862.024, 0.00530228717252612, 0.0454111769795418, 0.0324645191431046, 32793, 33253, 23427, NaN
1471150863.024, 0.00606636796146631, 0.0449151694774628, 0.0331299901008606, 32812, 33250, 23420, NaN
1471150864.024, 0.00634742621332407, 0.0442998521029949, 0.0330311022698879, 32805, 33249, 23424, NaN
1471150865.024, 0.00615507876500487, 0.044482659548521, 0.0334902219474316, 32809, 33251, 23425, NaN
1471150866.024, 0.00617992831394076, 0.0441538468003273, 0.0330105684697628, 32796, 33260, 23425, NaN
1471150867.024, 0.00769671425223351, 0.0440787337720394, 0.033283781260252, 32812, 33250, 23412, NaN
1471150868.024, 0.00929668452590704, 0.0438924990594387, 0.0345044918358326, 32812, 33256, 23420, NaN
1471150869.024, 0.0110915629193187, 0.0441571250557899, 0.0352883376181126, 32802, 33258, 23433, NaN
1471150869.024, 0.0120342969894409, 0.0439875870943069, 0.0357006751000881, 32809, 33255, 23432, NaN
1471150870.032, 0.0127475121989846, 0.0436459816992283, 0.0359475985169411, 32813, 33262, 23430, NaN
1471150871.032, 0.0120196454226971, 0.0433817282319069, 0.0357761606574059, 32800, 33241, 23433, NaN
1471150872.032, 0.0103978691622615, 0.0444421917200089, 0.0358965396881104, 32801, 33243, 23426, NaN
1471150873.032, 0.00741360988467932, 0.0444368757307529, 0.0355778597295284, 32801, 33252, 23417, NaN
1471150873.032, 0.00427084881812334, 0.0445264801383018, 0.0354750752449036, 32807, 33254, 23434, NaN
1471150874.04, 0.00154242769349366, 0.0454239659011364, 0.0353651568293571, 32818, 33245, 23414, NaN
1471150875.04, -0.00203844718635082, 0.0459164381027222, 0.0350471138954163, 32808, 33259, 23431, NaN
1471150876.04, -0.00505482964217663, 0.0468733236193657, 0.0349566414952278, 32806, 33253, 23415, NaN
1471150877.04, -0.00751478970050812, 0.0470641702413559, 0.0343974679708481, 32813, 33252, 23433, NaN
1471150878.03, -0.00925156660377979, 0.0477528460323811, 0.0346672534942627, 32817, 33261, 23419, NaN
1471150879.03, -0.0103549575433135, 0.04769167304039, 0.0339925698935986, 32813, 33254, 23429, NaN
1471150880.03, -0.0104492912068963, 0.0471184626221657, 0.0339929237961769, 32811, 33249, 23422, NaN
1471150881.03, -0.00910857040435076, 0.0472164116799831, 0.0341262109577656, 32815, 33259, 23423, NaN
1471150882.03, -0.00759043730795383, 0.0470494665205479, 0.034009475260973, 32801, 33264, 23425, NaN
1471150883.03, -0.00591370323672891, 0.0471281334757805, 0.0336720384657383, 32809, 33258, 23425, NaN
1471150884.03, -0.00391533272340894, 0.047328494489193, 0.0332473032176495, 32813, 33244, 23429, NaN
1471150885.03, -0.00101676897611469, 0.0475369989871979, 0.0334476232528687, 32807, 33244, 23417, NaN
1471150886.03, 0.0018010112689808, 0.0481278412044048, 0.0328732579946518, 32805, 33262, 23420, NaN
1471150887.03, 0.00361547339707613, 0.0491544865071774, 0.0337267629802227, 32809, 33256, 23421, NaN
1471150888.03, 0.00489571504294872, 0.0496000684797764, 0.0334102511405945, 32793, 33249, 23419, NaN
1471150889.03, 0.00628842459991574, 0.0497969947755337, 0.0337291285395622, 32810, 33263, 23424, NaN
1471150890.03, 0.00760608073323965, 0.0497175864875317, 0.0338251255452633, 32796, 33258, 23436, NaN
1471150891.03, 0.00825928524136543, 0.0500477068126202, 0.0341286063194275, 32813, 33259, 23419, NaN
1471150892.03, 0.00756679102778435, 0.0504905842244625, 0.0339442566037178, 32818, 33260, 23445, NaN
1471150893.03, 0.00617055781185627, 0.0511763282120228, 0.0341296643018723, 32804, 33258, 23418, NaN
1471150894.03, 0.00563845038414001, 0.0502934046089649, 0.0346303209662437, 32806, 33258, 23427, NaN
1471150895.03, 0.00552209932357073, 0.0505232289433479, 0.0349799543619156, 32819, 33247, 23429, NaN
1471150896.03, 0.00478749582543969, 0.0501278825104237, 0.0348966866731644, 32808, 33259, 23432, NaN
1471150897.03, 0.00291924737393856, 0.0499565787613392, 0.0346655361354351, 32807, 33247, 23413, NaN
1471150898.03, 0.000577233557123691, 0.050379853695631, 0.0346783623099327, 32803, 33259, 23433, NaN
1471150899.03, -0.00181999418418854, 0.0502521246671677, 0.0345519706606865, 32807, 33261, 23436, NaN
1471150900.03, -0.0050240894779563, 0.0508993379771709, 0.0352672189474106, 32803, 33251, 23428, NaN
1471150901.03, -0.00853721518069506, 0.0514048188924789, 0.0358513928949833, 32807, 33252, 23433, NaN
1471150902.03, -0.0108220092952251, 0.0512076616287231, 0.036042969673872, 32823, 33250, 23429, NaN
1471150902.03, -0.0117452815175056, 0.0513111799955368, 0.0355023257434368, 32803, 33254, 23432, NaN
1471150903.034, -0.0108166644349694, 0.0515005365014076, 0.0359636843204498, 32816, 33260, 23428, NaN
1471150904.034, -0.00822330918163061, 0.051017127931118, 0.0360763855278492, 32807, 33248, 23422, NaN
1471150905.034, -0.00632094219326973, 0.0510798543691635, 0.0354253984987736, 32801, 33250, 23432, NaN
1471150906.034, -0.005289017688483, 0.0516961999237537, 0.0359134189784527, 32819, 33255, 23423, NaN
1471150906.034, -0.00257508759386837, 0.0517597422003746, 0.03617138043046, 32814, 33255, 23414, NaN
1471150907.038, 0.00131778616923839, 0.0519637614488602, 0.0356518030166626, 32795, 33238, 23434, NaN
1471150908.038, 0.00420566694810987, 0.0519755259156227, 0.0350211784243584, 32801, 33253, 23420, NaN
1471150909.038, 0.00541032711043954, 0.0510990843176842, 0.0348614379763603, 32807, 33254, 23424, NaN
1471150910.038, 0.00508374068886042, 0.0516714341938496, 0.0349573940038681, 32802, 33250, 23440, NaN
1471150910.038, 0.00339855253696442, 0.0522329621016979, 0.0352250672876835, 32807, 33259, 23419, -91.7410659790039
1471150911.042, 0.00247117853723466, 0.0520284958183765, 0.0351888872683048, 32809, 33254, 23421, NaN
1471150912.042, 0.0024333456531167, 0.0514645390212536, 0.0346465706825256, 32800, 33252, 23429, NaN
1471150913.042, 0.0020971114281565, 0.0504990443587303, 0.0342732220888138, 32810, 33256, 23427, NaN
1471150914.042, 0.00428358046337962, 0.0504749864339828, 0.0343395620584488, 32815, 33263, 23433, NaN
1471150914.042, 0.0111035108566284, 0.0503335930407047, 0.0337418839335442, 32820, 33261, 23412, NaN
1471150915.048, 0.0218693111091852, 0.0493669994175434, 0.0334519892930984, 32799, 33257, 23426, NaN
1471150916.048, 0.0378874316811562, 0.0499742887914181, 0.0335203446447849, 32810, 33255, 23419, NaN
1471150917.048, 0.0592995621263981, 0.0496388003230095, 0.033183716237545, 32797, 33253, 23431, NaN
1471150918.048, 0.0841712653636932, 0.0497970208525658, 0.0326326079666615, 32802, 33258, 23441, NaN
1471150919.048, 0.0843328833580017, 0.0498631335794926, 0.0321202985942364, 32811, 33248, 23427, NaN
1471150920.048, 0.0563346296548843, 0.0492071732878685, 0.0321792885661125, 32802, 33247, 23418, NaN
1471150921.048, 0.0324163362383842, 0.049862552434206, 0.0316235199570656, 32806, 33255, 23423, NaN
1471150922.048, 0.0122607331722975, 0.0511190667748451, 0.0314201265573502, 32800, 33258, 23432, NaN
1471150923.048, -0.00444533536210656, 0.0510271824896336, 0.031775739043951, 32810, 33257, 23430, NaN
1471150924.048, -0.0180093757808208, 0.0509539991617203, 0.0321062877774239, 32808, 33246, 23428, NaN
1471150925.048, -0.0287316981703043, 0.0508152022957802, 0.0319864116609097, 32815, 33249, 23426, NaN
1471150926.048, -0.0369038842618465, 0.0512305721640587, 0.0318196043372154, 32800, 33247, 23419, NaN
1471150927.048, -0.0428072959184647, 0.0518451556563377, 0.0318470261991024, 32811, 33250, 23421, NaN
1471150927.048, -0.0467117391526699, 0.052183136343956, 0.0312475506216288, 32808, 33246, 23430, NaN
1471150928.056, -0.0488742180168629, 0.0517841503024101, 0.0305667351931334, 32805, 33261, 23420, NaN
1471150929.056, -0.0495379045605659, 0.052922684699297, 0.0307902935892344, 32803, 33254, 23417, NaN
1471150930.056, -0.048931248486042, 0.0531240291893482, 0.0308515131473541, 32803, 33246, 23426, NaN
1471150931.056, -0.0472673214972019, 0.0531045347452164, 0.0303289499133825, 32816, 33258, 23423, NaN
1471150931.056, -0.0447433143854141, 0.0532303526997566, 0.0292666405439377, 32809, 33251, 23419, NaN
1471150932.064, -0.0415402390062809, 0.0525252930819988, 0.0299247223883867, 32816, 33251, 23415, NaN
1471150933.064, -0.0378228463232517, 0.0520403534173965, 0.0299872178584337, 32797, 33257, 23428, NaN
1471150934.064, -0.033739659935236, 0.0524343140423298, 0.0302127581089735, 32806, 33257, 23425, NaN
1471150935.064, -0.0294232331216335, 0.0525388419628143, 0.0305584836751223, 32802, 33244, 23422, NaN
1471150936.054, -0.024990513920784, 0.0528693459928036, 0.0298522431403399, 32809, 33249, 23414, NaN
1471150937.054, -0.0205433573573828, 0.0536346659064293, 0.0303260087966919, 32816, 33255, 23426, NaN
1471150938.054, -0.0161691624671221, 0.054051861166954, 0.0300777461379766, 32814, 33250, 23410, NaN
1471150939.054, -0.0119415819644928, 0.0535744056105614, 0.0293727125972509, 32799, 33265, 23427, NaN
1471150940.054, -0.00792134273797274, 0.0531544126570225, 0.0297952871769667, 32805, 33247, 23429, NaN
1471150941.054, -0.00415711058303714, 0.0528333932161331, 0.029842771589756, 32800, 33262, 23442, NaN
1471150942.054, -0.000686405692249537, 0.0528433993458748, 0.0304573569446802, 32811, 33249, 23418, NaN
1471150943.054, 0.00246344413608313, 0.052618745714426, 0.0306401327252388, 32812, 33254, 23433, NaN
1471150944.054, 0.00527434004470706, 0.0531821250915527, 0.0300062783062458, 32807, 33257, 23425, NaN
1471150945.054, 0.00773644261062145, 0.0525735095143318, 0.0292713157832623, 32798, 33255, 23428, NaN
1471150946.054, 0.00984721165150404, 0.0524082668125629, 0.0298830308020115, 32815, 33252, 23434, NaN
1471150947.054, 0.0116104716435075, 0.0525272749364376, 0.0297856219112873, 32814, 33249, 23426, NaN
1471150948.054, 0.0130354957655072, 0.0531920418143272, 0.0295931771397591, 32802, 33260, 23429, NaN
1471150949.054, 0.013864335604012, 0.0530067756772041, 0.0296556949615479, 32813, 33255, 23432, NaN
1471150950.054, 0.0115092759951949, 0.0526074543595314, 0.0294326897710562, 32804, 33250, 23418, NaN
1471150951.054, 0.00754314195364714, 0.0517534576356411, 0.0289847906678915, 32800, 33256, 23439, NaN
1471150952.054, 0.00275105750188231, 0.0519091747701168, 0.0289663374423981, 32815, 33264, 23421, NaN
1471150953.054, -0.00159721623640507, 0.0515077896416187, 0.0283293500542641, 32803, 33250, 23428, NaN
1471150954.054, -0.00537179270759225, 0.0512591041624546, 0.0277909114956856, 32809, 33251, 23429, NaN
1471150955.054, -0.00909782666712999, 0.0513535961508751, 0.0275572128593922, 32808, 33257, 23431, NaN
1471150956.054, -0.0116375917568803, 0.0510489642620087, 0.0277364999055862, 32816, 33252, 23412, NaN
1471150957.054, -0.0140873845666647, 0.0503774732351303, 0.0283397529274225, 32814, 33253, 23413, NaN
1471150958.054, -0.0171278361231089, 0.0500677563250065, 0.0283272881060839, 32808, 33238, 23415, NaN
1471150959.054, -0.0185042060911655, 0.0498506091535091, 0.0282072704285383, 32805, 33246, 23424, NaN
1471150960.054, -0.0190690197050571, 0.0494456179440022, 0.0276308357715607, 32802, 33250, 23427, NaN
1471150960.054, -0.0181803200393915, 0.0490418076515198, 0.0274284910410643, 32790, 33252, 23433, NaN
1471150961.058, -0.0158657282590866, 0.0493749566376209, 0.0272039156407118, 32815, 33248, 23417, NaN
1471150962.058, -0.0124646807089448, 0.0491509176790714, 0.0265961028635502, 32801, 33250, 23430, NaN
1471150963.058, -0.00739443628117442, 0.0490709580481052, 0.0261881127953529, 32806, 33255, 23422, NaN
1471150964.058, -0.00049184390809387, 0.0493478998541832, 0.0259422995150089, 32802, 33248, 23410, NaN
1471150964.058, 0.00745482603088021, 0.0480265766382217, 0.025144174695015, 32815, 33248, 23421, NaN
1471150965.062, 0.0155989676713943, 0.0480425208806992, 0.0243429969996214, 32806, 33250, 23436, -97.6738739013672
1471150966.062, 0.0224133115261793, 0.048250325024128, 0.0246116686612368, 32801, 33254, 23424, NaN
1471150967.062, 0.0272711124271154, 0.0481369979679585, 0.0246999617666006, 32823, 33248, 23415, NaN
1471150968.062, 0.0298761855810881, 0.0472412742674351, 0.0246123168617487, 32821, 33259, 23423, NaN
1471150968.062, 0.0311796367168427, 0.0469744279980659, 0.0242241304367781, 32809, 33260, 23420, NaN
1471150969.066, 0.0319023653864861, 0.0477388389408588, 0.0239918529987335, 32811, 33247, 23422, NaN
1471150970.066, 0.0326675549149513, 0.0477693639695644, 0.0239759143441916, 32815, 33251, 23420, NaN
1471150971.066, 0.0331590622663498, 0.0474633388221264, 0.0246510300785303, 32796, 33252, 23428, NaN
1471150972.066, 0.0329054929316044, 0.0481851138174534, 0.0243792105466127, 32805, 33263, 23423, NaN
1471150972.066, 0.0327737331390381, 0.0482454709708691, 0.0244136564433575, 32817, 33264, 23422, NaN
1471150973.072, 0.033967636525631, 0.0483494326472282, 0.023567033931613, 32807, 33261, 23427, NaN
1471150974.072, 0.0348594971001148, 0.0484118275344372, 0.0232966933399439, 32806, 33261, 23428, NaN
1471150975.072, 0.0358057580888271, 0.0484084263443947, 0.0229131821542978, 32795, 33251, 23417, NaN
1471150976.072, 0.035896360874176, 0.049053680151701, 0.0227743033319712, 32807, 33257, 23416, NaN
1471150977.072, 0.0351422801613808, 0.0495300218462944, 0.0228763781487942, 32805, 33261, 23429, NaN
1471150978.072, 0.0344063378870487, 0.0498465187847614, 0.0237607937306166, 32800, 33252, 23435, NaN
1471150979.072, 0.0337249115109444, 0.0496136993169785, 0.0241481605917215, 32804, 33252, 23428, NaN
1471150980.072, 0.0326692871749401, 0.0494332388043404, 0.0248532593250275, 32812, 33243, 23435, NaN
1471150981.072, 0.02957065962255, 0.0494751371443272, 0.0255401805043221, 32803, 33251, 23429, NaN
1471150982.072, 0.0262173414230347, 0.0483767464756966, 0.0257815476506948, 32811, 33262, 23423, NaN
1471150983.072, 0.0228853449225426, 0.0482011586427689, 0.0264974348247051, 32811, 33255, 23424, NaN
1471150984.072, 0.0185356605798006, 0.0482583791017532, 0.0266867559403181, 32803, 33238, 23431, NaN
1471150985.072, 0.0137436036020517, 0.0482611581683159, 0.0261029005050659, 32815, 33256, 23434, NaN
1471150986.072, 0.00785199087113142, 0.0482743233442307, 0.025912432000041, 32813, 33244, 23428, NaN
1471150987.072, 0.00131031114142388, 0.0483747273683548, 0.0262169782072306, 32813, 33252, 23415, NaN
1471150988.072, -0.0046038911677897, 0.0477829165756702, 0.0257723666727543, 32807, 33258, 23426, NaN
1471150989.072, -0.0097999693825841, 0.0478183217346668, 0.0261665619909763, 32799, 33257, 23435, NaN
1471150990.072, -0.0156461577862501, 0.0478922538459301, 0.0264138299971819, 32801, 33245, 23424, NaN
1471150990.072, -0.0217251759022474, 0.0481042489409447, 0.0264206938445568, 32817, 33262, 23424, NaN
1471150991.08, -0.0271336734294891, 0.0485744625329971, 0.0272034779191017, 32806, 33250, 23422, NaN
1471150992.08, -0.0311175119131804, 0.0483464077115059, 0.0266989711672068, 32800, 33254, 23427, NaN
1471150993.08, -0.0329171940684319, 0.0482339151203632, 0.0262987222522497, 32799, 33256, 23440, NaN
1471150994.08, -0.034699983894825, 0.0480088479816914, 0.0254565719515085, 32817, 33250, 23421, NaN
1471150995.07, -0.0351527892053127, 0.0470885820686817, 0.0249671526253223, 32790, 33250, 23429, NaN
1471150996.078, -0.0355182625353336, 0.0468820035457611, 0.0252465382218361, 32811, 33251, 23432, NaN
1471150997.068, -0.0360425300896168, 0.0468764454126358, 0.024994820356369, 32799, 33250, 23439, NaN
1471150998.068, -0.0351885594427586, 0.0471133142709732, 0.0251925438642502, 32814, 33258, 23433, NaN
1471150999.068, -0.0328361056745052, 0.0473383888602257, 0.0246467627584934, 32813, 33249, 23424, NaN
1471151000.068, -0.0307155568152666, 0.0471867248415947, 0.0250793043524027, 32806, 33254, 23437, NaN
1471151001.068, -0.0286149531602859, 0.0468475371599197, 0.025990704074502, 32794, 33250, 23432, NaN
1471151002.068, -0.0254816468805075, 0.0468215309083462, 0.0251461118459702, 32809, 33253, 23426, NaN
1471151003.068, -0.0214153863489628, 0.0464383400976658, 0.0249055717140436, 32801, 33255, 23432, NaN
1471151004.068, -0.0168876778334379, 0.0459852926433086, 0.0250673349946737, 32818, 33257, 23417, NaN
1471151005.068, -0.0136116743087769, 0.0460965931415558, 0.0244744941592216, 32806, 33255, 23430, NaN
1471151006.068, -0.0107266306877136, 0.0463411845266819, 0.0249759759753942, 32811, 33258, 23427, NaN
1471151007.068, -0.00878687016665936, 0.0467015244066715, 0.0246372353285551, 32816, 33250, 23423, NaN
1471151008.068, -0.00706480396911502, 0.0469336286187172, 0.0249052811414003, 32803, 33255, 23440, NaN
1471151009.068, -0.00548271089792252, 0.0472436472773552, 0.0251983739435673, 32808, 33246, 23432, NaN
1471151010.068, -0.0042738881893456, 0.0472843796014786, 0.0249382611364126, 32812, 33258, 23430, NaN
1471151011.068, -0.00282205967232585, 0.0473123863339424, 0.0249038357287645, 32803, 33253, 23423, NaN
1471151012.068, 0.000360566977178678, 0.04763038828969, 0.0249534640461206, 32790, 33249, 23422, NaN
1471151013.068, 0.00420376099646091, 0.0485835373401642, 0.025452570989728, 32806, 33259, 23432, NaN
1471151014.068, 0.00779144838452339, 0.0485129877924919, 0.0260798111557961, 32814, 33255, 23422, NaN
1471151015.068, 0.0102573735639453, 0.0486374124884605, 0.0259177181869745, 32804, 33257, 23436, NaN
1471151016.068, 0.0124744717031717, 0.0488028079271317, 0.0255073551088572, 32807, 33250, 23430, NaN
1471151017.068, 0.014183740131557, 0.0483923889696598, 0.0257630478590727, 32821, 33251, 23423, NaN
1471151018.068, 0.0157925225794315, 0.0486398562788963, 0.0255453549325466, 32806, 33247, 23422, NaN
1471151019.068, 0.0172909591346979, 0.0485094599425793, 0.0252878088504076, 32804, 33254, 23429, NaN
1471151019.068, 0.018116507679224, 0.0481508709490299, 0.0249139219522476, 32793, 33264, 23441, NaN
1471151020.072, 0.0175163373351097, 0.0474023222923279, 0.0254361722618341, 32808, 33252, 23423, NaN
1471151021.072, 0.0162712465971708, 0.0485613867640495, 0.0258688535541296, 32793, 33249, 23434, -96.072021484375
1471151022.072, 0.0136783989146352, 0.0486295521259308, 0.0261896476149559, 32807, 33260, 23422, NaN
1471151023.072, 0.0116460351273417, 0.0481846369802952, 0.0262275673449039, 32807, 33246, 23423, NaN
1471151023.074, 0.0117023074999452, 0.0480003841221333, 0.0264222826808691, 32803, 33252, 23428, NaN
1471151024.074, 0.014243102632463, 0.0471660047769547, 0.0264817215502262, 32804, 33263, 23419, NaN
1471151025.074, 0.0193471275269985, 0.0463722571730614, 0.0266608335077763, 32795, 33262, 23433, NaN
1471151026.074, 0.0269006676971912, 0.0458287782967091, 0.0275698788464069, 32803, 33252, 23425, NaN
1471151027.074, 0.0374325066804886, 0.045473974198103, 0.0281294789165258, 32808, 33254, 23431, NaN
1471151027.074, 0.0498691760003567, 0.0458782985806465, 0.0271710474044085, 32813, 33244, 23420, NaN
1471151028.078, 0.0631624236702919, 0.0459113195538521, 0.0270161181688309, 32803, 33250, 23434, NaN
1471151029.078, 0.0769417732954025, 0.0453598089516163, 0.026535589247942, 32799, 33250, 23421, NaN
1471151030.078, 0.086427167057991, 0.0457995124161243, 0.0265071950852871, 32809, 33256, 23425, NaN
1471151031.078, 0.0549394264817238, 0.0455422550439835, 0.0259979255497456, 32804, 33255, 23420, NaN
1471151031.078, 0.0281740482896566, 0.0454315803945065, 0.0260069984942675, 32794, 33249, 23452, NaN
1471151032.084, 0.00575532438233495, 0.0454579032957554, 0.026177017018199, 32811, 33254, 23432, NaN
1471151033.084, -0.0126871457323432, 0.0461485721170902, 0.0262506064027548, 32807, 33251, 23426, NaN
1471151034.084, -0.0275165904313326, 0.0457283183932304, 0.0262725278735161, 32807, 33248, 23429, NaN
1471151035.084, -0.0390871725976467, 0.0452449209988117, 0.0259417463093996, 32801, 33260, 23427, NaN
1471151036.084, -0.0477421320974827, 0.0450066030025482, 0.0258527789264917, 32806, 33258, 23431, NaN
1471151037.084, -0.0538120493292809, 0.045232068747282, 0.0258120503276587, 32808, 33250, 23418, NaN
1471151038.084, -0.0576132573187351, 0.0454530008137226, 0.02606519497931, 32810, 33265, 23423, NaN
1471151039.084, -0.0594464167952538, 0.0451489239931107, 0.0259472541511059, 32809, 33257, 23428, NaN
1471151040.084, -0.0595953315496445, 0.0451683700084686, 0.0257135555148125, 32812, 33246, 23433, NaN
1471151041.084, -0.0583259798586369, 0.0450330749154091, 0.0256647765636444, 32810, 33250, 23418, NaN
