File timestamp: Wed Aug 10 09:00:00 2016, Internal temp: 20.9808349609375
1470819601, 0.0133285485208035, 0.0390204042196274, 0.0198038313537836, 32895, 33167, 23420, 76.9959106445312
1470819601, 0.0123877814039588, 0.0385101437568665, 0.0205191355198622, 32887, 33174, 23425, NaN
1470819602.004, 0.0112249096855521, 0.0393794476985931, 0.0207970142364502, 32885, 33172, 23436, NaN
1470819603.004, 0.00993151217699051, 0.0402326360344887, 0.0213211886584759, 32875, 33178, 23429, NaN
1470819604.004, 0.0083231320604682, 0.0396527387201786, 0.0211280565708876, 32873, 33172, 23437, NaN
1470819605.004, 0.0070750112645328, 0.0395802594721317, 0.0212684664875269, 32884, 33169, 23428, NaN
1470819605.004, 0.00539139751344919, 0.0393065884709358, 0.0220372788608074, 32885, 33183, 23417, NaN
1470819606.008, 0.00343794585205615, 0.0397192128002644, 0.0216230154037476, 32888, 33173, 23415, NaN
1470819607.008, 0.001623370568268, 0.0389267466962337, 0.0212435554713011, 32887, 33168, 23429, NaN
1470819608.008, -2.79835949186236e-05, 0.0387446619570255, 0.0211053863167763, 32900, 33181, 23409, NaN
1470819609.008, -0.0012954322155565, 0.0378948487341404, 0.0217815227806568, 32893, 33170, 23411, NaN
1470819609.008, -0.0016452259151265, 0.0385124348104, 0.0223539192229509, 32883, 33171, 23439, NaN
1470819610.012, -0.00343430088832974, 0.038757149130106, 0.0233052968978882, 32886, 33172, 23412, NaN
1470819611.012, -0.00563872884958982, 0.0382774919271469, 0.0229954924434423, 32883, 33170, 23418, NaN
1470819612.012, -0.00720913475379348, 0.0390364043414593, 0.0231798011809587, 32882, 33166, 23422, NaN
1470819613.012, -0.00842670165002346, 0.0391107872128487, 0.022909127175808, 32884, 33189, 23418, NaN
1470819614.012, -0.00920706335455179, 0.03852653875947, 0.0228026788681746, 32883, 33161, 23423, NaN
1470819615.012, -0.0098512414842844, 0.0385727062821388, 0.0227751415222883, 32874, 33169, 23433, NaN
1470819616.012, -0.0100208390504122, 0.0375771634280682, 0.0228710081428289, 32884, 33164, 23427, NaN
1470819617.012, -0.0100645292550325, 0.0374078415334225, 0.0236814580857754, 32878, 33160, 23434, NaN
1470819618.012, -0.00919863395392895, 0.0366163030266762, 0.0232430528849363, 32869, 33156, 23421, NaN
1470819619.012, -0.00547219626605511, 0.0362447537481785, 0.023081611841917, 32880, 33170, 23421, NaN
1470819620.012, 0.00305711687542498, 0.0363510735332966, 0.0235420428216457, 32888, 33166, 23433, NaN
1470819621.012, 0.0164719689637423, 0.0364540219306946, 0.0231212675571442, 32884, 33174, 23431, NaN
1470819622.012, 0.0355935283005238, 0.0369951613247395, 0.0233545154333115, 32889, 33168, 23426, NaN
1470819623.012, 0.0604274049401283, 0.037079531699419, 0.0237450208514929, 32878, 33174, 23427, NaN
1470819624.012, 0.088484413921833, 0.0373134724795818, 0.0231855362653732, 32881, 33175, 23424, NaN
1470819625.012, 0.118497900664806, 0.0377173721790314, 0.0225078258663416, 32882, 33169, 23425, NaN
1470819626.012, 0.148118317127228, 0.037588108330965, 0.0231128428131342, 32895, 33178, 23420, NaN
1470819627.012, 0.101937338709831, 0.0375870056450367, 0.0235828757286072, 32886, 33169, 23422, NaN
1470819627.012, 0.0600931420922279, 0.0373518392443657, 0.0244421362876892, 32883, 33174, 23422, NaN
1470819628.018, 0.0248322375118732, 0.0372624024748802, 0.0240329504013062, 32892, 33171, 23419, NaN
1470819629.018, -0.00439928937703371, 0.0378749035298824, 0.0239900536835194, 32883, 33169, 23424, NaN
1470819630.018, -0.0281439758837223, 0.0382074080407619, 0.024076284840703, 32878, 33164, 23441, NaN
1470819631.018, -0.0469304621219635, 0.0384548492729664, 0.0235599149018526, 32873, 33174, 23431, NaN
1470819631.018, -0.0612709820270538, 0.0384131819009781, 0.0232264008373022, 32882, 33161, 23425, NaN
1470819632.026, -0.0716589242219925, 0.038843110203743, 0.022910526022315, 32891, 33171, 23421, NaN
1470819633.026, -0.078566662967205, 0.0389627404510975, 0.0221715271472931, 32876, 33170, 23432, NaN
1470819634.026, -0.0824434906244278, 0.039396271109581, 0.0224146097898483, 32885, 33174, 23410, NaN
1470819635.026, -0.0837139561772346, 0.0390834100544453, 0.0228938292711973, 32867, 33175, 23438, NaN
1470819635.026, -0.0827764645218849, 0.0395122915506363, 0.0226575750857592, 32882, 33174, 23424, NaN
1470819636.034, -0.0800021439790726, 0.0389802716672421, 0.0228392444550991, 32875, 33163, 23425, NaN
1470819637.034, -0.0757341459393501, 0.0390037558972836, 0.0225063282996416, 32888, 33170, 23426, NaN
1470819638.034, -0.0702871605753899, 0.0389486402273178, 0.0225068684667349, 32888, 33172, 23434, NaN
1470819639.034, -0.0639473497867584, 0.0391966886818409, 0.0223366431891918, 32876, 33169, 23432, NaN
1470819640.024, -0.0569724850356579, 0.0395215302705765, 0.0223126076161861, 32881, 33173, 23424, NaN
1470819641.024, -0.0495924018323421, 0.0396676398813725, 0.0229687690734863, 32892, 33167, 23422, NaN
1470819642.024, -0.0420097447931767, 0.0393534116446972, 0.0224590040743351, 32872, 33173, 23422, NaN
1470819643.024, -0.0344008542597294, 0.0399155952036381, 0.0231327228248119, 32892, 33181, 23419, NaN
1470819644.024, -0.0269169062376022, 0.0403800308704376, 0.023345984518528, 32875, 33173, 23428, NaN
1470819645.024, -0.0196852069348097, 0.0411966443061829, 0.0236939750611782, 32873, 33174, 23450, NaN
1470819646.024, -0.01281061116606, 0.0414127036929131, 0.0232124160975218, 32889, 33171, 23421, NaN
1470819647.024, -0.00637705344706774, 0.0409706607460976, 0.0234215930104256, 32874, 33170, 23434, NaN
1470819648.024, -0.000449161976575851, 0.040308766067028, 0.0231727045029402, 32876, 33160, 23432, NaN
1470819649.024, 0.00492608407512307, 0.0408177450299263, 0.0225674472749233, 32876, 33167, 23424, NaN
1470819650.024, 0.0097176693379879, 0.0409432426095009, 0.0226557981222868, 32852, 33175, 23441, NaN
1470819651.024, 0.0139088518917561, 0.0414453558623791, 0.0232053902000189, 32894, 33171, 23419, NaN
1470819652.024, 0.0174954943358898, 0.0404101088643074, 0.0231774505227804, 32886, 33173, 23430, NaN
1470819653.024, 0.0204844363033772, 0.0400851480662823, 0.0226404909044504, 32885, 33172, 23415, NaN
1470819654.024, 0.0228919107466936, 0.0394921936094761, 0.0222414620220661, 32878, 33163, 23432, NaN
1470819655.024, 0.0244960747659206, 0.0397593304514885, 0.0228510051965714, 32874, 33171, 23418, 75.3612823486328
1470819656.024, 0.022985490038991, 0.0398380905389786, 0.0235208366066217, 32900, 33166, 23421, NaN
1470819657.024, 0.019540524110198, 0.0403817594051361, 0.0239803325384855, 32880, 33169, 23429, NaN
1470819658.024, 0.0150045547634363, 0.0392802134156227, 0.0236479882150888, 32878, 33162, 23420, NaN
1470819659.024, 0.00964942388236523, 0.0384364910423756, 0.0233195014297962, 32894, 33170, 23419, NaN
1470819659.024, 0.00325344712473452, 0.0390703417360783, 0.0228495951741934, 32881, 33169, 23434, NaN
1470819660.026, -0.00321798725053668, 0.0399520359933376, 0.0223357193171978, 32869, 33171, 23430, NaN
1470819661.026, -0.00950371660292149, 0.0396867394447327, 0.0222221668809652, 32888, 33164, 23412, NaN
1470819662.026, -0.0144963646307588, 0.0389846041798592, 0.0218908004462719, 32865, 33182, 23441, NaN
1470819663.026, -0.0188514366745949, 0.0381452254951, 0.021778641268611, 32886, 33167, 23425, NaN
1470819663.026, -0.0204237010329962, 0.0380732789635658, 0.0219580959528685, 32879, 33175, 23421, NaN
1470819664.03, -0.0199738442897797, 0.0388749018311501, 0.0220385510474443, 32869, 33160, 23434, NaN
1470819665.03, -0.0175185222178698, 0.038412269204855, 0.0217678137123585, 32875, 33170, 23425, NaN
1470819666.03, -0.0129954069852829, 0.03805211186409, 0.0220000352710485, 32882, 33175, 23423, NaN
1470819667.03, -0.00734028732404113, 0.037875521928072, 0.0221591349691153, 32874, 33176, 23430, NaN
1470819667.03, -0.00143942260183394, 0.0380749627947807, 0.0221401639282703, 32885, 33174, 23425, NaN
1470819668.034, 0.00512611865997314, 0.0374360904097557, 0.0229380633682013, 32880, 33184, 23427, NaN
1470819669.034, 0.012054605409503, 0.0376663878560066, 0.022874541580677, 32885, 33163, 23422, NaN
1470819670.034, 0.0189872197806835, 0.0372004918754101, 0.0232681687921286, 32879, 33176, 23423, NaN
1470819671.034, 0.0260597728192806, 0.0379991233348846, 0.0239304061979055, 32870, 33161, 23434, NaN
1470819672.034, 0.0324612148106098, 0.0381397269666195, 0.022714838385582, 32884, 33165, 23425, NaN
1470819673.034, 0.0384401306509972, 0.038136001676321, 0.0222318638116121, 32894, 33168, 23430, NaN
1470819674.034, 0.042532779276371, 0.0376945845782757, 0.0223355088382959, 32891, 33181, 23424, NaN
1470819675.034, 0.0459363386034966, 0.0389661192893982, 0.0225091185420752, 32886, 33185, 23419, NaN
1470819676.034, 0.0485417284071445, 0.0387334637343884, 0.0223307516425848, 32879, 33167, 23429, NaN
1470819677.034, 0.050212848931551, 0.0396277271211147, 0.0220089629292488, 32899, 33163, 23422, NaN
1470819678.034, 0.0518286935985088, 0.0388056263327599, 0.0217542145401239, 32885, 33162, 23426, NaN
1470819679.034, 0.0560088530182838, 0.0387938022613525, 0.0208751410245895, 32869, 33172, 23422, NaN
1470819680.034, 0.0646468698978424, 0.0383161269128323, 0.020413625985384, 32878, 33169, 23425, NaN
1470819681.034, 0.0773070007562637, 0.0378028154373169, 0.0197757408022881, 32879, 33182, 23423, NaN
1470819682.034, 0.0931271463632584, 0.038806889206171, 0.019693948328495, 32881, 33161, 23426, NaN
1470819683.034, 0.111214742064476, 0.0383908525109291, 0.0193365607410669, 32885, 33171, 23420, NaN
1470819684.034, 0.128300786018372, 0.038354504853487, 0.0191947538405657, 32888, 33180, 23426, NaN
1470819685.034, 0.14444488286972, 0.0382470525801182, 0.0184931047260761, 32882, 33177, 23420, NaN
1470819685.034, 0.12293341755867, 0.0383661240339279, 0.0181719455868006, 32878, 33159, 23427, NaN
1470819686.04, 0.0788810104131699, 0.0387318655848503, 0.0184136759489775, 32875, 33167, 23412, NaN
1470819687.04, 0.0409472472965717, 0.038285817950964, 0.0187467951327562, 32875, 33166, 23428, NaN
1470819688.04, 0.008725481107831, 0.0385596938431263, 0.0186400134116411, 32881, 33175, 23419, NaN
1470819689.04, -0.0181984826922417, 0.0386507771909237, 0.0183842573314905, 32861, 33164, 23439, NaN
1470819689.04, -0.0402427949011326, 0.0388688035309315, 0.0176677741110325, 32881, 33168, 23431, NaN
1470819690.048, -0.0578259229660034, 0.0387040860950947, 0.0174283310770988, 32871, 33169, 23429, NaN
1470819691.048, -0.0713630765676498, 0.0384345091879368, 0.0173223167657852, 32879, 33167, 23424, NaN
1470819692.048, -0.0812628120183945, 0.0390365608036518, 0.0165746845304966, 32887, 33178, 23433, NaN
1470819693.048, -0.0879238247871399, 0.0385781303048134, 0.0171813778579235, 32889, 33191, 23422, NaN
1470819693.048, -0.0917320400476456, 0.0388944633305073, 0.0178359039127827, 32878, 33171, 23420, NaN
1470819694.056, -0.0930580347776413, 0.0392678119242191, 0.0172169245779514, 32886, 33159, 23423, NaN
1470819695.056, -0.0922547578811646, 0.0397963635623455, 0.0171775985509157, 32883, 33173, 23417, NaN
1470819696.056, -0.0896556451916695, 0.0397742092609406, 0.0172134898602962, 32891, 33168, 23421, NaN
1470819697.056, -0.0855730995535851, 0.0387813001871109, 0.0175252463668585, 32886, 33169, 23427, NaN
1470819698.046, -0.0802973210811615, 0.0387161485850811, 0.0181695763021708, 32876, 33159, 23417, NaN
1470819699.046, -0.0740954875946045, 0.0386453792452812, 0.0178313814103603, 32884, 33174, 23417, NaN
1470819700.046, -0.0672112554311752, 0.0385778993368149, 0.017791660502553, 32874, 33171, 23419, NaN
1470819701.046, -0.0598646365106106, 0.0390169247984886, 0.0183192901313305, 32881, 33176, 23422, NaN
1470819702.046, -0.0522520840167999, 0.0399669818580151, 0.0182939767837524, 32893, 33164, 23419, NaN
1470819703.046, -0.0445469059050083, 0.0406566113233566, 0.0179346799850464, 32890, 33178, 23420, NaN
1470819704.046, -0.0368998758494854, 0.0405544750392437, 0.0186052639037371, 32872, 33174, 23431, NaN
1470819705.046, -0.0294400844722986, 0.0413233749568462, 0.0192692503333092, 32890, 33177, 23409, NaN
1470819706.046, -0.0222759190946817, 0.0414512231945992, 0.0193476248532534, 32894, 33168, 23418, NaN
1470819707.046, -0.0154962353408337, 0.0412377640604973, 0.0193715952336788, 32882, 33171, 23432, NaN
1470819708.046, -0.0091716218739748, 0.0423008427023888, 0.0195139572024345, 32882, 33173, 23436, NaN
1470819709.046, -0.00335575523786247, 0.0420198030769825, 0.0195034760981798, 32877, 33157, 23420, 78.4263076782227
1470819710.046, 0.00191318360157311, 0.0422637648880482, 0.0195528175681829, 32880, 33178, 23432, NaN
1470819711.046, 0.00661105243489146, 0.0424016527831554, 0.0195044167339802, 32885, 33162, 23422, NaN
1470819712.046, 0.010726279579103, 0.0420409180223942, 0.019271120429039, 32882, 33177, 23427, NaN
1470819713.046, 0.0141232470050454, 0.0425547249615192, 0.0196169074624777, 32890, 33167, 23417, NaN
1470819714.046, 0.0154828792437911, 0.0423994399607182, 0.0193241350352764, 32888, 33173, 23423, NaN
1470819715.046, 0.014546113088727, 0.0416033230721951, 0.0196770932525396, 32887, 33181, 23416, NaN
1470819716.046, 0.012420617043972, 0.0416362695395947, 0.0203085094690323, 32872, 33176, 23435, NaN
1470819717.046, 0.0095641827210784, 0.041600551456213, 0.0201077051460743, 32882, 33178, 23430, NaN
1470819717.046, 0.00651151407510042, 0.0417241416871548, 0.0199195519089699, 32884, 33182, 23421, NaN
1470819718.048, 0.00369397853501141, 0.0418617427349091, 0.0202915128320456, 32885, 33165, 23418, NaN
1470819719.048, 0.00123439263552427, 0.04213622584939, 0.0204399079084396, 32876, 33188, 23428, NaN
1470819720.048, -0.000591373885981739, 0.0419289246201515, 0.0206987522542477, 32882, 33162, 23421, NaN
1470819721.048, -0.00113060546573251, 0.042127750813961, 0.0211838651448488, 32883, 33167, 23418, NaN
1470819721.048, -0.00125227123498917, 0.042589258402586, 0.0216086320579052, 32887, 33173, 23424, NaN
1470819722.052, -0.000446308375103399, 0.0421361960470676, 0.0215233452618122, 32876, 33165, 23422, NaN
1470819723.052, 0.000223294264287688, 0.0419376119971275, 0.0215174686163664, 32893, 33169, 23417, NaN
1470819724.052, 0.00183990877121687, 0.0417128950357437, 0.0216045919805765, 32884, 33166, 23429, NaN
1470819725.052, 0.004459073767066, 0.0414492748677731, 0.0218804366886616, 32881, 33186, 23425, NaN
1470819725.052, 0.00617941888049245, 0.041074600070715, 0.021463368088007, 32886, 33166, 23418, NaN
1470819726.056, 0.00846482533961535, 0.0412952788174152, 0.0213578045368195, 32876, 33176, 23435, NaN
1470819727.056, 0.0111824525520205, 0.0412288568913937, 0.0210564862936735, 32883, 33171, 23418, NaN
1470819728.056, 0.0141925038769841, 0.041226826608181, 0.0216299686580896, 32878, 33177, 23424, NaN
1470819729.056, 0.0174378734081984, 0.0411551110446453, 0.0213452912867069, 32886, 33173, 23416, NaN
1470819730.056, 0.0209186319261789, 0.0412464439868927, 0.022122997790575, 32886, 33164, 23428, NaN
1470819731.056, 0.024705084040761, 0.0409978739917278, 0.0214401595294476, 32884, 33184, 23426, NaN
1470819732.056, 0.0271884463727474, 0.0414054952561855, 0.0207157749682665, 32884, 33176, 23424, NaN
1470819733.056, 0.0287958532571793, 0.0406707897782326, 0.0210537016391754, 32882, 33174, 23430, NaN
1470819734.056, 0.0305497162044048, 0.0412619933485985, 0.0203249640762806, 32902, 33169, 23411, NaN
1470819735.056, 0.0318372063338757, 0.0409706942737103, 0.020397461950779, 32881, 33168, 23423, NaN
1470819736.056, 0.0322174951434135, 0.040811613202095, 0.0207616779953241, 32893, 33175, 23419, NaN
1470819737.056, 0.034216646105051, 0.0411327667534351, 0.0206892695277929, 32885, 33163, 23420, NaN
1470819738.056, 0.0365802682936192, 0.0408188067376614, 0.021132105961442, 32895, 33167, 23414, NaN
1470819739.056, 0.0370604693889618, 0.0406418107450008, 0.021036621183157, 32886, 33167, 23424, NaN
1470819740.056, 0.0360164009034634, 0.0407488644123077, 0.0213209632784128, 32883, 33171, 23422, NaN
1470819741.056, 0.0340498574078083, 0.0409592762589455, 0.0212762076407671, 32892, 33177, 23420, NaN
1470819742.056, 0.0302597135305405, 0.0412698462605476, 0.0216372329741716, 32886, 33168, 23421, NaN
1470819743.056, 0.0261812265962362, 0.0409111566841602, 0.0204931534826756, 32882, 33167, 23437, NaN
1470819743.056, 0.0211089644581079, 0.0411777272820473, 0.0200995672494173, 32881, 33167, 23427, NaN
1470819744.062, 0.015523249283433, 0.0403580516576767, 0.0201829187572002, 32886, 33174, 23421, NaN
1470819745.062, 0.00968196149915457, 0.0394348055124283, 0.0203242618590593, 32878, 33169, 23425, NaN
1470819746.062, 0.00420845439657569, 0.0394063144922256, 0.0198325738310814, 32879, 33177, 23426, NaN
1470819747.062, 0.000240316876443103, 0.0388266928493977, 0.0197274480015039, 32867, 33168, 23420, NaN
1470819747.062, -0.00213780510239303, 0.0388560555875301, 0.0192303210496902, 32881, 33170, 23423, NaN
1470819748.07, -0.00353688932955265, 0.0379483923316002, 0.0192079320549965, 32878, 33164, 23422, NaN
1470819749.07, -0.00468672392889857, 0.0377175882458687, 0.0188866760581732, 32882, 33176, 23423, NaN
1470819750.07, -0.00671620992943645, 0.0385693684220314, 0.01893618889153, 32868, 33165, 23416, NaN
1470819751.07, -0.0092124929651618, 0.0389396175742149, 0.0184126477688551, 32895, 33170, 23422, NaN
1470819751.07, -0.0110377762466669, 0.0382204279303551, 0.0180226098746061, 32878, 33183, 23424, NaN
1470819752.078, -0.0131869008764625, 0.0385072305798531, 0.0179699808359146, 32874, 33168, 23429, NaN
1470819753.078, -0.0143977478146553, 0.0390508994460106, 0.0174452513456345, 32879, 33161, 23419, NaN
1470819754.078, -0.01498350687325, 0.0394212529063225, 0.0168461445719004, 32881, 33187, 23424, NaN
1470819755.078, -0.0152530577033758, 0.0383985713124275, 0.0167071577161551, 32884, 33157, 23439, NaN
1470819756.068, -0.0153850102797151, 0.0380787141621113, 0.0163054428994656, 32878, 33171, 23427, NaN
1470819757.076, -0.0167118422687054, 0.0370207987725735, 0.016299506649375, 32889, 33177, 23419, NaN
1470819758.066, -0.0171218868345022, 0.0368924513459206, 0.0153222698718309, 32880, 33167, 23429, NaN
1470819759.066, -0.0175079442560673, 0.0375495553016663, 0.0150893069803715, 32873, 33172, 23431, NaN
1470819760.066, -0.0178495235741138, 0.0375809445977211, 0.0151051711291075, 32891, 33158, 23413, NaN
1470819761.066, -0.0176457352936268, 0.0378018096089363, 0.0151529759168625, 32873, 33167, 23431, NaN
1470819762.066, -0.0175114367157221, 0.0387956835329533, 0.0162355322390795, 32876, 33170, 23429, NaN
1470819763.066, -0.0167607851326466, 0.0397532433271408, 0.0162916202098131, 32873, 33164, 23436, 79.3677673339844
1470819764.066, -0.0151363862678409, 0.0398668497800827, 0.0163332168012857, 32881, 33177, 23411, NaN
1470819765.066, -0.0134627940133214, 0.0409943237900734, 0.0162740908563137, 32880, 33168, 23428, NaN
1470819766.066, -0.011850219219923, 0.040970716625452, 0.0156680475920439, 32869, 33174, 23434, NaN
1470819767.066, -0.0106937699019909, 0.0408216565847397, 0.015624986961484, 32884, 33188, 23417, NaN
1470819768.066, -0.00982901640236378, 0.0407898649573326, 0.0155087308958173, 32876, 33179, 23419, NaN
1470819769.066, -0.00951450690627098, 0.0404176712036133, 0.01552648935467, 32875, 33180, 23446, NaN
1470819770.066, -0.00951249524950981, 0.0402378179132938, 0.0158595480024815, 32887, 33166, 23433, NaN
1470819771.066, -0.00952705554664135, 0.0405612736940384, 0.0153907742351294, 32882, 33166, 23432, NaN
1470819772.066, -0.00900768674910069, 0.0394084639847279, 0.015167118050158, 32875, 33157, 23423, NaN
1470819773.066, -0.00718492781743407, 0.0392433740198612, 0.0156383365392685, 32884, 33165, 23430, NaN
1470819774.066, -0.00474064098671079, 0.0395049825310707, 0.0148839429020882, 32880, 33172, 23446, NaN
1470819775.066, -0.00303754443302751, 0.0389601401984692, 0.0150380823761225, 32888, 33177, 23409, NaN
1470819775.066, -0.00182688143104315, 0.0398418568074703, 0.0147939193993807, 32876, 33165, 23431, NaN
1470819776.068, -0.000722803291864693, 0.0395618937909603, 0.0159810688346624, 32875, 33165, 23427, NaN
1470819777.068, 0.000346718967193738, 0.0393619053065777, 0.0162276104092598, 32877, 33174, 23430, NaN
1470819778.068, 0.00169271789491177, 0.0388829410076141, 0.0161582008004189, 32876, 33170, 23435, NaN
1470819779.068, 0.00354785076342523, 0.0387870259582996, 0.0160075966268778, 32878, 33169, 23433, NaN
1470819779.068, 0.00471809040755033, 0.038480170071125, 0.0158990062773228, 32875, 33162, 23428, NaN
1470819780.07, 0.00582350138574839, 0.038270428776741, 0.0157997831702232, 32876, 33165, 23428, NaN
1470819781.07, 0.00770554691553116, 0.0378726571798325, 0.015561425127089, 32885, 33172, 23426, NaN
1470819782.07, 0.00912611279636621, 0.0388949885964394, 0.0158690586686134, 32882, 33179, 23430, NaN
1470819783.07, 0.0099578034132719, 0.0394128933548927, 0.0163065064698458, 32879, 33166, 23424, NaN
1470819783.07, 0.0108205638825893, 0.040035754442215, 0.0156665723770857, 32877, 33169, 23414, NaN
1470819784.074, 0.0116924736648798, 0.0397665910422802, 0.0161085929721594, 32878, 33176, 23433, NaN
1470819785.074, 0.0116055179387331, 0.0392545536160469, 0.0158045943826437, 32888, 33173, 23428, NaN
1470819786.074, 0.0109981205314398, 0.0389900989830494, 0.0159477647393942, 32885, 33175, 23430, NaN
1470819787.074, 0.0113857127726078, 0.0390619412064552, 0.0161737743765116, 32879, 33178, 23427, NaN
1470819788.074, 0.0114040449261665, 0.0394384115934372, 0.0166503712534904, 32875, 33167, 23416, NaN
1470819789.074, 0.0115853799507022, 0.0395789705216885, 0.0173858273774385, 32876, 33174, 23430, NaN
1470819790.074, 0.0113081121817231, 0.0397495068609715, 0.0177365895360708, 32882, 33174, 23410, NaN
1470819791.074, 0.00949118658900261, 0.0400043092668056, 0.0170204266905785, 32883, 33182, 23419, NaN
1470819792.074, 0.00682128081098199, 0.0405792146921158, 0.0162158831954002, 32882, 33176, 23420, NaN
1470819793.074, 0.003839663695544, 0.0409965813159943, 0.0164256729185581, 32891, 33165, 23420, NaN
1470819794.074, 0.00129034370183945, 0.0407893396914005, 0.016474649310112, 32892, 33171, 23420, NaN
1470819795.074, -0.000952974369283766, 0.0405254624783993, 0.0163633562624454, 32885, 33165, 23422, NaN
1470819796.074, -0.00379851413890719, 0.0403338000178337, 0.0172187872231007, 32880, 33176, 23421, NaN
1470819797.074, -0.00674661016091704, 0.0407345741987228, 0.0168248564004898, 32875, 33178, 23430, NaN
1470819798.074, -0.00904965493828058, 0.0410033240914345, 0.0169530902057886, 32887, 33177, 23435, NaN
1470819799.074, -0.0104833040386438, 0.0411331430077553, 0.0177764240652323, 32885, 33177, 23415, NaN
1470819800.074, -0.0109236687421799, 0.0413594655692577, 0.0185411274433136, 32871, 33174, 23424, NaN
1470819801.074, -0.0103819575160742, 0.0412530228495598, 0.0192316025495529, 32883, 33189, 23427, NaN
1470819801.074, -0.00967768765985966, 0.0418762043118477, 0.0200849566608667, 32876, 33168, 23428, NaN
1470819802.08, -0.00878477748483419, 0.0411342307925224, 0.0205181241035461, 32882, 33174, 23429, NaN
1470819803.08, -0.00782022904604673, 0.0410292111337185, 0.020533874630928, 32884, 33164, 23416, NaN
1470819804.08, -0.00637586554512382, 0.0406222566962242, 0.0208301693201065, 32886, 33171, 23421, NaN
1470819805.08, -0.00537172425538301, 0.0404950380325317, 0.0210801344364882, 32881, 33167, 23435, NaN
1470819805.08, -0.00331287807784975, 0.0406770706176758, 0.0212905406951904, 32890, 33170, 23413, NaN
1470819806.088, -0.00187132460996509, 0.04047467187047, 0.0213752444833517, 32876, 33173, 23424, NaN
1470819807.088, 0.000482198287500069, 0.0404293052852154, 0.0213783849030733, 32882, 33172, 23424, NaN
1470819808.088, 0.00271493615582585, 0.0402461215853691, 0.0209930185228586, 32871, 33174, 23442, NaN
1470819809.088, 0.00353311863727868, 0.0408176369965076, 0.0210823491215706, 32881, 33167, 23429, NaN
1470819809.088, 0.00388948107138276, 0.0409844815731049, 0.0217761192470789, 32889, 33180, 23426, NaN
1470819810.096, 0.00325735844671726, 0.041414387524128, 0.0220801699906588, 32888, 33166, 23420, NaN
1470819811.096, 0.00120269844774157, 0.0418994836509228, 0.0230873171240091, 32871, 33159, 23417, NaN
1470819812.096, -0.00136558304075152, 0.042158730328083, 0.0238067731261253, 32884, 33173, 23424, NaN
1470819813.096, -0.00363700347952545, 0.0415363498032093, 0.0247206427156925, 32868, 33164, 23430, NaN
1470819813.096, -0.00414475426077843, 0.0415426157414913, 0.0253007374703884, 32877, 33171, 23435, NaN
1470819814.104, -0.00291766878217459, 0.0410146191716194, 0.0255117230117321, 32883, 33169, 23431, NaN
1470819815.094, -0.00122931355144829, 0.0407792255282402, 0.0258149262517691, 32874, 33171, 23439, NaN
1470819816.094, 0.000226124553591944, 0.0405894108116627, 0.0258975606411695, 32876, 33165, 23432, 76.5451354980469
1470819817.094, 0.000807576230727136, 0.0404959544539452, 0.0259636510163546, 32887, 33164, 23418, NaN
1470819818.094, 0.00142250908538699, 0.0407000966370106, 0.0256608761847019, 32886, 33169, 23415, NaN
1470819819.094, 0.00264371046796441, 0.0412836223840714, 0.0257250256836414, 32868, 33161, 23445, NaN
1470819820.094, 0.0026599841658026, 0.0416536219418049, 0.0252039022743702, 32876, 33176, 23431, NaN
1470819821.094, 0.0021336474455893, 0.0415304824709892, 0.025084251537919, 32864, 33174, 23430, NaN
1470819822.094, 0.00124859274365008, 0.0420642010867596, 0.0245955009013414, 32891, 33174, 23434, NaN
1470819823.094, -0.000918697100132704, 0.0416857600212097, 0.025102099403739, 32875, 33167, 23430, NaN
1470819824.094, -0.00324705732055008, 0.0423923619091511, 0.0254730805754662, 32884, 33161, 23420, NaN
1470819825.094, -0.00520012760534883, 0.0427978858351707, 0.0251414086669683, 32881, 33163, 23418, NaN
1470819826.094, -0.00473375804722309, 0.0427354536950588, 0.0252532679587603, 32888, 33177, 23418, NaN
1470819827.094, -0.00323969847522676, 0.042486384510994, 0.0244087725877762, 32886, 33177, 23420, NaN
1470819828.094, -0.00136558525264263, 0.0425585955381393, 0.0236912462860346, 32882, 33170, 23425, NaN
1470819829.094, -0.000645554682705551, 0.0422463975846767, 0.0230123065412045, 32890, 33164, 23424, NaN
1470819830.094, -0.000753311265725642, 0.0422773286700249, 0.0225072670727968, 32887, 33171, 23423, NaN
1470819831.094, -0.000357627548510209, 0.0418473593890667, 0.0221583042293787, 32876, 33169, 23423, NaN
1470819832.094, 0.000493313418701291, 0.0421614497900009, 0.0227216668426991, 32887, 33162, 23429, NaN
1470819832.094, 0.00389425060711801, 0.0411267019808292, 0.0223249495029449, 32872, 33174, 23440, NaN
1470819833.096, 0.00954111199826002, 0.0417181178927422, 0.022131284698844, 32883, 33177, 23424, NaN
1470819834.096, 0.0161869190633297, 0.0426378510892391, 0.0221386700868607, 32893, 33168, 23426, NaN
1470819835.096, 0.0232708305120468, 0.0424429625272751, 0.0220463518053293, 32878, 33166, 23433, NaN
1470819836.096, 0.0312809124588966, 0.0425660535693169, 0.0223413817584515, 32880, 33160, 23423, NaN
1470819836.096, 0.039357628673315, 0.0424234420061111, 0.022180613130331, 32877, 33168, 23420, NaN
1470819837.098, 0.046744279563427, 0.0428771190345287, 0.0225481055676937, 32877, 33173, 23424, NaN
