File timestamp: Mon Aug 15 04:00:00 2016, Internal temp: 19.7601318359375
1471233600.99, 0.0109766377136111, 0.0548742935061455, 0.0299224108457565, 32815, 33296, 23431, 70.0057601928711
1471233601.998, 0.0200226362794638, 0.0548267737030983, 0.0297828353941441, 32799, 33294, 23442, NaN
1471233602.998, 0.0315870232880116, 0.0545516200363636, 0.0298440922051668, 32796, 33287, 23437, NaN
1471233603.998, 0.0448321029543877, 0.0545290261507034, 0.0300157926976681, 32815, 33305, 23424, NaN
1471233604.998, 0.0589678436517715, 0.0551587380468845, 0.0296578388661146, 32805, 33303, 23429, NaN
1471233604.998, 0.0727152526378632, 0.0546422079205513, 0.0295022837817669, 32808, 33301, 23424, NaN
1471233606.002, 0.08556267619133, 0.0546516478061676, 0.0299225710332394, 32810, 33305, 23445, NaN
1471233607.002, 0.0965649783611298, 0.0550420619547367, 0.0297672785818577, 32805, 33296, 23427, NaN
1471233608.002, 0.105062782764435, 0.0545355193316936, 0.0293123871088028, 32802, 33284, 23427, NaN
1471233609.002, 0.100272804498672, 0.0541713461279869, 0.0289598908275366, 32796, 33294, 23438, NaN
1471233610.002, 0.0532240718603134, 0.0538477711379528, 0.0287442486733198, 32806, 33297, 23439, NaN
1471233611.002, 0.0138487974181771, 0.053543958812952, 0.0287059303373098, 32808, 33292, 23438, NaN
1471233612.002, -0.0185188259929419, 0.0531838200986385, 0.0288303196430206, 32793, 33295, 23445, NaN
1471233613.002, -0.044529315084219, 0.0532729625701904, 0.0293262638151646, 32813, 33298, 23432, NaN
1471233614.002, -0.0648148283362389, 0.0531614422798157, 0.0291793197393417, 32795, 33296, 23439, NaN
1471233615.002, -0.0799862071871758, 0.0535635761916637, 0.0284413024783134, 32803, 33299, 23448, NaN
1471233616.002, -0.0906301364302635, 0.0538855157792568, 0.028048001229763, 32796, 33300, 23446, NaN
1471233617.002, -0.0973066166043282, 0.054095670580864, 0.0283795595169067, 32806, 33308, 23435, NaN
1471233618.012, -0.100546687841415, 0.0538237914443016, 0.027955261990428, 32820, 33302, 23435, NaN
1471233619.012, -0.100850529968739, 0.0538125075399876, 0.027307502925396, 32812, 33298, 23436, NaN
1471233619.012, -0.0986859649419785, 0.0533083975315094, 0.0279004704207182, 32798, 33306, 23435, NaN
1471233620.02, -0.0944873243570328, 0.054221473634243, 0.0275569260120392, 32798, 33293, 23430, NaN
1471233621.02, -0.0886547118425369, 0.0538858287036419, 0.0273592118173838, 32810, 33292, 23424, NaN
1471233622.02, -0.0815536677837372, 0.0534410066902637, 0.0275124739855528, 32812, 33307, 23442, NaN
1471233623.02, -0.0735151767730713, 0.052519328892231, 0.0277117770165205, 32791, 33295, 23448, NaN
1471233623.02, -0.0648360773921013, 0.0529139004647732, 0.02708182297647, 32801, 33302, 23444, NaN
1471233624.026, -0.0557797290384769, 0.0534514077007771, 0.0265097171068192, 32802, 33305, 23427, NaN
1471233625.026, -0.0465770065784454, 0.0526776872575283, 0.0268436633050442, 32824, 33304, 23436, NaN
1471233626.026, -0.0374275334179401, 0.0526032112538815, 0.0267936252057552, 32798, 33293, 23445, NaN
1471233627.026, -0.0285011492669582, 0.0527157634496689, 0.0269611943513155, 32809, 33297, 23421, NaN
1471233628.026, -0.0199395380914211, 0.0531599335372448, 0.0272183064371347, 32818, 33286, 23426, NaN
1471233629.026, -0.0118580320850015, 0.0538518503308296, 0.027498371899128, 32803, 33302, 23432, NaN
1471233630.026, -0.00434750318527222, 0.0534794740378857, 0.0274795480072498, 32801, 33304, 23440, NaN
1471233631.026, 0.00252365088090301, 0.0533498115837574, 0.0273087006062269, 32808, 33302, 23441, NaN
1471233632.026, 0.00870748050510883, 0.0524990111589432, 0.027080861851573, 32813, 33299, 23427, NaN
1471233633.026, 0.0141707845032215, 0.0531191974878311, 0.0273924488574266, 32809, 33303, 23432, NaN
1471233634.026, 0.0186205022037029, 0.0526192784309387, 0.02748092263937, 32802, 33299, 23440, NaN
1471233635.026, 0.0229747369885445, 0.0520912557840347, 0.0278303734958172, 32807, 33301, 23425, NaN
1471233636.026, 0.0262602083384991, 0.051822442561388, 0.0265903230756521, 32801, 33303, 23438, NaN
1471233637.006, 0.0288550406694412, 0.0520905889570713, 0.0264768004417419, 32791, 33290, 23436, NaN
1471233638.006, 0.0307921189814806, 0.0519031211733818, 0.0265923999249935, 32812, 33295, 23427, NaN
1471233639.006, 0.0321114026010036, 0.0517352670431137, 0.0263702273368835, 32817, 33315, 23433, NaN
1471233640.006, 0.0328583456575871, 0.051899466663599, 0.0269114430993795, 32807, 33296, 23433, NaN
1471233641.006, 0.0330824591219425, 0.0526909604668617, 0.0274125467985868, 32794, 33309, 23447, NaN
1471233642.006, 0.0328359790146351, 0.0525425970554352, 0.0268921311944723, 32813, 33298, 23422, NaN
1471233643.006, 0.0321726873517036, 0.0522225089371204, 0.027019826695323, 32801, 33294, 23443, NaN
1471233644.006, 0.0311468224972486, 0.0523974448442459, 0.0264254324138165, 32794, 33303, 23430, NaN
1471233645.014, 0.0298121646046638, 0.0535860732197762, 0.0261346474289894, 32807, 33296, 23429, NaN
1471233646.014, 0.0282212216407061, 0.053964763879776, 0.0261355116963387, 32801, 33307, 23437, NaN
1471233646.014, 0.0264245364814997, 0.0541175454854965, 0.0256824884563684, 32800, 33282, 23452, NaN
1471233647.022, 0.0244701281189919, 0.0542655810713768, 0.0257154554128647, 32807, 33290, 23427, NaN
1471233648.022, 0.0224030185490847, 0.0536336563527584, 0.0255726650357246, 32807, 33295, 23435, NaN
1471233649.022, 0.0202648919075727, 0.0534553602337837, 0.0260659139603376, 32813, 33300, 23425, NaN
1471233650.022, 0.0180938243865967, 0.0539704598486423, 0.0252462513744831, 32800, 33294, 23439, NaN
1471233650.022, 0.0159241240471601, 0.0532274954020977, 0.0258248746395111, 32805, 33277, 23433, NaN
1471233651.028, 0.0137862330302596, 0.0527905151247978, 0.0261860173195601, 32795, 33292, 23431, NaN
1471233652.028, 0.0117067098617554, 0.052512388676405, 0.026646176353097, 32812, 33298, 23437, NaN
1471233653.028, 0.00970827415585518, 0.0533491335809231, 0.0264187566936016, 32817, 33297, 23435, NaN
1471233654.028, 0.00780990300700068, 0.0528073236346245, 0.0267974846065044, 32807, 33290, 23435, NaN
1471233654.028, 0.00602697534486651, 0.0536258704960346, 0.026884950697422, 32800, 33314, 23438, NaN
1471233655.034, 0.00437145493924618, 0.0530662350356579, 0.0278287101536989, 32799, 33298, 23427, 71.0253829956055
1471233656.034, 0.00285210111178458, 0.0532498210668564, 0.0278200004249811, 32794, 33293, 23435, NaN
1471233657.034, 0.00147470715455711, 0.052305493503809, 0.0276976451277733, 32809, 33286, 23431, NaN
1471233658.034, 0.000242354304646142, 0.0524749271571636, 0.0283873956650496, 32796, 33294, 23445, NaN
1471233659.034, -0.000844322668854147, 0.0521284602582455, 0.0281112529337406, 32812, 33296, 23436, NaN
1471233660.034, -0.00178686366416514, 0.052949283272028, 0.0280411764979362, 32804, 33305, 23433, NaN
1471233661.034, -0.00258871074765921, 0.0532073527574539, 0.0282390844076872, 32802, 33300, 23425, NaN
1471233662.034, -0.00325493793934584, 0.0530757680535316, 0.0286561138927937, 32798, 33294, 23432, NaN
1471233663.034, -0.00379198952578008, 0.0533033609390259, 0.0286084283143282, 32799, 33293, 23433, NaN
1471233664.034, -0.00420742807909846, 0.0537760443985462, 0.0292529482394457, 32814, 33304, 23424, NaN
1471233665.034, -0.0045096930116415, 0.0534963570535183, 0.0288629196584225, 32808, 33300, 23431, NaN
1471233666.034, -0.0047078775241971, 0.0531062744557858, 0.0296772085130215, 32811, 33302, 23429, NaN
1471233667.034, -0.00481151789426804, 0.0532270520925522, 0.0297629497945309, 32799, 33299, 23443, NaN
1471233668.034, -0.00483040418475866, 0.0523328259587288, 0.0293856840580702, 32802, 33298, 23434, NaN
1471233669.034, -0.00477440748363733, 0.0524202473461628, 0.0290929935872555, 32812, 33293, 23436, NaN
1471233670.034, -0.00476540671661496, 0.0517779961228371, 0.029790036380291, 32803, 33290, 23437, NaN
1471233671.042, -0.00992608536034822, 0.0506070926785469, 0.0296037364751101, 32797, 33294, 23446, NaN
1471233672.042, -0.0208874084055424, 0.0508156195282936, 0.0296797621995211, 32803, 33295, 23431, NaN
1471233673.042, -0.0344738475978374, 0.0506650283932686, 0.0297825429588556, 32816, 33293, 23426, NaN
1471233673.042, -0.0487530827522278, 0.0509646758437157, 0.0298006851226091, 32801, 33297, 23420, NaN
1471233674.05, -0.0621751360595226, 0.0515659637749195, 0.0293983649462461, 32811, 33297, 23428, NaN
1471233675.05, -0.0736418217420578, 0.0508383437991142, 0.029162036255002, 32810, 33290, 23422, NaN
1471233676.05, -0.0820604488253593, 0.051595613360405, 0.029026472941041, 32801, 33295, 23442, NaN
1471233677.05, -0.0871284082531929, 0.0509467795491219, 0.0283629484474659, 32806, 33295, 23422, NaN
1471233677.05, -0.0888022780418396, 0.0502668023109436, 0.0282749384641647, 32797, 33294, 23432, NaN
1471233678.056, -0.0870019420981407, 0.051311731338501, 0.0287792105227709, 32806, 33309, 23437, NaN
1471233679.056, -0.0818081349134445, 0.051791425794363, 0.0280628614127636, 32803, 33300, 23443, NaN
1471233680.056, -0.0734204649925232, 0.0522769242525101, 0.0285973772406578, 32809, 33291, 23435, NaN
1471233681.056, -0.0623941868543625, 0.0523842610418797, 0.0285282153636217, 32813, 33303, 23430, NaN
1471233682.056, -0.0483642257750034, 0.0525528900325298, 0.0300124865025282, 32809, 33290, 23422, NaN
1471233683.056, -0.0326458476483822, 0.0523060634732246, 0.0298452470451593, 32814, 33294, 23424, NaN
1471233684.056, -0.0162286423146725, 0.0526073053479195, 0.0301778074353933, 32798, 33293, 23437, NaN
1471233685.056, 0.000215122548979707, 0.0519636981189251, 0.0298571232706308, 32815, 33293, 23444, NaN
1471233686.056, 0.0161883886903524, 0.0516045801341534, 0.0299494583159685, 32809, 33297, 23437, NaN
1471233687.056, 0.0321388579905033, 0.0518584065139294, 0.030307874083519, 32809, 33298, 23441, NaN
1471233688.056, 0.047900378704071, 0.0518514029681683, 0.0299517512321472, 32800, 33297, 23444, NaN
1471233689.056, 0.0625716000795364, 0.0517635531723499, 0.0297105014324188, 32823, 33296, 23432, NaN
1471233690.056, 0.0754160284996033, 0.0523875169456005, 0.0296192020177841, 32808, 33290, 23432, NaN
1471233691.056, 0.0867844223976135, 0.0522996000945568, 0.0297168828547001, 32807, 33306, 23444, NaN
1471233692.056, 0.0963816866278648, 0.0528626292943954, 0.0298894327133894, 32813, 33284, 23429, NaN
1471233693.056, 0.104387149214745, 0.0525270998477936, 0.0291423592716455, 32818, 33303, 23424, NaN
1471233694.056, 0.110667459666729, 0.0525816716253757, 0.0297586191445589, 32804, 33284, 23438, NaN
1471233695.056, 0.114573910832405, 0.0525547377765179, 0.0297794062644243, 32797, 33294, 23436, NaN
1471233696.056, 0.116305716335773, 0.0522770397365093, 0.0309340041130781, 32817, 33297, 23431, NaN
1471233697.056, 0.114989586174488, 0.0520483627915382, 0.0303740594536066, 32807, 33303, 23440, NaN
1471233698.064, 0.112163513898849, 0.0524437986314297, 0.031069366261363, 32806, 33299, 23441, NaN
1471233699.064, 0.108087688684464, 0.0521604046225548, 0.0313414260745049, 32809, 33292, 23427, NaN
1471233700.064, 0.102815538644791, 0.0530327819287777, 0.030591607093811, 32799, 33295, 23430, NaN
1471233700.064, 0.0947460606694221, 0.0529480874538422, 0.0302044209092855, 32807, 33296, 23437, NaN
1471233701.072, 0.0850975662469864, 0.0525713488459587, 0.0302880611270666, 32808, 33303, 23444, NaN
1471233702.072, 0.076187290251255, 0.052977193146944, 0.0302726346999407, 32795, 33292, 23438, NaN
1471233703.072, 0.0661882758140564, 0.0519798845052719, 0.0313387401401997, 32811, 33293, 23432, NaN
1471233704.072, 0.0554933287203312, 0.0519723482429981, 0.0317671336233616, 32793, 33301, 23440, NaN
1471233704.072, 0.0432579703629017, 0.0522394292056561, 0.0322636403143406, 32792, 33303, 23440, NaN
1471233705.078, 0.0305155068635941, 0.0522946007549763, 0.0328012742102146, 32815, 33299, 23428, NaN
1471233706.078, 0.0175552256405354, 0.0526361837983131, 0.0322273783385754, 32803, 33311, 23431, NaN
1471233707.078, 0.0051184231415391, 0.0522968806326389, 0.0322495363652706, 32805, 33307, 23448, NaN
1471233708.078, -0.00592350075021386, 0.0525579825043678, 0.0325313918292522, 32801, 33290, 23434, NaN
1471233709.078, -0.0161065943539143, 0.0527165681123734, 0.0327766574919224, 32814, 33310, 23428, NaN
1471233710.078, -0.0250533241778612, 0.0525279939174652, 0.0326815955340862, 32805, 33297, 23429, NaN
1471233711.078, -0.0333650223910809, 0.052250437438488, 0.0328036546707153, 32817, 33298, 23429, 69.7064208984375
1471233712.078, -0.0404448509216309, 0.0530849881470203, 0.0326968431472778, 32791, 33304, 23440, NaN
1471233713.078, -0.0464948862791061, 0.0527822114527225, 0.0322702974081039, 32798, 33288, 23438, NaN
1471233714.078, -0.0505381375551224, 0.0528106428682804, 0.0324674062430859, 32803, 33290, 23431, NaN
1471233715.078, -0.054616242647171, 0.0527652688324451, 0.0326684042811394, 32815, 33299, 23431, NaN
1471233716.078, -0.0578699670732021, 0.0527104213833809, 0.0326005555689335, 32810, 33300, 23414, NaN
1471233717.078, -0.060212753713131, 0.0526645705103874, 0.0321070477366447, 32800, 33296, 23431, NaN
1471233718.078, -0.0613197982311249, 0.0524137914180756, 0.0319609865546227, 32795, 33299, 23426, NaN
1471233719.078, -0.0615221783518791, 0.0532102212309837, 0.0325633250176907, 32806, 33291, 23437, NaN
1471233720.078, -0.061275526881218, 0.0533896051347256, 0.032683789730072, 32802, 33293, 23447, NaN
1471233721.078, -0.0602875724434853, 0.0531555637717247, 0.0330268107354641, 32804, 33297, 23443, NaN
1471233722.078, -0.0585552528500557, 0.0525178983807564, 0.0328276306390762, 32800, 33304, 23433, NaN
1471233723.078, -0.0561561472713947, 0.0522489361464977, 0.033825509250164, 32807, 33295, 23436, NaN
1471233724.078, -0.0531669519841671, 0.0526864752173424, 0.0349929183721542, 32803, 33284, 23438, NaN
1471233725.088, -0.0497516840696335, 0.052729569375515, 0.0349256545305252, 32818, 33290, 23427, NaN
1471233726.088, -0.0459817051887512, 0.05256013199687, 0.0348750092089176, 32795, 33287, 23438, NaN
1471233727.088, -0.0419163182377815, 0.0516596958041191, 0.0345682017505169, 32820, 33292, 23432, NaN
1471233728.088, -0.0375994890928268, 0.0509582534432411, 0.0346664749085903, 32808, 33289, 23432, NaN
1471233728.088, -0.0331625007092953, 0.0509377606213093, 0.0348716527223587, 32815, 33302, 23429, NaN
1471233729.096, -0.028231730684638, 0.0509165674448013, 0.0343687571585178, 32802, 33302, 23442, NaN
1471233730.096, -0.0232665501534939, 0.0514910407364368, 0.0345614552497864, 32805, 33295, 23434, NaN
1471233731.096, -0.0153579246252775, 0.05142967030406, 0.0338760875165462, 32802, 33305, 23440, NaN
1471233732.096, 2.03045783564448e-05, 0.0515273436903954, 0.0330365188419819, 32809, 33293, 23436, NaN
1471233732.096, 0.0251112282276154, 0.0511837638914585, 0.0331976599991322, 32812, 33286, 23427, NaN
1471233733.102, 0.0600031241774559, 0.0521678626537323, 0.0327713377773762, 32803, 33287, 23443, NaN
1471233734.102, 0.102327957749367, 0.0522795841097832, 0.0321644134819508, 32806, 33283, 23433, NaN
1471233735.102, 0.14956721663475, 0.0519031137228012, 0.032337911427021, 32806, 33298, 23443, NaN
1471233736.102, 0.198416620492935, 0.0514500699937344, 0.0328816622495651, 32803, 33300, 23440, NaN
1471233736.102, 0.247380897402763, 0.0510390251874924, 0.0326936282217503, 32812, 33295, 23435, NaN
1471233737.106, 0.225077331066132, 0.0506782978773117, 0.0318308584392071, 32803, 33294, 23445, NaN
1471233738.106, 0.14547948539257, 0.0501787662506104, 0.0317170917987823, 32806, 33288, 23427, NaN
1471233739.106, 0.0779404938220978, 0.0505845993757248, 0.0322732403874397, 32795, 33288, 23428, NaN
1471233740.106, 0.0214686300605536, 0.0500406958162785, 0.0323926620185375, 32798, 33298, 23425, NaN
1471233741.106, -0.024907574057579, 0.0500506833195686, 0.0341141745448112, 32809, 33293, 23433, NaN
1471233742.106, -0.0621352680027485, 0.0499881133437157, 0.0345942564308643, 32800, 33305, 23441, NaN
1471233743.106, -0.0911330953240395, 0.0499268211424351, 0.0336557701230049, 32801, 33294, 23439, NaN
1471233744.106, -0.112787157297134, 0.0495309345424175, 0.0341500602662563, 32808, 33296, 23434, NaN
1471233745.106, -0.127947092056274, 0.0505675375461578, 0.0341930314898491, 32807, 33292, 23435, NaN
1471233746.106, -0.137422651052475, 0.0504529774188995, 0.0342510603368282, 32806, 33294, 23434, NaN
1471233747.106, -0.141980618238449, 0.0505994558334351, 0.0348602384328842, 32794, 33298, 23447, NaN
1471233748.106, -0.14234222471714, 0.0515298545360565, 0.0354599431157112, 32798, 33300, 23440, NaN
1471233749.106, -0.139181151986122, 0.0522468648850918, 0.0353040099143982, 32817, 33310, 23420, NaN
1471233750.106, -0.133122086524963, 0.0527800880372524, 0.0357306711375713, 32820, 33291, 23432, NaN
1471233751.116, -0.124739773571491, 0.0531539022922516, 0.0353219360113144, 32811, 33304, 23433, NaN
1471233752.116, -0.114558637142181, 0.0535163208842278, 0.035031870007515, 32811, 33293, 23428, NaN
1471233753.116, -0.103052996098995, 0.0535091795027256, 0.0349387601017952, 32803, 33297, 23431, NaN
1471233754.116, -0.0906476750969887, 0.0536425858736038, 0.0344203338027, 32802, 33283, 23439, NaN
1471233754.116, -0.0777190998196602, 0.053748145699501, 0.0331137739121914, 32803, 33298, 23422, NaN
1471233755.124, -0.0645968019962311, 0.0538341701030731, 0.0333369746804237, 32806, 33295, 23425, NaN
1471233756.124, -0.0515652783215046, 0.0544398315250874, 0.0335701294243336, 32814, 33291, 23435, NaN
1471233757.124, -0.0388661585748196, 0.0543178580701351, 0.0335200503468513, 32813, 33302, 23433, NaN
1471233758.124, -0.0267006196081638, 0.0539085417985916, 0.0322924293577671, 32806, 33297, 23428, NaN
1471233759.124, -0.0152320014312863, 0.0541486851871014, 0.0323506034910679, 32809, 33293, 23424, NaN
1471233760.124, -0.00458859093487263, 0.0544475615024567, 0.032513715326786, 32806, 33296, 23433, NaN
1471233761.124, 0.00513349985703826, 0.054401196539402, 0.0323507748544216, 32801, 33292, 23442, NaN
1471233762.124, 0.013867394067347, 0.0538539253175259, 0.0323876291513443, 32807, 33296, 23429, NaN
1471233763.124, 0.0215724874287844, 0.053660910576582, 0.0325869843363762, 32798, 33294, 23428, NaN
1471233764.124, 0.0282315108925104, 0.0537199974060059, 0.0319667309522629, 32798, 33303, 23436, NaN
1471233765.124, 0.0338476337492466, 0.053104717284441, 0.0322091914713383, 32810, 33304, 23449, NaN
1471233766.124, 0.0382573045790195, 0.0524974167346954, 0.0318903438746929, 32791, 33298, 23443, NaN
1471233767.124, 0.0383755750954151, 0.0530991032719612, 0.0318083018064499, 32813, 33298, 23438, 69.9548263549805
1471233768.124, 0.0343995355069637, 0.0533335655927658, 0.0310829281806946, 32809, 33303, 23432, NaN
1471233769.124, 0.0277779623866081, 0.0537909753620625, 0.0313453748822212, 32798, 33301, 23438, NaN
1471233770.124, 0.0200400091707706, 0.053876668214798, 0.0307067856192589, 32820, 33287, 23436, NaN
1471233771.124, 0.0114579889923334, 0.0543989762663841, 0.0304234325885773, 32808, 33288, 23439, NaN
1471233772.124, 0.00443767290562391, 0.0536715686321259, 0.0305355694144964, 32803, 33290, 23441, NaN
1471233773.124, -0.00141261063981801, 0.0528955608606339, 0.0303987041115761, 32804, 33290, 23434, NaN
1471233774.124, -0.00529874861240387, 0.0535685755312443, 0.030518127605319, 32811, 33292, 23433, NaN
1471233775.124, -0.00618248572573066, 0.0531446263194084, 0.0308894123882055, 32801, 33298, 23436, NaN
1471233776.124, -0.00576466135680676, 0.0532500185072422, 0.0306913089007139, 32808, 33297, 23440, NaN
1471233777.124, -0.00533930771052837, 0.0526748895645142, 0.0304966121912003, 32814, 33298, 23438, NaN
1471233778.124, -0.00459824595600367, 0.0515578351914883, 0.030167305842042, 32802, 33298, 23432, NaN
1471233779.124, -0.00197542342357337, 0.0501795448362827, 0.0292704813182354, 32794, 33294, 23434, NaN
1471233780.134, 0.00124332890845835, 0.049606416374445, 0.0287645850330591, 32817, 33292, 23422, NaN
1471233781.134, 0.00407151877880096, 0.0499204359948635, 0.0281995572149754, 32805, 33308, 23433, NaN
1471233782.134, 0.00821472704410553, 0.0498811043798923, 0.028374532237649, 32799, 33301, 23445, NaN
1471233783.134, 0.0135767813771963, 0.0500385276973248, 0.0285683944821358, 32796, 33293, 23438, NaN
1471233783.134, 0.0190145596861839, 0.0499456189572811, 0.0286577884107828, 32799, 33299, 23434, NaN
1471233784.142, 0.0247675869613886, 0.0502943694591522, 0.028921602293849, 32828, 33297, 23432, NaN
1471233785.142, 0.0298791136592627, 0.0502864234149456, 0.0284696742892265, 32820, 33291, 23427, NaN
1471233786.142, 0.0348605550825596, 0.0503874160349369, 0.0284212604165077, 32797, 33283, 23429, NaN
1471233787.142, 0.0403757318854332, 0.0504872500896454, 0.0292030274868011, 32800, 33294, 23443, NaN
1471233787.142, 0.0459588281810284, 0.0497587844729424, 0.0288565419614315, 32798, 33305, 23447, NaN
1471233788.148, 0.0511271730065346, 0.0501210391521454, 0.0278902463614941, 32822, 33304, 23424, NaN
1471233789.148, 0.0561117567121983, 0.0496783182024956, 0.0279851090162992, 32814, 33295, 23433, NaN
1471233790.148, 0.0600633025169373, 0.0501259677112103, 0.0278003420680761, 32810, 33293, 23442, NaN
1471233791.148, 0.0620590224862099, 0.0506870076060295, 0.02792589366436, 32802, 33291, 23426, NaN
1471233791.148, 0.0625090599060059, 0.0510121583938599, 0.0283241961151361, 32797, 33301, 23434, NaN
1471233792.152, 0.0617658011615276, 0.0506758838891983, 0.0281562898308039, 32808, 33296, 23420, NaN
1471233793.154, 0.0607524067163467, 0.0500188358128071, 0.027659147977829, 32812, 33291, 23441, NaN
1471233794.15, 0.0588483959436417, 0.0491541028022766, 0.0267213378101587, 32810, 33297, 23428, NaN
1471233795.15, 0.0565680600702763, 0.0489181727170944, 0.0263441931456327, 32815, 33294, 23427, NaN
1471233795.15, 0.05358025431633, 0.0483193881809711, 0.0256670527160168, 32799, 33312, 23442, NaN
1471233796.152, 0.0497063733637333, 0.0481404811143875, 0.0258246827870607, 32798, 33293, 23429, NaN
1471233797.152, 0.0455732680857182, 0.0483292415738106, 0.0258179344236851, 32803, 33299, 23446, NaN
1471233798.152, 0.0415874868631363, 0.0474565103650093, 0.0261830110102892, 32810, 33297, 23445, NaN
1471233799.152, 0.0378343909978867, 0.0474210307002068, 0.0259505603462458, 32814, 33302, 23446, NaN
1471233800.152, 0.0334662050008774, 0.0467345081269741, 0.0254614278674126, 32801, 33298, 23433, NaN
1471233801.152, 0.0292712226510048, 0.0459079891443253, 0.0258633121848106, 32794, 33298, 23439, NaN
1471233802.152, 0.0250427927821875, 0.0463142246007919, 0.025144899263978, 32797, 33291, 23432, NaN
1471233803.152, 0.0192902740091085, 0.045521005988121, 0.0254156924784184, 32801, 33298, 23446, NaN
1471233804.152, 0.0122147733345628, 0.0456178709864616, 0.0255175214260817, 32802, 33295, 23442, NaN
1471233805.16, 0.00534248491749167, 0.0453303270041943, 0.0257203243672848, 32803, 33285, 23430, NaN
1471233806.16, -0.00146320124622434, 0.0452979542315006, 0.0256944298744202, 32805, 33307, 23434, NaN
1471233807.16, -0.00949652027338743, 0.0454283058643341, 0.0255160387605429, 32820, 33299, 23417, NaN
1471233808.16, -0.0170578900724649, 0.0452699027955532, 0.0250974912196398, 32817, 33303, 23437, NaN
1471233809.16, -0.02505898848176, 0.0456191338598728, 0.0258303303271532, 32806, 33289, 23428, NaN
1471233810.16, -0.0325685292482376, 0.0453480258584023, 0.0257429424673319, 32796, 33292, 23442, NaN
1471233811.16, -0.0388984084129333, 0.0465863272547722, 0.0265354737639427, 32804, 33293, 23441, NaN
1471233812.16, -0.0442424304783344, 0.0471937768161297, 0.0268285106867552, 32807, 33303, 23430, NaN
1471233813.16, -0.0482621788978577, 0.0477911382913589, 0.0265785083174706, 32808, 33298, 23446, NaN
1471233814.16, -0.0507463924586773, 0.0485125742852688, 0.0272406190633774, 32799, 33293, 23441, NaN
1471233815.16, -0.0511428788304329, 0.0478957034647465, 0.0278031658381224, 32804, 33300, 23430, NaN
1471233816.16, -0.0514386557042599, 0.0476946644484997, 0.0276912525296211, 32797, 33290, 23437, NaN
1471233817.16, -0.0504947267472744, 0.0483016557991505, 0.0278289504349232, 32807, 33294, 23432, NaN
1471233818.16, -0.048331543803215, 0.0488051287829876, 0.0280725602060556, 32807, 33299, 23424, NaN
1471233819.16, -0.0444418340921402, 0.0484782047569752, 0.0289957206696272, 32798, 33302, 23433, NaN
1471233820.16, -0.0403330437839031, 0.0496404692530632, 0.0295510794967413, 32810, 33309, 23429, NaN
1471233821.16, -0.0361833423376083, 0.0495918691158295, 0.0295002218335867, 32801, 33299, 23435, NaN
1471233822.16, -0.0318601243197918, 0.0507382750511169, 0.0304747950285673, 32785, 33288, 23436, 70.5480880737305
1471233823.16, -0.0267715249210596, 0.051165796816349, 0.0314786210656166, 32803, 33291, 23424, NaN
1471233824.16, -0.0222979430109262, 0.0514887422323227, 0.031671192497015, 32800, 33293, 23442, NaN
1471233825.16, -0.0181641839444637, 0.0509644150733948, 0.0312889777123928, 32806, 33307, 23420, NaN
1471233826.16, -0.0140132512897253, 0.050817534327507, 0.0312770456075668, 32806, 33298, 23434, NaN
1471233827.16, -0.00900392699986696, 0.0503466203808784, 0.0324800424277782, 32811, 33289, 23423, NaN
1471233828.16, -0.00497136916965246, 0.0505026467144489, 0.0325695015490055, 32811, 33307, 23423, NaN
1471233829.16, -0.00236063008196652, 0.0502097867429256, 0.0318315364420414, 32818, 33287, 23420, NaN
1471233830.16, 0.00086650752928108, 0.0501268357038498, 0.0325377769768238, 32803, 33286, 23428, NaN
1471233831.16, 0.00340852793306112, 0.0496531054377556, 0.0325621105730534, 32806, 33306, 23436, NaN
1471233832.16, 0.00505489483475685, 0.0495379194617271, 0.0323401167988777, 32802, 33285, 23434, NaN
1471233833.168, 0.00632312800735235, 0.0501619577407837, 0.0335234813392162, 32817, 33302, 23431, NaN
1471233833.168, 0.00580633664503694, 0.050248097628355, 0.0340735651552677, 32799, 33302, 23435, NaN
1471233834.176, 0.00442958856001496, 0.0495294630527496, 0.0340056531131268, 32808, 33308, 23444, NaN
1471233834.534, 0.00378180434927344, 0.0494230836629868, 0.0340029671788216, 32804, 33298, 23430, NaN
1471233835.534, 0.0026018179487437, 0.0494669899344444, 0.0333752259612083, 32805, 33302, 23427, NaN
1471233836.534, 0.00187158701010048, 0.0488117225468159, 0.0333950258791447, 32817, 33296, 23425, NaN
1471233836.534, 0.000755111454054713, 0.048776276409626, 0.0338201746344566, 32807, 33300, 23438, NaN
1471233837.542, -0.000337788165779784, 0.0480596534907818, 0.0334016233682632, 32809, 33305, 23436, NaN
1471233838.542, -0.000999729498289526, 0.0475861690938473, 0.0332079604268074, 32817, 33300, 23432, NaN
1471233839.542, -0.00134672049898654, 0.0470601245760918, 0.033377394080162, 32803, 33295, 23439, NaN
1471233840.542, -0.000499978894367814, 0.0470105148851871, 0.0330207347869873, 32800, 33310, 23436, NaN
1471233840.542, 0.000952995207626373, 0.0466017909348011, 0.0326906219124794, 32802, 33302, 23440, NaN
1471233841.548, 0.00282792653888464, 0.0466250590980053, 0.0323132388293743, 32807, 33298, 23442, NaN
1471233842.548, 0.00422062538564205, 0.0453710034489632, 0.0317913889884949, 32796, 33303, 23441, NaN
