File timestamp: Thu Aug 11 23:00:00 2016, Internal temp: 28.6102294921875
1470956401.008, 0.0705727264285088, 0.0285882856696844, 0.0262260194867849, 32846, 33185, 23419, -157.529510498047
1470956402.008, 0.0750196874141693, 0.0288740899413824, 0.0256282705813646, 32824, 33182, 23425, NaN
1470956403.008, 0.0771599858999252, 0.0297094471752644, 0.0251822099089622, 32852, 33181, 23419, NaN
1470956404.008, 0.079455129802227, 0.0292324386537075, 0.0245978869497776, 32847, 33178, 23422, NaN
1470956405.008, 0.0812040120363235, 0.0290149096399546, 0.0253624077886343, 32831, 33186, 23419, NaN
1470956406.008, 0.0821307078003883, 0.0290399696677923, 0.025090079754591, 32847, 33173, 23421, NaN
1470956407.008, 0.0816225111484528, 0.028879888355732, 0.0253966692835093, 32848, 33186, 23418, NaN
1470956408.008, 0.0780313685536385, 0.0282275304198265, 0.0263161361217499, 32845, 33176, 23420, NaN
1470956409.008, 0.0727467089891434, 0.0282417722046375, 0.0268429908901453, 32836, 33187, 23424, NaN
1470956410.008, 0.065492257475853, 0.0281436871737242, 0.0264445394277573, 32846, 33178, 23424, NaN
1470956411.008, 0.0565044581890106, 0.0279574375599623, 0.0267311092466116, 32839, 33174, 23419, NaN
1470956412.008, 0.0470336228609085, 0.0286012087017298, 0.0277845449745655, 32842, 33169, 23408, NaN
1470956413.008, 0.0379868522286415, 0.0290364995598793, 0.0282722041010857, 32827, 33183, 23441, NaN
1470956414.008, 0.028006674721837, 0.029361242428422, 0.0274701621383429, 32831, 33168, 23422, NaN
1470956415.008, 0.0181740038096905, 0.0292404498904943, 0.0264562740921974, 32843, 33173, 23427, NaN
1470956416.008, 0.00814181473106146, 0.0286991391330957, 0.0265314858406782, 32838, 33183, 23411, NaN
1470956417.008, -0.00129154196474701, 0.0291106607764959, 0.0275949947535992, 32834, 33177, 23425, NaN
1470956418.008, -0.0100246742367744, 0.0284840613603592, 0.0274882391095161, 32837, 33172, 23415, NaN
1470956419.008, -0.0179661493748426, 0.0284114349633455, 0.0282384287565947, 32827, 33192, 23425, NaN
1470956420.008, -0.0261958930641413, 0.0289686173200607, 0.0279766544699669, 32836, 33187, 23424, NaN
1470956421.008, -0.0341212078928947, 0.0294962581247091, 0.0275013521313667, 32832, 33185, 23427, NaN
1470956422.008, -0.0390125662088394, 0.0299611538648605, 0.0276758931577206, 32832, 33174, 23414, NaN
1470956423.008, -0.0410970710217953, 0.0302539262920618, 0.0275732278823853, 32841, 33184, 23421, NaN
1470956424.008, -0.0424640439450741, 0.0306577160954475, 0.0277839284390211, 32835, 33186, 23428, NaN
1470956425.008, -0.0441047959029675, 0.0315638296306133, 0.02695057913661, 32835, 33183, 23421, NaN
1470956426.008, -0.0466211698949337, 0.0317278727889061, 0.0263360813260078, 32847, 33188, 23415, NaN
1470956427.008, -0.0497329086065292, 0.0322436019778252, 0.0268303137272596, 32837, 33186, 23417, NaN
1470956428.008, -0.0516121238470078, 0.0327233821153641, 0.0267941672354937, 32842, 33177, 23417, NaN
1470956429.016, -0.0527279004454613, 0.032322533428669, 0.0264525674283504, 32843, 33184, 23405, NaN
1470956430.016, -0.0514916703104973, 0.0322056673467159, 0.0262068379670382, 32842, 33179, 23415, NaN
1470956431.016, -0.0481746271252632, 0.0325958505272865, 0.025130482390523, 32839, 33184, 23419, NaN
1470956432.016, -0.0445783510804176, 0.0330901257693768, 0.025119362398982, 32833, 33176, 23423, NaN
1470956432.016, -0.0405964963138103, 0.0330938473343849, 0.025572145357728, 32838, 33177, 23426, NaN
1470956433.024, -0.0368599146604538, 0.0338754430413246, 0.025563457980752, 32844, 33187, 23417, NaN
1470956434.024, -0.0329255908727646, 0.0340348929166794, 0.0249540116637945, 32831, 33183, 23430, NaN
1470956435.024, -0.0287326294928789, 0.0332814492285252, 0.0250177625566721, 32845, 33179, 23416, NaN
1470956436.024, -0.0257002543658018, 0.0328451506793499, 0.0240811854600906, 32831, 33188, 23430, NaN
1470956436.024, -0.0216264743357897, 0.0327541269361973, 0.0248941574245691, 32846, 33191, 23414, NaN
1470956437.03, -0.0168708860874176, 0.0330857709050179, 0.0248083677142859, 32835, 33189, 23414, NaN
1470956438.03, -0.0114563852548599, 0.0332456193864346, 0.0246314201503992, 32829, 33188, 23429, NaN
1470956439.03, -0.00655301427468657, 0.0332452282309532, 0.024027219042182, 32840, 33185, 23425, NaN
1470956440.03, -0.00232419441454113, 0.0334018617868423, 0.0242089033126831, 32843, 33185, 23413, NaN
1470956440.03, 0.00123578077182174, 0.0336973033845425, 0.0243317577987909, 32842, 33185, 23426, NaN
1470956441.034, 0.00509346555918455, 0.0341010019183159, 0.0254770070314407, 32850, 33189, 23419, NaN
1470956442.034, 0.00867123529314995, 0.0343443863093853, 0.0249887183308601, 32843, 33179, 23405, NaN
1470956443.034, 0.0120095144957304, 0.0339723005890846, 0.0248416792601347, 32833, 33173, 23414, NaN
1470956444.034, 0.0145012596622109, 0.0342182144522667, 0.0247336868196726, 32840, 33169, 23413, NaN
1470956445.034, 0.0163300540298223, 0.0344107486307621, 0.0244892369955778, 32846, 33185, 23411, NaN
1470956446.034, 0.0172599833458662, 0.0347018279135227, 0.024748258292675, 32841, 33179, 23428, NaN
1470956447.034, 0.017689036205411, 0.0346581824123859, 0.0242940559983253, 32832, 33182, 23435, NaN
1470956448.034, 0.017975602298975, 0.0346195884048939, 0.0249739140272141, 32841, 33184, 23409, NaN
1470956449.034, 0.0179331954568624, 0.0343760699033737, 0.0250955820083618, 32835, 33183, 23421, NaN
1470956450.034, 0.0177869778126478, 0.0349327921867371, 0.0247572399675846, 32829, 33191, 23422, NaN
1470956451.034, 0.0178846716880798, 0.0347289331257343, 0.0250485017895699, 32838, 33183, 23417, NaN
1470956452.034, 0.0173705723136663, 0.034723773598671, 0.0250667836517096, 32842, 33196, 23414, NaN
1470956453.034, 0.0153004880994558, 0.0345066785812378, 0.024457635357976, 32839, 33193, 23426, NaN
1470956454.042, 0.0130186416208744, 0.0350185036659241, 0.0238032788038254, 32847, 33184, 23424, NaN
1470956454.042, 0.0112136453390121, 0.0353137105703354, 0.0233983993530273, 32846, 33182, 23407, NaN
1470956455.05, 0.0106627065688372, 0.0359600484371185, 0.023295272141695, 32827, 33183, 23432, NaN
1470956456.05, 0.0111988028511405, 0.0354165472090244, 0.0231124609708786, 32836, 33181, 23423, -160.688766479492
1470956457.05, 0.0131306536495686, 0.0358195565640926, 0.0238296426832676, 32827, 33175, 23419, NaN
1470956458.05, 0.0162009242922068, 0.0351190678775311, 0.0240479428321123, 32841, 33173, 23413, NaN
1470956458.05, 0.0201109293848276, 0.0356464646756649, 0.0247502122074366, 32841, 33181, 23437, NaN
1470956459.058, 0.025921443477273, 0.0354165881872177, 0.0254242364317179, 32827, 33171, 23424, NaN
1470956460.058, 0.0325952954590321, 0.0359216518700123, 0.0254297461360693, 32850, 33181, 23420, NaN
1470956461.058, 0.039170928299427, 0.0363033078610897, 0.025976836681366, 32849, 33187, 23425, NaN
1470956462.058, 0.0450215674936771, 0.0366624817252159, 0.0267689097672701, 32844, 33175, 23423, NaN
1470956463.058, 0.0500919558107853, 0.0367588177323341, 0.0268003381788731, 32852, 33181, 23415, NaN
1470956464.058, 0.054580744355917, 0.0376444943249226, 0.0266113430261612, 32840, 33189, 23409, NaN
1470956465.058, 0.0579178854823112, 0.0383693985641003, 0.0258533284068108, 32829, 33176, 23425, NaN
1470956466.058, 0.0600968487560749, 0.0383246727287769, 0.0262552667409182, 32832, 33179, 23427, NaN
1470956467.058, 0.0602529905736446, 0.0374657362699509, 0.025553859770298, 32834, 33191, 23417, NaN
1470956468.058, 0.0587467402219772, 0.0371013320982456, 0.0255171321332455, 32840, 33182, 23425, NaN
1470956469.058, 0.055051151663065, 0.0362045802175999, 0.025147708132863, 32842, 33191, 23415, NaN
1470956470.058, 0.0502972565591335, 0.0356123521924019, 0.0254072248935699, 32830, 33186, 23422, NaN
1470956471.058, 0.0376501083374023, 0.0355926677584648, 0.0258049163967371, 32843, 33177, 23427, NaN
1470956472.058, 0.00165715010371059, 0.0353923924267292, 0.0251029897481203, 32834, 33180, 23423, NaN
1470956473.058, -0.0276286825537682, 0.0353005342185497, 0.0250990018248558, 32819, 33182, 23432, NaN
1470956474.058, -0.0508584231138229, 0.0359619148075581, 0.024737510830164, 32823, 33171, 23428, NaN
1470956475.058, -0.0686613842844963, 0.0359429158270359, 0.0241948422044516, 32831, 33176, 23430, NaN
1470956476.058, -0.0816424563527107, 0.0354779064655304, 0.0239861365407705, 32835, 33178, 23412, NaN
1470956477.058, -0.0903796702623367, 0.0362374112010002, 0.0237291194498539, 32825, 33185, 23433, NaN
1470956478.058, -0.0954219326376915, 0.0358046069741249, 0.023926729336381, 32830, 33179, 23426, NaN
1470956479.058, -0.0972871780395508, 0.0354399830102921, 0.0239250771701336, 32841, 33181, 23416, NaN
1470956480.058, -0.0964607894420624, 0.0355949886143208, 0.0234380811452866, 32840, 33183, 23423, NaN
1470956481.066, -0.0933944433927536, 0.0357862412929535, 0.0227322466671467, 32838, 33184, 23414, NaN
1470956481.066, -0.0885053277015686, 0.0353648662567139, 0.0228015277534723, 32837, 33178, 23419, NaN
1470956482.074, -0.0821757093071938, 0.0354815945029259, 0.0232407934963703, 32835, 33187, 23425, NaN
1470956483.074, -0.0747528895735741, 0.0359717421233654, 0.0240794438868761, 32835, 33169, 23425, NaN
1470956484.074, -0.0665495172142982, 0.036649115383625, 0.0248814169317484, 32834, 33179, 23427, NaN
1470956485.074, -0.0578442066907883, 0.0361292846500874, 0.0249438844621181, 32833, 33183, 23421, NaN
1470956485.074, -0.0488824397325516, 0.0360629335045815, 0.0249183811247349, 32831, 33169, 23437, NaN
1470956486.08, -0.0398777648806572, 0.0359053835272789, 0.0253870319575071, 32841, 33170, 23418, NaN
1470956487.08, -0.0310131870210171, 0.036181602627039, 0.0266270637512207, 32832, 33189, 23430, NaN
1470956488.08, -0.0224427711218596, 0.0365353971719742, 0.0261425320059061, 32836, 33186, 23421, NaN
1470956489.08, -0.0142933987081051, 0.0365398786962032, 0.027102917432785, 32838, 33174, 23425, NaN
1470956489.08, -0.00758325448259711, 0.0366608090698719, 0.0280073937028646, 32832, 33189, 23428, NaN
1470956490.086, -0.00277182972058654, 0.0356563851237297, 0.0285479817539454, 32832, 33197, 23417, NaN
1470956491.086, 0.00208879471756518, 0.0361569002270699, 0.0279571227729321, 32839, 33180, 23415, NaN
1470956492.086, 0.00590531900525093, 0.0371007137000561, 0.0281480886042118, 32847, 33179, 23419, NaN
1470956493.086, 0.0101282754912972, 0.0369518809020519, 0.0284447614103556, 32827, 33171, 23427, NaN
1470956494.086, 0.0146978180855513, 0.0377101264894009, 0.0285164080560207, 32835, 33178, 23426, NaN
1470956495.086, 0.0187044851481915, 0.0378140732645988, 0.0287078227847815, 32840, 33180, 23419, NaN
1470956496.086, 0.0224143676459789, 0.0379789546132088, 0.0286125838756561, 32846, 33184, 23417, NaN
1470956497.086, 0.0248220097273588, 0.0385447479784489, 0.0284131430089474, 32847, 33176, 23426, NaN
1470956498.086, 0.0261240564286709, 0.0389230810105801, 0.0273614469915628, 32835, 33188, 23416, NaN
1470956499.086, 0.0268030520528555, 0.0381718017160892, 0.0272846259176731, 32836, 33175, 23415, NaN
1470956500.086, 0.0278767608106136, 0.0391209572553635, 0.0269503109157085, 32843, 33182, 23420, NaN
1470956501.086, 0.0275077167898417, 0.0398307964205742, 0.0274464376270771, 32836, 33179, 23410, NaN
1470956502.086, 0.0261711794883013, 0.038943026214838, 0.0270053204149008, 32831, 33186, 23428, NaN
1470956503.086, 0.0235974378883839, 0.0384861677885056, 0.0279456544667482, 32848, 33185, 23421, NaN
1470956504.086, 0.0214951653033495, 0.0384479947388172, 0.0279949437826872, 32838, 33184, 23424, NaN
1470956505.086, 0.0203327685594559, 0.0386148244142532, 0.0286802835762501, 32834, 33177, 23425, NaN
1470956506.096, 0.0196883678436279, 0.039027526974678, 0.0288310330361128, 32843, 33170, 23420, NaN
1470956507.096, 0.0208723191171885, 0.0395803079009056, 0.0292895492166281, 32837, 33180, 23434, NaN
1470956508.096, 0.0216002967208624, 0.0405773594975471, 0.0288874972611666, 32849, 33176, 23420, NaN
1470956508.096, 0.0229645129293203, 0.0407903380692005, 0.0295877736061811, 32834, 33175, 23418, NaN
1470956509.104, 0.0238774716854095, 0.0401952229440212, 0.0302970800548792, 32822, 33179, 23431, NaN
1470956510.104, 0.0239209197461605, 0.0400628298521042, 0.0299575794488192, 32841, 33174, 23427, NaN
1470956511.104, 0.0245796702802181, 0.0408232137560844, 0.0290743093937635, 32836, 33175, 23424, -160.793533325195
1470956512.104, 0.0246327705681324, 0.0403897985816002, 0.0293080899864435, 32842, 33196, 23418, NaN
1470956512.106, 0.0244637858122587, 0.040829561650753, 0.0301064718514681, 32840, 33174, 23430, NaN
1470956513.11, 0.0241914484649897, 0.0416275151073933, 0.0311468355357647, 32836, 33189, 23419, NaN
1470956514.11, 0.0250648632645607, 0.041288360953331, 0.0312129985541105, 32833, 33173, 23408, NaN
1470956515.11, 0.0257765483111143, 0.0410229191184044, 0.0305518750101328, 32833, 33179, 23429, NaN
1470956516.11, 0.0246511492878199, 0.0414428636431694, 0.0307360477745533, 32824, 33185, 23446, NaN
1470956516.11, 0.0230439640581608, 0.0412192642688751, 0.0307798534631729, 32832, 33175, 23430, NaN
1470956517.114, 0.0192913971841335, 0.0412451662123203, 0.0309698339551687, 32848, 33196, 23416, NaN
1470956518.114, 0.015138391405344, 0.041324682533741, 0.0319173857569695, 32835, 33180, 23411, NaN
1470956519.114, 0.0118536446243525, 0.0409089960157871, 0.0320681408047676, 32837, 33191, 23420, NaN
1470956520.114, 0.00919064227491617, 0.0406851209700108, 0.0320554003119469, 32842, 33182, 23418, NaN
1470956521.114, 0.00699030235409737, 0.0394455567002296, 0.0321734398603439, 32842, 33189, 23411, NaN
1470956522.114, 0.00480417674407363, 0.0388861112296581, 0.0321920849382877, 32833, 33182, 23434, NaN
1470956523.114, 0.00245460751466453, 0.0383889637887478, 0.0325063616037369, 32840, 33181, 23427, NaN
1470956524.114, -0.000515007006470114, 0.0375124663114548, 0.0327057167887688, 32837, 33182, 23410, NaN
1470956525.114, -0.00325317983515561, 0.0380261205136776, 0.0323860719799995, 32827, 33176, 23427, NaN
1470956526.114, -0.00550368055701256, 0.0382173322141171, 0.0315959006547928, 32828, 33180, 23416, NaN
1470956527.114, -0.00634005712345243, 0.0378694385290146, 0.0308716725558043, 32838, 33177, 23403, NaN
1470956528.114, -0.00735723553225398, 0.0379544720053673, 0.0308958441019058, 32832, 33171, 23410, NaN
1470956529.114, -0.00850564800202847, 0.0386240370571613, 0.0313485525548458, 32850, 33180, 23415, NaN
1470956530.114, -0.0104093933477998, 0.0378813557326794, 0.0311359092593193, 32834, 33175, 23430, NaN
1470956531.114, -0.012387597002089, 0.0381354540586472, 0.030625918880105, 32839, 33183, 23421, NaN
1470956532.124, -0.0130679290741682, 0.0377442836761475, 0.0310919284820557, 32852, 33177, 23428, NaN
1470956533.124, -0.013771609403193, 0.0379943177103996, 0.0305286459624767, 32839, 33179, 23415, NaN
1470956534.124, -0.0138679584488273, 0.038067389279604, 0.031190587207675, 32829, 33185, 23428, NaN
1470956534.124, -0.0140721714124084, 0.038169052451849, 0.0307716820389032, 32830, 33173, 23424, NaN
1470956535.132, -0.0138557106256485, 0.0387116596102715, 0.0305503886193037, 32831, 33168, 23422, NaN
1470956536.132, -0.0141993779689074, 0.0391533188521862, 0.0311970245093107, 32828, 33176, 23424, NaN
1470956537.132, -0.0131627386435866, 0.0390891097486019, 0.031229455024004, 32843, 33186, 23411, NaN
1470956538.132, -0.0103954989463091, 0.0399236679077148, 0.0314182639122009, 32842, 33175, 23407, NaN
1470956538.132, -0.0088483327999711, 0.0404313988983631, 0.0311212949454784, 32849, 33177, 23419, NaN
1470956538.498, -0.00854168087244034, 0.0405825488269329, 0.0307868551462889, 32835, 33180, 23423, NaN
1470956539.498, -0.00692615518346429, 0.0405900739133358, 0.0314176194369793, 32840, 33178, 23421, NaN
1470956540.498, -0.00526465801522136, 0.0401504971086979, 0.0314464308321476, 32839, 33167, 23423, NaN
1470956541.498, -0.00427274592220783, 0.0404421016573906, 0.0310835186392069, 32837, 33183, 23410, NaN
1470956542.498, -0.00152110704220831, 0.0406930893659592, 0.031087402254343, 32828, 33182, 23415, NaN
1470956543.498, 0.00506453961133957, 0.0409296788275242, 0.0307884085923433, 32828, 33175, 23423, NaN
1470956544.498, 0.0170033033937216, 0.0411490984261036, 0.0311148781329393, 32836, 33178, 23423, NaN
1470956545.498, 0.0338081009685993, 0.0408046431839466, 0.0319726169109344, 32840, 33171, 23417, NaN
1470956546.498, 0.0427079200744629, 0.0402620509266853, 0.0316314212977886, 32831, 33198, 23419, NaN
1470956547.498, 0.0301694106310606, 0.0410562865436077, 0.0312863700091839, 32844, 33171, 23415, NaN
1470956548.498, 0.0194074250757694, 0.0407362058758736, 0.0312261879444122, 32834, 33168, 23422, NaN
1470956549.498, 0.010283931158483, 0.0405001007020473, 0.0307784546166658, 32833, 33200, 23428, NaN
1470956550.498, 0.00266327499412, 0.0411080121994019, 0.0309850759804249, 32836, 33175, 23431, NaN
1470956551.498, -0.00358731159940362, 0.0413408800959587, 0.0307538062334061, 32826, 33182, 23435, NaN
1470956552.498, -0.0085971662774682, 0.0414684414863586, 0.0313201658427715, 32838, 33171, 23423, NaN
1470956553.498, -0.0124916331842542, 0.0412307903170586, 0.0306273624300957, 32829, 33178, 23420, NaN
1470956554.498, -0.0153915174305439, 0.0413509383797646, 0.0307747386395931, 32822, 33174, 23428, NaN
1470956555.498, -0.0174125712364912, 0.0412484295666218, 0.030437558889389, 32823, 33176, 23426, NaN
1470956556.498, -0.0186650287359953, 0.0414292588829994, 0.0304201152175665, 32838, 33179, 23419, NaN
1470956557.498, -0.0192531943321228, 0.0407139658927917, 0.0304744094610214, 32835, 33184, 23420, NaN
1470956558.498, -0.019275113940239, 0.0402880050241947, 0.0308243688195944, 32838, 33168, 23418, NaN
1470956559.506, -0.0188222974538803, 0.0405142940580845, 0.0312277860939503, 32841, 33182, 23421, NaN
1470956560.506, -0.0179795417934656, 0.0404669381678104, 0.0319167412817478, 32816, 33177, 23426, NaN
1470956561.506, -0.0168248042464256, 0.0399075411260128, 0.0321487672626972, 32838, 33182, 23416, NaN
1470956561.506, -0.0154291670769453, 0.040000282227993, 0.0318139493465424, 32841, 33174, 23418, NaN
1470956562.514, -0.0138568663969636, 0.0400424264371395, 0.0316653549671173, 32824, 33180, 23431, NaN
1470956563.514, -0.0121653871610761, 0.0403198227286339, 0.0324578806757927, 32829, 33184, 23424, NaN
1470956564.514, -0.0104056196287274, 0.0403677374124527, 0.0318947806954384, 32843, 33183, 23408, NaN
1470956565.514, -0.00862206798046827, 0.0399733260273933, 0.0321024283766747, 32840, 33174, 23429, -161.745010375977
1470956565.514, -0.00685311201959848, 0.0398907922208309, 0.0311687421053648, 32826, 33183, 23428, NaN
1470956566.52, -0.00513130147010088, 0.040509719401598, 0.0307785775512457, 32836, 33178, 23427, NaN
1470956567.52, -0.00348369311541319, 0.0403866954147816, 0.0303266029804945, 32837, 33188, 23429, NaN
1470956568.52, -0.00193221017252654, 0.040984533727169, 0.031080087646842, 32826, 33175, 23420, NaN
1470956569.52, -0.000494021689519286, 0.0405737310647964, 0.0314652919769287, 32822, 33181, 23420, NaN
1470956569.52, 0.000818061991594732, 0.0407501794397831, 0.0310811046510935, 32846, 33179, 23417, NaN
1470956570.524, 0.00199518818408251, 0.0401266328990459, 0.0307783745229244, 32834, 33178, 23402, NaN
1470956571.524, 0.0030320577789098, 0.0403385348618031, 0.0311224758625031, 32830, 33181, 23419, NaN
1470956572.524, 0.00392652302980423, 0.0402880720794201, 0.0319891385734081, 32830, 33197, 23427, NaN
1470956573.524, 0.00467919558286667, 0.0404387414455414, 0.032133549451828, 32828, 33182, 23427, NaN
1470956573.524, 0.00529306521639228, 0.0405964516103268, 0.0318471044301987, 32834, 33181, 23430, NaN
1470956574.526, 0.00577313080430031, 0.0407551303505898, 0.0319579355418682, 32844, 33175, 23413, NaN
1470956575.526, 0.00496075116097927, 0.0406466946005821, 0.0311988852918148, 32842, 33183, 23414, NaN
1470956576.526, 0.00279968348331749, 0.0409936085343361, 0.0311249755322933, 32833, 33184, 23423, NaN
1470956577.526, -0.00142132211476564, 0.0400658920407295, 0.0310397781431675, 32832, 33194, 23428, NaN
1470956578.526, -0.0060722678899765, 0.0399871207773685, 0.0311943478882313, 32833, 33187, 23421, NaN
1470956579.526, -0.0114549677819014, 0.0397615283727646, 0.0312957651913166, 32829, 33178, 23431, NaN
1470956580.526, -0.0177528019994497, 0.0393552929162979, 0.0306662246584892, 32837, 33182, 23423, NaN
1470956581.526, -0.0227034371346235, 0.0390408486127853, 0.0308712925761938, 32835, 33181, 23409, NaN
1470956582.526, -0.0250796042382717, 0.0392940863966942, 0.0312424171715975, 32832, 33187, 23424, NaN
1470956583.526, -0.0249648336321115, 0.0392308980226517, 0.0315056145191193, 32836, 33190, 23424, NaN
1470956584.534, -0.0233502108603716, 0.0391857288777828, 0.0309868641197681, 32833, 33180, 23426, NaN
1470956585.534, -0.0206841565668583, 0.0382780805230141, 0.0300212185829878, 32844, 33185, 23409, NaN
1470956586.534, -0.0169507320970297, 0.0383074395358562, 0.0298976860940456, 32846, 33196, 23412, NaN
1470956586.534, -0.012758762575686, 0.0378140658140182, 0.0293240956962109, 32829, 33175, 23421, NaN
1470956587.542, -0.00895313080400229, 0.0372871160507202, 0.0295216906815767, 32845, 33176, 23411, NaN
1470956588.542, -0.0053066648542881, 0.0379164926707745, 0.0292538199573755, 32836, 33183, 23410, NaN
1470956589.542, -0.00190574186854064, 0.037738524377346, 0.028989240527153, 32838, 33179, 23432, NaN
1470956590.542, 0.00216332008130848, 0.0381771773099899, 0.0290636979043484, 32839, 33181, 23425, NaN
1470956591.542, 0.00581413600593805, 0.037840448319912, 0.0291863027960062, 32828, 33176, 23426, NaN
1470956592.542, 0.00957740377634764, 0.0377721711993217, 0.0287642385810614, 32843, 33177, 23418, NaN
1470956593.542, 0.0122408606112003, 0.0375084355473518, 0.0277940519154072, 32834, 33181, 23426, NaN
1470956594.542, 0.0145696746185422, 0.0369867794215679, 0.0275647062808275, 32839, 33177, 23415, NaN
1470956595.542, 0.0170118324458599, 0.0366837047040462, 0.0275711044669151, 32833, 33172, 23421, NaN
1470956596.542, 0.0199311506003141, 0.0373493172228336, 0.0269653778523207, 32848, 33176, 23426, NaN
1470956597.542, 0.0229548141360283, 0.0374571084976196, 0.0271425247192383, 32843, 33179, 23424, NaN
1470956598.542, 0.0248928461223841, 0.0374814048409462, 0.0275433585047722, 32844, 33167, 23420, NaN
1470956599.542, 0.0268114302307367, 0.0369368232786655, 0.0268258973956108, 32841, 33181, 23426, NaN
1470956600.542, 0.0286742504686117, 0.0367464572191238, 0.026903310790658, 32826, 33189, 23423, NaN
1470956601.542, 0.0299539938569069, 0.0370619483292103, 0.0269792545586824, 32842, 33179, 23419, NaN
1470956602.542, 0.0307836551219225, 0.0371179766952991, 0.027082422748208, 32849, 33199, 23430, NaN
1470956603.542, 0.0311011299490929, 0.037865374237299, 0.0265641193836927, 32831, 33182, 23431, NaN
1470956604.542, 0.0316584259271622, 0.0382433049380779, 0.0271972436457872, 32837, 33183, 23419, NaN
1470956605.542, 0.0327270589768887, 0.0387770980596542, 0.0276383683085442, 32850, 33191, 23404, NaN
1470956606.542, 0.0350768640637398, 0.038423914462328, 0.0279930420219898, 32830, 33180, 23424, NaN
1470956607.542, 0.0363880954682827, 0.0390315800905228, 0.0276983883231878, 32839, 33170, 23422, NaN
1470956608.542, 0.0353613384068012, 0.0392692685127258, 0.0273839365690947, 32848, 33176, 23417, NaN
1470956609.542, 0.0317914634943008, 0.0391158945858479, 0.0271555036306381, 32830, 33179, 23431, NaN
1470956610.542, 0.0282379519194365, 0.0385210067033768, 0.0262342691421509, 32826, 33182, 23425, NaN
1470956611.542, 0.023632412776351, 0.038205724209547, 0.0256326980888844, 32843, 33183, 23437, NaN
1470956612.55, 0.0188998766243458, 0.0381958708167076, 0.0256634391844273, 32839, 33180, 23424, NaN
1470956613.55, 0.0142764262855053, 0.0377297103404999, 0.0252424627542496, 32826, 33181, 23431, NaN
1470956614.55, 0.00865117087960243, 0.0368184670805931, 0.0241464674472809, 32824, 33175, 23429, NaN
1470956615.55, 0.00348058482632041, 0.0362401194870472, 0.0245717633515596, 32842, 33185, 23418, NaN
1470956615.55, 0.000121822602523025, 0.0350815057754517, 0.0237921290099621, 32837, 33185, 23419, NaN
1470956616.558, -0.00222907378338277, 0.0336541645228863, 0.0235572569072247, 32844, 33182, 23432, NaN
1470956617.558, -0.00471579562872648, 0.0327454954385757, 0.0233642160892487, 32842, 33178, 23412, NaN
1470956618.558, -0.00779316294938326, 0.0326083786785603, 0.0240317843854427, 32829, 33186, 23429, NaN
1470956619.558, -0.0112152500078082, 0.0324229300022125, 0.0234056320041418, 32841, 33183, 23419, NaN
1470956619.558, -0.0131486775353551, 0.0327913388609886, 0.0238873288035393, 32836, 33184, 23419, -159.749206542969
1470956620.564, -0.0145197529345751, 0.0332580059766769, 0.0233277752995491, 32840, 33184, 23426, NaN
1470956621.564, -0.0164165981113911, 0.0329540558159351, 0.0241944678127766, 32840, 33190, 23425, NaN
1470956622.564, -0.0185976196080446, 0.0326143056154251, 0.0240184552967548, 32838, 33172, 23428, NaN
1470956623.564, -0.0195130445063114, 0.0317275859415531, 0.0235911086201668, 32832, 33181, 23431, NaN
1470956623.564, -0.0203621387481689, 0.032238032668829, 0.0226885359734297, 32842, 33178, 23409, NaN
1470956624.568, -0.0207128543406725, 0.0310926157981157, 0.0227794982492924, 32845, 33181, 23415, NaN
1470956625.568, -0.0200133752077818, 0.0310706999152899, 0.0220532454550266, 32851, 33190, 23410, NaN
1470956626.568, -0.0190290063619614, 0.0314097106456757, 0.0222129933536053, 32833, 33178, 23432, NaN
1470956627.568, -0.0185054801404476, 0.0309739504009485, 0.0223180893808603, 32845, 33180, 23403, NaN
1470956627.568, -0.0186743885278702, 0.0318991057574749, 0.0227190516889095, 32844, 33184, 23415, NaN
1470956628.57, -0.0187515839934349, 0.0330101139843464, 0.0227490812540054, 32840, 33168, 23425, NaN
1470956629.57, -0.018765889108181, 0.0330036021769047, 0.0218079686164856, 32824, 33180, 23440, NaN
1470956630.57, -0.0178701132535934, 0.0345538072288036, 0.0220572669059038, 32846, 33193, 23412, NaN
1470956631.57, -0.0153445303440094, 0.0350582785904408, 0.0229233261197805, 32843, 33188, 23415, NaN
1470956631.57, -0.0120313474908471, 0.0345891416072845, 0.0228999741375446, 32828, 33178, 23426, NaN
1470956632.57, -0.00991077441722155, 0.0353752411901951, 0.0235493928194046, 32836, 33183, 23424, NaN
1470956633.57, -0.00846319831907749, 0.0352119393646717, 0.0233260914683342, 32833, 33172, 23432, NaN
1470956634.57, -0.0079405652359128, 0.0350660048425198, 0.0230721551924944, 32830, 33181, 23426, NaN
1470956635.57, -0.00527901528403163, 0.0348187349736691, 0.0227125752717257, 32858, 33184, 23407, NaN
1470956636.578, 0.00639668293297291, 0.0348143018782139, 0.0227384846657515, 32831, 33169, 23422, NaN
1470956637.578, 0.0297423284500837, 0.0346916168928146, 0.0218911599367857, 32832, 33168, 23427, NaN
1470956638.578, 0.0630303248763084, 0.035256240516901, 0.0209939535707235, 32844, 33183, 23409, NaN
1470956639.578, 0.106171630322933, 0.0359098166227341, 0.0202544834464788, 32852, 33175, 23415, NaN
1470956640.578, 0.0785568505525589, 0.0355778150260448, 0.0204565096646547, 32842, 33170, 23412, NaN
