File timestamp: Sat Aug  6 07:00:00 2016, Internal temp: 39.7491455078125
1470466801, -0.000259016931522638, -0.013341604731977, 0.0150070125237107, 32978, 32799, 23330, -50.8300704956055
1470466802, 0.0189870297908783, -0.0118843093514442, 0.0160655230283737, 32872, 32873, 23392, NaN
1470466803.01, 0.0242633763700724, -0.0114698316901922, 0.0167250894010067, 32928, 32815, 23406, NaN
1470466804.01, 0.00651502702385187, -0.0114589426666498, 0.0161408334970474, 32973, 32804, 23369, NaN
1470466805.01, 0.00439866306260228, -0.0115030920132995, 0.0157228782773018, 32952, 32834, 23371, NaN
1470466806, 0.0159133430570364, -0.0117687350139022, 0.0166782289743423, 32952, 32806, 23421, NaN
1470466807, -0.00927045755088329, -0.0124953780323267, 0.0156840477138758, 32909, 32806, 23448, NaN
1470466808, -0.0603753216564655, -0.0112424483522773, 0.0141477920114994, 32925, 32832, 23328, NaN
1470466809, -0.0474732965230942, -0.0105093019083142, 0.0142121622338891, 32943, 32860, 23267, NaN
1470466810, 0.0369064472615719, -0.0125096132978797, 0.0143978726118803, 32918, 32812, 23402, NaN
1470466811, 0.066721186041832, -0.0143074104562402, 0.0150932893157005, 32968, 32742, 23499, NaN
1470466812, -0.0133055159822106, -0.0134597085416317, 0.0139670968055725, 32966, 32795, 23435, NaN
1470466813, -0.0890899151563644, -0.0106018800288439, 0.0132787898182869, 32949, 32848, 23263, NaN
1470466814, -0.0532051138579845, -0.00949756801128387, 0.014101835899055, 32901, 32842, 23249, NaN
1470466815, 0.0387518033385277, -0.0108843790367246, 0.0144721176475286, 32930, 32804, 23435, NaN
1470466816, 0.0363206565380096, -0.0116692557930946, 0.0141080422326922, 32936, 32766, 23531, NaN
1470466817, -0.0610103346407413, -0.0102356756106019, 0.0130380615592003, 32929, 32839, 23342, NaN
1470466818, -0.0843736156821251, -0.00894188694655895, 0.0116485264152288, 32951, 32843, 23224, NaN
1470466819, 0.00615334464237094, -0.0104205477982759, 0.0120468884706497, 32981, 32798, 23360, NaN
1470466820, 0.0715721100568771, -0.0113942008465528, 0.0141965448856354, 32975, 32764, 23479, NaN
1470466821, 0.0431444235146046, -0.010551436804235, 0.015919167548418, 32889, 32815, 23446, NaN
1470466822, -0.0243519619107246, -0.00789844151586294, 0.014723289757967, 32825, 32873, 23403, NaN
1470466823, -0.0691775605082512, -0.0060828011482954, 0.0113400304690003, 32961, 32818, 23347, NaN
1470466824, -0.0602688826620579, -0.00639868713915348, 0.00833405274897814, 33010, 32818, 23305, NaN
1470466825, 0.00457375915721059, -0.00743430200964212, 0.00952173583209515, 32978, 32812, 23321, NaN
1470466825, 0.0746726170182228, -0.0087771313264966, 0.0118546579033136, 32942, 32759, 23433, NaN
1470466826.002, 0.066205658018589, -0.00872262753546238, 0.0128316367045045, 32910, 32779, 23476, NaN
1470466827.002, -0.0202793069183826, -0.00651817861944437, 0.0114032896235585, 32884, 32848, 23391, NaN
1470466828.002, -0.0761107206344604, -0.00534684956073761, 0.00888586509972811, 32933, 32862, 23249, NaN
1470466829.002, -0.0266640111804008, -0.00515118986368179, 0.00829340517520905, 33032, 32782, 23307, NaN
1470466829.002, 0.040514875203371, -0.00688286637887359, 0.00851894821971655, 32907, 32770, 23444, NaN
1470466830.004, 0.012956827878952, -0.00631865626201034, 0.00959699880331755, 32872, 32851, 23427, NaN
1470466831.004, -0.0351981483399868, -0.00495693599805236, 0.00897858943790197, 32947, 32825, 23286, NaN
1470466832.004, -0.00218986766412854, -0.00584490783512592, 0.00911712739616632, 32953, 32807, 23311, NaN
1470466833.004, 0.0575909055769444, -0.0076901288703084, 0.00816912483423948, 32948, 32807, 23426, NaN
1470466833.004, 0.0413698256015778, -0.00823686923831701, 0.00770907895639539, 32941, 32811, 23485, NaN
1470466834.008, -0.0357631221413612, -0.00772402202710509, 0.00772439455613494, 32906, 32841, 23378, NaN
1470466835.008, -0.0679051280021667, -0.00737951416522264, 0.00776992086321115, 32977, 32826, 23301, NaN
1470466836.008, -0.0110856173560023, -0.00815879926085472, 0.00785136874765158, 32984, 32794, 23371, NaN
1470466837.008, 0.0462127961218357, -0.00940029323101044, 0.00816302560269833, 32952, 32785, 23469, NaN
1470466838.008, 0.0301887523382902, -0.00879963301122189, 0.00905414298176765, 32887, 32856, 23430, NaN
1470466839.008, -0.0116234673187137, -0.00748232426121831, 0.00860029924660921, 32914, 32840, 23389, NaN
1470466840.008, -0.0323698744177818, -0.00674979668110609, 0.00715290242806077, 32968, 32809, 23391, NaN
1470466841.008, -0.0355097688734531, -0.00570996571332216, 0.00670969625934958, 33019, 32784, 23363, NaN
1470466842.008, -0.0149334231391549, -0.00610527582466602, 0.00793584436178207, 32981, 32824, 23377, NaN
1470466843.008, 0.0215286631137133, -0.00696825049817562, 0.00908215157687664, 32901, 32833, 23410, NaN
1470466844.008, 0.0258730631321669, -0.00791163556277752, 0.00952588859945536, 32920, 32814, 23473, NaN
1470466845.008, -0.0158427003771067, -0.00755311455577612, 0.00778720248490572, 32978, 32824, 23414, NaN
1470466846.008, -0.0343767032027245, -0.00705502694472671, 0.00732054747641087, 33022, 32804, 23319, NaN
1470466847.008, 0.0210732966661453, -0.00734027102589607, 0.00888820737600327, 33011, 32787, 23355, NaN
1470466848.008, 0.0744890943169594, -0.00780756724998355, 0.0129512762650847, 32897, 32804, 23491, NaN
1470466849.008, 0.043395884335041, -0.00560172600671649, 0.0139841381460428, 32904, 32818, 23498, NaN
1470466850.008, -0.0300190523266792, -0.00457466207444668, 0.0126349339261651, 32957, 32836, 23379, NaN
1470466851.008, -0.049458634108305, -0.0042351596057415, 0.0104420874267817, 33012, 32836, 23329, NaN
1470466851.01, 0.00287591246888041, -0.00544879678636789, 0.00950570032000542, 32956, 32817, 23401, NaN
1470466852.016, 0.0503424890339375, -0.00660364702343941, 0.00976153928786516, 32944, 32802, 23479, NaN
1470466853.016, 0.0376326031982899, -0.0058890338987112, 0.00899149663746357, 32946, 32812, 23481, NaN
1470466854.016, -0.00204327865503728, -0.0057032648473978, 0.00884044077247381, 33002, 32791, 23418, NaN
1470466855.016, -0.0117914043366909, -0.00621632067486644, 0.00987061019986868, 32967, 32823, 23373, NaN
1470466855.016, 0.0160349532961845, -0.00605975743383169, 0.00964503176510334, 32919, 32852, 23447, NaN
1470466856.024, 0.0163265727460384, -0.00701483665034175, 0.00939135905355215, 32935, 32825, 23489, -50.3658180236816
1470466857.024, -0.020379550755024, -0.00666042370721698, 0.00802016258239746, 32969, 32819, 23386, NaN
1470466858.024, -0.00769466627389193, -0.00641571963205934, 0.00839787442237139, 32968, 32843, 23350, NaN
1470466859.024, 0.0508744716644287, -0.00727772433310747, 0.00976694002747536, 32954, 32805, 23456, NaN
1470466860.016, 0.0609473027288914, -0.00742763932794333, 0.00974434148520231, 32946, 32785, 23522, NaN
1470466861.022, -0.00399167370051146, -0.0061825574375689, 0.0080090370029211, 32921, 32843, 23450, NaN
1470466862.022, -0.0566765777766705, -0.00471906177699566, 0.00709041208028793, 32933, 32861, 23359, NaN
1470466863.022, -0.0369548946619034, -0.00571948010474443, 0.00464737601578236, 33016, 32781, 23386, NaN
1470466864.022, 0.0145397977903485, -0.00660937372595072, 0.00347534217871726, 33012, 32771, 23452, NaN
1470466864.022, 0.0268824733793736, -0.00566833466291428, 0.0041844742372632, 32994, 32795, 23476, NaN
1470466865.03, 0.00182362890336663, -0.0053922850638628, 0.00536766787990928, 32927, 32869, 23441, NaN
1470466866.03, -0.0109910275787115, -0.00572988064959645, 0.00462492043152452, 33003, 32809, 23414, NaN
1470466867.03, -0.00155649823136628, -0.00682971067726612, 0.00379662378691137, 33005, 32784, 23444, NaN
1470466868.02, -0.000241266083321534, -0.00604222994297743, 0.00408303551375866, 33023, 32777, 23463, NaN
1470466869.02, -0.0100236851722002, -0.00463990867137909, 0.00499028200283647, 32967, 32827, 23461, NaN
1470466870.02, -0.0295088440179825, -0.00430513639003038, 0.00490462267771363, 32913, 32861, 23482, NaN
1470466871.02, -0.0552546679973602, -0.00493452092632651, 0.00397094525396824, 32988, 32821, 23420, NaN
1470466872.02, -0.0454536452889442, -0.00497664138674736, 0.00308187282644212, 32989, 32841, 23370, NaN
1470466873.02, 0.0133230146020651, -0.00627584988251328, 0.0034615620970726, 33032, 32791, 23423, NaN
1470466874.02, 0.0542643927037716, -0.00697598839178681, 0.00582022313028574, 32988, 32750, 23528, NaN
1470466875.02, 0.0212573856115341, -0.00576050952076912, 0.00709899421781301, 32916, 32824, 23506, NaN
1470466876.02, -0.0432158634066582, -0.00410644244402647, 0.00508583104237914, 32944, 32866, 23443, NaN
1470466877.02, -0.0647988468408585, -0.00405565463006496, 0.00287403399124742, 33027, 32837, 23390, NaN
1470466878.02, -0.0340561643242836, -0.00595950242131948, 0.00170813850127161, 33044, 32779, 23420, NaN
1470466879.02, 0.0104645658284426, -0.00732651678845286, 0.00317111192271113, 32995, 32800, 23431, NaN
1470466880.02, 0.0541515052318573, -0.00830717291682959, 0.00499949371442199, 32957, 32827, 23452, NaN
1470466881.02, 0.0657239705324173, -0.00850776303559542, 0.00569631159305573, 32985, 32801, 23501, NaN
1470466882.02, 0.0174802169203758, -0.00781873799860477, 0.00683706207200885, 32996, 32781, 23483, NaN
1470466883.02, -0.0505054518580437, -0.00678819324821234, 0.00681844120845199, 32955, 32822, 23436, NaN
1470466883.02, -0.0750152766704559, -0.00637528486549854, 0.00652264524251223, 32946, 32871, 23363, NaN
1470466884.022, -0.0236573331058025, -0.00694647338241339, 0.00572475744411349, 32990, 32847, 23371, NaN
1470466885.022, 0.060865618288517, -0.00896499492228031, 0.00579315423965454, 33017, 32795, 23476, NaN
1470466886.022, 0.0860400646924973, -0.0103268902748823, 0.0071078035980463, 33011, 32757, 23567, NaN
1470466887.022, 0.0248260032385588, -0.0105959130451083, 0.00882438104599714, 32933, 32806, 23504, NaN
1470466887.022, -0.0471367463469505, -0.00924143474549055, 0.0086099011823535, 32925, 32864, 23398, NaN
1470466888.024, -0.0455657355487347, -0.00847167242318392, 0.00626368541270494, 33022, 32830, 23367, NaN
1470466889.024, 0.0159385278820992, -0.00951988529413939, 0.00697971927002072, 33064, 32754, 23456, NaN
1470466890.024, 0.0487801283597946, -0.0103646172210574, 0.00864273961633444, 33013, 32770, 23472, NaN
1470466891.024, 0.0299032460898161, -0.00982523988932371, 0.0102856224402785, 32915, 32801, 23485, NaN
1470466891.026, -0.00182342145126313, -0.0094237457960844, 0.0107719926163554, 32927, 32841, 23454, NaN
1470466892.028, -0.0212660934776068, -0.00874537508934736, 0.00930913165211678, 32973, 32808, 23437, NaN
1470466893.028, -0.0290856529027224, -0.00812315754592419, 0.00598149560391903, 33038, 32787, 23426, NaN
1470466894.028, -0.02392085082829, -0.00829670857638121, 0.00583401089534163, 33036, 32793, 23382, NaN
1470466895.028, 0.00758926384150982, -0.00909864995628595, 0.00647691870108247, 32958, 32796, 23429, NaN
1470466896.028, 0.0282732583582401, -0.0102564757689834, 0.00806051213294268, 32945, 32796, 23465, NaN
1470466897.028, 0.0125907063484192, -0.0103508224710822, 0.00777181657031178, 32936, 32817, 23416, NaN
1470466898.028, 0.00179761042818427, -0.00972951762378216, 0.00704077258706093, 32992, 32801, 23418, NaN
1470466899.028, 0.00376751250587404, -0.00936405640095472, 0.00667321123182774, 33031, 32759, 23494, NaN
1470466900.028, -0.0323839224874973, -0.00982746388763189, 0.00727232033386827, 32948, 32814, 23465, NaN
1470466901.028, -0.0693060383200645, -0.00888881087303162, 0.00838442053645849, 32915, 32839, 23335, NaN
1470466902.028, -0.0202145911753178, -0.0098399855196476, 0.00809727422893047, 32964, 32806, 23340, NaN
1470466903.028, 0.067596398293972, -0.0112410793080926, 0.00796839501708746, 32993, 32749, 23496, NaN
1470466904.028, 0.0676782354712486, -0.0111947990953922, 0.00826736353337765, 32978, 32770, 23543, NaN
1470466905.028, -0.0187694579362869, -0.00981987826526165, 0.00761177483946085, 32979, 32787, 23443, NaN
1470466906.028, -0.0764892026782036, -0.00860278308391571, 0.00706391362473369, 32899, 32842, 23345, NaN
1470466907.028, -0.0430938675999641, -0.00876906327903271, 0.00729643227532506, 32934, 32828, 23365, NaN
1470466908.028, 0.0208755470812321, -0.00932490453124046, 0.00654772575944662, 32988, 32775, 23440, NaN
1470466909.028, 0.0415238998830318, -0.00800087302923203, 0.0060813776217401, 32952, 32813, 23471, NaN
1470466910.028, 0.0196249410510063, -0.00902523193508387, 0.00615735817700624, 32915, 32825, 23453, NaN
1470466911.028, -0.010940776206553, -0.00902677141129971, 0.0059357094578445, 32947, 32786, 23418, NaN
1470466912.028, -0.0112518081441522, -0.00915172696113586, 0.00565239600837231, 32952, 32802, 23355, -51.0936126708984
1470466913.028, 0.0240812990814447, -0.0098339905962348, 0.00494750496000051, 32976, 32792, 23458, NaN
1470466914.028, 0.0308364648371935, -0.0107560912147164, 0.00485434755682945, 32955, 32776, 23509, NaN
1470466914.028, -0.0175730176270008, -0.00979891046881676, 0.00457907048985362, 32875, 32846, 23446, NaN
1470466915.034, -0.0533612072467804, -0.00985945109277964, 0.00253537017852068, 32947, 32819, 23341, NaN
1470466916.034, -0.00658493163064122, -0.0115845752879977, 0.00225898995995522, 33037, 32785, 23347, NaN
1470466917.034, 0.083586610853672, -0.0133993942290545, 0.00383946788497269, 32983, 32773, 23478, NaN
1470466918.034, 0.0980632677674294, -0.0143135199323297, 0.00539454817771912, 32932, 32790, 23593, NaN
1470466918.034, 0.00592321995645761, -0.0132470736280084, 0.00567159662023187, 32896, 32824, 23504, NaN
1470466919.042, -0.0828201025724411, -0.0109600275754929, 0.00403636274859309, 32894, 32870, 23359, NaN
1470466920.042, -0.0709192305803299, -0.0105784274637699, 0.00192450836766511, 32999, 32838, 23334, NaN
1470466921.042, 0.0240666773170233, -0.0124834924936295, 0.00230272323824465, 33031, 32786, 23433, NaN
1470466922.042, 0.0815718472003937, -0.012839269824326, 0.00413186894729733, 33009, 32745, 23532, NaN
1470466922.042, 0.052202183753252, -0.0124308485537767, 0.00626514619216323, 32912, 32817, 23452, NaN
1470466923.05, 0.0243803504854441, -0.0107243917882442, 0.00788318272680044, 32934, 32853, 23392, NaN
1470466924.05, 0.030189361423254, -0.010565041564405, 0.00775917153805494, 32970, 32827, 23487, NaN
1470466925.05, -0.0121938055381179, -0.0102446852251887, 0.00701719708740711, 32957, 32811, 23525, NaN
1470466926.05, -0.090160109102726, -0.00988096371293068, 0.00570007599890232, 32997, 32803, 23379, NaN
1470466927.04, -0.0765684694051743, -0.00952418707311153, 0.0053064776584506, 33007, 32860, 23273, NaN
1470466928.04, 0.04619475081563, -0.011233277618885, 0.00775232305750251, 32934, 32841, 23385, NaN
1470466929.04, 0.129685655236244, -0.0134956836700439, 0.0108372187241912, 32940, 32764, 23598, NaN
1470466930.04, 0.0544140599668026, -0.0129216723144054, 0.0120979370549321, 32993, 32757, 23583, NaN
1470466931.04, -0.0737223923206329, -0.00981399696320295, 0.0116170952096581, 32927, 32859, 23377, NaN
1470466932.04, -0.0983237475156784, -0.00881134066730738, 0.00942023098468781, 32940, 32877, 23305, NaN
1470466933.04, -0.0173222422599792, -0.00934119056910276, 0.00785228982567787, 33009, 32800, 23414, NaN
1470466934.04, 0.0455762445926666, -0.0101515483111143, 0.00787665043026209, 32957, 32823, 23473, NaN
1470466935.04, 0.0584463700652122, -0.0106836836785078, 0.00896061863750219, 32961, 32837, 23439, NaN
1470466936.04, 0.0502883158624172, -0.0115157822147012, 0.0102150179445744, 32983, 32789, 23466, NaN
1470466937.04, 0.0118151130154729, -0.0120268762111664, 0.0104378089308739, 32961, 32785, 23464, NaN
1470466938.04, -0.041167076677084, -0.0112165808677673, 0.00952199939638376, 32893, 32851, 23464, NaN
1470466939.04, -0.0839933902025223, -0.00974297244101763, 0.00719122728332877, 32957, 32816, 23432, NaN
1470466940.04, -0.100337907671928, -0.00891353003680706, 0.00712929200381041, 32983, 32814, 23397, NaN
1470466941.04, -0.0712582394480705, -0.00829307921230793, 0.00690337922424078, 32969, 32837, 23398, NaN
1470466942.04, -0.0185191556811333, -0.00830963347107172, 0.00674561783671379, 32980, 32810, 23451, NaN
1470466943.04, 0.00597887579351664, -0.00951783917844296, 0.00900902599096298, 32967, 32804, 23483, NaN
1470466944.04, -0.010438178665936, -0.0100128278136253, 0.0101929334923625, 32932, 32796, 23440, NaN
1470466945.04, -0.0349468253552914, -0.00897195842117071, 0.00948498770594597, 32877, 32834, 23451, NaN
1470466946.04, -0.0586056523025036, -0.00796238612383604, 0.00793169252574444, 32980, 32802, 23454, NaN
1470466946.04, -0.0861373543739319, -0.00802440382540226, 0.00581504730507731, 32999, 32828, 23421, NaN
1470466947.042, -0.0882683247327805, -0.00893030874431133, 0.00544263701885939, 32975, 32797, 23362, NaN
1470466948.042, -0.0306208431720734, -0.00978685822337866, 0.00627492694184184, 32963, 32802, 23361, NaN
1470466949.042, 0.0594704337418079, -0.0105563355609775, 0.0087453331798315, 32955, 32768, 23438, NaN
1470466950.042, 0.0902045071125031, -0.0101667363196611, 0.00903636589646339, 32916, 32794, 23522, NaN
1470466950.042, 0.0246373154222965, -0.00819965917617083, 0.00827526301145554, 32956, 32795, 23531, NaN
1470466951.044, -0.0721416920423508, -0.00792722404003143, 0.00692615285515785, 33020, 32803, 23375, NaN
1470466952.044, -0.084082767367363, -0.00733213685452938, 0.00685883685946465, 32993, 32824, 23271, NaN
1470466953.044, 0.0134315816685557, -0.00777638098224998, 0.00756347086280584, 32921, 32816, 23346, NaN
1470466954.044, 0.120200105011463, -0.00866822060197592, 0.00919152330607176, 32973, 32786, 23442, NaN
1470466955.044, 0.135516956448555, -0.00835603382438421, 0.00996690895408392, 32957, 32795, 23547, NaN
1470466956.044, 0.0588058196008205, -0.00830212328583002, 0.00986130721867085, 32952, 32794, 23468, NaN
1470466957.044, -0.0213829446583986, -0.00742022693157196, 0.0100454855710268, 32949, 32821, 23370, NaN
1470466958.044, -0.0383168905973434, -0.00699707679450512, 0.00816087052226067, 33000, 32803, 23358, NaN
1470466959.044, -0.00519179832190275, -0.00658601801842451, 0.0085188178345561, 32945, 32821, 23362, NaN
1470466960.044, 0.0479424558579922, -0.00658430531620979, 0.00822649523615837, 32944, 32795, 23412, NaN
1470466961.044, 0.0785429105162621, -0.0075913337059319, 0.00863648112863302, 32984, 32756, 23467, NaN
1470466962.044, 0.0541462004184723, -0.00700949830934405, 0.009013706818223, 32954, 32782, 23450, NaN
1470466963.044, 0.0169228129088879, -0.00584335532039404, 0.0101454090327024, 32920, 32834, 23380, NaN
1470466964.044, 0.0130068361759186, -0.00437292875722051, 0.0105005204677582, 32963, 32809, 23385, NaN
1470466965.044, 0.0196373071521521, -0.00354858371429145, 0.0103747555986047, 33014, 32764, 23416, NaN
1470466966.044, 0.0142610855400562, -0.00339258462190628, 0.0104330442845821, 32895, 32820, 23442, NaN
1470466967.044, 0.00306926830671728, -0.00314115802757442, 0.0105329975485802, 32957, 32811, 23382, -49.9488983154297
1470466968.044, 0.0197236929088831, -0.00333200651220977, 0.00996763817965984, 32988, 32786, 23362, NaN
1470466969.044, 0.0548341497778893, -0.00342882331460714, 0.00983635149896145, 32937, 32819, 23435, NaN
1470466970.044, 0.0494551993906498, -0.00334494863636792, 0.0093204565346241, 32888, 32813, 23489, NaN
1470466971.044, -0.00779308285564184, -0.00170688715297729, 0.00824276451021433, 32982, 32787, 23416, NaN
1470466972.044, -0.0503024496138096, -0.00131914322264493, 0.00710493186488748, 32980, 32801, 23328, NaN
1470466973.044, -0.0299228094518185, -0.00169488787651062, 0.00850562658160925, 32937, 32810, 23313, NaN
1470466973.044, 0.025083864107728, -0.00199178420007229, 0.00936510600149632, 32916, 32794, 23392, NaN
1470466974.05, 0.0408692248165607, -0.00126864435151219, 0.00991643499583006, 32937, 32792, 23448, NaN
1470466975.05, -0.00813078973442316, -4.07273328164592e-05, 0.0100949471816421, 32922, 32833, 23406, NaN
1470466976.05, -0.0552895404398441, -0.000355184281943366, 0.0109608862549067, 32928, 32816, 23309, NaN
1470466977.05, -0.0347292758524418, -0.000648381770588458, 0.0118010565638542, 33000, 32781, 23320, NaN
1470466977.05, 0.0112048778682947, -0.00205956399440765, 0.0122665669769049, 32976, 32771, 23412, NaN
1470466978.058, 0.00615852093324065, -0.00188114412594587, 0.0127637069672346, 32910, 32822, 23395, NaN
1470466979.058, -0.0205027889460325, -0.000441848969785497, 0.0119387404993176, 32948, 32802, 23320, NaN
1470466980.058, -0.00649920385330915, 0.000399625365389511, 0.0106319636106491, 32946, 32825, 23325, NaN
1470466981.058, 0.0203914418816566, 1.61745410878211e-05, 0.0106511209160089, 33016, 32755, 23418, NaN
1470466981.058, -0.00331685319542885, -0.000208082972676493, 0.0102563016116619, 32950, 32781, 23419, NaN
1470466982.066, -0.0563208796083927, 0.00010582162940409, 0.00973091274499893, 32935, 32815, 23346, NaN
1470466983.066, -0.0637662187218666, 0.000906600966118276, 0.00908937025815248, 32946, 32840, 23279, NaN
1470466984.066, -0.00141073181293905, -7.74467298469972e-06, 0.0091826319694519, 32949, 32810, 23346, NaN
1470466985.066, 0.0468106083571911, -0.000444991688709706, 0.0102813504636288, 32964, 32762, 23442, NaN
1470466985.066, 0.0121616469696164, -0.000293762423098087, 0.00977090839296579, 32992, 32760, 23409, NaN
1470466986.074, -0.040041845291853, 0.0014331730781123, 0.0104720555245876, 32943, 32812, 23303, NaN
1470466987.074, -0.0349217653274536, 0.00123463373165578, 0.0116004887968302, 32930, 32809, 23317, NaN
1470466988.064, -0.0069653051905334, 0.000781637791078538, 0.0122963301837444, 32951, 32774, 23384, NaN
1470466989.064, -0.0159261710941792, 0.000759477086830884, 0.0112847983837128, 32906, 32807, 23392, NaN
1470466990.064, -0.0463137030601501, 0.00219749915413558, 0.0108386296778917, 32944, 32818, 23363, NaN
1470466991.064, -0.0546085126698017, 0.0021328660659492, 0.0114519679918885, 32958, 32821, 23326, NaN
1470466992.064, -0.0291973557323217, 0.00116835429798812, 0.0114549482241273, 32910, 32811, 23339, NaN
1470466993.064, 0.0183607824146748, -0.000152307940879837, 0.0109698427841067, 32930, 32793, 23329, NaN
1470466994.064, 0.063101090490818, -0.000519062159582973, 0.0112263672053814, 32987, 32754, 23393, NaN
1470466995.064, 0.0455233380198479, -0.000401697878260165, 0.0125699797645211, 32979, 32768, 23484, NaN
1470466996.064, -0.0451648347079754, 0.00172007735818624, 0.0123488986864686, 32912, 32838, 23366, NaN
1470466997.064, -0.0973622426390648, 0.00335472426377237, 0.0122590465471148, 32913, 32858, 23224, NaN
1470466998.064, -0.0346134044229984, 0.00120014813728631, 0.0116685731336474, 32954, 32785, 23299, NaN
1470466999.064, 0.0543853938579559, -0.000802708440460265, 0.0117524163797498, 33000, 32751, 23438, NaN
1470467000.064, 0.0518287681043148, -0.00098903407342732, 0.0122932465746999, 32938, 32798, 23464, NaN
1470467001.064, 0.00164700986351818, -0.000419306772528216, 0.0135227842256427, 32933, 32831, 23346, NaN
1470467002.064, -0.00370071618817747, -0.000247306743403897, 0.013292602263391, 32928, 32790, 23324, NaN
1470467003.064, 0.0194244906306267, -0.00152755435556173, 0.0122498739510775, 32944, 32761, 23454, NaN
1470467004.064, -0.00551410857588053, -0.000295152596663684, 0.0115302614867687, 32915, 32812, 23420, NaN
1470467004.064, -0.0309440325945616, -0.000528476375620812, 0.0113329747691751, 32924, 32869, 23324, NaN
1470467005.066, 0.0110524091869593, -0.0024334576446563, 0.011596211232245, 33061, 32742, 23387, NaN
1470467006.066, 0.034745704382658, -0.00375648750923574, 0.0133133288472891, 33022, 32696, 23476, NaN
1470467007.066, -0.00503253052011132, -0.00246583507396281, 0.0150993624702096, 32819, 32869, 23372, NaN
1470467008.066, -0.00341174611821771, -0.000692241475917399, 0.0154297575354576, 32875, 32871, 23316, NaN
1470467008.066, 0.0427531711757183, -0.00187792652286589, 0.0135485492646694, 33059, 32737, 23424, NaN
1470467009.068, 0.0264659002423286, -0.00247775786556304, 0.0124344220384955, 32965, 32775, 23490, NaN
1470467010.068, -0.023786710575223, -0.00142269604839385, 0.0120256738737226, 32941, 32825, 23335, NaN
1470467011.068, -0.0101308124139905, -0.000555287988390774, 0.0124342953786254, 32960, 32805, 23357, NaN
1470467012.068, 0.0333731546998024, -0.000955920608248562, 0.0130492486059666, 32942, 32792, 23458, NaN
1470467013.068, 0.0312505401670933, 0.000370195950381458, 0.0116578936576843, 32920, 32835, 23441, NaN
1470467014.068, 0.00279466342180967, 0.000473020074423403, 0.0104390745982528, 32957, 32820, 23385, NaN
1470467015.068, -0.00385435647331178, 0.000277135666692629, 0.01001210603863, 32991, 32776, 23370, NaN
1470467016.068, 0.00169233849737793, 0.000215910346014425, 0.0110665094107389, 32936, 32798, 23402, NaN
1470467017.068, 0.00445482227951288, 0.00105392269324511, 0.0117778452113271, 32940, 32813, 23384, NaN
1470467018.068, 0.00767527334392071, 0.000564076472073793, 0.0118989879265428, 32969, 32801, 23401, NaN
1470467019.068, 0.0217592101544142, 0.000628668174613267, 0.0110820177942514, 32941, 32819, 23373, NaN
1470467020.068, 0.0526902340352535, -0.000183733340236358, 0.0119724199175835, 32918, 32811, 23389, NaN
1470467021.068, 0.0680257454514503, -0.000742615782655776, 0.0128156011924148, 32993, 32739, 23479, -51.8751831054688
1470467022.068, 0.0107695804908872, 0.000329925154801458, 0.011775990948081, 32933, 32799, 23505, NaN
1470467023.068, -0.0465558394789696, 0.000897588208317757, 0.0102642839774489, 32897, 32868, 23337, NaN
1470467024.068, -0.0248253922909498, -4.09299864259083e-05, 0.00928939133882523, 32982, 32815, 23250, NaN
1470467025.068, 0.0955476388335228, -0.00162120640743524, 0.00890995562076569, 33019, 32772, 23359, NaN
1470467026.068, 0.179404020309448, -0.0035206088796258, 0.0112582007423043, 33006, 32737, 23533, NaN
1470467027.068, 0.120663702487946, -0.00334658054634929, 0.0128885172307491, 32919, 32796, 23455, NaN
1470467028.068, 0.0139227015897632, -0.00254512974061072, 0.0138049498200417, 32872, 32835, 23392, NaN
1470467029.068, -0.0507739707827568, -0.00216096127405763, 0.0125781539827585, 32936, 32811, 23396, NaN
1470467030.068, -0.0830233618617058, -0.000904163345694542, 0.0107386950403452, 32952, 32819, 23401, NaN
1470467031.068, -0.0896720364689827, -0.00248949811793864, 0.00913092214614153, 32952, 32846, 23333, NaN
1470467031.068, -0.0457575358450413, -0.00388403190299869, 0.00907404534518719, 32994, 32785, 23348, NaN
1470467032.074, 0.0115138133987784, -0.00489854067564011, 0.0109444977715611, 32971, 32757, 23471, NaN
1470467033.074, -0.00687238480895758, -0.00447182171046734, 0.0137980384752154, 32915, 32796, 23493, NaN
1470467034.074, -0.0947239473462105, -0.0033263738732785, 0.0134954499080777, 32901, 32850, 23424, NaN
1470467035.074, -0.158044949173927, -0.0023681209422648, 0.0115570398047566, 32971, 32806, 23361, NaN
1470467035.074, -0.147679582238197, -0.00316296191886067, 0.00942029524594545, 33016, 32784, 23337, NaN
1470467036.082, -0.0930291935801506, -0.00325745833106339, 0.0105878757312894, 32933, 32818, 23416, NaN
1470467037.082, -0.0533645898103714, -0.00383836752735078, 0.012573579326272, 32932, 32818, 23443, NaN
1470467038.082, -0.0446617789566517, -0.00366408005356789, 0.0133379576727748, 32979, 32782, 23406, NaN
1470467039.082, -0.0420206785202026, -0.00361380074173212, 0.0121518531814218, 32950, 32770, 23426, NaN
1470467039.082, -0.0507398471236229, -0.00266969529911876, 0.0124072497710586, 32917, 32835, 23430, NaN
1470467040.09, -0.0714885145425797, -0.00184096815064549, 0.0116346338763833, 32969, 32781, 23430, NaN
1470467041.09, -0.0892488658428192, -0.00171266542747617, 0.0107589513063431, 32976, 32792, 23385, NaN
