File timestamp: Sat Aug 13 17:00:00 2016, Internal temp: 19.683837890625
1471107601, 0.0493056252598763, 0.0429933667182922, 0.0252967029809952, 32840, 33246, 23419, 174.10041809082
1471107602, 0.0464099682867527, 0.0432506315410137, 0.0251318272203207, 32852, 33251, 23429, NaN
1471107603, 0.0431252866983414, 0.0422146767377853, 0.0251411218196154, 32843, 33254, 23434, NaN
1471107603, 0.0399747006595135, 0.0416333302855492, 0.0248336251825094, 32841, 33261, 23434, NaN
1471107604.004, 0.0359630398452282, 0.0421578623354435, 0.024469805881381, 32836, 33249, 23440, NaN
1471107605.004, 0.031428761780262, 0.0420775935053825, 0.0249662455171347, 32859, 33251, 23427, NaN
1471107606.004, 0.026623984798789, 0.0419254042208195, 0.0253806542605162, 32835, 33251, 23440, NaN
1471107607.004, 0.0217921268194914, 0.0414838269352913, 0.0254527721554041, 32833, 33252, 23418, NaN
1471107607.004, 0.0176877249032259, 0.0417527221143246, 0.0250715855509043, 32830, 33260, 23432, NaN
1471107608.01, 0.0127514135092497, 0.0411611683666706, 0.0249161384999752, 32842, 33259, 23428, NaN
1471107609.01, 0.00785402581095695, 0.0409938506782055, 0.0259798355400562, 32827, 33255, 23429, NaN
1471107610.01, 0.00289085484109819, 0.040599137544632, 0.0261505022644997, 32835, 33249, 23431, NaN
1471107611.01, -0.00201528146862984, 0.0405983850359917, 0.0257308427244425, 32847, 33254, 23432, NaN
1471107612.01, -0.00657110242173076, 0.0413229689002037, 0.0258035063743591, 32838, 33255, 23430, NaN
1471107613.01, -0.0103364177048206, 0.0415348038077354, 0.0255058109760284, 32829, 33249, 23439, NaN
1471107614.01, -0.0136276315897703, 0.0410240776836872, 0.0256659872829914, 32839, 33256, 23436, NaN
1471107615.01, -0.0162762738764286, 0.0407602228224277, 0.025286728516221, 32835, 33255, 23434, NaN
1471107616.01, -0.0193700361996889, 0.041553758084774, 0.0254355408251286, 32833, 33254, 23428, NaN
1471107617.01, -0.0229894034564495, 0.0419573411345482, 0.0253237038850784, 32832, 33257, 23435, NaN
1471107618.01, -0.026127265766263, 0.0421715602278709, 0.0254216734319925, 32839, 33260, 23428, NaN
1471107619.01, -0.0282173790037632, 0.0422646813094616, 0.0248062815517187, 32833, 33260, 23419, NaN
1471107620.01, -0.0296879354864359, 0.0422334410250187, 0.0245646685361862, 32833, 33244, 23440, NaN
1471107620.01, -0.0298343263566494, 0.0415724217891693, 0.0247192811220884, 32830, 33258, 23432, NaN
1471107621.018, -0.029356949031353, 0.0427276752889156, 0.0248114410787821, 32832, 33254, 23427, NaN
1471107622.018, -0.0288538802415133, 0.0425112098455429, 0.0252466183155775, 32841, 33248, 23422, NaN
1471107623.018, -0.0287501756101847, 0.0426057539880276, 0.0260499380528927, 32836, 33246, 23429, NaN
1471107624.018, -0.0287790559232235, 0.0427011549472809, 0.0261879153549671, 32834, 33248, 23436, NaN
1471107624.018, -0.0282309241592884, 0.0437546856701374, 0.0260418839752674, 32830, 33251, 23419, NaN
1471107625.026, -0.0260791145265102, 0.0440764650702477, 0.0266278982162476, 32832, 33261, 23430, NaN
1471107626.026, -0.0238198563456535, 0.0441949293017387, 0.0252024326473475, 32847, 33247, 23415, NaN
1471107627.026, -0.0211757905781269, 0.0448754020035267, 0.0246708001941442, 32829, 33247, 23423, NaN
1471107628.026, -0.0178889110684395, 0.0453047938644886, 0.0243623536080122, 32840, 33255, 23421, NaN
1471107629.016, -0.0148145006969571, 0.0452609062194824, 0.0242420956492424, 32838, 33260, 23437, NaN
1471107630.016, -0.0132250897586346, 0.0457014590501785, 0.0242857355624437, 32833, 33257, 23437, NaN
1471107631.016, -0.0128337442874908, 0.0459125451743603, 0.0232980158179998, 32825, 33245, 23445, NaN
1471107632.016, -0.0138676101341844, 0.0459296181797981, 0.0232041701674461, 32845, 33252, 23430, NaN
1471107633.016, -0.0129748992621899, 0.046424388885498, 0.0235923435539007, 32837, 33252, 23428, NaN
1471107634.016, -0.0113367000594735, 0.0464092157781124, 0.0235035233199596, 32838, 33250, 23434, NaN
1471107635.016, -0.00926792807877064, 0.0459933020174503, 0.0233612731099129, 32830, 33247, 23435, NaN
1471107636.016, -0.00830321572721004, 0.0472271628677845, 0.0232895649969578, 32839, 33245, 23427, NaN
1471107637.016, -0.00628606183454394, 0.0460402220487595, 0.022612975910306, 32835, 33263, 23430, NaN
1471107638.016, -0.00542059168219566, 0.0450391471385956, 0.0225696060806513, 32836, 33261, 23431, NaN
1471107639.016, -0.0050596771761775, 0.0452297180891037, 0.0231180340051651, 32844, 33251, 23438, NaN
1471107640.016, -0.00464810943230987, 0.0449663251638412, 0.0237212758511305, 32835, 33247, 23433, NaN
1471107641.016, -0.00293826241977513, 0.0445683039724827, 0.0237625818699598, 32833, 33256, 23431, NaN
1471107642.016, -0.000207952311029658, 0.0447100140154362, 0.0236167013645172, 32842, 33249, 23418, NaN
1471107643.016, 0.00293745589442551, 0.0446543172001839, 0.0237622316926718, 32830, 33251, 23434, NaN
1471107644.016, 0.00545105012133718, 0.0448388271033764, 0.0236757360398769, 32838, 33245, 23417, NaN
1471107645.016, 0.00685199443250895, 0.0447344370186329, 0.0232022982090712, 32830, 33250, 23437, NaN
1471107646.016, 0.00758857745677233, 0.0444282069802284, 0.0229674186557531, 32829, 33255, 23430, NaN
1471107647.016, 0.0084165558218956, 0.0444615595042706, 0.0230902954936028, 32849, 33255, 23417, NaN
1471107648.016, 0.00832201074808836, 0.0442593730986118, 0.0236796531826258, 32820, 33249, 23433, NaN
1471107649.016, 0.00835321750491858, 0.0439398847520351, 0.023112777620554, 32837, 33257, 23434, NaN
1471107650.016, 0.00912255048751831, 0.044635497033596, 0.0229586511850357, 32844, 33259, 23425, NaN
1471107651.016, 0.0105495862662792, 0.045093297958374, 0.0235461536794901, 32837, 33253, 23443, NaN
1471107652.016, 0.0122282328084111, 0.0449031852185726, 0.0238130912184715, 32839, 33260, 23434, NaN
1471107653.016, 0.0141657292842865, 0.0448402650654316, 0.0244239345192909, 32828, 33253, 23431, NaN
1471107653.016, 0.0150627149268985, 0.0449641235172749, 0.0241639986634254, 32834, 33249, 23423, NaN
1471107654.02, 0.0160081330686808, 0.0444195494055748, 0.0244807507842779, 32820, 33251, 23438, NaN
1471107655.02, 0.016392607241869, 0.044630229473114, 0.0244923792779446, 32835, 33250, 23416, NaN
1471107656.02, 0.0175293534994125, 0.0436785742640495, 0.0241324435919523, 32842, 33253, 23437, 173.805587768555
1471107657.02, 0.0180905740708113, 0.042722225189209, 0.0244000256061554, 32837, 33255, 23420, NaN
1471107657.02, 0.0189410075545311, 0.0427561514079571, 0.0246999207884073, 32831, 33271, 23430, NaN
1471107658.024, 0.018026789650321, 0.043225072324276, 0.0244518406689167, 32840, 33254, 23425, NaN
1471107659.024, 0.0162327587604523, 0.0431241616606712, 0.0243936162441969, 32835, 33257, 23430, NaN
1471107660.024, 0.0128349000588059, 0.0432209670543671, 0.0240173693746328, 32842, 33247, 23428, NaN
1471107661.024, 0.00834186933934689, 0.0432912595570087, 0.0240096282213926, 32838, 33256, 23433, NaN
1471107661.024, 0.00364077184349298, 0.0430974662303925, 0.0239851120859385, 32843, 33245, 23427, NaN
1471107662.028, -0.00176749483216554, 0.0438411422073841, 0.0240841414779425, 32841, 33240, 23436, NaN
1471107663.028, -0.00790074560791254, 0.0442251265048981, 0.0244015511125326, 32841, 33263, 23420, NaN
1471107664.028, -0.0132120624184608, 0.0445785373449326, 0.023982647806406, 32839, 33256, 23419, NaN
1471107665.028, -0.0163719467818737, 0.0441887304186821, 0.024890348315239, 32833, 33246, 23422, NaN
1471107665.028, -0.0176940001547337, 0.0442995466291904, 0.0247816499322653, 32843, 33251, 23426, NaN
1471107666.034, -0.0183502640575171, 0.04456677287817, 0.024022176861763, 32848, 33251, 23426, NaN
1471107667.034, -0.0186703205108643, 0.0440014339983463, 0.0248235855251551, 32844, 33257, 23424, NaN
1471107668.034, -0.0175265800207853, 0.0442829057574272, 0.0246767308562994, 32841, 33257, 23419, NaN
1471107669.034, -0.0142644383013248, 0.0444136038422585, 0.0247880686074495, 32838, 33256, 23416, NaN
1471107670.034, -0.00935344770550728, 0.0445225983858109, 0.0254074409604073, 32832, 33246, 23422, NaN
1471107671.034, -0.00646571721881628, 0.044935267418623, 0.0253905821591616, 32832, 33243, 23430, NaN
1471107672.034, -0.00541659584268928, 0.0451956354081631, 0.0258600320667028, 32845, 33248, 23426, NaN
1471107673.034, -0.00463985651731491, 0.0447869300842285, 0.026483453810215, 32829, 33237, 23445, NaN
1471107674.034, -0.00413420796394348, 0.0443787015974522, 0.0258833672851324, 32844, 33254, 23430, NaN
1471107675.034, -0.00423810072243214, 0.0449617318809032, 0.0255359951406717, 32827, 33248, 23425, NaN
1471107676.034, -0.00401739496737719, 0.0451680459082127, 0.0260788463056087, 32842, 33254, 23415, NaN
1471107677.034, -0.00295126321725547, 0.0444472283124924, 0.0262012742459774, 32830, 33258, 23423, NaN
1471107678.034, -0.00291586993262172, 0.0443250685930252, 0.0259892083704472, 32838, 33253, 23422, NaN
1471107678.034, -0.00270848697982728, 0.0443254858255386, 0.0259413346648216, 32829, 33253, 23439, NaN
1471107679.042, -0.00274695549160242, 0.04380938783288, 0.0261806976050138, 32837, 33254, 23409, NaN
1471107680.042, -0.00210678577423096, 0.0441027209162712, 0.0261136256158352, 32841, 33255, 23426, NaN
1471107681.042, -0.0012181286001578, 0.0440436713397503, 0.0262389723211527, 32844, 33244, 23422, NaN
1471107682.042, 0.000145464815432206, 0.0443976260721684, 0.0265312809497118, 32841, 33247, 23423, NaN
1471107682.042, 0.00325647392310202, 0.0444924384355545, 0.0272870529443026, 32840, 33245, 23428, NaN
1471107683.05, 0.00582747161388397, 0.0442239567637444, 0.0274402126669884, 32833, 33248, 23433, NaN
1471107684.05, 0.00753784319385886, 0.0444997698068619, 0.0272922813892365, 32831, 33250, 23425, NaN
1471107685.05, 0.00846077315509319, 0.0447332188487053, 0.0275226831436157, 32835, 33252, 23435, NaN
1471107686.05, 0.00740448758006096, 0.0446133725345135, 0.0277002565562725, 32844, 33255, 23420, NaN
1471107687.04, 0.00668747629970312, 0.0446583479642868, 0.0280568264424801, 32841, 33264, 23436, NaN
1471107688.04, 0.00570839131250978, 0.0439760163426399, 0.0293022096157074, 32831, 33256, 23439, NaN
1471107689.04, 0.00555134564638138, 0.0437375381588936, 0.0285239834338427, 32836, 33246, 23436, NaN
1471107690.04, 0.00544081535190344, 0.0438827387988567, 0.0281079728156328, 32829, 33252, 23436, NaN
1471107691.04, 0.00495583470910788, 0.044427964836359, 0.0286561232060194, 32824, 33248, 23441, NaN
1471107692.04, 0.00464642141014338, 0.0443398207426071, 0.0286371111869812, 32832, 33259, 23431, NaN
1471107693.04, 0.00622482923790812, 0.044318113476038, 0.0279642306268215, 32833, 33258, 23440, NaN
1471107694.04, 0.0101577248424292, 0.0446696318686008, 0.0283876322209835, 32825, 33246, 23439, NaN
1471107695.04, 0.0169348008930683, 0.0454356670379639, 0.0285815242677927, 32845, 33257, 23422, NaN
1471107696.04, 0.026968551799655, 0.0456455238163471, 0.0285296626389027, 32826, 33254, 23421, NaN
1471107697.04, 0.0394227169454098, 0.0458922497928143, 0.0281181056052446, 32835, 33258, 23430, NaN
1471107698.04, 0.052480336278677, 0.0465585924685001, 0.0280662681907415, 32840, 33260, 23436, NaN
1471107699.04, 0.0659004524350166, 0.0465934537351131, 0.0283493585884571, 32829, 33248, 23447, NaN
1471107700.04, 0.0786776393651962, 0.0469886586070061, 0.0287003200501204, 32831, 33244, 23415, NaN
1471107701.04, 0.089833565056324, 0.0466343387961388, 0.0283350013196468, 32829, 33250, 23433, NaN
1471107702.04, 0.100453294813633, 0.0465070456266403, 0.027753297239542, 32850, 33262, 23428, NaN
1471107703.04, 0.0813158228993416, 0.0465608686208725, 0.0277618039399385, 32825, 33238, 23436, NaN
1471107704.04, 0.0442733429372311, 0.0464020296931267, 0.0276626739650965, 32828, 33251, 23427, NaN
1471107705.04, 0.0131817329674959, 0.04585050791502, 0.0268104542046785, 32835, 33253, 23442, NaN
1471107706.04, -0.0124646127223969, 0.045782882720232, 0.0273135639727116, 32836, 33260, 23422, NaN
1471107707.04, -0.0331611633300781, 0.0451877303421497, 0.0271889884024858, 32837, 33262, 23422, NaN
1471107708.04, -0.0493907779455185, 0.0451872684061527, 0.0267636049538851, 32842, 33253, 23418, NaN
1471107709.04, -0.0616212710738182, 0.0444331578910351, 0.0263716503977776, 32839, 33252, 23419, NaN
1471107710.04, -0.0703031346201897, 0.0447582006454468, 0.0265396628528833, 32846, 33245, 23412, NaN
1471107711.04, -0.0758674144744873, 0.0446714088320732, 0.0258438177406788, 32833, 33243, 23429, 174.411880493164
1471107711.04, -0.0787238553166389, 0.0443741530179977, 0.0258251018822193, 32847, 33246, 23419, NaN
1471107712.044, -0.0792592689394951, 0.0439584031701088, 0.025442672893405, 32833, 33250, 23435, NaN
1471107713.044, -0.0778363049030304, 0.0440060794353485, 0.0249483361840248, 32844, 33241, 23427, NaN
1471107714.044, -0.0747924000024796, 0.0440780408680439, 0.0251795332878828, 32840, 33249, 23426, NaN
1471107715.044, -0.0704391077160835, 0.0435681119561195, 0.0245393700897694, 32839, 33238, 23418, NaN
1471107715.044, -0.0650617554783821, 0.0436639115214348, 0.0240625720471144, 32845, 33243, 23432, NaN
1471107716.048, -0.0589193217456341, 0.0437705889344215, 0.0243823658674955, 32838, 33257, 23427, NaN
1471107717.048, -0.0522446595132351, 0.0438052415847778, 0.0235405880957842, 32843, 33246, 23432, NaN
1471107718.048, -0.0452449284493923, 0.0435824654996395, 0.0235899146646261, 32839, 33259, 23426, NaN
1471107719.048, -0.0381022840738297, 0.0441946871578693, 0.0236014686524868, 32829, 33244, 23430, NaN
1471107719.048, -0.0309747606515884, 0.0435724481940269, 0.0238334275782108, 32843, 33244, 23425, NaN
1471107720.052, -0.0239973403513432, 0.0442088395357132, 0.0236344691365957, 32834, 33250, 23430, NaN
1471107721.052, -0.0172831583768129, 0.0447565875947475, 0.0245587360113859, 32855, 33253, 23414, NaN
1471107722.052, -0.0109248543158174, 0.044798955321312, 0.024675015360117, 32833, 33251, 23427, NaN
1471107723.052, -0.00499598681926727, 0.0450044870376587, 0.0241470336914062, 32837, 33242, 23435, NaN
1471107723.052, 0.000447454483946785, 0.0448947325348854, 0.0242946073412895, 32829, 33255, 23448, NaN
1471107724.058, 0.00536551047116518, 0.0452949404716492, 0.0246860664337873, 32844, 33239, 23438, NaN
1471107725.058, 0.00973268877714872, 0.0453345626592636, 0.0251158624887466, 32836, 33245, 23443, NaN
1471107726.058, 0.0135364010930061, 0.0454544313251972, 0.0251369215548038, 32844, 33252, 23439, NaN
1471107727.058, 0.0167754217982292, 0.0455532744526863, 0.0259119272232056, 32830, 33261, 23426, NaN
1471107728.058, 0.018893763422966, 0.045597568154335, 0.0263843610882759, 32828, 33254, 23438, NaN
1471107729.058, 0.0195525288581848, 0.0460385046899319, 0.0273267552256584, 32834, 33246, 23420, NaN
1471107730.058, 0.0184161737561226, 0.0474689528346062, 0.0276336371898651, 32835, 33254, 23431, NaN
1471107731.058, 0.0160726699978113, 0.0484384968876839, 0.0283663440495729, 32851, 33264, 23420, NaN
1471107732.058, 0.0130671625956893, 0.0489139035344124, 0.0289106257259846, 32838, 33258, 23427, NaN
1471107733.058, 0.0109287649393082, 0.049121230840683, 0.0295269060879946, 32832, 33244, 23430, NaN
1471107734.058, 0.00965325348079205, 0.0488753691315651, 0.0287168137729168, 32834, 33255, 23428, NaN
1471107735.058, 0.00880807545036077, 0.0490486547350883, 0.0288217477500439, 32839, 33251, 23426, NaN
1471107736.058, 0.00819729268550873, 0.0481818057596684, 0.0295410510152578, 32831, 33269, 23431, NaN
1471107736.058, 0.00825413223356009, 0.0478896088898182, 0.0289397165179253, 32837, 33243, 23421, NaN
1471107737.066, 0.00904352124780416, 0.0473783984780312, 0.0286571905016899, 32825, 33253, 23436, NaN
1471107738.066, 0.00906804483383894, 0.0479086264967918, 0.0282793007791042, 32832, 33250, 23422, NaN
1471107739.066, 0.00869540497660637, 0.0474716648459435, 0.0272980146110058, 32838, 33242, 23434, NaN
1471107740.066, 0.00902219582349062, 0.0470114834606647, 0.0274613108485937, 32838, 33248, 23431, NaN
1471107740.066, 0.0104251885786653, 0.0474949479103088, 0.0270443987101316, 32841, 33257, 23438, NaN
1471107741.074, 0.0124355899170041, 0.0477237664163113, 0.0269331578165293, 32841, 33257, 23445, NaN
1471107742.074, 0.0151319541037083, 0.0475659556686878, 0.0259187575429678, 32840, 33253, 23426, NaN
1471107743.074, 0.0178763121366501, 0.0474603287875652, 0.0256826244294643, 32828, 33247, 23433, NaN
1471107744.074, 0.0200398117303848, 0.0482247732579708, 0.0255934745073318, 32840, 33256, 23432, NaN
1471107745.064, 0.0210514757782221, 0.0483181960880756, 0.0255090836435556, 32844, 33246, 23420, NaN
1471107746.064, 0.0205916203558445, 0.0485827215015888, 0.0261007826775312, 32835, 33265, 23416, NaN
1471107747.064, 0.0195518657565117, 0.0488392747938633, 0.0266298670321703, 32846, 33252, 23419, NaN
1471107748.064, 0.0182563923299313, 0.0482778400182724, 0.0270937047898769, 32843, 33259, 23425, NaN
1471107749.064, 0.0172731839120388, 0.0487354248762131, 0.0265542827546597, 32830, 33255, 23426, NaN
1471107750.064, 0.0152216013520956, 0.0484376400709152, 0.0264698248356581, 32832, 33256, 23435, NaN
1471107751.064, 0.0134533084928989, 0.0481011047959328, 0.0268440134823322, 32832, 33254, 23429, NaN
1471107752.064, 0.013026000931859, 0.0481477715075016, 0.0262888316065073, 32822, 33250, 23444, NaN
1471107753.064, 0.0133056147024035, 0.0481378212571144, 0.0255258921533823, 32834, 33253, 23436, NaN
1471107754.064, 0.0142130916938186, 0.0482702739536762, 0.0251278895884752, 32832, 33252, 23435, NaN
1471107755.064, 0.0150660928338766, 0.0477952919900417, 0.0246371999382973, 32835, 33262, 23428, NaN
1471107756.064, 0.0161520186811686, 0.0476001128554344, 0.0253127068281174, 32844, 33255, 23433, NaN
1471107757.064, 0.0151520874351263, 0.0480216108262539, 0.0255080871284008, 32848, 33247, 23419, NaN
1471107758.064, 0.0128273526206613, 0.0480023436248302, 0.0249676071107388, 32838, 33250, 23433, NaN
1471107759.064, 0.0103643927723169, 0.047527551651001, 0.02477066218853, 32829, 33255, 23426, NaN
1471107760.064, 0.00870399735867977, 0.047331340610981, 0.0249753817915916, 32846, 33245, 23420, NaN
1471107761.064, 0.00780075788497925, 0.0469181388616562, 0.0246263984590769, 32829, 33255, 23438, NaN
1471107762.064, 0.00603689812123775, 0.0470875613391399, 0.0239431075751781, 32846, 33251, 23422, NaN
1471107763.064, 0.00418888730928302, 0.0469947755336761, 0.0243919957429171, 32830, 33258, 23440, NaN
1471107764.064, 0.00271845678798854, 0.047159019857645, 0.0241296347230673, 32827, 33261, 23428, NaN
1471107765.064, 0.0020670392550528, 0.04701167345047, 0.0243351683020592, 32841, 33244, 23423, 172.294281005859
1471107766.064, 0.000288738956442103, 0.0470463335514069, 0.0246755760163069, 32845, 33253, 23430, NaN
1471107767.064, -0.0010051584104076, 0.0473416335880756, 0.0251283571124077, 32847, 33252, 23435, NaN
1471107768.064, -0.00200799573212862, 0.0473370961844921, 0.0249195545911789, 32835, 33260, 23432, NaN
1471107769.064, -0.00303117325529456, 0.0468663647770882, 0.0255953148007393, 32842, 33257, 23434, NaN
1471107769.064, -0.00383193022571504, 0.0466434136033058, 0.0248477570712566, 32830, 33239, 23423, NaN
1471107770.068, -0.00466221664100885, 0.0466705486178398, 0.0249875392764807, 32845, 33254, 23413, NaN
1471107771.068, -0.00451541598886251, 0.0462272949516773, 0.0247064735740423, 32837, 33259, 23430, NaN
1471107772.068, -0.00536419544368982, 0.0460155941545963, 0.0251934789121151, 32827, 33264, 23430, NaN
1471107773.068, -0.0065662837587297, 0.0454066246747971, 0.025743093341589, 32839, 33255, 23430, NaN
1471107773.068, -0.00651373900473118, 0.0450385957956314, 0.0256203189492226, 32843, 33251, 23423, NaN
1471107774.072, -0.00589419435709715, 0.0455566234886646, 0.0250403210520744, 32821, 33249, 23441, NaN
1471107775.072, -0.0060180276632309, 0.0447483249008656, 0.0248002223670483, 32847, 33252, 23431, NaN
1471107776.072, -0.00637755496427417, 0.0444296561181545, 0.025023739784956, 32840, 33260, 23427, NaN
1471107777.072, -0.00681961793452501, 0.0441523902118206, 0.025165107101202, 32846, 33251, 23430, NaN
1471107777.074, -0.00715330196544528, 0.0443045273423195, 0.0248323362320662, 32824, 33247, 23430, NaN
1471107778.078, -0.00778210116550326, 0.0432734005153179, 0.0255748070776463, 32837, 33257, 23425, NaN
1471107779.078, -0.00881414860486984, 0.0434728264808655, 0.0261070188134909, 32841, 33250, 23436, NaN
1471107780.078, -0.0103820338845253, 0.0433010868728161, 0.0260155070573092, 32853, 33258, 23419, NaN
1471107781.078, -0.0112097980454564, 0.0434437468647957, 0.0270192008465528, 32828, 33251, 23437, NaN
1471107781.078, -0.0109429704025388, 0.0439420640468597, 0.0269797015935183, 32833, 33262, 23426, NaN
1471107782.084, -0.0103520946577191, 0.0432320646941662, 0.0271987244486809, 32841, 33253, 23429, NaN
1471107783.084, -0.00991771183907986, 0.0435416251420975, 0.0267327111214399, 32841, 33248, 23434, NaN
1471107784.084, -0.00908111408352852, 0.0433859974145889, 0.0260704886168242, 32822, 33250, 23432, NaN
1471107785.084, -0.00680774403735995, 0.0438080616295338, 0.0260408297181129, 32832, 33252, 23431, NaN
1471107786.084, -0.00405321829020977, 0.0434316582977772, 0.0260418560355902, 32841, 33249, 23428, NaN
1471107787.084, -0.000488297373522073, 0.0435074083507061, 0.0264039356261492, 32833, 33249, 23434, NaN
1471107788.084, 0.00309196976013482, 0.0433595441281796, 0.0264366809278727, 32844, 33262, 23419, NaN
1471107789.084, 0.0059746690094471, 0.0425268150866032, 0.0267611090093851, 32826, 33238, 23434, NaN
1471107790.084, 0.00854337960481644, 0.0420964919030666, 0.0267811510711908, 32837, 33258, 23423, NaN
1471107791.084, 0.0111968386918306, 0.0430105067789555, 0.0269490405917168, 32833, 33253, 23436, NaN
1471107792.084, 0.0127317998558283, 0.043149571865797, 0.027201360091567, 32838, 33249, 23434, NaN
1471107793.084, 0.0133555289357901, 0.0439106561243534, 0.0277497600764036, 32837, 33241, 23416, NaN
1471107794.084, 0.00982399377971888, 0.0442125052213669, 0.0276635587215424, 32828, 33248, 23435, NaN
1471107794.084, 0.0034013488329947, 0.0450953394174576, 0.027614526450634, 32860, 33252, 23417, NaN
1471107795.092, -0.00180431664921343, 0.0448562018573284, 0.0276561621576548, 32837, 33248, 23426, NaN
1471107796.092, -0.00591966649517417, 0.0451226942241192, 0.0280683506280184, 32847, 33242, 23411, NaN
1471107797.092, -0.00906546879559755, 0.045026957988739, 0.0281401388347149, 32848, 33258, 23413, NaN
1471107798.092, -0.011356339789927, 0.0442995391786098, 0.0285046566277742, 32841, 33248, 23417, NaN
1471107798.092, -0.0129005098715425, 0.0436475165188313, 0.028664680197835, 32846, 33248, 23420, NaN
1471107799.1, -0.0137996282428503, 0.0442730486392975, 0.0282642785459757, 32828, 33255, 23431, NaN
1471107800.1, -0.0141486069187522, 0.0440014228224754, 0.0282556414604187, 32836, 33258, 23440, NaN
1471107801.1, -0.0140355154871941, 0.0443554744124413, 0.0286233965307474, 32846, 33256, 23430, NaN
1471107802.1, -0.0135415317490697, 0.0441358909010887, 0.0285363327711821, 32829, 33258, 23428, NaN
1471107803.09, -0.0127409491688013, 0.0442292504012585, 0.0289018768817186, 32839, 33261, 23419, NaN
1471107804.09, -0.0117012336850166, 0.0436404421925545, 0.0284052733331919, 32833, 33257, 23430, NaN
1471107805.09, -0.010483137331903, 0.0432940721511841, 0.0284650083631277, 32829, 33252, 23429, NaN
1471107806.09, -0.00914086122065783, 0.0430531986057758, 0.0278523936867714, 32833, 33251, 23440, NaN
1471107807.09, -0.0077222678810358, 0.0431679971516132, 0.0286368299275637, 32847, 33251, 23421, NaN
1471107808.09, -0.00626912387087941, 0.0427845008671284, 0.0280111711472273, 32828, 33256, 23432, NaN
1471107809.09, -0.00481739267706871, 0.0430109985172749, 0.02787184715271, 32833, 33251, 23436, NaN
1471107810.09, -0.00339754717424512, 0.0426063574850559, 0.0279115829616785, 32844, 33257, 23424, NaN
1471107811.09, -0.00203491211868823, 0.0421694666147232, 0.0284189004451036, 32826, 33244, 23425, NaN
1471107812.09, -0.000750023114960641, 0.0421664118766785, 0.0287428107112646, 32831, 33250, 23426, NaN
1471107813.09, 0.000440999021520838, 0.0422996655106544, 0.0286948271095753, 32841, 33255, 23423, NaN
1471107814.09, 0.001526067731902, 0.0423309877514839, 0.0287910271435976, 32835, 33242, 23424, NaN
1471107815.09, 0.00249674613587558, 0.0419994927942753, 0.0295357089489698, 32823, 33249, 23440, NaN
1471107816.09, 0.00292237405665219, 0.0408025234937668, 0.0301292557269335, 32849, 33255, 23424, NaN
1471107817.09, 0.00230483431369066, 0.0410718470811844, 0.0295108929276466, 32835, 33253, 23425, NaN
1471107818.09, 0.00153884768951684, 0.0412557274103165, 0.028919393196702, 32836, 33256, 23431, NaN
1471107819.09, 0.000940686033573002, 0.0412656143307686, 0.0293321050703526, 32821, 33259, 23433, 176.033706665039
1471107820.09, 0.000111273046059068, 0.0419092997908592, 0.0285965744405985, 32829, 33248, 23422, NaN
1471107821.09, 0.000669361266773194, 0.0424260050058365, 0.028521915897727, 32827, 33255, 23438, NaN
1471107822.09, 0.00121239444706589, 0.0431296825408936, 0.0285024847835302, 32835, 33250, 23436, NaN
1471107823.09, 0.000899845676030964, 0.0434051342308521, 0.0283056609332561, 32846, 33255, 23433, NaN
1471107824.09, 0.000867881812155247, 0.044004712253809, 0.028820900246501, 32830, 33262, 23432, NaN
1471107825.09, 0.0024189988616854, 0.0433996059000492, 0.0292261652648449, 32838, 33252, 23421, NaN
1471107826.09, 0.00410003308206797, 0.0434209518134594, 0.0285436399281025, 32837, 33251, 23441, NaN
1471107827.09, 0.00518568977713585, 0.0436768531799316, 0.0279980693012476, 32828, 33253, 23430, NaN
1471107827.09, 0.00668231816962361, 0.0442290045320988, 0.0279206782579422, 32849, 33257, 23431, NaN
1471107828.094, 0.00902505312114954, 0.0448812507092953, 0.028888987377286, 32833, 33232, 23432, NaN
1471107829.094, 0.0108551830053329, 0.0450718216598034, 0.0281974133104086, 32841, 33271, 23422, NaN
1471107830.094, 0.0117962565273046, 0.045408770442009, 0.0278899297118187, 32835, 33250, 23421, NaN
1471107831.094, 0.0121111618354917, 0.0461740344762802, 0.0281149558722973, 32834, 33251, 23423, NaN
1471107831.094, 0.0115916533395648, 0.0466606393456459, 0.0278985816985369, 32849, 33252, 23423, NaN
1471107832.098, 0.0108172195032239, 0.0467001274228096, 0.0282515846192837, 32826, 33249, 23437, NaN
1471107833.098, 0.00947146397083998, 0.0468427427113056, 0.0289446655660868, 32854, 33260, 23418, NaN
1471107834.098, 0.0122079998254776, 0.0470519848167896, 0.0281537100672722, 32842, 33254, 23425, NaN
1471107835.098, 0.0155410273000598, 0.0471134446561337, 0.0276921093463898, 32834, 33248, 23434, NaN
1471107835.098, 0.0118687767535448, 0.0471041165292263, 0.0278645437210798, 32840, 33256, 23428, NaN
1471107836.102, 0.00860051531344652, 0.0472549758851528, 0.0276344250887632, 32827, 33264, 23426, NaN
1471107837.102, 0.00571970595046878, 0.0477910488843918, 0.0276246909052134, 32835, 33248, 23428, NaN
1471107838.102, 0.00320805748924613, 0.0482193604111671, 0.026938583701849, 32845, 33255, 23424, NaN
1471107839.102, 0.00104576873127371, 0.0484398789703846, 0.0274354759603739, 32835, 33256, 23429, NaN
