File timestamp: Sat Aug  6 16:00:00 2016, Internal temp: 34.8663330078125
1470499201, -0.0566344521939754, -0.00457945046946406, 0.00931335613131523, 33007, 32833, 23423, -151.088623046875
1470499202, -0.141034990549088, -0.00217597698792815, 0.0108379358425736, 33045, 32817, 23331, NaN
1470499203, -0.0736090093851089, -0.00281486054882407, 0.0132555905729532, 32828, 32890, 23357, NaN
1470499204, 0.0451286733150482, -0.0030685686506331, 0.0139498272910714, 32904, 32814, 23467, NaN
1470499205, 0.109417095780373, -0.00364036276005208, 0.0139223402366042, 33000, 32779, 23513, NaN
1470499206, 0.100437320768833, -0.00382593902759254, 0.0126775531098247, 33024, 32794, 23518, NaN
1470499207, 0.0432938076555729, -0.00432888604700565, 0.010874917730689, 32932, 32819, 23512, NaN
1470499208, -0.0345343723893166, -0.00382986362092197, 0.00967392046004534, 32959, 32813, 23491, NaN
1470499209, -0.0977640450000763, -0.000960941717494279, 0.010779888369143, 33022, 32795, 23425, NaN
1470499209, -0.0901639834046364, 0.000954738294240087, 0.0121711511164904, 33053, 32804, 23343, NaN
1470499210.008, 0.0178377870470285, -0.000229224810027517, 0.0145483082160354, 32906, 32882, 23385, NaN
1470499211.008, 0.144793838262558, -0.00451652798801661, 0.0149494148790836, 32852, 32837, 23543, NaN
1470499212.008, 0.15201823413372, -0.00673549063503742, 0.0123851401731372, 32919, 32754, 23633, NaN
1470499213.008, 0.0161142256110907, -0.00376301142387092, 0.0100819291546941, 32943, 32809, 23521, NaN
1470499213.008, -0.11897224187851, 0.000180999195436016, 0.00945749692618847, 32948, 32910, 23360, NaN
1470499214.016, -0.131931379437447, 0.00114744086749852, 0.0113043887540698, 33001, 32843, 23363, NaN
1470499215.016, -0.0473751053214073, -0.00181379204150289, 0.0147171532735229, 32970, 32776, 23433, NaN
1470499216.016, 0.0477236658334732, -0.00337246200069785, 0.0163140501827002, 32882, 32796, 23455, NaN
1470499217.016, 0.107849203050137, -0.00499417493119836, 0.0151610039174557, 32946, 32814, 23477, NaN
1470499217.016, 0.0997552201151848, -0.00540547771379352, 0.0134023008868098, 32971, 32825, 23516, NaN
1470499218.022, 0.0136642288416624, -0.0050405990332365, 0.0128690656274557, 32974, 32807, 23489, NaN
1470499219.022, -0.0806114077568054, -0.004142792429775, 0.0136743234470487, 32962, 32827, 23417, NaN
1470499220.022, -0.0925199761986732, -0.00300730275921524, 0.0150081124156713, 32967, 32805, 23348, NaN
1470499221.022, -0.0249067209661007, -0.00313190836459398, 0.0166574809700251, 32909, 32857, 23427, NaN
1470499221.022, 0.0405341945588589, -0.00342209334485233, 0.0172711741179228, 32966, 32827, 23469, NaN
1470499222.026, 0.0618871413171291, -0.00472883693873882, 0.0182461645454168, 32887, 32838, 23469, NaN
1470499223.026, 0.0455790087580681, -0.00611711805686355, 0.0179451871663332, 32997, 32745, 23491, NaN
1470499224.026, -0.00711269350722432, -0.00655119959264994, 0.0152502562850714, 32974, 32771, 23489, NaN
1470499225.026, -0.0735165327787399, -0.00553788663819432, 0.0144185908138752, 32955, 32830, 23419, NaN
1470499225.028, -0.0847849398851395, -0.00413238583132625, 0.0154427131637931, 32938, 32881, 23304, NaN
1470499226.028, -0.00517153600230813, -0.00463490420952439, 0.0179507546126842, 32875, 32885, 23368, NaN
1470499227.028, 0.0865198969841003, -0.00669619347900152, 0.0176966730505228, 32931, 32758, 23510, NaN
1470499228.028, 0.0829334631562233, -0.00666552595794201, 0.016557889059186, 32985, 32717, 23542, NaN
1470499229.028, -0.0204626619815826, -0.00435890443623066, 0.0132291950285435, 33042, 32764, 23468, NaN
1470499230.028, -0.11589390784502, -0.00204035290516913, 0.0133606512099504, 33018, 32870, 23340, NaN
1470499231.028, -0.0942332744598389, -0.00274965423159301, 0.0146453529596329, 32929, 32871, 23278, NaN
1470499232.028, 0.0212553814053535, -0.00521357450634241, 0.0168176721781492, 32885, 32809, 23405, NaN
1470499233.028, 0.108352527022362, -0.00625217519700527, 0.0175117924809456, 32888, 32782, 23515, NaN
1470499234.036, 0.0961588621139526, -0.0058817551471293, 0.0151519170030951, 32968, 32782, 23499, NaN
1470499234.036, 0.027577793225646, -0.00395102240145206, 0.011842142790556, 33007, 32812, 23432, NaN
1470499235.044, -0.0409288220107555, -0.00349341076798737, 0.011305239982903, 33025, 32819, 23390, NaN
1470499236.044, -0.0925099849700928, -0.00511512206867337, 0.0126881916075945, 32992, 32791, 23359, NaN
1470499237.044, -0.0969633981585503, -0.00500357802957296, 0.01406105235219, 32978, 32781, 23307, NaN
1470499238.044, -0.0322035253047943, -0.00321364006958902, 0.0169418696314096, 32840, 32844, 23333, NaN
1470499239.044, 0.0694580152630806, -0.00357732805423439, 0.0176760461181402, 32878, 32848, 23393, NaN
1470499240.044, 0.122772239148617, -0.00352458353154361, 0.0159262493252754, 32943, 32821, 23498, NaN
1470499241.044, 0.0622285604476929, -0.00386573118157685, 0.0122456438839436, 33028, 32801, 23523, NaN
1470499242.044, -0.0657172724604607, -0.00433839671313763, 0.0114247826859355, 32996, 32833, 23383, NaN
1470499243.044, -0.131751522421837, -0.00323368236422539, 0.0140362689271569, 33020, 32799, 23262, NaN
1470499244.044, -0.0741578340530396, -0.00276516168378294, 0.01648835465312, 32919, 32827, 23315, NaN
1470499245.044, 0.0365244299173355, -0.00344373541884124, 0.0158877186477184, 32863, 32829, 23420, NaN
1470499246.044, 0.0896133333444595, -0.00291304942220449, 0.0128657585009933, 33038, 32773, 23495, NaN
1470499247.044, 0.0372947566211224, -0.000929644738789648, 0.0105233127251267, 33134, 32784, 23482, NaN
1470499248.044, -0.0448598898947239, -0.0014264959609136, 0.011402246542275, 32947, 32880, 23313, NaN
1470499249.044, -0.0475529693067074, -0.00288114487193525, 0.0138581357896328, 32884, 32855, 23275, NaN
1470499250.044, 0.0309579502791166, -0.004413693677634, 0.0146727096289396, 32909, 32817, 23369, NaN
1470499251.044, 0.0803086683154106, -0.00573884975165129, 0.0125383278355002, 32947, 32806, 23458, NaN
1470499252.044, 0.0280380006879568, -0.00494044693186879, 0.0098159983754158, 33079, 32775, 23441, NaN
1470499253.044, -0.059654850512743, -0.00263224123045802, 0.00924695655703545, 33092, 32798, 23328, NaN
1470499254.044, -0.0801064595580101, -0.0017814360326156, 0.011286691762507, 32859, 32919, 23291, NaN
1470499255.044, -0.0172588489949703, -0.00256992015056312, 0.0138331465423107, 32907, 32851, 23342, -151.258941650391
1470499256.044, 0.0448527634143829, -0.00378922186791897, 0.0151124326512218, 32871, 32850, 23431, NaN
1470499257.044, 0.0487773083150387, -0.00376243563368917, 0.015445283614099, 32909, 32871, 23395, NaN
1470499258.044, 0.0301246792078018, -0.00267169950529933, 0.0140658468008041, 32954, 32841, 23357, NaN
1470499259.044, 0.015958147123456, -0.00443638907745481, 0.011483964510262, 33088, 32731, 23404, NaN
1470499260.044, -0.0121354013681412, -0.00375409703701735, 0.0113902064040303, 33061, 32766, 23396, NaN
1470499261.054, -0.0417191050946712, -0.00111739453859627, 0.01223508361727, 33003, 32863, 23341, NaN
1470499262.054, -0.0376682355999947, -0.00132216280326247, 0.0134534034878016, 33055, 32846, 23340, NaN
1470499262.054, -0.00196704897098243, -0.00408397847786546, 0.0151939252391458, 32831, 32903, 23345, NaN
1470499263.062, 0.0300945565104485, -0.0067922892048955, 0.0163685735315084, 32905, 32785, 23396, NaN
1470499264.062, 0.0276510361582041, -0.00543991383165121, 0.0148432273417711, 33080, 32708, 23407, NaN
1470499265.062, 0.0189044214785099, -0.00104416604153812, 0.0125596532598138, 33072, 32818, 23380, NaN
1470499266.062, 0.021396117284894, -4.20625037804712e-05, 0.0105783985927701, 32995, 32890, 23378, NaN
1470499266.062, 0.0184406079351902, -0.00210551521740854, 0.0102847805246711, 33037, 32827, 23406, NaN
1470499267.068, 0.000233463957556523, -0.0053694355301559, 0.0113978022709489, 33027, 32737, 23390, NaN
1470499268.068, -0.0163565557450056, -0.00631514377892017, 0.0114438896998763, 33057, 32718, 23384, NaN
1470499269.068, -0.0193439964205027, -0.00347138335928321, 0.0117828231304884, 32937, 32834, 23405, NaN
1470499270.068, -0.0139625081792474, -0.000410921202274039, 0.0118313515558839, 32896, 32893, 23372, NaN
1470499270.068, 0.00349324033595622, 0.000785463838838041, 0.0118810757994652, 33083, 32780, 23360, NaN
1470499271.074, 0.0310371182858944, -0.00105139845982194, 0.0112744802609086, 32876, 32887, 23357, NaN
1470499272.074, 0.0491133034229279, -0.00311883864924312, 0.0106443408876657, 32876, 32839, 23457, NaN
1470499273.074, 0.0241228640079498, -0.00329659623093903, 0.0108416210860014, 33000, 32774, 23407, NaN
1470499274.074, -0.0138205690309405, -0.00253783282823861, 0.0108840204775333, 33019, 32776, 23369, NaN
1470499274.074, -0.0410501509904861, -0.0011520521948114, 0.0104117654263973, 32961, 32838, 23393, NaN
1470499275.078, -0.0495494157075882, -0.00130131945479661, 0.0119994021952152, 32966, 32840, 23377, NaN
1470499276.078, -0.0223643612116575, -0.00210839230567217, 0.0123936915770173, 32949, 32814, 23350, NaN
1470499277.078, 0.0173307936638594, -0.00229959073476493, 0.0135345654562116, 32902, 32811, 23410, NaN
1470499278.078, 0.030004508793354, -0.00303550297394395, 0.0133348889648914, 32974, 32801, 23416, NaN
1470499279.078, 0.00912718195468187, -0.00316578871570528, 0.0107841202989221, 33053, 32779, 23425, NaN
1470499280.078, -0.0289801266044378, -0.00270716403611004, 0.0109130945056677, 33004, 32809, 23364, NaN
1470499281.078, -0.0296964999288321, -0.00177114619873464, 0.0124143715947866, 32786, 32925, 23322, NaN
1470499282.078, 0.0121428091078997, -0.00184324663132429, 0.0138662736862898, 32898, 32828, 23403, NaN
1470499283.078, 0.0181974545121193, -0.00158188573550433, 0.0121257426217198, 32899, 32836, 23480, NaN
1470499284.078, -0.0422596111893654, 0.00112089107278734, 0.00959231145679951, 33097, 32764, 23439, NaN
1470499285.078, -0.0939377322793007, 0.00256646773777902, 0.00964761897921562, 33031, 32855, 23336, NaN
1470499286.086, -0.0548377931118011, 0.00185550737660378, 0.0118996631354094, 32999, 32862, 23296, NaN
1470499287.086, 0.0559058822691441, -0.0021581263281405, 0.0139544699341059, 32819, 32882, 23433, NaN
1470499288.086, 0.111253127455711, -0.00317923887632787, 0.0136363282799721, 32890, 32800, 23555, NaN
1470499288.086, 0.0355303175747395, -0.00122829887550324, 0.0117928292602301, 33087, 32740, 23512, NaN
1470499289.094, -0.0842416286468506, 0.0020858496427536, 0.00964381359517574, 33014, 32845, 23402, NaN
1470499290.094, -0.11575685441494, 0.00286414404399693, 0.00896882731467485, 32997, 32852, 23301, NaN
1470499291.094, -0.0440879203379154, 0.00186036643572152, 0.0109237441793084, 32929, 32859, 23330, NaN
1470499292.094, 0.0616905391216278, -0.000707956089172512, 0.0128360213711858, 32900, 32844, 23412, NaN
1470499292.094, 0.116600126028061, -0.00197648559696972, 0.0131701324135065, 32909, 32814, 23508, NaN
1470499293.1, 0.0751295536756516, 6.38503843219951e-05, 0.0118879117071629, 33017, 32797, 23500, NaN
1470499294.1, -0.0287602692842484, 0.00180104142054915, 0.00988283846527338, 33015, 32811, 23467, NaN
1470499295.1, -0.111923880875111, 0.00390874594449997, 0.00953956786543131, 33014, 32851, 23337, NaN
1470499296.1, -0.0875766724348068, 0.00277601229026914, 0.0113102309405804, 32971, 32877, 23280, NaN
1470499297.1, 0.0337338410317898, 7.25806457921863e-05, 0.0142336320132017, 32916, 32860, 23401, NaN
1470499298.1, 0.125159412622452, -0.00236408715136349, 0.0150088984519243, 32927, 32817, 23501, NaN
1470499299.1, 0.1039929240942, -0.00212498963810503, 0.0147382384166121, 32958, 32789, 23537, NaN
1470499300.1, 0.0130564821884036, -0.0004826546064578, 0.0125197786837816, 32969, 32836, 23456, NaN
1470499301.1, -0.0545693710446358, 0.000968840555287898, 0.0102502712979913, 32977, 32880, 23366, NaN
1470499302.1, -0.0454633422195911, -0.000678552256431431, 0.00883250962942839, 33017, 32858, 23381, NaN
1470499303.1, -0.0030244265217334, -0.00276593677699566, 0.0112706338986754, 33023, 32779, 23463, NaN
1470499304.1, -1.63648310262943e-05, -0.00327478465624154, 0.0139209236949682, 32919, 32802, 23430, NaN
1470499305.1, -0.00698321452364326, -0.00163211848121136, 0.0151239912956953, 33081, 32724, 23296, NaN
1470499306.1, 0.0276788678020239, -0.000873005948960781, 0.0130266705527902, 32800, 32962, 23361, NaN
1470499307.1, 0.0727726072072983, -0.0023406099062413, 0.0110192382708192, 32974, 32862, 23488, NaN
1470499308.1, 0.0312904678285122, -0.0043917978182435, 0.0100558269768953, 33050, 32767, 23517, NaN
1470499309.1, -0.0707100033760071, -0.00399887654930353, 0.0115615576505661, 33002, 32795, 23412, -150.986434936523
1470499310.1, -0.109797939658165, -0.00383962038904428, 0.0128478920087218, 32955, 32834, 23308, NaN
1470499311.1, -0.048082172870636, -0.00399418547749519, 0.0148470886051655, 32908, 32863, 23357, NaN
1470499312.1, 0.0337300486862659, -0.00494188396260142, 0.0149989128112793, 32991, 32812, 23403, NaN
1470499313.108, 0.0703013464808464, -0.00562132988125086, 0.0140201691538095, 32949, 32861, 23464, NaN
1470499314.108, 0.057792603969574, -0.0048374286852777, 0.0143537828698754, 32940, 32878, 23441, NaN
1470499315.108, 0.0157790090888739, -0.00418371194973588, 0.0151430647820234, 32920, 32845, 23452, NaN
1470499315.108, -0.0387582629919052, -0.00511036347597837, 0.0143801802769303, 32995, 32800, 23421, NaN
1470499316.116, -0.0719191655516624, -0.00538762239739299, 0.0134287429973483, 33034, 32794, 23401, NaN
1470499317.116, -0.0656576454639435, -0.00480322958901525, 0.0122462632134557, 32954, 32842, 23392, NaN
1470499318.116, -0.0174752213060856, -0.00288546900264919, 0.0139091871678829, 32961, 32886, 23350, NaN
1470499319.116, 0.0542661435902119, -0.00267460639588535, 0.0168021116405725, 32894, 32882, 23430, NaN
1470499319.116, 0.0882506594061852, -0.00363758974708617, 0.0176153630018234, 32952, 32812, 23473, NaN
1470499320.122, 0.0538386255502701, -0.00439916504547, 0.016525199636817, 32997, 32797, 23459, NaN
1470499321.122, -0.00371097540482879, -0.0040939929895103, 0.0147250099107623, 32990, 32827, 23432, NaN
1470499322.122, -0.0384044833481312, -0.00388897280208766, 0.0141913155093789, 32995, 32815, 23419, NaN
1470499323.122, -0.047075591981411, -0.00225698482245207, 0.0157842244952917, 32999, 32820, 23402, NaN
1470499324.122, -0.026912622153759, -0.000668215041514486, 0.0181806460022926, 32895, 32897, 23342, NaN
1470499325.122, 0.0461711548268795, -0.00102006969973445, 0.0191845837980509, 32902, 32905, 23364, NaN
1470499326.102, 0.114018023014069, -0.00428334064781666, 0.0173317175358534, 33006, 32797, 23520, NaN
1470499327.102, 0.0648031234741211, -0.00672532804310322, 0.0143696777522564, 33021, 32727, 23601, NaN
1470499328.102, -0.0792605727910995, -0.00433729588985443, 0.0139162056148052, 33032, 32798, 23391, NaN
1470499329.102, -0.136764198541641, 0.000394618371501565, 0.0160880479961634, 32956, 32886, 23238, NaN
1470499330.102, -0.0264912322163582, 0.000579860236030072, 0.0167525559663773, 32786, 33010, 23276, NaN
1470499331.102, 0.133296310901642, -0.00474719516932964, 0.0158083606511354, 32860, 32904, 23473, NaN
1470499332.102, 0.155024543404579, -0.00887325126677752, 0.0146597549319267, 33051, 32697, 23650, NaN
1470499333.102, -0.0103687606751919, -0.00844960380345583, 0.0145710874348879, 33023, 32727, 23523, NaN
1470499334.102, -0.168583184480667, -0.00326722883619368, 0.0148711455985904, 32863, 32884, 23248, NaN
1470499335.102, -0.133353561162949, 0.000950841931626201, 0.0146207269281149, 32888, 32923, 23196, NaN
1470499336.102, 0.0555725656449795, -0.000586395210120827, 0.0139945382252336, 32997, 32858, 23390, NaN
1470499337.102, 0.186953276395798, -0.00594742549583316, 0.0129742408171296, 32938, 32787, 23602, NaN
1470499338.102, 0.127108246088028, -0.00717199454084039, 0.0127633074298501, 33030, 32695, 23604, NaN
1470499339.102, -0.0495782718062401, -0.00692188646644354, 0.0123531185090542, 33000, 32772, 23457, NaN
1470499340.11, -0.155311301350594, -0.00283276941627264, 0.0109771825373173, 32995, 32848, 23259, NaN
1470499341.11, -0.0874616280198097, -0.0027213110588491, 0.0107146603986621, 32941, 32888, 23326, NaN
1470499342.11, 0.0272092055529356, -0.00419714022427797, 0.0117453746497631, 33022, 32761, 23532, NaN
1470499343.11, 0.0296657364815474, -0.00390566908754408, 0.0140007650479674, 32989, 32783, 23514, NaN
1470499343.11, -0.0275660660117865, -0.00172982760705054, 0.0154531672596931, 32952, 32855, 23349, NaN
1470499344.118, -0.0220359936356544, -0.00138069107197225, 0.0147271631285548, 32904, 32913, 23347, NaN
1470499345.118, 0.0316444560885429, -0.00372898881323636, 0.0138567127287388, 32965, 32817, 23473, NaN
1470499346.118, 0.0363730639219284, -0.00462893396615982, 0.0120195066556334, 32994, 32801, 23481, NaN
1470499347.118, -0.0103067709133029, -0.00311274966225028, 0.0115410052239895, 32947, 32837, 23450, NaN
1470499347.118, -0.0596699342131615, -0.00186373142059892, 0.011040922254324, 32944, 32838, 23445, NaN
1470499348.124, -0.0876168012619019, -8.38195555843413e-05, 0.00973492115736008, 33016, 32821, 23425, NaN
1470499349.124, -0.0795750319957733, 0.00190721987746656, 0.0108632333576679, 33006, 32834, 23338, NaN
1470499350.124, -0.0110378889366984, -8.37452025734819e-05, 0.0140874441713095, 32924, 32875, 23356, NaN
1470499351.124, 0.0834791213274002, -0.00254908972419798, 0.015001674182713, 32888, 32853, 23458, NaN
1470499352.124, 0.105828084051609, -0.00450731860473752, 0.0139742596074939, 32832, 32873, 23578, NaN
1470499353.124, 0.00922446511685848, -0.00216632010415196, 0.011403457261622, 32938, 32810, 23560, NaN
1470499354.124, -0.114576034247875, 0.000904175394680351, 0.0089775025844574, 33047, 32834, 23380, NaN
1470499355.124, -0.135561123490334, 0.00132375478278846, 0.00726786814630032, 32966, 32882, 23317, NaN
1470499356.124, -0.0555455051362514, -0.00132107199169695, 0.0103284064680338, 33049, 32793, 23393, NaN
1470499357.124, 0.0329557210206985, -0.00339768477715552, 0.0126105388626456, 32883, 32830, 23447, NaN
1470499358.124, 0.0846506059169769, -0.00337836821563542, 0.0132340341806412, 32901, 32847, 23446, NaN
1470499359.124, 0.0859505087137222, -0.00140387075953186, 0.0114947874099016, 32816, 32920, 23521, NaN
1470499360.124, 0.0337660387158394, -0.000667413522023708, 0.00824628584086895, 33011, 32830, 23459, NaN
1470499361.124, -0.0271664634346962, -0.000964824401307851, 0.00666910596191883, 33063, 32813, 23394, NaN
1470499362.124, -0.0477553531527519, -0.00181028409861028, 0.00841511785984039, 32947, 32846, 23378, NaN
1470499363.124, -0.012239333242178, -0.00254825153388083, 0.0114599447697401, 32804, 32899, 23369, NaN
1470499364.124, 0.0513628795742989, -0.000788590754382312, 0.0118552930653095, 32981, 32815, 23418, NaN
1470499365.124, 0.085028201341629, -0.00155747414100915, 0.0114629818126559, 32974, 32841, 23481, -151.166702270508
1470499366.124, 0.0565254911780357, -0.00159642880316824, 0.0105845769867301, 32986, 32842, 23471, NaN
1470499367.132, 0.00302501628175378, -0.00131472304929048, 0.0105969924479723, 33001, 32822, 23443, NaN
1470499368.132, -0.0218820385634899, -0.00186806858982891, 0.0109115727245808, 32936, 32840, 23402, NaN
1470499369.132, -0.00384033052250743, -0.00252872030250728, 0.0110484454780817, 32951, 32818, 23367, NaN
1470499370.132, 0.0430019199848175, -0.00368909677490592, 0.00874914973974228, 32812, 32945, 23409, NaN
1470499370.132, 0.0774186998605728, -0.00424907868728042, 0.00717966957017779, 33120, 32767, 23454, NaN
1470499371.14, 0.0513202138245106, -0.00476370099931955, 0.00788737367838621, 33030, 32760, 23523, NaN
1470499372.14, -0.032235786318779, -0.00373427057638764, 0.00999133475124836, 32988, 32775, 23451, NaN
1470499373.14, -0.0918391793966293, -0.00196225522086024, 0.0103290025144815, 32893, 32871, 23333, NaN
1470499374.14, -0.066159687936306, 0.000185674070962705, 0.00960756186395884, 32810, 32953, 23357, NaN
1470499374.14, -0.000254422251600772, -0.0002956640382763, 0.00917832273989916, 33036, 32813, 23410, NaN
1470499375.146, 0.0364539660513401, -0.00146633398253471, 0.0111875347793102, 32846, 32897, 23443, NaN
1470499376.146, 0.051471121609211, -0.00202399422414601, 0.0124171394854784, 32955, 32774, 23392, NaN
1470499377.146, 0.0529593750834465, -0.00362079916521907, 0.0117035619914532, 32806, 32872, 23484, NaN
1470499378.146, 0.00375944841653109, -0.00298705487512052, 0.00843296386301517, 33045, 32753, 23498, NaN
1470499379.146, -0.0947088599205017, -0.000807966280262917, 0.00597958127036691, 33104, 32774, 23425, NaN
1470499380.146, -0.145670250058174, 0.000554786529392004, 0.0072766630910337, 33036, 32834, 23274, NaN
1470499381.146, -0.0734311193227768, 0.000856807047966868, 0.0124758388847113, 32784, 32946, 23263, NaN
1470499382.146, 0.0776743963360786, -0.0020945982541889, 0.0171933732926846, 32897, 32820, 23385, NaN
1470499383.146, 0.173103556036949, -0.00439887726679444, 0.016020143404603, 33024, 32732, 23523, NaN
1470499384.146, 0.117628432810307, -0.00512881856411695, 0.0128139033913612, 33027, 32771, 23556, NaN
1470499385.146, -0.0393095500767231, -0.003799689700827, 0.0105486316606402, 32952, 32844, 23471, NaN
1470499386.146, -0.156301707029343, -0.00126854691188782, 0.0109393401071429, 33018, 32806, 23296, NaN
1470499387.146, -0.143604025244713, 0.000266158429440111, 0.0130416909232736, 32852, 32876, 23316, NaN
1470499388.146, -0.0362967401742935, 0.00135409913491458, 0.0148092033341527, 33021, 32755, 23329, NaN
1470499389.146, 0.0807313397526741, 0.000323478510836139, 0.0142129622399807, 32734, 32955, 23411, NaN
1470499390.146, 0.1412103921175, -0.00251258304342628, 0.0117859086021781, 32936, 32842, 23518, NaN
1470499391.146, 0.096305325627327, -0.00371426320634782, 0.0103564020246267, 32959, 32812, 23578, NaN
1470499392.146, -0.0404997915029526, -0.00215748976916075, 0.0100640822201967, 33055, 32732, 23482, NaN
1470499393.154, -0.161428838968277, -3.6476762033999e-05, 0.00989850051701069, 33000, 32787, 23316, NaN
1470499393.154, -0.147682338953018, 0.00187830999493599, 0.0106602301821113, 32865, 32902, 23235, NaN
1470499394.162, -0.00757625186815858, 0.000120333337690681, 0.0108778327703476, 32999, 32829, 23301, NaN
1470499395.162, 0.122539713978767, -0.00231004110537469, 0.0116306310519576, 32892, 32865, 23458, NaN
1470499396.162, 0.140388280153275, -0.00350391934625804, 0.0132632153108716, 32906, 32824, 23496, NaN
1470499397.162, 0.0613432079553604, -0.00408418476581573, 0.0133672337979078, 32887, 32799, 23497, NaN
1470499397.162, -0.0446835048496723, -0.00293814251199365, 0.0102397073060274, 32986, 32790, 23438, NaN
1470499398.168, -0.113694787025452, -0.000943336694035679, 0.00694644544273615, 33134, 32776, 23343, NaN
1470499399.168, -0.10630376636982, -0.000443079508841038, 0.00783608760684729, 33043, 32833, 23262, NaN
1470499400.168, -0.0191869083791971, -0.00115723488852382, 0.0110724400728941, 32865, 32864, 23285, NaN
1470499401.168, 0.0959051921963692, -0.00260225916281343, 0.0143147986382246, 32774, 32867, 23397, NaN
1470499401.168, 0.148034363985062, -0.00349760963581502, 0.0119388215243816, 32869, 32830, 23501, NaN
1470499402.174, 0.0652533248066902, -0.00260977866128087, 0.00897213816642761, 33072, 32779, 23528, NaN
1470499403.174, -0.094548411667347, -0.00025759224081412, 0.00695510301738977, 33102, 32808, 23392, NaN
1470499404.174, -0.174618378281593, 7.25723293726332e-05, 0.00957894138991833, 32999, 32846, 23220, NaN
1470499405.174, -0.0841036513447762, -0.00100261240731925, 0.0136512368917465, 32812, 32878, 23237, NaN
1470499405.174, 0.0887332111597061, -0.00304350000806153, 0.0165693666785955, 32829, 32818, 23398, NaN
1470499406.178, 0.175005048513412, -0.00242386455647647, 0.0140992254018784, 32877, 32845, 23570, NaN
1470499407.178, 0.0980954319238663, 0.000109982574940659, 0.0107106184586883, 33009, 32842, 23541, NaN
1470499408.158, -0.0545333065092564, 0.00159041560254991, 0.00937927979975939, 33064, 32808, 23408, NaN
1470499409.158, -0.138904333114624, 0.000445939862402156, 0.0111338710412383, 33017, 32793, 23260, NaN
1470499410.158, -0.0925491005182266, -0.000693609763402492, 0.0136314174160361, 32846, 32851, 23278, NaN
1470499411.158, 0.0394205637276173, -0.00211681635119021, 0.0141886556521058, 32828, 32858, 23390, NaN
1470499411.518, 0.0841922014951706, -0.00205488898791373, 0.0138992853462696, 32903, 32791, 23443, NaN
1470499412.518, 0.127014696598053, -0.00231918250210583, 0.0112283630296588, 33131, 32701, 23574, NaN
1470499413.518, 0.0195162296295166, -0.000482364237541333, 0.00867161061614752, 33077, 32762, 23490, NaN
1470499414.518, -0.126157894730568, 0.0028868515510112, 0.00980729516595602, 32986, 32826, 23297, NaN
1470499415.518, -0.135064914822578, 0.0042198677547276, 0.0134835056960583, 32877, 32891, 23162, NaN
1470499416.518, 0.0256860125809908, 0.00254352833144367, 0.0153776183724403, 32828, 32883, 23271, NaN
1470499417.528, 0.186421602964401, -0.00115784350782633, 0.0139646427705884, 32967, 32765, 23509, NaN
1470499417.528, 0.163269370794296, -0.00205550622195005, 0.0107455821707845, 32956, 32757, 23611, NaN
1470499418.536, -0.0334969237446785, 0.00166141940280795, 0.0094926068559289, 33113, 32747, 23474, -150.99641418457
1470499419.536, -0.20384618639946, 0.00661617191508412, 0.0116802426055074, 33062, 32829, 23260, NaN
1470499420.536, -0.177081376314163, 0.00702146720141172, 0.0144962333142757, 32824, 32971, 23175, NaN
1470499421.536, 0.0235054008662701, 0.00202232762239873, 0.0155413439497352, 32899, 32799, 23293, NaN
1470499421.536, 0.202324062585831, -0.00320125534199178, 0.0153643451631069, 33000, 32673, 23552, NaN
1470499422.544, 0.176004603505135, -0.00256012729369104, 0.0138063412159681, 32996, 32753, 23622, NaN
1470499423.544, -0.0191151946783066, 0.00257689133286476, 0.0120538230985403, 33080, 32774, 23455, NaN
1470499424.544, -0.172283291816711, 0.00661714700981975, 0.0114289289340377, 33053, 32825, 23267, NaN
1470499425.544, -0.151461660861969, 0.00671744020655751, 0.0127393677830696, 33060, 32796, 23229, NaN
1470499425.544, -0.0149276284500957, 0.0042209685780108, 0.0147039229050279, 32700, 32945, 23343, NaN
1470499426.55, 0.101960599422455, 0.00114117260091007, 0.0157635100185871, 32732, 32894, 23455, NaN
1470499427.55, 0.1242750659585, 0.000243342248722911, 0.0159748774021864, 33078, 32679, 23482, NaN
1470499428.55, 0.0566703788936138, 0.00162686605472118, 0.0138508286327124, 33217, 32649, 23444, NaN
1470499429.55, -0.0513773895800114, 0.00257419352419674, 0.0117656858637929, 33020, 32820, 23416, NaN
1470499430.55, -0.125281557440758, 0.005061618052423, 0.011505875736475, 32915, 32886, 23312, NaN
1470499431.55, -0.0873727425932884, 0.00465842196717858, 0.0134834619238973, 32901, 32866, 23256, NaN
1470499432.55, 0.0480520986020565, 0.00259643653407693, 0.0142680583521724, 32912, 32797, 23340, NaN
1470499433.55, 0.149133861064911, 0.000724348064977676, 0.0140837961807847, 32957, 32747, 23507, NaN
1470499434.55, 0.102384522557259, 0.000693361507728696, 0.0110396621748805, 33072, 32729, 23563, NaN
1470499435.55, -0.0491010546684265, 0.00428946409374475, 0.00923546683043242, 33046, 32792, 23439, NaN
1470499436.55, -0.138077825307846, 0.00731830950826406, 0.00989975035190582, 32977, 32862, 23251, NaN
1470499437.55, -0.0653438493609428, 0.00709584588184953, 0.0117407310754061, 32870, 32900, 23254, NaN
1470499438.55, 0.0969977080821991, 0.00358650088310242, 0.0125704444944859, 32917, 32819, 23411, NaN
1470499439.55, 0.175068333745003, 9.41448233788833e-05, 0.0116052441298962, 32984, 32758, 23569, NaN
