File timestamp: Fri Aug  5 11:00:00 2016, Internal temp: 44.86083984375
1470394801, 0.0104734525084496, -0.0158313196152449, 0.0144262975081801, 32897, 32639, 23472, -57.6296234130859
1470394802, -0.0186943076550961, -0.0159223340451717, 0.0154954055324197, 32838, 32640, 23425, NaN
1470394803, -0.00840210076421499, -0.0160158053040504, 0.0159132778644562, 32825, 32661, 23415, NaN
1470394804, 0.0280349217355251, -0.0157220624387264, 0.016032375395298, 32877, 32641, 23480, NaN
1470394805, 0.0376521199941635, -0.0161009859293699, 0.0153326354920864, 32898, 32632, 23501, NaN
1470394806, 0.00807031989097595, -0.0165103841573, 0.0161082446575165, 32869, 32627, 23490, NaN
1470394807, -0.0197569727897644, -0.0171252340078354, 0.0162637010216713, 32832, 32654, 23428, NaN
1470394808, -0.0121538899838924, -0.017076687887311, 0.0169107466936111, 32847, 32665, 23415, NaN
1470394809, 0.0235353112220764, -0.016735827550292, 0.0166446398943663, 32852, 32657, 23460, NaN
1470394810, 0.0454664304852486, -0.0167108774185181, 0.0157164428383112, 32894, 32633, 23510, NaN
1470394811, 0.024641890078783, -0.0168662779033184, 0.015903552994132, 32875, 32634, 23501, NaN
1470394811, -0.010721237398684, -0.0174775496125221, 0.0176356285810471, 32842, 32656, 23451, NaN
1470394812.002, -0.0156753156334162, -0.0168963354080915, 0.0184606108814478, 32813, 32682, 23438, NaN
1470394813.002, 0.00979037210345268, -0.016741381958127, 0.0190411191433668, 32839, 32660, 23469, NaN
1470394814.002, 0.0288188848644495, -0.0172294620424509, 0.018070176243782, 32877, 32642, 23479, NaN
1470394815.002, 0.0175364427268505, -0.0171276349574327, 0.0177306421101093, 32893, 32630, 23494, NaN
1470394815.002, -0.00912309344857931, -0.0162592958658934, 0.0180686470121145, 32873, 32642, 23470, NaN
1470394816.004, -0.0162987131625414, -0.0158176124095917, 0.018566032871604, 32820, 32686, 23409, NaN
1470394817.004, 0.00453598471358418, -0.0149865755811334, 0.0186195932328701, 32862, 32661, 23459, NaN
1470394818.004, 0.0155322020873427, -0.0153607577085495, 0.0184387341141701, 32905, 32617, 23506, NaN
1470394819.004, -0.00961374305188656, -0.0159702748060226, 0.0187376514077187, 32881, 32624, 23472, NaN
1470394820.004, -0.0308516938239336, -0.0150126619264483, 0.020245149731636, 32834, 32641, 23421, NaN
1470394821.004, -0.0159426648169756, -0.0148949399590492, 0.0206701327115297, 32837, 32669, 23447, NaN
1470394822.004, 0.00989049952477217, -0.0147788524627686, 0.0199050679802895, 32870, 32661, 23474, NaN
1470394823.004, 0.0108675686642528, -0.0158663373440504, 0.0209357254207134, 32857, 32671, 23498, NaN
1470394824.004, -0.00605033524334431, -0.0167852304875851, 0.0216553658246994, 32850, 32645, 23466, NaN
1470394825.004, -0.018237741664052, -0.0167673192918301, 0.0210266634821892, 32842, 32633, 23456, NaN
1470394826.004, -0.0174542646855116, -0.0163201484829187, 0.0214070826768875, 32848, 32655, 23436, NaN
1470394827.004, -0.00548247061669827, -0.0155705148354173, 0.0215086229145527, 32838, 32663, 23461, NaN
1470394828.004, 0.0134420096874237, -0.0149730183184147, 0.0214368309825659, 32865, 32660, 23457, NaN
1470394829.004, 0.0250074695795774, -0.0149322748184204, 0.020419355481863, 32879, 32645, 23483, NaN
1470394830.004, 0.01645970903337, -0.0159429498016834, 0.0202086996287107, 32879, 32647, 23476, NaN
1470394831.004, -0.00540321320295334, -0.0164194088429213, 0.020539129152894, 32858, 32637, 23463, NaN
1470394832.004, -0.0206339843571186, -0.0160440430045128, 0.0208075866103172, 32854, 32651, 23420, NaN
1470394833.004, -0.0116831287741661, -0.0159751642495394, 0.0216186307370663, 32855, 32660, 23407, NaN
1470394834.004, 0.012704380787909, -0.0162569656968117, 0.0212949514389038, 32855, 32650, 23448, NaN
1470394835.004, 0.0209552105516195, -0.0161142032593489, 0.021612586453557, 32862, 32625, 23476, NaN
1470394836.004, 0.00694176647812128, -0.0159153286367655, 0.0215532910078764, 32877, 32625, 23452, NaN
1470394837.004, -0.00614857440814376, -0.0158604457974434, 0.0217095371335745, 32859, 32654, 23430, NaN
1470394838.004, -0.00367682310752571, -0.0154211893677711, 0.0207038726657629, 32840, 32673, 23405, NaN
1470394839.004, 0.0157428607344627, -0.0153823485597968, 0.019309975206852, 32847, 32657, 23439, NaN
1470394840.004, 0.0276226066052914, -0.0166066475212574, 0.0186096020042896, 32914, 32615, 23469, NaN
1470394841.004, 0.00290472060441971, -0.0171536114066839, 0.0189891681075096, 32908, 32600, 23480, NaN
1470394842.004, -0.0353260859847069, -0.0165529698133469, 0.0199444275349379, 32850, 32631, 23402, NaN
1470394843.004, -0.0313577465713024, -0.0152057036757469, 0.0214960407465696, 32834, 32663, 23361, NaN
1470394843.004, 0.0100146420300007, -0.0147174950689077, 0.0198546666651964, 32851, 32654, 23453, NaN
1470394844.01, 0.0252511110156775, -0.0163931511342525, 0.0197128839790821, 32899, 32627, 23514, NaN
1470394845.01, -0.015541872009635, -0.0182804204523563, 0.020448986440897, 32914, 32606, 23467, NaN
1470394846.01, -0.0624363757669926, -0.0181078128516674, 0.021602064371109, 32852, 32618, 23398, NaN
1470394847.01, -0.0543494783341885, -0.0166604518890381, 0.023065498098731, 32808, 32665, 23373, NaN
1470394847.01, 0.000497249769978225, -0.0152289345860481, 0.0231834519654512, 32841, 32660, 23421, NaN
1470394848.018, 0.0294982921332121, -0.0155243631452322, 0.0224666390568018, 32893, 32626, 23506, NaN
1470394849.018, 0.00244917301461101, -0.0152898738160729, 0.021931380033493, 32892, 32632, 23452, NaN
1470394850.018, -0.0330195166170597, -0.0151294842362404, 0.0225299559533596, 32834, 32637, 23384, NaN
1470394851.018, -0.0311334524303675, -0.0152615336701274, 0.0227945782244205, 32855, 32651, 23379, NaN
1470394851.018, -0.00758182909339666, -0.0154416598379612, 0.0230404771864414, 32865, 32637, 23431, NaN
1470394852.026, 0.00741536403074861, -0.0152529757469893, 0.022666135802865, 32852, 32643, 23441, NaN
1470394853.026, 0.00784473679959774, -0.0154925091192126, 0.0219959579408169, 32863, 32635, 23419, NaN
1470394854.026, -0.00296046072617173, -0.0148532688617706, 0.0222210828214884, 32906, 32630, 23419, NaN
1470394855.026, -0.0172933433204889, -0.0149784171953797, 0.023113576695323, 32874, 32632, 23412, NaN
1470394855.026, -0.0157462190836668, -0.0143544329330325, 0.0235416032373905, 32838, 32639, 23382, -58.8740005493164
1470394856.034, 0.00807752273976803, -0.0134487701579928, 0.0235312320291996, 32852, 32654, 23410, NaN
1470394857.034, 0.0265066027641296, -0.0130802532657981, 0.0231503415852785, 32882, 32644, 23429, NaN
1470394858.034, 0.0148541256785393, -0.0142807476222515, 0.0226087495684624, 32882, 32631, 23440, NaN
1470394859.024, -0.0162756163626909, -0.0152234407141805, 0.0226838085800409, 32866, 32629, 23410, NaN
1470394860.024, -0.0285852663218975, -0.0157715938985348, 0.0233773365616798, 32832, 32646, 23348, NaN
1470394861.024, 0.00152683118358254, -0.0155201861634851, 0.0232891757041216, 32840, 32653, 23396, NaN
1470394862.024, 0.0380549393594265, -0.0149431312456727, 0.0224741473793983, 32888, 32635, 23447, NaN
1470394863.024, 0.034735169261694, -0.0155170252546668, 0.0221802536398172, 32888, 32629, 23456, NaN
1470394864.024, -0.00246069836430252, -0.0149473762139678, 0.0232162773609161, 32871, 32628, 23395, NaN
1470394865.024, -0.0229826290160418, -0.0149556053802371, 0.0236730612814426, 32837, 32650, 23352, NaN
1470394866.024, 0.00161182694137096, -0.0140460403636098, 0.0234050117433071, 32832, 32650, 23367, NaN
1470394867.024, 0.0394025184214115, -0.0134684592485428, 0.0224220510572195, 32894, 32631, 23406, NaN
1470394868.024, 0.0412876754999161, -0.0134537080302835, 0.0226663947105408, 32895, 32630, 23429, NaN
1470394869.024, 0.0117986081168056, -0.0137385744601488, 0.0226933602243662, 32870, 32632, 23367, NaN
1470394870.024, -0.00508819567039609, -0.0141236297786236, 0.0224810801446438, 32835, 32648, 23342, NaN
1470394871.024, 0.0100927157327533, -0.0137555031105876, 0.0230089332908392, 32842, 32646, 23360, NaN
1470394872.024, 0.0294839534908533, -0.0145371994003654, 0.0230417475104332, 32875, 32631, 23396, NaN
1470394873.024, 0.0234914477914572, -0.0139653701335192, 0.0231066048145294, 32868, 32632, 23404, NaN
1470394874.024, -0.000114632268378045, -0.01456936635077, 0.022953886538744, 32863, 32627, 23386, NaN
1470394874.024, -0.014479367993772, -0.0140791777521372, 0.0228890534490347, 32856, 32640, 23344, NaN
1470394875.026, -0.00337740732356906, -0.0136386454105377, 0.0226095467805862, 32832, 32658, 23343, NaN
1470394876.026, 0.0207197070121765, -0.0135301910340786, 0.0216082874685526, 32839, 32637, 23389, NaN
1470394877.026, 0.0256855580955744, -0.0132040772587061, 0.0210528150200844, 32869, 32620, 23408, NaN
1470394878.026, 0.00383480452001095, -0.0127952359616756, 0.0205156020820141, 32883, 32629, 23359, NaN
1470394879.026, -0.0135271409526467, -0.0120745338499546, 0.0205124877393246, 32848, 32638, 23349, NaN
1470394880.026, -0.00664212601259351, -0.0121763264760375, 0.020189493894577, 32854, 32633, 23337, NaN
1470394881.026, 0.0131538212299347, -0.0115397199988365, 0.0202964600175619, 32852, 32627, 23373, NaN
1470394882.026, 0.0172982737421989, -0.0111540369689465, 0.0197915080934763, 32879, 32615, 23383, NaN
1470394883.026, -0.00534032005816698, -0.0106557905673981, 0.0191617235541344, 32882, 32617, 23367, NaN
1470394884.026, -0.0280257575213909, -0.0108155263587832, 0.0203342381864786, 32857, 32636, 23319, NaN
1470394885.026, -0.0193592291325331, -0.0107005434110761, 0.0207974072545767, 32844, 32641, 23321, NaN
1470394886.026, 0.00723298126831651, -0.0102320415899158, 0.0205172672867775, 32849, 32636, 23360, NaN
1470394887.026, 0.0175496842712164, -0.0108697693794966, 0.020080802962184, 32877, 32630, 23385, NaN
1470394888.026, -0.00292294821701944, -0.0106706414371729, 0.0196150988340378, 32877, 32618, 23385, NaN
1470394889.026, -0.0296264868229628, -0.0108222970739007, 0.0194459110498428, 32845, 32627, 23324, NaN
1470394890.026, -0.0306841880083084, -0.0104865347966552, 0.0198320206254721, 32847, 32642, 23311, NaN
1470394891.026, -0.00596971297636628, -0.0112148569896817, 0.0190671253949404, 32852, 32638, 23347, NaN
1470394892.026, 0.0145359467715025, -0.0119013274088502, 0.0188902597874403, 32873, 32632, 23378, NaN
1470394893.026, 0.00870819203555584, -0.0120763592422009, 0.0195512343198061, 32872, 32623, 23382, NaN
1470394894.026, -0.01374676451087, -0.0119960848242044, 0.0198450796306133, 32858, 32614, 23343, NaN
1470394895.026, -0.0252910666167736, -0.0115325665101409, 0.0205001011490822, 32849, 32656, 23340, NaN
1470394896.026, -0.0178009495139122, -0.0108785042539239, 0.0204952154308558, 32852, 32634, 23348, NaN
1470394897.026, -0.00386385410092771, -0.0116907013580203, 0.0208434890955687, 32852, 32614, 23350, NaN
1470394898.026, 0.00475949747487903, -0.0118885925039649, 0.0207924786955118, 32869, 32626, 23363, NaN
1470394899.026, 0.00899574812501669, -0.0122574418783188, 0.0214871820062399, 32864, 32622, 23357, NaN
1470394900.026, 0.0192865952849388, -0.0113321170210838, 0.0209951177239418, 32851, 32649, 23343, NaN
1470394901.026, 0.046206708997488, -0.0103250695392489, 0.0209775976836681, 32865, 32656, 23339, NaN
1470394902.026, 0.0854024216532707, -0.0114101208746433, 0.0215199068188667, 32869, 32633, 23346, NaN
1470394902.026, 0.124470561742783, -0.012042161077261, 0.0209670681506395, 32872, 32635, 23352, NaN
1470394903.032, 0.161887913942337, -0.0118227284401655, 0.0213105101138353, 32855, 32622, 23345, NaN
1470394904.032, 0.20658253133297, -0.010430172085762, 0.0207694116979837, 32860, 32632, 23338, NaN
1470394905.032, 0.265311360359192, -0.0097615784034133, 0.0204245448112488, 32856, 32635, 23330, NaN
1470394906.032, 0.247608631849289, -0.00942997075617313, 0.0203784890472889, 32864, 32645, 23349, NaN
1470394906.032, 0.217895433306694, -0.00961928069591522, 0.0200113300234079, 32844, 32628, 23343, NaN
1470394907.038, 0.192761421203613, -0.0101260803639889, 0.0209793224930763, 32872, 32632, 23350, NaN
1470394908.038, 0.171530589461327, -0.0107967415824533, 0.0212834198027849, 32858, 32633, 23352, NaN
1470394909.038, 0.153608903288841, -0.0105024222284555, 0.0205229856073856, 32852, 32650, 23354, NaN
1470394910.038, 0.138476267457008, -0.0113183157518506, 0.0209682825952768, 32853, 32647, 23342, NaN
1470394910.038, 0.125679329037666, -0.0114545058459044, 0.0217860192060471, 32862, 32619, 23363, NaN
1470394911.046, 0.114824794232845, -0.0115478606894612, 0.0210848115384579, 32884, 32620, 23376, -58.9749870300293
1470394912.046, 0.105573274195194, -0.0108784269541502, 0.0213050954043865, 32848, 32637, 23354, NaN
1470394913.046, 0.0976336896419525, -0.010672939941287, 0.0208181943744421, 32844, 32653, 23344, NaN
1470394914.046, 0.0907581076025963, -0.0115116462111473, 0.0208388157188892, 32873, 32645, 23346, NaN
1470394914.046, 0.0847369879484177, -0.0125708002597094, 0.0205135568976402, 32892, 32630, 23371, NaN
1470394915.054, 0.0793948024511337, -0.0128081450238824, 0.0212797932326794, 32865, 32617, 23360, NaN
1470394916.054, 0.0745860487222672, -0.0129603585228324, 0.0208308920264244, 32872, 32610, 23322, NaN
1470394917.054, 0.0701915472745895, -0.0127801084890962, 0.0198362469673157, 32866, 32641, 23350, NaN
1470394918.054, 0.0661151185631752, -0.0117721715942025, 0.0195513013750315, 32864, 32625, 23380, NaN
1470394919.062, 0.0586285442113876, -0.013326732441783, 0.0195175111293793, 32867, 32625, 23351, NaN
1470394920.052, 0.0551147125661373, -0.0122296214103699, 0.0201944764703512, 32845, 32648, 23342, NaN
1470394921.052, 0.0517067797482014, -0.0107255205512047, 0.0210330840200186, 32863, 32652, 23335, NaN
1470394922.052, 0.0483827888965607, -0.00991957541555166, 0.0193067584186792, 32870, 32641, 23380, NaN
1470394923.052, 0.0451292097568512, -0.0111449491232634, 0.0188609175384045, 32858, 32621, 23402, NaN
1470394924.052, 0.0419393070042133, -0.0119958389550447, 0.0185160078108311, 32859, 32612, 23372, NaN
1470394925.052, 0.0388117097318172, -0.0115443896502256, 0.018818985670805, 32853, 32651, 23331, NaN
1470394926.052, 0.0357491411268711, -0.0120258722454309, 0.0195663794875145, 32862, 32644, 23353, NaN
1470394927.052, 0.0327573195099831, -0.0132691068574786, 0.0194994080811739, 32873, 32622, 23381, NaN
1470394928.052, 0.0298440176993608, -0.0146703729405999, 0.0197964031249285, 32879, 32618, 23390, NaN
1470394929.052, 0.0267057288438082, -0.0151438824832439, 0.0197291783988476, 32892, 32625, 23378, NaN
1470394930.052, 0.022738428786397, -0.0149388527497649, 0.0198449641466141, 32850, 32648, 23373, NaN
1470394931.052, 0.0220932476222515, -0.0140276318415999, 0.0201713480055332, 32847, 32639, 23377, NaN
1470394932.052, 0.0195312444120646, -0.013941552489996, 0.0205418225377798, 32858, 32646, 23392, NaN
1470394932.052, 0.017097532749176, -0.0137269673869014, 0.0205184053629637, 32871, 32629, 23401, NaN
1470394933.054, 0.0115230763331056, -0.0137095600366592, 0.0196873061358929, 32862, 32621, 23407, NaN
1470394934.054, -0.00465143425390124, -0.0142846191301942, 0.0194525420665741, 32861, 32650, 23400, NaN
1470394935.054, -0.0151548432186246, -0.0134126404300332, 0.01927125826478, 32861, 32644, 23394, NaN
1470394936.054, -0.0157265830785036, -0.0139066884294152, 0.0192389860749245, 32855, 32630, 23402, NaN
1470394937.054, -0.0144363529980183, -0.0147748319432139, 0.0189874619245529, 32876, 32621, 23404, NaN
1470394938.054, -0.0202079694718122, -0.0145855909213424, 0.0195349883288145, 32873, 32638, 23411, NaN
1470394939.054, -0.0299963504076004, -0.01339559443295, 0.0199837163090706, 32868, 32627, 23404, NaN
1470394940.054, -0.0367918089032173, -0.0126326652243733, 0.019605552777648, 32879, 32627, 23395, NaN
1470394941.054, -0.0374258123338223, -0.0126319983974099, 0.0191682614386082, 32864, 32638, 23412, NaN
1470394942.054, -0.0324030667543411, -0.0125730214640498, 0.0183312781155109, 32870, 32643, 23398, NaN
1470394943.054, -0.024194959551096, -0.0116286352276802, 0.0190043617039919, 32842, 32666, 23415, NaN
1470394944.054, -0.016917647793889, -0.0112163173034787, 0.0190040860325098, 32862, 32639, 23435, NaN
1470394945.054, -0.021794892847538, -0.011545218527317, 0.0194499995559454, 32886, 32610, 23445, NaN
1470394946.054, -0.0321454852819443, -0.0113515928387642, 0.0202147699892521, 32863, 32623, 23421, NaN
1470394947.054, -0.0252100918442011, -0.0111598949879408, 0.020159712061286, 32823, 32663, 23400, NaN
1470394948.054, 0.0017634320538491, -0.0109705301001668, 0.0207195430994034, 32846, 32653, 23420, NaN
1470394949.054, 0.0223702993243933, -0.0116851115599275, 0.0193602126091719, 32886, 32608, 23493, NaN
1470394950.054, 0.0158186946064234, -0.0113689992576838, 0.0189417265355587, 32904, 32614, 23457, NaN
1470394951.054, -0.00324568501673639, -0.0110286427661777, 0.0190303716808558, 32858, 32640, 23417, NaN
1470394952.054, -0.00263780867680907, -0.010771463625133, 0.019821684807539, 32847, 32665, 23411, NaN
1470394953.054, 0.0253494065254927, -0.00996580440551043, 0.0211348477751017, 32844, 32660, 23406, NaN
1470394954.054, 0.0541599802672863, -0.00975907221436501, 0.020017247647047, 32885, 32633, 23475, NaN
1470394955.054, 0.0461740456521511, -0.0100513864308596, 0.0199068523943424, 32918, 32611, 23462, NaN
1470394956.054, 0.0140348812565207, -0.00968183856457472, 0.019264729693532, 32850, 32641, 23434, NaN
1470394957.054, 0.00968483835458755, -0.00880573410540819, 0.0199465919286013, 32839, 32674, 23392, NaN
1470394958.054, 0.0435727536678314, -0.00929565727710724, 0.0196202322840691, 32861, 32659, 23427, NaN
1470394959.054, 0.0763416513800621, -0.00905157346278429, 0.0188750829547644, 32882, 32625, 23477, NaN
1470394960.054, 0.0724151432514191, -0.00996135827153921, 0.0179899856448174, 32874, 32626, 23493, NaN
1470394960.054, 0.0411939918994904, -0.00997256021946669, 0.0183841772377491, 32870, 32632, 23469, NaN
1470394961.06, 0.0196821466088295, -0.00900227297097445, 0.0186283309012651, 32850, 32644, 23441, NaN
1470394962.06, 0.0291118789464235, -0.00886266492307186, 0.0185445733368397, 32843, 32662, 23423, NaN
1470394963.06, 0.0531879551708698, -0.00814216956496239, 0.0183659121394157, 32858, 32648, 23463, NaN
1470394964.06, 0.0568011440336704, -0.00837238132953644, 0.0180497262626886, 32888, 32626, 23489, NaN
1470394964.062, 0.0345524065196514, -0.0080623235553503, 0.0193471349775791, 32882, 32641, 23456, NaN
1470394965.066, 0.018051752820611, -0.00698183383792639, 0.0195101890712976, 32843, 32671, 23409, NaN
1470394966.066, 0.0290248449891806, -0.00525235058739781, 0.0200080461800098, 32841, 32663, 23427, -58.7079429626465
1470394967.066, 0.0502580404281616, -0.0056656957603991, 0.0193814150989056, 32861, 32650, 23472, NaN
1470394968.066, 0.0476781390607357, -0.0072704260237515, 0.0185557063668966, 32873, 32634, 23485, NaN
1470394968.066, 0.0214390363544226, -0.00843428913503885, 0.0176338944584131, 32863, 32633, 23457, NaN
1470394969.074, 0.00156740145757794, -0.00819740537554026, 0.0175084676593542, 32852, 32657, 23450, NaN
1470394970.074, 0.0021377494558692, -0.00716404803097248, 0.0173639487475157, 32856, 32666, 23437, NaN
1470394971.074, 0.00897328834980726, -0.00788537412881851, 0.0168553404510021, 32864, 32654, 23460, NaN
1470394972.074, 0.00374028785154223, -0.00777482381090522, 0.0167694296687841, 32868, 32623, 23506, NaN
1470394972.074, -0.0173325315117836, -0.00864626746624708, 0.016935721039772, 32860, 32625, 23492, NaN
1470394973.082, -0.0389426946640015, -0.00801585335284472, 0.0179488994181156, 32846, 32660, 23454, NaN
1470394974.082, -0.041341919451952, -0.00739083858206868, 0.0188654474914074, 32838, 32676, 23437, NaN
1470394975.082, -0.0242495313286781, -0.00758099835366011, 0.0177988819777966, 32852, 32643, 23462, NaN
1470394976.082, -0.013915903866291, -0.00831872783601284, 0.0168088302016258, 32879, 32641, 23492, NaN
1470394976.082, -0.0312301870435476, -0.0087621882557869, 0.0165783297270536, 32878, 32635, 23495, NaN
1470394977.09, -0.0573676191270351, -0.00854025222361088, 0.0172464195638895, 32842, 32655, 23456, NaN
1470394978.09, -0.0528058558702469, -0.00819948688149452, 0.0172496791929007, 32834, 32662, 23402, NaN
1470394979.09, -0.018515732139349, -0.00818203669041395, 0.0162619221955538, 32849, 32652, 23481, NaN
1470394980.09, -0.00175399088766426, -0.00874566845595837, 0.0159226469695568, 32886, 32646, 23513, NaN
1470394981.08, -0.026538223028183, -0.00992590934038162, 0.0162345711141825, 32889, 32642, 23474, NaN
1470394982.08, -0.0562727302312851, -0.0104526812210679, 0.0158704873174429, 32854, 32661, 23448, NaN
1470394983.08, -0.0561022721230984, -0.0104726646095514, 0.0156112480908632, 32854, 32657, 23428, NaN
1470394984.08, -0.0346935801208019, -0.0108549892902374, 0.0160003807395697, 32850, 32654, 23465, NaN
1470394985.08, -0.0229932405054569, -0.0124197807163, 0.0166735928505659, 32892, 32627, 23474, NaN
1470394986.08, -0.0338897816836834, -0.0128641342744231, 0.0171632748097181, 32861, 32640, 23496, NaN
1470394987.08, -0.0502714589238167, -0.0128425443544984, 0.0182590279728174, 32863, 32664, 23441, NaN
1470394988.08, -0.0411299429833889, -0.0128245018422604, 0.0182507261633873, 32847, 32681, 23419, NaN
1470394989.08, -0.000463655043859035, -0.0139337740838528, 0.018445635214448, 32849, 32669, 23437, NaN
1470394990.08, 0.0297541189938784, -0.0147833246737719, 0.0176773387938738, 32889, 32640, 23502, NaN
1470394990.08, 0.00827628839761019, -0.0159125849604607, 0.0182498432695866, 32908, 32634, 23479, NaN
1470394991.08, -0.0233876015990973, -0.0164580345153809, 0.0187236666679382, 32852, 32625, 23390, NaN
1470394992.08, -0.00592996831983328, -0.0163103491067886, 0.0188851095736027, 32822, 32677, 23402, NaN
1470394993.08, 0.0468490608036518, -0.0147884413599968, 0.0181987583637238, 32862, 32668, 23458, NaN
1470394994.08, 0.0610858201980591, -0.0147765502333641, 0.0168500933796167, 32921, 32630, 23503, NaN
1470394995.08, 0.0153109468519688, -0.0155127877369523, 0.0180206689983606, 32875, 32630, 23472, NaN
1470394996.08, -0.0208924505859613, -0.0150537416338921, 0.0200872756540775, 32829, 32643, 23384, NaN
1470394997.08, -0.00572749553248286, -0.0152764748781919, 0.0209545772522688, 32838, 32671, 23371, NaN
1470394998.08, 0.0375936552882195, -0.0155082708224654, 0.0205961838364601, 32863, 32659, 23446, NaN
1470394999.08, 0.0515078566968441, -0.0152580961585045, 0.020166177302599, 32883, 32636, 23487, NaN
1470395000.08, 0.0256644673645496, -0.015687445178628, 0.0207096114754677, 32870, 32626, 23445, NaN
1470395001.08, -0.00190201390068978, -0.0169640239328146, 0.0215180441737175, 32839, 32657, 23403, NaN
1470395002.08, -0.0042542046867311, -0.0164423063397408, 0.0213707890361547, 32837, 32662, 23394, NaN
1470395003.08, 0.00778742227703333, -0.0161678902804852, 0.0203604996204376, 32894, 32636, 23443, NaN
1470395004.08, 0.00793145503848791, -0.0168176237493753, 0.0209661033004522, 32888, 32634, 23443, NaN
1470395005.08, -0.0048336423933506, -0.0156521983444691, 0.0210412684828043, 32869, 32651, 23396, NaN
1470395006.08, -0.00736323278397322, -0.0152449430897832, 0.0206066034734249, 32842, 32675, 23412, NaN
1470395007.08, -0.00317338458262384, -0.0156446937471628, 0.0209285821765661, 32870, 32648, 23441, NaN
1470395008.08, -0.015098113566637, -0.0163651574403048, 0.0204870570451021, 32880, 32622, 23431, NaN
1470395009.08, -0.0370038188993931, -0.0161146055907011, 0.0206218808889389, 32844, 32649, 23415, NaN
1470395010.08, -0.0386991798877716, -0.0167518015950918, 0.0212198104709387, 32831, 32663, 23384, NaN
1470395011.08, -0.0174464527517557, -0.0171473398804665, 0.0208306014537811, 32848, 32649, 23410, NaN
1470395012.08, -0.00394063210114837, -0.0174534749239683, 0.0197575408965349, 32872, 32634, 23425, NaN
1470395013.08, -0.0164995510131121, -0.0182774588465691, 0.0194042157381773, 32867, 32630, 23427, NaN
1470395014.08, -0.0323978029191494, -0.017711466178298, 0.0197808872908354, 32855, 32637, 23403, NaN
1470395015.08, -0.0224138963967562, -0.0173307918012142, 0.0198199301958084, 32846, 32660, 23381, NaN
1470395016.08, 0.00479052867740393, -0.0170919392257929, 0.0198257956653833, 32853, 32660, 23401, NaN
1470395017.08, 0.0188587754964828, -0.0169471930712461, 0.0192466415464878, 32878, 32638, 23436, NaN
1470395018.08, 0.00480469642207026, -0.0171321611851454, 0.0193949695676565, 32874, 32607, 23429, NaN
1470395019.08, -0.0207730792462826, -0.0173654444515705, 0.0199738331139088, 32859, 32637, 23385, NaN
1470395020.08, -0.0214202180504799, -0.0161706935614347, 0.0202468074858189, 32829, 32668, 23346, NaN
1470395021.08, 0.016332795843482, -0.0154219316318631, 0.0196298006922007, 32821, 32683, 23372, NaN
1470395022.08, 0.0513989180326462, -0.0169548280537128, 0.0188823007047176, 32875, 32632, 23422, -57.5963554382324
1470395023.08, 0.0374493598937988, -0.0169897936284542, 0.018087962642312, 32880, 32611, 23458, NaN
1470395023.08, -0.00910326465964317, -0.0166295189410448, 0.0192334093153477, 32844, 32632, 23369, NaN
1470395024.086, -0.0196392126381397, -0.0158399660140276, 0.0201525781303644, 32815, 32660, 23324, NaN
1470395025.086, 0.022001925855875, -0.0159967821091413, 0.0195472631603479, 32845, 32653, 23374, NaN
1470395026.086, 0.0574494153261185, -0.0154153387993574, 0.0194561202079058, 32900, 32639, 23419, NaN
1470395027.086, 0.0374382324516773, -0.0157901328057051, 0.0195312108844519, 32896, 32619, 23419, NaN
1470395027.086, -0.00711724068969488, -0.0159831754863262, 0.0205127950757742, 32854, 32630, 23380, NaN
1470395028.092, -0.0199318863451481, -0.0146521469578147, 0.0221767835319042, 32833, 32661, 23330, NaN
1470395029.092, 0.014253051020205, -0.0139895305037498, 0.0221053436398506, 32832, 32674, 23348, NaN
1470395030.092, 0.0491996482014656, -0.0136714037507772, 0.0214147251099348, 32883, 32629, 23394, NaN
1470395031.092, 0.0377862714231014, -0.0138116795569658, 0.0216485448181629, 32892, 32618, 23399, NaN
1470395031.094, -0.00122190790716559, -0.0140029275789857, 0.0223032031208277, 32832, 32648, 23347, NaN
1470395032.098, -0.0143386637791991, -0.0134359262883663, 0.0217932239174843, 32811, 32672, 23331, NaN
1470395033.098, 0.00567114353179932, -0.0137956356629729, 0.0218612365424633, 32858, 32632, 23352, NaN
1470395034.098, 0.0233153384178877, -0.0140687506645918, 0.0219592656940222, 32875, 32644, 23382, NaN
1470395035.098, 0.0200709979981184, -0.0153972459957004, 0.021768419072032, 32874, 32631, 23373, NaN
1470395035.098, -8.86966445250437e-05, -0.0154773443937302, 0.0210483856499195, 32871, 32621, 23396, NaN
1470395036.106, -0.0293803606182337, -0.0159771051257849, 0.0219193324446678, 32879, 32625, 23358, NaN
1470395037.106, -0.0444679744541645, -0.0152257196605206, 0.0221466757357121, 32850, 32652, 23314, NaN
1470395038.106, -0.0192672368139029, -0.0143104298040271, 0.0224844980984926, 32814, 32654, 23324, NaN
1470395039.106, 0.0207102224230766, -0.0131693053990602, 0.0228449255228043, 32870, 32630, 23391, NaN
1470395039.106, 0.0219620503485203, -0.0131495650857687, 0.021301107481122, 32913, 32635, 23416, NaN
1470395040.114, -0.0177566558122635, -0.0131549024954438, 0.020919993519783, 32849, 32643, 23383, NaN
1470395041.104, -0.0433071628212929, -0.0128727657720447, 0.0210019424557686, 32836, 32652, 23319, NaN
