File timestamp: Sat Aug  6 08:00:00 2016, Internal temp: 38.5284423828125
1470470401, -0.0018864186713472, 0.00155277294106781, 0.0171127133071423, 32865, 32928, 23352, -161.661422729492
1470470402, 0.0821244791150093, 0.00071787356864661, 0.017563546076417, 32849, 32938, 23442, NaN
1470470403, 0.110819540917873, -0.00240662903524935, 0.0166334863752127, 32968, 32796, 23557, NaN
1470470404.008, 0.0358939096331596, -0.0046637742780149, 0.0153738185763359, 33007, 32719, 23517, NaN
1470470404.008, -0.0688729286193848, -0.00423248345032334, 0.0135457394644618, 32972, 32785, 23403, NaN
1470470405.016, -0.099612183868885, -0.00213377783074975, 0.0133530236780643, 32928, 32873, 23351, NaN
1470470406.016, -0.0456915274262428, 0.000270226184511557, 0.014307476580143, 32934, 32863, 23374, NaN
1470470407.016, 0.0341843403875828, 0.000978227821178734, 0.0163461547344923, 32865, 32845, 23456, NaN
1470470408.016, 0.0668065622448921, -0.000308688904624432, 0.0173061918467283, 32875, 32839, 23510, NaN
1470470409.016, 0.0327240936458111, -0.00126250716857612, 0.0153035568073392, 32945, 32841, 23497, NaN
1470470410.016, -0.0224182065576315, -0.00222739647142589, 0.0136241232976317, 33027, 32801, 23436, NaN
1470470411.016, -0.0470250062644482, -0.00261987745761871, 0.014171814545989, 32951, 32839, 23430, NaN
1470470412.016, -0.034500066190958, -0.00310443877242506, 0.0149297332391143, 32914, 32817, 23425, NaN
1470470413.016, -0.0141245070844889, -0.00323902512900531, 0.0146218510344625, 32874, 32834, 23423, NaN
1470470414.016, -0.0148157887160778, -0.00305460300296545, 0.012770177796483, 32954, 32810, 23434, NaN
1470470415.024, -0.0290347542613745, -0.00190941616892815, 0.0106751332059503, 33002, 32825, 23384, NaN
1470470416.024, -0.0136146564036608, -0.00152489391621202, 0.0123654501512647, 32867, 32898, 23320, NaN
1470470417.024, 0.0336265899240971, -0.0027761880774051, 0.0172643568366766, 32804, 32881, 23395, NaN
1470470418.024, 0.0524809658527374, -0.00404532393440604, 0.0191105641424656, 32861, 32793, 23467, NaN
1470470418.024, 0.000586391019169241, -0.00398689601570368, 0.0187936685979366, 32901, 32795, 23476, NaN
1470470419.03, -0.086759626865387, -0.00222190492786467, 0.0162901449948549, 32950, 32854, 23372, NaN
1470470420.03, -0.109549015760422, -0.000147039696457796, 0.0155301038175821, 32934, 32905, 23275, NaN
1470470421.03, -0.0306466612964869, -0.00178438914008439, 0.0173158720135689, 32858, 32917, 23331, NaN
1470470422.03, 0.0626137927174568, -0.00469624344259501, 0.018821969628334, 32836, 32874, 23464, NaN
1470470423.03, 0.060949020087719, -0.00700688268989325, 0.0177973192185163, 32982, 32769, 23491, NaN
1470470424.03, -0.0217825789004564, -0.00641305046156049, 0.0145507464185357, 32973, 32815, 23390, NaN
1470470425.04, -0.0734084025025368, -0.00431480165570974, 0.014686394482851, 32924, 32863, 23306, NaN
1470470426.04, -0.049116425216198, -0.00362221687100828, 0.015578088350594, 32899, 32865, 23348, NaN
1470470427.04, -0.00641445862129331, -0.00335850263945758, 0.0156763922423124, 32883, 32862, 23382, NaN
1470470427.04, 0.0124586513265967, -0.00186607311479747, 0.0151468012481928, 32939, 32829, 23385, NaN
1470470428.046, 0.0218537300825119, -0.000988631276413798, 0.016343105584383, 32922, 32888, 23354, NaN
1470470429.046, 0.0362640805542469, -0.00014936423394829, 0.0182702150195837, 32916, 32864, 23394, NaN
1470470430.046, 0.0368093624711037, -0.00328550138510764, 0.0196513440459967, 32919, 32818, 23419, NaN
1470470431.046, 0.000568131974432617, -0.00559716112911701, 0.0197710748761892, 32945, 32781, 23420, NaN
1470470432.046, -0.0565111897885799, -0.00466248719021678, 0.0174157284200191, 32969, 32747, 23371, NaN
1470470433.046, -0.0733859315514565, -0.00252786441706121, 0.0148017127066851, 32917, 32850, 23283, NaN
1470470434.046, -0.0192121621221304, -0.00117582106031477, 0.0135762244462967, 32833, 32940, 23316, NaN
1470470435.046, 0.0503624118864536, -0.00128359347581863, 0.0145689928904176, 32904, 32899, 23400, NaN
1470470436.054, 0.0707815960049629, -0.00442038476467133, 0.0158664379268885, 33023, 32799, 23439, NaN
1470470436.054, 0.0383129715919495, -0.00654573831707239, 0.0176035184413195, 32926, 32790, 23398, NaN
1470470437.062, -0.00184996810276061, -0.00762462522834539, 0.0181501507759094, 32854, 32815, 23355, NaN
1470470438.062, -0.01677056401968, -0.00559670757502317, 0.0165177695453167, 32840, 32848, 23369, NaN
1470470439.062, -0.0171122830361128, -0.00258981343358755, 0.0151313301175833, 32921, 32872, 23366, NaN
1470470440.062, -0.0100166257470846, -0.00121723825577646, 0.0149239683523774, 32954, 32883, 23353, NaN
1470470440.062, 0.0221121050417423, -0.00192241172771901, 0.0160417072474957, 32894, 32863, 23362, NaN
1470470441.066, 0.0597243160009384, -0.00534295430406928, 0.0168617274612188, 32847, 32840, 23422, NaN
1470470442.066, 0.0617266409099102, -0.00671336613595486, 0.0164713729172945, 32851, 32845, 23446, NaN
1470470443.066, 0.020832197740674, -0.00696317246183753, 0.0150791592895985, 32911, 32855, 23435, NaN
1470470444.066, -0.0274466741830111, -0.00725618144497275, 0.0128301857039332, 32957, 32841, 23367, NaN
1470470445.066, -0.0431784130632877, -0.0061862776055932, 0.0119998622685671, 32928, 32863, 23367, NaN
1470470446.076, -0.0204033683985472, -0.00570708001032472, 0.0120601849630475, 32936, 32849, 23399, NaN
1470470447.076, 0.00656286720186472, -0.00554646551609039, 0.0137063767760992, 32938, 32826, 23413, NaN
1470470448.076, 0.021563770249486, -0.00395937031134963, 0.0154180601239204, 32843, 32911, 23397, NaN
1470470449.076, 0.041592039167881, -0.00333395367488265, 0.0173352565616369, 32822, 32916, 23421, NaN
1470470450.076, 0.0527398213744164, -0.00414960458874702, 0.0176950674504042, 32883, 32870, 23499, NaN
1470470451.076, 0.00679651601240039, -0.00512424670159817, 0.0172167886048555, 32941, 32842, 23478, NaN
1470470452.076, -0.0594947971403599, -0.00527089647948742, 0.0167816206812859, 32947, 32811, 23372, NaN
1470470453.076, -0.062521368265152, -0.00475212652236223, 0.0158857479691505, 32857, 32853, 23367, NaN
1470470454.076, -0.0156954862177372, -0.0035575027577579, 0.0149984303861856, 32852, 32903, 23415, NaN
1470470455.076, 0.0208784379065037, -0.0029051536694169, 0.014395285397768, 32902, 32898, 23468, NaN
1470470456.076, 0.0227330736815929, -0.00345766078680754, 0.0142307914793491, 32921, 32836, 23474, -161.915466308594
1470470457.076, -0.00305952248163521, -0.00540011189877987, 0.0147956572473049, 32900, 32822, 23462, NaN
1470470458.086, -0.0256809145212173, -0.00566876167431474, 0.0155320772901177, 32883, 32816, 23427, NaN
1470470458.086, -0.0285674519836903, -0.00503327744081616, 0.0152032990008593, 32883, 32813, 23421, NaN
1470470459.094, -0.019896874204278, -0.00391368893906474, 0.0151602551341057, 32877, 32872, 23412, NaN
1470470460.094, -0.0032140992116183, -0.00332779623568058, 0.0144032454118133, 32877, 32879, 23439, NaN
1470470461.094, 0.00826412998139858, -0.00398207269608974, 0.0133118415251374, 32901, 32871, 23457, NaN
1470470462.094, 0.00925846304744482, -0.00549419317394495, 0.0139809949323535, 32939, 32843, 23428, NaN
1470470463.094, 0.0138361761346459, -0.00678458390757442, 0.0150000415742397, 32890, 32811, 23452, NaN
1470470464.094, 0.00976555049419403, -0.00723423436284065, 0.0156463794410229, 32834, 32817, 23484, NaN
1470470465.094, -0.0203996766358614, -0.00616692006587982, 0.0148688536137342, 32888, 32839, 23475, NaN
1470470466.094, -0.0507527478039265, -0.00300966342911124, 0.0109900217503309, 32908, 32864, 23399, NaN
1470470467.094, -0.0351106487214565, -0.00230037001892924, 0.00840126723051071, 32938, 32894, 23349, NaN
1470470468.094, 0.0291996523737907, -0.003940025344491, 0.00977300386875868, 32922, 32874, 23417, NaN
1470470469.102, 0.079009547829628, -0.00749704008921981, 0.0121675161644816, 32853, 32835, 23500, NaN
1470470470.102, 0.0548877418041229, -0.00783623103052378, 0.0137756792828441, 32871, 32773, 23516, NaN
1470470471.102, -0.0202919933944941, -0.00507952598854899, 0.0118094291538, 32917, 32809, 23457, NaN
1470470472.102, -0.0710467770695686, -0.00162583217024803, 0.00904710870236158, 32950, 32866, 23389, NaN
1470470473.102, -0.0489186011254787, 0.000368786917533726, 0.00834440719336271, 32912, 32907, 23366, NaN
1470470474.102, 0.0328671485185623, -0.00163155805785209, 0.0109768519178033, 32867, 32889, 23418, NaN
1470470475.102, 0.0994594767689705, -0.004067855887115, 0.0135269789025187, 32804, 32886, 23515, NaN
1470470476.102, 0.0778940618038177, -0.00667906971648335, 0.0124662769958377, 32889, 32809, 23572, NaN
1470470477.102, -0.0168760679662228, -0.00717081921175122, 0.00907595083117485, 32986, 32762, 23495, NaN
1470470478.102, -0.0728069245815277, -0.00487659452483058, 0.00757320364937186, 32949, 32850, 23370, NaN
1470470479.102, -0.0311166141182184, -0.00359905976802111, 0.00786455161869526, 32857, 32942, 23334, NaN
1470470480.112, 0.0765921771526337, -0.0040923235937953, 0.00910406187176704, 32848, 32900, 23422, NaN
1470470481.112, 0.142151176929474, -0.0067710867151618, 0.0104931369423866, 32929, 32795, 23542, NaN
1470470482.112, 0.095629945397377, -0.007894366979599, 0.00932722631841898, 32944, 32772, 23544, NaN
1470470482.112, -0.00756349181756377, -0.00666101183742285, 0.00980371981859207, 32911, 32823, 23474, NaN
1470470483.118, -0.0703704729676247, -0.00502670835703611, 0.00964889768511057, 32903, 32885, 23385, NaN
1470470484.118, -0.06634671241045, -0.0036721802316606, 0.00973201915621758, 32884, 32872, 23421, NaN
1470470485.118, -0.0326681882143021, -0.00468697072938085, 0.0113385897129774, 32945, 32853, 23440, NaN
1470470486.118, -0.00755362818017602, -0.0060331323184073, 0.0117113534361124, 32932, 32822, 23469, NaN
1470470487.118, -0.0103636393323541, -0.00667628739029169, 0.011167312040925, 32893, 32844, 23505, NaN
1470470488.118, -0.0421997122466564, -0.00670691020786762, 0.0101765301078558, 32883, 32861, 23485, NaN
1470470489.118, -0.076916016638279, -0.00747116515412927, 0.00993430428206921, 32945, 32854, 23452, NaN
1470470490.118, -0.0919831246137619, -0.00699994526803493, 0.010290645994246, 32927, 32857, 23446, NaN
1470470491.128, -0.0778220221400261, -0.00761899910867214, 0.00944796018302441, 32932, 32833, 23472, NaN
1470470491.128, -0.0624851286411285, -0.00835890136659145, 0.00936050899326801, 32926, 32831, 23488, NaN
1470470492.136, -0.0577786192297935, -0.00726007996127009, 0.00965237617492676, 32910, 32860, 23420, NaN
1470470493.136, -0.0212157070636749, -0.00752034597098827, 0.0104149840772152, 32887, 32879, 23405, NaN
1470470494.136, 0.0325127430260181, -0.00858702883124352, 0.0121332490816712, 32924, 32837, 23489, NaN
1470470495.136, 0.0245389733463526, -0.0100386682897806, 0.011309358291328, 32879, 32818, 23573, NaN
1470470495.136, -0.0522542409598827, -0.0100845340639353, 0.00928120687603951, 32955, 32820, 23439, NaN
1470470496.14, -0.094897098839283, -0.00832268316298723, 0.00902873836457729, 32933, 32854, 23361, NaN
1470470497.14, -0.0533859059214592, -0.00780970370396972, 0.0105021819472313, 32892, 32859, 23392, NaN
1470470498.14, 0.0260887276381254, -0.00858778413385153, 0.0120009463280439, 32886, 32852, 23450, NaN
1470470499.14, 0.0708916410803795, -0.00929300393909216, 0.0118641089648008, 32932, 32819, 23527, NaN
1470470500.14, 0.0493313930928707, -0.0101264147087932, 0.00992500782012939, 32913, 32844, 23482, NaN
1470470501.15, 0.0125396978110075, -0.0103308176621795, 0.00848882179707289, 32991, 32811, 23416, NaN
1470470502.15, 0.00811240449547768, -0.0102067841216922, 0.00995176378637552, 32974, 32806, 23431, NaN
1470470503.15, 0.0214498024433851, -0.0104202460497618, 0.012290115468204, 32857, 32853, 23449, NaN
1470470504.15, 0.0427821017801762, -0.00945843104273081, 0.0129021853208542, 32831, 32884, 23425, NaN
1470470504.15, 0.0739041641354561, -0.00946077983826399, 0.011335457675159, 32930, 32831, 23477, NaN
1470470505.156, 0.0717415288090706, -0.0109066525474191, 0.0093603003770113, 32991, 32798, 23507, NaN
1470470506.156, 0.0215811915695667, -0.0103218741714954, 0.00893133599311113, 32947, 32810, 23472, NaN
1470470507.156, -0.0119607215747237, -0.00851868651807308, 0.00993057806044817, 32842, 32889, 23370, NaN
1470470508.156, 0.029354639351368, -0.00672158692032099, 0.0106122903525829, 32897, 32888, 23348, NaN
1470470509.156, 0.110364511609077, -0.00794869940727949, 0.0117105236276984, 32905, 32853, 23445, NaN
1470470510.156, 0.132312119007111, -0.0119808046147227, 0.0115369111299515, 32940, 32759, 23545, NaN
1470470511.156, 0.05277294293046, -0.0116005418822169, 0.0103481970727444, 32951, 32748, 23487, -162.022903442383
1470470512.164, -0.0369524769484997, -0.00870595034211874, 0.0101985484361649, 32920, 32823, 23368, NaN
1470470513.164, -0.0592840686440468, -0.00703438092023134, 0.00979430507868528, 32933, 32846, 23368, NaN
1470470514.164, -0.0233070459216833, -0.00624422961845994, 0.0105449948459864, 32903, 32864, 23357, NaN
1470470515.164, 0.0388099290430546, -0.00664668763056397, 0.0122780567035079, 32905, 32809, 23411, NaN
1470470516.164, 0.0749870091676712, -0.00785539671778679, 0.0134862409904599, 32880, 32797, 23482, NaN
1470470517.144, 0.0381597578525543, -0.00742605328559875, 0.0124923633411527, 32861, 32809, 23493, NaN
1470470518.144, -0.0334975384175777, -0.00617855042219162, 0.0110460361465812, 32986, 32781, 23382, NaN
1470470519.144, -0.0495723597705364, -0.00538129825145006, 0.00997907854616642, 33007, 32793, 23340, NaN
1470470520.144, -0.0017905606655404, -0.00606461428105831, 0.0108404411002994, 32917, 32824, 23393, NaN
1470470521.144, 0.0385315753519535, -0.00699021248146892, 0.0125156166031957, 32833, 32863, 23454, NaN
1470470522.144, 0.0315008647739887, -0.00772903859615326, 0.0136069310829043, 32883, 32833, 23436, NaN
1470470523.144, 0.00753258122131228, -0.00845101289451122, 0.0126676931977272, 32994, 32766, 23449, NaN
1470470524.152, -0.0316415280103683, -0.00815818272531033, 0.0118406368419528, 32931, 32786, 23434, NaN
1470470525.152, -0.0846482589840889, -0.00612998707219958, 0.0121576804667711, 32917, 32826, 23378, NaN
1470470526.152, -0.0858555287122726, -0.00410573463886976, 0.012611330486834, 32835, 32909, 23300, NaN
1470470527.152, -0.0119608147069812, -0.0044348849914968, 0.0139073524624109, 32963, 32833, 23375, NaN
1470470528.152, 0.0543326735496521, -0.006282614544034, 0.0142688900232315, 32900, 32818, 23461, NaN
1470470529.152, 0.0406193323433399, -0.00865944754332304, 0.014772042632103, 32874, 32803, 23471, NaN
1470470530.152, -0.0259790830314159, -0.00793434027582407, 0.0139919724315405, 32917, 32772, 23434, NaN
1470470531.152, -0.0819235444068909, -0.0049838125705719, 0.01264956779778, 32894, 32809, 23376, NaN
1470470532.152, -0.0827051401138306, -0.00276471092365682, 0.0107346111908555, 32959, 32818, 23334, NaN
1470470533.152, -0.033610712736845, -0.00274353241547942, 0.00901222135871649, 32968, 32820, 23400, NaN
1470470534.152, 0.00526800798252225, -0.00371528998948634, 0.0107394866645336, 32924, 32810, 23448, NaN
1470470535.162, 0.0051603582687676, -0.00486899167299271, 0.0125574618577957, 32897, 32821, 23423, NaN
1470470536.162, -0.00418633036315441, -0.00600941339507699, 0.013460929505527, 32854, 32834, 23389, NaN
1470470537.162, 0.00208851438947022, -0.00661288155242801, 0.0118360789492726, 32937, 32810, 23405, NaN
1470470537.162, 0.00551402568817139, -0.00744009343907237, 0.00971904210746288, 32993, 32757, 23453, NaN
1470470538.168, -0.027022572234273, -0.00679548131301999, 0.0088288402184844, 32968, 32777, 23442, NaN
1470470539.168, -0.0610409528017044, -0.00477448711171746, 0.0093964571133256, 32959, 32810, 23368, NaN
1470470540.168, -0.0450801625847816, -0.00188260700087994, 0.0122125884518027, 32881, 32872, 23344, NaN
1470470541.168, 0.0115241575986147, -0.00295999646186829, 0.0135700479149818, 32879, 32870, 23378, NaN
1470470542.168, 0.0530422702431679, -0.00369820697233081, 0.0140893571078777, 32863, 32818, 23423, NaN
1470470543.168, 0.0523564592003822, -0.00429807277396321, 0.0119119035080075, 32899, 32825, 23427, NaN
1470470544.168, 0.0271498896181583, -0.00527278566733003, 0.00953217595815659, 33010, 32780, 23422, NaN
1470470545.168, -0.0223183762282133, -0.00474083423614502, 0.00831141509115696, 33005, 32779, 23450, NaN
1470470546.176, -0.0870861783623695, -0.00255960505455732, 0.00966317765414715, 32962, 32802, 23350, NaN
1470470546.176, -0.0874658972024918, -0.000868213886860758, 0.0115139335393906, 32885, 32865, 23244, NaN
1470470547.184, 0.0107032954692841, -0.000773111416492611, 0.0125685464590788, 32857, 32873, 23322, NaN
1470470548.184, 0.106049828231335, -0.00212521781213582, 0.0122379316017032, 32878, 32862, 23478, NaN
1470470549.184, 0.0908923149108887, -0.003087347606197, 0.0116505073383451, 32899, 32828, 23495, NaN
1470470550.184, -0.000749547907616943, -0.00313761131837964, 0.0105083808302879, 32930, 32821, 23379, NaN
1470470550.188, -0.061484944075346, -0.00245481496676803, 0.00907230842858553, 32955, 32800, 23339, NaN
1470470551.188, -0.0538508594036102, -0.00127785769291222, 0.00978322327136993, 32887, 32860, 23339, NaN
1470470552.188, -0.0102184182032943, 0.00016636066720821, 0.0111750885844231, 32847, 32890, 23342, NaN
1470470553.188, 0.0390784218907356, 0.000490597274620086, 0.0121507532894611, 32861, 32875, 23386, NaN
1470470554.188, 0.0583984218537807, -0.00121181295253336, 0.0111458050087094, 32881, 32853, 23423, NaN
1470470555.188, 0.0379890352487564, -0.00168387475423515, 0.00977497361600399, 32924, 32809, 23387, NaN
1470470556.166, -0.00647913757711649, -0.000465636199805886, 0.00895297434180975, 32929, 32792, 23393, NaN
1470470557.166, -0.0411467887461185, 0.0013523685047403, 0.00799656193703413, 32893, 32860, 23321, NaN
1470470558.166, -0.0309925731271505, 0.00166030263062567, 0.00848139263689518, 32862, 32882, 23316, NaN
1470470559.166, 0.0218416266143322, 0.000198646041098982, 0.00943848956376314, 32900, 32860, 23342, NaN
1470470560.166, 0.063620425760746, 0.000370008026948199, 0.0103906877338886, 32881, 32844, 23433, NaN
1470470561.166, 0.0499260202050209, 0.000874163641128689, 0.0107275964692235, 32911, 32822, 23429, NaN
1470470562.166, 0.00878627877682447, 0.000166025871294551, 0.0107209151610732, 32907, 32862, 23359, NaN
1470470563.166, -0.0176275931298733, -0.000485670840134844, 0.0106814634054899, 32884, 32839, 23365, NaN
1470470564.166, -0.0280951038002968, -0.000785861862823367, 0.0100216027349234, 32852, 32856, 23356, NaN
1470470565.166, -0.0259801112115383, 6.78846045047976e-05, 0.00936328340321779, 32915, 32849, 23337, NaN
1470470566.166, 0.00955121219158173, 0.000861858949065208, 0.00893752556294203, 32912, 32877, 23337, NaN
1470470567.166, 0.0550119765102863, 5.91748539591208e-05, 0.0105062332004309, 32874, 32872, 23406, NaN
1470470568.174, 0.056185644119978, -0.000681060249917209, 0.0124877188354731, 32840, 32841, 23426, -161.716781616211
1470470568.174, 0.0118476860225201, -0.00108326820190996, 0.012546599842608, 32883, 32828, 23373, NaN
1470470569.182, -0.0232524499297142, -0.000275327329291031, 0.0108842207118869, 32874, 32840, 23364, NaN
1470470570.182, -0.0252913255244493, 0.00135836482513696, 0.00936746411025524, 32917, 32869, 23375, NaN
1470470571.182, -0.0132881943136454, 0.00182342738844454, 0.0101720439270139, 32930, 32899, 23381, NaN
1470470572.182, -0.00174609839450568, 0.00198010425083339, 0.011688525788486, 32903, 32880, 23373, NaN
1470470572.542, 0.00337628554552794, 0.00149858789518476, 0.0126247983425856, 32894, 32861, 23457, NaN
1470470573.542, 0.0225736554712057, 0.00107082782778889, 0.0146882692351937, 32873, 32837, 23451, NaN
1470470574.542, 0.0312781482934952, -0.000749860482756048, 0.0149968070909381, 32890, 32796, 23510, NaN
1470470575.542, 0.00652176281437278, -0.00228572473861277, 0.0124281635507941, 32957, 32799, 23519, NaN
1470470576.542, -0.0331346429884434, -0.00046520380419679, 0.0102129857987165, 32979, 32832, 23469, NaN
1470470577.542, -0.0569933839142323, 0.00125829374883324, 0.0120872817933559, 32985, 32823, 23456, NaN
1470470578.55, -0.0536259599030018, 0.00171133317053318, 0.0154647333547473, 32891, 32883, 23400, NaN
1470470579.55, -0.0036162156611681, 0.0013895258307457, 0.0176825728267431, 32856, 32876, 23380, NaN
1470470580.55, 0.076833076775074, -0.000481862458400428, 0.017285967245698, 32833, 32861, 23520, NaN
1470470581.55, 0.0878234431147575, -0.00216867215931416, 0.0155972810462117, 32944, 32789, 23593, NaN
1470470581.55, -0.00444504898041487, -0.000946392246987671, 0.0138133876025677, 32973, 32838, 23534, NaN
1470470582.556, -0.102891184389591, 0.000715706904884428, 0.0134762590751052, 32957, 32828, 23412, NaN
1470470583.556, -0.120155394077301, 0.000768106721807271, 0.0147904343903065, 32963, 32800, 23366, NaN
1470470584.556, -0.0459183901548386, 0.00115679437294602, 0.0149215469136834, 32844, 32880, 23348, NaN
1470470585.556, 0.0631403475999832, 0.00223797792568803, 0.0162278078496456, 32831, 32906, 23450, NaN
1470470586.556, 0.111854374408722, 0.000827686977572739, 0.0156113486737013, 32844, 32878, 23542, NaN
1470470587.556, 0.0562630370259285, -0.000487617420731112, 0.0139489211142063, 32942, 32801, 23505, NaN
1470470588.556, -0.0357587970793247, -0.000567383540328592, 0.0125204352661967, 32973, 32773, 23415, NaN
1470470589.566, -0.0733936876058578, -0.00017781529459171, 0.0128007438033819, 32968, 32778, 23338, NaN
1470470590.566, -0.0418028198182583, 0.0011029050219804, 0.0133965704590082, 32868, 32821, 23393, NaN
1470470590.566, -0.000363383005606011, 0.00163113127928227, 0.014023257419467, 32887, 32829, 23432, NaN
1470470591.572, 0.000646232045255601, 0.00236823386512697, 0.0140166999772191, 32913, 32833, 23441, NaN
1470470592.572, -0.00972540024667978, 0.0036926104221493, 0.0146214962005615, 32923, 32834, 23361, NaN
1470470593.572, 0.0117041124030948, 0.003479044418782, 0.0152225382626057, 32868, 32856, 23386, NaN
1470470594.572, 0.0409627072513103, 0.00138526549562812, 0.0155610181391239, 32929, 32812, 23444, NaN
1470470595.572, 0.0234091486781836, 0.000684647762682289, 0.0148503202944994, 32966, 32763, 23454, NaN
1470470596.572, -0.0304268468171358, 0.000559146923478693, 0.0146220093593001, 32940, 32805, 23371, NaN
1470470597.572, -0.0449116416275501, 0.0012907829368487, 0.0138663239777088, 32897, 32853, 23334, NaN
1470470598.572, -0.00187002611346543, 0.000827075273264199, 0.0137168206274509, 32931, 32815, 23379, NaN
1470470599.58, 0.0303893648087978, 0.00182443123776466, 0.0135864214971662, 32991, 32804, 23416, NaN
1470470599.58, 0.0255922488868237, 0.00347313238307834, 0.0143022406846285, 32934, 32841, 23386, NaN
1470470600.588, 0.0284966453909874, 0.00327854719944298, 0.0153780831024051, 32857, 32885, 23358, NaN
1470470601.588, 0.0484438724815845, 0.00216092402115464, 0.0157621763646603, 32945, 32800, 23379, NaN
1470470602.588, 0.0402543060481548, 0.00182372459676117, 0.0154000651091337, 32973, 32766, 23473, NaN
1470470603.588, -0.023979090154171, 0.00312145194038749, 0.0147401830181479, 32937, 32833, 23407, NaN
1470470603.588, -0.0806292667984962, 0.00554030062630773, 0.0152946449816227, 32876, 32913, 23300, NaN
1470470604.592, -0.0476881489157677, 0.00600219471380115, 0.0165586434304714, 32914, 32861, 23259, NaN
1470470605.592, 0.0542861074209213, 0.00360210565850139, 0.0167517606168985, 32970, 32788, 23393, NaN
1470470606.592, 0.0922464206814766, 0.00179987726733088, 0.0173224564641714, 32917, 32779, 23521, NaN
1470470607.592, 0.0123072089627385, 0.00342737138271332, 0.0172361843287945, 32945, 32826, 23412, NaN
1470470608.592, -0.0607238002121449, 0.00471955398097634, 0.0168178845196962, 32896, 32883, 23291, NaN
1470470609.602, -0.0431137382984161, 0.0045858807861805, 0.0168357491493225, 32915, 32852, 23332, NaN
1470470610.602, -0.00277109676972032, 0.00354389240965247, 0.0163554530590773, 33028, 32756, 23417, NaN
1470470611.602, -0.0118564032018185, 0.00352040259167552, 0.0171970892697573, 32971, 32815, 23398, NaN
1470470612.602, -0.029894545674324, 0.00547066004946828, 0.0178758092224598, 32862, 32893, 23334, NaN
1470470612.602, -0.000451206520665437, 0.00426094932481647, 0.0184114743024111, 32921, 32864, 23331, NaN
1470470613.608, 0.0449230894446373, 0.00287939351983368, 0.0175562407821417, 33009, 32782, 23427, NaN
1470470614.608, 0.0265684798359871, 0.00212753773666918, 0.0180784612894058, 32947, 32777, 23457, NaN
1470470615.608, -0.04596196860075, 0.00416614580899477, 0.0183307286351919, 32891, 32835, 23329, NaN
1470470616.608, -0.065648727118969, 0.00688624614849687, 0.0181594155728817, 32875, 32881, 23283, NaN
1470470617.608, 0.00152606156188995, 0.00730469217523932, 0.018609756603837, 32898, 32894, 23307, NaN
1470470618.608, 0.0711893439292908, 0.00481174048036337, 0.0184189584106207, 32979, 32827, 23419, NaN
1470470619.608, 0.0617344714701176, 0.00199383241124451, 0.0170191079378128, 32955, 32802, 23448, NaN
1470470620.616, -0.0144918654114008, 0.00156984780915082, 0.0181611087173223, 32933, 32769, 23404, NaN
1470470620.616, -0.0912227630615234, 0.00259531824849546, 0.0182343199849129, 32932, 32791, 23331, NaN
1470470621.624, -0.102499097585678, 0.00516646867617965, 0.0168029237538576, 32938, 32838, 23269, -161.951049804688
1470470622.624, -0.0241894237697124, 0.00661000097170472, 0.0156229017302394, 32890, 32901, 23278, NaN
1470470623.624, 0.0898789390921593, 0.00505471834912896, 0.0176217816770077, 32892, 32879, 23359, NaN
1470470624.624, 0.139656662940979, 0.00318812462501228, 0.018411798402667, 32902, 32822, 23480, NaN
1470470625.624, 0.0762385651469231, 0.000718041323125362, 0.0180263258516788, 32934, 32786, 23484, NaN
1470470626.624, -0.0430195331573486, 0.00150205846875906, 0.0158211812376976, 32922, 32787, 23375, NaN
1470470627.624, -0.0999213308095932, 0.00423626694828272, 0.0140715036541224, 32938, 32815, 23266, NaN
1470470628.624, -0.0526013523340225, 0.00696421973407269, 0.0134560596197844, 32910, 32860, 23282, NaN
1470470629.624, 0.0473470948636532, 0.00841713324189186, 0.0142761925235391, 32897, 32870, 23361, NaN
1470470630.624, 0.110080316662788, 0.00838819984346628, 0.0143825896084309, 32931, 32851, 23430, NaN
1470470631.632, 0.102361068129539, 0.00558623485267162, 0.0153989167883992, 32939, 32834, 23426, NaN
1470470632.632, 0.0455652698874474, 0.00399564113467932, 0.0168444458395243, 32871, 32829, 23437, NaN
1470470633.632, -0.026573158800602, 0.00309982243925333, 0.0166504215449095, 32917, 32802, 23407, NaN
1470470634.632, -0.0712094455957413, 0.00455039273947477, 0.0136330472305417, 32954, 32808, 23348, NaN
1470470635.632, -0.0652821287512779, 0.00586573965847492, 0.0103586744517088, 33123, 32751, 23364, NaN
1470470636.632, -0.0331027396023273, 0.00732939597219229, 0.0103490250185132, 32905, 32912, 23415, NaN
1470470637.632, -0.00642784265801311, 0.00757689587771893, 0.0122830988839269, 32858, 32924, 23406, NaN
1470470638.632, 0.0138994865119457, 0.00583132449537516, 0.0133220124989748, 32852, 32895, 23446, NaN
1470470639.632, 0.0210027303546667, 0.00216393964365125, 0.0141440229490399, 32927, 32792, 23477, NaN
1470470640.632, -0.0207834113389254, 0.00156088639050722, 0.0117932511493564, 33002, 32750, 23538, NaN
1470470641.632, -0.108604945242405, 0.00310940435156226, 0.00963588804006577, 32978, 32813, 23427, NaN
1470470642.632, -0.152579694986343, 0.00646568881347775, 0.00936777610331774, 32912, 32914, 23318, NaN
1470470643.64, -0.0750277191400528, 0.00742656504735351, 0.0113758556544781, 32917, 32903, 23305, NaN
