File timestamp: Wed Aug 17 09:00:00 2016, Internal temp: 16.937255859375
1471424401.01, -0.0208021774888039, 0.0530777089297771, 0.0324037149548531, 32787, 33317, 23441, 48.1312217712402
1471424402.018, -0.00937785487622023, 0.0532608851790428, 0.0326296426355839, 32797, 33321, 23437, NaN
1471424403.018, -0.00304432725533843, 0.0529397800564766, 0.0331339575350285, 32808, 33314, 23430, NaN
1471424404.018, 0.00275069754570723, 0.0530494228005409, 0.0324614457786083, 32802, 33322, 23436, NaN
1471424405.018, 0.00689433002844453, 0.0533741898834705, 0.0326831340789795, 32797, 33327, 23443, NaN
1471424405.018, 0.00898098945617676, 0.0532345660030842, 0.0324427112936974, 32798, 33313, 23432, NaN
1471424406.026, 0.0112294610589743, 0.0527738630771637, 0.0326218232512474, 32793, 33316, 23432, NaN
1471424407.026, 0.0142386378720403, 0.0530295073986053, 0.0335163287818432, 32797, 33317, 23439, NaN
1471424408.016, 0.0169955920428038, 0.0530169121921062, 0.0330463238060474, 32777, 33322, 23436, NaN
1471424409.016, 0.0193438548594713, 0.0530041754245758, 0.0331280827522278, 32782, 33323, 23442, NaN
1471424410.016, 0.0215697754174471, 0.0532513037323952, 0.0339968577027321, 32792, 33310, 23440, NaN
1471424411.016, 0.0225542895495892, 0.052610982209444, 0.0341510437428951, 32799, 33318, 23430, NaN
1471424412.016, 0.0222606230527163, 0.0522490255534649, 0.0343057215213776, 32801, 33319, 23440, NaN
1471424413.016, 0.02152737416327, 0.052348654717207, 0.0338087640702724, 32787, 33313, 23450, NaN
1471424414.016, 0.0199348386377096, 0.0528153590857983, 0.0336373448371887, 32794, 33318, 23443, NaN
1471424415.016, 0.0179645270109177, 0.05302869156003, 0.0341687500476837, 32804, 33321, 23426, NaN
1471424416.016, 0.0162812173366547, 0.0534803047776222, 0.0341272056102753, 32788, 33315, 23446, NaN
1471424417.016, 0.0155688617378473, 0.0535037629306316, 0.0329669155180454, 32782, 33321, 23444, NaN
1471424418.016, 0.0196334030479193, 0.0534440390765667, 0.0329828299582005, 32789, 33314, 23434, NaN
1471424419.016, 0.0293521136045456, 0.053279735147953, 0.0330779515206814, 32801, 33313, 23434, NaN
1471424420.016, 0.0449519008398056, 0.0537592023611069, 0.0329379104077816, 32795, 33318, 23433, NaN
1471424421.016, 0.0666847825050354, 0.0536220520734787, 0.0325574018061161, 32784, 33315, 23458, NaN
1471424422.016, 0.0928502082824707, 0.0536931790411472, 0.0324431732296944, 32797, 33326, 23438, NaN
1471424423.016, 0.120873771607876, 0.053703535348177, 0.0324783846735954, 32800, 33315, 23442, NaN
1471424424.016, 0.148375257849693, 0.0535252392292023, 0.032184612005949, 32798, 33316, 23444, NaN
1471424425.016, 0.170886009931564, 0.0532183423638344, 0.0321368314325809, 32790, 33318, 23437, NaN
1471424426.016, 0.112110011279583, 0.0531471408903599, 0.0319355539977551, 32798, 33324, 23440, NaN
1471424427.016, 0.0619777031242847, 0.0535141490399837, 0.0323523096740246, 32796, 33314, 23436, NaN
1471424428.016, 0.0198140442371368, 0.0543082095682621, 0.0328054875135422, 32805, 33303, 23437, NaN
1471424429.016, -0.0150474943220615, 0.0548510029911995, 0.0326884724199772, 32795, 33307, 23432, NaN
1471424429.016, -0.04326156899333, 0.0543568730354309, 0.0328692980110645, 32791, 33318, 23441, NaN
1471424430.018, -0.0654675513505936, 0.0545528903603554, 0.0327561236917973, 32786, 33317, 23447, NaN
1471424431.018, -0.0822861641645432, 0.0543844737112522, 0.0322175286710262, 32793, 33318, 23432, NaN
1471424432.018, -0.0943163111805916, 0.0547474287450314, 0.0327009670436382, 32795, 33319, 23448, NaN
1471424433.018, -0.102132081985474, 0.0541188269853592, 0.0325532890856266, 32783, 33312, 23439, NaN
1471424433.018, -0.106280170381069, 0.0544601194560528, 0.0323811247944832, 32796, 33314, 23434, NaN
1471424434.022, -0.107277594506741, 0.0554256439208984, 0.0325053930282593, 32813, 33324, 23429, NaN
1471424435.022, -0.105609841644764, 0.0559182278811932, 0.0323428921401501, 32787, 33323, 23441, NaN
1471424436.022, -0.101729445159435, 0.0549308136105537, 0.0322179086506367, 32792, 33309, 23456, NaN
1471424437.022, -0.0960549041628838, 0.0543745718896389, 0.032139103859663, 32802, 33317, 23436, NaN
1471424437.022, -0.0889701321721077, 0.05488246306777, 0.031760148704052, 32787, 33322, 23444, NaN
1471424438.026, -0.080824226140976, 0.0550578311085701, 0.0319866947829723, 32800, 33324, 23439, NaN
1471424439.026, -0.0719316080212593, 0.0551959276199341, 0.032816044986248, 32789, 33314, 23452, NaN
1471424440.026, -0.0625725761055946, 0.0546411536633968, 0.0336893498897552, 32789, 33311, 23450, NaN
1471424441.026, -0.0529941022396088, 0.0545551739633083, 0.0335838831961155, 32802, 33306, 23438, NaN
1471424442.026, -0.0434109717607498, 0.0550998076796532, 0.033572394400835, 32793, 33315, 23431, NaN
1471424443.026, -0.0340071320533752, 0.0558027215301991, 0.0328787341713905, 32801, 33318, 23434, NaN
1471424444.026, -0.0249372702091932, 0.0557483956217766, 0.0326827652752399, 32794, 33318, 23429, NaN
1471424445.026, -0.0163285434246063, 0.0558225698769093, 0.0324334874749184, 32799, 33314, 23432, NaN
1471424446.026, -0.00828245747834444, 0.0554540306329727, 0.0329836346209049, 32796, 33323, 23435, NaN
1471424447.026, -0.000876844569575042, 0.055371567606926, 0.033056229352951, 32796, 33318, 23444, NaN
1471424448.026, 0.00583210308104753, 0.0553726516664028, 0.0333583317697048, 32782, 33314, 23447, NaN
1471424449.026, 0.0118077602237463, 0.055712878704071, 0.033863440155983, 32787, 33311, 23432, NaN
1471424450.026, 0.0170309916138649, 0.0561137981712818, 0.0343304537236691, 32804, 33309, 23438, NaN
1471424451.026, 0.0214981008321047, 0.0563398562371731, 0.034919086843729, 32785, 33316, 23438, NaN
1471424452.026, 0.0252188239246607, 0.057042982429266, 0.0348477214574814, 32789, 33314, 23433, NaN
1471424453.026, 0.027808902785182, 0.0570677854120731, 0.0350791998207569, 32792, 33306, 23436, NaN
1471424454.026, 0.0273616220802069, 0.0569185093045235, 0.0346277318894863, 32796, 33317, 23452, NaN
1471424455.026, 0.0234344508498907, 0.0568845607340336, 0.0340337045490742, 32799, 33311, 23438, NaN
1471424455.026, 0.0181175749748945, 0.0566394776105881, 0.0338944531977177, 32794, 33318, 23428, 47.2864379882812
1471424456.034, 0.0121180256828666, 0.0561890155076981, 0.033911719918251, 32804, 33312, 23444, NaN
1471424457.034, 0.00592689635232091, 0.0560410507023335, 0.0338842310011387, 32795, 33306, 23442, NaN
1471424458.034, -9.2770038463641e-05, 0.0552217662334442, 0.0330645553767681, 32803, 33321, 23435, NaN
1471424459.034, -0.00444387132301927, 0.0553008317947388, 0.0330762192606926, 32786, 33330, 23441, NaN
1471424459.034, -0.00780980661511421, 0.0551096573472023, 0.0330220870673656, 32790, 33312, 23446, NaN
1471424460.042, -0.00914616137742996, 0.0546903647482395, 0.0330614149570465, 32796, 33312, 23428, NaN
1471424461.042, -0.00763689912855625, 0.0554426908493042, 0.0320520959794521, 32792, 33318, 23441, NaN
1471424462.042, -0.00475075747817755, 0.0548897460103035, 0.0319102369248867, 32793, 33320, 23442, NaN
1471424463.042, -0.00171099393628538, 0.0555398277938366, 0.0309135243296623, 32801, 33296, 23425, NaN
1471424463.042, 0.00156693579629064, 0.0556865148246288, 0.0314848162233829, 32794, 33311, 23439, NaN
1471424464.05, 0.00494820298627019, 0.0558205023407936, 0.0313905812799931, 32797, 33323, 23432, NaN
1471424465.05, 0.00950856879353523, 0.0556542165577412, 0.0313585363328457, 32796, 33308, 23442, NaN
1471424466.04, 0.0148584358394146, 0.0558192655444145, 0.0312478970736265, 32801, 33320, 23428, NaN
1471424467.04, 0.0196959916502237, 0.0558594577014446, 0.0312765091657639, 32794, 33317, 23437, NaN
1471424468.04, 0.0257944855839014, 0.0560002215206623, 0.0317711122334003, 32793, 33317, 23436, NaN
1471424469.04, 0.0318976975977421, 0.0556486584246159, 0.0317340157926083, 32792, 33306, 23443, NaN
1471424470.04, 0.0372780933976173, 0.055750448256731, 0.0318280942738056, 32801, 33327, 23440, NaN
1471424471.04, 0.0416719876229763, 0.056919764727354, 0.0312635079026222, 32785, 33313, 23452, NaN
1471424472.04, 0.0449520759284496, 0.0563672035932541, 0.0309184975922108, 32800, 33309, 23430, NaN
1471424473.04, 0.0478302836418152, 0.0560539662837982, 0.0305149871855974, 32804, 33304, 23437, NaN
1471424474.04, 0.0492295399308205, 0.0557408705353737, 0.0296249482780695, 32795, 33316, 23432, NaN
1471424475.04, 0.0481083281338215, 0.0554402358829975, 0.0292170271277428, 32793, 33311, 23447, NaN
1471424476.04, 0.0465071573853493, 0.0559241324663162, 0.0285857245326042, 32808, 33328, 23430, NaN
1471424477.04, 0.0446827970445156, 0.0550876259803772, 0.0293706003576517, 32796, 33324, 23426, NaN
1471424478.04, 0.0419909320771694, 0.0550954230129719, 0.0298183523118496, 32802, 33316, 23435, NaN
1471424479.04, 0.0380572080612183, 0.0557475090026855, 0.0305846985429525, 32788, 33329, 23438, NaN
1471424480.04, 0.034167405217886, 0.0559863895177841, 0.0306700896471739, 32800, 33318, 23425, NaN
1471424481.04, 0.0306714717298746, 0.0567623376846313, 0.0307602528482676, 32803, 33315, 23428, NaN
1471424482.04, 0.0265010613948107, 0.0569620095193386, 0.0306913293898106, 32803, 33323, 23435, NaN
1471424483.04, 0.0233840029686689, 0.0568958781659603, 0.0309119429439306, 32785, 33307, 23437, NaN
1471424484.04, 0.0200510695576668, 0.0567619763314724, 0.0317754372954369, 32809, 33306, 23447, NaN
1471424485.04, 0.0158280860632658, 0.0560630336403847, 0.0320975258946419, 32796, 33312, 23440, NaN
1471424486.04, 0.0113346306607127, 0.0558984689414501, 0.0319391526281834, 32791, 33319, 23426, NaN
1471424487.04, 0.00680371047928929, 0.0557511560618877, 0.0311765465885401, 32798, 33325, 23419, NaN
1471424487.04, 0.00272491830401123, 0.055583231151104, 0.0305952988564968, 32806, 33312, 23441, NaN
1471424488.042, -0.00151737278793007, 0.0560088083148003, 0.0308690406382084, 32789, 33317, 23441, NaN
1471424489.042, -0.00616359477862716, 0.0565401986241341, 0.0312829092144966, 32798, 33309, 23442, NaN
1471424490.042, -0.0102855954319239, 0.0566490292549133, 0.031814057379961, 32801, 33313, 23426, NaN
1471424491.042, -0.0135826263576746, 0.0566306188702583, 0.0315548852086067, 32797, 33302, 23436, NaN
1471424491.042, -0.0161411780864, 0.056220218539238, 0.0320097059011459, 32782, 33314, 23442, NaN
1471424492.046, -0.0191419087350368, 0.0554314814507961, 0.0318918786942959, 32796, 33314, 23439, NaN
1471424493.046, -0.0205027386546135, 0.0550376288592815, 0.0318518504500389, 32787, 33326, 23439, NaN
1471424494.046, -0.0208319090306759, 0.054643414914608, 0.0320833586156368, 32807, 33301, 23438, NaN
1471424495.046, -0.0216375906020403, 0.0546066164970398, 0.0323256514966488, 32786, 33317, 23440, NaN
1471424495.046, -0.0222686678171158, 0.0544328801333904, 0.0322835259139538, 32789, 33307, 23439, NaN
1471424496.05, -0.0228556096553802, 0.0545206442475319, 0.0322278663516045, 32800, 33323, 23436, NaN
1471424497.05, -0.0236678998917341, 0.0549134872853756, 0.0321335643529892, 32799, 33326, 23434, NaN
1471424498.05, -0.0233013536781073, 0.0548856556415558, 0.0326374657452106, 32796, 33317, 23442, NaN
1471424499.05, -0.0217701736837626, 0.0547682754695415, 0.0326350070536137, 32794, 33314, 23445, NaN
1471424500.05, -0.020195197314024, 0.0550406947731972, 0.032787162810564, 32790, 33315, 23428, NaN
1471424501.05, -0.0187762323766947, 0.0546794719994068, 0.0332322120666504, 32797, 33307, 23434, NaN
1471424502.05, -0.0175773594528437, 0.0546808131039143, 0.0331703126430511, 32796, 33314, 23434, NaN
1471424503.05, -0.0164388827979565, 0.0548047684133053, 0.0333962701261044, 32795, 33313, 23427, NaN
1471424504.05, -0.0152973299846053, 0.0546385571360588, 0.0332948938012123, 32805, 33304, 23432, NaN
1471424505.05, -0.0139482822269201, 0.0542837306857109, 0.0334318690001965, 32787, 33318, 23428, NaN
1471424506.05, -0.0125762242823839, 0.0536329038441181, 0.033571682870388, 32792, 33310, 23438, NaN
1471424507.05, -0.011266871355474, 0.0530963093042374, 0.0332099832594395, 32803, 33317, 23426, NaN
1471424508.05, -0.0102395145222545, 0.0527090542018414, 0.0337772816419601, 32801, 33308, 23435, NaN
1471424509.05, -0.00923376530408859, 0.0528016425669193, 0.0332576110959053, 32793, 33321, 23427, NaN
1471424510.05, -0.00798935536295176, 0.0523570366203785, 0.0335654616355896, 32802, 33311, 23427, 47.121410369873
1471424511.05, -0.00724893808364868, 0.0531380847096443, 0.0335493385791779, 32786, 33319, 23448, NaN
1471424512.05, -0.00526109989732504, 0.0537423305213451, 0.0333365760743618, 32809, 33315, 23424, NaN
1471424513.05, -0.00326861790381372, 0.0535688772797585, 0.0340246707201004, 32799, 33327, 23438, NaN
1471424513.05, -0.00243653077632189, 0.0539157800376415, 0.0336088985204697, 32810, 33316, 23433, NaN
1471424514.058, -0.00156722485553473, 0.0545892678201199, 0.0338106192648411, 32784, 33317, 23437, NaN
1471424515.058, -0.00210288143716753, 0.0544278137385845, 0.0336198657751083, 32788, 33315, 23439, NaN
1471424516.058, -0.00272369757294655, 0.0537550486624241, 0.0332734100520611, 32788, 33322, 23439, NaN
1471424517.058, -0.00355477724224329, 0.0539299994707108, 0.0332663916051388, 32790, 33319, 23444, NaN
1471424517.06, -0.00432024616748095, 0.0536286383867264, 0.032834067940712, 32791, 33317, 23425, NaN
1471424518.064, -0.00504265772178769, 0.0533214025199413, 0.0325005874037743, 32804, 33303, 23438, NaN
1471424519.064, -0.00512886792421341, 0.0537626072764397, 0.0326701737940311, 32790, 33314, 23438, NaN
1471424520.064, -0.00525283673778176, 0.0534489005804062, 0.0326779522001743, 32792, 33314, 23429, NaN
1471424521.064, -0.0043417988345027, 0.0537015944719315, 0.0324023924767971, 32791, 33310, 23438, NaN
1471424521.064, -0.00329162180423737, 0.053131777793169, 0.0321124866604805, 32796, 33308, 23430, NaN
1471424522.072, -0.00229774415493011, 0.0532597713172436, 0.0313310883939266, 32792, 33317, 23441, NaN
1471424523.072, -0.000129617095808499, 0.0534191504120827, 0.0312534794211388, 32803, 33319, 23432, NaN
1471424524.062, 0.00232416414655745, 0.0532374866306782, 0.031099246814847, 32799, 33302, 23434, NaN
1471424525.062, 0.00416169781237841, 0.0531893819570541, 0.0306621566414833, 32799, 33315, 23435, NaN
1471424526.062, 0.00625834986567497, 0.0535018295049667, 0.0307968910783529, 32786, 33311, 23445, NaN
1471424527.062, 0.0106213269755244, 0.0525069124996662, 0.0303814150393009, 32794, 33317, 23441, NaN
1471424528.062, 0.0222183149307966, 0.0515393204987049, 0.0299790576100349, 32803, 33313, 23431, NaN
1471424529.062, 0.0426181927323341, 0.0518203899264336, 0.0297285411506891, 32798, 33325, 23435, NaN
1471424530.062, 0.0718953758478165, 0.052143432199955, 0.0293892435729504, 32789, 33320, 23444, NaN
1471424531.062, 0.109938815236092, 0.0524462275207043, 0.0294629596173763, 32807, 33312, 23424, NaN
1471424532.062, 0.144707694649696, 0.0525417104363441, 0.0299980565905571, 32789, 33310, 23444, NaN
1471424533.062, 0.104237325489521, 0.0529361292719841, 0.0301603339612484, 32788, 33308, 23431, NaN
1471424534.062, 0.0692222937941551, 0.0525484196841717, 0.0295979399234056, 32778, 33315, 23445, NaN
1471424535.062, 0.0392750315368176, 0.0525073930621147, 0.0291901230812073, 32787, 33309, 23430, NaN
1471424536.062, 0.0140096032992005, 0.0525656454265118, 0.0288072135299444, 32791, 33311, 23445, NaN
1471424537.062, -0.00695642409846187, 0.0527202673256397, 0.0296720564365387, 32794, 33303, 23442, NaN
1471424538.062, -0.0239999480545521, 0.0532552674412727, 0.0306118819862604, 32795, 33309, 23445, NaN
1471424539.062, -0.0374902449548244, 0.0534820891916752, 0.0309316050261259, 32796, 33316, 23425, NaN
1471424540.062, -0.0477869138121605, 0.0534114688634872, 0.0315867736935616, 32796, 33313, 23428, NaN
1471424541.062, -0.0552378818392754, 0.0535976327955723, 0.0316208526492119, 32775, 33317, 23442, NaN
1471424542.062, -0.060177605599165, 0.0543890111148357, 0.0312337502837181, 32800, 33326, 23428, NaN
1471424543.062, -0.062925398349762, 0.0543035268783569, 0.031324714422226, 32805, 33316, 23432, NaN
1471424544.062, -0.0637840256094933, 0.0544075854122639, 0.0313923098146915, 32790, 33314, 23439, NaN
1471424545.062, -0.0630385056138039, 0.0543729774653912, 0.0314794108271599, 32797, 33313, 23449, NaN
1471424545.062, -0.0609551407396793, 0.0542131364345551, 0.0314904823899269, 32796, 33306, 23440, NaN
1471424546.064, -0.0577808506786823, 0.0541413277387619, 0.0312530174851418, 32797, 33328, 23439, NaN
1471424547.064, -0.0537427105009556, 0.0543406344950199, 0.030839379876852, 32792, 33311, 23438, NaN
1471424548.064, -0.049047727137804, 0.0545264631509781, 0.0307393409311771, 32784, 33317, 23452, NaN
1471424549.064, -0.0438828691840172, 0.0540316328406334, 0.0309762824326754, 32782, 33316, 23446, NaN
1471424549.064, -0.0384152941405773, 0.0536925569176674, 0.0306224301457405, 32799, 33311, 23441, NaN
1471424550.068, -0.0327927432954311, 0.0532196536660194, 0.0302925575524569, 32791, 33312, 23436, NaN
1471424551.068, -0.0271441638469696, 0.0529271252453327, 0.0301873385906219, 32787, 33316, 23438, NaN
1471424552.068, -0.0215804297477007, 0.0527789071202278, 0.0300479549914598, 32802, 33319, 23433, NaN
1471424553.068, -0.016195222735405, 0.052071887999773, 0.0301531162112951, 32800, 33323, 23429, NaN
1471424553.068, -0.0110660037025809, 0.0516689531505108, 0.0300810467451811, 32805, 33314, 23428, NaN
1471424554.072, -0.00625508464872837, 0.0507771819829941, 0.0308754127472639, 32781, 33313, 23439, NaN
1471424555.072, -0.00181074626743793, 0.0507329329848289, 0.0309545584022999, 32799, 33310, 23434, NaN
1471424556.072, 0.00223158299922943, 0.050802543759346, 0.0308709442615509, 32789, 33317, 23442, NaN
1471424557.072, 0.00584813486784697, 0.0502931624650955, 0.0300712436437607, 32774, 33315, 23449, NaN
1471424558.072, 0.00902559515088797, 0.0510201565921307, 0.0294812209904194, 32808, 33320, 23431, NaN
1471424559.072, 0.0117599116638303, 0.0508015528321266, 0.028896963223815, 32792, 33321, 23444, NaN
1471424560.072, 0.014055117033422, 0.0511884242296219, 0.0282677970826626, 32784, 33321, 23451, NaN
1471424561.072, 0.0159221943467855, 0.0511248894035816, 0.0284835193306208, 32794, 33318, 23439, NaN
1471424562.072, 0.0171728059649467, 0.0506446994841099, 0.0286474768072367, 32789, 33311, 23442, NaN
1471424563.072, 0.0139984712004662, 0.0512897409498692, 0.029637398198247, 32793, 33311, 23434, NaN
1471424564.072, 0.00849010702222586, 0.0518737658858299, 0.0301192160695791, 32781, 33322, 23439, 48.5324592590332
1471424565.072, 0.0020076921209693, 0.0522124543786049, 0.0295786708593369, 32791, 33324, 23440, NaN
1471424566.072, -0.0055650002323091, 0.0530849136412144, 0.0292819328606129, 32806, 33313, 23432, NaN
1471424567.072, -0.0136905051767826, 0.0524734817445278, 0.0281439796090126, 32800, 33322, 23430, NaN
1471424568.072, -0.0219892468303442, 0.053084522485733, 0.0285249724984169, 32810, 33304, 23427, NaN
1471424569.072, -0.0291571039706469, 0.0525707229971886, 0.0282094050198793, 32786, 33320, 23447, NaN
1471424570.072, -0.0344120673835278, 0.0528616383671761, 0.0287635549902916, 32804, 33309, 23441, NaN
1471424571.072, -0.0388972088694572, 0.0524915680289268, 0.0288095511496067, 32797, 33312, 23442, NaN
1471424571.072, -0.0405755341053009, 0.0523415617644787, 0.0291580352932215, 32808, 33307, 23438, NaN
1471424572.08, -0.0390027202665806, 0.0521719008684158, 0.0291336681693792, 32799, 33327, 23440, NaN
1471424573.08, -0.0345550626516342, 0.052461676299572, 0.0286358930170536, 32793, 33315, 23436, NaN
1471424574.08, -0.0277935657650232, 0.0528860688209534, 0.0284685380756855, 32780, 33318, 23434, NaN
1471424575.08, -0.020595271140337, 0.0530491955578327, 0.0289314910769463, 32791, 33314, 23436, NaN
1471424575.08, -0.0142328152433038, 0.0531490705907345, 0.0286971256136894, 32803, 33314, 23434, NaN
1471424576.088, -0.00641154870390892, 0.0529610216617584, 0.028416782617569, 32792, 33330, 23439, NaN
1471424577.088, 0.00260513811372221, 0.0530124753713608, 0.0281012263149023, 32795, 33317, 23438, NaN
1471424578.088, 0.0123190470039845, 0.052705742418766, 0.027996139600873, 32786, 33310, 23439, NaN
1471424579.088, 0.0225853677839041, 0.0537970624864101, 0.0285519864410162, 32809, 33316, 23437, NaN
1471424579.088, 0.0324901826679707, 0.0540432073175907, 0.0286925043910742, 32800, 33309, 23431, NaN
1471424580.096, 0.0430646315217018, 0.053789459168911, 0.0288006402552128, 32788, 33305, 23440, NaN
1471424581.096, 0.0517718270421028, 0.0536845698952675, 0.0284434892237186, 32793, 33319, 23440, NaN
1471424582.086, 0.0593063533306122, 0.0542306192219257, 0.0287954974919558, 32800, 33314, 23438, NaN
1471424583.086, 0.0665043145418167, 0.0541509576141834, 0.0292177218943834, 32786, 33301, 23437, NaN
1471424584.086, 0.0722552984952927, 0.0537493340671062, 0.0286727678030729, 32784, 33315, 23430, NaN
1471424585.086, 0.0748859569430351, 0.0540724620223045, 0.0291453152894974, 32783, 33316, 23432, NaN
1471424586.086, 0.0778335854411125, 0.0545969679951668, 0.0286054238677025, 32785, 33313, 23440, NaN
1471424587.086, 0.0799214020371437, 0.0548762530088425, 0.0289456434547901, 32801, 33311, 23442, NaN
1471424588.086, 0.0810327231884003, 0.0549198314547539, 0.0283661354333162, 32784, 33325, 23429, NaN
1471424589.086, 0.0811221748590469, 0.0556134842336178, 0.0283070262521505, 32794, 33312, 23430, NaN
1471424590.086, 0.0782696679234505, 0.0556948035955429, 0.0283605754375458, 32801, 33312, 23435, NaN
1471424591.086, 0.0718299895524979, 0.055621188133955, 0.0284363124519587, 32791, 33301, 23432, NaN
1471424592.086, 0.0633527487516403, 0.0558910556137562, 0.0292600467801094, 32788, 33322, 23431, NaN
1471424593.086, 0.0551543943583965, 0.0562314167618752, 0.0288500133901834, 32788, 33318, 23430, NaN
1471424594.086, 0.0460396967828274, 0.0568018406629562, 0.0282825697213411, 32798, 33320, 23430, NaN
1471424595.086, 0.0355401560664177, 0.0563170537352562, 0.0287130232900381, 32789, 33324, 23443, NaN
1471424596.086, 0.0253453198820353, 0.0565218068659306, 0.0281094275414944, 32800, 33321, 23443, NaN
1471424597.086, 0.0147077590227127, 0.0566279888153076, 0.0274725575000048, 32796, 33316, 23442, NaN
1471424598.086, 0.0043064896017313, 0.0566673912107944, 0.028105990961194, 32790, 33325, 23430, NaN
1471424599.086, -0.00507983798161149, 0.0561738684773445, 0.0276219174265862, 32788, 33312, 23436, NaN
1471424600.086, -0.0143169546499848, 0.0565855912864208, 0.0277976077049971, 32794, 33319, 23430, NaN
1471424601.086, -0.0227041821926832, 0.05583306401968, 0.0284244418144226, 32792, 33320, 23442, NaN
1471424601.446, -0.0254744812846184, 0.055831965059042, 0.028504366055131, 32795, 33307, 23430, NaN
1471424602.446, -0.0322637893259525, 0.0557562932372093, 0.0285199098289013, 32797, 33311, 23441, NaN
1471424602.446, -0.0376217141747475, 0.0557700358331203, 0.0282785501331091, 32798, 33315, 23438, NaN
1471424603.448, -0.0413853898644447, 0.0567720755934715, 0.0278676189482212, 32782, 33304, 23439, NaN
1471424604.448, -0.0452091842889786, 0.0564624555408955, 0.0269722435623407, 32792, 33313, 23426, NaN
1471424605.448, -0.0475936979055405, 0.0563379265367985, 0.0265563521534204, 32806, 33325, 23430, NaN
1471424606.448, -0.0491933450102806, 0.0557739771902561, 0.0273472238332033, 32793, 33314, 23440, NaN
1471424606.448, -0.0500446259975433, 0.0549139380455017, 0.0277866795659065, 32792, 33320, 23450, NaN
1471424607.452, -0.0492960549890995, 0.0538240112364292, 0.0274800695478916, 32787, 33318, 23445, NaN
1471424608.452, -0.0479203015565872, 0.0540630929172039, 0.0275385677814484, 32801, 33316, 23432, NaN
1471424609.452, -0.0450271219015121, 0.0542428493499756, 0.0265893321484327, 32799, 33304, 23430, NaN
1471424610.452, -0.0411761924624443, 0.0541697442531586, 0.0267487801611423, 32818, 33317, 23416, NaN
1471424610.452, -0.0360495746135712, 0.0540931932628155, 0.0264342371374369, 32798, 33306, 23433, NaN
1471424611.456, -0.0316785089671612, 0.0542613193392754, 0.0266502443701029, 32794, 33315, 23442, NaN
1471424612.456, -0.0279595535248518, 0.0547036454081535, 0.0264841839671135, 32794, 33321, 23430, NaN
1471424613.456, -0.0236070137470961, 0.0550914146006107, 0.0262989457696676, 32806, 33314, 23417, NaN
1471424614.456, -0.0178942866623402, 0.0555770844221115, 0.0264462251216173, 32787, 33322, 23432, NaN
1471424615.456, -0.012241942808032, 0.0558607280254364, 0.0261824820190668, 32794, 33305, 23442, NaN
1471424616.456, -0.00677180057391524, 0.05613948777318, 0.0263627991080284, 32788, 33317, 23442, NaN
1471424617.456, -0.00203615380451083, 0.0557017959654331, 0.0265988800674677, 32796, 33313, 23441, NaN
1471424618.456, 0.000311688636429608, 0.0561389364302158, 0.0274078156799078, 32792, 33318, 23431, 49.0910339355469
1471424619.456, 0.000398483913158998, 0.0562309846282005, 0.026996798813343, 32799, 33321, 23435, NaN
1471424620.456, -5.23261551279575e-05, 0.0561214275658131, 0.0266228765249252, 32787, 33329, 23446, NaN
1471424621.456, -0.00147906760685146, 0.0554718561470509, 0.0267911162227392, 32791, 33324, 23443, NaN
1471424622.456, -0.00296904845163226, 0.0555904135107994, 0.0269978921860456, 32788, 33311, 23438, NaN
1471424623.456, -0.00378842116333544, 0.0547380782663822, 0.0272273235023022, 32781, 33320, 23437, NaN
1471424624.456, -0.00488445442169905, 0.0552738346159458, 0.0266343671828508, 32785, 33321, 23440, NaN
1471424625.456, -0.00500009628012776, 0.0554241985082626, 0.0264607463032007, 32786, 33311, 23441, NaN
1471424626.456, -0.00525620998814702, 0.0548475459218025, 0.0270166005939245, 32801, 33323, 23427, NaN
1471424627.456, -0.0049854451790452, 0.0543046481907368, 0.0263494681566954, 32790, 33319, 23428, NaN
1471424628.456, -0.00444834213703871, 0.0537220872938633, 0.0259558465331793, 32793, 33315, 23439, NaN
1471424628.456, -0.00313740945421159, 0.0537330359220505, 0.0260768849402666, 32784, 33310, 23450, NaN
1471424629.464, -0.00151864078361541, 0.0534343682229519, 0.0259671118110418, 32784, 33319, 23434, NaN
1471424630.464, 0.000296204932965338, 0.054076112806797, 0.0256175566464663, 32798, 33318, 23448, NaN
1471424631.464, 0.00151278788689524, 0.0544971153140068, 0.0255343001335859, 32787, 33322, 23439, NaN
1471424632.464, 0.0025612753815949, 0.0544073432683945, 0.0256998408585787, 32801, 33313, 23421, NaN
1471424632.464, 0.00424733245745301, 0.0542269423604012, 0.0256518609821796, 32797, 33312, 23431, NaN
1471424633.472, 0.00504229031503201, 0.053778987377882, 0.0251842103898525, 32805, 33316, 23425, NaN
1471424634.472, 0.00596197647973895, 0.0533027276396751, 0.026418374851346, 32787, 33300, 23439, NaN
1471424635.472, 0.00786642264574766, 0.0532638691365719, 0.0256224535405636, 32791, 33306, 23433, NaN
1471424636.472, 0.00895066652446985, 0.0535829067230225, 0.0258090309798717, 32790, 33316, 23444, NaN
1471424636.472, 0.00913445465266705, 0.0537550449371338, 0.0258682686835527, 32800, 33320, 23442, NaN
1471424637.48, 0.0089609082788229, 0.0532594062387943, 0.0262375138700008, 32815, 33314, 23426, NaN
1471424638.48, 0.00878646224737167, 0.0527151264250278, 0.0266072880476713, 32786, 33332, 23431, NaN
